createdAt,value
2023-02-24T00:00:33.751Z,13.40
2023-02-24T00:01:37.974Z,10.97
2023-02-24T00:02:41.023Z,11.13
2023-02-24T00:03:45.033Z,12.27
2023-02-24T00:04:51.757Z,14.27
2023-02-24T00:05:54.238Z,11.70
2023-02-24T00:06:57.272Z,9.30
2023-02-24T00:07:59.471Z,11.00
2023-02-24T00:09:02.483Z,9.73
2023-02-24T00:10:05.371Z,10.83
2023-02-24T00:11:10.457Z,16.00
2023-02-24T00:12:14.309Z,12.40
2023-02-24T00:13:22.288Z,11.17
2023-02-24T00:14:28.121Z,12.87
2023-02-24T00:15:30.538Z,12.83
2023-02-24T00:16:34.930Z,9.27
2023-02-24T00:17:38.643Z,8.90
2023-02-24T00:18:41.681Z,13.37
2023-02-24T00:19:43.835Z,11.67
2023-02-24T00:20:47.379Z,9.60
2023-02-24T00:21:51.412Z,13.67
2023-02-24T00:22:54.475Z,9.47
2023-02-24T00:23:59.363Z,13.13
2023-02-24T00:25:03.826Z,13.00
2023-02-24T00:26:07.059Z,12.07
2023-02-24T00:27:11.812Z,11.33
2023-02-24T00:28:14.497Z,22.03
2023-02-24T00:29:18.518Z,14.57
2023-02-24T00:30:21.442Z,15.57
2023-02-24T00:31:25.095Z,10.27
2023-02-24T00:32:30.186Z,9.53
2023-02-24T00:33:35.703Z,15.53
2023-02-24T00:34:38.260Z,12.03
2023-02-24T00:35:41.294Z,9.47
2023-02-24T00:36:43.307Z,9.03
2023-02-24T00:37:51.196Z,11.00
2023-02-24T00:38:55.790Z,14.67
2023-02-24T00:39:58.768Z,9.70
2023-02-24T00:41:02.438Z,12.43
2023-02-24T00:42:06.927Z,10.77
2023-02-24T00:43:11.283Z,19.13
2023-02-24T00:44:15.933Z,14.57
2023-02-24T00:45:18.099Z,9.57
2023-02-24T00:46:25.806Z,12.37
2023-02-24T00:47:28.085Z,10.70
2023-02-24T00:48:31.531Z,12.80
2023-02-24T00:49:36.130Z,13.90
2023-02-24T00:50:40.066Z,15.27
2023-02-24T00:51:46.094Z,20.73
2023-02-24T00:52:49.784Z,11.37
2023-02-24T00:53:56.006Z,11.10
2023-02-24T00:54:59.513Z,11.07
2023-02-24T00:56:07.184Z,11.00
2023-02-24T00:57:10.994Z,10.60
2023-02-24T00:58:13.775Z,8.60
2023-02-24T00:59:20.204Z,12.60
2023-02-24T01:00:23.454Z,9.70
2023-02-24T01:01:29.288Z,8.00
2023-02-24T01:02:32.134Z,10.57
2023-02-24T01:03:35.235Z,9.40
2023-02-24T01:04:39.986Z,15.97
2023-02-24T01:05:42.990Z,13.33
2023-02-24T01:06:47.078Z,11.87
2023-02-24T01:07:50.264Z,13.07
2023-02-24T01:08:54.380Z,9.70
2023-02-24T01:09:57.582Z,9.93
2023-02-24T01:11:19.092Z,11.73
2023-02-24T01:12:49.208Z,14.97
2023-02-24T01:13:52.845Z,11.53
2023-02-24T01:14:55.285Z,10.97
2023-02-24T01:16:02.277Z,11.47
2023-02-24T01:17:05.025Z,12.13
2023-02-24T01:18:08.052Z,15.90
2023-02-24T01:19:11.263Z,9.70
2023-02-24T01:20:19.515Z,14.13
2023-02-24T01:21:22.088Z,10.30
2023-02-24T01:22:25.435Z,8.07
2023-02-24T01:23:27.735Z,10.17
2023-02-24T01:24:33.961Z,17.13
2023-02-24T01:25:36.049Z,19.30
2023-02-24T01:26:39.094Z,13.80
2023-02-24T01:27:42.108Z,13.23
2023-02-24T01:28:48.043Z,13.93
2023-02-24T01:29:50.413Z,16.00
2023-02-24T01:30:54.127Z,12.80
2023-02-24T01:31:59.493Z,11.27
2023-02-24T01:33:03.513Z,9.73
2023-02-24T01:34:06.133Z,13.20
2023-02-24T01:35:11.797Z,10.43
2023-02-24T01:36:17.112Z,9.97
2023-02-24T01:37:20.996Z,9.90
2023-02-24T01:38:23.915Z,10.43
2023-02-24T01:39:28.259Z,14.80
2023-02-24T01:40:30.329Z,12.53
2023-02-24T01:41:33.470Z,18.57
2023-02-24T01:42:35.721Z,9.07
2023-02-24T01:44:01.906Z,10.50
2023-02-24T01:45:14.147Z,9.73
2023-02-24T01:46:17.629Z,12.40
2023-02-24T01:47:20.882Z,12.83
2023-02-24T01:48:25.266Z,12.87
2023-02-24T01:49:34.162Z,10.57
2023-02-24T01:50:38.929Z,12.00
2023-02-24T01:51:47.317Z,15.67
2023-02-24T01:52:56.095Z,10.40
2023-02-24T01:53:58.867Z,12.07
2023-02-24T01:55:07.166Z,18.20
2023-02-24T01:56:13.663Z,11.87
2023-02-24T01:57:20.404Z,12.33
2023-02-24T01:58:26.199Z,11.93
2023-02-24T01:59:31.797Z,11.57
2023-02-24T02:00:37.587Z,10.93
2023-02-24T02:01:42.993Z,15.00
2023-02-24T02:02:48.096Z,11.30
2023-02-24T02:03:52.266Z,16.20
2023-02-24T02:04:57.139Z,13.60
2023-02-24T02:06:04.384Z,12.37
2023-02-24T02:07:10.045Z,9.57
2023-02-24T02:08:14.865Z,11.07
2023-02-24T02:09:17.454Z,9.27
2023-02-24T02:10:20.929Z,8.90
2023-02-24T02:11:23.597Z,13.03
2023-02-24T02:12:27.922Z,8.53
2023-02-24T02:13:35.670Z,7.20
2023-02-24T02:14:43.080Z,10.53
2023-02-24T02:15:52.850Z,21.33
2023-02-24T02:17:10.740Z,14.10
2023-02-24T02:18:20.203Z,8.87
2023-02-24T02:19:49.547Z,13.77
2023-02-24T02:21:36.220Z,13.07
2023-02-24T02:23:00.874Z,11.40
2023-02-24T02:24:23.106Z,10.33
2023-02-24T02:25:39.027Z,13.00
2023-02-24T02:26:58.096Z,8.87
2023-02-24T02:28:32.567Z,9.80
2023-02-24T02:30:06.949Z,10.53
2023-02-24T02:31:50.788Z,8.57
2023-02-24T02:33:36.053Z,12.93
2023-02-24T02:34:51.401Z,10.40
2023-02-24T02:36:01.057Z,10.90
2023-02-24T02:37:08.231Z,7.50
2023-02-24T02:38:25.300Z,19.17
2023-02-24T02:39:39.246Z,9.93
2023-02-24T02:40:49.863Z,11.40
2023-02-24T02:41:56.206Z,8.97
2023-02-24T02:43:05.490Z,10.50
2023-02-24T02:44:11.963Z,11.37
2023-02-24T02:45:20.680Z,16.10
2023-02-24T02:46:34.815Z,9.73
2023-02-24T02:47:43.345Z,9.70
2023-02-24T02:48:52.576Z,13.03
2023-02-24T02:50:02.644Z,11.07
2023-02-24T02:51:07.728Z,9.57
2023-02-24T02:52:17.817Z,14.77
2023-02-24T02:53:26.377Z,14.63
2023-02-24T02:54:36.280Z,15.87
2023-02-24T02:55:42.729Z,11.60
2023-02-24T02:56:49.652Z,10.13
2023-02-24T02:57:55.253Z,8.97
2023-02-24T02:59:01.684Z,7.87
2023-02-24T03:00:11.377Z,11.27
2023-02-24T03:01:20.974Z,12.27
2023-02-24T03:02:29.739Z,13.97
2023-02-24T03:03:39.672Z,13.93
2023-02-24T03:04:44.032Z,14.20
2023-02-24T03:05:53.178Z,10.40
2023-02-24T03:07:00.756Z,10.23
2023-02-24T03:08:11.208Z,15.13
2023-02-24T03:09:19.238Z,9.93
2023-02-24T03:10:27.540Z,9.40
2023-02-24T03:11:32.474Z,12.40
2023-02-24T03:12:37.298Z,12.23
2023-02-24T03:13:45.513Z,6.87
2023-02-24T03:14:51.970Z,12.60
2023-02-24T03:15:56.328Z,10.17
2023-02-24T03:16:59.265Z,9.67
2023-02-24T03:18:10.231Z,10.63
2023-02-24T03:19:15.152Z,6.43
2023-02-24T03:20:23.577Z,16.97
2023-02-24T03:21:33.061Z,9.97
2023-02-24T03:22:43.387Z,9.10
2023-02-24T03:23:49.376Z,9.33
2023-02-24T03:24:53.672Z,10.37
2023-02-24T03:26:17.078Z,12.13
2023-02-24T03:27:26.278Z,14.13
2023-02-24T03:28:35.822Z,7.47
2023-02-24T03:29:44.543Z,15.23
2023-02-24T03:30:53.720Z,9.87
2023-02-24T03:32:00.745Z,11.70
2023-02-24T03:33:11.435Z,8.47
2023-02-24T03:34:18.840Z,9.07
2023-02-24T03:35:27.283Z,11.87
2023-02-24T03:36:33.061Z,8.00
2023-02-24T03:37:37.394Z,8.23
2023-02-24T03:38:41.679Z,10.60
2023-02-24T03:39:47.674Z,12.70
2023-02-24T03:40:56.558Z,9.87
2023-02-24T03:42:08.094Z,8.80
2023-02-24T03:43:16.870Z,11.03
2023-02-24T03:44:20.210Z,13.70
2023-02-24T03:45:23.149Z,9.97
2023-02-24T03:46:26.996Z,9.77
2023-02-24T03:47:30.261Z,14.07
2023-02-24T03:48:35.679Z,8.93
2023-02-24T03:49:38.419Z,8.40
2023-02-24T03:50:44.196Z,6.23
2023-02-24T03:52:14.066Z,11.50
2023-02-24T03:53:32.056Z,12.73
2023-02-24T03:54:49.977Z,9.23
2023-02-24T03:56:05.095Z,7.47
2023-02-24T03:57:27.774Z,7.50
2023-02-24T03:58:43.858Z,7.93
2023-02-24T03:59:53.009Z,12.67
2023-02-24T04:01:00.819Z,9.07
2023-02-24T04:02:10.473Z,10.53
2023-02-24T04:03:25.932Z,9.67
2023-02-24T04:04:38.893Z,7.90
2023-02-24T04:06:09.546Z,13.90
2023-02-24T04:07:16.330Z,18.50
2023-02-24T04:08:23.339Z,8.80
2023-02-24T04:09:33.213Z,11.77
2023-02-24T04:10:52.641Z,10.07
2023-02-24T04:12:09.133Z,8.90
2023-02-24T04:13:19.497Z,13.37
2023-02-24T04:14:31.722Z,9.10
2023-02-24T04:15:38.504Z,8.13
2023-02-24T04:16:49.192Z,9.60
2023-02-24T04:17:54.786Z,10.57
2023-02-24T04:19:04.409Z,9.83
2023-02-24T04:20:17.224Z,5.20
2023-02-24T04:21:28.534Z,10.73
2023-02-24T04:22:36.161Z,6.93
2023-02-24T04:23:43.256Z,9.13
2023-02-24T04:24:51.217Z,10.80
2023-02-24T04:25:56.294Z,11.07
2023-02-24T04:27:02.163Z,9.77
2023-02-24T04:28:10.444Z,7.87
2023-02-24T04:29:20.502Z,8.17
2023-02-24T04:30:26.338Z,9.87
2023-02-24T04:31:29.939Z,6.47
2023-02-24T04:32:34.326Z,8.77
2023-02-24T04:33:38.443Z,6.90
2023-02-24T04:34:42.428Z,10.87
2023-02-24T04:35:45.625Z,11.17
2023-02-24T04:36:49.550Z,11.30
2023-02-24T04:37:55.130Z,6.97
2023-02-24T04:38:58.490Z,9.07
2023-02-24T04:40:02.179Z,9.97
2023-02-24T04:41:05.962Z,8.13
2023-02-24T04:42:08.071Z,8.53
2023-02-24T04:43:11.219Z,10.37
2023-02-24T04:44:13.458Z,9.23
2023-02-24T04:45:18.558Z,9.80
2023-02-24T04:46:20.741Z,9.80
2023-02-24T04:47:23.808Z,8.90
2023-02-24T04:48:25.910Z,11.67
2023-02-24T04:49:28.987Z,10.33
2023-02-24T04:50:36.015Z,6.97
2023-02-24T04:51:42.344Z,10.73
2023-02-24T04:52:44.850Z,8.77
2023-02-24T04:53:51.615Z,7.33
2023-02-24T04:54:53.621Z,10.10
2023-02-24T04:55:57.186Z,7.60
2023-02-24T04:56:59.470Z,15.83
2023-02-24T04:58:02.858Z,11.17
2023-02-24T04:59:04.929Z,10.00
2023-02-24T05:00:20.772Z,7.40
2023-02-24T05:01:23.114Z,11.10
2023-02-24T05:02:26.194Z,9.03
2023-02-24T05:03:30.148Z,9.30
2023-02-24T05:04:38.769Z,7.20
2023-02-24T05:05:51.897Z,13.20
2023-02-24T05:06:57.347Z,7.07
2023-02-24T05:08:03.036Z,9.40
2023-02-24T05:09:14.122Z,10.00
2023-02-24T05:10:18.836Z,10.33
2023-02-24T05:11:22.246Z,10.97
2023-02-24T05:12:24.528Z,12.60
2023-02-24T05:13:31.651Z,13.00
2023-02-24T05:14:33.694Z,11.37
2023-02-24T05:15:41.662Z,10.03
2023-02-24T05:16:45.955Z,13.30
2023-02-24T05:17:51.518Z,8.57
2023-02-24T05:19:08.620Z,7.13
2023-02-24T05:20:30.053Z,5.10
2023-02-24T05:21:36.322Z,8.03
2023-02-24T05:22:38.362Z,8.03
2023-02-24T05:23:44.315Z,8.80
2023-02-24T05:24:48.033Z,6.63
2023-02-24T05:25:54.942Z,8.30
2023-02-24T05:26:58.477Z,7.23
2023-02-24T05:28:04.040Z,10.73
2023-02-24T05:29:07.670Z,10.67
2023-02-24T05:30:11.423Z,7.53
2023-02-24T05:31:16.092Z,7.57
2023-02-24T05:32:18.895Z,8.07
2023-02-24T05:33:22.791Z,6.27
2023-02-24T05:34:25.476Z,6.70
2023-02-24T05:35:29.604Z,12.80
2023-02-24T05:36:34.064Z,7.77
2023-02-24T05:37:42.011Z,8.13
2023-02-24T05:38:44.877Z,10.97
2023-02-24T05:39:49.219Z,9.83
2023-02-24T05:40:57.482Z,12.27
2023-02-24T05:42:06.116Z,5.10
2023-02-24T05:43:08.288Z,10.20
2023-02-24T05:44:15.673Z,12.30
2023-02-24T05:45:18.322Z,6.90
2023-02-24T05:46:28.100Z,6.80
2023-02-24T05:47:30.213Z,11.07
2023-02-24T05:48:35.094Z,6.87
2023-02-24T05:49:38.788Z,12.83
2023-02-24T05:50:46.000Z,8.83
2023-02-24T05:51:54.685Z,8.63
2023-02-24T05:52:57.995Z,7.63
2023-02-24T05:54:00.139Z,9.60
2023-02-24T05:55:07.281Z,7.03
2023-02-24T05:56:09.885Z,9.17
2023-02-24T05:57:17.023Z,7.33
2023-02-24T05:58:19.198Z,10.00
2023-02-24T05:59:22.225Z,6.33
2023-02-24T06:00:25.878Z,5.90
2023-02-24T06:01:30.277Z,9.83
2023-02-24T06:02:37.541Z,7.73
2023-02-24T06:03:46.603Z,10.03
2023-02-24T06:04:53.846Z,7.73
2023-02-24T06:05:59.208Z,9.13
2023-02-24T06:07:03.720Z,11.83
2023-02-24T06:08:05.900Z,7.33
2023-02-24T06:09:13.007Z,8.93
2023-02-24T06:10:17.179Z,12.53
2023-02-24T06:11:21.729Z,10.00
2023-02-24T06:12:27.290Z,7.93
2023-02-24T06:13:30.333Z,15.20
2023-02-24T06:14:34.145Z,10.43
2023-02-24T06:15:37.465Z,10.70
2023-02-24T06:16:43.467Z,8.30
2023-02-24T06:17:45.567Z,5.63
2023-02-24T06:18:50.528Z,6.80
2023-02-24T06:19:54.056Z,9.70
2023-02-24T06:20:57.094Z,9.90
2023-02-24T06:22:01.697Z,10.37
2023-02-24T06:23:05.337Z,9.43
2023-02-24T06:24:10.582Z,5.70
2023-02-24T06:25:13.862Z,6.63
2023-02-24T06:26:19.609Z,7.17
2023-02-24T06:27:24.757Z,9.20
2023-02-24T06:28:27.544Z,8.93
2023-02-24T06:29:31.541Z,11.13
2023-02-24T06:30:35.026Z,6.83
2023-02-24T06:31:38.312Z,6.90
2023-02-24T06:32:41.859Z,8.77
2023-02-24T06:33:44.004Z,8.23
2023-02-24T06:34:47.073Z,9.07
2023-02-24T06:35:49.146Z,7.90
2023-02-24T06:36:52.748Z,7.83
2023-02-24T06:37:55.817Z,11.77
2023-02-24T06:38:59.025Z,8.17
2023-02-24T06:40:01.478Z,9.33
2023-02-24T06:41:10.845Z,6.43
2023-02-24T06:42:14.398Z,15.47
2023-02-24T06:43:17.537Z,8.43
2023-02-24T06:44:19.889Z,10.43
2023-02-24T06:45:24.175Z,8.67
2023-02-24T06:46:26.594Z,7.10
2023-02-24T06:47:29.713Z,7.27
2023-02-24T06:48:33.827Z,10.50
2023-02-24T06:49:37.574Z,7.63
2023-02-24T06:50:42.090Z,6.70
2023-02-24T06:51:45.448Z,8.10
2023-02-24T06:52:48.059Z,10.83
2023-02-24T06:53:52.547Z,8.77
2023-02-24T06:54:54.606Z,9.07
2023-02-24T06:55:57.668Z,6.87
2023-02-24T06:56:59.778Z,9.60
2023-02-24T06:58:04.980Z,7.33
2023-02-24T06:59:07.128Z,8.20
2023-02-24T07:00:16.934Z,7.87
2023-02-24T07:01:22.223Z,7.80
2023-02-24T07:02:29.902Z,8.67
2023-02-24T07:03:40.088Z,9.07
2023-02-24T07:04:44.677Z,9.10
2023-02-24T07:05:50.221Z,5.10
2023-02-24T07:06:56.042Z,11.97
2023-02-24T07:07:58.144Z,9.43
2023-02-24T07:09:07.062Z,11.33
2023-02-24T07:10:10.433Z,11.33
2023-02-24T07:11:14.037Z,9.50
2023-02-24T07:12:20.967Z,10.50
2023-02-24T07:13:25.932Z,9.83
2023-02-24T07:14:31.301Z,9.57
2023-02-24T07:15:36.948Z,12.27
2023-02-24T07:16:42.686Z,7.00
2023-02-24T07:17:46.132Z,8.87
2023-02-24T07:18:50.392Z,9.57
2023-02-24T07:19:54.560Z,9.80
2023-02-24T07:21:05.061Z,10.23
2023-02-24T07:22:09.559Z,9.13
2023-02-24T07:23:13.784Z,7.00
2023-02-24T07:24:24.857Z,12.87
2023-02-24T07:25:33.380Z,6.60
2023-02-24T07:26:41.566Z,12.20
2023-02-24T07:27:43.788Z,7.00
2023-02-24T07:28:49.032Z,10.47
2023-02-24T07:29:53.271Z,13.67
2023-02-24T07:30:57.450Z,19.67
2023-02-24T07:32:01.591Z,16.30
2023-02-24T07:33:05.162Z,9.03
2023-02-24T07:34:07.207Z,10.83
2023-02-24T07:35:10.480Z,20.20
2023-02-24T07:36:14.868Z,10.70
2023-02-24T07:37:20.042Z,16.43
2023-02-24T07:38:22.999Z,12.33
2023-02-24T07:39:26.535Z,13.47
2023-02-24T07:40:28.953Z,11.47
2023-02-24T07:41:31.970Z,8.27
2023-02-24T07:42:36.361Z,12.43
2023-02-24T07:43:42.108Z,15.80
2023-02-24T07:44:49.084Z,15.73
2023-02-24T07:45:52.804Z,26.40
2023-02-24T07:46:56.702Z,10.03
2023-02-24T07:48:01.397Z,6.97
2023-02-24T07:49:04.869Z,7.67
2023-02-24T07:50:13.428Z,6.47
2023-02-24T07:51:19.400Z,10.67
2023-02-24T07:52:22.768Z,9.83
2023-02-24T07:53:27.570Z,10.40
2023-02-24T07:54:30.920Z,7.50
2023-02-24T07:55:35.914Z,7.83
2023-02-24T07:56:46.053Z,6.77
2023-02-24T07:57:49.248Z,12.23
2023-02-24T07:58:51.250Z,11.77
2023-02-24T07:59:55.676Z,8.83
2023-02-24T08:01:08.147Z,10.17
2023-02-24T08:02:11.595Z,12.60
2023-02-24T08:03:14.067Z,8.60
2023-02-24T08:04:18.822Z,7.37
2023-02-24T08:05:22.943Z,6.60
2023-02-24T08:06:37.693Z,8.63
2023-02-24T08:07:40.764Z,7.83
2023-02-24T08:08:57.833Z,9.87
2023-02-24T08:10:24.354Z,8.73
2023-02-24T08:11:35.491Z,8.00
2023-02-24T08:12:42.705Z,5.93
2023-02-24T08:13:45.016Z,7.17
2023-02-24T08:14:50.822Z,11.73
2023-02-24T08:15:57.648Z,10.17
2023-02-24T08:16:59.949Z,7.90
2023-02-24T08:18:03.193Z,11.17
2023-02-24T08:19:05.971Z,6.93
2023-02-24T08:20:22.496Z,11.10
2023-02-24T08:21:27.293Z,7.87
2023-02-24T08:22:37.216Z,9.33
2023-02-24T08:23:44.593Z,11.37
2023-02-24T08:24:50.135Z,8.27
2023-02-24T08:25:53.765Z,10.47
2023-02-24T08:27:04.326Z,8.13
2023-02-24T08:28:11.542Z,13.93
2023-02-24T08:29:14.845Z,11.67
2023-02-24T08:30:23.475Z,9.80
2023-02-24T08:31:28.115Z,7.33
2023-02-24T08:32:33.998Z,9.17
2023-02-24T08:33:37.425Z,10.80
2023-02-24T08:34:39.679Z,10.70
2023-02-24T08:35:44.709Z,6.47
2023-02-24T08:36:55.829Z,13.17
2023-02-24T08:38:04.181Z,18.93
2023-02-24T08:39:07.162Z,16.40
2023-02-24T08:40:32.303Z,9.43
2023-02-24T08:41:45.788Z,8.67
2023-02-24T08:42:50.114Z,11.60
2023-02-24T08:43:53.214Z,12.47
2023-02-24T08:44:55.297Z,11.90
2023-02-24T08:46:03.608Z,6.87
2023-02-24T08:47:10.688Z,11.07
2023-02-24T08:48:26.179Z,11.77
2023-02-24T08:49:29.289Z,10.77
2023-02-24T08:50:33.766Z,7.50
2023-02-24T08:51:43.711Z,10.00
2023-02-24T08:52:45.819Z,15.03
2023-02-24T08:53:53.103Z,8.83
2023-02-24T08:54:59.216Z,8.40
2023-02-24T08:56:09.515Z,12.57
2023-02-24T08:57:15.211Z,8.93
2023-02-24T08:58:18.455Z,8.93
2023-02-24T08:59:37.670Z,10.50
2023-02-24T09:00:49.070Z,10.77
2023-02-24T09:02:13.212Z,7.77
2023-02-24T09:03:28.030Z,9.07
2023-02-24T09:04:31.153Z,10.87
2023-02-24T09:05:33.734Z,7.57
2023-02-24T09:06:40.970Z,9.97
2023-02-24T09:07:44.404Z,9.50
2023-02-24T09:08:46.468Z,9.80
2023-02-24T09:09:50.185Z,8.40
2023-02-24T09:10:52.225Z,13.43
2023-02-24T09:11:57.359Z,10.50
2023-02-24T09:13:01.223Z,10.30
2023-02-24T09:14:04.809Z,8.17
2023-02-24T09:15:10.362Z,9.47
2023-02-24T09:16:16.451Z,8.80
2023-02-24T09:17:30.797Z,11.17
2023-02-24T09:18:39.283Z,10.33
2023-02-24T09:20:02.262Z,11.63
2023-02-24T09:21:33.090Z,8.17
2023-02-24T09:22:57.153Z,10.40
2023-02-24T09:24:03.456Z,10.70
2023-02-24T09:25:21.222Z,9.63
2023-02-24T09:26:24.385Z,10.33
2023-02-24T09:27:29.237Z,10.57
2023-02-24T09:28:48.479Z,13.90
2023-02-24T09:29:50.553Z,11.07
2023-02-24T09:30:55.241Z,10.13
2023-02-24T09:32:04.603Z,12.07
2023-02-24T09:33:17.718Z,8.67
2023-02-24T09:34:30.069Z,11.40
2023-02-24T09:35:36.599Z,12.07
2023-02-24T09:36:44.994Z,17.93
2023-02-24T09:37:47.053Z,18.77
2023-02-24T09:39:09.230Z,13.40
2023-02-24T09:40:40.188Z,14.00
2023-02-24T09:41:56.508Z,10.27
2023-02-24T09:42:58.879Z,10.20
2023-02-24T09:44:07.418Z,16.57
2023-02-24T09:45:19.192Z,13.90
2023-02-24T09:46:21.553Z,11.90
2023-02-24T09:47:40.753Z,13.77
2023-02-24T09:48:51.466Z,14.33
2023-02-24T09:49:59.072Z,11.60
2023-02-24T09:51:05.217Z,10.30
2023-02-24T09:52:16.996Z,11.03
2023-02-24T09:53:19.374Z,13.17
2023-02-24T09:54:24.547Z,17.73
2023-02-24T09:55:35.765Z,14.50
2023-02-24T09:56:42.902Z,15.43
2023-02-24T09:58:26.942Z,15.10
2023-02-24T09:59:40.789Z,16.93
2023-02-24T10:00:52.212Z,11.87
2023-02-24T10:02:02.833Z,14.17
2023-02-24T10:03:20.303Z,18.60
2023-02-24T10:04:53.817Z,14.87
2023-02-24T10:06:12.147Z,18.53
2023-02-24T10:07:17.927Z,13.33
2023-02-24T10:08:26.297Z,13.97
2023-02-24T10:09:34.655Z,16.00
2023-02-24T10:10:38.922Z,16.57
2023-02-24T10:11:53.502Z,15.60
2023-02-24T10:13:14.779Z,17.33
2023-02-24T10:14:19.505Z,20.00
2023-02-24T10:15:42.269Z,19.27
2023-02-24T10:16:58.795Z,13.23
2023-02-24T10:18:27.303Z,13.77
2023-02-24T10:19:34.349Z,23.07
2023-02-24T10:20:45.617Z,16.57
2023-02-24T10:22:02.684Z,21.83
2023-02-24T10:23:12.076Z,19.23
2023-02-24T10:24:22.896Z,15.57
2023-02-24T10:25:40.979Z,22.40
2023-02-24T10:26:59.986Z,17.17
2023-02-24T10:28:13.448Z,15.83
2023-02-24T10:29:29.509Z,17.93
2023-02-24T10:30:43.298Z,21.03
2023-02-24T10:31:48.015Z,17.13
2023-02-24T10:32:58.635Z,16.00
2023-02-24T10:34:06.143Z,17.27
2023-02-24T10:35:16.263Z,17.17
2023-02-24T10:36:25.890Z,16.93
2023-02-24T10:37:30.342Z,17.53
2023-02-24T10:38:34.112Z,15.77
2023-02-24T10:39:42.436Z,16.30
2023-02-24T10:40:46.977Z,15.30
2023-02-24T10:41:57.345Z,15.33
2023-02-24T10:43:10.589Z,13.63
2023-02-24T10:44:20.927Z,15.97
2023-02-24T10:45:26.332Z,18.20
2023-02-24T10:46:41.090Z,15.23
2023-02-24T10:47:46.402Z,12.77
2023-02-24T10:48:52.701Z,15.43
2023-02-24T10:49:58.951Z,16.37
2023-02-24T10:51:09.958Z,18.47
2023-02-24T10:52:33.319Z,15.83
2023-02-24T10:53:37.669Z,16.67
2023-02-24T10:55:05.068Z,13.97
2023-02-24T10:56:41.783Z,13.33
2023-02-24T10:57:58.687Z,15.93
2023-02-24T10:59:21.772Z,14.23
2023-02-24T11:00:41.796Z,13.93
2023-02-24T11:01:59.206Z,14.40
2023-02-24T11:03:08.438Z,12.67
2023-02-24T11:04:33.279Z,16.07
2023-02-24T11:06:04.167Z,16.73
2023-02-24T11:07:11.970Z,16.40
2023-02-24T11:08:36.452Z,16.00
2023-02-24T11:09:52.281Z,14.83
2023-02-24T11:10:58.774Z,13.50
2023-02-24T11:12:24.349Z,16.07
2023-02-24T11:13:45.641Z,12.93
2023-02-24T11:15:11.163Z,23.37
2023-02-24T11:16:31.502Z,16.53
2023-02-24T11:17:36.896Z,13.40
2023-02-24T11:18:40.824Z,15.70
2023-02-24T11:19:47.602Z,16.60
2023-02-24T11:20:55.214Z,21.87
2023-02-24T11:21:58.417Z,17.90
2023-02-24T11:23:05.094Z,15.57
2023-02-24T11:24:13.118Z,19.83
2023-02-24T11:25:25.182Z,17.37
2023-02-24T11:26:36.435Z,13.90
2023-02-24T11:27:42.941Z,17.60
2023-02-24T11:29:04.002Z,19.27
2023-02-24T11:30:16.522Z,17.17
2023-02-24T11:31:35.250Z,20.33
2023-02-24T11:33:04.258Z,20.47
2023-02-24T11:34:11.648Z,16.57
2023-02-24T11:35:23.203Z,14.80
2023-02-24T11:36:37.151Z,15.23
2023-02-24T11:37:43.379Z,18.60
2023-02-24T11:38:52.337Z,18.93
2023-02-24T11:40:00.541Z,17.37
2023-02-24T11:41:14.912Z,13.80
2023-02-24T11:42:24.369Z,20.27
2023-02-24T11:43:31.591Z,16.30
2023-02-24T11:44:39.190Z,21.70
2023-02-24T11:45:47.146Z,15.70
2023-02-24T11:46:52.148Z,15.13
2023-02-24T11:47:59.807Z,17.67
2023-02-24T11:49:08.681Z,19.00
2023-02-24T11:50:26.731Z,15.00
2023-02-24T11:51:33.905Z,13.67
2023-02-24T11:52:40.415Z,13.53
2023-02-24T11:53:49.990Z,14.83
2023-02-24T11:54:57.687Z,19.43
2023-02-24T11:56:03.667Z,15.27
2023-02-24T11:57:15.349Z,12.07
2023-02-24T11:58:23.287Z,14.43
2023-02-24T11:59:34.441Z,13.53
2023-02-24T12:00:41.045Z,15.10
2023-02-24T12:01:52.671Z,15.97
2023-02-24T12:03:03.957Z,14.53
2023-02-24T12:04:18.685Z,14.80
2023-02-24T12:05:25.218Z,20.03
2023-02-24T12:06:32.903Z,15.37
2023-02-24T12:07:40.573Z,16.63
2023-02-24T12:08:46.790Z,14.27
2023-02-24T12:09:58.285Z,17.70
2023-02-24T12:11:18.008Z,13.40
2023-02-24T12:12:28.995Z,16.47
2023-02-24T12:13:39.187Z,13.43
2023-02-24T12:14:47.834Z,15.83
2023-02-24T12:15:57.560Z,16.77
2023-02-24T12:17:10.508Z,17.23
2023-02-24T12:18:23.331Z,12.33
2023-02-24T12:19:33.164Z,16.07
2023-02-24T12:20:41.859Z,15.97
2023-02-24T12:21:49.227Z,12.67
2023-02-24T12:22:56.469Z,13.33
2023-02-24T12:23:59.367Z,17.93
2023-02-24T12:25:02.362Z,20.07
2023-02-24T12:26:16.871Z,16.93
2023-02-24T12:27:35.268Z,24.17
2023-02-24T12:29:10.701Z,18.83
2023-02-24T12:30:38.221Z,14.50
2023-02-24T12:31:54.431Z,12.90
2023-02-24T12:33:03.423Z,12.00
2023-02-24T12:34:11.989Z,13.63
2023-02-24T12:35:20.028Z,13.50
2023-02-24T12:36:34.274Z,15.47
2023-02-24T12:37:58.486Z,17.57
2023-02-24T12:39:10.584Z,16.97
2023-02-24T12:40:27.382Z,18.10
2023-02-24T12:41:40.356Z,19.53
2023-02-24T12:42:51.167Z,14.83
2023-02-24T12:43:59.908Z,15.50
2023-02-24T12:45:14.515Z,16.50
2023-02-24T12:46:24.321Z,27.60
2023-02-24T12:47:38.568Z,13.20
2023-02-24T12:49:15.312Z,14.67
2023-02-24T12:50:32.454Z,14.07
2023-02-24T12:51:42.765Z,13.63
2023-02-24T12:52:58.927Z,23.47
2023-02-24T12:54:10.150Z,17.47
2023-02-24T12:55:22.920Z,15.33
2023-02-24T12:56:28.038Z,18.67
2023-02-24T12:57:41.442Z,23.10
2023-02-24T12:58:49.441Z,15.77
2023-02-24T12:59:53.020Z,24.43
2023-02-24T13:01:06.743Z,16.40
2023-02-24T13:02:20.787Z,13.93
2023-02-24T13:03:36.699Z,13.70
2023-02-24T13:04:46.399Z,15.67
2023-02-24T13:05:57.073Z,17.90
2023-02-24T13:07:19.700Z,15.83
2023-02-24T13:08:31.159Z,16.53
2023-02-24T13:09:42.134Z,20.27
2023-02-24T13:10:49.675Z,22.77
2023-02-24T13:11:59.784Z,16.77
2023-02-24T13:13:11.436Z,16.13
2023-02-24T13:14:24.192Z,15.10
2023-02-24T13:15:31.369Z,16.63
2023-02-24T13:16:35.663Z,20.37
2023-02-24T13:17:48.047Z,14.70
2023-02-24T13:18:50.341Z,18.57
2023-02-24T13:19:55.873Z,16.43
2023-02-24T13:21:08.202Z,14.93
2023-02-24T13:22:26.661Z,13.63
2023-02-24T13:23:31.718Z,13.00
2023-02-24T13:24:36.680Z,15.53
2023-02-24T13:25:41.083Z,17.87
2023-02-24T13:26:43.378Z,17.13
2023-02-24T13:27:59.489Z,17.00
2023-02-24T13:29:03.707Z,14.37
2023-02-24T13:30:26.680Z,15.83
2023-02-24T13:31:42.635Z,15.77
2023-02-24T13:32:47.596Z,18.60
2023-02-24T13:33:52.609Z,17.00
2023-02-24T13:34:55.328Z,17.10
2023-02-24T13:36:14.373Z,15.20
2023-02-24T13:37:27.617Z,13.37
2023-02-24T13:38:37.867Z,13.77
2023-02-24T13:39:41.447Z,16.20
2023-02-24T13:40:44.507Z,15.63
2023-02-24T13:41:46.586Z,14.90
2023-02-24T13:43:00.041Z,13.10
2023-02-24T13:44:05.551Z,18.20
2023-02-24T13:45:20.896Z,18.93
2023-02-24T13:46:23.249Z,14.70
2023-02-24T13:47:56.600Z,17.03
2023-02-24T13:49:19.444Z,12.53
2023-02-24T13:50:25.577Z,15.70
2023-02-24T13:51:52.499Z,15.50
2023-02-24T13:53:23.680Z,19.03
2023-02-24T13:54:55.623Z,15.23
2023-02-24T13:56:21.476Z,17.23
2023-02-24T13:57:49.673Z,16.97
2023-02-24T13:59:14.493Z,17.67
2023-02-24T14:00:28.872Z,20.00
2023-02-24T14:01:45.514Z,13.50
2023-02-24T14:02:52.925Z,15.40
2023-02-24T14:04:06.818Z,14.77
2023-02-24T14:05:13.390Z,16.63
2023-02-24T14:06:21.879Z,18.07
2023-02-24T14:07:28.272Z,18.17
2023-02-24T14:08:40.285Z,14.40
2023-02-24T14:09:47.341Z,17.77
2023-02-24T14:10:54.191Z,17.80
2023-02-24T14:12:01.933Z,15.27
2023-02-24T14:13:08.581Z,17.33
2023-02-24T14:14:16.129Z,13.10
2023-02-24T14:15:25.092Z,19.43
2023-02-24T14:16:33.120Z,13.33
2023-02-24T14:17:36.945Z,18.60
2023-02-24T14:18:39.903Z,12.43
2023-02-24T14:19:41.973Z,14.53
2023-02-24T14:20:45.295Z,16.47
2023-02-24T14:21:51.038Z,13.30
2023-02-24T14:22:56.040Z,17.27
2023-02-24T14:24:00.722Z,19.53
2023-02-24T14:25:03.905Z,15.63
2023-02-24T14:26:09.664Z,12.27
2023-02-24T14:27:21.978Z,15.63
2023-02-24T14:28:29.731Z,12.77
2023-02-24T14:29:43.663Z,16.80
2023-02-24T14:30:54.325Z,16.80
2023-02-24T14:31:59.314Z,18.63
2023-02-24T14:33:03.781Z,16.20
2023-02-24T14:34:09.030Z,18.67
2023-02-24T14:35:19.977Z,16.53
2023-02-24T14:36:25.937Z,19.63
2023-02-24T14:37:31.938Z,15.40
2023-02-24T14:38:37.290Z,15.97
2023-02-24T14:39:39.422Z,15.17
2023-02-24T14:40:48.612Z,15.00
2023-02-24T14:41:52.283Z,19.67
2023-02-24T14:42:57.061Z,17.67
2023-02-24T14:44:08.366Z,12.60
2023-02-24T14:45:18.683Z,17.63
2023-02-24T14:46:22.549Z,15.20
2023-02-24T14:47:28.715Z,15.13
2023-02-24T14:48:32.600Z,14.37
2023-02-24T14:49:36.719Z,16.70
2023-02-24T14:50:39.899Z,13.73