createdAt,value
2023-03-19T06:20:06.078Z,118.58
2023-03-19T06:30:06.199Z,92.21
2023-03-19T06:40:06.354Z,90.48
2023-03-19T06:50:06.196Z,97.24
2023-03-19T07:00:06.349Z,105.56
2023-03-19T07:10:06.107Z,137.20
2023-03-19T07:20:06.408Z,179.89
2023-03-19T07:30:06.282Z,178.00
2023-03-19T07:40:06.236Z,166.60
2023-03-19T07:50:06.306Z,175.61
2023-03-19T08:00:06.263Z,166.96
2023-03-19T08:10:06.249Z,144.75
2023-03-19T08:20:06.392Z,154.99
2023-03-19T08:30:06.459Z,154.85
2023-03-19T08:40:06.357Z,147.98
2023-03-19T08:50:06.593Z,150.16
2023-03-19T09:00:06.336Z,146.16
2023-03-19T09:10:06.491Z,172.91
2023-03-19T09:20:06.393Z,176.01
2023-03-19T09:30:06.442Z,177.79
2023-03-19T09:40:06.545Z,178.43
2023-03-19T09:50:06.585Z,159.51
2023-03-19T10:00:06.548Z,141.40
2023-03-19T10:10:06.518Z,144.24
2023-03-19T10:20:06.593Z,156.42
2023-03-19T10:30:06.803Z,177.66
2023-03-19T10:40:06.496Z,170.84
2023-03-19T10:50:06.474Z,170.75
2023-03-19T11:00:06.561Z,177.57
2023-03-19T11:10:06.648Z,178.44
2023-03-19T11:20:06.980Z,179.78
2023-03-19T11:30:06.631Z,179.22
2023-03-19T11:40:06.791Z,179.06
2023-03-19T11:50:06.529Z,179.35
2023-03-19T12:00:06.590Z,182.62
2023-03-19T12:10:06.663Z,179.80
2023-03-19T12:20:06.858Z,179.30
2023-03-19T12:30:06.518Z,178.68
2023-03-19T12:40:07.099Z,182.55
2023-03-19T12:50:06.740Z,179.14
2023-03-19T13:00:06.963Z,179.54
2023-03-19T13:10:06.837Z,181.80
2023-03-19T13:20:06.740Z,179.65
2023-03-19T13:30:07.026Z,178.22
2023-03-19T13:40:06.774Z,183.17
2023-03-19T13:50:06.947Z,191.24
2023-03-19T14:00:06.809Z,241.00
2023-03-19T14:10:06.766Z,235.08
2023-03-19T14:20:08.995Z,255.64
2023-03-19T14:30:07.071Z,143.33
2023-03-19T14:40:06.789Z,224.07
2023-03-19T14:50:06.910Z,316.85
2023-03-19T15:00:06.900Z,323.44
2023-03-19T15:10:06.885Z,317.28
2023-03-19T15:20:07.136Z,221.78
2023-03-19T15:30:14.496Z,279.13
2023-03-19T15:40:06.874Z,324.26
2023-03-19T15:50:07.114Z,315.00
2023-03-19T16:00:06.698Z,284.20
2023-03-19T16:10:07.052Z,323.02
2023-03-19T16:20:06.931Z,231.21
2023-03-19T16:30:06.778Z,315.00
2023-03-19T16:40:06.953Z,315.00
2023-03-19T16:50:06.922Z,315.00
2023-03-19T17:00:07.179Z,315.00
2023-03-19T17:10:06.907Z,315.00
2023-03-19T17:20:07.040Z,315.00
2023-03-19T17:30:07.069Z,315.00
2023-03-19T17:40:07.046Z,310.17
2023-03-19T17:50:07.228Z,180.00
2023-03-19T18:00:07.166Z,180.00
2023-03-19T18:10:07.236Z,180.00
2023-03-19T18:20:07.001Z,180.00
2023-03-19T18:30:07.162Z,180.00
2023-03-19T18:40:06.994Z,180.00
2023-03-19T18:50:06.994Z,180.00
2023-03-19T19:00:07.054Z,180.00
2023-03-19T19:10:07.531Z,180.00
2023-03-19T19:20:07.406Z,151.74
