createdAt,value
2024-01-05T00:00:05.963Z,94511.00
2024-01-05T00:01:06.058Z,94509.00
2024-01-05T00:02:06.124Z,94506.00
2024-01-05T00:03:06.257Z,94505.00
2024-01-05T00:04:06.501Z,94502.00
2024-01-05T00:05:06.384Z,94503.00
2024-01-05T00:06:06.548Z,94505.00
2024-01-05T00:07:06.664Z,94502.00
2024-01-05T00:08:06.673Z,94504.00
2024-01-05T00:09:06.813Z,94504.00
2024-01-05T00:10:06.825Z,94500.00
2024-01-05T00:11:06.902Z,94499.00
2024-01-05T00:12:07.577Z,94497.00
2024-01-05T00:13:07.228Z,94493.00
2024-01-05T00:14:07.347Z,94494.00
2024-01-05T00:15:07.622Z,94494.00
2024-01-05T00:16:07.501Z,94496.00
2024-01-05T00:17:07.586Z,94494.00
2024-01-05T00:18:07.886Z,94495.00
2024-01-05T00:19:07.971Z,94494.00
2024-01-05T00:20:07.960Z,94492.00
2024-01-05T00:21:08.034Z,94490.00
2024-01-05T00:22:08.088Z,94485.00
2024-01-05T00:23:08.217Z,94482.00
2024-01-05T00:24:08.354Z,94481.00
2024-01-05T00:25:08.424Z,94484.00
2024-01-05T00:26:08.562Z,94485.00
2024-01-05T00:27:08.726Z,94486.00
2024-01-05T00:28:08.801Z,94486.00
2024-01-05T00:29:08.966Z,94485.00
2024-01-05T00:30:09.132Z,94483.00
2024-01-05T00:31:09.246Z,94483.00
2024-01-05T00:32:09.409Z,94483.00
2024-01-05T00:33:09.456Z,94485.00
2024-01-05T00:34:09.634Z,94487.00
2024-01-05T00:35:09.619Z,94483.00
2024-01-05T00:36:09.764Z,94482.00
2024-01-05T00:37:09.851Z,94480.00
2024-01-05T00:38:09.995Z,94477.00
2024-01-05T00:39:10.130Z,94479.00
2024-01-05T00:40:10.249Z,94476.00
2024-01-05T00:41:10.342Z,94476.00
2024-01-05T00:42:10.508Z,94478.00
2024-01-05T00:43:10.630Z,94479.00
2024-01-05T00:44:10.688Z,94476.00
2024-01-05T00:45:10.836Z,94475.00
2024-01-05T00:46:10.889Z,94475.00
2024-01-05T00:47:11.086Z,94473.00
2024-01-05T00:48:11.319Z,94473.00
2024-01-05T00:49:11.324Z,94469.00
2024-01-05T00:50:11.373Z,94474.00
2024-01-05T00:51:11.517Z,94474.00
2024-01-05T00:52:11.603Z,94475.00
2024-01-05T00:53:11.728Z,94477.00
2024-01-05T00:54:11.830Z,94473.00
2024-01-05T00:55:11.917Z,94470.00
2024-01-05T00:56:11.985Z,94467.00
2024-01-05T00:57:12.196Z,94467.00
2024-01-05T00:58:12.266Z,94467.00
2024-01-05T00:59:12.361Z,94464.00
2024-01-05T01:00:12.497Z,94465.00
2024-01-05T01:01:12.664Z,94463.00
2024-01-05T01:02:12.795Z,94465.00
2024-01-05T01:03:12.977Z,94465.00
2024-01-05T01:04:13.156Z,94465.00
2024-01-05T01:05:13.231Z,94467.00
2024-01-05T01:06:13.417Z,94468.00
2024-01-05T01:07:13.732Z,94465.00
2024-01-05T01:08:13.606Z,94466.00
2024-01-05T01:09:13.792Z,94464.00
2024-01-05T01:10:13.818Z,94463.00
2024-01-05T01:11:13.977Z,94461.00
2024-01-05T01:12:14.195Z,94463.00
2024-01-05T01:13:14.269Z,94461.00
2024-01-05T01:14:14.344Z,94461.00
2024-01-05T01:15:14.529Z,94459.00
2024-01-05T01:16:14.620Z,94456.00
2024-01-05T01:17:14.802Z,94455.00
2024-01-05T01:18:15.013Z,94452.00
2024-01-05T01:19:15.121Z,94450.00
2024-01-05T01:20:15.072Z,94448.00
2024-01-05T01:21:15.227Z,94449.00
2024-01-05T01:22:15.387Z,94447.00
2024-01-05T01:23:15.515Z,94446.00
2024-01-05T01:24:15.698Z,94445.00
2024-01-05T01:25:15.789Z,94445.00
2024-01-05T01:26:15.842Z,94444.00
2024-01-05T01:27:16.092Z,94443.00
2024-01-05T01:28:16.185Z,94441.00
2024-01-05T01:29:16.301Z,94440.00
2024-01-05T01:30:16.475Z,94439.00
2024-01-05T01:31:17.536Z,94439.00
2024-01-05T01:32:16.519Z,94438.00
2024-01-05T01:33:16.833Z,94437.00
2024-01-05T01:34:16.823Z,94435.00
2024-01-05T01:35:16.787Z,94434.00
2024-01-05T01:36:16.953Z,94430.00
2024-01-05T01:37:17.000Z,94428.00
2024-01-05T01:38:17.090Z,94429.00
2024-01-05T01:39:17.240Z,94426.00
2024-01-05T01:40:17.250Z,94428.00
2024-01-05T01:41:17.364Z,94432.00
2024-01-05T01:42:17.534Z,94434.00
2024-01-05T01:43:17.634Z,94433.00
2024-01-05T01:44:17.682Z,94433.00
2024-01-05T01:45:17.796Z,94428.00
2024-01-05T01:46:17.850Z,94428.00
2024-01-05T01:47:17.929Z,94429.00
2024-01-05T01:48:18.141Z,94428.00
2024-01-05T01:49:18.226Z,94426.00
2024-01-05T01:50:18.185Z,94423.00
2024-01-05T01:51:18.383Z,94420.00
2024-01-05T01:52:18.372Z,94419.00
2024-01-05T01:53:18.473Z,94419.00
2024-01-05T01:54:18.611Z,94417.00
2024-01-05T01:55:18.614Z,94414.00
2024-01-05T01:56:18.749Z,94413.00
2024-01-05T01:57:18.888Z,94412.00
2024-01-05T01:58:18.939Z,94415.00
2024-01-05T01:59:19.037Z,94415.00
2024-01-05T02:00:19.237Z,94414.00
2024-01-05T02:01:19.225Z,94413.00
2024-01-05T02:02:19.247Z,94410.00
2024-01-05T02:03:19.595Z,94408.00
2024-01-05T02:04:19.602Z,94406.00
2024-01-05T02:05:19.571Z,94406.00
2024-01-05T02:06:19.650Z,94405.00
2024-01-05T02:07:19.740Z,94401.00
2024-01-05T02:08:19.900Z,94398.00
2024-01-05T02:09:20.070Z,94398.00
2024-01-05T02:10:20.086Z,94397.00
2024-01-05T02:11:20.185Z,94401.00
2024-01-05T02:12:20.284Z,94403.00
2024-01-05T02:13:20.379Z,94400.00
2024-01-05T02:14:20.458Z,94399.00
2024-01-05T02:15:20.624Z,94400.00
2024-01-05T02:16:20.706Z,94397.00
2024-01-05T02:17:20.853Z,94394.00
2024-01-05T02:18:21.019Z,94390.00
2024-01-05T02:19:21.295Z,94386.00
2024-01-05T02:20:21.158Z,94387.00
2024-01-05T02:21:21.296Z,94386.00
2024-01-05T02:22:21.375Z,94389.00
2024-01-05T02:23:21.484Z,94390.00
2024-01-05T02:24:21.589Z,94387.00
2024-01-05T02:25:21.660Z,94383.00
2024-01-05T02:26:21.785Z,94382.00
2024-01-05T02:27:21.912Z,94378.00
2024-01-05T02:28:21.979Z,94376.00
2024-01-05T02:29:22.097Z,94374.00
2024-01-05T02:30:22.354Z,94370.00
2024-01-05T02:31:22.424Z,94369.00
2024-01-05T02:32:22.470Z,94366.00
2024-01-05T02:33:22.782Z,94370.00
2024-01-05T02:34:22.903Z,94370.00
2024-01-05T02:35:22.956Z,94370.00
2024-01-05T02:36:23.092Z,94367.00
2024-01-05T02:37:23.159Z,94363.00
2024-01-05T02:38:23.290Z,94363.00
2024-01-05T02:39:23.389Z,94361.00
2024-01-05T02:40:23.499Z,94359.00
2024-01-05T02:41:23.560Z,94356.00
2024-01-05T02:42:23.688Z,94353.00
2024-01-05T02:43:23.838Z,94348.00
2024-01-05T02:44:23.866Z,94349.00
2024-01-05T02:45:24.086Z,94349.00
2024-01-05T02:46:24.097Z,94350.00
2024-01-05T02:47:24.264Z,94351.00
2024-01-05T02:48:24.404Z,94348.00
2024-01-05T02:49:24.478Z,94345.00
2024-01-05T02:50:24.546Z,94344.00
2024-01-05T02:51:24.601Z,94335.00
2024-01-05T02:52:24.691Z,94330.00
2024-01-05T02:53:24.828Z,94327.00
2024-01-05T02:54:24.910Z,94326.00
2024-01-05T02:55:25.048Z,94323.00
2024-01-05T02:56:25.104Z,94325.00
2024-01-05T02:57:25.524Z,94325.00
2024-01-05T02:58:25.300Z,94324.00
2024-01-05T02:59:25.416Z,94319.00
2024-01-05T03:00:25.614Z,94315.00
2024-01-05T03:01:25.745Z,94314.00
2024-01-05T03:02:25.816Z,94306.00
2024-01-05T03:03:26.047Z,94297.00
2024-01-05T03:04:26.110Z,94291.00
2024-01-05T03:05:26.199Z,94286.00
2024-01-05T03:06:26.352Z,94285.00
2024-01-05T03:07:26.458Z,94289.00
2024-01-05T03:08:26.583Z,94291.00
2024-01-05T03:09:26.748Z,94293.00
2024-01-05T03:10:26.829Z,94292.00
2024-01-05T03:11:27.008Z,94290.00
2024-01-05T03:12:27.205Z,94285.00
2024-01-05T03:13:27.319Z,94282.00
2024-01-05T03:14:27.440Z,94281.00
2024-01-05T03:15:27.664Z,94279.00
2024-01-05T03:16:27.607Z,94276.00
2024-01-05T03:17:27.825Z,94275.00
2024-01-05T03:18:28.024Z,94277.00
2024-01-05T03:19:28.007Z,94277.00
2024-01-05T03:20:28.008Z,94279.00
2024-01-05T03:21:28.191Z,94282.00
2024-01-05T03:22:31.353Z,94287.00
2024-01-05T03:23:28.426Z,94291.00
2024-01-05T03:24:28.684Z,94293.00
2024-01-05T03:25:28.605Z,94296.00
2024-01-05T03:26:28.642Z,94290.00
2024-01-05T03:27:28.746Z,94286.00
2024-01-05T03:28:28.808Z,94281.00
2024-01-05T03:29:28.880Z,94279.00
2024-01-05T03:30:29.031Z,94275.00
2024-01-05T03:31:29.153Z,94270.00
2024-01-05T03:32:29.216Z,94267.00
2024-01-05T03:33:29.290Z,94266.00
2024-01-05T03:34:29.354Z,94266.00
2024-01-05T03:35:29.387Z,94270.00
2024-01-05T03:36:29.481Z,94267.00
2024-01-05T03:37:29.577Z,94266.00
2024-01-05T03:38:29.647Z,94261.00
2024-01-05T03:39:29.795Z,94255.00
2024-01-05T03:40:29.793Z,94251.00
2024-01-05T03:41:29.910Z,94246.00
2024-01-05T03:42:30.047Z,94246.00
2024-01-05T03:43:30.088Z,94248.00
2024-01-05T03:44:30.214Z,94249.00
2024-01-05T03:45:30.337Z,94251.00
2024-01-05T03:46:30.323Z,94251.00
2024-01-05T03:47:30.487Z,94247.00
2024-01-05T03:48:30.591Z,94243.00
2024-01-05T03:49:30.623Z,94240.00
2024-01-05T03:50:30.640Z,94234.00
2024-01-05T03:51:30.812Z,94230.00
2024-01-05T03:52:30.804Z,94224.00
2024-01-05T03:53:30.929Z,94221.00
2024-01-05T03:54:31.151Z,94217.00
2024-01-05T03:55:31.098Z,94215.00
2024-01-05T03:56:31.253Z,94216.00
2024-01-05T03:57:31.529Z,94218.00
2024-01-05T03:58:31.573Z,94222.00
2024-01-05T03:59:31.672Z,94228.00
2024-01-05T04:00:31.860Z,94227.00
2024-01-05T04:01:31.961Z,94225.00
2024-01-05T04:02:32.175Z,94226.00
2024-01-05T04:03:32.380Z,94226.00
2024-01-05T04:04:32.503Z,94227.00
2024-01-05T04:05:32.494Z,94226.00
2024-01-05T04:06:32.690Z,94221.00
2024-01-05T04:07:32.725Z,94213.00
2024-01-05T04:08:32.821Z,94208.00
2024-01-05T04:09:32.977Z,94204.00
2024-01-05T04:10:33.041Z,94205.00
2024-01-05T04:11:33.106Z,94204.00
2024-01-05T04:12:33.244Z,94202.00
2024-01-05T04:13:33.305Z,94200.00
2024-01-05T04:14:33.469Z,94197.00
2024-01-05T04:15:35.933Z,94195.00
2024-01-05T04:16:33.710Z,94198.00
2024-01-05T04:17:33.814Z,94196.00
2024-01-05T04:18:33.872Z,94191.00
2024-01-05T04:19:34.067Z,94186.00
2024-01-05T04:20:34.017Z,94183.00
2024-01-05T04:21:34.226Z,94182.00
2024-01-05T04:22:34.162Z,94182.00
2024-01-05T04:23:34.245Z,94183.00
2024-01-05T04:24:34.467Z,94179.00
2024-01-05T04:25:34.418Z,94178.00
2024-01-05T04:26:34.476Z,94177.00
2024-01-05T04:27:34.663Z,94174.00
2024-01-05T04:28:34.654Z,94171.00
2024-01-05T04:29:34.743Z,94169.00
2024-01-05T04:30:34.898Z,94168.00
2024-01-05T04:31:34.896Z,94167.00
2024-01-05T04:32:36.111Z,94170.00
2024-01-05T04:33:35.153Z,94169.00
2024-01-05T04:34:35.260Z,94164.00
2024-01-05T04:35:35.233Z,94161.00
2024-01-05T04:36:35.345Z,94155.00
2024-01-05T04:37:35.367Z,94149.00
2024-01-05T04:38:35.480Z,94146.00
2024-01-05T04:39:35.629Z,94149.00
2024-01-05T04:40:35.619Z,94161.00
2024-01-05T04:41:35.722Z,94172.00
2024-01-05T04:42:35.841Z,94176.00
2024-01-05T04:43:35.941Z,94175.00
2024-01-05T04:44:35.975Z,94176.00
2024-01-05T04:45:36.068Z,94170.00
2024-01-05T04:46:36.149Z,94167.00
2024-01-05T04:47:36.433Z,94160.00
2024-01-05T04:48:36.413Z,94153.00
2024-01-05T04:49:36.466Z,94148.00
2024-01-05T04:50:36.479Z,94149.00
2024-01-05T04:51:36.714Z,94155.00
2024-01-05T04:52:36.650Z,94163.00
2024-01-05T04:53:36.716Z,94172.00
2024-01-05T04:54:36.884Z,94174.00
2024-01-05T04:55:36.870Z,94168.00
2024-01-05T04:56:36.996Z,94155.00
2024-01-05T04:57:37.190Z,94146.00
2024-01-05T04:58:37.172Z,94150.00
2024-01-05T04:59:37.264Z,94163.00
2024-01-05T05:00:37.435Z,94168.00
2024-01-05T05:01:37.443Z,94157.00
2024-01-05T05:02:37.542Z,94140.00
2024-01-05T05:03:37.665Z,94140.00
2024-01-05T05:04:37.715Z,94156.00
2024-01-05T05:05:37.906Z,94159.00
2024-01-05T05:06:38.148Z,94156.00
2024-01-05T05:07:38.079Z,94149.00
2024-01-05T05:08:38.188Z,94139.00
2024-01-05T05:09:38.374Z,94130.00
2024-01-05T05:10:38.437Z,94131.00
2024-01-05T05:11:38.607Z,94133.00
2024-01-05T05:12:38.795Z,94137.00
2024-01-05T05:13:38.843Z,94139.00
2024-01-05T05:14:38.985Z,94140.00
2024-01-05T05:15:39.183Z,94142.00
2024-01-05T05:16:39.166Z,94151.00
2024-01-05T05:17:39.324Z,94161.00
2024-01-05T05:18:39.616Z,94162.00
2024-01-05T05:19:39.640Z,94159.00
2024-01-05T05:20:39.718Z,94152.00
2024-01-05T05:21:39.887Z,94152.00
2024-01-05T05:22:39.959Z,94154.00
2024-01-05T05:23:40.086Z,94157.00
2024-01-05T05:24:47.988Z,94157.00
2024-01-05T05:25:47.991Z,94153.00
2024-01-05T05:26:47.946Z,94156.00
2024-01-05T05:27:47.924Z,94151.00
2024-01-05T05:28:48.026Z,94139.00
2024-01-05T05:29:47.922Z,94131.00
2024-01-05T05:30:48.041Z,94143.00
2024-01-05T05:31:48.120Z,94154.00
2024-01-05T05:32:47.878Z,94151.00
2024-01-05T05:33:48.014Z,94143.00
2024-01-05T05:34:47.858Z,94147.00
2024-01-05T05:35:47.784Z,94155.00
2024-01-05T05:36:47.797Z,94157.00
2024-01-05T05:37:47.772Z,94156.00
2024-01-05T05:38:47.762Z,94146.00
2024-01-05T05:39:47.737Z,94145.00
2024-01-05T05:40:47.724Z,94145.00
2024-01-05T05:41:47.735Z,94150.00
2024-01-05T05:42:47.722Z,94152.00
2024-01-05T05:43:47.758Z,94145.00
2024-01-05T05:44:47.678Z,94139.00
2024-01-05T05:45:47.698Z,94133.00
2024-01-05T05:46:47.642Z,94131.00
2024-01-05T05:47:47.830Z,94133.00
2024-01-05T05:48:47.719Z,94134.00
2024-01-05T05:49:47.810Z,94136.00
2024-01-05T05:50:47.604Z,94141.00
2024-01-05T05:51:47.803Z,94143.00
2024-01-05T05:52:47.564Z,94135.00
2024-01-05T05:53:47.603Z,94123.00
2024-01-05T05:54:47.595Z,94120.00
2024-01-05T05:55:47.570Z,94129.00
2024-01-05T05:56:47.562Z,94133.00
2024-01-05T05:57:47.559Z,94130.00
2024-01-05T05:58:47.562Z,94120.00
2024-01-05T05:59:47.511Z,94110.00
2024-01-05T06:00:47.637Z,94104.00
2024-01-05T06:02:10.166Z,94113.00
2024-01-05T06:02:47.444Z,94123.00
2024-01-05T06:03:47.575Z,94118.00
2024-01-05T06:04:47.716Z,94107.00
2024-01-05T06:05:47.462Z,94096.00
2024-01-05T06:06:47.533Z,94099.00
2024-01-05T06:07:47.482Z,94106.00
2024-01-05T06:08:47.471Z,94108.00
2024-01-05T06:09:47.488Z,94103.00
2024-01-05T06:10:47.854Z,94099.00
2024-01-05T06:11:47.680Z,94090.00
2024-01-05T06:12:47.495Z,94090.00
2024-01-05T06:13:47.411Z,94099.00
2024-01-05T06:14:47.325Z,94115.00
2024-01-05T06:15:47.329Z,94122.00
2024-01-05T06:16:47.381Z,94116.00
2024-01-05T06:17:47.437Z,94119.00
2024-01-05T06:18:47.589Z,94123.00
2024-01-05T06:19:47.322Z,94125.00
2024-01-05T06:20:47.259Z,94125.00
2024-01-05T06:21:47.575Z,94120.00
2024-01-05T06:22:47.326Z,94115.00
2024-01-05T06:23:47.273Z,94113.00
2024-01-05T06:24:47.362Z,94119.00
2024-01-05T06:25:47.393Z,94123.00
2024-01-05T06:26:47.402Z,94127.00
2024-01-05T06:27:47.422Z,94120.00
2024-01-05T06:28:47.521Z,94108.00
2024-01-05T06:29:47.514Z,94099.00
2024-01-05T06:30:47.561Z,94109.00
2024-01-05T06:31:47.820Z,94118.00
2024-01-05T06:32:47.570Z,94118.00
2024-01-05T06:33:47.724Z,94115.00
2024-01-05T06:34:47.715Z,94112.00
2024-01-05T06:35:47.609Z,94110.00
2024-01-05T06:36:47.669Z,94109.00
2024-01-05T06:37:47.673Z,94107.00
2024-01-05T06:38:47.790Z,94109.00
2024-01-05T06:39:47.788Z,94111.00
2024-01-05T06:40:47.795Z,94106.00
2024-01-05T06:41:48.729Z,94106.00
2024-01-05T06:42:47.917Z,94107.00
2024-01-05T06:43:47.820Z,94109.00
2024-01-05T06:44:47.819Z,94116.00
2024-01-05T06:45:47.916Z,94112.00
2024-01-05T06:47:10.705Z,94103.00
2024-01-05T06:47:48.316Z,94095.00
2024-01-05T06:48:48.146Z,94096.00
2024-01-05T06:49:47.989Z,94096.00
2024-01-05T06:50:48.085Z,94096.00
2024-01-05T06:51:48.149Z,94094.00
2024-01-05T06:52:47.844Z,94093.00
2024-01-05T06:53:47.899Z,94087.00
2024-01-05T06:54:47.709Z,94087.00
2024-01-05T06:55:48.226Z,94093.00
2024-01-05T06:56:47.724Z,94103.00
2024-01-05T06:57:47.746Z,94108.00
2024-01-05T06:58:47.751Z,94104.00
2024-01-05T06:59:47.638Z,94106.00
2024-01-05T07:00:48.434Z,94106.00
2024-01-05T07:01:47.864Z,94107.00
2024-01-05T07:02:47.553Z,94109.00
2024-01-05T07:03:47.934Z,94105.00
2024-01-05T07:04:47.477Z,94095.00
2024-01-05T07:05:47.442Z,94091.00
2024-01-05T07:06:47.605Z,94087.00
2024-01-05T07:07:47.278Z,94086.00
2024-01-05T07:08:47.629Z,94083.00
2024-01-05T07:09:47.789Z,94078.00
2024-01-05T07:10:47.822Z,94075.00
2024-01-05T07:11:47.426Z,94079.00
2024-01-05T07:12:47.320Z,94075.00
2024-01-05T07:13:47.364Z,94083.00
2024-01-05T07:14:47.817Z,94088.00
2024-01-05T07:15:47.466Z,94091.00
2024-01-05T07:16:47.430Z,94093.00
2024-01-05T07:17:47.902Z,94087.00
2024-01-05T07:18:48.104Z,94084.00
2024-01-05T07:19:47.575Z,94087.00
2024-01-05T07:20:47.519Z,94086.00
2024-01-05T07:21:47.620Z,94083.00
2024-01-05T07:22:47.591Z,94077.00
2024-01-05T07:23:47.605Z,94082.00
2024-01-05T07:26:10.183Z,94092.00
2024-01-05T07:26:47.618Z,94074.00
2024-01-05T07:27:47.493Z,94074.00
2024-01-05T07:28:47.497Z,94083.00
2024-01-05T07:29:47.414Z,94093.00
2024-01-05T07:30:47.535Z,94089.00
2024-01-05T07:31:47.357Z,94079.00
2024-01-05T07:32:47.338Z,94070.00
2024-01-05T07:33:47.342Z,94072.00
2024-01-05T07:34:47.266Z,94071.00
2024-01-05T07:35:47.175Z,94064.00
2024-01-05T07:36:47.207Z,94060.00
2024-01-05T07:37:47.116Z,94065.00
2024-01-05T07:38:47.070Z,94066.00
2024-01-05T07:39:47.069Z,94078.00
2024-01-05T07:40:47.019Z,94091.00
2024-01-05T07:41:47.260Z,94089.00
2024-01-05T07:42:47.030Z,94078.00
2024-01-05T07:43:46.993Z,94071.00
2024-01-05T07:44:47.012Z,94071.00
2024-01-05T07:45:47.897Z,94072.00
2024-01-05T07:46:47.116Z,94070.00
2024-01-05T07:47:46.972Z,94065.00
2024-01-05T07:48:47.097Z,94066.00
2024-01-05T07:49:47.003Z,94072.00
2024-01-05T07:50:46.889Z,94075.00
2024-01-05T07:51:47.140Z,94079.00
2024-01-05T07:52:46.855Z,94080.00
2024-01-05T07:53:46.952Z,94083.00
2024-01-05T07:54:46.870Z,94073.00
2024-01-05T07:55:46.910Z,94061.00
2024-01-05T07:56:46.827Z,94059.00
2024-01-05T07:57:48.515Z,94068.00
2024-01-05T07:58:46.815Z,94082.00
2024-01-05T07:59:46.805Z,94090.00
2024-01-05T08:00:46.834Z,94088.00
2024-01-05T08:01:46.926Z,94076.00
2024-01-05T08:02:46.746Z,94066.00
2024-01-05T08:03:46.750Z,94067.00
2024-01-05T08:04:46.623Z,94074.00
2024-01-05T08:05:47.822Z,94071.00
2024-01-05T08:06:46.569Z,94069.00
2024-01-05T08:07:46.532Z,94063.00
2024-01-05T08:08:46.459Z,94056.00
2024-01-05T08:09:46.559Z,94056.00
2024-01-05T08:10:46.473Z,94052.00
2024-01-05T08:11:46.811Z,94053.00
2024-01-05T08:12:46.584Z,94055.00
2024-01-05T08:13:46.493Z,94058.00
2024-01-05T08:14:46.477Z,94060.00
2024-01-05T08:15:46.444Z,94064.00
2024-01-05T08:16:46.411Z,94069.00
2024-01-05T08:17:46.410Z,94071.00
2024-01-05T08:18:46.442Z,94074.00
2024-01-05T08:19:46.498Z,94070.00
2024-01-05T08:20:46.552Z,94057.00
2024-01-05T08:21:46.740Z,94044.00
2024-01-05T08:22:46.305Z,94036.00
2024-01-05T08:23:46.350Z,94035.00
2024-01-05T08:24:46.424Z,94051.00
2024-01-05T08:25:46.270Z,94063.00
2024-01-05T08:26:46.259Z,94067.00
2024-01-05T08:27:46.242Z,94065.00
2024-01-05T08:28:46.224Z,94064.00
2024-01-05T08:29:46.174Z,94060.00
2024-01-05T08:30:46.168Z,94055.00
2024-01-05T08:31:46.566Z,94056.00
2024-01-05T08:32:46.353Z,94054.00
2024-01-05T08:33:46.347Z,94046.00
2024-01-05T08:34:46.278Z,94042.00
2024-01-05T08:35:46.313Z,94047.00
2024-01-05T08:36:46.313Z,94056.00
2024-01-05T08:37:46.346Z,94053.00
2024-01-05T08:38:46.488Z,94054.00
2024-01-05T08:39:46.555Z,94050.00
2024-01-05T08:40:46.476Z,94043.00
2024-01-05T08:41:46.440Z,94041.00
2024-01-05T08:42:46.435Z,94046.00
2024-01-05T08:43:46.417Z,94051.00
2024-01-05T08:44:46.395Z,94053.00
2024-01-05T08:45:46.458Z,94056.00
2024-01-05T08:46:46.416Z,94059.00
2024-01-05T08:47:46.469Z,94063.00
2024-01-05T08:48:46.410Z,94061.00
2024-01-05T08:49:46.463Z,94049.00
2024-01-05T08:50:46.351Z,94038.00
2024-01-05T08:51:46.373Z,94047.00
2024-01-05T08:52:46.254Z,94058.00
2024-01-05T08:53:46.242Z,94056.00
2024-01-05T08:54:47.438Z,94049.00
2024-01-05T08:55:46.330Z,94053.00
2024-01-05T08:56:46.370Z,94052.00
2024-01-05T08:57:46.284Z,94046.00
2024-01-05T08:58:46.191Z,94042.00
2024-01-05T08:59:46.255Z,94044.00
2024-01-05T09:00:46.342Z,94049.00
2024-01-05T09:01:46.146Z,94055.00
2024-01-05T09:02:46.117Z,94054.00
2024-01-05T09:03:46.206Z,94060.00
2024-01-05T09:04:46.132Z,94051.00
2024-01-05T09:05:45.960Z,94039.00
2024-01-05T09:06:45.945Z,94041.00
2024-01-05T09:07:45.833Z,94043.00
2024-01-05T09:08:45.846Z,94043.00
2024-01-05T09:09:45.768Z,94045.00
2024-01-05T09:10:45.745Z,94047.00
2024-01-05T09:11:45.764Z,94037.00
2024-01-05T09:12:45.658Z,94037.00
2024-01-05T09:13:45.568Z,94044.00
2024-01-05T09:14:45.547Z,94046.00
2024-01-05T09:15:45.560Z,94046.00
2024-01-05T09:16:45.529Z,94051.00
2024-01-05T09:17:45.419Z,94043.00
2024-01-05T09:18:45.468Z,94043.00
2024-01-05T09:19:45.543Z,94051.00
2024-01-05T09:20:45.311Z,94049.00
2024-01-05T09:21:45.268Z,94047.00
2024-01-05T09:22:45.111Z,94049.00
2024-01-05T09:23:45.120Z,94059.00
2024-01-05T09:24:45.168Z,94064.00
2024-01-05T09:25:46.662Z,94062.00
2024-01-05T09:26:45.034Z,94055.00
2024-01-05T09:27:44.994Z,94051.00
2024-01-05T09:28:46.483Z,94049.00
2024-01-05T09:29:44.959Z,94041.00
2024-01-05T09:30:44.995Z,94030.00
2024-01-05T09:31:44.927Z,94035.00
2024-01-05T09:32:44.923Z,94043.00
2024-01-05T09:33:45.074Z,94053.00
2024-01-05T09:34:44.807Z,94054.00
2024-01-05T09:35:44.785Z,94049.00
2024-01-05T09:36:44.841Z,94043.00
2024-01-05T09:37:44.592Z,94038.00
2024-01-05T09:38:44.611Z,94049.00
2024-01-05T09:39:44.691Z,94054.00
2024-01-05T09:40:44.633Z,94052.00
2024-01-05T09:41:44.667Z,94045.00
2024-01-05T09:42:44.602Z,94048.00
2024-01-05T09:43:44.526Z,94049.00
2024-01-05T09:44:44.556Z,94044.00
2024-01-05T09:45:44.572Z,94049.00
2024-01-05T09:46:44.461Z,94044.00
2024-01-05T09:47:44.613Z,94032.00
2024-01-05T09:48:48.485Z,94035.00
2024-01-05T09:49:45.357Z,94046.00
2024-01-05T09:50:44.867Z,94045.00
2024-01-05T09:51:44.338Z,94041.00
2024-01-05T09:52:44.106Z,94044.00
2024-01-05T09:53:43.987Z,94049.00
2024-01-05T09:54:44.036Z,94042.00
2024-01-05T09:55:43.828Z,94039.00
2024-01-05T09:56:43.805Z,94041.00
2024-01-05T09:57:43.779Z,94044.00
2024-01-05T09:58:43.636Z,94047.00
2024-01-05T09:59:43.644Z,94048.00
2024-01-05T10:00:43.557Z,94043.00
2024-01-05T10:01:43.460Z,94021.00
2024-01-05T10:02:43.463Z,94021.00
2024-01-05T10:03:43.310Z,94043.00
2024-01-05T10:04:43.370Z,94061.00
2024-01-05T10:05:43.360Z,94055.00
2024-01-05T10:06:43.201Z,94034.00
2024-01-05T10:07:43.069Z,94038.00
2024-01-05T10:08:43.078Z,94044.00
2024-01-05T10:09:43.149Z,94040.00
2024-01-05T10:10:42.990Z,94040.00
2024-01-05T10:11:42.887Z,94053.00
2024-01-05T10:12:42.908Z,94052.00
2024-01-05T10:13:42.692Z,94046.00
2024-01-05T10:14:42.699Z,94037.00
2024-01-05T10:15:42.614Z,94033.00
2024-01-05T10:16:42.413Z,94041.00
2024-01-05T10:17:42.389Z,94052.00
2024-01-05T10:18:42.439Z,94047.00
2024-01-05T10:19:42.309Z,94049.00
2024-01-05T10:20:42.155Z,94054.00
2024-01-05T10:21:42.126Z,94046.00
2024-01-05T10:22:41.949Z,94036.00
2024-01-05T10:23:41.942Z,94033.00
2024-01-05T10:24:41.949Z,94033.00
2024-01-05T10:25:41.768Z,94029.00
2024-01-05T10:26:41.588Z,94022.00
2024-01-05T10:27:41.589Z,94020.00
2024-01-05T10:28:41.481Z,94019.00
2024-01-05T10:29:41.368Z,94014.00
2024-01-05T10:30:41.362Z,94001.00
2024-01-05T10:31:41.335Z,93991.00
2024-01-05T10:32:41.949Z,93992.00
2024-01-05T10:33:41.192Z,94017.00
2024-01-05T10:34:41.129Z,94024.00
2024-01-05T10:35:40.910Z,94011.00
2024-01-05T10:36:40.860Z,93984.00
2024-01-05T10:37:40.721Z,93970.00
2024-01-05T10:38:40.815Z,93970.00
2024-01-05T10:39:40.695Z,93974.00
2024-01-05T10:40:40.548Z,93979.00
2024-01-05T10:41:40.547Z,93982.00
2024-01-05T10:42:40.478Z,93986.00
2024-01-05T10:43:40.436Z,93998.00
2024-01-05T10:44:40.333Z,93996.00
2024-01-05T10:45:40.302Z,93982.00
2024-01-05T10:46:40.147Z,93981.00
2024-01-05T10:47:40.117Z,93990.00
2024-01-05T10:48:40.195Z,93989.00
2024-01-05T10:49:40.080Z,93978.00
2024-01-05T10:50:39.880Z,93975.00
2024-01-05T10:51:40.094Z,93973.00
2024-01-05T10:52:39.896Z,93968.00
2024-01-05T10:53:39.921Z,93966.00
2024-01-05T10:54:39.825Z,93971.00
2024-01-05T10:55:39.781Z,93970.00
2024-01-05T10:56:39.668Z,93975.00
2024-01-05T10:57:39.810Z,93971.00
2024-01-05T10:58:39.634Z,93966.00
2024-01-05T10:59:39.524Z,93972.00
2024-01-05T11:00:39.572Z,93982.00
2024-01-05T11:01:39.486Z,93988.00
2024-01-05T11:02:39.407Z,93977.00
2024-01-05T11:03:39.438Z,93965.00
2024-01-05T11:04:39.429Z,93977.00
2024-01-05T11:05:39.335Z,93988.00
2024-01-05T11:06:39.248Z,93974.00
2024-01-05T11:07:39.236Z,93956.00
2024-01-05T11:08:39.077Z,93969.00
2024-01-05T11:09:39.028Z,93973.00
2024-01-05T11:10:38.936Z,93976.00
2024-01-05T11:11:38.895Z,93976.00
2024-01-05T11:12:38.887Z,93975.00
2024-01-05T11:13:38.887Z,93978.00
2024-01-05T11:14:38.748Z,93975.00
2024-01-05T11:15:38.753Z,93972.00
2024-01-05T11:16:38.624Z,93978.00
2024-01-05T11:17:38.666Z,93968.00
2024-01-05T11:18:38.682Z,93957.00
2024-01-05T11:19:38.556Z,93946.00
2024-01-05T11:20:38.405Z,93945.00
2024-01-05T11:21:38.343Z,93959.00
2024-01-05T11:22:38.263Z,93959.00
2024-01-05T11:23:38.159Z,93959.00
2024-01-05T11:24:38.197Z,93957.00
2024-01-05T11:25:38.170Z,93953.00
2024-01-05T11:26:38.084Z,93957.00
2024-01-05T11:27:38.140Z,93959.00
2024-01-05T11:28:38.113Z,93954.00
2024-01-05T11:29:38.007Z,93947.00
2024-01-05T11:30:37.974Z,93940.00
2024-01-05T11:31:37.809Z,93930.00
2024-01-05T11:32:37.807Z,93937.00
2024-01-05T11:33:39.712Z,93947.00
2024-01-05T11:34:38.032Z,93952.00
2024-01-05T11:35:38.376Z,93942.00
2024-01-05T11:36:37.396Z,93935.00
2024-01-05T11:37:37.241Z,93927.00
2024-01-05T11:38:37.140Z,93914.00
2024-01-05T11:39:37.112Z,93899.00
2024-01-05T11:40:37.037Z,93906.00
2024-01-05T11:41:36.951Z,93913.00
2024-01-05T11:42:36.855Z,93909.00
2024-01-05T11:43:36.868Z,93899.00
2024-01-05T11:44:36.730Z,93893.00
2024-01-05T11:45:36.620Z,93898.00