createdAt,value
2022-10-22T00:02:01.421Z,7.80
2022-10-22T00:04:03.290Z,7.82
2022-10-22T00:06:05.452Z,7.82
2022-10-22T00:08:07.423Z,7.86
2022-10-22T00:10:09.694Z,7.88
2022-10-22T00:12:11.657Z,7.88
2022-10-22T00:14:13.495Z,7.87
2022-10-22T00:16:15.412Z,7.90
2022-10-22T00:18:17.296Z,7.92
2022-10-22T00:20:19.750Z,7.91
2022-10-22T00:22:21.650Z,7.92
2022-10-22T00:24:23.576Z,7.96
2022-10-22T00:26:25.567Z,7.99
2022-10-22T00:28:27.614Z,8.03
2022-10-22T00:30:29.498Z,8.05
2022-10-22T00:32:31.338Z,8.09
2022-10-22T00:34:33.662Z,8.06
2022-10-22T00:36:35.497Z,8.03
2022-10-22T00:38:37.450Z,8.00
2022-10-22T00:40:39.419Z,7.99
2022-10-22T00:42:41.489Z,8.00
2022-10-22T00:45:05.319Z,8.01
2022-10-22T00:47:07.270Z,8.06
2022-10-22T00:49:09.081Z,8.06
2022-10-22T00:51:11.049Z,8.09
2022-10-22T00:53:17.231Z,8.11
2022-10-22T00:55:20.832Z,8.15
2022-10-22T00:57:22.883Z,8.15
2022-10-22T00:59:27.673Z,8.17
2022-10-22T01:01:32.427Z,8.22
2022-10-22T01:03:34.495Z,8.24
2022-10-22T01:05:47.026Z,8.25
2022-10-22T01:07:53.085Z,8.31
2022-10-22T01:10:24.951Z,8.34
2022-10-22T01:12:34.956Z,8.34
2022-10-22T01:14:52.372Z,8.34
2022-10-22T01:17:05.099Z,8.39
2022-10-22T01:19:17.226Z,8.39
2022-10-22T01:21:21.888Z,8.44
2022-10-22T01:23:52.974Z,8.47
2022-10-22T01:26:11.899Z,8.45
2022-10-22T01:28:16.987Z,8.48
2022-10-22T01:30:19.555Z,8.44
2022-10-22T01:32:26.427Z,8.43
2022-10-22T01:34:31.083Z,8.43
2022-10-22T01:36:36.359Z,8.40
2022-10-22T01:38:39.967Z,8.41
2022-10-22T01:40:43.400Z,8.40
2022-10-22T01:43:01.626Z,8.38
2022-10-22T01:45:11.291Z,8.37
2022-10-22T01:47:20.170Z,8.36
2022-10-22T01:49:41.763Z,8.33
2022-10-22T01:51:56.537Z,8.33
2022-10-22T01:54:11.904Z,8.33
2022-10-22T01:56:16.689Z,8.33
2022-10-22T01:58:39.442Z,8.32
2022-10-22T02:00:48.015Z,8.33
2022-10-22T02:03:04.810Z,8.31
2022-10-22T02:05:38.735Z,8.30
2022-10-22T02:07:49.821Z,8.31
2022-10-22T02:09:52.713Z,8.31
2022-10-22T02:11:55.994Z,8.34
2022-10-22T02:14:02.862Z,8.35
2022-10-22T02:16:08.226Z,8.35
2022-10-22T02:18:11.895Z,8.34
2022-10-22T02:20:18.993Z,8.33
2022-10-22T02:22:20.875Z,8.36
2022-10-22T02:24:23.041Z,8.33
2022-10-22T02:26:48.075Z,8.33
2022-10-22T02:29:03.055Z,8.32
2022-10-22T02:31:14.053Z,8.30
2022-10-22T02:33:23.361Z,8.29
2022-10-22T02:35:27.838Z,8.29
2022-10-22T02:37:30.158Z,8.30
2022-10-22T02:39:33.388Z,8.27
2022-10-22T02:41:36.589Z,8.29
2022-10-22T02:43:48.959Z,8.29
2022-10-22T02:45:51.214Z,8.29
2022-10-22T02:47:53.070Z,8.30
2022-10-22T02:49:54.964Z,8.29
2022-10-22T02:51:57.286Z,8.31
2022-10-22T02:53:59.206Z,8.29
2022-10-22T02:56:01.091Z,8.30
2022-10-22T02:58:03.056Z,8.30
2022-10-22T03:00:07.044Z,8.31
2022-10-22T03:02:08.995Z,8.32
2022-10-22T03:04:10.882Z,8.33
2022-10-22T03:06:12.862Z,8.34
2022-10-22T03:08:14.718Z,8.34
2022-10-22T03:10:16.553Z,8.34
2022-10-22T03:12:18.460Z,8.35
2022-10-22T03:14:20.382Z,8.35
2022-10-22T03:16:22.458Z,8.36
2022-10-22T03:18:25.355Z,8.37
2022-10-22T03:20:27.509Z,8.39
2022-10-22T03:22:31.769Z,8.40
2022-10-22T03:24:40.679Z,8.40
2022-10-22T03:26:45.150Z,8.39
2022-10-22T03:28:48.598Z,8.43
2022-10-22T03:30:50.572Z,8.42
2022-10-22T03:32:52.420Z,8.42
2022-10-22T03:34:54.272Z,8.42
2022-10-22T03:36:59.732Z,8.42
2022-10-22T03:39:07.095Z,8.44
2022-10-22T03:41:09.702Z,8.44
2022-10-22T03:43:11.875Z,8.45
2022-10-22T03:45:13.841Z,8.46
2022-10-22T03:47:15.693Z,8.45
2022-10-22T03:49:17.598Z,8.46
2022-10-22T03:51:19.451Z,8.46
2022-10-22T03:53:21.548Z,8.47
2022-10-22T03:55:23.355Z,8.48
2022-10-22T03:57:25.688Z,8.48
2022-10-22T03:59:28.088Z,8.47
2022-10-22T04:01:30.730Z,8.49
2022-10-22T04:03:32.833Z,8.47
2022-10-22T04:05:34.725Z,8.50
2022-10-22T04:07:36.692Z,8.49
2022-10-22T04:09:38.672Z,8.49
2022-10-22T04:11:40.619Z,8.47
2022-10-22T04:13:43.211Z,8.48
2022-10-22T04:17:47.937Z,8.48
2022-10-22T04:19:49.871Z,8.49
2022-10-22T04:21:51.719Z,8.47
2022-10-22T04:23:53.998Z,8.50
2022-10-22T04:26:05.296Z,8.48
2022-10-22T04:28:08.507Z,8.46
2022-10-22T04:30:10.803Z,8.48
2022-10-22T04:32:12.690Z,8.48
2022-10-22T04:34:14.496Z,8.48
2022-10-22T04:36:18.548Z,8.47
2022-10-22T04:38:20.416Z,8.47
2022-10-22T04:40:22.719Z,8.47
2022-10-22T04:42:24.674Z,8.48
2022-10-22T04:44:26.484Z,8.48
2022-10-22T04:46:30.360Z,8.47
2022-10-22T04:48:32.170Z,8.49
2022-10-22T04:50:34.152Z,8.48
2022-10-22T04:52:36.016Z,8.48
2022-10-22T04:54:38.917Z,8.48
2022-10-22T04:56:40.837Z,8.48
2022-10-22T04:58:44.464Z,8.48
2022-10-22T05:00:46.392Z,8.48
2022-10-22T05:02:51.710Z,8.51
2022-10-22T05:04:53.580Z,8.51
2022-10-22T05:06:55.446Z,8.51
2022-10-22T05:09:00.458Z,8.51
2022-10-22T05:11:10.107Z,8.51
2022-10-22T05:13:11.909Z,8.50
2022-10-22T05:15:13.738Z,8.51
2022-10-22T05:17:15.533Z,8.51
2022-10-22T05:19:24.169Z,8.52
2022-10-22T05:21:26.707Z,8.51
2022-10-22T05:23:29.430Z,8.52
2022-10-22T05:25:31.338Z,8.52
2022-10-22T05:27:33.112Z,8.53
2022-10-22T05:29:34.988Z,8.54
2022-10-22T05:31:39.244Z,8.55
2022-10-22T05:33:41.961Z,8.57
2022-10-22T05:35:46.778Z,8.59
2022-10-22T05:37:48.849Z,8.59
2022-10-22T05:39:57.609Z,8.61
2022-10-22T05:42:08.715Z,8.63
2022-10-22T05:44:15.577Z,8.66
2022-10-22T05:46:23.258Z,8.70
2022-10-22T05:48:25.296Z,8.73
2022-10-22T05:50:27.226Z,8.75
2022-10-22T05:52:29.090Z,8.76
2022-10-22T05:54:30.973Z,8.77
2022-10-22T05:56:32.986Z,8.80
2022-10-22T05:58:35.524Z,8.84
2022-10-22T06:00:37.515Z,8.82
2022-10-22T06:02:39.816Z,8.84
2022-10-22T06:04:42.016Z,8.82
2022-10-22T06:06:50.411Z,8.82
2022-10-22T06:08:54.285Z,8.85
2022-10-22T06:10:57.001Z,8.85
2022-10-22T06:12:58.908Z,8.85
2022-10-22T06:15:00.819Z,8.88
2022-10-22T06:17:05.848Z,8.85
2022-10-22T06:19:08.345Z,8.89
2022-10-22T06:21:12.875Z,8.89
2022-10-22T06:23:15.565Z,8.86
2022-10-22T06:25:17.681Z,8.88
2022-10-22T06:27:22.263Z,8.89
2022-10-22T06:29:24.220Z,8.91
2022-10-22T06:31:27.295Z,8.93
2022-10-22T06:33:31.763Z,8.93
2022-10-22T06:35:33.703Z,8.92
2022-10-22T06:37:35.609Z,8.93
2022-10-22T06:39:37.423Z,8.93
2022-10-22T06:41:39.856Z,8.97
2022-10-22T06:43:45.531Z,9.04
2022-10-22T06:45:47.509Z,9.05
2022-10-22T06:47:50.436Z,9.13
2022-10-22T06:49:52.334Z,9.08
2022-10-22T06:51:55.496Z,9.12
2022-10-22T06:53:58.579Z,9.09
2022-10-22T06:56:05.802Z,9.11
2022-10-22T06:58:07.761Z,9.13
2022-10-22T07:00:10.551Z,9.13
2022-10-22T07:02:12.394Z,9.11
2022-10-22T07:04:15.546Z,9.10
2022-10-22T07:06:17.666Z,9.09
2022-10-22T07:08:20.750Z,9.10
2022-10-22T07:10:24.186Z,9.08
2022-10-22T07:12:28.988Z,9.11
2022-10-22T07:14:30.877Z,9.08
2022-10-22T07:16:32.865Z,9.07
2022-10-22T07:18:36.003Z,9.06
2022-10-22T07:20:37.933Z,9.04
2022-10-22T07:22:44.211Z,9.05
2022-10-22T07:24:47.108Z,9.03
2022-10-22T07:26:49.443Z,9.01
2022-10-22T07:28:51.675Z,9.03
2022-10-22T07:30:54.002Z,9.04
2022-10-22T07:32:55.959Z,9.01
2022-10-22T07:36:06.564Z,9.04
2022-10-22T07:38:13.316Z,9.11
2022-10-22T07:40:15.389Z,9.09
2022-10-22T07:42:17.242Z,9.19
2022-10-22T07:44:19.340Z,9.22
2022-10-22T07:46:21.661Z,9.30
2022-10-22T07:48:24.185Z,9.34
2022-10-22T07:50:26.542Z,9.36
2022-10-22T07:52:29.329Z,9.36
2022-10-22T07:54:31.283Z,9.36
2022-10-22T07:56:33.205Z,9.42
2022-10-22T07:58:36.140Z,9.38
2022-10-22T08:00:38.103Z,9.43
2022-10-22T08:02:40.288Z,9.44
2022-10-22T08:04:43.224Z,9.51
2022-10-22T08:06:47.246Z,9.55
2022-10-22T08:08:49.953Z,9.56
2022-10-22T08:10:53.516Z,9.66
2022-10-22T08:12:55.597Z,9.67
2022-10-22T08:14:57.714Z,9.72
2022-10-22T08:17:03.200Z,9.73
2022-10-22T08:19:05.082Z,9.71
2022-10-22T08:21:07.621Z,9.71
2022-10-22T08:23:10.163Z,9.73
2022-10-22T08:25:12.801Z,9.78
2022-10-22T08:27:15.121Z,9.78
2022-10-22T08:29:17.063Z,9.82
2022-10-22T08:31:19.037Z,9.88
2022-10-22T08:33:21.103Z,9.88
2022-10-22T08:35:23.091Z,9.96
2022-10-22T08:37:26.094Z,9.99
2022-10-22T08:39:28.228Z,10.06
2022-10-22T08:41:30.785Z,10.02
2022-10-22T08:44:11.321Z,9.98
2022-10-22T08:46:38.990Z,10.06
2022-10-22T08:48:49.959Z,10.16
2022-10-22T08:50:56.245Z,10.20
2022-10-22T08:53:02.954Z,10.20
2022-10-22T08:55:10.151Z,10.27
2022-10-22T08:57:51.399Z,10.29
2022-10-22T09:00:12.137Z,10.28
2022-10-22T09:02:26.051Z,10.28
2022-10-22T09:04:42.824Z,10.31
2022-10-22T09:06:45.175Z,10.31
2022-10-22T09:08:48.935Z,10.31
2022-10-22T09:11:07.213Z,10.32
2022-10-22T09:13:14.356Z,10.32
2022-10-22T09:15:18.813Z,10.34
2022-10-22T09:17:41.746Z,10.40
2022-10-22T09:19:58.081Z,10.44
2022-10-22T09:22:11.331Z,10.47
2022-10-22T09:24:22.245Z,10.48
2022-10-22T09:26:26.570Z,10.52
2022-10-22T09:28:28.562Z,10.39
2022-10-22T09:30:35.008Z,10.43
2022-10-22T09:32:36.871Z,10.49
2022-10-22T09:34:38.841Z,10.67
2022-10-22T09:36:40.725Z,10.75
2022-10-22T09:38:50.147Z,10.83
2022-10-22T09:40:55.531Z,10.92
2022-10-22T09:42:58.485Z,10.98
2022-10-22T09:45:00.473Z,11.17
2022-10-22T09:48:00.474Z,11.20
2022-10-22T09:50:21.957Z,11.34
2022-10-22T09:52:30.462Z,11.30
2022-10-22T09:54:32.322Z,11.37
2022-10-22T09:56:41.113Z,11.35
2022-10-22T09:58:49.531Z,11.37
2022-10-22T10:01:01.470Z,11.38
2022-10-22T10:03:03.526Z,11.38
2022-10-22T10:05:08.561Z,11.38
2022-10-22T10:07:23.540Z,11.38
2022-10-22T10:09:27.467Z,11.38
2022-10-22T10:11:47.101Z,11.38
2022-10-22T10:14:08.592Z,11.37
2022-10-22T10:16:26.460Z,11.36
2022-10-22T10:18:37.047Z,11.37
2022-10-22T10:20:46.561Z,11.39
2022-10-22T10:22:48.359Z,11.32
2022-10-22T10:25:09.566Z,11.30
2022-10-22T10:27:20.257Z,11.25
2022-10-22T10:29:47.138Z,10.81
2022-10-22T10:32:21.066Z,10.76
2022-10-22T10:34:47.931Z,10.74
2022-10-22T10:37:16.360Z,10.71
2022-10-22T10:39:41.025Z,10.70
2022-10-22T10:41:55.938Z,10.72
2022-10-22T10:44:33.909Z,10.74
2022-10-22T10:47:16.182Z,10.77
2022-10-22T10:49:25.255Z,10.89
2022-10-22T10:51:37.288Z,10.98
2022-10-22T10:53:55.216Z,11.05
2022-10-22T10:56:04.713Z,11.11
2022-10-22T10:58:33.907Z,11.13
2022-10-22T11:01:00.125Z,11.17
2022-10-22T11:03:09.025Z,11.19
2022-10-22T11:05:29.267Z,11.23
2022-10-22T11:07:49.583Z,11.26
2022-10-22T11:10:00.370Z,11.30
2022-10-22T11:12:07.210Z,11.35
2022-10-22T11:14:42.021Z,11.40
2022-10-22T11:16:51.167Z,11.45
2022-10-22T11:19:07.841Z,11.48
2022-10-22T11:21:15.496Z,11.50
2022-10-22T11:23:34.600Z,11.52
2022-10-22T11:25:44.771Z,11.52
2022-10-22T11:27:46.742Z,11.52
2022-10-22T11:29:57.493Z,11.51
2022-10-22T11:32:02.093Z,11.46
2022-10-22T11:34:32.048Z,11.47
2022-10-22T11:38:36.139Z,11.64
2022-10-22T11:40:50.752Z,11.66
2022-10-22T11:43:04.644Z,11.71
2022-10-22T11:45:15.790Z,11.79
2022-10-22T11:47:24.314Z,11.59
2022-10-22T11:49:43.944Z,11.49
2022-10-22T11:51:47.367Z,11.47
2022-10-22T11:53:57.025Z,11.43
2022-10-22T11:56:21.542Z,11.44
2022-10-22T11:58:30.184Z,11.49
2022-10-22T12:00:46.564Z,11.54
2022-10-22T12:03:16.094Z,11.46
2022-10-22T12:05:39.551Z,11.43
2022-10-22T12:07:57.303Z,11.46
2022-10-22T12:09:59.646Z,11.44
2022-10-22T12:12:23.326Z,11.39
2022-10-22T12:14:33.949Z,11.38
2022-10-22T12:16:55.272Z,11.38
2022-10-22T12:19:14.631Z,11.50
2022-10-22T12:21:17.416Z,11.59
2022-10-22T12:23:21.339Z,11.62
2022-10-22T12:25:26.246Z,11.66
2022-10-22T12:27:42.946Z,11.72
2022-10-22T12:29:45.093Z,11.77
2022-10-22T12:31:47.913Z,11.80
2022-10-22T12:33:56.975Z,11.85
2022-10-22T12:36:04.284Z,11.88
2022-10-22T12:38:25.994Z,11.90
2022-10-22T12:40:30.998Z,11.98
2022-10-22T12:42:33.067Z,11.99
2022-10-22T12:44:36.071Z,12.00
2022-10-22T12:46:38.265Z,11.99
2022-10-22T12:48:44.429Z,11.97
2022-10-22T12:50:59.957Z,11.97
2022-10-22T12:53:19.529Z,11.99
2022-10-22T12:55:26.107Z,11.97
2022-10-22T12:57:31.160Z,11.97
2022-10-22T12:59:42.857Z,11.98
2022-10-22T13:01:49.905Z,11.97
2022-10-22T13:04:05.848Z,11.98
2022-10-22T13:06:20.482Z,12.00
2022-10-22T13:08:26.817Z,12.01
2022-10-22T13:10:35.982Z,11.97
2022-10-22T13:12:39.072Z,11.98
2022-10-22T13:14:41.256Z,11.95
2022-10-22T13:16:43.211Z,11.98
2022-10-22T13:18:46.808Z,11.98
2022-10-22T13:21:00.850Z,11.97
2022-10-22T13:23:06.908Z,11.96
2022-10-22T13:25:15.034Z,11.92
2022-10-22T13:27:17.154Z,11.92
2022-10-22T13:29:21.458Z,11.90
2022-10-22T13:31:27.621Z,11.87
2022-10-22T13:33:39.483Z,11.90
2022-10-22T13:35:41.319Z,11.88
2022-10-22T13:37:43.754Z,11.85
2022-10-22T13:39:46.579Z,11.83
2022-10-22T13:41:50.826Z,11.81
2022-10-22T13:43:54.496Z,11.79
2022-10-22T13:46:00.286Z,11.83
2022-10-22T13:48:02.717Z,11.78
2022-10-22T13:50:13.824Z,11.75
2022-10-22T13:52:27.867Z,11.75
2022-10-22T13:54:30.013Z,11.76
2022-10-22T13:56:32.003Z,11.78
2022-10-22T13:58:33.953Z,11.77
2022-10-22T14:00:39.817Z,11.75
2022-10-22T14:02:42.865Z,11.75
2022-10-22T14:04:45.699Z,11.74
2022-10-22T14:06:50.443Z,11.73
2022-10-22T14:08:58.611Z,11.76
2022-10-22T14:11:01.574Z,11.77
2022-10-22T14:13:03.621Z,11.75
2022-10-22T14:15:07.362Z,11.74
2022-10-22T14:17:16.999Z,11.72
2022-10-22T14:19:18.974Z,11.74
2022-10-22T14:21:21.139Z,11.74
2022-10-22T14:23:26.140Z,11.73
2022-10-22T14:25:28.242Z,11.72
2022-10-22T14:27:30.141Z,11.71
2022-10-22T14:29:33.114Z,11.71
2022-10-22T14:31:36.644Z,11.69
2022-10-22T14:33:40.048Z,11.69
2022-10-22T14:35:42.253Z,11.69
2022-10-22T14:37:44.367Z,11.70
2022-10-22T14:39:52.092Z,11.70
2022-10-22T14:41:54.071Z,11.71
2022-10-22T14:43:56.576Z,11.70
2022-10-22T14:45:58.785Z,11.68
2022-10-22T14:48:00.797Z,11.67
2022-10-22T14:50:02.951Z,11.68
2022-10-22T14:52:14.141Z,11.65
2022-10-22T14:54:19.884Z,11.62
2022-10-22T14:56:21.905Z,11.62
2022-10-22T14:58:26.138Z,11.60
2022-10-22T15:00:28.254Z,11.61
2022-10-22T15:02:30.534Z,11.58
2022-10-22T15:04:32.335Z,11.57
2022-10-22T15:06:48.973Z,11.56
2022-10-22T15:08:53.535Z,11.55
2022-10-22T15:11:03.746Z,11.56
2022-10-22T15:13:08.435Z,11.58
2022-10-22T15:15:11.013Z,11.56
2022-10-22T15:17:13.367Z,11.53
2022-10-22T15:19:20.239Z,11.51
2022-10-22T15:21:31.542Z,11.51
2022-10-22T15:25:57.488Z,11.49
2022-10-22T15:28:03.383Z,11.48
2022-10-22T15:30:11.015Z,11.48
2022-10-22T15:32:12.908Z,11.47
2022-10-22T15:34:27.605Z,11.49
2022-10-22T15:36:33.750Z,11.46
2022-10-22T15:38:37.891Z,11.44
2022-10-22T15:40:45.083Z,11.42
2022-10-22T15:42:49.892Z,11.41
2022-10-22T15:45:00.214Z,11.39
2022-10-22T15:47:08.326Z,11.36
2022-10-22T15:49:16.045Z,11.34
2022-10-22T15:51:20.408Z,11.28
2022-10-22T15:53:24.682Z,11.25
2022-10-22T15:55:26.960Z,11.24
2022-10-22T15:57:30.327Z,11.21
2022-10-22T15:59:32.579Z,11.20
2022-10-22T16:01:37.745Z,11.22
2022-10-22T16:03:45.361Z,11.20
2022-10-22T16:05:54.809Z,11.18
2022-10-22T16:07:57.836Z,11.19
2022-10-22T16:10:13.068Z,11.19
2022-10-22T16:12:17.184Z,11.19
2022-10-22T16:14:28.525Z,11.19
2022-10-22T16:16:36.136Z,11.17
2022-10-22T16:18:38.035Z,11.18
2022-10-22T16:20:41.419Z,11.18
2022-10-22T16:22:55.592Z,11.17
2022-10-22T16:24:57.820Z,11.16
2022-10-22T16:27:02.665Z,11.16
2022-10-22T16:29:11.744Z,11.17
2022-10-22T16:31:28.252Z,11.16
2022-10-22T16:33:57.293Z,11.15
2022-10-22T16:36:00.376Z,11.16
2022-10-22T16:38:08.385Z,11.16
2022-10-22T16:40:11.303Z,11.16
2022-10-22T16:42:15.538Z,11.15
2022-10-22T16:44:17.621Z,11.14
2022-10-22T16:46:21.466Z,11.11
2022-10-22T16:48:24.741Z,11.10
2022-10-22T16:50:26.892Z,11.09
2022-10-22T16:52:29.283Z,11.11
2022-10-22T16:54:31.335Z,11.11
2022-10-22T16:56:36.636Z,11.12
2022-10-22T16:58:39.872Z,11.13
2022-10-22T17:00:42.437Z,11.13
2022-10-22T17:02:47.519Z,11.13
2022-10-22T17:04:52.073Z,11.13
2022-10-22T17:06:54.590Z,11.11
2022-10-22T17:08:57.271Z,11.10
2022-10-22T17:11:09.702Z,11.09
2022-10-22T17:13:14.347Z,11.11
2022-10-22T17:15:16.778Z,11.11
2022-10-22T17:17:19.243Z,11.10
2022-10-22T17:19:35.147Z,11.11
2022-10-22T17:21:37.932Z,11.12
2022-10-22T17:23:44.167Z,11.12
2022-10-22T17:25:47.961Z,11.12
2022-10-22T17:27:50.983Z,11.12
2022-10-22T17:29:54.478Z,11.12
2022-10-22T17:31:57.171Z,11.11
2022-10-22T17:34:00.527Z,11.11
2022-10-22T17:36:13.714Z,11.12
2022-10-22T17:38:19.123Z,11.13
2022-10-22T17:40:23.734Z,11.14
2022-10-22T17:42:28.617Z,11.18
2022-10-22T17:44:31.097Z,11.16
2022-10-22T17:46:44.056Z,11.18
2022-10-22T17:48:53.371Z,11.18
2022-10-22T17:50:56.982Z,11.17
2022-10-22T17:53:01.379Z,11.19
2022-10-22T17:55:04.236Z,11.20
2022-10-22T17:57:06.925Z,11.19
2022-10-22T17:59:12.496Z,11.19
2022-10-22T18:01:48.412Z,11.19
2022-10-22T18:03:52.113Z,11.19
2022-10-22T18:05:55.379Z,11.20
2022-10-22T18:07:58.124Z,11.24
2022-10-22T18:10:00.605Z,11.24
2022-10-22T18:12:03.504Z,11.26
2022-10-22T18:14:12.992Z,11.26
2022-10-22T18:16:18.573Z,11.28
2022-10-22T18:18:20.922Z,11.29
2022-10-22T18:20:23.397Z,11.31
2022-10-22T18:22:25.461Z,11.32
2022-10-22T18:24:30.406Z,11.34
2022-10-22T18:26:33.127Z,11.39
2022-10-22T18:28:35.691Z,11.40
2022-10-22T18:30:38.848Z,11.40
2022-10-22T18:32:44.036Z,11.39
2022-10-22T18:34:46.373Z,11.36
2022-10-22T18:36:48.838Z,11.33
2022-10-22T18:38:52.099Z,11.35
2022-10-22T18:40:54.461Z,11.17
2022-10-22T18:42:59.615Z,11.10
2022-10-22T18:45:01.634Z,11.10
2022-10-22T18:47:03.957Z,11.14
2022-10-22T18:49:10.087Z,11.14
2022-10-22T18:51:12.576Z,11.15
2022-10-22T18:53:16.775Z,11.16
2022-10-22T18:55:19.205Z,11.15
2022-10-22T18:57:21.459Z,11.16
2022-10-22T18:59:26.612Z,11.16
2022-10-22T19:01:31.953Z,11.14
2022-10-22T19:03:34.197Z,11.14
2022-10-22T19:05:49.373Z,11.14
2022-10-22T19:07:51.541Z,11.14
2022-10-22T19:09:53.815Z,11.14
2022-10-22T19:11:58.577Z,11.14
2022-10-22T19:14:01.494Z,11.15
2022-10-22T19:16:05.739Z,11.15
2022-10-22T19:18:09.309Z,11.14
2022-10-22T19:20:11.793Z,11.14
2022-10-22T19:22:14.053Z,11.14
2022-10-22T19:24:18.020Z,11.13
2022-10-22T19:26:21.943Z,11.14
2022-10-22T19:28:24.282Z,11.14
2022-10-22T19:30:26.699Z,11.15
2022-10-22T19:32:31.666Z,11.18
2022-10-22T19:34:34.251Z,11.21
2022-10-22T19:36:37.028Z,11.20
2022-10-22T19:38:41.957Z,11.22
2022-10-22T19:40:45.214Z,11.24
2022-10-22T19:42:50.587Z,11.24
2022-10-22T19:44:53.385Z,11.23
2022-10-22T19:46:55.555Z,11.23
2022-10-22T19:48:57.787Z,11.25
2022-10-22T19:51:03.628Z,11.27
2022-10-22T19:53:06.173Z,11.27
2022-10-22T19:55:11.118Z,11.27
2022-10-22T19:57:21.633Z,11.27
2022-10-22T19:59:29.904Z,11.27
2022-10-22T20:01:35.255Z,11.28
2022-10-22T20:03:39.145Z,11.28
2022-10-22T20:05:43.157Z,11.29
2022-10-22T20:07:45.122Z,11.30
2022-10-22T20:09:49.764Z,11.30
2022-10-22T20:11:52.171Z,11.31
2022-10-22T20:13:55.379Z,11.31
2022-10-22T20:15:57.479Z,11.33
2022-10-22T20:18:05.088Z,11.33
2022-10-22T20:20:08.779Z,11.33
2022-10-22T20:22:18.743Z,11.33
2022-10-22T20:24:20.973Z,11.33
2022-10-22T20:26:33.670Z,11.34
2022-10-22T20:28:38.475Z,11.34
2022-10-22T20:30:44.835Z,11.36
2022-10-22T20:32:46.803Z,11.34
2022-10-22T20:34:48.942Z,11.36
2022-10-22T20:36:53.682Z,11.34
2022-10-22T20:39:01.669Z,11.37
2022-10-22T20:41:09.551Z,11.35
2022-10-22T20:43:12.371Z,11.36
2022-10-22T20:45:15.283Z,11.36
2022-10-22T20:47:17.788Z,11.37
2022-10-22T20:49:21.521Z,11.38
2022-10-22T20:51:24.018Z,11.41
2022-10-22T20:53:27.157Z,11.42
2022-10-22T20:55:30.847Z,11.43
2022-10-22T20:57:33.063Z,11.45
2022-10-22T20:59:36.506Z,11.49
2022-10-22T21:01:41.569Z,11.51
2022-10-22T21:03:43.537Z,11.53
2022-10-22T21:05:45.613Z,11.56
2022-10-22T21:07:47.889Z,11.58
2022-10-22T21:09:49.843Z,11.58
2022-10-22T21:14:00.821Z,11.62
2022-10-22T21:16:12.065Z,11.63
2022-10-22T21:18:14.066Z,11.64
2022-10-22T21:20:17.162Z,11.65
2022-10-22T21:22:20.839Z,11.67
2022-10-22T21:24:24.990Z,11.67
2022-10-22T21:26:27.087Z,11.65
2022-10-22T21:30:35.553Z,11.66
2022-10-22T21:32:37.571Z,11.64
2022-10-22T21:34:39.456Z,11.66
2022-10-22T21:36:45.084Z,11.66
2022-10-22T21:38:47.134Z,11.65
2022-10-22T21:40:52.265Z,11.65
2022-10-22T21:42:54.335Z,11.65
2022-10-22T21:44:56.257Z,11.64
2022-10-22T21:46:58.268Z,11.64
2022-10-22T21:49:05.768Z,11.64
2022-10-22T21:51:13.579Z,11.66
2022-10-22T21:53:17.926Z,11.66
2022-10-22T21:55:19.993Z,11.66
2022-10-22T21:57:22.053Z,11.66
2022-10-22T21:59:24.160Z,11.65
2022-10-22T22:01:26.529Z,11.67
2022-10-22T22:03:28.841Z,11.68
2022-10-22T22:05:30.853Z,11.68
2022-10-22T22:07:33.230Z,11.66
2022-10-22T22:09:35.187Z,11.67
2022-10-22T22:11:37.181Z,11.66
2022-10-22T22:13:39.686Z,11.68
2022-10-22T22:15:41.546Z,11.68
2022-10-22T22:17:43.390Z,11.71
2022-10-22T22:19:45.251Z,11.71
2022-10-22T22:21:47.180Z,11.70
2022-10-22T22:23:50.441Z,11.71
2022-10-22T22:25:52.790Z,11.68
2022-10-22T22:27:54.661Z,11.68
2022-10-22T22:29:57.635Z,11.69
2022-10-22T22:31:59.546Z,11.69
2022-10-22T22:34:04.146Z,11.69
2022-10-22T22:36:06.499Z,11.68
2022-10-22T22:38:08.398Z,11.69
2022-10-22T22:40:11.737Z,11.70
2022-10-22T22:42:13.655Z,11.70
2022-10-22T22:44:16.125Z,11.70
2022-10-22T22:46:18.045Z,11.69
2022-10-22T22:48:19.892Z,11.70
2022-10-22T22:50:21.773Z,11.69
2022-10-22T22:52:23.625Z,11.69
2022-10-22T22:54:25.546Z,11.68
2022-10-22T22:56:32.870Z,11.69
2022-10-22T22:58:35.841Z,11.70
2022-10-22T23:00:37.736Z,11.69
2022-10-22T23:02:40.035Z,11.70
2022-10-22T23:04:43.065Z,11.68
2022-10-22T23:06:45.853Z,11.69
2022-10-22T23:08:50.507Z,11.69
2022-10-22T23:10:53.656Z,11.70
2022-10-22T23:12:55.560Z,11.70
2022-10-22T23:14:57.483Z,11.70
2022-10-22T23:16:59.289Z,11.69
2022-10-22T23:19:04.402Z,11.71
2022-10-22T23:21:07.851Z,11.69
2022-10-22T23:23:09.711Z,11.69
2022-10-22T23:25:11.618Z,11.69
2022-10-22T23:27:13.488Z,11.68
2022-10-22T23:29:24.410Z,11.67
2022-10-22T23:31:26.891Z,11.67
2022-10-22T23:33:28.754Z,11.65
2022-10-22T23:35:30.755Z,11.65
2022-10-22T23:37:32.754Z,11.65
2022-10-22T23:39:34.752Z,11.62
2022-10-22T23:41:37.286Z,11.64
2022-10-22T23:43:39.301Z,11.62
2022-10-22T23:45:41.243Z,11.61
2022-10-22T23:47:44.325Z,11.60
2022-10-22T23:49:46.516Z,11.60
2022-10-22T23:51:48.578Z,11.58
2022-10-22T23:54:02.083Z,11.58
2022-10-22T23:56:06.285Z,11.55
2022-10-22T23:58:10.393Z,11.57
