createdAt,value
2018-02-11T00:00:52.227Z,6.90
2018-02-11T00:03:20.513Z,6.97
2018-02-11T00:05:48.790Z,6.20
2018-02-11T00:08:17.076Z,6.97
2018-02-11T00:10:45.374Z,8.00
2018-02-11T00:13:13.682Z,7.07
2018-02-11T00:15:41.955Z,6.83
2018-02-11T00:18:10.262Z,7.53
2018-02-11T00:20:38.567Z,6.65
2018-02-11T00:23:10.571Z,7.10
2018-02-11T00:25:38.975Z,6.40
2018-02-11T00:28:07.276Z,6.67
2018-02-11T00:30:35.571Z,6.50
2018-02-11T00:33:03.879Z,7.10
2018-02-11T00:35:32.510Z,6.80
2018-02-11T00:38:06.509Z,6.63
2018-02-11T00:40:34.792Z,6.80
2018-02-11T00:43:03.088Z,7.50
2018-02-11T00:45:31.400Z,6.50
2018-02-11T00:47:59.667Z,6.30
2018-02-11T00:50:27.987Z,6.43
2018-02-11T00:52:56.267Z,6.43
2018-02-11T00:55:24.551Z,7.33
2018-02-11T00:57:52.869Z,7.40
2018-02-11T01:00:21.147Z,6.65
2018-02-11T01:02:49.424Z,6.57
2018-02-11T01:05:17.685Z,7.13
2018-02-11T01:07:45.985Z,6.20
2018-02-11T01:10:14.269Z,5.78
2018-02-11T01:12:42.599Z,5.43
2018-02-11T01:15:10.864Z,5.90
2018-02-11T01:17:39.129Z,5.10
2018-02-11T01:20:07.403Z,4.20
2018-02-11T01:22:35.696Z,5.77
2018-02-11T01:25:04.227Z,5.77
2018-02-11T01:27:32.487Z,4.83
2018-02-11T01:30:00.778Z,4.90
2018-02-11T01:32:29.058Z,5.77
2018-02-11T01:34:57.348Z,5.60
2018-02-11T01:37:25.642Z,4.97
2018-02-11T01:39:53.907Z,3.97
2018-02-11T01:42:22.189Z,5.87
2018-02-11T01:44:50.441Z,4.57
2018-02-11T01:47:18.726Z,5.80
2018-02-11T01:49:58.866Z,5.27
2018-02-11T01:52:27.170Z,4.53
2018-02-11T01:54:55.468Z,5.27
2018-02-11T01:57:23.748Z,5.40
2018-02-11T01:59:52.063Z,5.37
2018-02-11T02:02:20.341Z,8.10
2018-02-11T02:04:48.631Z,4.20
2018-02-11T02:07:16.900Z,5.03
2018-02-11T02:09:45.184Z,4.90
2018-02-11T02:12:13.491Z,4.70
2018-02-11T02:14:41.797Z,4.00
2018-02-11T02:17:10.075Z,5.03
2018-02-11T02:19:38.369Z,5.10
2018-02-11T02:22:06.643Z,3.50
2018-02-11T02:24:34.899Z,4.07
2018-02-11T02:27:03.190Z,4.93
2018-02-11T02:29:31.472Z,3.87
2018-02-11T02:31:59.767Z,3.87
2018-02-11T02:34:28.040Z,4.40
2018-02-11T02:36:56.365Z,3.70
2018-02-11T02:39:24.597Z,4.30
2018-02-11T02:41:52.904Z,4.07
2018-02-11T02:44:21.155Z,4.60
2018-02-11T02:46:49.468Z,4.47
2018-02-11T02:49:17.784Z,3.47
2018-02-11T02:51:46.070Z,3.87
2018-02-11T02:54:14.400Z,3.80
2018-02-11T02:56:42.705Z,4.37
2018-02-11T02:59:10.955Z,4.80
2018-02-11T03:01:39.239Z,4.50
2018-02-11T03:04:07.508Z,4.23
2018-02-11T03:06:35.823Z,4.17
2018-02-11T03:09:05.034Z,4.10
2018-02-11T03:11:33.338Z,4.37
2018-02-11T03:14:01.621Z,4.90
2018-02-11T03:16:29.875Z,5.45
2018-02-11T03:18:58.165Z,3.67
2018-02-11T03:21:26.426Z,5.47
2018-02-11T03:23:54.781Z,4.47
2018-02-11T03:26:23.031Z,4.75
2018-02-11T03:28:51.320Z,4.30
2018-02-11T03:31:19.624Z,4.50
2018-02-11T03:33:47.879Z,6.40
2018-02-11T03:36:16.156Z,4.47
2018-02-11T03:38:44.407Z,4.80
2018-02-11T03:41:12.708Z,4.60
2018-02-11T03:43:40.961Z,4.10
2018-02-11T03:46:09.244Z,3.23
2018-02-11T03:48:37.501Z,5.30
2018-02-11T03:51:05.810Z,4.72
2018-02-11T03:53:34.088Z,4.53
2018-02-11T03:56:02.364Z,5.28
2018-02-11T03:58:30.691Z,4.30
2018-02-11T04:00:59.018Z,5.07
2018-02-11T04:03:27.331Z,4.13
2018-02-11T04:05:55.577Z,4.73
2018-02-11T04:08:23.875Z,5.20
2018-02-11T04:10:52.127Z,5.30
2018-02-11T04:13:20.414Z,4.60
2018-02-11T04:15:48.690Z,5.10
2018-02-11T04:18:17.001Z,4.33
2018-02-11T04:20:45.277Z,5.30
2018-02-11T04:23:13.553Z,4.73
2018-02-11T04:25:41.877Z,5.40
2018-02-11T04:28:10.164Z,4.85
2018-02-11T04:30:38.434Z,4.97
2018-02-11T04:33:06.919Z,5.80
2018-02-11T04:35:35.227Z,5.10
2018-02-11T04:38:03.486Z,5.15
2018-02-11T04:40:31.783Z,4.70
2018-02-11T04:43:00.107Z,5.67
2018-02-11T04:45:28.422Z,4.62
2018-02-11T04:47:56.694Z,5.10
2018-02-11T04:50:24.998Z,5.57
2018-02-11T04:52:53.256Z,4.60
2018-02-11T04:55:21.529Z,5.20
2018-02-11T04:57:49.835Z,5.20
2018-02-11T05:00:18.108Z,4.10
2018-02-11T05:02:46.393Z,5.90
2018-02-11T05:05:14.661Z,5.57
2018-02-11T05:07:42.951Z,5.45
2018-02-11T05:10:11.228Z,5.35
2018-02-11T05:12:39.516Z,5.10
2018-02-11T05:15:07.776Z,5.20
2018-02-11T05:17:36.074Z,4.43
2018-02-11T05:20:04.830Z,5.82
2018-02-11T05:22:33.123Z,3.60
2018-02-11T05:25:01.373Z,4.83
2018-02-11T05:27:29.946Z,5.80
2018-02-11T05:29:58.216Z,4.57
2018-02-11T05:32:26.466Z,5.62
2018-02-11T05:34:54.751Z,5.33
2018-02-11T05:37:23.035Z,4.32
2018-02-11T05:39:51.326Z,4.80
2018-02-11T05:42:19.592Z,5.13
2018-02-11T05:44:47.898Z,3.70
2018-02-11T05:47:16.166Z,3.00
2018-02-11T05:49:44.469Z,3.63
2018-02-11T05:52:12.778Z,4.40
2018-02-11T05:54:41.028Z,4.25
2018-02-11T05:57:09.340Z,4.30
2018-02-11T05:59:37.577Z,3.60
2018-02-11T06:02:05.880Z,4.62
2018-02-11T06:04:34.176Z,3.53
2018-02-11T06:07:02.486Z,4.73
2018-02-11T06:09:30.774Z,4.97
2018-02-11T06:11:59.110Z,4.10
2018-02-11T06:14:27.390Z,5.30
2018-02-11T06:16:55.693Z,5.03
2018-02-11T06:19:23.975Z,2.90
2018-02-11T06:21:52.236Z,4.43
2018-02-11T06:24:20.522Z,4.00
2018-02-11T06:26:48.789Z,4.60
2018-02-11T06:29:17.075Z,4.25
2018-02-11T06:31:45.349Z,4.20
2018-02-11T06:34:13.640Z,4.03
2018-02-11T06:36:41.898Z,4.00
2018-02-11T06:39:10.179Z,3.67
2018-02-11T06:41:38.451Z,5.13
2018-02-11T06:44:06.736Z,2.20
2018-02-11T06:46:35.004Z,3.77
2018-02-11T06:49:03.348Z,3.60
2018-02-11T06:51:31.624Z,2.95
2018-02-11T06:53:59.907Z,3.78
2018-02-11T06:56:28.207Z,3.47
2018-02-11T06:58:56.488Z,3.20
2018-02-11T07:01:24.769Z,3.00
2018-02-11T07:03:53.047Z,3.20
2018-02-11T07:06:21.337Z,3.70
2018-02-11T07:08:49.615Z,2.70
2018-02-11T07:11:17.914Z,2.97
2018-02-11T07:13:46.163Z,3.10
2018-02-11T07:16:14.524Z,3.13
2018-02-11T07:18:42.821Z,2.90
2018-02-11T07:21:11.103Z,2.90
2018-02-11T07:23:39.421Z,3.53
2018-02-11T07:26:07.700Z,3.23
2018-02-11T07:28:36.002Z,3.77
2018-02-11T07:31:05.117Z,3.10
2018-02-11T07:33:33.395Z,3.00
2018-02-11T07:36:01.667Z,2.77
2018-02-11T07:38:29.944Z,3.47
2018-02-11T07:40:59.019Z,3.10
2018-02-11T07:43:27.324Z,2.67
2018-02-11T07:45:55.594Z,3.03
2018-02-11T07:48:23.875Z,3.30
2018-02-11T07:50:52.169Z,3.17
2018-02-11T07:53:20.467Z,3.10
2018-02-11T07:55:49.403Z,2.70
2018-02-11T07:58:17.668Z,3.00
2018-02-11T08:00:45.956Z,2.57
2018-02-11T08:03:14.226Z,2.10
2018-02-11T08:05:42.511Z,2.43
2018-02-11T08:08:10.771Z,2.60
2018-02-11T08:10:39.062Z,2.30
2018-02-11T08:13:07.334Z,2.50
2018-02-11T08:15:35.607Z,2.13
2018-02-11T08:18:03.936Z,2.55
2018-02-11T08:20:32.259Z,2.33
2018-02-11T08:23:00.531Z,2.87
2018-02-11T08:25:29.027Z,2.23
2018-02-11T08:27:57.574Z,2.67
2018-02-11T08:30:25.831Z,2.13
2018-02-11T08:32:54.124Z,1.90
2018-02-11T08:35:22.391Z,2.72
2018-02-11T08:37:50.690Z,2.43
2018-02-11T08:40:18.986Z,2.37
2018-02-11T08:42:47.658Z,1.52
2018-02-11T08:45:15.942Z,1.80
2018-02-11T08:47:44.203Z,1.80
2018-02-11T08:50:12.490Z,2.10
2018-02-11T08:52:40.786Z,2.30
2018-02-11T08:55:09.106Z,1.70
2018-02-11T08:57:37.371Z,2.17
2018-02-11T09:00:05.680Z,2.03
2018-02-11T09:02:33.964Z,1.90
2018-02-11T09:05:02.321Z,1.93
2018-02-11T09:07:30.590Z,2.40
2018-02-11T09:09:58.963Z,1.73
2018-02-11T09:12:27.223Z,1.60
2018-02-11T09:14:55.513Z,1.70
2018-02-11T09:17:23.852Z,2.17
2018-02-11T09:19:52.091Z,1.60
2018-02-11T09:22:20.418Z,1.90
2018-02-11T09:24:48.750Z,1.57
2018-02-11T09:27:17.017Z,2.00
2018-02-11T09:29:45.294Z,2.00
2018-02-11T09:32:13.567Z,1.60
2018-02-11T09:34:41.850Z,2.40
2018-02-11T09:37:10.148Z,2.20
2018-02-11T09:39:38.447Z,1.37
2018-02-11T09:42:06.746Z,1.93
2018-02-11T09:44:35.066Z,2.00
2018-02-11T09:47:03.325Z,1.52
2018-02-11T09:49:31.630Z,1.90
2018-02-11T09:51:59.919Z,1.95
2018-02-11T09:54:28.236Z,2.10
2018-02-11T09:56:56.488Z,2.03
2018-02-11T09:59:24.775Z,1.63
2018-02-11T10:01:53.063Z,1.47
2018-02-11T10:04:21.357Z,1.70
2018-02-11T10:06:49.642Z,2.30
2018-02-11T10:09:17.926Z,1.80
2018-02-11T10:11:46.215Z,1.80
2018-02-11T10:14:14.499Z,2.00
2018-02-11T10:16:42.775Z,2.27
2018-02-11T10:19:11.065Z,1.85
2018-02-11T10:21:39.346Z,2.07
2018-02-11T10:24:07.626Z,2.17
2018-02-11T10:26:35.914Z,1.80
2018-02-11T10:29:04.265Z,1.97
2018-02-11T10:31:32.570Z,1.70
2018-02-11T10:34:00.910Z,2.03
2018-02-11T10:36:29.156Z,1.80
2018-02-11T10:38:57.450Z,1.77
2018-02-11T10:41:25.740Z,1.90
2018-02-11T10:43:54.023Z,2.20
2018-02-11T10:46:22.284Z,2.00
2018-02-11T10:48:50.587Z,2.30
2018-02-11T10:51:18.831Z,2.33
2018-02-11T10:53:47.176Z,2.00
2018-02-11T10:56:15.862Z,2.00
2018-02-11T10:58:44.545Z,1.65
2018-02-11T11:01:12.827Z,1.80
2018-02-11T11:03:41.117Z,1.67
2018-02-11T11:06:09.469Z,1.55
2018-02-11T11:08:37.721Z,1.70
2018-02-11T11:11:06.035Z,1.70
2018-02-11T11:13:34.334Z,1.83
2018-02-11T11:16:02.650Z,1.83
2018-02-11T11:18:30.899Z,1.90
2018-02-11T11:20:59.202Z,1.95
2018-02-11T11:23:27.487Z,1.80
2018-02-11T11:25:55.796Z,1.70
2018-02-11T11:28:24.079Z,2.00
2018-02-11T11:30:52.374Z,1.87
2018-02-11T11:33:21.738Z,2.27
2018-02-11T11:35:50.026Z,1.50
2018-02-11T11:38:18.334Z,1.50
2018-02-11T11:40:46.625Z,1.97
2018-02-11T11:43:14.922Z,2.00
2018-02-11T11:45:43.179Z,1.80
2018-02-11T11:48:11.507Z,1.90
2018-02-11T11:50:39.763Z,2.23
2018-02-11T11:53:08.060Z,2.10
2018-02-11T11:55:36.398Z,2.00
2018-02-11T11:58:05.568Z,1.70
2018-02-11T12:00:33.859Z,1.90
2018-02-11T12:03:02.116Z,1.70
2018-02-11T12:05:31.236Z,1.80
2018-02-11T12:07:59.539Z,1.80
2018-02-11T12:10:27.833Z,2.03
2018-02-11T12:12:56.963Z,1.83
2018-02-11T12:15:25.240Z,2.33
2018-02-11T12:17:53.544Z,2.20
2018-02-11T12:20:21.824Z,2.42
2018-02-11T12:22:50.099Z,1.90
2018-02-11T12:25:18.375Z,1.80
2018-02-11T12:27:46.652Z,1.40
2018-02-11T12:30:14.959Z,1.80
2018-02-11T12:32:43.290Z,1.85
2018-02-11T12:35:11.558Z,1.63
2018-02-11T12:37:40.099Z,1.70
2018-02-11T12:40:08.429Z,2.10
2018-02-11T12:42:36.680Z,1.67
2018-02-11T12:45:05.719Z,1.35
2018-02-11T12:47:33.995Z,1.60
2018-02-11T12:50:02.264Z,1.60
2018-02-11T12:52:31.392Z,1.40
2018-02-11T12:54:59.712Z,1.77
2018-02-11T12:57:27.979Z,1.87
2018-02-11T12:59:56.259Z,1.40
2018-02-11T13:02:24.599Z,1.70
2018-02-11T13:04:52.883Z,1.67
2018-02-11T13:07:21.159Z,1.48
2018-02-11T13:09:49.468Z,1.60
2018-02-11T13:12:17.764Z,1.20
2018-02-11T13:14:46.011Z,1.20
2018-02-11T13:17:14.304Z,1.60
2018-02-11T13:19:43.446Z,1.55
2018-02-11T13:22:11.742Z,1.50
2018-02-11T13:24:40.049Z,1.60
2018-02-11T13:27:08.364Z,1.50
2018-02-11T13:29:36.640Z,1.70
2018-02-11T13:32:05.495Z,1.30
2018-02-11T13:34:33.779Z,1.37
2018-02-11T13:37:02.040Z,1.90
2018-02-11T13:39:30.306Z,1.60
2018-02-11T13:41:58.726Z,1.77
2018-02-11T13:44:26.963Z,2.30
2018-02-11T13:46:55.253Z,1.87
2018-02-11T13:49:23.562Z,2.30
2018-02-11T13:51:51.863Z,2.55
2018-02-11T13:54:20.183Z,1.83
2018-02-11T13:56:48.459Z,2.20
2018-02-11T13:59:16.735Z,1.80
2018-02-11T14:01:45.031Z,1.90
2018-02-11T14:04:13.313Z,2.20
2018-02-11T14:06:41.626Z,1.97
2018-02-11T14:09:09.924Z,1.60
2018-02-11T14:11:38.183Z,1.60
2018-02-11T14:14:06.480Z,1.60
2018-02-11T14:16:34.750Z,1.60
2018-02-11T14:19:03.061Z,1.97
2018-02-11T14:21:31.354Z,2.12
2018-02-11T14:23:59.653Z,2.10
2018-02-11T14:26:27.941Z,1.93
2018-02-11T14:28:56.291Z,1.50
2018-02-11T14:31:24.594Z,2.57
2018-02-11T14:33:52.887Z,2.50
2018-02-11T14:36:21.163Z,2.00
2018-02-11T14:38:49.456Z,2.70
2018-02-11T14:41:17.774Z,2.10
2018-02-11T14:43:46.052Z,1.62
2018-02-11T14:46:14.384Z,2.43
2018-02-11T14:48:42.646Z,2.40
2018-02-11T14:51:10.936Z,3.40
2018-02-11T14:53:39.559Z,2.53
2018-02-11T14:56:07.864Z,2.90
2018-02-11T14:58:36.147Z,2.17
2018-02-11T15:01:04.415Z,2.37
2018-02-11T15:03:32.717Z,2.30
2018-02-11T15:06:00.988Z,2.07
2018-02-11T15:08:29.269Z,2.30
2018-02-11T15:10:57.539Z,2.80
2018-02-11T15:13:25.852Z,2.50
2018-02-11T15:15:54.128Z,2.60
2018-02-11T15:18:22.388Z,2.33
2018-02-11T15:20:50.662Z,3.00
2018-02-11T15:23:18.932Z,2.50
2018-02-11T15:25:47.228Z,1.97
2018-02-11T15:28:15.835Z,2.22
2018-02-11T15:30:44.158Z,2.20
2018-02-11T15:33:12.445Z,1.83
2018-02-11T15:35:40.762Z,2.20
2018-02-11T15:38:08.995Z,2.40
2018-02-11T15:40:37.283Z,2.23
2018-02-11T15:43:05.564Z,2.53
2018-02-11T15:45:33.878Z,1.80
2018-02-11T15:48:02.147Z,2.20
2018-02-11T15:50:30.456Z,1.90
2018-02-11T15:52:58.735Z,2.57
2018-02-11T15:55:27.014Z,2.93
2018-02-11T15:57:55.298Z,2.15
2018-02-11T16:00:23.574Z,2.20
2018-02-11T16:02:51.849Z,3.10
2018-02-11T16:05:20.117Z,2.67
2018-02-11T16:07:48.458Z,2.87
2018-02-11T16:10:16.691Z,3.20
2018-02-11T16:12:44.976Z,3.23
2018-02-11T16:15:13.238Z,3.30
2018-02-11T16:17:41.551Z,3.15
2018-02-11T16:20:09.846Z,3.70
2018-02-11T16:22:38.121Z,3.20
2018-02-11T16:25:06.412Z,2.90
2018-02-11T16:27:34.696Z,2.67
2018-02-11T16:30:03.050Z,2.60
2018-02-11T16:32:31.299Z,4.60
2018-02-11T16:34:59.732Z,3.13
2018-02-11T16:37:28.001Z,3.10
2018-02-11T16:39:56.240Z,3.00
2018-02-11T16:42:24.551Z,2.67
2018-02-11T16:44:52.834Z,2.70
2018-02-11T16:47:21.153Z,3.20
2018-02-11T16:49:49.424Z,3.17
2018-02-11T16:52:17.690Z,2.30
2018-02-11T16:54:45.953Z,3.20
2018-02-11T16:57:14.231Z,3.10
2018-02-11T16:59:42.491Z,2.80
2018-02-11T17:02:10.749Z,1.73
2018-02-11T17:04:39.043Z,2.33
2018-02-11T17:07:07.315Z,2.60
2018-02-11T17:09:35.590Z,1.87
2018-02-11T17:12:03.873Z,2.10
2018-02-11T17:14:32.143Z,2.60
2018-02-11T17:17:00.448Z,2.27
2018-02-11T17:19:28.697Z,2.57
2018-02-11T17:21:56.968Z,2.33
2018-02-11T17:24:25.243Z,2.87
2018-02-11T17:26:53.569Z,2.80
2018-02-11T17:29:21.822Z,2.90
2018-02-11T17:31:50.128Z,3.03
2018-02-11T17:34:18.410Z,3.77
2018-02-11T17:36:46.729Z,3.00
2018-02-11T17:39:15.007Z,3.80
2018-02-11T17:41:43.301Z,3.47
2018-02-11T17:44:11.547Z,4.27
2018-02-11T17:46:39.987Z,4.73
2018-02-11T17:49:08.305Z,4.40
2018-02-11T17:51:36.543Z,3.90
2018-02-11T17:54:04.886Z,4.70
2018-02-11T17:56:33.132Z,3.97
2018-02-11T17:59:01.388Z,4.60
2018-02-11T18:01:29.671Z,4.90
2018-02-11T18:03:57.915Z,3.90
2018-02-11T18:06:26.196Z,4.90
2018-02-11T18:08:54.449Z,4.53
2018-02-11T18:11:22.763Z,4.50
2018-02-11T18:13:50.983Z,4.60
2018-02-11T18:16:19.306Z,3.77
2018-02-11T18:18:47.570Z,4.47
2018-02-11T18:21:15.824Z,4.17
2018-02-11T18:23:44.162Z,3.97
2018-02-11T18:26:12.426Z,4.80
2018-02-11T18:28:41.780Z,3.57
2018-02-11T18:31:10.073Z,5.07
2018-02-11T18:33:38.380Z,3.60
2018-02-11T18:36:06.637Z,3.17
2018-02-11T18:38:34.907Z,3.13
2018-02-11T18:41:03.179Z,4.10
2018-02-11T18:43:31.497Z,4.40
2018-02-11T18:45:59.798Z,4.77
2018-02-11T18:48:28.075Z,4.03
2018-02-11T18:50:56.416Z,4.40
2018-02-11T18:53:25.456Z,4.63
2018-02-11T18:55:53.746Z,4.43
2018-02-11T18:58:22.023Z,5.70
2018-02-11T19:00:50.345Z,4.77
2018-02-11T19:03:18.756Z,5.00
2018-02-11T19:05:47.053Z,4.40
2018-02-11T19:08:15.327Z,5.77
2018-02-11T19:10:43.641Z,6.03
2018-02-11T19:13:12.194Z,5.37
2018-02-11T19:15:40.466Z,5.90
2018-02-11T19:18:08.738Z,5.30
2018-02-11T19:20:37.026Z,4.83
2018-02-11T19:23:05.288Z,4.70
2018-02-11T19:25:33.644Z,4.83
2018-02-11T19:28:01.935Z,5.70
2018-02-11T19:30:30.240Z,7.73
2018-02-11T19:32:58.546Z,5.63
2018-02-11T19:35:26.830Z,5.60
2018-02-11T19:37:55.101Z,6.57
2018-02-11T19:40:23.404Z,5.97
2018-02-11T19:42:51.687Z,6.83
2018-02-11T19:45:20.060Z,6.30
2018-02-11T19:47:48.363Z,7.00
2018-02-11T19:50:16.640Z,6.70
2018-02-11T19:52:44.938Z,6.20
2018-02-11T19:55:14.192Z,6.80
2018-02-11T19:57:42.482Z,6.60
2018-02-11T20:00:10.764Z,7.03
2018-02-11T20:02:40.423Z,6.30
2018-02-11T20:05:08.731Z,5.47
2018-02-11T20:07:36.988Z,6.00
2018-02-11T20:10:05.278Z,6.27
2018-02-11T20:12:33.604Z,6.83
2018-02-11T20:15:01.872Z,6.63
2018-02-11T20:17:30.141Z,5.00
2018-02-11T20:19:58.505Z,8.13
2018-02-11T20:22:29.014Z,6.27
2018-02-11T20:24:57.361Z,4.93
2018-02-11T20:27:25.639Z,4.70
2018-02-11T20:29:53.899Z,10.60
2018-02-11T20:32:22.205Z,5.20
2018-02-11T20:34:50.477Z,5.27
2018-02-11T20:37:18.788Z,6.13
2018-02-11T20:39:47.035Z,4.00
2018-02-11T20:42:15.321Z,6.03
2018-02-11T20:44:43.621Z,5.77
2018-02-11T20:47:11.867Z,5.50
2018-02-11T20:49:40.187Z,5.20
2018-02-11T20:52:08.464Z,5.00
2018-02-11T20:54:36.734Z,5.30
2018-02-11T20:57:05.050Z,5.10
2018-02-11T20:59:33.296Z,6.10
2018-02-11T21:02:01.613Z,4.93
2018-02-11T21:04:29.916Z,5.27
2018-02-11T21:06:58.210Z,5.47
2018-02-11T21:09:26.497Z,5.90
2018-02-11T21:11:55.239Z,5.60
2018-02-11T21:14:23.520Z,4.33
2018-02-11T21:16:51.829Z,5.10
2018-02-11T21:19:20.111Z,6.10
2018-02-11T21:21:48.389Z,5.10
2018-02-11T21:24:16.676Z,5.40
2018-02-11T21:26:44.943Z,4.67
2018-02-11T21:29:13.234Z,6.20
2018-02-11T21:31:41.479Z,5.00
2018-02-11T21:34:09.793Z,5.10
2018-02-11T21:36:38.058Z,4.30
2018-02-11T21:39:06.422Z,4.23
2018-02-11T21:41:34.663Z,5.73
2018-02-11T21:44:03.082Z,5.00
2018-02-11T21:46:31.347Z,5.70
2018-02-11T21:48:59.649Z,5.23
2018-02-11T21:51:27.914Z,5.60
2018-02-11T21:53:57.393Z,5.03
2018-02-11T21:56:25.702Z,4.07
2018-02-11T21:58:53.943Z,4.80
2018-02-11T22:01:22.212Z,3.77
2018-02-11T22:03:50.520Z,3.47
2018-02-11T22:06:18.805Z,3.73
2018-02-11T22:08:47.069Z,3.23
2018-02-11T22:11:15.356Z,3.30
2018-02-11T22:13:43.627Z,3.60
2018-02-11T22:16:11.896Z,3.37
2018-02-11T22:18:40.206Z,3.93
2018-02-11T22:21:08.461Z,4.33
2018-02-11T22:23:36.738Z,3.60
2018-02-11T22:26:05.013Z,3.40
2018-02-11T22:28:33.283Z,3.50
2018-02-11T22:31:01.582Z,3.50
2018-02-11T22:33:30.015Z,3.20
2018-02-11T22:35:58.307Z,3.67
2018-02-11T22:38:30.559Z,3.43
2018-02-11T22:40:58.887Z,3.67
2018-02-11T22:43:27.119Z,3.50
2018-02-11T22:45:55.405Z,3.60
2018-02-11T22:48:23.684Z,3.57
2018-02-11T22:50:52.005Z,3.07
2018-02-11T22:53:20.237Z,3.47
2018-02-11T22:55:48.551Z,4.20
2018-02-11T22:58:16.886Z,2.70
2018-02-11T23:00:45.257Z,3.10
2018-02-11T23:03:13.545Z,3.57
2018-02-11T23:05:41.828Z,2.87
2018-02-11T23:08:10.111Z,3.53
2018-02-11T23:10:38.380Z,2.93
2018-02-11T23:13:06.675Z,2.67
2018-02-11T23:15:35.135Z,2.73
2018-02-11T23:18:03.392Z,3.57
2018-02-11T23:20:31.755Z,2.83
2018-02-11T23:23:00.060Z,3.50
2018-02-11T23:25:28.346Z,3.05
2018-02-11T23:27:56.631Z,2.60
2018-02-11T23:30:24.889Z,2.50
2018-02-11T23:32:53.227Z,3.50
2018-02-11T23:35:21.514Z,3.15
2018-02-11T23:37:49.806Z,3.57
2018-02-11T23:40:18.313Z,2.40
2018-02-11T23:42:46.640Z,2.80
2018-02-11T23:45:15.062Z,2.65
2018-02-11T23:47:43.287Z,2.43
2018-02-11T23:50:11.591Z,2.50
2018-02-11T23:52:39.880Z,2.97
2018-02-11T23:55:08.175Z,2.67
2018-02-11T23:57:36.435Z,2.40
