createdAt,value
2018-02-22T00:00:47.996Z,-4.00
2018-02-22T00:03:15.597Z,-4.00
2018-02-22T00:05:43.920Z,-4.10
2018-02-22T00:08:11.493Z,-4.10
2018-02-22T00:10:39.039Z,-4.10
2018-02-22T00:13:06.604Z,-4.10
2018-02-22T00:15:34.839Z,-4.10
2018-02-22T00:18:03.181Z,-4.10
2018-02-22T00:20:30.785Z,-4.10
2018-02-22T00:22:59.138Z,-4.20
2018-02-22T00:25:26.700Z,-4.20
2018-02-22T00:27:54.275Z,-4.20
2018-02-22T00:30:22.609Z,-4.30
2018-02-22T00:32:50.173Z,-4.30
2018-02-22T00:35:17.736Z,-4.20
2018-02-22T00:37:45.302Z,-4.20
2018-02-22T00:40:12.873Z,-4.30
2018-02-22T00:42:40.434Z,-4.20
2018-02-22T00:45:08.036Z,-4.20
2018-02-22T00:47:35.612Z,-4.20
2018-02-22T00:50:03.163Z,-4.30
2018-02-22T00:52:30.742Z,-4.30
2018-02-22T00:54:58.311Z,-4.30
2018-02-22T00:57:25.861Z,-4.40
2018-02-22T00:59:53.437Z,-4.40
2018-02-22T01:02:20.999Z,-4.40
2018-02-22T01:04:48.607Z,-4.40
2018-02-22T01:07:16.921Z,-4.40
2018-02-22T01:09:44.500Z,-4.40
2018-02-22T01:12:12.084Z,-4.40
2018-02-22T01:14:39.635Z,-4.50
2018-02-22T01:17:07.219Z,-4.40
2018-02-22T01:19:35.532Z,-4.30
2018-02-22T01:22:03.117Z,-4.40
2018-02-22T01:24:30.681Z,-4.40
2018-02-22T01:26:58.237Z,-4.40
2018-02-22T01:29:25.895Z,-4.50
2018-02-22T01:31:53.484Z,-4.50
2018-02-22T01:34:21.048Z,-4.50
2018-02-22T01:36:49.400Z,-4.50
2018-02-22T01:39:16.942Z,-4.50
2018-02-22T01:41:44.517Z,-4.50
2018-02-22T01:44:12.054Z,-4.50
2018-02-22T01:46:39.643Z,-4.50
2018-02-22T01:49:07.214Z,-4.50
2018-02-22T01:51:34.780Z,-4.60
2018-02-22T01:54:02.328Z,-4.50
2018-02-22T01:56:29.918Z,-4.60
2018-02-22T01:58:58.231Z,-4.60
2018-02-22T02:01:25.778Z,-4.60
2018-02-22T02:03:53.383Z,-4.50
2018-02-22T02:06:20.948Z,-4.50
2018-02-22T02:08:48.523Z,-4.60
2018-02-22T02:11:16.871Z,-4.60
2018-02-22T02:13:44.471Z,-4.60
2018-02-22T02:16:12.793Z,-4.60
2018-02-22T02:18:40.349Z,-4.60
2018-02-22T02:21:07.910Z,-4.60
2018-02-22T02:23:35.541Z,-4.60
2018-02-22T02:26:03.864Z,-4.60
2018-02-22T02:28:31.429Z,-4.60
2018-02-22T02:30:58.965Z,-4.50
2018-02-22T02:33:26.539Z,-4.50
2018-02-22T02:35:54.103Z,-4.50
2018-02-22T02:38:21.753Z,-4.60
2018-02-22T02:40:49.346Z,-4.50
2018-02-22T02:43:16.877Z,-4.50
2018-02-22T02:45:44.449Z,-4.50
2018-02-22T02:48:12.001Z,-4.50
2018-02-22T02:50:39.561Z,-4.60
2018-02-22T02:53:07.105Z,-4.60
2018-02-22T02:55:34.677Z,-4.60
2018-02-22T02:58:02.285Z,-4.60
2018-02-22T03:00:30.627Z,-4.60
2018-02-22T03:02:58.188Z,-4.50
2018-02-22T03:05:25.729Z,-4.60
2018-02-22T03:07:53.361Z,-4.50
2018-02-22T03:10:21.679Z,-4.60
2018-02-22T03:12:49.275Z,-4.60
2018-02-22T03:15:16.812Z,-4.60
2018-02-22T03:17:44.386Z,-4.60
2018-02-22T03:20:11.934Z,-4.60
2018-02-22T03:22:39.489Z,-4.50
2018-02-22T03:25:07.071Z,-4.60
2018-02-22T03:27:35.391Z,-4.60
2018-02-22T03:30:02.958Z,-4.70
2018-02-22T03:32:30.533Z,-4.60
2018-02-22T03:34:58.098Z,-4.70
2018-02-22T03:37:25.674Z,-4.60
2018-02-22T03:39:53.256Z,-4.70
2018-02-22T03:42:21.482Z,-4.70
2018-02-22T03:44:49.050Z,-4.70
2018-02-22T03:47:18.445Z,-4.80
2018-02-22T03:49:46.038Z,-4.80
2018-02-22T03:52:13.600Z,-4.80
2018-02-22T03:54:41.160Z,-4.80
2018-02-22T03:57:08.724Z,-4.80
2018-02-22T03:59:37.786Z,-4.80
2018-02-22T04:02:05.372Z,-4.80
2018-02-22T04:04:32.929Z,-4.80
2018-02-22T04:07:00.491Z,-4.80
2018-02-22T04:09:28.049Z,-4.80
2018-02-22T04:11:55.599Z,-4.90
2018-02-22T04:14:23.202Z,-4.90
2018-02-22T04:16:51.546Z,-4.80
2018-02-22T04:19:19.108Z,-4.80
2018-02-22T04:21:46.680Z,-4.90
2018-02-22T04:24:14.239Z,-4.80
2018-02-22T04:26:41.833Z,-4.80
2018-02-22T04:29:10.193Z,-4.90
2018-02-22T04:31:38.545Z,-4.90
2018-02-22T04:34:06.097Z,-4.90
2018-02-22T04:36:33.673Z,-4.90
2018-02-22T04:39:01.222Z,-4.90
2018-02-22T04:41:28.798Z,-5.00
2018-02-22T04:43:57.129Z,-5.00
2018-02-22T04:46:24.677Z,-5.00
2018-02-22T04:48:52.262Z,-4.90
2018-02-22T04:51:19.818Z,-4.80
2018-02-22T04:53:47.434Z,-4.80
2018-02-22T04:56:15.794Z,-4.80
2018-02-22T04:58:44.155Z,-4.70
2018-02-22T05:01:11.702Z,-4.70
2018-02-22T05:03:39.328Z,-4.60
2018-02-22T05:06:07.651Z,-4.60
2018-02-22T05:08:36.117Z,-4.60
2018-02-22T05:11:03.660Z,-4.50
2018-02-22T05:13:31.217Z,-4.50
2018-02-22T05:15:58.805Z,-4.50
2018-02-22T05:18:26.386Z,-4.50
2018-02-22T05:20:53.948Z,-4.40
2018-02-22T05:23:21.517Z,-4.40
2018-02-22T05:25:49.095Z,-4.40
2018-02-22T05:28:17.428Z,-4.40
2018-02-22T05:30:44.977Z,-4.40
2018-02-22T05:33:13.005Z,-4.30
2018-02-22T05:35:41.350Z,-4.30
2018-02-22T05:38:08.950Z,-4.30
2018-02-22T05:40:37.289Z,-4.20
2018-02-22T05:43:04.832Z,-4.30
2018-02-22T05:45:32.424Z,-4.20
2018-02-22T05:48:01.492Z,-4.40
2018-02-22T05:50:29.110Z,-4.40
2018-02-22T05:52:57.466Z,-4.30
2018-02-22T05:55:25.052Z,-4.30
2018-02-22T05:57:52.647Z,-4.30
2018-02-22T06:00:20.213Z,-4.40
2018-02-22T06:02:47.777Z,-4.40
2018-02-22T06:05:15.381Z,-4.30
2018-02-22T06:07:43.712Z,-4.30
2018-02-22T06:10:11.291Z,-4.30
2018-02-22T06:12:38.893Z,-4.40
2018-02-22T06:15:07.242Z,-4.40
2018-02-22T06:17:34.841Z,-4.40
2018-02-22T06:20:02.428Z,-4.50
2018-02-22T06:22:29.995Z,-4.40
2018-02-22T06:24:57.568Z,-4.50
2018-02-22T06:27:25.260Z,-4.50
2018-02-22T06:29:52.845Z,-4.50
2018-02-22T06:32:22.246Z,-4.50
2018-02-22T06:34:49.821Z,-4.50
2018-02-22T06:37:17.408Z,-4.60
2018-02-22T06:39:44.970Z,-4.60
2018-02-22T06:42:13.396Z,-4.60
2018-02-22T06:44:41.736Z,-4.50
2018-02-22T06:47:09.293Z,-4.50
2018-02-22T06:49:36.916Z,-4.40
2018-02-22T06:52:04.468Z,-4.30
2018-02-22T06:54:32.069Z,-4.30
2018-02-22T06:56:59.627Z,-4.30
2018-02-22T06:59:27.198Z,-4.10
2018-02-22T07:01:54.757Z,-4.00
2018-02-22T07:04:22.368Z,-4.10
2018-02-22T07:06:49.942Z,-4.00
2018-02-22T07:09:17.492Z,-4.00
2018-02-22T07:11:45.080Z,-4.00
2018-02-22T07:14:12.640Z,-3.90
2018-02-22T07:16:40.267Z,-4.00
2018-02-22T07:19:07.829Z,-4.00
2018-02-22T07:21:36.214Z,-4.00
2018-02-22T07:24:03.762Z,-4.00
2018-02-22T07:26:32.115Z,-3.80
2018-02-22T07:28:59.672Z,-3.80
2018-02-22T07:31:28.037Z,-3.40
2018-02-22T07:33:55.622Z,-3.40
2018-02-22T07:36:23.240Z,-3.20
2018-02-22T07:38:50.794Z,-3.10
2018-02-22T07:41:18.365Z,-2.90
2018-02-22T07:43:45.965Z,-2.90
2018-02-22T07:46:14.832Z,-3.10
2018-02-22T07:48:42.414Z,-3.10
2018-02-22T07:51:09.960Z,-3.00
2018-02-22T07:53:37.518Z,-3.00
2018-02-22T07:56:05.144Z,-2.70
2018-02-22T07:58:32.720Z,-2.30
2018-02-22T08:01:00.276Z,-2.00
2018-02-22T08:03:27.866Z,-1.80
2018-02-22T08:05:55.440Z,-1.50
2018-02-22T08:08:23.761Z,-1.00
2018-02-22T08:10:51.363Z,-1.10
2018-02-22T08:13:18.956Z,-0.70
2018-02-22T08:15:46.543Z,-0.70
2018-02-22T08:18:14.132Z,-0.30
2018-02-22T08:20:41.706Z,-0.10
2018-02-22T08:23:09.287Z,-0.20
2018-02-22T08:25:36.877Z,-0.10
2018-02-22T08:28:04.441Z,0.50
2018-02-22T08:30:32.013Z,-0.10
2018-02-22T08:32:59.601Z,0.20
2018-02-22T08:35:27.198Z,-0.40
2018-02-22T08:37:55.538Z,-1.20
2018-02-22T08:40:23.143Z,-1.20
2018-02-22T08:42:51.477Z,-1.50
2018-02-22T08:45:19.085Z,-1.50
2018-02-22T08:47:46.777Z,-1.50
2018-02-22T08:50:14.353Z,-1.60
2018-02-22T08:52:41.954Z,-1.70
2018-02-22T08:55:10.288Z,-1.60
2018-02-22T08:57:37.871Z,-1.70
2018-02-22T09:00:05.453Z,-1.70
2018-02-22T09:02:33.821Z,-1.80
2018-02-22T09:05:01.403Z,-1.90
2018-02-22T09:07:29.729Z,-1.80
2018-02-22T09:09:57.343Z,-1.90
2018-02-22T09:12:25.740Z,-1.70
2018-02-22T09:14:53.368Z,-1.70
2018-02-22T09:17:21.686Z,-1.30
2018-02-22T09:19:49.254Z,-1.30
2018-02-22T09:22:16.810Z,-1.30
2018-02-22T09:24:44.370Z,-1.10
2018-02-22T09:27:11.930Z,-1.40
2018-02-22T09:29:39.507Z,-0.90
2018-02-22T09:32:07.076Z,-0.80
2018-02-22T09:34:34.625Z,-0.80
2018-02-22T09:37:02.197Z,-0.70
2018-02-22T09:39:29.744Z,-0.70
2018-02-22T09:41:57.319Z,-0.50
2018-02-22T09:44:24.890Z,-0.40
2018-02-22T09:46:52.522Z,-0.10
2018-02-22T09:49:20.690Z,0.00
2018-02-22T09:51:48.293Z,0.20
2018-02-22T09:54:15.849Z,0.30
2018-02-22T09:56:43.404Z,0.60
2018-02-22T09:59:11.041Z,0.70
2018-02-22T10:01:38.712Z,0.40
2018-02-22T10:04:06.278Z,0.60
2018-02-22T10:06:33.881Z,0.50
2018-02-22T10:09:02.215Z,0.70
2018-02-22T10:11:29.770Z,0.60
2018-02-22T10:13:57.341Z,0.80
2018-02-22T10:16:24.908Z,1.00
2018-02-22T10:18:52.487Z,0.80
2018-02-22T10:21:20.027Z,1.00
2018-02-22T10:23:47.594Z,0.80
2018-02-22T10:26:15.150Z,0.80
2018-02-22T10:28:42.723Z,0.80
2018-02-22T10:31:10.279Z,0.00
2018-02-22T10:33:38.642Z,1.00
2018-02-22T10:36:06.190Z,1.00
2018-02-22T10:38:33.781Z,1.20
2018-02-22T10:41:01.330Z,1.70
2018-02-22T10:43:28.875Z,1.90
2018-02-22T10:45:56.434Z,2.30
2018-02-22T10:48:23.999Z,2.60
2018-02-22T10:50:51.561Z,2.90
2018-02-22T10:53:19.104Z,3.00
2018-02-22T10:55:46.677Z,3.00
2018-02-22T10:58:14.224Z,3.20
2018-02-22T11:00:47.471Z,2.80
2018-02-22T11:03:15.778Z,3.10
2018-02-22T11:05:43.354Z,3.10
2018-02-22T11:08:10.904Z,3.10
2018-02-22T11:10:38.507Z,3.10
2018-02-22T11:13:06.079Z,3.20
2018-02-22T11:15:34.403Z,2.80
2018-02-22T11:18:01.986Z,2.80
2018-02-22T11:20:29.578Z,3.20
2018-02-22T11:22:57.919Z,4.50
2018-02-22T11:25:25.483Z,4.40
2018-02-22T11:27:53.046Z,5.20
2018-02-22T11:30:20.604Z,5.80
2018-02-22T11:32:48.168Z,6.10
2018-02-22T11:35:16.495Z,5.10
2018-02-22T11:37:44.078Z,5.10
2018-02-22T11:40:11.641Z,4.40
2018-02-22T11:42:39.200Z,4.10
2018-02-22T11:45:06.746Z,3.70
2018-02-22T11:47:34.312Z,4.10
2018-02-22T11:50:01.896Z,4.00
2018-02-22T11:52:29.459Z,4.00
2018-02-22T11:54:57.050Z,4.30
2018-02-22T11:57:24.591Z,4.50
2018-02-22T11:59:52.176Z,4.90
2018-02-22T12:02:20.523Z,5.70
2018-02-22T12:04:48.457Z,5.70
2018-02-22T12:07:15.999Z,6.00
2018-02-22T12:09:43.609Z,5.90
2018-02-22T12:12:11.173Z,5.80
2018-02-22T12:14:38.791Z,5.60
2018-02-22T12:17:06.350Z,4.60
2018-02-22T12:19:33.893Z,5.10
2018-02-22T12:22:02.235Z,5.50
2018-02-22T12:24:29.788Z,5.50
2018-02-22T12:26:57.382Z,5.70
2018-02-22T12:29:25.740Z,5.70
2018-02-22T12:31:53.333Z,5.60
2018-02-22T12:34:21.661Z,6.30
2018-02-22T12:36:49.226Z,6.30
2018-02-22T12:39:16.785Z,5.10
2018-02-22T12:41:44.342Z,4.70
2018-02-22T12:44:11.913Z,4.60
2018-02-22T12:46:39.468Z,5.20
2018-02-22T12:49:07.025Z,5.00
2018-02-22T12:51:34.576Z,4.60
2018-02-22T12:54:02.142Z,4.30
2018-02-22T12:56:29.705Z,4.80
2018-02-22T12:58:57.282Z,4.50
2018-02-22T13:01:24.840Z,3.70
2018-02-22T13:03:52.402Z,3.80
2018-02-22T13:06:19.965Z,4.30
2018-02-22T13:08:47.559Z,4.60
2018-02-22T13:11:15.893Z,4.70
2018-02-22T13:13:43.452Z,4.70
2018-02-22T13:16:11.018Z,5.10
2018-02-22T13:18:39.337Z,6.50
2018-02-22T13:21:07.668Z,6.80
2018-02-22T13:23:35.222Z,6.70
2018-02-22T13:26:02.788Z,7.60
2018-02-22T13:28:30.337Z,8.20
2018-02-22T13:30:57.883Z,8.50
2018-02-22T13:33:37.305Z,9.20
2018-02-22T13:36:04.853Z,8.80
2018-02-22T13:38:44.460Z,7.60
2018-02-22T13:41:12.033Z,6.60
2018-02-22T13:43:40.367Z,8.00
2018-02-22T13:46:07.932Z,8.00
2018-02-22T13:48:47.436Z,8.60
2018-02-22T13:51:14.992Z,9.40
2018-02-22T13:53:42.578Z,8.20
2018-02-22T13:56:22.119Z,7.00
2018-02-22T13:58:49.708Z,6.70
2018-02-22T14:01:29.175Z,7.00
2018-02-22T14:03:57.504Z,7.50
2018-02-22T14:06:25.055Z,7.50
2018-02-22T14:08:53.561Z,7.80
2018-02-22T14:11:21.134Z,7.70
2018-02-22T14:13:48.681Z,7.80
2018-02-22T14:16:16.271Z,7.60
2018-02-22T14:18:44.606Z,7.50
2018-02-22T14:21:12.189Z,7.50
2018-02-22T14:23:39.754Z,8.20
2018-02-22T14:26:07.308Z,8.40
2018-02-22T14:28:34.875Z,8.60
2018-02-22T14:31:02.450Z,8.80
2018-02-22T14:33:30.027Z,7.70
2018-02-22T14:35:58.336Z,6.50
2018-02-22T14:38:25.917Z,6.50
2018-02-22T14:40:53.490Z,5.80
2018-02-22T14:43:21.046Z,5.00
2018-02-22T14:45:48.646Z,5.60
2018-02-22T14:48:16.965Z,7.00
2018-02-22T14:50:44.532Z,7.10
2018-02-22T14:53:12.096Z,7.30
2018-02-22T14:55:39.669Z,7.20
2018-02-22T14:58:08.765Z,7.10
2018-02-22T15:00:36.306Z,7.10
2018-02-22T15:03:03.874Z,7.40
2018-02-22T15:05:31.471Z,7.10
2018-02-22T15:07:59.802Z,4.70
2018-02-22T15:10:27.381Z,4.70
2018-02-22T15:12:54.921Z,4.20
2018-02-22T15:15:22.491Z,3.30
2018-02-22T15:17:50.053Z,3.10
2018-02-22T15:20:17.612Z,2.60
2018-02-22T15:22:45.167Z,2.30
2018-02-22T15:25:12.718Z,2.10
2018-02-22T15:27:40.318Z,1.90
2018-02-22T15:30:07.861Z,1.70
2018-02-22T15:32:35.448Z,1.50
2018-02-22T15:35:03.793Z,1.40
2018-02-22T15:37:31.363Z,1.30
2018-02-22T15:39:58.907Z,1.20
2018-02-22T15:42:26.477Z,1.30
2018-02-22T15:44:54.045Z,1.10
2018-02-22T15:47:21.611Z,1.10
2018-02-22T15:49:49.159Z,1.00
2018-02-22T15:52:16.736Z,1.00
2018-02-22T15:54:44.281Z,0.80
2018-02-22T15:57:11.887Z,0.80
2018-02-22T15:59:39.478Z,0.70
2018-02-22T16:02:07.006Z,0.60
2018-02-22T16:04:34.582Z,0.60
2018-02-22T16:07:02.131Z,0.50
2018-02-22T16:09:29.706Z,0.50
2018-02-22T16:11:57.301Z,0.40
2018-02-22T16:14:24.848Z,0.40
2018-02-22T16:16:52.416Z,0.40
2018-02-22T16:19:19.972Z,0.40
2018-02-22T16:21:47.540Z,0.30
2018-02-22T16:24:16.951Z,0.30
2018-02-22T16:26:44.501Z,0.30
2018-02-22T16:29:12.073Z,0.30
2018-02-22T16:31:39.640Z,0.30
2018-02-22T16:34:07.194Z,0.20
2018-02-22T16:36:34.779Z,0.20
2018-02-22T16:39:03.097Z,0.10
2018-02-22T16:41:30.663Z,0.10
2018-02-22T16:43:58.315Z,0.20
2018-02-22T16:46:25.889Z,0.10
2018-02-22T16:48:53.498Z,0.00
2018-02-22T16:51:21.042Z,0.00
2018-02-22T16:53:48.617Z,-0.10
2018-02-22T16:56:16.994Z,-0.10
2018-02-22T16:58:45.316Z,-0.10
2018-02-22T17:01:12.891Z,-0.10
2018-02-22T17:03:40.519Z,0.00
2018-02-22T17:06:08.061Z,-0.10
2018-02-22T17:08:36.416Z,-0.10
2018-02-22T17:11:03.963Z,-0.20
2018-02-22T17:13:31.744Z,-0.20
2018-02-22T17:16:00.007Z,-0.10
2018-02-22T17:18:27.578Z,-0.20
2018-02-22T17:20:55.172Z,-0.20
2018-02-22T17:23:22.788Z,-0.20
2018-02-22T17:25:56.059Z,-0.30
2018-02-22T17:28:29.258Z,-0.30
2018-02-22T17:31:02.518Z,-0.30
2018-02-22T17:33:30.102Z,-0.30
2018-02-22T17:36:04.437Z,-0.30
2018-02-22T17:38:49.928Z,-0.20
2018-02-22T17:41:17.524Z,-0.30
2018-02-22T17:43:45.856Z,-0.30
2018-02-22T17:46:13.420Z,-0.30
2018-02-22T17:48:41.034Z,-0.30
2018-02-22T17:51:08.605Z,-0.30
2018-02-22T17:53:36.177Z,-0.30
2018-02-22T17:56:03.723Z,-0.30
2018-02-22T17:58:31.328Z,-0.40
2018-02-22T18:00:58.941Z,-0.30
2018-02-22T18:03:26.522Z,-0.30
2018-02-22T18:05:54.160Z,-0.30
2018-02-22T18:08:21.750Z,-0.40
2018-02-22T18:10:49.334Z,-0.40
2018-02-22T18:13:18.445Z,-0.40
2018-02-22T18:15:46.021Z,-0.40
2018-02-22T18:18:14.366Z,-0.40
2018-02-22T18:20:41.913Z,-0.40
2018-02-22T18:23:09.545Z,-0.30
2018-02-22T18:25:37.097Z,-0.30
2018-02-22T18:28:04.710Z,-0.40
2018-02-22T18:30:32.276Z,-0.40
2018-02-22T18:32:59.845Z,-0.40
2018-02-22T18:35:28.244Z,-0.40
2018-02-22T18:37:59.572Z,-0.40
2018-02-22T18:40:32.824Z,-0.40
2018-02-22T18:43:00.416Z,-0.40
2018-02-22T18:45:28.012Z,-0.50
2018-02-22T18:47:56.346Z,-0.40
2018-02-22T18:50:23.916Z,-0.50
2018-02-22T18:52:51.512Z,-0.40
2018-02-22T18:55:19.884Z,-0.30
2018-02-22T18:57:49.489Z,-0.40
2018-02-22T19:00:17.920Z,-0.40
2018-02-22T19:02:45.476Z,-0.40
2018-02-22T19:05:13.072Z,-0.40
2018-02-22T19:07:40.799Z,-0.40
2018-02-22T19:10:08.380Z,-0.50
2018-02-22T19:12:37.544Z,-0.50
2018-02-22T19:15:05.383Z,-0.60
2018-02-22T19:17:33.733Z,-0.60
2018-02-22T19:20:01.315Z,-0.60
2018-02-22T19:22:29.675Z,-0.60
2018-02-22T19:24:58.043Z,-0.60
2018-02-22T19:27:25.633Z,-0.60
2018-02-22T19:29:53.977Z,-0.60
2018-02-22T19:32:21.570Z,-0.60
2018-02-22T19:34:49.941Z,-0.60
2018-02-22T19:37:17.530Z,-0.60
2018-02-22T19:39:45.145Z,-0.50
2018-02-22T19:42:12.728Z,-0.60
2018-02-22T19:44:41.150Z,-0.70
2018-02-22T19:47:08.767Z,-0.70
2018-02-22T19:49:37.310Z,-0.70
2018-02-22T19:52:04.883Z,-0.70
2018-02-22T19:54:32.454Z,-0.70
2018-02-22T19:57:00.045Z,-0.70
2018-02-22T19:59:28.391Z,-0.70
2018-02-22T20:01:55.968Z,-0.80
2018-02-22T20:04:23.522Z,-0.70
2018-02-22T20:06:51.133Z,-0.80
2018-02-22T20:09:18.812Z,-0.80
2018-02-22T20:11:46.421Z,-0.80
2018-02-22T20:14:14.236Z,-0.80
2018-02-22T20:16:42.755Z,-0.80
2018-02-22T20:19:10.308Z,-0.90
2018-02-22T20:21:37.936Z,-0.80
2018-02-22T20:24:05.539Z,-0.90
2018-02-22T20:26:33.981Z,-0.90
2018-02-22T20:29:01.569Z,-0.80
2018-02-22T20:31:29.124Z,-0.80
2018-02-22T20:33:57.641Z,-0.80
2018-02-22T20:36:26.065Z,-0.90
2018-02-22T20:38:53.657Z,-0.90
2018-02-22T20:41:21.248Z,-0.80
2018-02-22T20:43:49.576Z,-0.90
2018-02-22T20:46:17.257Z,-0.90
2018-02-22T20:48:44.814Z,-0.90
2018-02-22T20:51:17.304Z,-0.90
2018-02-22T20:53:47.382Z,-1.00
2018-02-22T20:56:14.972Z,-1.00
2018-02-22T20:58:42.581Z,-0.90
2018-02-22T21:01:10.182Z,-1.00
2018-02-22T21:03:41.555Z,-1.00
2018-02-22T21:06:09.154Z,-1.00
2018-02-22T21:08:36.735Z,-1.00
2018-02-22T21:11:04.320Z,-1.00
2018-02-22T21:13:31.915Z,-1.00
2018-02-22T21:16:00.259Z,-1.00
2018-02-22T21:18:27.829Z,-1.00
2018-02-22T21:20:55.417Z,-1.00
2018-02-22T21:23:23.728Z,-1.10
2018-02-22T21:25:51.311Z,-1.10
2018-02-22T21:28:18.871Z,-1.10
2018-02-22T21:30:46.480Z,-1.10
2018-02-22T21:33:14.812Z,-1.10
2018-02-22T21:35:42.377Z,-1.10
2018-02-22T21:38:09.968Z,-1.00
2018-02-22T21:40:38.297Z,-1.20
2018-02-22T21:43:05.865Z,-1.20
2018-02-22T21:45:33.446Z,-1.20
2018-02-22T21:48:01.011Z,-1.10
2018-02-22T21:50:28.564Z,-1.10
2018-02-22T21:52:56.895Z,-1.00
2018-02-22T21:55:24.460Z,-1.10
2018-02-22T21:57:52.037Z,-1.10
2018-02-22T22:00:19.618Z,-1.10
2018-02-22T22:02:47.206Z,-1.10
2018-02-22T22:05:15.560Z,-1.10
2018-02-22T22:07:43.106Z,-1.10
2018-02-22T22:10:10.687Z,-1.10
2018-02-22T22:12:38.273Z,-1.10
2018-02-22T22:15:06.610Z,-1.10
2018-02-22T22:17:34.187Z,-1.10
2018-02-22T22:20:02.627Z,-1.10
2018-02-22T22:22:30.198Z,-1.10
2018-02-22T22:24:57.769Z,-1.20
2018-02-22T22:27:25.326Z,-1.20
2018-02-22T22:29:52.928Z,-1.20
2018-02-22T22:32:21.270Z,-1.20
2018-02-22T22:34:48.843Z,-1.20
2018-02-22T22:37:16.397Z,-1.20
2018-02-22T22:39:44.029Z,-1.30
2018-02-22T22:42:11.575Z,-1.30
2018-02-22T22:44:39.143Z,-1.20
2018-02-22T22:47:06.692Z,-1.20
2018-02-22T22:49:34.350Z,-1.30
2018-02-22T22:52:01.932Z,-1.30
2018-02-22T22:54:29.491Z,-1.20
2018-02-22T22:56:57.071Z,-1.30
2018-02-22T22:59:24.615Z,-1.30
2018-02-22T23:01:52.171Z,-1.30
2018-02-22T23:04:19.734Z,-1.30
2018-02-22T23:06:47.328Z,-1.30
2018-02-22T23:09:14.889Z,-1.30
2018-02-22T23:11:42.489Z,-1.30
2018-02-22T23:14:10.085Z,-1.30
2018-02-22T23:16:37.692Z,-1.20
2018-02-22T23:19:06.001Z,-1.30
2018-02-22T23:21:33.592Z,-1.40
2018-02-22T23:24:01.149Z,-1.30
2018-02-22T23:26:28.712Z,-1.40
2018-02-22T23:28:56.273Z,-1.40
2018-02-22T23:31:23.832Z,-1.40
2018-02-22T23:33:51.400Z,-1.40
2018-02-22T23:36:18.972Z,-1.40
2018-02-22T23:38:50.284Z,-1.30
2018-02-22T23:41:34.530Z,-1.30
2018-02-22T23:44:02.104Z,-1.40
2018-02-22T23:46:29.646Z,-1.40
2018-02-22T23:48:57.214Z,-1.40
2018-02-22T23:51:24.760Z,-1.40
2018-02-22T23:53:52.328Z,-1.50
2018-02-22T23:56:19.917Z,-1.40
2018-02-22T23:58:47.489Z,-1.50
