createdAt,value
2023-02-23T00:02:21.680Z,5.93
2023-02-23T00:04:50.631Z,5.95
2023-02-23T00:07:20.642Z,5.97
2023-02-23T00:09:49.208Z,5.99
2023-02-23T00:12:17.949Z,6.00
2023-02-23T00:14:47.009Z,6.00
2023-02-23T00:17:17.840Z,5.99
2023-02-23T00:19:49.652Z,5.98
2023-02-23T00:22:18.598Z,5.96
2023-02-23T00:24:48.182Z,5.93
2023-02-23T00:27:21.451Z,5.90
2023-02-23T00:29:51.316Z,5.86
2023-02-23T00:32:20.523Z,5.83
2023-02-23T00:34:52.994Z,5.81
2023-02-23T00:37:23.303Z,5.80
2023-02-23T00:39:53.137Z,5.79
2023-02-23T00:42:22.232Z,5.78
2023-02-23T00:44:51.228Z,5.78
2023-02-23T00:47:20.160Z,5.78
2023-02-23T00:49:51.371Z,5.78
2023-02-23T00:52:21.174Z,5.77
2023-02-23T00:54:50.172Z,5.75
2023-02-23T00:57:19.268Z,5.72
2023-02-23T00:59:48.464Z,5.71
2023-02-23T01:02:17.221Z,5.70
2023-02-23T01:04:46.245Z,5.70
2023-02-23T01:07:15.137Z,5.71
2023-02-23T01:09:44.025Z,5.71
2023-02-23T01:12:12.878Z,5.71
2023-02-23T01:14:42.831Z,5.73
2023-02-23T01:17:12.536Z,5.74
2023-02-23T01:19:41.328Z,5.73
2023-02-23T01:22:10.326Z,5.71
2023-02-23T01:24:41.155Z,5.68
2023-02-23T01:27:09.856Z,5.65
2023-02-23T01:29:38.860Z,5.63
2023-02-23T01:32:09.237Z,5.63
2023-02-23T01:34:38.061Z,5.64
2023-02-23T01:37:06.940Z,5.65
2023-02-23T01:39:35.833Z,5.66
2023-02-23T01:42:05.762Z,5.67
2023-02-23T01:44:39.775Z,5.68
2023-02-23T01:47:09.061Z,5.70
2023-02-23T01:49:37.867Z,5.71
2023-02-23T01:52:17.373Z,5.73
2023-02-23T01:54:54.317Z,5.73
2023-02-23T01:57:27.466Z,5.70
2023-02-23T01:59:56.355Z,5.68
2023-02-23T02:02:34.004Z,5.67
2023-02-23T02:05:06.602Z,5.67
2023-02-23T02:07:35.813Z,5.65
2023-02-23T02:10:11.003Z,5.65
2023-02-23T02:12:52.366Z,5.65
2023-02-23T02:15:26.322Z,5.66
2023-02-23T02:18:23.833Z,5.68
2023-02-23T02:20:56.098Z,5.69
2023-02-23T02:23:27.751Z,5.67
2023-02-23T02:26:49.072Z,5.65
2023-02-23T02:30:02.183Z,5.63
2023-02-23T02:32:47.683Z,5.61
2023-02-23T02:35:34.769Z,5.60
2023-02-23T02:38:54.182Z,5.60
2023-02-23T02:41:51.536Z,5.58
2023-02-23T02:44:26.469Z,5.58
2023-02-23T02:47:02.646Z,5.57
2023-02-23T02:50:10.593Z,5.56
2023-02-23T02:52:58.322Z,5.56
2023-02-23T02:55:34.436Z,5.54
2023-02-23T02:58:08.289Z,5.54
2023-02-23T03:01:00.513Z,5.53
2023-02-23T03:03:51.600Z,5.55
2023-02-23T03:06:43.352Z,5.57
2023-02-23T03:09:42.325Z,5.60
2023-02-23T03:12:51.355Z,5.63
2023-02-23T03:15:52.340Z,5.65
2023-02-23T03:18:58.460Z,5.67
2023-02-23T03:22:11.386Z,5.66
2023-02-23T03:25:29.294Z,5.66
2023-02-23T03:28:36.821Z,5.63
2023-02-23T03:31:40.893Z,5.59
2023-02-23T03:34:35.433Z,5.52
2023-02-23T03:37:35.144Z,5.48
2023-02-23T03:40:36.600Z,5.45
2023-02-23T03:43:30.170Z,5.43
2023-02-23T03:46:22.003Z,5.39
2023-02-23T03:49:11.884Z,5.36
2023-02-23T03:52:04.430Z,5.32
2023-02-23T03:55:01.159Z,5.27
2023-02-23T03:57:53.514Z,5.22
2023-02-23T04:00:49.436Z,5.19
2023-02-23T04:03:39.260Z,5.15
2023-02-23T04:06:30.026Z,5.13
2023-02-23T04:09:24.104Z,5.12
2023-02-23T04:12:15.874Z,5.09
2023-02-23T04:14:55.023Z,5.08
2023-02-23T04:17:29.340Z,5.06
2023-02-23T04:19:58.141Z,5.05
2023-02-23T04:22:26.856Z,5.03
2023-02-23T04:24:55.325Z,5.00
2023-02-23T04:27:24.197Z,4.95
2023-02-23T04:29:53.127Z,4.91
2023-02-23T04:32:21.923Z,4.86
2023-02-23T04:34:51.016Z,4.82
2023-02-23T04:37:20.001Z,4.78
2023-02-23T04:39:51.469Z,4.74
2023-02-23T04:42:20.454Z,4.71
2023-02-23T04:44:49.641Z,4.68
2023-02-23T04:47:18.331Z,4.67
2023-02-23T04:49:46.919Z,4.65
2023-02-23T04:52:15.920Z,4.62
2023-02-23T04:54:45.389Z,4.60
2023-02-23T04:57:14.103Z,4.56
2023-02-23T04:59:43.096Z,4.52
2023-02-23T05:02:12.225Z,4.49
2023-02-23T05:04:40.699Z,4.46
2023-02-23T05:07:09.346Z,4.42
2023-02-23T05:09:38.324Z,4.39
2023-02-23T05:12:07.043Z,4.38
2023-02-23T05:14:36.150Z,4.37
2023-02-23T05:17:05.393Z,4.37
2023-02-23T05:19:35.661Z,4.37
2023-02-23T05:22:04.855Z,4.37
2023-02-23T05:24:33.767Z,4.37
2023-02-23T05:27:02.361Z,4.35
2023-02-23T05:29:31.135Z,4.33
2023-02-23T05:31:59.885Z,4.33
2023-02-23T05:34:28.868Z,4.33
2023-02-23T05:36:57.699Z,4.34
2023-02-23T05:39:26.256Z,4.35
2023-02-23T05:41:54.845Z,4.39
2023-02-23T05:44:24.787Z,4.44
2023-02-23T05:46:53.880Z,4.49
2023-02-23T05:49:22.865Z,4.54
2023-02-23T05:51:51.961Z,4.60
2023-02-23T05:54:20.853Z,4.67
2023-02-23T05:56:49.436Z,4.72
2023-02-23T05:59:18.447Z,4.76
2023-02-23T06:01:47.338Z,4.78
2023-02-23T06:04:17.448Z,4.81
2023-02-23T06:06:46.646Z,4.84
2023-02-23T06:09:15.839Z,4.88
2023-02-23T06:11:44.950Z,4.93
2023-02-23T06:14:13.624Z,4.99
2023-02-23T06:16:45.598Z,5.03
2023-02-23T06:19:14.662Z,5.10
2023-02-23T06:21:43.453Z,5.17
2023-02-23T06:24:12.774Z,5.24
2023-02-23T06:26:43.431Z,5.29
2023-02-23T06:29:13.999Z,5.33
2023-02-23T06:31:42.898Z,5.38
2023-02-23T06:34:11.820Z,5.42
2023-02-23T06:36:40.733Z,5.49
2023-02-23T06:39:11.512Z,5.55
2023-02-23T06:41:40.028Z,5.64
2023-02-23T06:44:09.238Z,5.72
2023-02-23T06:46:38.284Z,5.78
2023-02-23T06:49:06.915Z,5.86
2023-02-23T06:51:35.797Z,5.93
2023-02-23T06:54:04.696Z,5.98
2023-02-23T06:56:33.378Z,6.03
2023-02-23T06:59:02.267Z,6.09
2023-02-23T07:01:31.386Z,6.17
2023-02-23T07:04:00.317Z,6.24
2023-02-23T07:06:29.657Z,6.31
2023-02-23T07:08:58.711Z,6.38
2023-02-23T07:11:27.345Z,6.43
2023-02-23T07:13:59.362Z,6.48
2023-02-23T07:16:28.495Z,6.53
2023-02-23T07:18:57.292Z,6.59
2023-02-23T07:21:25.970Z,6.65
2023-02-23T07:23:54.660Z,6.73
2023-02-23T07:26:23.766Z,6.85
2023-02-23T07:28:54.144Z,6.99
2023-02-23T07:31:23.248Z,7.13
2023-02-23T07:33:53.074Z,7.23
2023-02-23T07:36:23.374Z,7.33
2023-02-23T07:38:51.935Z,7.46
2023-02-23T07:41:21.020Z,7.56
2023-02-23T07:43:50.092Z,7.66
2023-02-23T07:46:18.985Z,7.76
2023-02-23T07:48:47.876Z,7.85
2023-02-23T07:51:17.964Z,7.93
2023-02-23T07:53:46.887Z,7.99
2023-02-23T07:56:15.737Z,8.02
2023-02-23T07:58:45.507Z,8.04
2023-02-23T08:01:14.867Z,8.07
2023-02-23T08:03:49.927Z,8.13
2023-02-23T08:06:19.950Z,8.20
2023-02-23T08:08:48.629Z,8.23
2023-02-23T08:11:17.508Z,8.27
2023-02-23T08:13:46.211Z,8.33
2023-02-23T08:16:16.705Z,8.35
2023-02-23T08:18:46.826Z,8.35
2023-02-23T08:21:16.054Z,8.38
2023-02-23T08:23:45.073Z,8.40
2023-02-23T08:26:14.042Z,8.43
2023-02-23T08:28:45.594Z,8.50
2023-02-23T08:31:16.692Z,8.59
2023-02-23T08:33:45.631Z,8.64
2023-02-23T08:36:14.317Z,8.70
2023-02-23T08:38:43.311Z,8.76
2023-02-23T08:41:11.899Z,8.80
2023-02-23T08:43:40.581Z,8.78
2023-02-23T08:46:09.426Z,8.75
2023-02-23T08:48:40.742Z,8.78
2023-02-23T08:51:09.425Z,8.84
2023-02-23T08:53:38.301Z,8.95
2023-02-23T08:56:08.581Z,9.14
2023-02-23T08:58:37.817Z,9.35
2023-02-23T09:01:06.597Z,9.54
2023-02-23T09:03:38.824Z,9.74
2023-02-23T09:06:20.438Z,9.84
2023-02-23T09:08:49.994Z,10.00
2023-02-23T09:11:19.160Z,10.16
2023-02-23T09:13:48.260Z,10.30
2023-02-23T09:16:17.214Z,10.40
2023-02-23T09:18:45.932Z,10.57
2023-02-23T09:21:21.476Z,10.77
2023-02-23T09:23:52.992Z,10.83
2023-02-23T09:26:22.496Z,10.80
2023-02-23T09:28:51.752Z,10.70
2023-02-23T09:31:23.144Z,10.60
2023-02-23T09:33:53.025Z,10.46
2023-02-23T09:36:24.798Z,10.32
2023-02-23T09:38:57.472Z,10.21
2023-02-23T09:41:26.343Z,10.10
2023-02-23T09:44:03.070Z,10.07
2023-02-23T09:46:45.806Z,10.04
2023-02-23T09:49:23.391Z,10.06
2023-02-23T09:51:57.838Z,10.05
2023-02-23T09:54:30.834Z,9.99
2023-02-23T09:57:03.696Z,9.90
2023-02-23T09:59:33.543Z,9.82
2023-02-23T10:02:23.530Z,9.83
2023-02-23T10:05:11.754Z,9.94
2023-02-23T10:07:46.916Z,10.00
2023-02-23T10:10:37.098Z,10.03
2023-02-23T10:13:30.462Z,10.05
2023-02-23T10:16:12.763Z,9.99
2023-02-23T10:18:52.691Z,9.93
2023-02-23T10:21:21.614Z,9.89
2023-02-23T10:24:00.445Z,9.84
2023-02-23T10:26:54.603Z,9.74
2023-02-23T10:29:37.537Z,9.61
2023-02-23T10:32:46.467Z,9.48
2023-02-23T10:35:18.393Z,9.36
2023-02-23T10:37:52.341Z,9.28
2023-02-23T10:40:24.588Z,9.22
2023-02-23T10:42:53.703Z,9.18
2023-02-23T10:45:25.971Z,9.13
2023-02-23T10:48:04.269Z,9.07
2023-02-23T10:50:34.405Z,9.00
2023-02-23T10:53:19.070Z,8.93
2023-02-23T10:56:17.039Z,8.85
2023-02-23T10:58:53.413Z,8.81
2023-02-23T11:02:01.524Z,8.78
2023-02-23T11:04:33.132Z,8.69
2023-02-23T11:07:10.049Z,8.64
2023-02-23T11:09:47.149Z,8.54
2023-02-23T11:12:17.059Z,8.46
2023-02-23T11:14:46.256Z,8.41
2023-02-23T11:17:28.855Z,8.39
2023-02-23T11:20:39.941Z,8.37
2023-02-23T11:23:30.541Z,8.35
2023-02-23T11:26:02.059Z,8.36
2023-02-23T11:28:34.669Z,8.34
2023-02-23T11:31:28.973Z,8.34
2023-02-23T11:33:58.765Z,8.31
2023-02-23T11:36:33.391Z,8.25
2023-02-23T11:39:04.391Z,8.18
2023-02-23T11:41:35.772Z,8.13
2023-02-23T11:44:06.409Z,8.10
2023-02-23T11:46:40.145Z,8.04
2023-02-23T11:49:27.258Z,7.94
2023-02-23T11:51:56.441Z,7.86
2023-02-23T11:54:31.313Z,7.77
2023-02-23T11:57:03.037Z,7.67
2023-02-23T11:59:33.939Z,7.59
2023-02-23T12:02:19.753Z,7.49
2023-02-23T12:04:49.958Z,7.39
2023-02-23T12:07:35.149Z,7.34
2023-02-23T12:10:26.794Z,7.28
2023-02-23T12:13:05.121Z,7.24
2023-02-23T12:15:41.248Z,7.21
2023-02-23T12:18:32.905Z,7.18
2023-02-23T12:21:25.523Z,7.12
2023-02-23T12:24:06.805Z,7.07
2023-02-23T12:27:01.924Z,7.05
2023-02-23T12:30:00.597Z,7.03
2023-02-23T12:32:38.104Z,7.03
2023-02-23T12:35:15.213Z,7.04
2023-02-23T12:37:51.739Z,7.02
2023-02-23T12:40:34.934Z,6.99
2023-02-23T12:43:19.014Z,6.95
2023-02-23T12:46:08.563Z,6.91
2023-02-23T12:49:17.322Z,6.89
2023-02-23T12:52:03.069Z,6.86
2023-02-23T12:54:33.067Z,6.86
2023-02-23T12:57:28.537Z,6.89
2023-02-23T13:00:33.082Z,6.93
2023-02-23T13:03:15.344Z,6.96
2023-02-23T13:06:05.946Z,6.97
2023-02-23T13:09:13.672Z,6.96
2023-02-23T13:12:22.001Z,6.97
2023-02-23T13:15:30.202Z,6.97
2023-02-23T13:18:09.225Z,6.99
2023-02-23T13:20:45.390Z,7.00
2023-02-23T13:23:32.535Z,6.99
2023-02-23T13:26:06.181Z,7.01
2023-02-23T13:28:57.123Z,7.02
2023-02-23T13:31:30.958Z,7.03
2023-02-23T13:34:02.105Z,7.02
2023-02-23T13:36:34.529Z,7.01
2023-02-23T13:39:36.834Z,7.00
2023-02-23T13:42:11.554Z,6.98
2023-02-23T13:44:49.547Z,6.93
2023-02-23T13:47:46.197Z,6.89
2023-02-23T13:50:28.493Z,6.83
2023-02-23T13:53:05.115Z,6.79
2023-02-23T13:55:49.970Z,6.77
2023-02-23T13:58:26.200Z,6.74
2023-02-23T14:01:15.415Z,6.73
2023-02-23T14:03:54.845Z,6.71
2023-02-23T14:06:27.143Z,6.69
2023-02-23T14:09:01.386Z,6.67
2023-02-23T14:11:35.200Z,6.64
2023-02-23T14:14:04.826Z,6.60
2023-02-23T14:16:33.833Z,6.56
2023-02-23T14:19:31.365Z,6.50
2023-02-23T14:22:06.303Z,6.45
2023-02-23T14:24:35.597Z,6.40
2023-02-23T14:27:44.544Z,6.36
2023-02-23T14:30:13.521Z,6.30
2023-02-23T14:32:47.713Z,6.27
2023-02-23T14:35:34.447Z,6.24
2023-02-23T14:38:25.180Z,6.19
2023-02-23T14:40:55.791Z,6.16
2023-02-23T14:43:38.450Z,6.15
2023-02-23T14:46:13.878Z,6.11
2023-02-23T14:48:45.979Z,6.10
2023-02-23T14:51:34.458Z,6.08
2023-02-23T14:54:11.751Z,6.06
2023-02-23T14:56:47.986Z,6.02
2023-02-23T14:59:28.621Z,5.98
2023-02-23T15:02:01.333Z,5.96
2023-02-23T15:04:30.480Z,5.94
2023-02-23T15:07:02.836Z,5.93
2023-02-23T15:09:43.180Z,5.90
2023-02-23T15:12:38.281Z,5.87
2023-02-23T15:15:17.672Z,5.81
2023-02-23T15:17:50.297Z,5.75
2023-02-23T15:20:28.955Z,5.70
2023-02-23T15:22:59.753Z,5.66
2023-02-23T15:25:39.788Z,5.63
2023-02-23T15:28:25.600Z,5.60
2023-02-23T15:30:56.750Z,5.59
2023-02-23T15:33:29.084Z,5.57
2023-02-23T15:36:18.073Z,5.56
2023-02-23T15:38:50.099Z,5.54
2023-02-23T15:41:35.058Z,5.53
2023-02-23T15:44:08.000Z,5.53
2023-02-23T15:46:37.838Z,5.56
2023-02-23T15:49:07.124Z,5.58
2023-02-23T15:51:50.342Z,5.60
2023-02-23T15:54:30.254Z,5.62
2023-02-23T15:57:04.559Z,5.63
2023-02-23T15:59:38.677Z,5.66
2023-02-23T16:02:18.239Z,5.68
2023-02-23T16:04:52.881Z,5.70
2023-02-23T16:07:21.772Z,5.69
2023-02-23T16:09:56.469Z,5.65
2023-02-23T16:12:39.400Z,5.60
2023-02-23T16:15:29.922Z,5.55
2023-02-23T16:18:01.374Z,5.50
2023-02-23T16:20:41.593Z,5.47
2023-02-23T16:23:34.085Z,5.44
2023-02-23T16:26:16.171Z,5.42
2023-02-23T16:28:47.095Z,5.40
2023-02-23T16:31:28.281Z,5.40
2023-02-23T16:34:00.298Z,5.38
2023-02-23T16:36:39.961Z,5.35
2023-02-23T16:39:12.602Z,5.32
2023-02-23T16:41:41.263Z,5.27
2023-02-23T16:44:20.225Z,5.23
2023-02-23T16:47:05.568Z,5.21
2023-02-23T16:49:34.358Z,5.17
2023-02-23T16:52:16.048Z,5.14
2023-02-23T16:54:48.016Z,5.10
2023-02-23T16:57:30.949Z,5.08
2023-02-23T17:00:00.808Z,5.06
2023-02-23T17:02:29.528Z,5.06
2023-02-23T17:04:59.132Z,5.04
2023-02-23T17:07:28.036Z,5.02
2023-02-23T17:09:57.190Z,5.01
2023-02-23T17:12:25.713Z,4.99
2023-02-23T17:14:54.430Z,4.96
2023-02-23T17:17:23.410Z,4.93
2023-02-23T17:19:51.976Z,4.89
2023-02-23T17:22:20.780Z,4.87
2023-02-23T17:24:49.964Z,4.85
2023-02-23T17:27:18.761Z,4.85
2023-02-23T17:29:47.543Z,4.84
2023-02-23T17:32:17.143Z,4.84
2023-02-23T17:34:46.124Z,4.84
2023-02-23T17:37:15.026Z,4.84
2023-02-23T17:39:44.531Z,4.85
2023-02-23T17:42:14.770Z,4.84
2023-02-23T17:44:43.747Z,4.84
2023-02-23T17:47:12.536Z,4.81
2023-02-23T17:49:41.118Z,4.79
2023-02-23T17:52:10.004Z,4.77
2023-02-23T17:54:38.797Z,4.75
2023-02-23T17:57:07.391Z,4.74
2023-02-23T17:59:36.453Z,4.73
2023-02-23T18:02:06.857Z,4.74
2023-02-23T18:04:38.357Z,4.72
2023-02-23T18:07:08.475Z,4.73
2023-02-23T18:09:37.617Z,4.74
2023-02-23T18:12:07.170Z,4.74
2023-02-23T18:14:37.983Z,4.75
2023-02-23T18:17:06.832Z,4.74
2023-02-23T18:19:35.582Z,4.73
2023-02-23T18:22:04.758Z,4.71
2023-02-23T18:24:33.694Z,4.70
2023-02-23T18:27:02.889Z,4.70
2023-02-23T18:29:34.443Z,4.69
2023-02-23T18:32:05.590Z,4.69
2023-02-23T18:34:35.249Z,4.70
2023-02-23T18:37:04.321Z,4.71
2023-02-23T18:39:33.641Z,4.73
2023-02-23T18:42:04.480Z,4.73
2023-02-23T18:44:35.182Z,4.74
2023-02-23T18:47:04.196Z,4.75
2023-02-23T18:49:32.857Z,4.75
2023-02-23T18:52:01.424Z,4.76
2023-02-23T18:54:30.323Z,4.75
2023-02-23T18:56:59.207Z,4.75
2023-02-23T18:59:27.788Z,4.74
2023-02-23T19:01:56.883Z,4.75
2023-02-23T19:04:28.542Z,4.75
2023-02-23T19:06:57.427Z,4.74
2023-02-23T19:09:26.940Z,4.75
2023-02-23T19:11:55.417Z,4.76
2023-02-23T19:14:46.487Z,4.76
2023-02-23T19:17:14.295Z,4.76
2023-02-23T19:19:43.386Z,4.77
2023-02-23T19:22:12.279Z,4.77
2023-02-23T19:24:41.169Z,4.76
2023-02-23T19:27:12.722Z,4.77
2023-02-23T19:29:43.528Z,4.78
2023-02-23T19:32:14.619Z,4.78
2023-02-23T19:34:46.552Z,4.77
2023-02-23T19:37:20.601Z,4.75
2023-02-23T19:39:50.635Z,4.74
2023-02-23T19:42:20.715Z,4.73
2023-02-23T19:44:49.405Z,4.72
2023-02-23T19:47:17.990Z,4.71
2023-02-23T19:49:46.781Z,4.72
2023-02-23T19:52:15.565Z,4.71
2023-02-23T19:54:45.074Z,4.72
2023-02-23T19:57:13.554Z,4.73
2023-02-23T19:59:42.405Z,4.73
2023-02-23T20:02:11.867Z,4.74
2023-02-23T20:04:40.534Z,4.72
2023-02-23T20:07:12.088Z,4.71
2023-02-23T20:09:40.980Z,4.69
2023-02-23T20:12:10.007Z,4.67
2023-02-23T20:14:39.715Z,4.66
2023-02-23T20:17:09.598Z,4.66
2023-02-23T20:19:38.493Z,4.66
2023-02-23T20:22:09.069Z,4.65
2023-02-23T20:24:38.010Z,4.65
2023-02-23T20:27:06.776Z,4.66
2023-02-23T20:29:35.697Z,4.66
2023-02-23T20:32:06.066Z,4.66
2023-02-23T20:34:36.027Z,4.67
2023-02-23T20:37:05.025Z,4.66
2023-02-23T20:39:33.718Z,4.66
2023-02-23T20:42:02.188Z,4.64
2023-02-23T20:44:33.307Z,4.61
2023-02-23T20:47:02.740Z,4.60
2023-02-23T20:49:31.224Z,4.59
2023-02-23T20:52:00.190Z,4.59
2023-02-23T20:54:29.416Z,4.59
2023-02-23T20:57:07.829Z,4.59
2023-02-23T20:59:37.948Z,4.59
2023-02-23T21:02:08.456Z,4.61
2023-02-23T21:04:38.808Z,4.59
2023-02-23T21:07:07.902Z,4.61
2023-02-23T21:09:40.355Z,4.59
2023-02-23T21:12:14.088Z,4.57
2023-02-23T21:14:42.776Z,4.55
2023-02-23T21:17:11.456Z,4.52
2023-02-23T21:19:39.942Z,4.50
2023-02-23T21:22:09.829Z,4.49
2023-02-23T21:24:41.448Z,4.48
2023-02-23T21:27:13.282Z,4.48
2023-02-23T21:29:43.228Z,4.48
2023-02-23T21:32:14.690Z,4.48
2023-02-23T21:34:43.982Z,4.48
2023-02-23T21:37:12.993Z,4.49
2023-02-23T21:39:42.235Z,4.49
2023-02-23T21:42:10.817Z,4.49
2023-02-23T21:44:39.405Z,4.49
2023-02-23T21:47:08.496Z,4.47
2023-02-23T21:49:38.743Z,4.44
2023-02-23T21:52:08.604Z,4.40
2023-02-23T21:54:37.421Z,4.35
2023-02-23T21:57:06.217Z,4.34
2023-02-23T21:59:35.202Z,4.31
2023-02-23T22:02:04.143Z,4.30
2023-02-23T22:04:33.500Z,4.29
2023-02-23T22:07:03.106Z,4.29
2023-02-23T22:09:31.859Z,4.28
2023-02-23T22:12:00.590Z,4.28
2023-02-23T22:14:29.364Z,4.27
2023-02-23T22:16:58.189Z,4.26
2023-02-23T22:19:27.158Z,4.24
2023-02-23T22:21:55.753Z,4.22
2023-02-23T22:24:24.830Z,4.19
2023-02-23T22:26:56.857Z,4.16
2023-02-23T22:29:26.987Z,4.13
2023-02-23T22:31:56.343Z,4.10
2023-02-23T22:34:25.005Z,4.09
2023-02-23T22:36:53.896Z,4.08
2023-02-23T22:39:22.587Z,4.07
2023-02-23T22:41:51.686Z,4.06
2023-02-23T22:44:21.704Z,4.07
2023-02-23T22:46:50.908Z,4.06
2023-02-23T22:49:20.533Z,4.05
2023-02-23T22:51:50.931Z,4.04
2023-02-23T22:54:23.924Z,4.02
2023-02-23T22:56:52.913Z,3.99
2023-02-23T22:59:21.847Z,3.95
2023-02-23T23:01:50.694Z,3.93
2023-02-23T23:04:22.468Z,3.90
2023-02-23T23:06:51.342Z,3.87
2023-02-23T23:09:21.480Z,3.85
2023-02-23T23:11:54.139Z,3.84
2023-02-23T23:14:23.543Z,3.82
2023-02-23T23:16:52.121Z,3.81
2023-02-23T23:19:25.889Z,3.81
2023-02-23T23:21:55.988Z,3.81
2023-02-23T23:24:25.868Z,3.81
2023-02-23T23:26:55.863Z,3.79
2023-02-23T23:29:25.966Z,3.77
2023-02-23T23:31:57.588Z,3.74
2023-02-23T23:34:26.653Z,3.71
2023-02-23T23:36:55.653Z,3.68
2023-02-23T23:39:26.491Z,3.66
2023-02-23T23:41:55.688Z,3.64
2023-02-23T23:44:29.736Z,3.62
2023-02-23T23:46:58.861Z,3.60
2023-02-23T23:49:27.385Z,3.60
2023-02-23T23:51:57.070Z,3.60
2023-02-23T23:54:28.858Z,3.62
2023-02-23T23:57:01.677Z,3.63
2023-02-23T23:59:31.985Z,3.64
