createdAt,value
2019-03-31T00:03:03.205Z,64.2
2019-03-31T00:08:05.721Z,64.2
2019-03-31T00:12:28.040Z,64.2
2019-03-31T00:17:28.806Z,64.3
2019-03-31T00:22:28.623Z,64.1
2019-03-31T00:27:28.676Z,64.0
2019-03-31T00:32:28.250Z,64.0
2019-03-31T00:37:28.076Z,63.8
2019-03-31T00:42:28.036Z,63.9
2019-03-31T00:47:29.087Z,63.8
2019-03-31T00:52:27.540Z,63.8
2019-03-31T00:57:27.598Z,63.8
2019-03-31T01:02:28.509Z,63.9
2019-03-31T01:07:28.320Z,63.7
2019-03-31T01:12:28.048Z,63.7
2019-03-31T01:17:28.240Z,63.7
2019-03-31T01:22:28.922Z,63.8
2019-03-31T01:27:27.854Z,63.6
2019-03-31T01:32:27.927Z,63.4
2019-03-31T01:37:28.620Z,63.4
2019-03-31T01:42:28.084Z,63.3
2019-03-31T01:47:28.075Z,63.4
2019-03-31T01:52:28.348Z,63.3
2019-03-31T01:57:29.919Z,63.3
2019-03-31T02:02:28.005Z,63.2
2019-03-31T02:07:27.490Z,63.1
2019-03-31T02:12:28.321Z,63.1
2019-03-31T02:17:28.335Z,63.0
2019-03-31T02:22:28.391Z,62.9
2019-03-31T02:27:28.071Z,62.8
2019-03-31T02:32:28.120Z,62.8
2019-03-31T02:37:27.911Z,62.8
2019-03-31T02:42:27.965Z,62.8
2019-03-31T02:47:28.034Z,62.8
2019-03-31T02:52:27.822Z,62.8
2019-03-31T02:57:28.441Z,62.6
2019-03-31T03:02:42.533Z,62.6
2019-03-31T03:07:27.938Z,62.7
2019-03-31T03:12:28.666Z,62.6
2019-03-31T03:17:28.865Z,62.5
2019-03-31T03:22:28.448Z,62.4
2019-03-31T03:27:28.097Z,62.5
2019-03-31T03:32:28.119Z,62.5
2019-03-31T03:37:29.366Z,62.5
2019-03-31T03:42:28.624Z,62.3
2019-03-31T03:47:28.521Z,62.1
2019-03-31T03:52:27.770Z,62.0
2019-03-31T03:57:28.437Z,62.0
2019-03-31T04:02:28.683Z,62.2
2019-03-31T04:07:28.417Z,62.1
2019-03-31T04:12:27.723Z,62.2
2019-03-31T04:17:28.503Z,62.2
2019-03-31T04:22:28.795Z,62.2
2019-03-31T04:27:28.769Z,62.0
2019-03-31T04:32:28.371Z,62.1
2019-03-31T04:37:28.775Z,62.0
2019-03-31T04:42:28.984Z,61.9
2019-03-31T04:47:33.539Z,61.9
2019-03-31T04:52:28.436Z,61.9
2019-03-31T04:57:28.705Z,62.0
2019-03-31T05:02:28.661Z,61.9
2019-03-31T05:07:28.744Z,61.9
2019-03-31T05:12:29.098Z,62.0
2019-03-31T05:17:28.972Z,61.9
2019-03-31T05:22:29.163Z,61.8
2019-03-31T05:27:29.774Z,61.8
2019-03-31T05:32:27.923Z,61.6
2019-03-31T05:37:28.947Z,61.5
2019-03-31T05:42:29.394Z,61.4
2019-03-31T05:47:28.849Z,61.3
2019-03-31T05:52:28.975Z,61.3
2019-03-31T05:57:29.073Z,61.0
2019-03-31T06:02:29.059Z,60.9
2019-03-31T06:07:29.056Z,60.8
2019-03-31T06:12:28.570Z,60.8
2019-03-31T06:17:29.221Z,60.7
2019-03-31T06:22:28.612Z,60.5
2019-03-31T06:27:28.570Z,60.5
2019-03-31T06:32:28.461Z,60.4
2019-03-31T06:37:28.717Z,60.3
2019-03-31T06:42:28.850Z,60.4
2019-03-31T06:47:29.481Z,60.6
2019-03-31T06:52:29.235Z,60.4
2019-03-31T06:57:28.463Z,60.5
2019-03-31T07:02:29.041Z,60.5
2019-03-31T07:07:28.671Z,60.6
2019-03-31T07:12:29.088Z,60.8
2019-03-31T07:17:28.845Z,60.7
2019-03-31T07:22:28.139Z,60.8
2019-03-31T07:27:28.193Z,61.3
2019-03-31T07:32:28.646Z,61.1
2019-03-31T07:37:28.782Z,61.2
2019-03-31T07:42:30.045Z,61.5
2019-03-31T07:47:28.511Z,61.6
2019-03-31T07:52:28.884Z,61.6
2019-03-31T07:57:28.587Z,61.9
2019-03-31T08:02:28.134Z,62.0
2019-03-31T08:07:28.292Z,62.4
2019-03-31T08:12:28.959Z,62.3
2019-03-31T08:17:29.067Z,62.6
2019-03-31T08:22:29.151Z,62.9
2019-03-31T08:27:29.333Z,63.1
2019-03-31T08:32:29.106Z,63.6
2019-03-31T08:37:28.630Z,63.6
2019-03-31T08:42:29.417Z,63.9
2019-03-31T08:47:29.141Z,64.1
2019-03-31T08:52:28.243Z,64.5
2019-03-31T08:57:28.337Z,64.6
2019-03-31T09:02:29.266Z,64.9
2019-03-31T09:07:31.171Z,65.5
2019-03-31T09:12:29.780Z,65.5
2019-03-31T09:17:29.323Z,66.2
2019-03-31T09:22:29.105Z,66.1
2019-03-31T09:27:29.238Z,66.5
2019-03-31T09:32:27.876Z,66.6
2019-03-31T09:37:28.845Z,67.1
2019-03-31T09:42:28.413Z,67.4
2019-03-31T09:47:28.681Z,67.8
2019-03-31T09:52:28.486Z,68.2
2019-03-31T09:57:29.064Z,68.0
2019-03-31T10:02:28.249Z,68.6
2019-03-31T10:07:29.572Z,68.6
2019-03-31T10:12:29.118Z,68.8
2019-03-31T10:17:30.202Z,69.1
2019-03-31T10:22:29.507Z,68.9
2019-03-31T10:27:28.576Z,69.3
2019-03-31T10:32:28.594Z,69.2
2019-03-31T10:37:29.122Z,69.1
2019-03-31T10:42:28.850Z,68.0
2019-03-31T10:47:29.139Z,68.0
2019-03-31T10:52:28.668Z,67.6
2019-03-31T10:57:28.906Z,67.7
2019-03-31T11:02:28.874Z,67.8
2019-03-31T11:07:28.669Z,67.9
2019-03-31T11:12:28.447Z,67.5
2019-03-31T11:17:28.725Z,68.1
2019-03-31T11:22:28.357Z,65.3
2019-03-31T11:27:28.901Z,65.3
2019-03-31T11:32:28.988Z,67.9
2019-03-31T11:37:29.233Z,67.9
2019-03-31T11:42:28.219Z,68.0
2019-03-31T11:47:29.280Z,68.9
2019-03-31T11:52:28.213Z,68.1
2019-03-31T11:57:28.401Z,68.2
2019-03-31T12:02:29.332Z,68.2
2019-03-31T12:07:29.184Z,68.8
2019-03-31T12:12:28.969Z,69.0
2019-03-31T12:17:30.106Z,68.9
2019-03-31T12:22:28.699Z,68.8
2019-03-31T12:27:28.511Z,68.8
2019-03-31T12:32:29.508Z,68.6
2019-03-31T12:37:43.359Z,68.6
2019-03-31T12:42:28.610Z,67.8
2019-03-31T12:47:29.078Z,67.9
2019-03-31T12:52:27.919Z,67.6
2019-03-31T12:57:29.235Z,67.5
2019-03-31T13:02:28.107Z,67.7
2019-03-31T13:07:29.099Z,68.0
2019-03-31T13:12:29.692Z,67.9
2019-03-31T13:17:28.966Z,67.8
2019-03-31T13:22:28.858Z,67.5
2019-03-31T13:27:28.347Z,67.6
2019-03-31T13:32:29.024Z,67.6
2019-03-31T13:37:29.224Z,66.9
2019-03-31T13:42:28.662Z,67.3
2019-03-31T13:47:28.573Z,68.0
2019-03-31T13:52:29.210Z,68.0
2019-03-31T13:57:31.840Z,68.0
2019-03-31T14:02:28.867Z,68.9
2019-03-31T14:07:29.546Z,68.8
2019-03-31T14:12:28.479Z,70.1
2019-03-31T14:17:28.675Z,69.1
2019-03-31T14:22:29.014Z,69.4
2019-03-31T14:27:28.826Z,68.2
2019-03-31T14:32:29.444Z,63.5
2019-03-31T14:37:29.503Z,63.5
2019-03-31T14:42:28.967Z,62.4
2019-03-31T14:47:29.314Z,60.5
2019-03-31T14:52:28.582Z,60.5
2019-03-31T14:57:28.375Z,56.4
2019-03-31T15:02:29.350Z,52.6
2019-03-31T15:07:29.569Z,52.2
2019-03-31T15:12:29.382Z,52.2
2019-03-31T15:17:28.502Z,54.0
2019-03-31T15:22:29.774Z,53.7
2019-03-31T15:27:29.161Z,53.2
2019-03-31T15:32:29.638Z,51.3
2019-03-31T15:37:28.846Z,52.3
2019-03-31T15:42:28.655Z,51.4
2019-03-31T15:47:29.139Z,51.3
2019-03-31T15:52:28.908Z,50.8
2019-03-31T15:57:28.174Z,50.8
2019-03-31T16:02:28.750Z,50.7
2019-03-31T16:07:29.249Z,53.7
2019-03-31T16:12:28.847Z,52.0
2019-03-31T16:17:28.872Z,51.6
2019-03-31T16:22:29.066Z,51.6
2019-03-31T16:27:28.758Z,51.4
2019-03-31T16:32:28.621Z,52.8
2019-03-31T16:37:28.181Z,53.1
2019-03-31T16:42:29.577Z,53.0
2019-03-31T16:47:28.044Z,53.3
2019-03-31T16:52:28.628Z,53.8
2019-03-31T16:57:29.048Z,55.0
2019-03-31T17:02:29.095Z,54.9
2019-03-31T17:07:28.426Z,55.6
2019-03-31T17:12:28.885Z,56.9
2019-03-31T17:17:28.667Z,59.9
2019-03-31T17:22:28.477Z,59.9
2019-03-31T17:27:28.620Z,59.7
2019-03-31T17:32:29.463Z,60.7
2019-03-31T17:37:28.982Z,61.7
2019-03-31T17:42:28.502Z,61.7
2019-03-31T17:47:28.526Z,62.9
2019-03-31T17:52:28.515Z,65.0
2019-03-31T17:57:27.846Z,66.2
2019-03-31T18:02:30.717Z,66.5
2019-03-31T18:07:29.048Z,67.1
2019-03-31T18:12:31.413Z,66.9
2019-03-31T18:17:29.264Z,66.9
2019-03-31T18:22:28.234Z,66.8
2019-03-31T18:27:28.625Z,66.9
2019-03-31T18:32:28.600Z,66.7
2019-03-31T18:37:28.791Z,66.6
2019-03-31T18:42:28.185Z,66.4
2019-03-31T18:47:28.605Z,66.3
2019-03-31T18:52:28.576Z,66.1
2019-03-31T18:57:28.259Z,66.0
2019-03-31T19:02:27.799Z,65.9
2019-03-31T19:07:28.867Z,65.5
2019-03-31T19:12:28.763Z,65.2
2019-03-31T19:17:29.141Z,65.2
2019-03-31T19:22:29.031Z,64.9
2019-03-31T19:27:28.076Z,64.6
2019-03-31T19:32:29.001Z,64.5
2019-03-31T19:37:27.607Z,64.2
2019-03-31T19:42:28.037Z,64.1
2019-03-31T19:47:27.997Z,64.1
2019-03-31T19:52:28.354Z,63.9
2019-03-31T19:57:28.702Z,63.9
2019-03-31T20:02:27.882Z,63.7
2019-03-31T20:07:28.914Z,63.6
2019-03-31T20:12:28.265Z,63.5
2019-03-31T20:17:28.147Z,63.3
2019-03-31T20:22:29.694Z,63.3
2019-03-31T20:27:29.311Z,63.4
2019-03-31T20:32:28.812Z,63.3
2019-03-31T20:37:28.756Z,63.3
2019-03-31T20:42:28.647Z,63.3
2019-03-31T20:47:28.324Z,63.4
2019-03-31T20:52:28.352Z,63.2
2019-03-31T20:57:27.310Z,63.2
2019-03-31T21:02:28.862Z,63.3
2019-03-31T21:07:28.507Z,63.3
2019-03-31T21:12:28.645Z,63.2
2019-03-31T21:17:28.444Z,63.1
2019-03-31T21:22:28.692Z,63.1
2019-03-31T21:27:28.291Z,63.4
2019-03-31T21:32:28.823Z,63.3
2019-03-31T21:37:28.405Z,63.3
2019-03-31T21:42:28.149Z,63.2
2019-03-31T21:47:28.658Z,63.1
2019-03-31T21:52:27.652Z,63.1
2019-03-31T21:57:27.454Z,62.9
2019-03-31T22:02:28.490Z,63.0
2019-03-31T22:07:27.812Z,62.9
2019-03-31T22:12:28.161Z,62.9
2019-03-31T22:23:05.281Z,62.9
2019-03-31T22:28:04.102Z,62.9
2019-03-31T22:33:04.705Z,62.9
2019-03-31T22:38:04.132Z,63.0
2019-03-31T22:43:07.509Z,63.0
2019-03-31T22:48:04.947Z,62.8
2019-03-31T22:53:03.660Z,62.9
2019-03-31T22:58:04.246Z,62.9
2019-03-31T23:03:03.951Z,62.8
2019-03-31T23:08:03.916Z,62.8
2019-03-31T23:12:29.002Z,62.8
2019-03-31T23:17:28.474Z,62.8
2019-03-31T23:22:29.021Z,62.7
2019-03-31T23:27:28.191Z,62.5
2019-03-31T23:32:28.230Z,62.4
2019-03-31T23:37:28.295Z,62.4
2019-03-31T23:42:29.474Z,62.4
2019-03-31T23:47:27.883Z,62.3
2019-03-31T23:52:27.714Z,62.4
2019-03-31T23:57:27.722Z,62.6
