createdAt,value
2022-12-03T00:00:41.105Z,66.40
2022-12-03T00:03:07.924Z,66.15
2022-12-03T00:05:34.679Z,66.30
2022-12-03T00:08:02.950Z,66.30
2022-12-03T00:10:29.713Z,66.06
2022-12-03T00:12:56.369Z,67.14
2022-12-03T00:15:23.064Z,65.93
2022-12-03T00:17:49.667Z,65.86
2022-12-03T00:20:21.894Z,66.24
2022-12-03T00:22:48.716Z,66.55
2022-12-03T00:25:15.429Z,66.17
2022-12-03T00:27:42.179Z,66.15
2022-12-03T00:30:09.926Z,66.17
2022-12-03T00:32:36.925Z,65.38
2022-12-03T00:35:03.643Z,65.46
2022-12-03T00:37:30.290Z,65.47
2022-12-03T00:39:57.108Z,66.30
2022-12-03T00:42:23.746Z,66.45
2022-12-03T00:44:50.422Z,66.42
2022-12-03T00:47:17.220Z,66.28
2022-12-03T00:49:43.868Z,66.61
2022-12-03T00:52:10.465Z,66.50
2022-12-03T00:54:37.137Z,66.10
2022-12-03T00:57:03.839Z,65.83
2022-12-03T00:59:30.587Z,66.09
2022-12-03T01:01:57.286Z,65.37
2022-12-03T01:04:24.078Z,65.39
2022-12-03T01:06:50.775Z,65.73
2022-12-03T01:09:17.412Z,65.78
2022-12-03T01:11:44.106Z,65.73
2022-12-03T01:14:13.458Z,66.31
2022-12-03T01:16:40.223Z,65.70
2022-12-03T01:19:07.835Z,65.56
2022-12-03T01:21:35.199Z,65.68
2022-12-03T01:24:01.972Z,64.91
2022-12-03T01:26:31.701Z,65.20
2022-12-03T01:28:58.427Z,65.13
2022-12-03T01:31:46.906Z,65.97
2022-12-03T01:34:13.608Z,65.47
2022-12-03T01:36:41.227Z,65.54
2022-12-03T01:39:07.873Z,65.20
2022-12-03T01:41:35.771Z,65.74
2022-12-03T01:44:02.869Z,65.65
2022-12-03T01:46:38.809Z,65.34
2022-12-03T01:49:05.887Z,65.40
2022-12-03T01:51:32.667Z,65.16
2022-12-03T01:54:00.926Z,64.96
2022-12-03T01:56:27.615Z,65.21
2022-12-03T01:58:54.528Z,64.94
2022-12-03T02:01:21.230Z,64.45
2022-12-03T02:03:48.007Z,64.87
2022-12-03T02:06:21.821Z,65.14
2022-12-03T02:08:49.329Z,64.89
2022-12-03T02:11:36.469Z,64.60
2022-12-03T02:14:06.784Z,64.47
2022-12-03T02:16:36.596Z,64.38
2022-12-03T02:19:04.877Z,65.16
2022-12-03T02:21:39.070Z,65.58
2022-12-03T02:24:14.641Z,65.03
2022-12-03T02:26:41.334Z,65.32
2022-12-03T02:29:07.954Z,64.89
2022-12-03T02:31:34.946Z,65.94
2022-12-03T02:34:06.495Z,65.49
2022-12-03T02:36:33.904Z,64.72
2022-12-03T02:39:00.889Z,65.11
2022-12-03T02:41:46.055Z,64.82
2022-12-03T02:44:12.797Z,64.53
2022-12-03T02:46:39.574Z,64.69
2022-12-03T02:49:06.335Z,64.53
2022-12-03T02:51:35.075Z,64.46
2022-12-03T02:54:02.192Z,64.63
2022-12-03T02:56:30.804Z,64.69
2022-12-03T02:59:00.369Z,64.73
2022-12-03T03:01:27.173Z,65.03
2022-12-03T03:03:54.282Z,64.50
2022-12-03T03:06:22.602Z,64.30
2022-12-03T03:08:49.431Z,64.59
2022-12-03T03:11:16.058Z,64.65
2022-12-03T03:13:46.082Z,65.35
2022-12-03T03:16:15.916Z,65.42
2022-12-03T03:18:42.811Z,67.02
2022-12-03T03:21:09.741Z,66.35
2022-12-03T03:23:36.559Z,65.70
2022-12-03T03:26:06.667Z,65.67
2022-12-03T03:28:36.597Z,65.35
2022-12-03T03:31:05.745Z,66.01
2022-12-03T03:33:32.849Z,66.05
2022-12-03T03:36:00.579Z,66.07
2022-12-03T03:38:27.612Z,65.96
2022-12-03T03:40:54.382Z,66.47
2022-12-03T03:43:22.004Z,65.90
2022-12-03T03:45:49.164Z,65.30
2022-12-03T03:48:15.959Z,65.21
2022-12-03T03:50:43.077Z,64.57
2022-12-03T03:53:10.007Z,64.01
2022-12-03T03:55:36.664Z,64.03
2022-12-03T03:58:03.422Z,64.62
2022-12-03T04:00:30.551Z,64.65
2022-12-03T04:02:57.415Z,64.19
2022-12-03T04:05:24.583Z,64.99
2022-12-03T04:07:54.277Z,64.61
2022-12-03T04:10:39.585Z,64.63
2022-12-03T04:13:09.300Z,64.16
2022-12-03T04:15:35.946Z,64.45
2022-12-03T04:18:24.457Z,64.28
2022-12-03T04:20:51.306Z,65.15
2022-12-03T04:23:17.944Z,64.76
2022-12-03T04:26:03.286Z,64.64
2022-12-03T04:28:48.669Z,64.14
2022-12-03T04:31:34.116Z,64.48
2022-12-03T04:34:22.641Z,63.84
2022-12-03T04:36:49.491Z,64.40
2022-12-03T04:39:16.190Z,64.00
2022-12-03T04:41:42.903Z,64.34
2022-12-03T04:44:28.219Z,64.42
2022-12-03T04:46:54.861Z,64.74
2022-12-03T04:49:21.798Z,64.76
2022-12-03T04:51:48.466Z,64.67
2022-12-03T04:54:15.259Z,64.85
2022-12-03T04:56:41.952Z,64.52
2022-12-03T04:59:15.746Z,63.82
2022-12-03T05:01:43.126Z,64.12
2022-12-03T05:04:09.794Z,64.42
2022-12-03T05:06:36.492Z,64.58
2022-12-03T05:09:03.629Z,63.97
2022-12-03T05:11:30.463Z,63.93
2022-12-03T05:14:00.147Z,64.23
2022-12-03T05:16:28.773Z,64.13
2022-12-03T05:18:55.481Z,64.38
2022-12-03T05:21:22.150Z,64.72
2022-12-03T05:23:49.081Z,64.24
2022-12-03T05:26:15.707Z,64.37
2022-12-03T05:28:42.337Z,64.10
2022-12-03T05:31:09.118Z,63.35
2022-12-03T05:33:40.880Z,63.97
2022-12-03T05:36:10.546Z,64.04
2022-12-03T05:38:37.262Z,64.84
2022-12-03T05:41:24.078Z,64.72
2022-12-03T05:43:51.002Z,65.59
2022-12-03T05:46:17.710Z,65.39
2022-12-03T05:48:44.512Z,65.50
2022-12-03T05:51:11.220Z,65.44
2022-12-03T05:53:37.868Z,65.99
2022-12-03T05:56:04.753Z,65.59
2022-12-03T05:58:31.441Z,65.49
2022-12-03T06:00:58.138Z,65.66
2022-12-03T06:03:25.024Z,65.86
2022-12-03T06:05:51.932Z,66.40
2022-12-03T06:08:18.637Z,66.57
2022-12-03T06:10:45.319Z,66.40
2022-12-03T06:13:11.938Z,66.32
2022-12-03T06:15:43.438Z,67.31
2022-12-03T06:18:10.827Z,67.48
2022-12-03T06:20:37.461Z,67.42
2022-12-03T06:23:04.128Z,67.88
2022-12-03T06:25:30.943Z,68.10
2022-12-03T06:27:57.601Z,67.46
2022-12-03T06:30:24.235Z,67.12
2022-12-03T06:32:50.877Z,67.84
2022-12-03T06:35:18.930Z,68.09
2022-12-03T06:37:45.570Z,67.90
2022-12-03T06:40:13.466Z,67.95
2022-12-03T06:42:40.116Z,67.74
2022-12-03T06:45:06.940Z,67.47
2022-12-03T06:47:33.783Z,68.04
2022-12-03T06:50:00.663Z,68.46
2022-12-03T06:52:27.403Z,68.36
2022-12-03T06:54:54.349Z,67.99
2022-12-03T06:57:21.199Z,67.88
2022-12-03T06:59:47.793Z,68.05
2022-12-03T07:02:14.440Z,68.98
2022-12-03T07:04:46.049Z,69.19
2022-12-03T07:07:13.412Z,69.01
2022-12-03T07:09:40.116Z,68.68
2022-12-03T07:12:06.848Z,68.24
2022-12-03T07:14:33.487Z,68.53
2022-12-03T07:17:03.238Z,68.95
2022-12-03T07:19:32.766Z,68.60
2022-12-03T07:22:00.386Z,69.12
2022-12-03T07:24:27.523Z,69.27
2022-12-03T07:26:54.334Z,69.06
2022-12-03T07:29:21.235Z,69.35
2022-12-03T07:31:48.023Z,69.58
2022-12-03T07:34:14.845Z,69.33
2022-12-03T07:36:41.768Z,69.50
2022-12-03T07:39:08.375Z,69.98
2022-12-03T07:41:35.163Z,70.06
2022-12-03T07:44:03.019Z,69.82
2022-12-03T07:46:29.890Z,69.95
2022-12-03T07:48:56.700Z,70.00
2022-12-03T07:51:26.184Z,69.89
2022-12-03T07:53:57.398Z,70.57
2022-12-03T07:56:24.178Z,70.47
2022-12-03T07:58:50.800Z,70.26
2022-12-03T08:01:17.776Z,70.02
2022-12-03T08:03:44.645Z,69.86
2022-12-03T08:06:11.316Z,69.30
2022-12-03T08:08:38.225Z,70.07
2022-12-03T08:11:06.492Z,70.33
2022-12-03T08:13:35.139Z,70.50
2022-12-03T08:16:06.766Z,70.26
2022-12-03T08:18:49.889Z,69.40
2022-12-03T08:21:21.827Z,69.30
2022-12-03T08:23:49.133Z,68.91
2022-12-03T08:26:25.133Z,69.32
2022-12-03T08:28:53.096Z,68.88
2022-12-03T08:31:33.215Z,69.32
2022-12-03T08:34:17.801Z,69.11
2022-12-03T08:36:45.253Z,69.77
2022-12-03T08:39:25.509Z,69.77
2022-12-03T08:42:27.874Z,69.68
2022-12-03T08:44:55.928Z,68.80
2022-12-03T08:47:24.130Z,69.14
2022-12-03T08:50:16.954Z,69.43
2022-12-03T08:52:43.736Z,69.85
2022-12-03T08:55:33.533Z,70.09
2022-12-03T08:58:00.477Z,70.05
2022-12-03T09:00:27.122Z,70.34
2022-12-03T09:02:55.493Z,70.44
2022-12-03T09:05:30.731Z,70.07
2022-12-03T09:07:59.468Z,70.32
2022-12-03T09:10:26.166Z,70.28
2022-12-03T09:12:53.342Z,70.09
2022-12-03T09:15:20.161Z,70.24
2022-12-03T09:17:49.790Z,70.45
2022-12-03T09:20:16.825Z,70.29
2022-12-03T09:22:43.633Z,70.84
2022-12-03T09:25:10.325Z,70.84
2022-12-03T09:27:37.438Z,71.11
2022-12-03T09:30:04.694Z,70.66
2022-12-03T09:32:31.571Z,71.80
2022-12-03T09:34:58.266Z,71.89
2022-12-03T09:37:24.883Z,71.77
2022-12-03T09:39:51.587Z,71.92
2022-12-03T09:42:18.312Z,71.69
2022-12-03T09:44:45.334Z,71.35
2022-12-03T09:47:11.937Z,71.39
2022-12-03T09:49:40.292Z,71.64
2022-12-03T09:52:07.498Z,71.92
2022-12-03T09:54:35.431Z,70.93
2022-12-03T09:57:04.428Z,71.76
2022-12-03T09:59:33.431Z,72.00
2022-12-03T10:02:00.651Z,72.20
2022-12-03T10:04:28.421Z,71.54
2022-12-03T10:06:56.385Z,71.71
2022-12-03T10:09:28.444Z,72.04
2022-12-03T10:11:56.876Z,71.78
2022-12-03T10:14:23.673Z,71.76
2022-12-03T10:16:50.698Z,71.27
2022-12-03T10:19:29.582Z,71.33
2022-12-03T10:21:56.347Z,71.14
2022-12-03T10:24:26.959Z,71.63
2022-12-03T10:26:57.106Z,71.71
2022-12-03T10:29:32.856Z,71.26
2022-12-03T10:32:03.054Z,70.86
2022-12-03T10:37:22.953Z,71.48
2022-12-03T10:40:10.854Z,70.88
2022-12-03T10:42:39.607Z,70.96
2022-12-03T10:45:18.495Z,70.79
2022-12-03T10:48:06.608Z,71.02
2022-12-03T10:50:34.834Z,70.74
2022-12-03T10:53:02.345Z,71.35
2022-12-03T10:55:39.826Z,71.13
2022-12-03T10:58:09.025Z,71.35
2022-12-03T11:00:35.812Z,71.72
2022-12-03T11:03:02.691Z,71.55
2022-12-03T11:05:29.400Z,71.52
2022-12-03T11:07:56.481Z,72.08
2022-12-03T11:10:23.825Z,71.73
2022-12-03T11:13:39.053Z,71.51
2022-12-03T11:16:08.327Z,71.56
2022-12-03T11:18:55.117Z,71.60
2022-12-03T11:21:21.937Z,71.84
2022-12-03T11:23:51.852Z,71.03
2022-12-03T11:26:19.978Z,71.75
2022-12-03T11:28:46.867Z,72.05
2022-12-03T11:31:40.871Z,72.15
2022-12-03T11:34:17.255Z,71.28
2022-12-03T11:37:12.133Z,71.42
2022-12-03T11:39:45.446Z,71.49
2022-12-03T11:42:25.786Z,71.25
2022-12-03T11:45:04.815Z,71.28
2022-12-03T11:48:01.040Z,72.29
2022-12-03T11:50:39.603Z,71.57
2022-12-03T11:53:13.196Z,71.24
2022-12-03T11:55:44.519Z,71.41
2022-12-03T11:58:27.174Z,71.03
2022-12-03T12:00:56.395Z,70.99
2022-12-03T12:03:34.131Z,71.12
2022-12-03T12:06:09.290Z,71.30
2022-12-03T12:08:42.631Z,71.14
2022-12-03T12:11:43.916Z,71.31
2022-12-03T12:14:12.225Z,70.75
2022-12-03T12:16:53.168Z,69.94
2022-12-03T12:19:33.656Z,70.41
2022-12-03T12:22:12.718Z,70.12
2022-12-03T12:24:48.623Z,69.69
2022-12-03T12:27:37.928Z,70.30
2022-12-03T12:30:19.799Z,70.74
2022-12-03T12:33:07.919Z,70.82
2022-12-03T12:35:34.896Z,71.15
2022-12-03T12:38:07.640Z,70.56
2022-12-03T12:40:36.990Z,70.33
2022-12-03T12:43:15.242Z,70.68
2022-12-03T12:45:44.871Z,70.44
2022-12-03T12:48:29.178Z,70.36
2022-12-03T12:51:10.519Z,71.05
2022-12-03T12:53:39.500Z,71.14
2022-12-03T12:56:30.517Z,71.19
2022-12-03T12:58:59.456Z,70.31
2022-12-03T13:01:29.776Z,70.50
2022-12-03T13:03:57.047Z,70.73
2022-12-03T13:06:28.869Z,70.77
2022-12-03T13:08:56.152Z,70.45
2022-12-03T13:11:45.788Z,70.65
2022-12-03T13:14:24.179Z,71.29
2022-12-03T13:16:53.444Z,71.02
2022-12-03T13:19:27.711Z,70.83
2022-12-03T13:21:56.665Z,71.31
2022-12-03T13:24:26.377Z,70.83
2022-12-03T13:26:53.255Z,70.85
2022-12-03T13:29:21.063Z,69.74
2022-12-03T13:31:59.713Z,70.60
2022-12-03T13:34:29.109Z,70.77
2022-12-03T13:39:48.182Z,70.32
2022-12-03T13:42:41.831Z,70.86
2022-12-03T13:45:14.735Z,70.86
2022-12-03T13:47:45.753Z,70.00
2022-12-03T13:50:36.762Z,70.84
2022-12-03T13:53:33.421Z,70.91
2022-12-03T13:56:18.798Z,71.45
2022-12-03T13:58:45.415Z,71.71
2022-12-03T14:01:12.257Z,71.49
2022-12-03T14:03:38.944Z,71.33
2022-12-03T14:06:05.738Z,72.09
2022-12-03T14:08:32.361Z,71.78
2022-12-03T14:11:00.920Z,71.24
2022-12-03T14:13:28.093Z,71.52
2022-12-03T14:15:54.708Z,71.65
2022-12-03T14:18:21.382Z,71.00
2022-12-03T14:20:48.433Z,70.89
2022-12-03T14:23:15.638Z,71.20
2022-12-03T14:25:44.072Z,70.83
2022-12-03T14:28:11.612Z,70.93
2022-12-03T14:30:38.243Z,70.84
2022-12-03T14:33:04.949Z,70.39
2022-12-03T14:35:31.607Z,71.02
2022-12-03T14:37:58.386Z,71.39
2022-12-03T14:40:26.077Z,70.99
2022-12-03T14:42:52.776Z,70.67
2022-12-03T14:45:20.852Z,70.67
2022-12-03T14:47:47.470Z,70.59
2022-12-03T14:50:14.607Z,70.97
2022-12-03T14:52:41.791Z,70.92
2022-12-03T14:55:09.033Z,70.49
2022-12-03T14:57:36.914Z,70.41
2022-12-03T15:00:05.582Z,70.65
2022-12-03T15:02:32.429Z,70.48
2022-12-03T15:04:59.289Z,70.35
2022-12-03T15:07:26.073Z,70.61
2022-12-03T15:09:53.055Z,70.67
2022-12-03T15:12:19.952Z,70.79
2022-12-03T15:14:47.745Z,70.93
2022-12-03T15:17:14.570Z,71.42
2022-12-03T15:19:41.656Z,71.50
2022-12-03T15:22:08.320Z,71.15
2022-12-03T15:24:35.212Z,71.28
2022-12-03T15:27:02.227Z,71.22
2022-12-03T15:29:29.094Z,71.43
2022-12-03T15:31:55.881Z,70.96
2022-12-03T15:34:23.376Z,71.18
2022-12-03T15:36:50.430Z,71.20
2022-12-03T15:39:17.304Z,72.05
2022-12-03T15:41:44.127Z,72.58
2022-12-03T15:44:11.012Z,72.31
2022-12-03T15:46:37.947Z,72.51
2022-12-03T15:49:05.016Z,72.03
2022-12-03T15:51:33.060Z,71.33
2022-12-03T15:54:00.074Z,72.03
2022-12-03T15:56:26.932Z,72.37
2022-12-03T15:58:53.841Z,72.42
2022-12-03T16:01:20.926Z,72.48
2022-12-03T16:03:47.778Z,72.52
2022-12-03T16:06:14.969Z,72.59
2022-12-03T16:08:41.779Z,72.40
2022-12-03T16:11:08.700Z,72.31
2022-12-03T16:13:35.593Z,72.55
2022-12-03T16:16:02.313Z,71.96
2022-12-03T16:18:29.110Z,71.51
2022-12-03T16:20:55.802Z,71.72
2022-12-03T16:23:22.590Z,72.06
2022-12-03T16:25:49.252Z,72.00
2022-12-03T16:28:15.890Z,72.31
2022-12-03T16:30:42.870Z,72.51
2022-12-03T16:33:09.910Z,72.29
2022-12-03T16:35:38.122Z,72.46
2022-12-03T16:38:04.926Z,72.07
2022-12-03T16:40:31.578Z,71.98
2022-12-03T16:42:58.932Z,72.62
2022-12-03T16:45:28.920Z,72.72
2022-12-03T16:47:55.910Z,72.58
2022-12-03T16:50:29.442Z,71.91
2022-12-03T16:52:57.436Z,71.75
2022-12-03T16:55:25.152Z,72.06
2022-12-03T16:57:52.273Z,72.40
2022-12-03T17:00:21.867Z,72.06
2022-12-03T17:02:49.589Z,72.15
2022-12-03T17:05:16.443Z,71.98
2022-12-03T17:07:43.255Z,71.80
2022-12-03T17:10:10.936Z,71.56
2022-12-03T17:13:07.830Z,72.33
2022-12-03T17:15:24.568Z,71.51
2022-12-03T17:17:54.362Z,72.41
2022-12-03T17:20:21.548Z,72.42
2022-12-03T17:22:48.393Z,72.25
2022-12-03T17:25:15.303Z,72.30
2022-12-03T17:27:45.075Z,72.63
2022-12-03T17:30:12.865Z,72.58
2022-12-03T17:32:39.808Z,72.40
2022-12-03T17:35:06.904Z,72.46
2022-12-03T17:37:33.846Z,72.48
2022-12-03T17:40:00.790Z,72.21
2022-12-03T17:42:27.531Z,72.33
2022-12-03T17:44:54.277Z,72.18
2022-12-03T17:47:24.255Z,72.11
2022-12-03T17:49:51.216Z,71.93
2022-12-03T17:52:18.038Z,71.79
2022-12-03T17:55:08.987Z,72.47
2022-12-03T17:57:31.815Z,72.15
2022-12-03T17:59:58.718Z,72.14
2022-12-03T18:02:25.606Z,71.53
2022-12-03T18:04:52.288Z,71.38
2022-12-03T18:07:19.118Z,71.57
2022-12-03T18:09:45.820Z,71.43
2022-12-03T18:12:12.971Z,71.58
2022-12-03T18:14:39.670Z,71.27
2022-12-03T18:17:06.603Z,71.32
2022-12-03T18:19:33.566Z,71.67
2022-12-03T18:22:00.303Z,71.52
2022-12-03T18:24:27.342Z,71.22
2022-12-03T18:26:54.273Z,71.23
2022-12-03T18:29:21.643Z,71.75
2022-12-03T18:31:48.662Z,72.49
2022-12-03T18:34:15.459Z,72.37
2022-12-03T18:36:42.385Z,71.93
2022-12-03T18:39:15.003Z,72.04
2022-12-03T18:41:41.887Z,72.25
2022-12-03T18:44:10.050Z,72.04
2022-12-03T18:46:52.938Z,71.81
2022-12-03T18:49:20.448Z,71.95
2022-12-03T18:51:48.296Z,72.21
2022-12-03T18:54:15.389Z,71.77
2022-12-03T18:56:42.186Z,71.79
2022-12-03T18:59:09.010Z,71.85
2022-12-03T19:01:36.082Z,70.76
2022-12-03T19:04:02.936Z,71.29
2022-12-03T19:06:30.708Z,72.07
2022-12-03T19:08:57.863Z,72.20
2022-12-03T19:11:24.881Z,71.96
2022-12-03T19:13:53.121Z,71.68
2022-12-03T19:16:20.201Z,71.15
2022-12-03T19:18:47.261Z,71.84
2022-12-03T19:21:15.551Z,71.99
2022-12-03T19:24:04.215Z,72.30
2022-12-03T19:26:30.566Z,72.13
2022-12-03T19:28:57.666Z,72.27
2022-12-03T19:31:24.498Z,71.87
2022-12-03T19:33:51.982Z,71.91
2022-12-03T19:36:19.981Z,72.04
2022-12-03T19:38:53.489Z,72.16
2022-12-03T19:41:23.986Z,72.37
2022-12-03T19:43:52.624Z,72.46
2022-12-03T19:46:20.768Z,72.53
2022-12-03T19:48:47.942Z,71.73
2022-12-03T19:51:33.612Z,72.33
2022-12-03T19:54:01.207Z,71.69
2022-12-03T19:56:30.426Z,72.04
2022-12-03T19:58:57.895Z,71.93
2022-12-03T20:01:27.088Z,72.06
2022-12-03T20:03:55.656Z,72.50
2022-12-03T20:06:25.676Z,72.44
2022-12-03T20:09:00.109Z,72.55
2022-12-03T20:11:32.021Z,72.42
2022-12-03T20:14:01.336Z,71.72
2022-12-03T20:16:28.657Z,71.15
2022-12-03T20:19:00.535Z,71.74
2022-12-03T20:21:29.979Z,71.77
2022-12-03T20:23:56.838Z,72.13
2022-12-03T20:26:24.211Z,72.58
2022-12-03T20:28:53.352Z,72.34
2022-12-03T20:31:22.306Z,71.70
2022-12-03T20:33:51.414Z,71.86
2022-12-03T20:36:20.087Z,72.16
2022-12-03T20:38:47.585Z,71.97
2022-12-03T20:41:16.953Z,71.71
2022-12-03T20:43:43.629Z,72.79
2022-12-03T20:46:32.649Z,72.82
2022-12-03T20:48:59.879Z,73.17
2022-12-03T20:51:29.779Z,72.79
2022-12-03T20:53:57.851Z,72.45
2022-12-03T20:56:31.666Z,72.47
2022-12-03T20:59:04.949Z,72.02
2022-12-03T21:01:31.893Z,71.78
2022-12-03T21:03:58.832Z,72.02
2022-12-03T21:06:27.939Z,71.95
2022-12-03T21:08:56.278Z,71.68
2022-12-03T21:11:25.066Z,71.77
2022-12-03T21:13:53.047Z,71.99
2022-12-03T21:16:34.526Z,71.74
2022-12-03T21:19:09.715Z,72.02
2022-12-03T21:21:36.988Z,72.35
2022-12-03T21:24:03.864Z,72.71
2022-12-03T21:26:30.758Z,73.24
2022-12-03T21:28:57.407Z,73.27
2022-12-03T21:31:26.036Z,73.26
2022-12-03T21:33:53.912Z,73.26
2022-12-03T21:36:20.668Z,72.88
2022-12-03T21:38:48.360Z,72.81
2022-12-03T21:41:15.620Z,72.83
2022-12-03T21:43:43.205Z,73.41
2022-12-03T21:47:09.146Z,73.57
2022-12-03T21:49:00.181Z,72.98
2022-12-03T21:51:27.028Z,72.79
2022-12-03T21:53:53.745Z,72.84
2022-12-03T21:56:20.517Z,72.87
2022-12-03T21:58:47.751Z,72.38
2022-12-03T22:01:17.975Z,72.56
2022-12-03T22:03:45.585Z,72.56
2022-12-03T22:06:12.448Z,72.61
2022-12-03T22:08:39.340Z,72.84
2022-12-03T22:11:17.719Z,72.78
2022-12-03T22:13:44.970Z,72.44
2022-12-03T22:16:21.683Z,72.73
2022-12-03T22:18:49.001Z,73.45
2022-12-03T22:21:17.792Z,74.23
2022-12-03T22:23:45.409Z,73.82
2022-12-03T22:26:15.025Z,73.62
2022-12-03T22:28:47.180Z,72.46
2022-12-03T22:31:14.869Z,72.94
2022-12-03T22:33:43.609Z,73.58
2022-12-03T22:36:19.673Z,73.73
2022-12-03T22:38:48.091Z,72.80
2022-12-03T22:41:14.980Z,73.34
2022-12-03T22:43:42.333Z,73.50
2022-12-03T22:46:12.970Z,73.49
2022-12-03T22:48:41.590Z,73.25
2022-12-03T22:51:15.348Z,73.39
2022-12-03T22:53:42.285Z,73.51
2022-12-03T22:56:09.188Z,73.67
2022-12-03T22:58:37.800Z,73.17
2022-12-03T23:01:05.219Z,72.92
2022-12-03T23:03:32.263Z,72.98
2022-12-03T23:05:58.924Z,73.38
2022-12-03T23:08:25.658Z,73.08
2022-12-03T23:10:53.312Z,73.15
2022-12-03T23:13:20.882Z,73.29
2022-12-03T23:15:49.864Z,73.10
2022-12-03T23:18:17.200Z,73.05
2022-12-03T23:20:49.463Z,73.78
2022-12-03T23:23:16.791Z,73.67
2022-12-03T23:25:43.890Z,73.98
2022-12-03T23:28:11.068Z,73.43
2022-12-03T23:30:38.719Z,74.12
2022-12-03T23:33:05.919Z,74.08
2022-12-03T23:35:33.065Z,74.10
2022-12-03T23:37:59.782Z,74.03
2022-12-03T23:40:26.579Z,73.38
2022-12-03T23:42:53.264Z,73.73
2022-12-03T23:45:19.993Z,73.70
2022-12-03T23:47:46.690Z,73.90
2022-12-03T23:50:13.507Z,73.74
2022-12-03T23:52:40.284Z,73.28
2022-12-03T23:55:07.230Z,74.73
2022-12-03T23:57:34.328Z,74.66
