createdAt,value
2023-01-06T00:02:56.874Z,7.93
2023-01-06T00:07:59.981Z,8.67
2023-01-06T00:13:02.645Z,10.70
2023-01-06T00:18:05.286Z,8.03
2023-01-06T00:23:07.817Z,9.70
2023-01-06T00:28:10.398Z,8.00
2023-01-06T00:33:13.070Z,11.03
2023-01-06T00:38:18.000Z,8.50
2023-01-06T00:43:22.906Z,9.07
2023-01-06T00:48:25.404Z,8.53
2023-01-06T00:53:27.979Z,9.47
2023-01-06T00:58:33.567Z,8.80
2023-01-06T01:03:37.992Z,11.07
2023-01-06T01:08:40.593Z,7.00
2023-01-06T01:13:43.111Z,10.43
2023-01-06T01:18:45.688Z,11.00
2023-01-06T01:23:48.766Z,8.17
2023-01-06T01:28:51.324Z,9.13
2023-01-06T01:33:53.861Z,9.07
2023-01-06T01:38:58.030Z,9.07
2023-01-06T01:44:21.905Z,10.87
2023-01-06T01:49:27.130Z,9.20
2023-01-06T01:54:34.251Z,7.03
2023-01-06T01:59:38.886Z,7.17
2023-01-06T02:04:45.751Z,9.93
2023-01-06T02:10:21.322Z,9.07
2023-01-06T02:15:28.462Z,7.73
2023-01-06T02:20:40.891Z,10.60
2023-01-06T02:25:49.697Z,11.03
2023-01-06T02:31:10.587Z,8.17
2023-01-06T02:36:35.140Z,7.20
2023-01-06T02:41:38.586Z,9.47
2023-01-06T02:47:18.258Z,9.33
2023-01-06T02:57:44.573Z,7.47
2023-01-06T03:02:54.698Z,8.63
2023-01-06T03:07:59.723Z,6.53
2023-01-06T03:13:35.576Z,10.33
2023-01-06T03:18:42.020Z,11.10
2023-01-06T03:23:46.090Z,8.40
2023-01-06T03:28:48.734Z,5.70
2023-01-06T03:34:09.548Z,9.17
2023-01-06T03:39:18.022Z,11.20
2023-01-06T03:44:43.908Z,9.67
2023-01-06T03:49:56.828Z,5.77
2023-01-06T03:55:06.480Z,8.23
2023-01-06T04:00:31.869Z,8.35
2023-01-06T04:05:39.731Z,7.13
2023-01-06T04:10:43.419Z,9.33
2023-01-06T04:15:46.162Z,5.97
2023-01-06T04:20:49.745Z,7.73
2023-01-06T04:25:58.204Z,10.50
2023-01-06T04:31:11.686Z,5.97
2023-01-06T04:36:16.051Z,9.80
2023-01-06T04:41:23.771Z,8.13
2023-01-06T04:46:26.411Z,10.43
2023-01-06T04:51:29.178Z,6.57
2023-01-06T04:56:31.718Z,6.93
2023-01-06T05:01:34.512Z,5.93
2023-01-06T05:06:39.478Z,6.60
2023-01-06T05:11:42.141Z,6.53
2023-01-06T05:16:44.808Z,10.07
2023-01-06T05:21:47.380Z,10.40
2023-01-06T05:26:49.936Z,5.57
2023-01-06T05:31:52.600Z,7.50
2023-01-06T05:36:56.558Z,6.57
2023-01-06T05:41:59.095Z,7.17
2023-01-06T05:47:01.639Z,5.63
2023-01-06T05:52:04.808Z,8.77
2023-01-06T05:57:10.020Z,7.37
2023-01-06T06:02:12.680Z,11.00
2023-01-06T06:07:15.305Z,5.47
2023-01-06T06:12:17.897Z,2.63
2023-01-06T06:17:20.468Z,6.70
2023-01-06T06:22:23.034Z,10.33
2023-01-06T06:27:25.617Z,11.43
2023-01-06T06:32:30.969Z,10.17
2023-01-06T06:37:33.523Z,8.70
2023-01-06T06:42:36.161Z,11.03
2023-01-06T06:47:38.675Z,14.57
2023-01-06T06:52:41.204Z,9.27
2023-01-06T06:57:43.765Z,7.90
2023-01-06T07:02:50.281Z,11.03
2023-01-06T07:07:52.849Z,10.27
2023-01-06T07:12:55.407Z,8.23
2023-01-06T07:18:02.401Z,11.73
2023-01-06T07:23:05.400Z,10.80
2023-01-06T07:28:09.537Z,10.10
2023-01-06T07:33:12.197Z,10.77
2023-01-06T07:38:14.864Z,11.00
2023-01-06T07:43:17.670Z,10.00
2023-01-06T07:48:20.291Z,10.67
2023-01-06T07:53:22.981Z,27.10
2023-01-06T07:58:25.728Z,12.17
2023-01-06T08:03:28.353Z,10.23
2023-01-06T08:08:31.041Z,7.60
2023-01-06T08:13:34.723Z,12.20
2023-01-06T08:18:38.321Z,10.13
2023-01-06T08:23:40.982Z,9.23
2023-01-06T08:28:45.686Z,16.67
2023-01-06T08:33:49.917Z,13.67
2023-01-06T08:38:52.868Z,12.73
2023-01-06T08:43:55.522Z,9.67
2023-01-06T08:48:58.679Z,12.63
2023-01-06T08:54:01.546Z,8.17
2023-01-06T08:59:05.204Z,9.77
2023-01-06T09:04:09.884Z,10.00
2023-01-06T09:09:12.619Z,14.10
2023-01-06T09:14:15.232Z,13.77
2023-01-06T09:19:18.028Z,8.80
2023-01-06T09:24:20.774Z,10.47
2023-01-06T09:29:23.496Z,16.03
2023-01-06T09:34:26.124Z,12.63
2023-01-06T09:39:28.881Z,14.30
2023-01-06T09:44:37.427Z,13.70
2023-01-06T09:49:47.277Z,13.63
2023-01-06T09:55:16.912Z,19.75
2023-01-06T10:00:38.654Z,18.45
2023-01-06T10:06:19.904Z,16.50
2023-01-06T10:11:53.157Z,14.43
2023-01-06T10:17:24.096Z,13.73
2023-01-06T10:22:36.151Z,15.17
2023-01-06T10:28:02.280Z,12.23
2023-01-06T10:33:05.768Z,17.20
2023-01-06T10:38:13.665Z,15.03
2023-01-06T10:43:22.547Z,14.23
2023-01-06T10:48:29.874Z,14.10
2023-01-06T10:53:32.788Z,20.00
2023-01-06T10:58:45.508Z,20.70
2023-01-06T11:04:10.165Z,18.00
2023-01-06T11:09:29.616Z,22.33
2023-01-06T11:14:34.174Z,20.00
2023-01-06T11:19:42.508Z,20.70
2023-01-06T11:24:53.817Z,21.97
2023-01-06T11:29:56.431Z,21.93
2023-01-06T11:35:07.051Z,34.57
2023-01-06T11:40:30.146Z,18.43
2023-01-06T11:45:40.725Z,19.73
2023-01-06T11:51:00.458Z,18.13
2023-01-06T11:56:18.351Z,12.07
2023-01-06T12:01:21.237Z,19.43
2023-01-06T12:06:34.854Z,17.00
2023-01-06T12:11:53.533Z,22.27
2023-01-06T12:17:14.074Z,21.63
2023-01-06T12:22:29.478Z,20.83
2023-01-06T12:27:41.446Z,19.53
2023-01-06T12:32:49.225Z,18.57
2023-01-06T12:38:01.043Z,16.70
2023-01-06T12:43:34.582Z,10.30
2023-01-06T12:48:51.199Z,14.63
2023-01-06T12:54:03.968Z,10.83
2023-01-06T12:59:45.487Z,16.90
2023-01-06T13:05:09.115Z,18.73
2023-01-06T13:10:37.609Z,14.77
2023-01-06T13:15:45.188Z,14.30
2023-01-06T13:20:52.037Z,15.07
2023-01-06T13:26:16.054Z,15.93
2023-01-06T13:31:41.267Z,11.40
2023-01-06T13:36:43.770Z,17.13
2023-01-06T13:41:50.604Z,20.50
2023-01-06T13:46:57.709Z,19.10
2023-01-06T13:52:00.950Z,13.10
2023-01-06T13:57:30.590Z,16.23
2023-01-06T14:02:36.110Z,19.88
2023-01-06T14:07:41.186Z,16.63
2023-01-06T14:12:48.708Z,13.37
2023-01-06T14:17:51.544Z,17.93
2023-01-06T14:23:03.803Z,15.27
2023-01-06T14:28:09.246Z,18.87
2023-01-06T14:33:27.682Z,14.50
2023-01-06T14:38:36.870Z,16.03
2023-01-06T14:43:51.865Z,20.88
2023-01-06T14:49:00.608Z,18.03
2023-01-06T14:54:19.798Z,14.23
2023-01-06T14:59:23.192Z,18.73
2023-01-06T15:04:30.328Z,14.43
2023-01-06T15:09:33.513Z,20.87
2023-01-06T15:14:36.136Z,17.37
2023-01-06T15:19:42.726Z,13.70
2023-01-06T15:24:45.330Z,16.60
2023-01-06T15:29:56.467Z,12.90
2023-01-06T15:34:59.671Z,15.87
2023-01-06T15:40:04.754Z,17.70
2023-01-06T15:45:24.008Z,15.07
2023-01-06T15:50:29.881Z,17.27
2023-01-06T15:55:40.511Z,18.47
2023-01-06T16:00:50.214Z,20.60
2023-01-06T16:11:17.371Z,18.50
2023-01-06T16:16:19.957Z,14.73
2023-01-06T16:21:32.195Z,19.70
2023-01-06T16:26:42.758Z,15.17
2023-01-06T16:31:45.481Z,20.23
2023-01-06T16:36:49.485Z,18.40
2023-01-06T16:42:01.378Z,21.73
2023-01-06T16:47:09.287Z,20.40
2023-01-06T16:52:11.972Z,19.60
2023-01-06T16:57:14.803Z,14.77
2023-01-06T17:02:19.390Z,21.80
2023-01-06T17:07:24.677Z,13.83
2023-01-06T17:12:48.358Z,21.77
2023-01-06T17:17:51.095Z,18.43
2023-01-06T17:22:53.824Z,19.77
2023-01-06T17:27:56.436Z,19.07
2023-01-06T17:32:59.041Z,16.47
2023-01-06T17:38:13.143Z,15.27
2023-01-06T17:43:27.486Z,22.60
2023-01-06T17:48:30.151Z,23.17
2023-01-06T17:53:54.410Z,13.83
2023-01-06T17:59:05.321Z,23.13
2023-01-06T18:04:14.232Z,14.80
2023-01-06T18:09:21.206Z,13.98
2023-01-06T18:14:42.077Z,19.43
2023-01-06T18:19:44.723Z,14.43
2023-01-06T18:24:50.298Z,17.23
2023-01-06T18:29:56.234Z,17.73
2023-01-06T18:35:03.036Z,11.23
2023-01-06T18:40:11.275Z,13.10
2023-01-06T18:45:24.519Z,18.25
2023-01-06T18:50:38.557Z,19.00
2023-01-06T18:55:51.061Z,17.60
2023-01-06T19:01:03.558Z,18.80
2023-01-06T19:06:09.297Z,13.43
2023-01-06T19:11:16.316Z,16.23
2023-01-06T19:16:34.733Z,19.37
2023-01-06T19:21:38.471Z,19.23
2023-01-06T19:26:41.968Z,17.83
2023-01-06T19:31:55.888Z,16.03
2023-01-06T19:36:58.686Z,30.27
2023-01-06T19:42:27.343Z,16.47
2023-01-06T19:47:42.375Z,18.57
2023-01-06T19:52:45.219Z,21.70
2023-01-06T19:57:52.583Z,18.77
2023-01-06T20:02:58.365Z,17.03
2023-01-06T20:08:01.214Z,14.07
2023-01-06T20:13:05.429Z,12.60
2023-01-06T20:18:08.017Z,16.30
2023-01-06T20:23:11.354Z,19.30
2023-01-06T20:28:13.941Z,20.90
2023-01-06T20:33:16.687Z,19.90
2023-01-06T20:38:21.300Z,18.33
2023-01-06T20:43:24.178Z,17.47
2023-01-06T20:48:26.894Z,14.87
2023-01-06T20:53:29.623Z,16.03
2023-01-06T20:58:32.410Z,11.67
2023-01-06T21:03:35.087Z,22.50
2023-01-06T21:08:37.749Z,9.43
2023-01-06T21:13:40.310Z,21.10
2023-01-06T21:18:42.848Z,16.83
2023-01-06T21:23:45.434Z,13.73
2023-01-06T21:28:48.066Z,11.47
2023-01-06T21:33:50.677Z,16.23
2023-01-06T21:38:53.315Z,12.50
2023-01-06T21:43:55.832Z,13.07
2023-01-06T21:48:58.398Z,15.40
2023-01-06T21:54:01.990Z,12.63
2023-01-06T21:59:04.677Z,15.83
2023-01-06T22:04:07.306Z,9.00
2023-01-06T22:09:12.722Z,12.77
2023-01-06T22:14:17.327Z,14.97
2023-01-06T22:19:19.956Z,11.23
2023-01-06T22:24:23.102Z,14.77
2023-01-06T22:29:25.666Z,13.30
2023-01-06T22:34:28.558Z,14.10
2023-01-06T22:39:31.265Z,12.40
2023-01-06T22:44:33.906Z,10.90
2023-01-06T22:49:36.542Z,16.97
2023-01-06T22:54:39.236Z,11.83
2023-01-06T22:59:41.828Z,17.13
2023-01-06T23:10:13.234Z,13.00
2023-01-06T23:15:15.872Z,19.10
2023-01-06T23:20:18.528Z,14.00
2023-01-06T23:25:21.199Z,17.63
2023-01-06T23:30:23.743Z,17.97
2023-01-06T23:35:26.344Z,15.60
2023-01-06T23:40:28.933Z,17.30
2023-01-06T23:45:31.582Z,21.07
2023-01-06T23:50:34.193Z,18.10
2023-01-06T23:55:36.711Z,16.47
