createdAt,value
2023-04-09T00:01:11.085Z,80.52
2023-04-09T00:03:40.441Z,80.50
2023-04-09T00:06:08.765Z,80.55
2023-04-09T00:08:36.897Z,80.19
2023-04-09T00:11:05.826Z,80.44
2023-04-09T00:13:39.232Z,79.91
2023-04-09T00:16:08.700Z,80.01
2023-04-09T00:18:37.268Z,79.98
2023-04-09T00:21:07.187Z,80.04
2023-04-09T00:23:35.853Z,80.08
2023-04-09T00:26:04.136Z,79.12
2023-04-09T00:28:33.773Z,78.74
2023-04-09T00:31:01.992Z,79.19
2023-04-09T00:33:30.461Z,79.93
2023-04-09T00:35:58.702Z,80.34
2023-04-09T00:38:27.072Z,80.90
2023-04-09T00:40:55.210Z,80.69
2023-04-09T00:43:23.364Z,81.15
2023-04-09T00:45:52.985Z,81.53
2023-04-09T00:48:21.986Z,81.73
2023-04-09T00:50:50.173Z,81.75
2023-04-09T00:53:19.194Z,81.84
2023-04-09T00:55:47.571Z,82.04
2023-04-09T00:58:15.834Z,82.21
2023-04-09T01:00:44.003Z,81.63
2023-04-09T01:03:14.505Z,80.34
2023-04-09T01:05:55.359Z,78.41
2023-04-09T01:08:40.066Z,78.33
2023-04-09T01:11:31.555Z,79.17
2023-04-09T01:14:09.743Z,79.49
2023-04-09T01:16:45.833Z,79.69
2023-04-09T01:19:44.430Z,80.38
2023-04-09T01:22:33.780Z,81.50
2023-04-09T01:25:14.513Z,80.20
2023-04-09T01:28:09.024Z,80.34
2023-04-09T01:30:37.902Z,81.56
2023-04-09T01:33:07.997Z,82.25
2023-04-09T01:35:36.237Z,82.52
2023-04-09T01:38:06.180Z,82.69
2023-04-09T01:40:34.508Z,82.79
2023-04-09T01:43:04.330Z,82.28
2023-04-09T01:45:34.781Z,82.67
2023-04-09T01:48:05.509Z,82.85
2023-04-09T01:50:34.826Z,82.73
2023-04-09T01:53:03.749Z,82.65
2023-04-09T01:55:31.853Z,82.42
2023-04-09T01:58:00.268Z,82.44
2023-04-09T02:00:37.659Z,82.43
2023-04-09T02:03:12.454Z,82.33
2023-04-09T02:05:50.220Z,82.00
2023-04-09T02:08:22.930Z,81.68
2023-04-09T02:10:57.714Z,81.71
2023-04-09T02:13:27.188Z,81.89
2023-04-09T02:16:00.677Z,82.16
2023-04-09T02:18:32.489Z,82.56
2023-04-09T02:21:00.988Z,82.46
2023-04-09T02:23:29.269Z,82.87
2023-04-09T02:25:58.076Z,83.18
2023-04-09T02:28:26.327Z,83.00
2023-04-09T02:30:56.051Z,82.79
2023-04-09T02:33:24.182Z,82.87
2023-04-09T02:35:52.303Z,83.50
2023-04-09T02:38:20.701Z,83.66
2023-04-09T02:40:49.069Z,83.36
2023-04-09T02:43:17.204Z,83.32
2023-04-09T02:45:45.504Z,83.03
2023-04-09T02:48:15.012Z,83.13
2023-04-09T02:50:43.354Z,83.39
2023-04-09T02:53:11.533Z,83.71
2023-04-09T02:55:39.637Z,83.84
2023-04-09T02:58:07.772Z,84.30
2023-04-09T03:00:35.925Z,84.58
2023-04-09T03:03:04.257Z,84.58
2023-04-09T03:05:33.863Z,84.38
2023-04-09T03:08:03.166Z,84.44
2023-04-09T03:10:31.286Z,84.67
2023-04-09T03:12:59.383Z,84.78
2023-04-09T03:15:27.600Z,84.91
2023-04-09T03:17:55.866Z,84.55
2023-04-09T03:20:24.188Z,84.40
2023-04-09T03:22:53.655Z,84.56
2023-04-09T03:25:22.014Z,84.72
2023-04-09T03:27:50.152Z,84.77
2023-04-09T03:30:18.287Z,84.86
2023-04-09T03:32:46.428Z,84.90
2023-04-09T03:35:14.732Z,84.74
2023-04-09T03:37:42.856Z,84.58
2023-04-09T03:40:14.297Z,84.40
2023-04-09T03:42:44.518Z,84.13
2023-04-09T03:45:12.860Z,83.79
2023-04-09T03:47:41.161Z,83.86
2023-04-09T03:50:10.395Z,83.93
2023-04-09T03:52:38.486Z,83.48
2023-04-09T03:55:08.126Z,83.05
2023-04-09T03:57:37.647Z,83.07
2023-04-09T04:00:07.890Z,83.04
2023-04-09T04:02:36.189Z,82.94
2023-04-09T04:05:04.540Z,83.18
2023-04-09T04:07:34.224Z,83.45
2023-04-09T04:10:02.338Z,84.19
2023-04-09T04:12:32.733Z,84.53
2023-04-09T04:15:02.525Z,84.53
2023-04-09T04:17:30.872Z,84.76
2023-04-09T04:19:58.988Z,85.02
2023-04-09T04:22:27.287Z,85.23
2023-04-09T04:24:55.437Z,84.36
2023-04-09T04:27:23.792Z,83.95
2023-04-09T04:29:51.879Z,84.25
2023-04-09T04:32:21.471Z,84.53
2023-04-09T04:34:50.937Z,84.75
2023-04-09T04:37:19.068Z,84.81
2023-04-09T04:39:47.273Z,84.83
2023-04-09T04:42:15.357Z,85.18
2023-04-09T04:44:43.697Z,85.45
2023-04-09T04:47:11.902Z,85.51
2023-04-09T04:49:41.689Z,85.60
2023-04-09T04:52:09.883Z,85.23
2023-04-09T04:54:38.292Z,84.99
2023-04-09T04:57:06.496Z,85.12
2023-04-09T04:59:38.589Z,84.21
2023-04-09T05:02:06.907Z,83.99
2023-04-09T05:04:35.251Z,84.11
2023-04-09T05:07:04.939Z,84.20
2023-04-09T05:09:33.121Z,84.30
2023-04-09T05:12:01.589Z,84.42
2023-04-09T05:14:29.879Z,83.98
2023-04-09T05:16:58.290Z,83.78
2023-04-09T05:19:26.530Z,83.53
2023-04-09T05:21:54.786Z,82.72
2023-04-09T05:24:24.485Z,81.72
2023-04-09T05:26:52.799Z,81.15
2023-04-09T05:29:21.114Z,80.78
2023-04-09T05:31:49.333Z,80.16
2023-04-09T05:34:17.458Z,79.72
2023-04-09T05:36:46.066Z,78.72
2023-04-09T05:39:14.156Z,76.76
2023-04-09T05:41:44.816Z,76.46
2023-04-09T05:44:13.118Z,76.44
2023-04-09T05:46:41.316Z,75.64
2023-04-09T05:49:09.494Z,75.49
2023-04-09T05:51:37.627Z,75.35
2023-04-09T05:54:05.792Z,74.88
2023-04-09T05:56:33.916Z,73.52
2023-04-09T05:59:03.489Z,73.94
2023-04-09T06:01:31.707Z,73.19
2023-04-09T06:04:00.192Z,73.31
2023-04-09T06:06:28.758Z,73.94
2023-04-09T06:08:56.917Z,73.20
2023-04-09T06:11:26.016Z,73.19
2023-04-09T06:13:54.251Z,73.45
2023-04-09T06:16:24.293Z,73.57
2023-04-09T06:18:54.522Z,73.44
2023-04-09T06:21:22.936Z,72.78
2023-04-09T06:23:53.646Z,72.95
2023-04-09T06:26:22.204Z,72.80
2023-04-09T06:28:50.296Z,72.45
2023-04-09T06:31:18.679Z,72.69
2023-04-09T06:33:48.215Z,72.49
2023-04-09T06:36:16.341Z,72.52
2023-04-09T06:38:44.601Z,72.07
2023-04-09T06:41:12.841Z,71.98
2023-04-09T06:43:41.115Z,71.61
2023-04-09T06:46:09.583Z,72.32
2023-04-09T06:48:37.854Z,71.67
2023-04-09T06:51:08.590Z,71.46
2023-04-09T06:53:36.758Z,71.68
2023-04-09T06:56:06.168Z,72.27
2023-04-09T06:58:34.538Z,71.59
2023-04-09T07:01:02.774Z,70.35
2023-04-09T07:03:31.285Z,69.52
2023-04-09T07:05:59.678Z,69.46
2023-04-09T07:08:29.381Z,70.17
2023-04-09T07:10:57.570Z,70.24
2023-04-09T07:13:26.269Z,70.32
2023-04-09T07:15:54.458Z,70.11
2023-04-09T07:18:22.604Z,70.06
2023-04-09T07:20:50.952Z,70.07
2023-04-09T07:23:19.155Z,69.17
2023-04-09T07:25:48.721Z,67.89
2023-04-09T07:28:16.902Z,67.39
2023-04-09T07:30:46.228Z,67.14
2023-04-09T07:33:15.491Z,67.37
2023-04-09T07:35:43.594Z,67.47
2023-04-09T07:38:11.707Z,67.72
2023-04-09T07:40:39.963Z,67.71
2023-04-09T07:43:09.515Z,67.74
2023-04-09T07:45:37.654Z,66.83
2023-04-09T07:48:06.138Z,66.27
2023-04-09T07:50:34.281Z,65.67
2023-04-09T07:53:02.337Z,65.33
2023-04-09T07:55:30.391Z,64.97
2023-04-09T07:57:58.763Z,64.85
2023-04-09T08:00:28.326Z,64.62
2023-04-09T08:02:57.436Z,64.03
2023-04-09T08:05:25.897Z,63.87
2023-04-09T08:07:54.224Z,63.97
2023-04-09T08:10:22.400Z,63.85
2023-04-09T08:12:50.801Z,63.43
2023-04-09T08:15:19.147Z,63.57
2023-04-09T08:17:48.715Z,62.80
2023-04-09T08:20:17.582Z,62.91
2023-04-09T08:22:45.721Z,62.63
2023-04-09T08:25:13.948Z,61.70
2023-04-09T08:27:42.073Z,60.35
2023-04-09T08:30:11.925Z,60.33
2023-04-09T08:32:40.112Z,59.74
2023-04-09T08:35:11.061Z,60.01
2023-04-09T08:37:39.625Z,59.97
2023-04-09T08:40:10.642Z,59.89
2023-04-09T08:42:45.833Z,59.03
2023-04-09T08:45:14.874Z,58.35
2023-04-09T08:47:46.465Z,58.56
2023-04-09T08:50:16.445Z,59.53
2023-04-09T08:52:47.670Z,59.34
2023-04-09T08:55:15.872Z,59.22
2023-04-09T08:57:44.392Z,58.32
2023-04-09T09:00:14.272Z,58.06
2023-04-09T09:03:04.188Z,57.26
2023-04-09T09:05:42.709Z,56.81
2023-04-09T09:08:13.007Z,57.76
2023-04-09T09:10:43.825Z,57.66
2023-04-09T09:13:21.198Z,57.93
2023-04-09T09:15:54.012Z,57.26
2023-04-09T09:18:25.348Z,57.03
2023-04-09T09:21:11.376Z,57.19
2023-04-09T09:23:39.501Z,57.67
2023-04-09T09:26:14.519Z,57.05
2023-04-09T09:28:43.182Z,56.93
2023-04-09T09:31:12.487Z,57.07
2023-04-09T09:33:41.248Z,56.67
2023-04-09T09:36:11.264Z,56.11
2023-04-09T09:38:54.942Z,55.05
2023-04-09T09:41:24.883Z,55.07
2023-04-09T09:43:53.290Z,55.89
2023-04-09T09:46:23.391Z,55.55
2023-04-09T09:48:51.765Z,54.86
2023-04-09T09:51:28.313Z,53.77
2023-04-09T09:53:58.189Z,54.43
2023-04-09T09:56:35.679Z,53.65
2023-04-09T09:59:08.671Z,53.86
2023-04-09T10:01:38.979Z,54.08
2023-04-09T10:04:13.586Z,54.36
2023-04-09T10:06:46.156Z,54.55
2023-04-09T10:09:14.849Z,54.60
2023-04-09T10:11:45.429Z,53.84
2023-04-09T10:14:14.694Z,53.75
2023-04-09T10:16:43.215Z,53.53
2023-04-09T10:19:14.097Z,53.22
2023-04-09T10:21:54.684Z,52.80
2023-04-09T10:24:23.950Z,52.15
2023-04-09T10:26:56.135Z,51.83
2023-04-09T10:29:29.965Z,50.98
2023-04-09T10:32:07.439Z,51.40
2023-04-09T10:34:40.294Z,51.34
2023-04-09T10:37:15.397Z,51.24
2023-04-09T10:39:48.353Z,51.20
2023-04-09T10:42:21.946Z,50.90
2023-04-09T10:45:07.435Z,50.14
2023-04-09T10:47:38.125Z,50.13
2023-04-09T10:50:21.261Z,49.79
2023-04-09T10:52:55.301Z,49.37
2023-04-09T10:55:37.241Z,47.84
2023-04-09T10:58:09.034Z,47.88
2023-04-09T11:00:40.875Z,48.55
2023-04-09T11:03:27.398Z,48.00
2023-04-09T11:06:01.992Z,47.25
2023-04-09T11:08:33.988Z,47.83
2023-04-09T11:11:03.567Z,47.73
2023-04-09T11:13:34.053Z,47.44
2023-04-09T11:16:04.074Z,47.40
2023-04-09T11:18:34.480Z,47.34
2023-04-09T11:21:04.428Z,45.84
2023-04-09T11:23:34.697Z,45.74
2023-04-09T11:26:03.021Z,47.65
2023-04-09T11:28:31.175Z,48.24
2023-04-09T11:30:59.292Z,49.69
2023-04-09T11:33:34.323Z,49.62
2023-04-09T11:36:06.046Z,49.69
2023-04-09T11:38:37.631Z,49.81
2023-04-09T11:41:06.061Z,49.71
2023-04-09T11:43:37.306Z,49.45
2023-04-09T11:46:07.830Z,49.37
2023-04-09T11:48:36.604Z,48.96
2023-04-09T11:51:05.397Z,49.00
2023-04-09T11:53:38.404Z,48.34
2023-04-09T11:56:07.170Z,47.88
2023-04-09T11:58:36.485Z,48.35
2023-04-09T12:01:04.756Z,48.19
2023-04-09T12:03:34.040Z,48.18
2023-04-09T12:06:04.004Z,47.62
2023-04-09T12:08:34.577Z,48.07
2023-04-09T12:11:11.937Z,47.33
2023-04-09T12:13:43.351Z,47.23
2023-04-09T12:16:12.240Z,47.35
2023-04-09T12:18:40.613Z,48.37
2023-04-09T12:21:08.818Z,47.99
2023-04-09T12:23:37.111Z,48.01
2023-04-09T12:26:05.709Z,47.86
2023-04-09T12:28:35.462Z,47.68
2023-04-09T12:31:03.792Z,47.22
2023-04-09T12:33:32.227Z,47.45
2023-04-09T12:36:00.580Z,47.75
2023-04-09T12:38:29.009Z,47.40
2023-04-09T12:40:57.212Z,47.36
2023-04-09T12:43:25.351Z,46.60
2023-04-09T12:45:54.972Z,46.42
2023-04-09T12:48:23.127Z,46.47
2023-04-09T12:50:51.588Z,46.61
2023-04-09T12:53:19.748Z,46.99
2023-04-09T12:55:47.853Z,46.98
2023-04-09T12:58:15.988Z,46.60
2023-04-09T13:00:44.708Z,46.57
2023-04-09T13:03:16.518Z,46.74
2023-04-09T13:05:44.858Z,47.31
2023-04-09T13:08:12.978Z,47.81
2023-04-09T13:10:41.317Z,47.66
2023-04-09T13:13:12.168Z,48.17
2023-04-09T13:15:43.160Z,47.71
2023-04-09T13:18:13.424Z,47.76
2023-04-09T13:20:41.793Z,47.32
2023-04-09T13:23:09.897Z,47.27
2023-04-09T13:25:38.188Z,47.00
2023-04-09T13:28:06.439Z,46.62
2023-04-09T13:30:35.603Z,46.71
2023-04-09T13:33:04.021Z,46.35
2023-04-09T13:35:33.684Z,46.46
2023-04-09T13:38:01.962Z,46.47
2023-04-09T13:40:30.357Z,46.07
2023-04-09T13:42:58.522Z,46.68
2023-04-09T13:45:26.662Z,46.44
2023-04-09T13:47:55.148Z,46.04
2023-04-09T13:50:23.442Z,45.84
2023-04-09T13:52:52.966Z,45.70
2023-04-09T13:55:21.262Z,45.45
2023-04-09T13:57:49.447Z,45.43
2023-04-09T14:00:17.786Z,45.13
2023-04-09T14:02:46.564Z,45.24
2023-04-09T14:05:14.781Z,45.12
2023-04-09T14:07:42.949Z,45.26
2023-04-09T14:10:12.796Z,45.19
2023-04-09T14:12:40.949Z,44.83
2023-04-09T14:15:10.326Z,44.37
2023-04-09T14:17:38.633Z,44.90
2023-04-09T14:20:08.575Z,44.59
2023-04-09T14:22:36.999Z,44.40
2023-04-09T14:25:06.524Z,44.86
2023-04-09T14:27:36.444Z,43.95
2023-04-09T14:30:05.429Z,44.35
2023-04-09T14:32:33.628Z,44.58
2023-04-09T14:35:01.982Z,44.80
2023-04-09T14:37:30.640Z,44.36
2023-04-09T14:39:58.922Z,44.04
2023-04-09T14:42:27.083Z,43.61
2023-04-09T14:44:56.556Z,43.96
2023-04-09T14:47:24.836Z,44.37
2023-04-09T14:49:53.052Z,43.84
2023-04-09T14:52:21.763Z,43.96
2023-04-09T14:54:49.876Z,44.02
2023-04-09T14:57:17.996Z,44.47
2023-04-09T14:59:46.143Z,44.94
2023-04-09T15:02:16.311Z,44.59
2023-04-09T15:04:44.737Z,44.86
2023-04-09T15:07:13.048Z,45.01
2023-04-09T15:09:41.556Z,45.07
2023-04-09T15:12:09.944Z,44.99
2023-04-09T15:14:38.171Z,44.64
2023-04-09T15:17:06.529Z,44.16
2023-04-09T15:19:36.343Z,43.25
2023-04-09T15:22:04.457Z,43.37
2023-04-09T15:24:32.689Z,42.58
2023-04-09T15:27:01.193Z,43.20
2023-04-09T15:29:29.327Z,43.76
2023-04-09T15:31:57.551Z,43.80
2023-04-09T15:34:26.112Z,44.26
2023-04-09T15:36:55.895Z,44.38
2023-04-09T15:39:24.655Z,44.39
2023-04-09T15:41:52.874Z,44.04
2023-04-09T15:44:21.106Z,43.71
2023-04-09T15:46:49.282Z,43.64
2023-04-09T15:49:17.682Z,43.09
2023-04-09T15:51:45.810Z,42.37
2023-04-09T15:54:15.514Z,42.13
2023-04-09T15:56:43.843Z,41.47
2023-04-09T15:59:12.092Z,42.12
2023-04-09T16:01:40.894Z,41.05
2023-04-09T16:04:09.336Z,41.37
2023-04-09T16:06:39.272Z,41.67
2023-04-09T16:09:07.527Z,41.87
2023-04-09T16:11:37.466Z,40.26
2023-04-09T16:14:05.763Z,40.95
2023-04-09T16:16:34.005Z,41.32
2023-04-09T16:19:02.296Z,40.90
2023-04-09T16:21:30.446Z,41.58
2023-04-09T16:23:58.679Z,41.10
2023-04-09T16:26:26.933Z,41.11
2023-04-09T16:29:00.034Z,42.03
2023-04-09T16:31:28.201Z,43.09
2023-04-09T16:33:56.377Z,43.61
2023-04-09T16:36:24.542Z,43.88
2023-04-09T16:38:52.976Z,43.86
2023-04-09T16:41:21.375Z,44.52
2023-04-09T16:43:51.068Z,44.99
2023-04-09T16:46:20.716Z,45.46
2023-04-09T16:48:49.057Z,45.71
2023-04-09T16:51:17.620Z,45.98
2023-04-09T16:53:45.805Z,46.14
2023-04-09T16:56:13.948Z,46.74
2023-04-09T16:58:41.992Z,47.05
2023-04-09T17:01:10.571Z,47.23
2023-04-09T17:03:40.176Z,47.57
2023-04-09T17:06:08.575Z,47.88
2023-04-09T17:08:37.031Z,48.34
2023-04-09T17:11:05.523Z,48.81
2023-04-09T17:13:36.133Z,49.55
2023-04-09T17:16:04.708Z,49.50
2023-04-09T17:18:32.804Z,49.87
2023-04-09T17:21:02.726Z,49.82
2023-04-09T17:23:31.074Z,50.31
2023-04-09T17:26:01.175Z,50.57
2023-04-09T17:28:29.423Z,50.88
2023-04-09T17:30:57.543Z,50.92
2023-04-09T17:33:25.996Z,51.09
2023-04-09T17:35:54.347Z,51.52
2023-04-09T17:38:25.105Z,51.74
2023-04-09T17:40:54.867Z,52.29
2023-04-09T17:43:23.299Z,52.35
2023-04-09T17:45:51.414Z,52.37
2023-04-09T17:48:19.692Z,52.71
2023-04-09T17:50:47.786Z,53.04
2023-04-09T17:53:15.879Z,53.03
2023-04-09T17:55:50.712Z,53.49
2023-04-09T17:58:18.970Z,53.75
2023-04-09T18:00:47.120Z,53.72
2023-04-09T18:03:15.642Z,53.95
2023-04-09T18:05:44.309Z,53.91
2023-04-09T18:08:12.719Z,54.19
2023-04-09T18:10:40.844Z,54.25
2023-04-09T18:13:10.313Z,54.60
2023-04-09T18:15:38.652Z,55.11
2023-04-09T18:18:06.760Z,55.44
2023-04-09T18:20:34.852Z,55.78
2023-04-09T18:23:02.946Z,55.80
2023-04-09T18:25:31.057Z,56.08
2023-04-09T18:27:59.311Z,56.07
2023-04-09T18:30:28.758Z,56.27
2023-04-09T18:32:57.117Z,56.32
2023-04-09T18:35:25.347Z,56.80
2023-04-09T18:37:53.505Z,57.40
2023-04-09T18:40:21.862Z,57.62
2023-04-09T18:42:52.671Z,57.53
2023-04-09T18:45:21.047Z,57.88
2023-04-09T18:47:50.513Z,57.27
2023-04-09T18:50:18.907Z,57.20
2023-04-09T18:52:47.181Z,57.50
2023-04-09T18:55:16.195Z,57.41
2023-04-09T18:57:44.876Z,57.90
2023-04-09T19:00:14.435Z,57.96
2023-04-09T19:02:42.657Z,58.56
2023-04-09T19:05:12.761Z,58.90
2023-04-09T19:07:40.998Z,59.05
2023-04-09T19:10:10.125Z,59.61
2023-04-09T19:12:39.253Z,59.87
2023-04-09T19:15:08.803Z,59.59
2023-04-09T19:17:36.893Z,59.38
2023-04-09T19:20:05.828Z,59.08
2023-04-09T19:22:35.239Z,59.12
2023-04-09T19:25:03.387Z,59.00
2023-04-09T19:27:31.623Z,59.06
2023-04-09T19:30:01.009Z,59.29
2023-04-09T19:32:29.161Z,59.76
2023-04-09T19:34:57.262Z,59.61
2023-04-09T19:37:27.867Z,59.57
2023-04-09T19:40:01.163Z,60.09
2023-04-09T19:42:29.535Z,60.71
2023-04-09T19:44:57.578Z,61.20
2023-04-09T19:47:25.829Z,61.69
2023-04-09T19:49:54.000Z,61.57
2023-04-09T19:52:22.704Z,62.02
2023-04-09T19:54:56.249Z,62.37
2023-04-09T19:57:26.338Z,62.37
2023-04-09T19:59:55.070Z,62.77
2023-04-09T20:02:23.698Z,62.76
2023-04-09T20:04:52.263Z,63.05
2023-04-09T20:07:20.475Z,63.50
2023-04-09T20:09:48.638Z,63.55
2023-04-09T20:12:16.773Z,63.85
2023-04-09T20:14:47.005Z,64.34
2023-04-09T20:17:15.311Z,64.43
2023-04-09T20:19:43.585Z,65.06
2023-04-09T20:22:11.642Z,65.63
2023-04-09T20:24:39.944Z,66.21
2023-04-09T20:27:08.025Z,66.51
2023-04-09T20:29:36.198Z,66.18
2023-04-09T20:32:06.363Z,66.53
2023-04-09T20:34:34.755Z,67.05
2023-04-09T20:37:05.481Z,67.43
2023-04-09T20:39:33.707Z,67.96
2023-04-09T20:42:01.843Z,68.23
2023-04-09T20:44:30.313Z,68.47
2023-04-09T20:46:58.385Z,68.52
2023-04-09T20:49:27.810Z,68.76
2023-04-09T20:51:55.898Z,68.75
2023-04-09T20:54:23.933Z,69.01
2023-04-09T20:56:52.177Z,68.59
2023-04-09T20:59:20.358Z,67.67
2023-04-09T21:01:48.780Z,67.89
2023-04-09T21:04:17.070Z,68.33
2023-04-09T21:06:47.647Z,68.44
2023-04-09T21:09:15.981Z,68.28
2023-04-09T21:11:44.061Z,67.49
2023-04-09T21:14:13.491Z,67.26
2023-04-09T21:16:41.868Z,67.29
2023-04-09T21:19:09.982Z,67.29
2023-04-09T21:21:38.955Z,67.57
2023-04-09T21:24:08.374Z,67.92
2023-04-09T21:26:49.283Z,67.99
2023-04-09T21:29:17.878Z,68.47
2023-04-09T21:31:46.002Z,69.02
2023-04-09T21:34:14.035Z,69.57
2023-04-09T21:36:42.225Z,69.88
2023-04-09T21:39:11.735Z,70.03
2023-04-09T21:41:39.989Z,70.36
2023-04-09T21:44:08.916Z,70.18
2023-04-09T21:46:38.129Z,70.33
2023-04-09T21:49:07.053Z,70.76
2023-04-09T21:51:35.184Z,71.04
2023-04-09T21:54:05.199Z,71.25
2023-04-09T21:56:43.682Z,71.66
2023-04-09T21:59:11.788Z,72.01
2023-04-09T22:01:40.014Z,72.25
2023-04-09T22:04:08.378Z,72.58
2023-04-09T22:06:36.636Z,72.68
2023-04-09T22:09:05.240Z,73.23
2023-04-09T22:11:34.383Z,73.35
2023-04-09T22:14:03.927Z,73.22
2023-04-09T22:16:32.114Z,73.69
2023-04-09T22:19:00.460Z,73.67
2023-04-09T22:21:28.614Z,73.72
2023-04-09T22:23:56.793Z,73.78
2023-04-09T22:26:24.941Z,74.12
2023-04-09T22:28:53.356Z,74.27
2023-04-09T22:31:23.181Z,74.00
2023-04-09T22:33:51.501Z,73.92
2023-04-09T22:36:19.849Z,73.94
2023-04-09T22:38:47.949Z,73.83
2023-04-09T22:41:17.477Z,73.90
2023-04-09T22:43:45.616Z,73.94
2023-04-09T22:46:13.723Z,74.09
2023-04-09T22:48:44.924Z,74.38
2023-04-09T22:51:14.097Z,74.70
2023-04-09T22:53:42.235Z,74.70
2023-04-09T22:56:10.944Z,74.51
2023-04-09T22:58:39.554Z,73.96
2023-04-09T23:01:08.576Z,74.06
2023-04-09T23:03:36.749Z,74.43
2023-04-09T23:06:07.151Z,74.51
2023-04-09T23:08:35.253Z,74.48
2023-04-09T23:11:05.186Z,74.52
2023-04-09T23:13:33.486Z,73.84
2023-04-09T23:16:01.642Z,73.18
2023-04-09T23:18:29.794Z,72.83
2023-04-09T23:20:57.936Z,73.38
2023-04-09T23:23:27.473Z,74.18
2023-04-09T23:25:55.761Z,74.84
2023-04-09T23:28:23.906Z,75.19
2023-04-09T23:30:52.137Z,75.30
2023-04-09T23:33:20.920Z,75.46
2023-04-09T23:35:49.119Z,75.84
2023-04-09T23:38:17.422Z,76.23
2023-04-09T23:40:47.865Z,76.70
2023-04-09T23:43:16.069Z,76.79
2023-04-09T23:45:44.845Z,77.04
2023-04-09T23:48:13.427Z,77.28
2023-04-09T23:50:43.001Z,77.28
2023-04-09T23:53:11.474Z,76.97
2023-04-09T23:55:41.283Z,76.90
2023-04-09T23:58:10.854Z,77.29
