createdAt,value
2022-08-20T00:01:06.103Z,27.09
2022-08-20T00:03:38.832Z,27.02
2022-08-20T00:06:19.965Z,27.06
2022-08-20T00:08:47.151Z,27.07
2022-08-20T00:11:19.763Z,27.14
2022-08-20T00:13:50.410Z,27.13
2022-08-20T00:16:19.388Z,27.14
2022-08-20T00:18:46.727Z,27.21
2022-08-20T00:21:19.182Z,27.23
2022-08-20T00:23:48.829Z,27.21
2022-08-20T00:26:17.432Z,27.17
2022-08-20T00:28:44.269Z,27.19
2022-08-20T00:31:13.969Z,27.17
2022-08-20T00:33:40.914Z,27.18
2022-08-20T00:36:09.487Z,27.17
2022-08-20T00:38:38.242Z,27.13
2022-08-20T00:41:06.220Z,27.04
2022-08-20T00:44:02.043Z,27.00
2022-08-20T00:46:31.995Z,26.99
2022-08-20T00:48:59.323Z,26.97
2022-08-20T00:51:34.832Z,26.97
2022-08-20T00:54:12.326Z,27.01
2022-08-20T00:56:40.833Z,27.00
2022-08-20T00:59:12.622Z,27.03
2022-08-20T01:01:54.830Z,27.03
2022-08-20T01:04:27.337Z,27.00
2022-08-20T01:06:54.203Z,27.01
2022-08-20T01:09:33.398Z,26.98
2022-08-20T01:12:09.911Z,26.96
2022-08-20T01:14:46.645Z,26.88
2022-08-20T01:17:22.261Z,26.94
2022-08-20T01:19:55.642Z,26.98
2022-08-20T01:22:59.327Z,27.01
2022-08-20T01:25:40.561Z,27.03
2022-08-20T01:28:08.276Z,27.02
2022-08-20T01:30:36.149Z,27.01
2022-08-20T01:33:02.814Z,27.00
2022-08-20T01:35:29.608Z,27.00
2022-08-20T01:37:56.383Z,26.95
2022-08-20T01:41:00.402Z,26.90
2022-08-20T01:43:27.608Z,26.87
2022-08-20T01:45:57.583Z,26.87
2022-08-20T01:48:25.931Z,26.92
2022-08-20T01:51:05.952Z,26.87
2022-08-20T01:53:37.490Z,26.87
2022-08-20T01:56:09.475Z,26.84
2022-08-20T01:58:39.686Z,26.83
2022-08-20T02:01:06.692Z,26.85
2022-08-20T02:03:38.822Z,26.83
2022-08-20T02:06:07.540Z,26.81
2022-08-20T02:08:34.184Z,26.82
2022-08-20T02:11:00.817Z,26.88
2022-08-20T02:13:27.452Z,26.81
2022-08-20T02:15:54.393Z,26.84
2022-08-20T02:18:22.157Z,26.84
2022-08-20T02:20:51.573Z,26.87
2022-08-20T02:23:18.988Z,26.85
2022-08-20T02:25:47.885Z,26.83
2022-08-20T02:28:18.084Z,26.85
2022-08-20T02:30:49.067Z,26.87
2022-08-20T02:33:18.441Z,26.83
2022-08-20T02:35:47.954Z,26.80
2022-08-20T02:38:15.736Z,26.81
2022-08-20T02:40:44.241Z,26.74
2022-08-20T02:43:11.959Z,26.81
2022-08-20T02:45:44.138Z,26.81
2022-08-20T02:48:21.353Z,26.85
2022-08-20T02:50:54.858Z,26.78
2022-08-20T02:53:22.573Z,26.81
2022-08-20T02:55:49.867Z,26.86
2022-08-20T02:58:16.633Z,26.81
2022-08-20T03:00:43.937Z,26.77
2022-08-20T03:03:12.641Z,26.74
2022-08-20T03:05:41.939Z,26.73
2022-08-20T03:08:10.596Z,26.78
2022-08-20T03:10:38.466Z,26.72
2022-08-20T03:13:06.321Z,26.70
2022-08-20T03:15:34.440Z,26.70
2022-08-20T03:18:01.216Z,26.69
2022-08-20T03:20:28.405Z,26.73
2022-08-20T03:22:55.380Z,26.72
2022-08-20T03:25:22.165Z,26.69
2022-08-20T03:27:53.902Z,26.59
2022-08-20T03:30:23.716Z,26.60
2022-08-20T03:32:50.370Z,26.61
2022-08-20T03:35:18.607Z,26.61
2022-08-20T03:37:48.370Z,26.65
2022-08-20T03:40:19.632Z,26.63
2022-08-20T03:42:46.251Z,26.66
2022-08-20T03:45:17.129Z,26.62
2022-08-20T03:47:46.673Z,26.63
2022-08-20T03:50:16.081Z,26.63
2022-08-20T03:52:50.049Z,26.64
2022-08-20T03:55:16.753Z,26.64
2022-08-20T03:57:49.853Z,26.58
2022-08-20T04:00:20.654Z,26.61
2022-08-20T04:02:47.614Z,26.61
2022-08-20T04:05:14.387Z,26.61
2022-08-20T04:07:41.392Z,26.62
2022-08-20T04:10:10.065Z,26.58
2022-08-20T04:12:40.818Z,26.52
2022-08-20T04:15:20.582Z,26.51
2022-08-20T04:17:50.443Z,26.53
2022-08-20T04:20:22.610Z,26.57
2022-08-20T04:22:59.658Z,26.59
2022-08-20T04:25:29.888Z,26.63
2022-08-20T04:27:58.303Z,26.64
2022-08-20T04:30:25.901Z,26.66
2022-08-20T04:32:53.301Z,26.68
2022-08-20T04:35:21.451Z,26.66
2022-08-20T04:37:48.705Z,26.61
2022-08-20T04:40:37.367Z,26.57
2022-08-20T04:43:05.125Z,26.60
2022-08-20T04:45:33.303Z,26.54
2022-08-20T04:48:05.620Z,26.56
2022-08-20T04:50:37.290Z,26.55
2022-08-20T04:53:09.106Z,26.52
2022-08-20T04:55:39.249Z,26.51
2022-08-20T04:58:28.307Z,26.88
2022-08-20T05:01:01.389Z,27.16
2022-08-20T05:03:28.995Z,27.19
2022-08-20T05:05:56.945Z,27.47
2022-08-20T05:08:25.551Z,27.59
2022-08-20T05:10:59.882Z,27.54
2022-08-20T05:13:40.945Z,27.50
2022-08-20T05:16:08.181Z,27.57
2022-08-20T05:18:35.173Z,27.56
2022-08-20T05:21:11.487Z,27.55
2022-08-20T05:23:42.883Z,27.54
2022-08-20T05:26:13.057Z,27.54
2022-08-20T05:28:54.006Z,27.50
2022-08-20T05:31:31.285Z,27.51
2022-08-20T05:33:59.649Z,27.47
2022-08-20T05:36:26.545Z,27.50
2022-08-20T05:38:54.818Z,27.47
2022-08-20T05:41:29.398Z,27.41
2022-08-20T05:43:57.556Z,27.44
2022-08-20T05:46:24.247Z,27.40
2022-08-20T05:48:50.848Z,27.39
2022-08-20T05:51:17.672Z,27.32
2022-08-20T05:53:44.325Z,27.27
2022-08-20T05:56:11.436Z,27.28
2022-08-20T05:58:38.221Z,27.31
2022-08-20T06:01:05.196Z,27.36
2022-08-20T06:03:50.487Z,27.36
2022-08-20T06:06:39.047Z,27.39
2022-08-20T06:09:06.756Z,27.38
2022-08-20T06:11:37.256Z,27.43
2022-08-20T06:14:05.541Z,27.44
2022-08-20T06:16:32.282Z,27.18
2022-08-20T06:18:58.942Z,26.92
2022-08-20T06:21:26.370Z,26.82
2022-08-20T06:23:58.382Z,26.89
2022-08-20T06:26:29.889Z,26.85
2022-08-20T06:28:58.523Z,27.01
2022-08-20T06:31:25.379Z,27.19
2022-08-20T06:33:52.078Z,27.26
2022-08-20T06:36:19.415Z,27.27
2022-08-20T06:38:46.635Z,27.23
2022-08-20T06:41:14.106Z,27.08
2022-08-20T06:43:40.862Z,27.07
2022-08-20T06:46:08.219Z,26.98
2022-08-20T06:48:35.160Z,26.93
2022-08-20T06:51:01.808Z,26.82
2022-08-20T06:53:29.167Z,26.71
2022-08-20T06:55:59.255Z,26.73
2022-08-20T06:58:38.231Z,26.74
2022-08-20T07:01:11.509Z,26.71
2022-08-20T07:03:55.413Z,26.69
2022-08-20T07:06:25.998Z,26.70
2022-08-20T07:08:56.117Z,26.66
2022-08-20T07:11:27.744Z,26.70
2022-08-20T07:13:56.837Z,26.65
2022-08-20T07:16:24.081Z,26.62
2022-08-20T07:18:50.815Z,26.59
2022-08-20T07:21:17.569Z,26.58
2022-08-20T07:23:44.582Z,26.56
2022-08-20T07:26:12.897Z,26.62
2022-08-20T07:28:39.560Z,26.63
2022-08-20T07:31:24.605Z,26.61
2022-08-20T07:33:51.391Z,26.69
2022-08-20T07:36:20.368Z,26.70
2022-08-20T07:38:48.147Z,26.77
2022-08-20T07:41:15.059Z,26.77
2022-08-20T07:43:45.617Z,26.78
2022-08-20T07:46:15.417Z,26.74
2022-08-20T07:48:46.274Z,26.75
2022-08-20T07:51:17.050Z,26.69
2022-08-20T07:53:46.434Z,26.72
2022-08-20T07:56:17.576Z,26.71
2022-08-20T07:58:50.632Z,26.65
2022-08-20T08:01:25.855Z,26.65
2022-08-20T08:03:52.838Z,26.67
2022-08-20T08:06:29.162Z,26.69
2022-08-20T08:09:05.243Z,26.71
2022-08-20T08:11:34.814Z,26.68
2022-08-20T08:14:02.602Z,26.69
2022-08-20T08:16:31.040Z,26.74
2022-08-20T08:18:58.520Z,26.75
2022-08-20T08:21:25.534Z,26.69
2022-08-20T08:23:53.426Z,26.72
2022-08-20T08:26:20.560Z,26.75
2022-08-20T08:28:47.352Z,26.82
2022-08-20T08:31:15.382Z,26.80
2022-08-20T08:33:42.618Z,26.85
2022-08-20T08:36:14.886Z,26.86
2022-08-20T08:38:45.067Z,26.74
2022-08-20T08:41:35.585Z,26.75
2022-08-20T08:44:21.865Z,26.73
2022-08-20T08:46:51.282Z,26.78
2022-08-20T08:49:23.171Z,26.72
2022-08-20T08:52:02.032Z,26.70
2022-08-20T08:54:31.346Z,26.70
2022-08-20T08:56:59.740Z,26.72
2022-08-20T08:59:30.686Z,26.71
2022-08-20T09:02:22.455Z,26.67
2022-08-20T09:04:51.542Z,26.68
2022-08-20T09:07:18.292Z,26.67
2022-08-20T09:09:46.910Z,26.67
2022-08-20T09:12:20.730Z,26.67
2022-08-20T09:14:49.140Z,26.65
2022-08-20T09:17:17.168Z,26.65
2022-08-20T09:19:44.164Z,26.62
2022-08-20T09:22:15.978Z,26.68
2022-08-20T09:24:43.674Z,26.71
2022-08-20T09:27:11.056Z,26.73
2022-08-20T09:29:37.829Z,26.74
2022-08-20T09:32:05.827Z,26.74
2022-08-20T09:34:41.527Z,26.72
2022-08-20T09:37:08.722Z,26.77
2022-08-20T09:39:35.682Z,26.75
2022-08-20T09:42:17.469Z,26.86
2022-08-20T09:44:45.045Z,26.98
2022-08-20T09:47:12.033Z,27.12
2022-08-20T09:49:39.308Z,27.16
2022-08-20T09:52:08.895Z,27.24
2022-08-20T09:54:37.404Z,27.20
2022-08-20T09:57:07.306Z,27.11
2022-08-20T09:59:35.799Z,27.00
2022-08-20T10:02:02.842Z,26.97
2022-08-20T10:04:29.722Z,26.99
2022-08-20T10:06:57.005Z,26.91
2022-08-20T10:09:23.924Z,26.94
2022-08-20T10:11:50.547Z,27.01
2022-08-20T10:14:17.166Z,26.94
2022-08-20T10:16:43.851Z,26.98
2022-08-20T10:19:10.506Z,27.00
2022-08-20T10:21:39.076Z,26.99
2022-08-20T10:24:06.155Z,27.01
2022-08-20T10:26:32.994Z,26.96
2022-08-20T10:28:59.702Z,26.99
2022-08-20T10:31:26.320Z,26.99
2022-08-20T10:33:53.037Z,27.00
2022-08-20T10:36:20.104Z,26.99
2022-08-20T10:38:48.517Z,27.00
2022-08-20T10:41:15.352Z,27.01
2022-08-20T10:43:42.001Z,26.93
2022-08-20T10:46:09.173Z,26.93
2022-08-20T10:48:35.947Z,26.94
2022-08-20T10:51:02.661Z,26.98
2022-08-20T10:53:29.835Z,27.00
2022-08-20T10:55:57.784Z,27.00
2022-08-20T10:58:25.718Z,26.99
2022-08-20T11:00:52.626Z,26.96
2022-08-20T11:03:19.908Z,26.98
2022-08-20T11:05:46.880Z,26.99
2022-08-20T11:08:13.504Z,27.01
2022-08-20T11:10:40.905Z,27.10
2022-08-20T11:13:08.564Z,27.18
2022-08-20T11:15:41.983Z,27.14
2022-08-20T11:18:09.370Z,27.00
2022-08-20T11:20:36.288Z,26.87
2022-08-20T11:23:03.094Z,26.75
2022-08-20T11:25:29.886Z,26.65
2022-08-20T11:27:57.922Z,26.60
2022-08-20T11:30:28.361Z,26.66
2022-08-20T11:32:55.022Z,26.76
2022-08-20T11:35:48.561Z,26.82
2022-08-20T11:38:10.656Z,26.87
2022-08-20T11:40:37.263Z,26.86
2022-08-20T11:43:14.707Z,26.87
2022-08-20T11:45:44.429Z,26.88
2022-08-20T11:48:11.015Z,26.89
2022-08-20T11:50:37.654Z,26.94
2022-08-20T11:53:04.276Z,26.89
2022-08-20T11:55:31.528Z,26.92
2022-08-20T11:58:00.276Z,26.90
2022-08-20T12:00:32.850Z,26.93
2022-08-20T12:03:01.919Z,26.92
2022-08-20T12:05:29.945Z,26.92
2022-08-20T12:07:57.991Z,26.93
2022-08-20T12:10:26.751Z,26.97
2022-08-20T12:12:53.975Z,26.84
2022-08-20T12:15:20.793Z,26.58
2022-08-20T12:17:47.638Z,26.54
2022-08-20T12:20:15.412Z,26.50
2022-08-20T12:22:42.605Z,26.46
2022-08-20T12:25:09.662Z,26.42
2022-08-20T12:27:37.675Z,26.47
2022-08-20T12:30:24.291Z,26.50
2022-08-20T12:32:51.156Z,26.50
2022-08-20T12:35:19.570Z,26.48
2022-08-20T12:37:47.068Z,26.52
2022-08-20T12:40:24.539Z,26.56
2022-08-20T12:42:59.812Z,26.50
2022-08-20T12:45:26.465Z,26.49
2022-08-20T12:47:53.249Z,26.49
2022-08-20T12:50:26.521Z,26.53
2022-08-20T12:52:55.921Z,26.62
2022-08-20T12:55:22.656Z,26.64
2022-08-20T12:57:56.609Z,26.63
2022-08-20T13:00:28.434Z,26.58
2022-08-20T13:02:58.560Z,26.60
2022-08-20T13:05:26.365Z,26.50
2022-08-20T13:07:53.180Z,26.48
2022-08-20T13:10:28.319Z,26.48
2022-08-20T13:12:55.622Z,26.59
2022-08-20T13:15:22.476Z,26.54
2022-08-20T13:17:57.115Z,26.54
2022-08-20T13:20:25.745Z,26.58
2022-08-20T13:22:58.232Z,26.54
2022-08-20T13:25:25.368Z,26.59
2022-08-20T13:27:58.668Z,26.46
2022-08-20T13:30:26.422Z,26.47
2022-08-20T13:32:53.143Z,26.56
2022-08-20T13:35:20.319Z,26.57
2022-08-20T13:37:48.547Z,26.51
2022-08-20T13:40:15.603Z,26.46
2022-08-20T13:42:42.323Z,26.54
2022-08-20T13:45:09.878Z,26.53
2022-08-20T13:47:40.879Z,26.50
2022-08-20T13:50:12.063Z,26.51
2022-08-20T13:52:40.016Z,26.58
2022-08-20T13:55:12.106Z,26.56
2022-08-20T13:57:40.531Z,26.55
2022-08-20T14:00:13.038Z,26.58
2022-08-20T14:02:41.193Z,26.54
2022-08-20T14:05:08.842Z,26.56
2022-08-20T14:07:37.523Z,26.52
2022-08-20T14:10:10.955Z,26.47
2022-08-20T14:12:37.606Z,26.45
2022-08-20T14:15:05.433Z,26.49
2022-08-20T14:17:34.518Z,26.46
2022-08-20T14:20:07.670Z,26.46
2022-08-20T14:22:36.716Z,26.35
2022-08-20T14:25:07.763Z,26.38
2022-08-20T14:27:35.779Z,26.28
2022-08-20T14:30:05.414Z,26.27
2022-08-20T14:32:32.005Z,26.25
2022-08-20T14:34:59.419Z,26.23
2022-08-20T14:37:31.597Z,26.29
2022-08-20T14:39:59.957Z,26.33
2022-08-20T14:42:28.369Z,26.30
2022-08-20T14:44:59.087Z,26.42
2022-08-20T14:47:30.866Z,26.32
2022-08-20T14:50:04.749Z,26.25
2022-08-20T14:52:33.838Z,26.26
2022-08-20T14:55:00.522Z,26.25
2022-08-20T14:57:27.700Z,26.23
2022-08-20T14:59:54.374Z,26.29
2022-08-20T15:02:21.453Z,26.28
2022-08-20T15:04:53.926Z,26.27
2022-08-20T15:07:39.392Z,26.24
2022-08-20T15:10:28.560Z,26.25
2022-08-20T15:12:55.924Z,26.30
2022-08-20T15:15:24.077Z,26.30
2022-08-20T15:17:55.465Z,26.27
2022-08-20T15:20:27.194Z,26.28
2022-08-20T15:22:54.566Z,26.26
2022-08-20T15:25:24.769Z,26.26
2022-08-20T15:27:55.010Z,26.29
2022-08-20T15:30:29.556Z,26.40
2022-08-20T15:32:56.386Z,26.46
2022-08-20T15:35:26.891Z,26.46
2022-08-20T15:37:57.018Z,26.49
2022-08-20T15:40:28.094Z,26.44
2022-08-20T15:42:59.126Z,26.43
2022-08-20T15:45:26.656Z,26.47
2022-08-20T15:47:55.680Z,26.46
2022-08-20T15:50:25.045Z,26.48
2022-08-20T15:52:52.111Z,26.46
2022-08-20T15:55:18.770Z,26.49
2022-08-20T15:58:09.904Z,26.44
2022-08-20T16:01:24.501Z,26.40
2022-08-20T16:03:57.974Z,26.38
2022-08-20T16:06:30.738Z,26.37
2022-08-20T16:09:12.040Z,26.34
2022-08-20T16:11:59.834Z,26.24
2022-08-20T16:14:31.502Z,26.16
2022-08-20T16:17:30.820Z,26.17
2022-08-20T16:20:11.693Z,26.05
2022-08-20T16:22:43.355Z,26.04
2022-08-20T16:25:11.433Z,26.07
2022-08-20T16:27:58.093Z,26.06
2022-08-20T16:30:33.943Z,26.03
2022-08-20T16:33:31.562Z,26.00
2022-08-20T16:36:01.573Z,25.99
2022-08-20T16:39:01.010Z,25.96
2022-08-20T16:41:49.445Z,25.96
2022-08-20T16:44:31.213Z,25.99
2022-08-20T16:47:18.136Z,25.96
2022-08-20T16:50:04.909Z,25.91
2022-08-20T16:52:31.676Z,25.94
2022-08-20T16:54:58.417Z,25.93
2022-08-20T16:57:27.723Z,25.89
2022-08-20T17:00:20.113Z,25.91
2022-08-20T17:03:01.328Z,25.94
2022-08-20T17:05:49.840Z,25.87
2022-08-20T17:08:21.755Z,25.89
2022-08-20T17:10:57.437Z,25.93
2022-08-20T17:13:28.593Z,25.89
2022-08-20T17:16:04.637Z,25.85
2022-08-20T17:18:37.612Z,25.88
2022-08-20T17:21:17.725Z,25.88
2022-08-20T17:23:56.455Z,25.91
2022-08-20T17:26:36.471Z,25.89
2022-08-20T17:29:12.922Z,25.85
2022-08-20T17:31:54.009Z,25.84
2022-08-20T17:34:24.011Z,25.88
2022-08-20T17:36:55.337Z,25.87
2022-08-20T17:39:24.446Z,25.86
2022-08-20T17:41:55.021Z,25.82
2022-08-20T17:44:25.904Z,25.84
2022-08-20T17:46:53.890Z,25.78
2022-08-20T17:49:32.931Z,25.84
2022-08-20T17:52:02.625Z,25.76
2022-08-20T17:54:40.449Z,25.72
2022-08-20T17:57:12.896Z,25.73
2022-08-20T18:00:05.645Z,25.68
2022-08-20T18:02:34.225Z,25.72
2022-08-20T18:05:01.821Z,25.74
2022-08-20T18:07:32.592Z,25.74
2022-08-20T18:10:22.248Z,25.75
2022-08-20T18:13:01.751Z,25.76
2022-08-20T18:15:36.700Z,25.75
2022-08-20T18:18:24.557Z,25.74
2022-08-20T18:21:22.371Z,25.69
2022-08-20T18:24:00.488Z,25.71
2022-08-20T18:26:30.788Z,25.75
2022-08-20T18:29:08.012Z,25.74
2022-08-20T18:31:48.562Z,25.78
2022-08-20T18:34:40.101Z,25.75
2022-08-20T18:37:27.614Z,25.76
2022-08-20T18:40:07.521Z,25.74
2022-08-20T18:42:38.232Z,25.71
2022-08-20T18:45:06.285Z,25.70
2022-08-20T18:47:32.820Z,25.68
2022-08-20T18:50:15.972Z,25.69
2022-08-20T18:52:50.923Z,25.72
2022-08-20T18:55:48.241Z,25.70
2022-08-20T18:58:30.375Z,25.73
2022-08-20T19:00:58.234Z,25.74
2022-08-20T19:03:33.902Z,25.79
2022-08-20T19:06:24.441Z,25.77
2022-08-20T19:09:05.574Z,25.78
2022-08-20T19:11:41.635Z,25.72
2022-08-20T19:14:45.761Z,25.70
2022-08-20T19:17:33.242Z,25.68
2022-08-20T19:20:09.089Z,25.67
2022-08-20T19:22:38.402Z,25.69
2022-08-20T19:25:06.406Z,25.66
2022-08-20T19:27:33.445Z,25.65
2022-08-20T19:30:00.096Z,25.65
2022-08-20T19:32:30.974Z,25.65
2022-08-20T19:35:00.333Z,25.65
2022-08-20T19:37:40.116Z,25.66
2022-08-20T19:40:28.286Z,25.66
2022-08-20T19:42:58.145Z,25.68
2022-08-20T19:45:37.710Z,25.69
2022-08-20T19:48:27.536Z,25.70
2022-08-20T19:51:20.343Z,25.73
2022-08-20T19:53:49.013Z,25.67
2022-08-20T19:56:25.487Z,25.71
2022-08-20T19:58:59.075Z,25.67
2022-08-20T20:01:25.743Z,25.66
2022-08-20T20:04:02.591Z,25.67
2022-08-20T20:06:33.799Z,25.64
2022-08-20T20:09:13.401Z,25.64
2022-08-20T20:11:48.081Z,25.64
2022-08-20T20:14:18.115Z,25.62
2022-08-20T20:16:48.790Z,25.67
2022-08-20T20:19:26.463Z,25.69
2022-08-20T20:22:18.749Z,25.68
2022-08-20T20:24:59.903Z,25.63
2022-08-20T20:27:28.726Z,25.56
2022-08-20T20:30:01.811Z,25.51
2022-08-20T20:32:30.353Z,25.54
2022-08-20T20:35:00.158Z,25.55
2022-08-20T20:37:53.866Z,25.55
2022-08-20T20:40:25.909Z,25.54
2022-08-20T20:43:01.596Z,25.52
2022-08-20T20:45:38.653Z,25.53
2022-08-20T20:48:19.596Z,25.53
2022-08-20T20:50:48.644Z,25.50
2022-08-20T20:53:35.080Z,25.57
2022-08-20T20:56:32.927Z,25.54
2022-08-20T20:59:05.821Z,25.51
2022-08-20T21:01:47.888Z,25.47
2022-08-20T21:04:15.222Z,25.51
2022-08-20T21:06:41.828Z,25.49
2022-08-20T21:09:08.563Z,25.47
2022-08-20T21:11:35.973Z,25.48
2022-08-20T21:14:02.585Z,25.52
2022-08-20T21:16:29.876Z,25.49
2022-08-20T21:18:58.292Z,25.47
2022-08-20T21:21:25.006Z,25.44
2022-08-20T21:23:51.633Z,25.46
2022-08-20T21:26:18.739Z,25.45
2022-08-20T21:28:45.502Z,25.45
2022-08-20T21:31:13.058Z,25.43
2022-08-20T21:33:39.695Z,25.45
2022-08-20T21:36:06.847Z,25.45
2022-08-20T21:38:33.491Z,25.46
2022-08-20T21:41:00.098Z,25.48
2022-08-20T21:43:27.005Z,25.46
2022-08-20T21:46:01.337Z,25.43
2022-08-20T21:48:28.928Z,25.39
2022-08-20T21:50:55.556Z,25.43
2022-08-20T21:53:22.837Z,25.42
2022-08-20T21:55:49.557Z,25.43
2022-08-20T21:58:16.606Z,25.44
2022-08-20T22:00:52.553Z,25.45
2022-08-20T22:03:20.833Z,25.43
2022-08-20T22:05:48.963Z,25.40
2022-08-20T22:08:15.967Z,25.42
2022-08-20T22:10:42.819Z,25.37
2022-08-20T22:13:09.757Z,25.38
2022-08-20T22:15:38.118Z,25.42
2022-08-20T22:18:04.982Z,25.41
2022-08-20T22:20:31.727Z,25.44
2022-08-20T22:22:59.390Z,25.47
2022-08-20T22:25:26.504Z,25.45
2022-08-20T22:27:53.128Z,25.39
2022-08-20T22:30:19.885Z,25.41
2022-08-20T22:33:01.843Z,25.41
2022-08-20T22:35:29.309Z,25.35
2022-08-20T22:37:55.971Z,25.32
2022-08-20T22:40:23.199Z,25.33
2022-08-20T22:42:50.062Z,25.32
2022-08-20T22:45:17.804Z,25.35
2022-08-20T22:47:45.118Z,25.33
2022-08-20T22:50:13.533Z,25.33
2022-08-20T22:52:42.357Z,25.37
2022-08-20T22:55:09.721Z,25.35
2022-08-20T22:57:37.557Z,25.33
2022-08-20T23:00:10.633Z,25.35
2022-08-20T23:02:37.495Z,25.34
2022-08-20T23:05:05.410Z,25.31
2022-08-20T23:07:32.227Z,25.33
2022-08-20T23:09:58.811Z,25.34
2022-08-20T23:12:25.606Z,25.33
2022-08-20T23:14:52.778Z,25.32
2022-08-20T23:17:19.661Z,25.26
2022-08-20T23:19:48.323Z,25.27
2022-08-20T23:22:15.005Z,25.25
2022-08-20T23:24:42.098Z,25.26
2022-08-20T23:27:11.758Z,25.25
2022-08-20T23:29:38.745Z,25.26
2022-08-20T23:32:05.493Z,25.27
2022-08-20T23:34:32.421Z,25.28
2022-08-20T23:37:01.076Z,25.25
2022-08-20T23:39:29.011Z,25.24
2022-08-20T23:41:55.872Z,25.26
2022-08-20T23:44:25.974Z,25.25
2022-08-20T23:46:58.449Z,25.27
2022-08-20T23:49:26.414Z,25.27
2022-08-20T23:51:53.166Z,25.26
2022-08-20T23:54:19.761Z,25.25
2022-08-20T23:56:46.527Z,25.26
2022-08-20T23:59:13.163Z,25.26
