createdAt,value
2018-04-17T00:01:25.296Z,99.90
2018-04-17T00:03:55.181Z,99.90
2018-04-17T00:06:25.887Z,99.90
2018-04-17T00:08:55.780Z,99.90
2018-04-17T00:11:25.739Z,99.90
2018-04-17T00:13:55.639Z,99.90
2018-04-17T00:16:26.400Z,99.90
2018-04-17T00:18:57.076Z,99.90
2018-04-17T00:21:26.972Z,99.90
2018-04-17T00:23:56.944Z,99.90
2018-04-17T00:26:26.858Z,99.90
2018-04-17T00:28:57.584Z,99.90
2018-04-17T00:31:27.547Z,99.90
2018-04-17T00:33:58.180Z,99.90
2018-04-17T00:36:28.147Z,99.90
2018-04-17T00:38:58.061Z,99.90
2018-04-17T00:41:28.783Z,99.90
2018-04-17T00:43:58.664Z,99.90
2018-04-17T00:46:28.630Z,99.90
2018-04-17T00:48:58.524Z,99.90
2018-04-17T00:51:28.421Z,99.90
2018-04-17T00:54:00.325Z,99.90
2018-04-17T00:56:36.935Z,99.90
2018-04-17T00:59:06.839Z,99.90
2018-04-17T01:01:36.676Z,99.90
2018-04-17T01:04:06.485Z,99.90
2018-04-17T01:06:36.290Z,99.90
2018-04-17T01:09:06.791Z,99.90
2018-04-17T01:11:36.606Z,99.90
2018-04-17T01:14:06.396Z,99.90
2018-04-17T01:16:36.981Z,99.90
2018-04-17T01:19:06.774Z,99.90
2018-04-17T01:21:36.577Z,99.90
2018-04-17T01:24:06.377Z,99.90
2018-04-17T01:26:36.185Z,99.90
2018-04-17T01:29:05.979Z,99.90
2018-04-17T01:31:36.572Z,99.90
2018-04-17T01:34:06.388Z,99.90
2018-04-17T01:36:36.196Z,99.90
2018-04-17T01:39:05.990Z,99.90
2018-04-17T01:41:36.567Z,99.90
2018-04-17T01:44:07.153Z,99.90
2018-04-17T01:46:36.960Z,99.90
2018-04-17T01:49:06.764Z,99.90
2018-04-17T01:51:36.575Z,99.90
2018-04-17T01:54:06.371Z,99.90
2018-04-17T01:56:36.185Z,99.90
2018-04-17T01:59:05.983Z,99.90
2018-04-17T02:01:36.990Z,99.90
2018-04-17T02:04:06.899Z,99.90
2018-04-17T02:06:36.692Z,99.90
2018-04-17T02:09:06.487Z,99.90
2018-04-17T02:11:36.282Z,99.90
2018-04-17T02:14:06.843Z,99.90
2018-04-17T02:16:36.648Z,99.90
2018-04-17T02:19:06.434Z,99.90
2018-04-17T02:21:36.995Z,99.90
2018-04-17T02:24:06.778Z,99.90
2018-04-17T02:26:36.583Z,99.90
2018-04-17T02:29:07.151Z,99.90
2018-04-17T02:31:36.957Z,99.90
2018-04-17T02:34:06.758Z,99.90
2018-04-17T02:36:36.555Z,99.90
2018-04-17T02:39:07.116Z,99.90
2018-04-17T02:41:36.918Z,99.90
2018-04-17T02:44:06.758Z,99.90
2018-04-17T02:46:36.558Z,99.90
2018-04-17T02:49:06.347Z,99.90
2018-04-17T02:51:36.135Z,99.90
2018-04-17T02:54:06.700Z,99.90
2018-04-17T02:56:36.492Z,99.90
2018-04-17T02:59:06.294Z,99.90
2018-04-17T03:01:36.864Z,99.90
2018-04-17T03:04:06.649Z,99.90
2018-04-17T03:06:36.485Z,99.90
2018-04-17T03:09:08.073Z,99.90
2018-04-17T03:11:37.863Z,99.90
2018-04-17T03:14:07.676Z,99.90
2018-04-17T03:16:37.473Z,99.90
2018-04-17T03:19:07.270Z,99.90
2018-04-17T03:21:37.065Z,99.90
2018-04-17T03:24:07.627Z,99.90
2018-04-17T03:26:37.412Z,99.90
2018-04-17T03:29:07.209Z,99.90
2018-04-17T03:31:37.781Z,99.90
2018-04-17T03:34:07.574Z,99.90
2018-04-17T03:36:37.369Z,99.90
2018-04-17T03:39:07.931Z,99.90
2018-04-17T03:41:37.734Z,99.90
2018-04-17T03:44:07.544Z,99.90
2018-04-17T03:46:37.335Z,99.90
2018-04-17T03:49:07.891Z,99.90
2018-04-17T03:51:37.685Z,99.90
2018-04-17T03:54:07.496Z,99.90
2018-04-17T03:56:37.298Z,99.90
2018-04-17T03:59:07.877Z,99.90
2018-04-17T04:01:37.660Z,99.90
2018-04-17T04:04:07.452Z,99.90
2018-04-17T04:06:38.015Z,99.90
2018-04-17T04:09:07.839Z,99.90
2018-04-17T04:11:37.672Z,99.90
2018-04-17T04:14:07.475Z,99.90
2018-04-17T04:16:55.159Z,99.90
2018-04-17T04:19:43.422Z,99.90
2018-04-17T04:22:31.072Z,99.90
2018-04-17T04:25:27.326Z,99.90
2018-04-17T04:27:57.106Z,99.90
2018-04-17T04:30:26.907Z,99.90
2018-04-17T04:32:56.708Z,99.90
2018-04-17T04:35:26.511Z,99.90
2018-04-17T04:37:57.105Z,99.90
2018-04-17T04:40:26.898Z,99.90
2018-04-17T04:42:56.718Z,99.90
2018-04-17T04:45:26.487Z,99.90
2018-04-17T04:47:56.287Z,99.90
2018-04-17T04:50:26.876Z,99.90
2018-04-17T04:52:56.614Z,99.90
2018-04-17T04:55:27.164Z,99.90
2018-04-17T04:57:56.976Z,99.90
2018-04-17T05:00:26.775Z,99.90
2018-04-17T05:02:57.360Z,99.90
2018-04-17T05:05:27.158Z,99.90
2018-04-17T05:07:56.954Z,99.90
2018-04-17T05:10:26.726Z,99.90
2018-04-17T05:12:56.531Z,99.90
2018-04-17T05:15:26.318Z,99.90
2018-04-17T05:17:56.090Z,99.90
2018-04-17T05:20:25.879Z,99.90
2018-04-17T05:22:56.453Z,99.90
2018-04-17T05:25:26.248Z,99.90
2018-04-17T05:27:56.034Z,99.90
2018-04-17T05:30:26.591Z,99.90
2018-04-17T05:32:56.379Z,99.90
2018-04-17T05:35:26.936Z,99.90
2018-04-17T05:37:56.724Z,99.90
2018-04-17T05:40:26.511Z,99.90
2018-04-17T05:42:57.102Z,99.90
2018-04-17T05:45:26.941Z,99.90
2018-04-17T05:47:56.738Z,99.90
2018-04-17T05:50:26.515Z,99.90
2018-04-17T05:52:57.051Z,99.90
2018-04-17T05:55:26.842Z,99.90
2018-04-17T05:57:57.535Z,99.90
2018-04-17T06:00:27.311Z,99.90
2018-04-17T06:02:57.096Z,99.90
2018-04-17T06:05:28.316Z,99.90
2018-04-17T06:07:59.021Z,99.90
2018-04-17T06:10:28.808Z,99.90
2018-04-17T06:12:58.600Z,99.90
2018-04-17T06:15:29.173Z,99.90
2018-04-17T06:17:58.952Z,99.90
2018-04-17T06:20:29.513Z,99.90
2018-04-17T06:22:59.304Z,99.90
2018-04-17T06:25:29.098Z,99.90
2018-04-17T06:27:59.666Z,99.90
2018-04-17T06:30:29.507Z,99.90
2018-04-17T06:32:59.291Z,99.90
2018-04-17T06:35:29.117Z,99.90
2018-04-17T06:37:58.904Z,99.90
2018-04-17T06:40:28.703Z,99.90
2018-04-17T06:42:59.250Z,99.90
2018-04-17T06:45:29.058Z,99.90
2018-04-17T06:47:58.864Z,99.90
2018-04-17T06:50:28.676Z,99.90
2018-04-17T06:52:58.478Z,99.90
2018-04-17T06:55:28.291Z,99.90
2018-04-17T06:57:58.108Z,99.90
2018-04-17T07:00:27.913Z,99.90
2018-04-17T07:02:57.723Z,99.90
2018-04-17T07:05:27.544Z,99.90
2018-04-17T07:07:57.350Z,99.90
2018-04-17T07:10:27.153Z,99.90
2018-04-17T07:12:57.731Z,99.90
2018-04-17T07:15:27.546Z,99.90
2018-04-17T07:17:57.342Z,99.90
2018-04-17T07:20:27.158Z,99.90
2018-04-17T07:22:56.967Z,99.90
2018-04-17T07:25:26.774Z,99.90
2018-04-17T07:27:56.571Z,99.90
2018-04-17T07:30:26.379Z,99.90
2018-04-17T07:32:56.184Z,99.90
2018-04-17T07:35:26.001Z,99.90
2018-04-17T07:37:55.807Z,99.90
2018-04-17T07:40:26.427Z,99.90
2018-04-17T07:42:56.272Z,99.90
2018-04-17T07:45:26.067Z,99.90
2018-04-17T07:48:17.580Z,99.90
2018-04-17T07:50:48.158Z,99.90
2018-04-17T07:53:17.955Z,99.90
2018-04-17T07:55:47.802Z,99.90
2018-04-17T07:58:17.569Z,99.90
2018-04-17T08:00:47.372Z,99.90
2018-04-17T08:03:17.176Z,99.90
2018-04-17T08:05:47.018Z,99.90
2018-04-17T08:08:16.846Z,99.90
2018-04-17T08:10:46.637Z,99.90
2018-04-17T08:13:16.444Z,99.90
2018-04-17T08:15:46.255Z,99.90
2018-04-17T08:18:16.063Z,99.90
2018-04-17T08:20:45.873Z,99.90
2018-04-17T08:23:15.676Z,98.50
2018-04-17T08:25:45.479Z,99.90
2018-04-17T08:28:16.040Z,99.90
2018-04-17T08:30:45.849Z,99.90
2018-04-17T08:33:15.646Z,99.90
2018-04-17T08:35:45.460Z,99.90
2018-04-17T08:38:15.257Z,99.90
2018-04-17T08:40:45.828Z,99.50
2018-04-17T08:43:15.615Z,99.70
2018-04-17T08:45:45.411Z,97.60
2018-04-17T08:48:15.986Z,94.20
2018-04-17T08:50:45.784Z,94.30
2018-04-17T08:53:15.579Z,94.30
2018-04-17T08:55:45.384Z,92.90
2018-04-17T08:58:15.962Z,92.90
2018-04-17T09:00:45.793Z,93.10
2018-04-17T09:03:15.551Z,93.80
2018-04-17T09:05:45.354Z,90.40
2018-04-17T09:08:15.155Z,92.60
2018-04-17T09:10:45.718Z,81.10
2018-04-17T09:13:15.502Z,81.10
2018-04-17T09:15:45.321Z,74.50
2018-04-17T09:18:15.127Z,75.00
2018-04-17T09:20:45.730Z,73.50
2018-04-17T09:23:15.499Z,73.60
2018-04-17T09:25:45.296Z,72.20
2018-04-17T09:28:15.094Z,75.30
2018-04-17T09:30:44.892Z,73.00
2018-04-17T09:33:15.473Z,74.20
2018-04-17T09:35:45.275Z,74.40
2018-04-17T09:38:15.071Z,64.60
2018-04-17T09:40:44.867Z,67.20
2018-04-17T09:43:15.452Z,69.90
2018-04-17T09:45:45.238Z,70.00
2018-04-17T09:48:15.041Z,63.60
2018-04-17T09:50:44.845Z,65.60
2018-04-17T09:53:14.639Z,65.40
2018-04-17T09:55:45.202Z,66.50
2018-04-17T09:58:15.004Z,66.50
2018-04-17T10:00:50.186Z,65.90
2018-04-17T10:03:20.005Z,64.80
2018-04-17T10:05:49.812Z,65.10
2018-04-17T10:08:19.639Z,61.20
2018-04-17T10:10:49.440Z,64.10
2018-04-17T10:13:19.253Z,62.80
2018-04-17T10:15:49.063Z,63.10
2018-04-17T10:18:18.883Z,60.50
2018-04-17T10:20:48.672Z,61.40
2018-04-17T10:23:19.244Z,62.80
2018-04-17T10:25:49.802Z,63.70
2018-04-17T10:28:19.659Z,63.60
2018-04-17T10:30:49.431Z,62.30
2018-04-17T10:33:19.239Z,62.00
2018-04-17T10:35:49.045Z,60.60
2018-04-17T10:38:18.831Z,62.80
2018-04-17T10:40:49.398Z,60.90
2018-04-17T10:43:19.204Z,60.90
2018-04-17T10:45:49.002Z,59.70
2018-04-17T10:48:18.806Z,60.10
2018-04-17T10:50:49.371Z,60.80
2018-04-17T10:53:19.208Z,60.50
2018-04-17T10:55:49.007Z,59.50
2018-04-17T10:58:18.803Z,57.70
2018-04-17T11:00:48.611Z,59.30
2018-04-17T11:03:18.421Z,57.80
2018-04-17T11:05:48.216Z,57.30
2018-04-17T11:08:18.783Z,57.80
2018-04-17T11:10:48.579Z,58.50
2018-04-17T11:13:18.415Z,56.40
2018-04-17T11:15:48.205Z,56.00
2018-04-17T11:18:18.009Z,57.00
2018-04-17T11:20:47.810Z,57.80
2018-04-17T11:23:18.370Z,56.60
2018-04-17T11:25:48.167Z,56.60
2018-04-17T11:28:17.975Z,57.40
2018-04-17T11:30:47.776Z,56.00
2018-04-17T11:33:17.584Z,56.10
2018-04-17T11:35:47.392Z,55.50
2018-04-17T11:38:17.975Z,55.00
2018-04-17T11:40:47.790Z,55.00
2018-04-17T11:43:17.570Z,54.50
2018-04-17T11:45:47.369Z,55.20
2018-04-17T11:48:17.177Z,55.60
2018-04-17T11:50:46.976Z,54.70
2018-04-17T11:53:17.545Z,53.80
2018-04-17T11:55:47.342Z,53.70
2018-04-17T11:58:17.152Z,53.90
2018-04-17T12:00:46.944Z,52.90
2018-04-17T12:03:17.523Z,54.20
2018-04-17T12:05:47.319Z,53.50
2018-04-17T12:08:17.133Z,51.90
2018-04-17T12:10:46.931Z,51.00
2018-04-17T12:13:16.732Z,52.80
2018-04-17T12:15:47.299Z,53.10
2018-04-17T12:18:17.103Z,53.10
2018-04-17T12:20:46.907Z,51.50
2018-04-17T12:23:16.716Z,50.50
2018-04-17T12:25:46.577Z,50.90
2018-04-17T12:28:16.332Z,50.40
2018-04-17T12:30:46.127Z,50.30
2018-04-17T12:33:16.728Z,51.70
2018-04-17T12:35:46.526Z,51.70
2018-04-17T12:38:16.344Z,51.10
2018-04-17T12:40:46.151Z,51.10
2018-04-17T12:43:15.964Z,51.70
2018-04-17T12:45:45.770Z,50.60
2018-04-17T12:48:15.600Z,49.20
2018-04-17T12:50:45.393Z,50.00
2018-04-17T12:53:15.221Z,48.90
2018-04-17T12:55:45.028Z,48.00
2018-04-17T12:58:14.839Z,48.30
2018-04-17T13:00:44.639Z,48.60
2018-04-17T13:03:14.444Z,48.90
2018-04-17T13:05:44.248Z,47.30
2018-04-17T13:08:14.058Z,47.80
2018-04-17T13:10:43.854Z,49.00
2018-04-17T13:13:13.672Z,48.10
2018-04-17T13:15:43.479Z,47.40
2018-04-17T13:18:13.276Z,48.20
2018-04-17T13:20:43.831Z,46.30
2018-04-17T13:23:13.644Z,46.30
2018-04-17T13:25:43.436Z,47.00
2018-04-17T13:28:13.247Z,46.00
2018-04-17T13:30:43.052Z,46.90
2018-04-17T13:33:13.637Z,47.60
2018-04-17T13:35:43.429Z,47.60
2018-04-17T13:38:13.235Z,46.70
2018-04-17T13:40:43.040Z,45.10
2018-04-17T13:43:12.832Z,45.40
2018-04-17T13:45:43.407Z,44.10
2018-04-17T13:48:13.207Z,44.00
2018-04-17T13:50:43.006Z,43.80
2018-04-17T13:53:12.802Z,45.30
2018-04-17T13:55:42.591Z,44.10
2018-04-17T13:58:12.394Z,43.90
2018-04-17T14:00:42.191Z,43.70
2018-04-17T14:03:11.984Z,44.40
2018-04-17T14:05:41.783Z,43.90
2018-04-17T14:08:11.585Z,43.70
2018-04-17T14:10:41.403Z,42.70
2018-04-17T14:13:11.198Z,41.50
2018-04-17T14:15:41.010Z,40.20
2018-04-17T14:18:11.575Z,39.60
2018-04-17T14:20:41.379Z,39.50
2018-04-17T14:23:11.192Z,40.10
2018-04-17T14:25:40.993Z,38.60
2018-04-17T14:28:10.792Z,37.90
2018-04-17T14:30:40.604Z,37.70
2018-04-17T14:33:11.157Z,34.70
2018-04-17T14:35:40.956Z,34.60
2018-04-17T14:38:10.751Z,35.10
2018-04-17T14:40:41.320Z,34.40
2018-04-17T14:43:11.121Z,34.20
2018-04-17T14:45:40.919Z,35.60
2018-04-17T14:48:10.726Z,35.10
2018-04-17T14:50:40.531Z,33.30
2018-04-17T14:53:11.087Z,33.50
2018-04-17T14:55:40.895Z,33.40
2018-04-17T14:58:10.693Z,33.40
2018-04-17T15:00:40.499Z,33.00
2018-04-17T15:03:10.310Z,32.30
2018-04-17T15:05:40.878Z,31.70
2018-04-17T15:08:10.680Z,31.00
2018-04-17T15:10:40.487Z,30.00
2018-04-17T15:13:10.295Z,31.10
2018-04-17T15:15:40.099Z,30.80
2018-04-17T15:18:09.905Z,31.10
2018-04-17T15:20:39.725Z,29.80
2018-04-17T15:23:09.530Z,30.20
2018-04-17T15:25:39.349Z,30.00
2018-04-17T15:28:09.316Z,29.50
2018-04-17T15:30:39.109Z,29.60
2018-04-17T15:33:08.903Z,29.90
2018-04-17T15:35:38.715Z,30.00
2018-04-17T15:38:08.500Z,30.20
2018-04-17T15:40:38.307Z,30.00
2018-04-17T15:43:08.117Z,30.40
2018-04-17T15:45:38.683Z,30.00
2018-04-17T15:48:08.491Z,30.00
2018-04-17T15:50:38.299Z,30.70
2018-04-17T15:53:08.110Z,30.60
2018-04-17T15:55:37.912Z,29.70
2018-04-17T15:58:07.757Z,29.90
2018-04-17T16:00:37.552Z,31.40
2018-04-17T16:03:08.079Z,30.00
2018-04-17T16:05:37.881Z,30.00
2018-04-17T16:08:07.687Z,31.20
2018-04-17T16:10:37.496Z,31.50
2018-04-17T16:13:08.076Z,31.90
2018-04-17T16:15:37.847Z,31.70
2018-04-17T16:18:07.657Z,32.70
2018-04-17T16:20:37.457Z,33.40
2018-04-17T16:23:08.028Z,33.80
2018-04-17T16:25:37.832Z,33.70
2018-04-17T16:28:07.629Z,34.70
2018-04-17T16:30:37.439Z,34.70
2018-04-17T16:33:07.271Z,35.60
2018-04-17T16:35:38.144Z,37.10
2018-04-17T16:38:07.931Z,37.00
2018-04-17T16:40:37.748Z,37.80
2018-04-17T16:43:07.558Z,38.50
2018-04-17T16:45:37.370Z,38.50
2018-04-17T16:48:07.169Z,39.10
2018-04-17T16:50:36.978Z,39.00
2018-04-17T16:53:06.776Z,40.30
2018-04-17T16:55:36.575Z,41.40
2018-04-17T16:58:06.380Z,41.30
2018-04-17T17:00:37.137Z,42.50
2018-04-17T17:03:07.685Z,42.60
2018-04-17T17:05:37.493Z,42.50
2018-04-17T17:08:07.311Z,41.30
2018-04-17T17:10:37.121Z,41.00
2018-04-17T17:13:06.934Z,42.20
2018-04-17T17:15:36.760Z,42.20
2018-04-17T17:18:06.560Z,42.70
2018-04-17T17:20:36.367Z,42.20
2018-04-17T17:23:06.168Z,43.30
2018-04-17T17:25:36.745Z,43.80
2018-04-17T17:28:06.591Z,43.80
2018-04-17T17:30:37.159Z,44.20
2018-04-17T17:33:06.973Z,44.20
2018-04-17T17:35:36.777Z,45.80
2018-04-17T17:38:06.577Z,47.40
2018-04-17T17:40:36.384Z,47.60
2018-04-17T17:43:06.176Z,48.20
2018-04-17T17:45:36.836Z,48.30
2018-04-17T17:48:06.634Z,48.30
2018-04-17T17:50:36.432Z,49.00
2018-04-17T17:53:07.007Z,51.60
2018-04-17T17:55:36.808Z,51.50
2018-04-17T17:58:06.589Z,51.90
2018-04-17T18:00:37.178Z,52.90
2018-04-17T18:03:06.958Z,52.80
2018-04-17T18:05:36.768Z,53.90
2018-04-17T18:08:06.565Z,55.20
2018-04-17T18:10:36.398Z,54.60
2018-04-17T18:13:06.961Z,56.00
2018-04-17T18:15:36.763Z,56.00
2018-04-17T18:18:06.571Z,56.60
2018-04-17T18:20:36.381Z,56.90
2018-04-17T18:23:06.178Z,57.40
2018-04-17T18:25:35.976Z,57.20
2018-04-17T18:28:05.779Z,57.70
2018-04-17T18:30:35.595Z,58.40
2018-04-17T18:33:05.392Z,59.50
2018-04-17T18:35:35.208Z,60.00
2018-04-17T18:38:05.024Z,61.30
2018-04-17T18:40:34.841Z,62.00
2018-04-17T18:43:04.645Z,62.70
2018-04-17T18:45:34.458Z,62.80
2018-04-17T18:48:04.260Z,63.10
2018-04-17T18:50:34.869Z,63.20
2018-04-17T18:53:04.677Z,63.00
2018-04-17T18:55:34.524Z,63.90
2018-04-17T18:58:04.322Z,65.20
2018-04-17T19:00:34.907Z,66.60
2018-04-17T19:03:04.713Z,66.20
2018-04-17T19:05:34.521Z,66.20
2018-04-17T19:08:04.335Z,66.30
2018-04-17T19:10:34.306Z,67.30
2018-04-17T19:13:04.093Z,68.10
2018-04-17T19:15:33.882Z,69.00
2018-04-17T19:18:03.696Z,70.00
2018-04-17T19:20:33.501Z,70.50
2018-04-17T19:23:03.309Z,70.90
2018-04-17T19:25:33.159Z,71.90
2018-04-17T19:28:02.966Z,71.40
2018-04-17T19:30:32.765Z,71.80
2018-04-17T19:33:02.639Z,72.30
2018-04-17T19:35:32.368Z,72.30
2018-04-17T19:38:02.175Z,72.00
2018-04-17T19:40:31.973Z,71.80
2018-04-17T19:43:01.802Z,71.50
2018-04-17T19:45:31.663Z,71.60
2018-04-17T19:48:01.464Z,72.00
2018-04-17T19:50:31.258Z,73.50
2018-04-17T19:53:01.065Z,74.40
2018-04-17T19:55:30.885Z,75.10
2018-04-17T19:58:00.706Z,75.70
2018-04-17T20:00:30.505Z,76.10
2018-04-17T20:03:00.375Z,76.50
2018-04-17T20:05:32.683Z,78.10
2018-04-17T20:08:02.581Z,78.40
2018-04-17T20:10:32.385Z,77.50
2018-04-17T20:13:02.176Z,78.60
2018-04-17T20:15:31.978Z,79.80
2018-04-17T20:18:01.835Z,79.80
2018-04-17T20:20:31.698Z,80.00
2018-04-17T20:23:01.445Z,80.00
2018-04-17T20:25:31.323Z,80.80
2018-04-17T20:28:01.133Z,81.90
2018-04-17T20:30:30.928Z,81.70
2018-04-17T20:33:00.742Z,81.10
2018-04-17T20:35:30.545Z,81.40
2018-04-17T20:38:00.414Z,82.30
2018-04-17T20:40:30.252Z,82.40
2018-04-17T20:43:00.124Z,83.00
2018-04-17T20:45:31.537Z,83.30
2018-04-17T20:48:01.462Z,83.10
2018-04-17T20:50:31.491Z,83.20
2018-04-17T20:53:01.403Z,83.00
2018-04-17T20:55:31.270Z,83.40
2018-04-17T20:58:01.239Z,84.20
2018-04-17T21:00:31.342Z,83.90
2018-04-17T21:03:01.154Z,85.40
2018-04-17T21:05:30.952Z,85.50
2018-04-17T21:08:00.760Z,85.00
2018-04-17T21:10:30.564Z,84.70
2018-04-17T21:13:00.376Z,83.80
2018-04-17T21:15:30.200Z,84.90
2018-04-17T21:18:00.983Z,84.30
2018-04-17T21:20:31.546Z,85.00
2018-04-17T21:23:01.360Z,84.80
2018-04-17T21:25:31.275Z,86.00
2018-04-17T21:28:01.133Z,85.70
2018-04-17T21:30:31.097Z,86.70
2018-04-17T21:33:00.957Z,86.40
2018-04-17T21:35:31.715Z,87.50
2018-04-17T21:38:01.547Z,87.70
2018-04-17T21:40:31.393Z,87.50
2018-04-17T21:43:02.022Z,89.70
2018-04-17T21:45:31.858Z,89.30
2018-04-17T21:48:01.672Z,89.10
2018-04-17T21:50:31.480Z,89.30
2018-04-17T21:53:01.300Z,90.00
2018-04-17T21:55:31.080Z,90.30
2018-04-17T21:58:00.888Z,90.80
2018-04-17T22:00:30.678Z,91.00
2018-04-17T22:03:00.521Z,91.30
2018-04-17T22:05:30.320Z,91.20
2018-04-17T22:08:00.125Z,91.40
2018-04-17T22:10:29.929Z,91.50
2018-04-17T22:12:59.736Z,91.60
2018-04-17T22:15:29.523Z,92.00
2018-04-17T22:18:00.126Z,92.50
2018-04-17T22:20:29.950Z,92.40
2018-04-17T22:22:59.746Z,92.70
2018-04-17T22:25:29.558Z,92.90
2018-04-17T22:27:59.352Z,93.40
2018-04-17T22:30:29.161Z,93.20
2018-04-17T22:32:58.963Z,93.60
2018-04-17T22:35:28.764Z,93.50
2018-04-17T22:37:58.583Z,93.60
2018-04-17T22:40:28.383Z,94.20
2018-04-17T22:42:58.190Z,94.10
2018-04-17T22:45:27.984Z,94.40
2018-04-17T22:47:58.564Z,94.80
2018-04-17T22:50:28.364Z,94.60
2018-04-17T22:52:58.175Z,94.70
2018-04-17T22:55:27.976Z,95.00
2018-04-17T22:57:57.784Z,95.30
2018-04-17T23:00:27.588Z,95.50
2018-04-17T23:02:57.412Z,95.90
2018-04-17T23:05:27.215Z,96.40
2018-04-17T23:07:57.036Z,97.20
2018-04-17T23:10:26.843Z,96.80
2018-04-17T23:12:56.650Z,97.30
2018-04-17T23:15:26.488Z,97.50
2018-04-17T23:17:56.296Z,97.60
2018-04-17T23:20:26.092Z,97.50
2018-04-17T23:22:55.899Z,97.60
2018-04-17T23:25:25.707Z,97.50
2018-04-17T23:27:56.284Z,98.00
2018-04-17T23:30:26.090Z,97.90
2018-04-17T23:32:55.901Z,97.70
2018-04-17T23:35:25.723Z,98.20
2018-04-17T23:37:55.508Z,98.50
2018-04-17T23:40:25.307Z,98.70
2018-04-17T23:42:55.115Z,98.70
2018-04-17T23:45:27.653Z,98.80
2018-04-17T23:47:57.462Z,98.90
2018-04-17T23:50:27.280Z,99.00
2018-04-17T23:52:57.087Z,99.70
2018-04-17T23:55:26.897Z,99.50
2018-04-17T23:57:56.706Z,99.90
