createdAt,value
2022-11-05T00:02:13.818Z,29.15
2022-11-05T00:05:40.593Z,30.88
2022-11-05T00:09:18.726Z,32.97
2022-11-05T00:12:44.954Z,33.05
2022-11-05T00:16:11.554Z,33.50
2022-11-05T00:19:23.628Z,32.33
2022-11-05T00:22:50.202Z,32.63
2022-11-05T00:26:04.567Z,32.00
2022-11-05T00:29:16.835Z,30.53
2022-11-05T00:32:29.040Z,31.85
2022-11-05T00:35:41.188Z,32.85
2022-11-05T00:38:53.279Z,31.65
2022-11-05T00:42:19.754Z,31.70
2022-11-05T00:45:32.388Z,33.20
2022-11-05T00:48:58.846Z,29.98
2022-11-05T00:52:21.947Z,29.90
2022-11-05T00:55:39.505Z,28.35
2022-11-05T00:58:51.522Z,33.88
2022-11-05T01:02:03.835Z,34.78
2022-11-05T01:05:17.201Z,32.38
2022-11-05T01:08:32.119Z,32.43
2022-11-05T01:11:46.085Z,33.05
2022-11-05T01:14:58.296Z,32.28
2022-11-05T01:18:11.316Z,31.65
2022-11-05T01:21:23.409Z,32.45
2022-11-05T01:24:35.879Z,32.95
2022-11-05T01:27:48.278Z,31.18
2022-11-05T01:31:04.550Z,31.25
2022-11-05T01:34:16.636Z,31.70
2022-11-05T01:37:28.796Z,31.70
2022-11-05T01:40:41.504Z,30.23
2022-11-05T01:43:59.226Z,31.70
2022-11-05T01:47:11.763Z,33.30
2022-11-05T01:50:43.852Z,30.48
2022-11-05T01:54:00.080Z,31.80
2022-11-05T01:57:16.008Z,30.00
2022-11-05T02:00:28.165Z,33.00
2022-11-05T02:03:41.098Z,31.53
2022-11-05T02:06:54.271Z,31.23
2022-11-05T02:10:10.845Z,30.15
2022-11-05T02:13:23.072Z,31.18
2022-11-05T02:16:46.236Z,31.23
2022-11-05T02:20:36.004Z,33.45
2022-11-05T02:24:36.168Z,31.23
2022-11-05T02:28:23.479Z,32.10
2022-11-05T02:31:40.205Z,30.95
2022-11-05T02:35:00.285Z,32.63
2022-11-05T02:38:17.719Z,33.98
2022-11-05T02:41:37.396Z,33.08
2022-11-05T02:44:56.547Z,34.53
2022-11-05T02:48:15.255Z,33.98
2022-11-05T02:51:34.636Z,33.18
2022-11-05T02:54:52.533Z,31.90
2022-11-05T02:58:06.421Z,33.08
2022-11-05T03:01:19.346Z,32.88
2022-11-05T03:04:33.010Z,34.35
2022-11-05T03:07:53.930Z,32.18
2022-11-05T03:11:10.455Z,25.98
2022-11-05T03:14:29.262Z,24.23
2022-11-05T03:17:48.481Z,17.83
2022-11-05T03:21:07.615Z,13.25
2022-11-05T03:24:23.622Z,10.68
2022-11-05T03:27:41.525Z,8.88
2022-11-05T03:30:56.085Z,8.80
2022-11-05T03:34:10.489Z,7.23
2022-11-05T03:37:24.730Z,6.70
2022-11-05T03:40:40.470Z,6.55
2022-11-05T03:43:56.487Z,6.58
2022-11-05T03:47:13.383Z,6.63
2022-11-05T03:50:34.775Z,5.60
2022-11-05T03:53:50.965Z,4.83
2022-11-05T03:57:09.937Z,4.38
2022-11-05T04:00:23.455Z,4.13
2022-11-05T04:03:36.725Z,4.30
2022-11-05T04:07:03.072Z,3.73
2022-11-05T04:10:32.746Z,4.47
2022-11-05T04:13:44.786Z,4.35
2022-11-05T04:17:12.711Z,4.65
2022-11-05T04:20:37.598Z,4.50
2022-11-05T04:24:03.945Z,4.43
2022-11-05T04:27:16.318Z,4.58
2022-11-05T04:30:28.706Z,4.78
2022-11-05T04:33:40.915Z,5.03
2022-11-05T04:36:53.275Z,4.98
2022-11-05T04:40:05.451Z,5.35
2022-11-05T04:43:21.013Z,4.70
2022-11-05T04:46:33.707Z,4.93
2022-11-05T04:49:45.938Z,5.20
2022-11-05T04:52:58.153Z,5.10
2022-11-05T04:56:19.782Z,5.33
2022-11-05T04:59:31.973Z,5.63
2022-11-05T05:02:45.549Z,5.15
2022-11-05T05:06:03.381Z,4.50
2022-11-05T05:09:12.192Z,4.90
2022-11-05T05:12:24.735Z,4.98
2022-11-05T05:15:37.331Z,4.60
2022-11-05T05:18:49.884Z,4.45
2022-11-05T05:22:02.181Z,3.98
2022-11-05T05:25:15.285Z,3.80
2022-11-05T05:28:27.559Z,3.78
2022-11-05T05:31:40.327Z,4.08
2022-11-05T05:34:52.485Z,3.28
2022-11-05T05:38:04.994Z,3.90
2022-11-05T05:41:17.461Z,3.33
2022-11-05T05:44:30.082Z,3.40
2022-11-05T05:47:42.495Z,3.00
2022-11-05T05:50:54.746Z,3.60
2022-11-05T05:54:07.057Z,2.93
2022-11-05T05:57:19.350Z,2.65
2022-11-05T06:00:31.731Z,2.80
2022-11-05T06:03:44.505Z,2.78
2022-11-05T06:06:56.868Z,2.68
2022-11-05T06:10:10.297Z,2.48
2022-11-05T06:13:22.660Z,2.70
2022-11-05T06:16:36.262Z,3.00
2022-11-05T06:19:48.517Z,3.00
2022-11-05T06:23:04.193Z,2.50
2022-11-05T06:26:18.766Z,2.40
2022-11-05T06:29:31.085Z,2.78
2022-11-05T06:32:43.471Z,3.20
2022-11-05T06:35:55.775Z,3.33
2022-11-05T06:39:08.291Z,3.43
2022-11-05T06:42:20.484Z,3.30
2022-11-05T06:45:32.814Z,3.38
2022-11-05T06:48:45.630Z,3.20
2022-11-05T06:51:58.101Z,3.28
2022-11-05T06:55:11.816Z,3.95
2022-11-05T06:58:24.535Z,3.55
2022-11-05T07:01:37.504Z,3.70
2022-11-05T07:04:50.046Z,26.33
2022-11-05T07:08:02.896Z,3.93
2022-11-05T07:11:15.165Z,4.08
2022-11-05T07:14:27.735Z,4.33
2022-11-05T07:17:40.077Z,3.95
2022-11-05T07:20:52.409Z,4.78
2022-11-05T07:24:04.794Z,4.55
2022-11-05T07:27:17.276Z,5.20
2022-11-05T07:30:29.607Z,6.00
2022-11-05T07:33:41.901Z,4.30
2022-11-05T07:36:54.277Z,3.53
2022-11-05T07:40:06.693Z,3.65
2022-11-05T07:43:19.140Z,3.78
2022-11-05T07:46:31.413Z,3.70
2022-11-05T07:49:43.798Z,3.50
2022-11-05T07:52:56.636Z,3.30
2022-11-05T07:56:09.479Z,3.85
2022-11-05T07:59:24.661Z,4.08
2022-11-05T08:02:37.393Z,3.48
2022-11-05T08:05:53.065Z,3.98
2022-11-05T08:09:05.733Z,3.93
2022-11-05T08:12:18.300Z,3.83
2022-11-05T08:15:31.373Z,3.43
2022-11-05T08:18:44.704Z,4.43
2022-11-05T08:21:57.331Z,4.33
2022-11-05T08:25:10.523Z,4.03
2022-11-05T08:28:24.094Z,4.48
2022-11-05T08:31:37.267Z,4.80
2022-11-05T08:34:49.487Z,6.15
2022-11-05T08:38:06.157Z,5.95
2022-11-05T08:41:18.421Z,7.58
2022-11-05T08:44:30.806Z,6.20
2022-11-05T08:47:43.506Z,6.95
2022-11-05T08:50:56.654Z,6.73
2022-11-05T08:54:09.479Z,7.65
2022-11-05T08:57:21.792Z,8.13
2022-11-05T09:00:36.705Z,7.95
2022-11-05T09:03:49.089Z,8.80
2022-11-05T09:07:01.471Z,8.33
2022-11-05T09:10:15.753Z,9.05
2022-11-05T09:13:28.922Z,8.55
2022-11-05T09:16:41.630Z,9.20
2022-11-05T09:19:55.121Z,9.58
2022-11-05T09:23:08.067Z,9.30
2022-11-05T09:26:21.067Z,9.93
2022-11-05T09:29:34.875Z,10.30
2022-11-05T09:32:48.307Z,9.70
2022-11-05T09:36:03.130Z,9.15
2022-11-05T09:39:15.933Z,9.55
2022-11-05T09:42:33.614Z,9.38
2022-11-05T09:45:46.212Z,9.83
2022-11-05T09:49:04.339Z,9.43
2022-11-05T09:52:23.206Z,9.33
2022-11-05T09:55:40.930Z,9.63
2022-11-05T09:58:58.225Z,9.00
2022-11-05T10:02:18.044Z,9.18
2022-11-05T10:05:32.479Z,8.50
2022-11-05T10:08:48.692Z,8.53
2022-11-05T10:12:06.387Z,8.90
2022-11-05T10:15:23.793Z,8.68
2022-11-05T10:18:40.897Z,8.95
2022-11-05T10:22:06.279Z,8.68
2022-11-05T10:25:10.372Z,8.00
2022-11-05T10:28:26.792Z,7.85
2022-11-05T10:31:42.155Z,8.28
2022-11-05T10:34:55.814Z,8.33
2022-11-05T10:38:08.918Z,8.43
2022-11-05T10:41:40.254Z,7.45
2022-11-05T10:44:57.932Z,8.25
2022-11-05T10:48:43.970Z,10.03
2022-11-05T10:52:02.276Z,8.88
2022-11-05T10:55:23.481Z,8.80
2022-11-05T10:58:39.838Z,9.73
2022-11-05T11:01:52.583Z,9.68
2022-11-05T11:05:05.509Z,9.40
2022-11-05T11:08:30.682Z,9.23
2022-11-05T11:11:46.250Z,10.95
2022-11-05T11:15:16.248Z,13.05
2022-11-05T11:18:40.427Z,10.08
2022-11-05T11:21:53.699Z,11.18
2022-11-05T11:25:06.180Z,10.05
2022-11-05T11:28:27.499Z,11.15
2022-11-05T11:31:44.125Z,10.20
2022-11-05T11:35:01.164Z,10.45
2022-11-05T11:41:37.467Z,9.93
2022-11-05T11:44:52.958Z,11.08
2022-11-05T11:48:08.781Z,11.38
2022-11-05T11:51:36.756Z,11.60
2022-11-05T11:54:49.222Z,11.58
2022-11-05T12:01:38.609Z,11.25
2022-11-05T12:05:31.564Z,11.33
2022-11-05T12:09:01.812Z,11.98
2022-11-05T12:12:14.547Z,11.80
2022-11-05T12:15:40.518Z,14.58
2022-11-05T12:18:58.135Z,12.23
2022-11-05T12:22:17.702Z,12.73
2022-11-05T12:25:37.310Z,13.13
2022-11-05T12:29:18.779Z,14.03
2022-11-05T12:32:47.848Z,13.93
2022-11-05T12:36:14.567Z,12.85
2022-11-05T12:40:13.811Z,14.70
2022-11-05T12:43:36.150Z,14.58
2022-11-05T12:46:56.627Z,15.60
2022-11-05T12:50:21.615Z,14.78
2022-11-05T12:54:13.921Z,14.73
2022-11-05T12:57:29.479Z,15.38
2022-11-05T13:00:43.981Z,16.25
2022-11-05T13:04:02.161Z,16.43
2022-11-05T13:07:19.605Z,15.95
2022-11-05T13:10:39.068Z,15.95
2022-11-05T13:13:59.901Z,17.00
2022-11-05T13:17:18.386Z,16.83
2022-11-05T13:20:36.162Z,15.63
2022-11-05T13:23:54.359Z,17.78
2022-11-05T13:27:12.920Z,15.68
2022-11-05T13:30:29.200Z,16.43
2022-11-05T13:33:44.773Z,17.97
2022-11-05T13:37:17.596Z,17.30
2022-11-05T13:40:40.027Z,17.20
2022-11-05T13:44:24.028Z,18.65
2022-11-05T13:48:10.848Z,18.05
2022-11-05T13:51:51.899Z,17.60
2022-11-05T13:55:32.671Z,17.83
2022-11-05T13:59:05.229Z,18.58
2022-11-05T14:02:25.109Z,18.90
2022-11-05T14:05:42.685Z,18.43
2022-11-05T14:08:55.253Z,18.83
2022-11-05T14:12:09.082Z,18.88
2022-11-05T14:15:28.558Z,20.63
2022-11-05T14:18:48.295Z,19.68
2022-11-05T14:22:02.439Z,20.73
2022-11-05T14:25:57.466Z,20.68
2022-11-05T14:29:30.082Z,20.75
2022-11-05T14:32:55.036Z,21.70
2022-11-05T14:36:46.232Z,21.58
2022-11-05T14:39:59.785Z,19.93
2022-11-05T14:43:22.425Z,20.83
2022-11-05T14:46:48.085Z,20.28
2022-11-05T14:50:05.266Z,19.05
2022-11-05T14:53:34.731Z,17.98
2022-11-05T14:56:56.342Z,19.33
2022-11-05T15:00:08.260Z,18.88
2022-11-05T15:04:10.433Z,18.03
2022-11-05T15:07:43.485Z,19.00
2022-11-05T15:10:56.711Z,18.65
2022-11-05T15:14:17.366Z,18.40
2022-11-05T15:17:33.282Z,18.05
2022-11-05T15:20:50.002Z,17.83
2022-11-05T15:24:04.421Z,17.70
2022-11-05T15:27:23.925Z,17.63
2022-11-05T15:30:36.510Z,18.45
2022-11-05T15:33:51.045Z,18.13
2022-11-05T15:37:07.161Z,19.55
2022-11-05T15:40:32.666Z,19.50
2022-11-05T15:43:50.584Z,18.58
2022-11-05T15:47:23.512Z,18.30
2022-11-05T15:50:36.029Z,17.83
2022-11-05T15:57:32.237Z,17.58
2022-11-05T16:00:44.856Z,21.38
2022-11-05T16:03:59.405Z,19.28
2022-11-05T16:07:17.910Z,18.73
2022-11-05T16:10:35.347Z,23.88
2022-11-05T16:13:48.547Z,20.20
2022-11-05T16:17:00.899Z,20.80
2022-11-05T16:20:28.822Z,17.48
2022-11-05T16:23:58.979Z,18.98
2022-11-05T16:27:19.709Z,19.65
2022-11-05T16:30:32.332Z,17.20
2022-11-05T16:33:49.322Z,19.48
2022-11-05T16:37:04.291Z,18.80
2022-11-05T16:40:23.938Z,16.93
2022-11-05T16:43:36.851Z,16.40
2022-11-05T16:46:53.631Z,14.70
2022-11-05T16:50:06.088Z,13.88
2022-11-05T16:53:18.396Z,14.20
2022-11-05T16:56:31.181Z,14.68
2022-11-05T16:59:43.327Z,13.78
2022-11-05T17:02:56.762Z,13.95
2022-11-05T17:06:09.756Z,12.35
2022-11-05T17:09:22.548Z,12.78
2022-11-05T17:12:35.829Z,12.15
2022-11-05T17:15:50.312Z,11.10
2022-11-05T17:19:02.994Z,10.93
2022-11-05T17:22:15.839Z,10.55
2022-11-05T17:25:28.814Z,11.55
2022-11-05T17:28:42.281Z,11.75
2022-11-05T17:31:55.181Z,11.20
2022-11-05T17:35:07.776Z,10.40
2022-11-05T17:38:20.431Z,11.63
2022-11-05T17:41:32.921Z,10.68
2022-11-05T17:44:46.409Z,10.10
2022-11-05T17:48:01.106Z,11.23
2022-11-05T17:51:18.618Z,16.40
2022-11-05T17:54:31.555Z,10.95
2022-11-05T17:57:43.949Z,10.30
2022-11-05T18:00:57.059Z,10.90
2022-11-05T18:04:10.020Z,9.85
2022-11-05T18:07:23.851Z,13.95
2022-11-05T18:10:37.091Z,12.33
2022-11-05T18:13:51.469Z,12.05
2022-11-05T18:17:04.480Z,15.25
2022-11-05T18:20:21.026Z,11.90
2022-11-05T18:23:34.067Z,11.53
2022-11-05T18:26:46.665Z,10.90
2022-11-05T18:29:59.504Z,13.05
2022-11-05T18:33:12.531Z,17.45
2022-11-05T18:36:30.830Z,11.45
2022-11-05T18:39:43.289Z,10.63
2022-11-05T18:42:55.899Z,10.48
2022-11-05T18:46:08.939Z,11.15
2022-11-05T18:49:21.799Z,10.43
2022-11-05T18:52:34.414Z,11.23
2022-11-05T18:55:48.119Z,10.03
2022-11-05T18:59:29.949Z,8.95
2022-11-05T19:02:17.430Z,11.85
2022-11-05T19:05:30.679Z,9.00
2022-11-05T19:08:44.268Z,9.80
2022-11-05T19:11:57.239Z,9.05
2022-11-05T19:15:10.687Z,9.65
2022-11-05T19:18:23.242Z,9.65
2022-11-05T19:21:36.714Z,9.00
2022-11-05T19:24:49.229Z,9.85
2022-11-05T19:28:02.946Z,8.95
2022-11-05T19:31:17.225Z,9.83
2022-11-05T19:34:30.179Z,9.53
2022-11-05T19:37:42.781Z,9.90
2022-11-05T19:40:56.021Z,9.93
2022-11-05T19:44:08.774Z,10.30
2022-11-05T19:47:21.340Z,9.50
2022-11-05T19:50:34.236Z,9.20
2022-11-05T19:53:47.835Z,10.95
2022-11-05T19:57:00.716Z,9.68
2022-11-05T20:00:16.872Z,9.55
2022-11-05T20:03:29.642Z,10.13
2022-11-05T20:06:44.723Z,11.43
2022-11-05T20:10:00.678Z,10.88
2022-11-05T20:13:18.546Z,12.00
2022-11-05T20:16:32.194Z,12.60
2022-11-05T20:19:45.156Z,13.80
2022-11-05T20:22:59.254Z,12.63
2022-11-05T20:26:13.366Z,13.48
2022-11-05T20:29:30.558Z,14.15
2022-11-05T20:32:40.707Z,14.95
2022-11-05T20:35:53.866Z,18.43
2022-11-05T20:39:06.845Z,15.50
2022-11-05T20:42:19.332Z,16.13
2022-11-05T20:45:31.629Z,16.25
2022-11-05T20:48:44.311Z,16.60
2022-11-05T20:51:57.393Z,16.35
2022-11-05T20:55:10.731Z,15.98
2022-11-05T20:58:24.136Z,15.43
2022-11-05T21:01:39.251Z,14.70
2022-11-05T21:04:52.018Z,15.05
2022-11-05T21:08:04.902Z,15.08
2022-11-05T21:11:18.110Z,15.65
2022-11-05T21:14:30.436Z,15.38
2022-11-05T21:17:44.957Z,15.18
2022-11-05T21:20:59.825Z,16.03
2022-11-05T21:24:13.837Z,16.25
2022-11-05T21:27:26.674Z,15.58
2022-11-05T21:30:41.556Z,15.23
2022-11-05T21:33:55.389Z,16.10
2022-11-05T21:37:07.909Z,15.18
2022-11-05T21:40:21.132Z,14.93
2022-11-05T21:43:33.503Z,15.80
2022-11-05T21:46:45.933Z,14.85
2022-11-05T21:49:59.410Z,15.53
2022-11-05T21:53:26.915Z,14.03
2022-11-05T22:00:05.922Z,14.70
2022-11-05T22:03:18.345Z,14.58
2022-11-05T22:06:31.151Z,13.83
2022-11-05T22:09:44.223Z,14.00
2022-11-05T22:12:56.486Z,14.63
2022-11-05T22:16:09.682Z,14.10
2022-11-05T22:19:22.549Z,14.50
2022-11-05T22:22:35.319Z,13.48
2022-11-05T22:25:47.849Z,14.63
2022-11-05T22:29:02.236Z,14.60
2022-11-05T22:32:15.468Z,15.30
2022-11-05T22:35:28.085Z,13.50
2022-11-05T22:38:40.731Z,14.05
2022-11-05T22:41:53.830Z,13.70
2022-11-05T22:45:06.613Z,14.98
2022-11-05T22:48:18.977Z,17.70
2022-11-05T22:51:33.928Z,20.13
2022-11-05T22:54:47.722Z,21.23
2022-11-05T22:58:00.106Z,23.93
2022-11-05T23:01:15.739Z,24.80
2022-11-05T23:04:28.364Z,26.88
2022-11-05T23:07:55.044Z,26.30
2022-11-05T23:11:23.868Z,26.18
2022-11-05T23:14:36.321Z,26.10
2022-11-05T23:18:03.206Z,26.45
2022-11-05T23:21:29.899Z,26.08
2022-11-05T23:24:42.156Z,25.88
2022-11-05T23:27:58.506Z,25.10
2022-11-05T23:31:28.448Z,25.30
2022-11-05T23:34:41.170Z,25.55
2022-11-05T23:38:16.287Z,26.60
2022-11-05T23:41:42.964Z,25.00
2022-11-05T23:45:14.173Z,25.03
2022-11-05T23:48:29.799Z,23.60
2022-11-05T23:51:41.881Z,23.05
2022-11-05T23:54:56.701Z,22.28
2022-11-05T23:58:08.908Z,22.98
