createdAt,value
2023-04-21T00:00:01.028Z,986.84
2023-04-21T00:01:00.912Z,986.84
2023-04-21T00:02:00.978Z,986.86
2023-04-21T00:03:01.003Z,986.89
2023-04-21T00:04:01.041Z,986.88
2023-04-21T00:05:00.947Z,986.86
2023-04-21T00:06:00.856Z,986.85
2023-04-21T00:07:00.983Z,986.85
2023-04-21T00:08:00.850Z,986.88
2023-04-21T00:09:00.829Z,986.89
2023-04-21T00:10:00.816Z,986.81
2023-04-21T00:11:00.878Z,986.85
2023-04-21T00:12:00.804Z,986.88
2023-04-21T00:13:00.819Z,986.86
2023-04-21T00:14:00.793Z,986.95
2023-04-21T00:15:00.804Z,986.92
2023-04-21T00:16:00.800Z,986.89
2023-04-21T00:17:00.760Z,986.86
2023-04-21T00:18:00.791Z,986.86
2023-04-21T00:19:00.776Z,986.82
2023-04-21T00:20:00.726Z,986.90
2023-04-21T00:21:00.710Z,986.88
2023-04-21T00:22:00.742Z,986.90
2023-04-21T00:23:00.723Z,986.93
2023-04-21T00:24:00.704Z,986.96
2023-04-21T00:25:00.681Z,986.98
2023-04-21T00:26:00.651Z,986.96
2023-04-21T00:27:00.680Z,987.03
2023-04-21T00:28:00.638Z,987.02
2023-04-21T00:29:00.701Z,987.03
2023-04-21T00:30:00.629Z,987.02
2023-04-21T00:31:00.828Z,987.06
2023-04-21T00:32:00.595Z,987.13
2023-04-21T00:33:00.619Z,987.12
2023-04-21T00:34:00.615Z,987.12
2023-04-21T00:35:00.560Z,987.15
2023-04-21T00:36:00.560Z,987.09
2023-04-21T00:37:00.544Z,987.08
2023-04-21T00:38:00.580Z,987.19
2023-04-21T00:39:00.591Z,987.18
2023-04-21T00:40:00.589Z,987.13
2023-04-21T00:41:00.534Z,987.13
2023-04-21T00:42:00.503Z,987.09
2023-04-21T00:43:00.498Z,987.10
2023-04-21T00:44:00.497Z,987.15
2023-04-21T00:45:00.496Z,987.10
2023-04-21T00:46:00.474Z,987.16
2023-04-21T00:47:00.476Z,987.14
2023-04-21T00:48:00.550Z,987.08
2023-04-21T00:49:00.477Z,987.05
2023-04-21T00:50:00.461Z,987.03
2023-04-21T00:51:00.415Z,987.01
2023-04-21T00:52:00.430Z,987.02
2023-04-21T00:53:00.421Z,987.00
2023-04-21T00:54:00.386Z,987.00
2023-04-21T00:55:00.411Z,987.06
2023-04-21T00:56:00.374Z,987.04
2023-04-21T00:57:02.386Z,987.05
2023-04-21T00:58:00.357Z,987.04
2023-04-21T00:59:00.359Z,987.02
2023-04-21T01:00:00.356Z,986.99
2023-04-21T01:01:00.379Z,987.03
2023-04-21T01:02:00.419Z,987.07
2023-04-21T01:03:00.514Z,987.00
2023-04-21T01:04:00.425Z,987.14
2023-04-21T01:05:00.285Z,987.14
2023-04-21T01:06:00.316Z,987.15
2023-04-21T01:07:00.271Z,987.05
2023-04-21T01:08:00.252Z,987.08
2023-04-21T01:09:00.248Z,987.06
2023-04-21T01:10:00.321Z,987.14
2023-04-21T01:11:00.250Z,987.00
2023-04-21T01:12:00.210Z,987.08
2023-04-21T01:13:00.233Z,987.02
2023-04-21T01:14:00.200Z,987.04
2023-04-21T01:15:00.180Z,987.06
2023-04-21T01:16:00.204Z,987.08
2023-04-21T01:17:00.297Z,987.07
2023-04-21T01:18:00.196Z,987.09
2023-04-21T01:19:00.183Z,987.11
2023-04-21T01:20:00.188Z,987.16
2023-04-21T01:21:00.137Z,987.15
2023-04-21T01:22:00.152Z,987.10
2023-04-21T01:23:00.104Z,987.16
2023-04-21T01:24:00.140Z,987.14
2023-04-21T01:25:00.077Z,987.18
2023-04-21T01:26:00.066Z,987.14
2023-04-21T01:27:00.063Z,987.19
2023-04-21T01:28:00.060Z,987.17
2023-04-21T01:29:00.099Z,987.16
2023-04-21T01:30:00.037Z,987.10
2023-04-21T01:31:00.020Z,987.11
2023-04-21T01:32:00.072Z,987.10
2023-04-21T01:33:00.183Z,987.09
2023-04-21T01:33:59.982Z,987.19
2023-04-21T01:35:00.009Z,987.15
2023-04-21T01:35:59.992Z,987.07
2023-04-21T01:36:59.956Z,987.10
2023-04-21T01:37:59.942Z,987.18
2023-04-21T01:38:59.963Z,987.10
2023-04-21T01:39:59.937Z,987.18
2023-04-21T01:40:59.915Z,987.13
2023-04-21T01:41:59.954Z,987.09
2023-04-21T01:42:59.904Z,987.14
2023-04-21T01:43:59.917Z,987.21
2023-04-21T01:44:59.879Z,987.10
2023-04-21T01:45:59.960Z,987.10
2023-04-21T01:46:59.882Z,987.12
2023-04-21T01:47:59.861Z,987.14
2023-04-21T01:48:59.887Z,987.17
2023-04-21T01:49:59.823Z,987.12
2023-04-21T01:50:59.826Z,987.14
2023-04-21T01:52:00.073Z,987.09
2023-04-21T01:52:59.858Z,987.12
2023-04-21T01:53:59.782Z,987.10
2023-04-21T01:54:59.796Z,987.07
2023-04-21T01:55:59.793Z,987.11
2023-04-21T01:56:59.817Z,987.12
2023-04-21T01:57:59.757Z,987.10
2023-04-21T01:58:59.745Z,987.13
2023-04-21T01:59:59.746Z,987.03
2023-04-21T02:00:59.765Z,987.04
2023-04-21T02:01:59.819Z,987.10
2023-04-21T02:02:59.841Z,987.00
2023-04-21T02:04:00.005Z,987.06
2023-04-21T02:04:59.692Z,987.06
2023-04-21T02:05:59.669Z,987.08
2023-04-21T02:06:59.662Z,987.00
2023-04-21T02:07:59.687Z,987.04
2023-04-21T02:08:59.643Z,987.06
2023-04-21T02:09:59.629Z,986.99
2023-04-21T02:10:59.637Z,986.93
2023-04-21T02:11:59.617Z,987.00
2023-04-21T02:12:59.597Z,987.06
2023-04-21T02:13:59.581Z,987.08
2023-04-21T02:14:59.591Z,986.96
2023-04-21T02:16:10.057Z,987.00
2023-04-21T02:17:01.578Z,986.98
2023-04-21T02:17:59.677Z,987.00
2023-04-21T02:18:59.580Z,987.00
2023-04-21T02:20:00.011Z,986.94
2023-04-21T02:20:59.555Z,986.91
2023-04-21T02:21:59.526Z,986.96
2023-04-21T02:23:00.499Z,986.92
2023-04-21T02:23:59.495Z,986.95
2023-04-21T02:24:59.478Z,986.91
2023-04-21T02:25:59.468Z,986.86
2023-04-21T02:26:59.480Z,986.94
2023-04-21T02:27:59.478Z,986.89
2023-04-21T02:28:59.444Z,986.90
2023-04-21T02:29:59.422Z,986.91
2023-04-21T02:30:59.432Z,986.88
2023-04-21T02:32:07.768Z,986.84
2023-04-21T02:33:00.475Z,986.95
2023-04-21T02:33:59.401Z,986.97
2023-04-21T02:34:59.379Z,986.89
2023-04-21T02:35:59.372Z,986.87
2023-04-21T02:36:59.375Z,986.84
2023-04-21T02:37:59.349Z,986.88
2023-04-21T02:38:59.336Z,986.86
2023-04-21T02:40:00.369Z,986.81
2023-04-21T02:40:59.315Z,986.83
2023-04-21T02:41:59.315Z,986.78
2023-04-21T02:42:59.522Z,986.87
2023-04-21T02:43:59.282Z,986.93
2023-04-21T02:44:59.297Z,986.84
2023-04-21T02:45:59.274Z,986.94
2023-04-21T02:46:59.258Z,986.89
2023-04-21T02:47:59.316Z,986.85
2023-04-21T02:48:59.257Z,986.95
2023-04-21T02:49:59.237Z,986.93
2023-04-21T02:50:59.219Z,986.88
2023-04-21T02:51:59.232Z,986.88
2023-04-21T02:53:31.109Z,986.98
2023-04-21T02:53:59.180Z,986.91
2023-04-21T02:54:59.193Z,986.97
2023-04-21T02:55:59.161Z,986.95
2023-04-21T02:56:59.177Z,986.95
2023-04-21T02:57:59.153Z,986.84
2023-04-21T02:58:59.134Z,986.93
2023-04-21T02:59:59.139Z,986.88
2023-04-21T03:00:59.165Z,986.85
2023-04-21T03:01:59.138Z,986.91
2023-04-21T03:02:59.219Z,986.94
2023-04-21T03:03:59.227Z,986.91
2023-04-21T03:04:59.095Z,986.94
2023-04-21T03:05:59.077Z,986.87
2023-04-21T03:06:59.053Z,986.94
2023-04-21T03:07:59.134Z,986.84
2023-04-21T03:08:59.026Z,986.88
2023-04-21T03:09:59.032Z,986.89
2023-04-21T03:10:59.050Z,986.86
2023-04-21T03:11:59.001Z,986.91
2023-04-21T03:12:58.996Z,986.92
2023-04-21T03:13:58.989Z,986.91
2023-04-21T03:14:58.979Z,986.80
2023-04-21T03:15:59.058Z,986.86
2023-04-21T03:16:59.094Z,986.86
2023-04-21T03:17:58.965Z,986.89
2023-04-21T03:18:58.927Z,986.89
2023-04-21T03:19:58.940Z,986.86
2023-04-21T03:20:58.911Z,986.87
2023-04-21T03:21:58.936Z,986.86
2023-04-21T03:22:58.994Z,986.95
2023-04-21T03:23:58.876Z,986.88
2023-04-21T03:24:58.869Z,986.88
2023-04-21T03:25:58.848Z,986.95
2023-04-21T03:26:58.866Z,986.89
2023-04-21T03:27:58.837Z,986.93
2023-04-21T03:28:58.825Z,986.86
2023-04-21T03:29:58.820Z,987.01
2023-04-21T03:30:58.809Z,986.96
2023-04-21T03:31:58.916Z,986.93
2023-04-21T03:32:58.935Z,986.98
2023-04-21T03:33:58.803Z,986.96
2023-04-21T03:34:58.773Z,986.91
2023-04-21T03:35:58.781Z,986.97
2023-04-21T03:36:58.752Z,986.97
2023-04-21T03:37:58.853Z,987.02
2023-04-21T03:39:05.935Z,986.93
2023-04-21T03:40:00.716Z,986.99
2023-04-21T03:40:58.704Z,986.98
2023-04-21T03:41:58.727Z,986.98
2023-04-21T03:42:58.693Z,987.00
2023-04-21T03:43:58.708Z,987.02
2023-04-21T03:44:58.671Z,987.02
2023-04-21T03:45:58.699Z,987.00
2023-04-21T03:46:58.662Z,987.05
2023-04-21T03:47:58.725Z,987.07
2023-04-21T03:48:58.653Z,987.04
2023-04-21T03:49:58.621Z,987.06
2023-04-21T03:50:58.635Z,987.15
2023-04-21T03:51:58.619Z,987.02
2023-04-21T03:52:58.586Z,987.03
2023-04-21T03:53:58.573Z,987.04
2023-04-21T03:54:58.589Z,987.05
2023-04-21T03:55:58.563Z,987.08
2023-04-21T03:56:58.549Z,987.03
2023-04-21T03:57:58.548Z,987.04
2023-04-21T03:58:58.537Z,987.06
2023-04-21T03:59:58.543Z,987.06
2023-04-21T04:00:58.518Z,987.04
2023-04-21T04:01:58.537Z,987.02
2023-04-21T04:02:58.565Z,986.99
2023-04-21T04:03:58.669Z,986.98
2023-04-21T04:04:59.628Z,986.98
2023-04-21T04:05:58.480Z,987.00
2023-04-21T04:06:58.457Z,987.03
2023-04-21T04:07:58.438Z,987.04
2023-04-21T04:08:58.424Z,987.03
2023-04-21T04:09:58.447Z,986.99
2023-04-21T04:10:58.437Z,986.98
2023-04-21T04:11:58.405Z,986.98
2023-04-21T04:12:58.395Z,987.03
2023-04-21T04:13:58.379Z,987.09
2023-04-21T04:14:58.368Z,987.02
2023-04-21T04:15:58.401Z,986.98
2023-04-21T04:16:58.355Z,986.93
2023-04-21T04:17:58.356Z,986.99
2023-04-21T04:18:58.359Z,986.91
2023-04-21T04:19:58.349Z,986.99
2023-04-21T04:20:58.404Z,986.96
2023-04-21T04:21:58.309Z,986.97
2023-04-21T04:22:58.313Z,986.99
2023-04-21T04:23:58.270Z,986.92
2023-04-21T04:24:58.287Z,987.07
2023-04-21T04:25:58.283Z,986.95
2023-04-21T04:26:58.270Z,987.04
2023-04-21T04:27:58.241Z,986.93
2023-04-21T04:28:58.236Z,986.95
2023-04-21T04:29:58.304Z,986.96
2023-04-21T04:30:58.250Z,986.97
2023-04-21T04:31:58.402Z,986.95
2023-04-21T04:32:58.236Z,986.96
2023-04-21T04:33:58.212Z,986.89
2023-04-21T04:34:58.171Z,986.98
2023-04-21T04:35:58.181Z,986.98
2023-04-21T04:36:58.156Z,986.99
2023-04-21T04:37:58.148Z,987.01
2023-04-21T04:38:58.129Z,986.94
2023-04-21T04:39:58.165Z,986.89
2023-04-21T04:40:58.116Z,986.98
2023-04-21T04:41:58.140Z,987.01
2023-04-21T04:42:58.115Z,986.97
2023-04-21T04:44:00.115Z,987.06
2023-04-21T04:44:58.069Z,987.06
2023-04-21T04:45:58.063Z,987.06
2023-04-21T04:46:58.113Z,987.01
2023-04-21T04:47:58.111Z,987.02
2023-04-21T04:48:58.058Z,986.99
2023-04-21T04:49:58.013Z,986.95
2023-04-21T04:50:58.007Z,986.95
2023-04-21T04:51:58.071Z,987.02
2023-04-21T04:52:57.997Z,987.07
2023-04-21T04:53:58.010Z,987.09
2023-04-21T04:54:57.984Z,987.05
2023-04-21T04:55:57.958Z,987.09
2023-04-21T04:56:58.058Z,987.11
2023-04-21T04:57:57.981Z,987.13
2023-04-21T04:58:58.006Z,987.14
2023-04-21T04:59:57.941Z,987.14
2023-04-21T05:00:57.911Z,987.15
2023-04-21T05:01:58.039Z,987.07
2023-04-21T05:02:58.226Z,987.14
2023-04-21T05:03:58.132Z,987.04
2023-04-21T05:04:58.037Z,987.17
2023-04-21T05:05:57.933Z,987.18
2023-04-21T05:06:57.907Z,987.11
2023-04-21T05:07:58.030Z,987.23
2023-04-21T05:08:57.847Z,987.15
2023-04-21T05:09:57.825Z,987.21
2023-04-21T05:10:57.818Z,987.20
2023-04-21T05:11:57.853Z,987.18
2023-04-21T05:12:57.825Z,987.26
2023-04-21T05:13:57.792Z,987.18
2023-04-21T05:14:57.782Z,987.24
2023-04-21T05:15:57.783Z,987.16
2023-04-21T05:16:57.820Z,987.20
2023-04-21T05:17:57.804Z,987.21
2023-04-21T05:18:57.730Z,987.17
2023-04-21T05:19:57.728Z,987.21
2023-04-21T05:20:57.713Z,987.15
2023-04-21T05:21:57.795Z,987.17
2023-04-21T05:22:57.690Z,987.19
2023-04-21T05:23:57.695Z,987.17
2023-04-21T05:24:57.678Z,987.20
2023-04-21T05:25:57.677Z,987.30
2023-04-21T05:26:57.657Z,987.31
2023-04-21T05:27:57.672Z,987.26
2023-04-21T05:28:57.660Z,987.22
2023-04-21T05:29:57.621Z,987.25
2023-04-21T05:30:57.670Z,987.29
2023-04-21T05:31:57.632Z,987.27
2023-04-21T05:32:57.680Z,987.29
2023-04-21T05:33:57.632Z,987.32
2023-04-21T05:34:57.579Z,987.30
2023-04-21T05:35:57.585Z,987.31
2023-04-21T05:36:57.560Z,987.30
2023-04-21T05:37:57.554Z,987.27
2023-04-21T05:38:57.583Z,987.22
2023-04-21T05:39:57.579Z,987.33
2023-04-21T05:40:57.508Z,987.33
2023-04-21T05:41:57.497Z,987.32
2023-04-21T05:42:57.505Z,987.34
2023-04-21T05:43:57.526Z,987.29
2023-04-21T05:44:57.476Z,987.35
2023-04-21T05:45:57.508Z,987.29
2023-04-21T05:46:57.458Z,987.30
2023-04-21T05:47:57.492Z,987.28
2023-04-21T05:48:57.458Z,987.34
2023-04-21T05:49:57.446Z,987.30
2023-04-21T05:50:57.433Z,987.29
2023-04-21T05:51:57.432Z,987.34
2023-04-21T05:52:57.394Z,987.37
2023-04-21T05:53:57.413Z,987.30
2023-04-21T05:54:57.370Z,987.26
2023-04-21T05:55:57.373Z,987.41
2023-04-21T05:56:57.348Z,987.36
2023-04-21T05:57:57.340Z,987.35
2023-04-21T05:58:57.366Z,987.41
2023-04-21T05:59:57.324Z,987.35
2023-04-21T06:00:57.338Z,987.35
2023-04-21T06:01:57.297Z,987.44
2023-04-21T06:02:57.487Z,987.37
2023-04-21T06:03:57.422Z,987.32
2023-04-21T06:04:57.478Z,987.36
2023-04-21T06:05:57.371Z,987.32
2023-04-21T06:06:57.259Z,987.36
2023-04-21T06:07:57.298Z,987.32
2023-04-21T06:08:57.228Z,987.26
2023-04-21T06:09:57.221Z,987.29
2023-04-21T06:10:57.215Z,987.32
2023-04-21T06:11:57.215Z,987.22
2023-04-21T06:12:57.223Z,987.32
2023-04-21T06:13:57.180Z,987.29
2023-04-21T06:14:57.170Z,987.28
2023-04-21T06:15:57.207Z,987.28
2023-04-21T06:16:57.163Z,987.31
2023-04-21T06:17:57.147Z,987.32
2023-04-21T06:18:57.145Z,987.32
2023-04-21T06:19:57.114Z,987.25
2023-04-21T06:20:57.130Z,987.24
2023-04-21T06:21:57.102Z,987.29
2023-04-21T06:22:57.103Z,987.23
2023-04-21T06:23:57.102Z,987.29
2023-04-21T06:24:58.307Z,987.26
2023-04-21T06:25:57.079Z,987.32
2023-04-21T06:26:57.046Z,987.32
2023-04-21T06:27:57.036Z,987.24
2023-04-21T06:28:58.045Z,987.23
2023-04-21T06:29:57.062Z,987.21
2023-04-21T06:30:57.028Z,987.28
2023-04-21T06:31:57.038Z,987.23
2023-04-21T06:32:57.020Z,987.23
2023-04-21T06:33:56.985Z,987.06
2023-04-21T06:34:56.992Z,987.13
2023-04-21T06:35:56.964Z,987.11
2023-04-21T06:36:56.951Z,987.10
2023-04-21T06:37:56.944Z,987.16
2023-04-21T06:38:56.937Z,987.12
2023-04-21T06:39:56.928Z,987.14
2023-04-21T06:40:56.939Z,987.17
2023-04-21T06:41:56.899Z,987.19
2023-04-21T06:42:56.897Z,987.14
2023-04-21T06:43:56.919Z,987.07
2023-04-21T06:44:56.900Z,987.02
2023-04-21T06:45:56.900Z,987.06
2023-04-21T06:46:56.877Z,987.02
2023-04-21T06:47:56.882Z,987.03
2023-04-21T06:48:56.839Z,986.97
2023-04-21T06:49:56.830Z,987.02
2023-04-21T06:50:56.828Z,987.01
2023-04-21T06:51:56.813Z,986.99
2023-04-21T06:52:56.789Z,987.01
2023-04-21T06:53:56.818Z,986.95
2023-04-21T06:54:56.778Z,987.01
2023-04-21T06:55:56.756Z,987.03
2023-04-21T06:56:56.748Z,987.01
2023-04-21T06:57:56.770Z,987.04
2023-04-21T06:58:56.764Z,986.97
2023-04-21T06:59:56.724Z,986.93
2023-04-21T07:00:56.759Z,986.97
2023-04-21T07:01:56.701Z,987.02
2023-04-21T07:02:56.731Z,986.93
2023-04-21T07:03:56.767Z,986.95
2023-04-21T07:04:56.690Z,986.92
2023-04-21T07:05:56.666Z,986.99
2023-04-21T07:06:56.655Z,986.91
2023-04-21T07:07:56.660Z,986.92
2023-04-21T07:08:56.636Z,986.86
2023-04-21T07:09:56.613Z,986.88
2023-04-21T07:10:57.609Z,986.91
2023-04-21T07:11:56.601Z,986.82
2023-04-21T07:12:56.619Z,986.82
2023-04-21T07:13:56.609Z,986.84
2023-04-21T07:14:56.581Z,986.86
2023-04-21T07:15:56.569Z,986.87
2023-04-21T07:16:56.614Z,986.87
2023-04-21T07:17:56.572Z,986.85
2023-04-21T07:18:56.888Z,986.79
2023-04-21T07:19:56.528Z,986.85
2023-04-21T07:20:56.520Z,986.81
2023-04-21T07:21:56.564Z,986.81
2023-04-21T07:22:56.498Z,986.86
2023-04-21T07:23:56.489Z,986.76
2023-04-21T07:24:56.490Z,986.80
2023-04-21T07:25:56.464Z,986.78
2023-04-21T07:26:56.477Z,986.88
2023-04-21T07:27:56.452Z,986.91
2023-04-21T07:28:57.461Z,986.81
2023-04-21T07:29:56.433Z,986.73
2023-04-21T07:30:56.459Z,986.79
2023-04-21T07:31:56.412Z,986.75
2023-04-21T07:32:56.401Z,986.69
2023-04-21T07:33:56.678Z,986.76
2023-04-21T07:34:56.398Z,986.73
2023-04-21T07:35:56.385Z,986.73
2023-04-21T07:36:56.364Z,986.72
2023-04-21T07:37:56.364Z,986.71
2023-04-21T07:38:56.341Z,986.70
2023-04-21T07:39:56.353Z,986.72
2023-04-21T07:40:56.316Z,986.71
2023-04-21T07:41:56.305Z,986.65
2023-04-21T07:42:56.300Z,986.68
2023-04-21T07:43:56.291Z,986.68
2023-04-21T07:44:56.286Z,986.66
2023-04-21T07:45:56.302Z,986.66
2023-04-21T07:46:56.491Z,986.61
2023-04-21T07:47:56.274Z,986.65
2023-04-21T07:48:56.275Z,986.63
2023-04-21T07:49:56.248Z,986.59
2023-04-21T07:50:56.222Z,986.62
2023-04-21T07:51:56.231Z,986.56
2023-04-21T07:52:56.245Z,986.55
2023-04-21T07:53:56.246Z,986.65
2023-04-21T07:54:56.211Z,986.59
2023-04-21T07:55:56.159Z,986.54
2023-04-21T07:56:56.163Z,986.53
2023-04-21T07:57:56.153Z,986.48
2023-04-21T07:58:56.210Z,986.52
2023-04-21T07:59:56.142Z,986.47
2023-04-21T08:00:56.124Z,986.51
2023-04-21T08:01:56.140Z,986.52
2023-04-21T08:02:56.143Z,986.48
2023-04-21T08:03:56.300Z,986.43
2023-04-21T08:04:56.148Z,986.46
2023-04-21T08:05:56.666Z,986.45
2023-04-21T08:06:56.116Z,986.38
2023-04-21T08:07:56.056Z,986.34
2023-04-21T08:08:56.092Z,986.36
2023-04-21T08:09:56.026Z,986.36
2023-04-21T08:10:56.033Z,986.44
2023-04-21T08:11:56.018Z,986.41
2023-04-21T08:12:56.015Z,986.39
2023-04-21T08:13:56.185Z,986.42
2023-04-21T08:14:56.005Z,986.36
2023-04-21T08:15:56.029Z,986.45
2023-04-21T08:16:57.178Z,986.41
2023-04-21T08:17:57.022Z,986.36
2023-04-21T08:18:55.995Z,986.37
2023-04-21T08:19:57.391Z,986.46
2023-04-21T08:20:55.975Z,986.23
2023-04-21T08:21:55.972Z,986.33
2023-04-21T08:22:55.965Z,986.27
2023-04-21T08:23:55.964Z,986.29
2023-04-21T08:24:55.901Z,986.28
2023-04-21T08:25:55.926Z,986.29
2023-04-21T08:26:55.981Z,986.27
2023-04-21T08:27:55.864Z,986.32
2023-04-21T08:28:55.897Z,986.33
2023-04-21T08:29:55.867Z,986.25
2023-04-21T08:30:56.861Z,986.22
2023-04-21T08:31:55.879Z,986.25
2023-04-21T08:32:55.847Z,986.20
2023-04-21T08:34:01.756Z,986.19
2023-04-21T08:34:55.830Z,986.23
2023-04-21T08:36:57.803Z,986.17
2023-04-21T08:37:55.777Z,986.23
2023-04-21T08:38:55.785Z,986.20
2023-04-21T08:39:55.745Z,986.11
2023-04-21T08:40:55.748Z,986.24
2023-04-21T08:41:55.740Z,986.22
2023-04-21T08:42:58.096Z,986.24
2023-04-21T08:43:55.756Z,986.13
2023-04-21T08:44:55.686Z,986.11
2023-04-21T08:45:55.732Z,986.11
2023-04-21T08:46:55.693Z,986.06
2023-04-21T08:47:55.793Z,986.08
2023-04-21T08:48:55.707Z,986.08
2023-04-21T08:49:55.633Z,986.17
2023-04-21T08:50:55.633Z,986.10
2023-04-21T08:51:55.619Z,986.13
2023-04-21T08:52:55.601Z,986.12
2023-04-21T08:53:56.612Z,986.09
2023-04-21T08:55:28.026Z,986.17
2023-04-21T08:56:07.352Z,986.15
2023-04-21T08:57:07.996Z,986.07
2023-04-21T08:57:57.577Z,986.11
2023-04-21T08:58:55.554Z,986.10
2023-04-21T08:59:56.557Z,985.94
2023-04-21T09:00:55.610Z,986.00
2023-04-21T09:01:55.541Z,985.99
2023-04-21T09:03:00.835Z,986.04
2023-04-21T09:03:56.639Z,985.93
2023-04-21T09:04:56.258Z,985.96
2023-04-21T09:05:55.709Z,986.02
2023-04-21T09:06:55.585Z,985.86
2023-04-21T09:07:55.482Z,985.87
2023-04-21T09:08:55.455Z,985.86
2023-04-21T09:09:55.533Z,985.87
2023-04-21T09:10:55.478Z,985.85
2023-04-21T09:11:55.443Z,985.86
2023-04-21T09:12:55.438Z,985.74
2023-04-21T09:13:55.482Z,985.86
2023-04-21T09:14:55.399Z,985.87
2023-04-21T09:15:55.384Z,985.77
2023-04-21T09:16:55.456Z,985.89
2023-04-21T09:17:55.404Z,985.87
2023-04-21T09:18:55.385Z,985.81
2023-04-21T09:19:55.366Z,985.82
2023-04-21T09:20:55.354Z,985.79
2023-04-21T09:21:55.333Z,985.96
2023-04-21T09:22:55.343Z,985.86
2023-04-21T09:23:55.317Z,985.90
2023-04-21T09:24:55.328Z,985.86
2023-04-21T09:25:55.329Z,985.79
2023-04-21T09:26:55.290Z,985.94
2023-04-21T09:27:55.286Z,985.94
2023-04-21T09:28:55.276Z,985.82
2023-04-21T09:29:55.320Z,985.88
2023-04-21T09:30:55.372Z,985.77
2023-04-21T09:31:55.264Z,985.83
2023-04-21T09:32:55.313Z,985.84
2023-04-21T09:33:58.625Z,985.74
2023-04-21T09:34:56.232Z,985.85
2023-04-21T09:35:55.229Z,985.82
2023-04-21T09:36:55.194Z,985.83
2023-04-21T09:37:55.196Z,985.82
2023-04-21T09:39:15.286Z,985.83
2023-04-21T09:40:04.681Z,985.80
2023-04-21T09:40:57.167Z,985.78
2023-04-21T09:41:55.148Z,985.86
2023-04-21T09:42:55.135Z,985.79
2023-04-21T09:43:55.193Z,985.84
2023-04-21T09:45:08.905Z,985.80
2023-04-21T09:45:57.137Z,985.91
2023-04-21T09:46:55.185Z,985.83
2023-04-21T09:47:55.123Z,985.89
2023-04-21T09:48:55.076Z,985.91
2023-04-21T09:49:55.063Z,985.90
2023-04-21T09:52:17.682Z,985.77
2023-04-21T09:52:57.055Z,985.80
2023-04-21T09:53:55.034Z,985.92
2023-04-21T09:54:55.008Z,985.76
2023-04-21T09:55:55.007Z,985.84
2023-04-21T09:56:55.045Z,985.84
2023-04-21T09:57:55.000Z,985.81
2023-04-21T09:58:54.970Z,985.85
2023-04-21T09:59:55.078Z,985.91
2023-04-21T10:00:54.955Z,985.86
2023-04-21T10:01:55.007Z,985.86
2023-04-21T10:02:55.169Z,985.82
2023-04-21T10:03:55.061Z,985.87
2023-04-21T10:04:55.061Z,985.81
2023-04-21T10:05:54.966Z,985.79
2023-04-21T10:06:54.901Z,985.77
2023-04-21T10:07:54.879Z,985.72
2023-04-21T10:08:54.916Z,985.80
2023-04-21T10:09:54.876Z,985.78
2023-04-21T10:10:54.834Z,985.88
2023-04-21T10:11:54.830Z,985.85
2023-04-21T10:12:54.843Z,985.86
2023-04-21T10:13:54.825Z,985.77
2023-04-21T10:14:54.797Z,985.83
2023-04-21T10:15:54.804Z,985.84
2023-04-21T10:16:54.792Z,985.80
2023-04-21T10:17:54.843Z,985.85
2023-04-21T10:18:54.784Z,985.82
2023-04-21T10:19:54.767Z,985.89
2023-04-21T10:20:54.753Z,985.92
2023-04-21T10:21:54.756Z,985.87
2023-04-21T10:22:54.724Z,985.83
2023-04-21T10:23:54.773Z,985.91
2023-04-21T10:24:54.716Z,985.83
2023-04-21T10:25:54.700Z,985.84
2023-04-21T10:26:55.331Z,985.79
2023-04-21T10:27:55.693Z,985.79
2023-04-21T10:28:54.709Z,985.77
2023-04-21T10:29:57.021Z,985.82
2023-04-21T10:30:55.654Z,985.88
2023-04-21T10:31:54.704Z,985.74
2023-04-21T10:32:54.671Z,985.73
2023-04-21T10:33:54.614Z,985.74
2023-04-21T10:34:54.592Z,985.87
2023-04-21T10:35:55.592Z,985.79
2023-04-21T10:36:54.612Z,985.74
2023-04-21T10:37:54.578Z,985.75
2023-04-21T10:38:55.569Z,985.72
2023-04-21T10:39:54.566Z,985.67
2023-04-21T10:40:54.581Z,985.67
2023-04-21T10:41:54.595Z,985.62
2023-04-21T10:42:54.577Z,985.70
2023-04-21T10:43:54.510Z,985.66
2023-04-21T10:44:54.534Z,985.71
2023-04-21T10:45:54.522Z,985.67
2023-04-21T10:46:54.524Z,985.58
2023-04-21T10:47:54.524Z,985.55
2023-04-21T10:48:54.472Z,985.57
2023-04-21T10:49:54.442Z,985.61
2023-04-21T10:50:54.497Z,985.51
2023-04-21T10:51:54.446Z,985.64
2023-04-21T10:52:54.459Z,985.59
2023-04-21T10:53:54.468Z,985.60
2023-04-21T10:54:54.425Z,985.57
2023-04-21T10:55:54.501Z,985.50
2023-04-21T10:56:54.406Z,985.67
2023-04-21T10:57:54.368Z,985.55
2023-04-21T10:58:54.361Z,985.56
2023-04-21T10:59:54.371Z,985.62
2023-04-21T11:00:54.392Z,985.49
2023-04-21T11:01:54.380Z,985.48
2023-04-21T11:02:54.543Z,985.49
2023-04-21T11:03:54.535Z,985.46
2023-04-21T11:04:54.554Z,985.42
2023-04-21T11:05:54.345Z,985.47
2023-04-21T11:06:54.297Z,985.51
2023-04-21T11:07:54.549Z,985.38
2023-04-21T11:08:54.377Z,985.37
2023-04-21T11:09:54.240Z,985.47
2023-04-21T11:10:54.275Z,985.42
2023-04-21T11:11:54.229Z,985.39
2023-04-21T11:12:54.253Z,985.45
2023-04-21T11:13:54.216Z,985.43
2023-04-21T11:14:54.193Z,985.45
2023-04-21T11:15:54.190Z,985.32
2023-04-21T11:16:54.208Z,985.32
2023-04-21T11:17:54.253Z,985.30
2023-04-21T11:18:54.372Z,985.40
2023-04-21T11:19:54.571Z,985.35
2023-04-21T11:20:54.125Z,985.26
2023-04-21T11:21:55.136Z,985.22
2023-04-21T11:22:54.144Z,985.25
2023-04-21T11:23:54.126Z,985.24
2023-04-21T11:24:54.119Z,985.25
2023-04-21T11:25:54.094Z,985.39
2023-04-21T11:26:54.099Z,985.17
2023-04-21T11:27:54.088Z,985.16
2023-04-21T11:28:54.066Z,985.22
2023-04-21T11:29:54.066Z,985.23
2023-04-21T11:30:54.061Z,985.20
2023-04-21T11:31:54.021Z,985.12
2023-04-21T11:32:54.077Z,985.11
2023-04-21T11:33:54.034Z,985.23
2023-04-21T11:34:54.015Z,985.19
2023-04-21T11:35:54.005Z,985.17
2023-04-21T11:36:53.972Z,985.21
2023-04-21T11:37:53.953Z,985.25
2023-04-21T11:38:53.966Z,985.08
2023-04-21T11:39:53.982Z,985.04
2023-04-21T11:40:53.957Z,985.01
2023-04-21T11:41:53.927Z,984.96
2023-04-21T11:42:53.915Z,984.96
2023-04-21T11:43:53.935Z,984.93
2023-04-21T11:44:53.924Z,984.98
2023-04-21T11:45:53.893Z,985.04
2023-04-21T11:46:53.883Z,985.01
2023-04-21T11:47:53.914Z,984.99
2023-04-21T11:48:53.887Z,985.09
2023-04-21T11:49:53.858Z,984.97
2023-04-21T11:50:53.833Z,984.91
2023-04-21T11:51:53.834Z,985.09
2023-04-21T11:52:53.824Z,985.04
2023-04-21T11:53:53.809Z,985.06
2023-04-21T11:54:53.814Z,984.99
2023-04-21T11:55:53.802Z,984.99
2023-04-21T11:56:53.782Z,984.91
2023-04-21T11:57:53.807Z,984.83
2023-04-21T11:58:53.767Z,984.84
2023-04-21T11:59:53.760Z,984.85
2023-04-21T12:00:53.765Z,984.76
2023-04-21T12:01:53.760Z,984.81
2023-04-21T12:02:53.823Z,984.85
2023-04-21T12:03:53.852Z,984.85
2023-04-21T12:04:53.865Z,984.82
2023-04-21T12:05:53.723Z,984.79
2023-04-21T12:06:53.669Z,984.80
2023-04-21T12:07:53.665Z,984.77
2023-04-21T12:08:53.675Z,984.69
2023-04-21T12:09:53.662Z,984.73
2023-04-21T12:10:53.644Z,984.80
2023-04-21T12:11:53.630Z,984.74
2023-04-21T12:12:53.608Z,984.83
2023-04-21T12:13:53.613Z,984.84
2023-04-21T12:14:53.602Z,984.72
2023-04-21T12:15:53.615Z,984.78
2023-04-21T12:16:53.666Z,984.64
2023-04-21T12:17:53.616Z,984.65
2023-04-21T12:18:53.563Z,984.62
2023-04-21T12:19:53.537Z,984.71
2023-04-21T12:20:53.549Z,984.70
2023-04-21T12:21:53.514Z,984.71
2023-04-21T12:22:53.524Z,984.73
2023-04-21T12:23:53.519Z,984.66
2023-04-21T12:24:53.482Z,984.71
2023-04-21T12:25:53.485Z,984.65
2023-04-21T12:26:53.491Z,984.64
2023-04-21T12:27:53.465Z,984.71
2023-04-21T12:28:53.463Z,984.77
2023-04-21T12:29:53.436Z,984.92