createdAt,value
2022-08-23T00:02:00.489Z,21.13
2022-08-23T00:04:34.773Z,21.16
2022-08-23T00:07:04.377Z,21.21
2022-08-23T00:09:32.955Z,21.29
2022-08-23T00:12:08.851Z,21.25
2022-08-23T00:14:38.681Z,21.33
2022-08-23T00:17:09.049Z,21.34
2022-08-23T00:19:37.066Z,21.29
2022-08-23T00:22:05.709Z,21.34
2022-08-23T00:24:34.871Z,21.24
2022-08-23T00:27:08.513Z,21.03
2022-08-23T00:29:39.166Z,21.13
2022-08-23T00:32:09.727Z,21.04
2022-08-23T00:34:38.791Z,21.07
2022-08-23T00:37:07.458Z,21.11
2022-08-23T00:39:35.065Z,21.17
2022-08-23T00:42:29.173Z,21.10
2022-08-23T00:45:14.717Z,21.08
2022-08-23T00:47:43.074Z,21.11
2022-08-23T00:50:24.225Z,21.37
2022-08-23T00:52:58.780Z,21.31
2022-08-23T00:55:28.378Z,21.26
2022-08-23T00:57:57.944Z,21.40
2022-08-23T01:00:26.289Z,21.38
2022-08-23T01:02:54.392Z,21.33
2022-08-23T01:05:26.018Z,21.39
2022-08-23T01:07:55.601Z,21.21
2022-08-23T01:10:27.741Z,21.24
2022-08-23T01:13:00.324Z,21.24
2022-08-23T01:15:30.431Z,21.43
2022-08-23T01:18:02.610Z,21.55
2022-08-23T01:20:36.098Z,21.69
2022-08-23T01:23:07.126Z,21.69
2022-08-23T01:25:36.510Z,21.75
2022-08-23T01:28:05.160Z,21.69
2022-08-23T01:30:34.509Z,21.82
2022-08-23T01:33:03.663Z,21.70
2022-08-23T01:35:39.275Z,21.89
2022-08-23T01:38:07.237Z,21.81
2022-08-23T01:40:37.178Z,21.76
2022-08-23T01:43:05.958Z,21.76
2022-08-23T01:45:36.561Z,21.65
2022-08-23T01:48:07.833Z,21.74
2022-08-23T01:53:08.510Z,21.73
2022-08-23T01:55:38.006Z,21.80
2022-08-23T01:58:06.833Z,21.85
2022-08-23T02:00:37.401Z,21.89
2022-08-23T02:03:07.672Z,21.88
2022-08-23T02:05:38.263Z,21.89
2022-08-23T02:08:20.833Z,21.93
2022-08-23T02:10:51.452Z,21.89
2022-08-23T02:13:20.021Z,21.88
2022-08-23T02:15:51.152Z,21.83
2022-08-23T02:18:19.585Z,21.83
2022-08-23T02:20:48.227Z,21.91
2022-08-23T02:23:16.582Z,21.88
2022-08-23T02:25:44.488Z,21.91
2022-08-23T02:28:14.112Z,21.96
2022-08-23T02:30:41.701Z,21.85
2022-08-23T02:33:11.043Z,21.61
2022-08-23T02:35:40.173Z,21.65
2022-08-23T02:38:09.143Z,21.61
2022-08-23T02:40:37.316Z,21.73
2022-08-23T02:43:06.568Z,21.72
2022-08-23T02:45:35.918Z,21.69
2022-08-23T02:48:04.062Z,21.70
2022-08-23T02:50:40.705Z,21.86
2022-08-23T02:53:09.621Z,21.77
2022-08-23T02:55:37.553Z,21.80
2022-08-23T02:58:05.520Z,21.84
2022-08-23T03:00:33.248Z,21.88
2022-08-23T03:03:02.095Z,21.87
2022-08-23T03:05:31.211Z,21.75
2022-08-23T03:07:59.087Z,21.86
2022-08-23T03:10:26.905Z,21.87
2022-08-23T03:12:59.643Z,21.88
2022-08-23T03:15:27.258Z,21.87
2022-08-23T03:17:57.997Z,21.72
2022-08-23T03:20:27.253Z,21.71
2022-08-23T03:22:55.152Z,21.77
2022-08-23T03:25:25.697Z,21.75
2022-08-23T03:28:05.535Z,21.70
2022-08-23T03:30:35.010Z,21.64
2022-08-23T03:33:05.990Z,21.64
2022-08-23T03:35:36.343Z,21.66
2022-08-23T03:38:04.924Z,21.59
2022-08-23T03:40:32.630Z,21.61
2022-08-23T03:43:01.963Z,21.64
2022-08-23T03:45:31.000Z,21.59
2022-08-23T03:47:58.876Z,21.57
2022-08-23T03:50:27.250Z,21.54
2022-08-23T03:52:56.887Z,21.56
2022-08-23T03:55:24.517Z,21.59
2022-08-23T03:57:52.612Z,21.56
2022-08-23T04:00:22.049Z,21.56
2022-08-23T04:02:52.546Z,21.40
2022-08-23T04:05:21.686Z,21.44
2022-08-23T04:08:12.246Z,21.51
2022-08-23T04:10:42.475Z,21.40
2022-08-23T04:13:11.408Z,21.41
2022-08-23T04:15:39.667Z,21.37
2022-08-23T04:18:11.495Z,21.13
2022-08-23T04:20:39.107Z,21.23
2022-08-23T04:23:06.834Z,21.17
2022-08-23T04:25:46.641Z,21.06
2022-08-23T04:28:14.950Z,20.91
2022-08-23T04:30:45.741Z,21.01
2022-08-23T04:33:18.023Z,20.92
2022-08-23T04:35:46.573Z,20.95
2022-08-23T04:38:24.361Z,21.12
2022-08-23T04:41:15.912Z,20.85
2022-08-23T04:43:46.329Z,20.95
2022-08-23T04:46:15.558Z,20.91
2022-08-23T04:48:45.395Z,20.71
2022-08-23T04:51:13.565Z,20.35
2022-08-23T04:53:42.210Z,20.45
2022-08-23T04:56:37.038Z,20.29
2022-08-23T04:59:04.844Z,20.08
2022-08-23T05:01:34.753Z,19.92
2022-08-23T05:04:02.385Z,19.72
2022-08-23T05:06:30.121Z,19.56
2022-08-23T05:08:57.749Z,19.40
2022-08-23T05:11:25.528Z,19.27
2022-08-23T05:13:54.976Z,19.31
2022-08-23T05:16:23.731Z,19.41
2022-08-23T05:19:02.794Z,19.44
2022-08-23T05:21:32.831Z,19.34
2022-08-23T05:24:03.790Z,19.38
2022-08-23T05:26:31.658Z,19.29
2022-08-23T05:29:00.842Z,19.32
2022-08-23T05:31:37.146Z,19.51
2022-08-23T05:34:05.262Z,19.58
2022-08-23T05:36:55.268Z,19.87
2022-08-23T05:39:36.459Z,20.15
2022-08-23T05:42:07.725Z,20.09
2022-08-23T05:44:37.210Z,20.33
2022-08-23T05:47:11.075Z,20.40
2022-08-23T05:49:47.872Z,20.58
2022-08-23T05:52:15.925Z,20.67
2022-08-23T05:54:44.974Z,20.89
2022-08-23T05:57:31.172Z,21.00
2022-08-23T06:00:00.021Z,21.14
2022-08-23T06:02:27.822Z,21.25
2022-08-23T06:04:57.419Z,21.38
2022-08-23T06:07:25.291Z,21.56
2022-08-23T06:09:54.903Z,21.53
2022-08-23T06:12:22.515Z,21.64
2022-08-23T06:14:50.166Z,21.65
2022-08-23T06:17:21.826Z,21.90
2022-08-23T06:19:49.438Z,22.18
2022-08-23T06:22:26.389Z,22.43
2022-08-23T06:24:54.033Z,22.44
2022-08-23T06:27:41.565Z,22.34
2022-08-23T06:30:13.119Z,22.57
2022-08-23T06:32:48.647Z,22.86
2022-08-23T06:35:49.872Z,23.09
2022-08-23T06:38:26.142Z,23.31
2022-08-23T06:41:12.943Z,23.76
2022-08-23T06:44:15.533Z,23.93
2022-08-23T06:47:01.670Z,24.18
2022-08-23T06:49:30.835Z,24.53
2022-08-23T06:52:01.410Z,25.49
2022-08-23T06:54:53.869Z,25.62
2022-08-23T06:57:32.373Z,26.35
2022-08-23T07:00:22.424Z,26.50
2022-08-23T07:03:20.981Z,26.76
2022-08-23T07:06:22.121Z,27.19
2022-08-23T07:08:49.790Z,27.46
2022-08-23T07:11:17.868Z,27.42
2022-08-23T07:14:10.254Z,27.26
2022-08-23T07:16:40.812Z,27.41
2022-08-23T07:19:09.629Z,28.01
2022-08-23T07:21:39.222Z,28.11
2022-08-23T07:24:07.339Z,28.01
2022-08-23T07:26:36.039Z,28.49
2022-08-23T07:29:04.533Z,28.48
2022-08-23T07:31:34.236Z,29.06
2022-08-23T07:34:03.458Z,28.80
2022-08-23T07:36:34.549Z,28.83
2022-08-23T07:39:06.258Z,28.90
2022-08-23T07:41:35.646Z,28.89
2022-08-23T07:44:05.128Z,29.49
2022-08-23T07:46:34.872Z,29.21
2022-08-23T07:49:04.583Z,29.29
2022-08-23T07:51:37.295Z,29.25
2022-08-23T07:54:09.415Z,29.53
2022-08-23T07:56:45.730Z,30.01
2022-08-23T07:59:34.124Z,30.17
2022-08-23T08:02:22.574Z,29.70
2022-08-23T08:04:50.559Z,29.80
2022-08-23T08:07:20.717Z,29.66
2022-08-23T08:09:57.620Z,30.34
2022-08-23T08:12:26.333Z,30.25
2022-08-23T08:14:56.431Z,30.21
2022-08-23T08:17:29.792Z,30.44
2022-08-23T08:19:59.940Z,30.42
2022-08-23T08:22:58.738Z,30.21
2022-08-23T08:26:02.265Z,29.94
2022-08-23T08:28:31.232Z,29.96
2022-08-23T08:30:59.523Z,29.86
2022-08-23T08:33:30.986Z,30.68
2022-08-23T08:36:02.542Z,30.43
2022-08-23T08:38:31.621Z,30.42
2022-08-23T08:41:17.390Z,29.93
2022-08-23T08:43:55.110Z,29.94
2022-08-23T08:46:26.171Z,30.11
2022-08-23T08:48:57.641Z,30.72
2022-08-23T08:51:37.906Z,30.91
2022-08-23T08:54:08.222Z,31.51
2022-08-23T08:56:41.809Z,31.51
2022-08-23T08:59:22.794Z,31.91
2022-08-23T09:01:50.822Z,31.76
2022-08-23T09:04:25.799Z,31.53
2022-08-23T09:07:00.174Z,30.99
2022-08-23T09:09:40.292Z,31.05
2022-08-23T09:12:16.142Z,31.38
2022-08-23T09:14:55.444Z,30.72
2022-08-23T09:17:27.743Z,31.03
2022-08-23T09:20:00.194Z,31.17
2022-08-23T09:22:35.611Z,31.09
2022-08-23T09:25:10.729Z,30.97
2022-08-23T09:27:48.753Z,30.64
2022-08-23T09:30:18.766Z,30.23
2022-08-23T09:35:11.319Z,30.18
2022-08-23T09:37:55.153Z,30.44
2022-08-23T09:40:31.025Z,30.05
2022-08-23T09:43:09.063Z,30.55
2022-08-23T09:45:40.041Z,30.24
2022-08-23T09:48:13.969Z,30.05
2022-08-23T09:50:54.566Z,30.87
2022-08-23T09:53:27.942Z,31.20
2022-08-23T09:55:57.166Z,31.68
2022-08-23T09:58:31.729Z,31.32
2022-08-23T10:01:11.307Z,31.59
2022-08-23T10:03:39.986Z,31.38
2022-08-23T10:06:31.097Z,31.40
2022-08-23T10:09:05.133Z,31.25
2022-08-23T10:11:38.446Z,31.95
2022-08-23T10:14:05.966Z,32.09
2022-08-23T10:16:41.189Z,31.80
2022-08-23T10:19:21.052Z,30.62
2022-08-23T10:21:57.296Z,30.31
2022-08-23T10:24:31.101Z,30.21
2022-08-23T10:27:36.838Z,30.47
2022-08-23T10:30:08.366Z,31.17
2022-08-23T10:32:46.569Z,31.53
2022-08-23T10:35:25.833Z,31.65
2022-08-23T10:38:05.304Z,31.94
2022-08-23T10:40:38.401Z,31.63
2022-08-23T10:43:15.770Z,31.90
2022-08-23T10:45:46.660Z,31.89
2022-08-23T10:48:36.893Z,32.19
2022-08-23T10:51:08.349Z,32.05
2022-08-23T10:53:45.977Z,31.61
2022-08-23T10:56:18.630Z,32.04
2022-08-23T10:58:54.673Z,31.89
2022-08-23T11:01:26.613Z,32.09
2022-08-23T11:04:02.541Z,31.87
2022-08-23T11:06:47.298Z,31.95
2022-08-23T11:09:47.665Z,31.99
2022-08-23T11:12:31.917Z,31.98
2022-08-23T11:15:12.219Z,32.10
2022-08-23T11:17:57.367Z,32.04
2022-08-23T11:21:01.761Z,32.01
2022-08-23T11:23:51.778Z,32.24
2022-08-23T11:27:06.066Z,32.09
2022-08-23T11:29:41.583Z,32.58
2022-08-23T11:32:42.119Z,32.92
2022-08-23T11:35:35.357Z,32.91
2022-08-23T11:38:05.187Z,33.01
2022-08-23T11:40:44.730Z,32.90
2022-08-23T11:43:23.180Z,33.13
2022-08-23T11:45:52.104Z,32.69
2022-08-23T11:48:24.645Z,32.99
2022-08-23T11:51:07.289Z,33.31
2022-08-23T11:54:03.342Z,33.37
2022-08-23T11:56:52.269Z,32.84
2022-08-23T11:59:30.055Z,33.37
2022-08-23T12:02:00.285Z,33.06
2022-08-23T12:04:33.466Z,32.87
2022-08-23T12:07:07.668Z,33.31
2022-08-23T12:09:54.405Z,33.37
2022-08-23T12:12:28.909Z,33.50
2022-08-23T12:14:58.518Z,33.78
2022-08-23T12:18:08.299Z,34.35
2022-08-23T12:20:37.850Z,34.66
2022-08-23T12:23:19.565Z,34.86
2022-08-23T12:25:47.448Z,34.82
2022-08-23T12:28:32.069Z,34.88
2022-08-23T12:31:13.103Z,35.08
2022-08-23T12:33:50.735Z,34.86
2022-08-23T12:36:25.585Z,35.04
2022-08-23T12:38:59.429Z,35.35
2022-08-23T12:41:29.236Z,35.91
2022-08-23T12:44:00.201Z,35.35
2022-08-23T12:46:34.123Z,35.26
2022-08-23T12:49:04.041Z,34.86
2022-08-23T12:51:31.710Z,35.28
2022-08-23T12:54:13.360Z,35.74
2022-08-23T12:56:40.965Z,35.76
2022-08-23T12:59:33.898Z,35.41
2022-08-23T13:02:03.038Z,35.27
2022-08-23T13:04:33.511Z,34.73
2022-08-23T13:07:05.467Z,34.17
2022-08-23T13:09:36.441Z,34.69
2022-08-23T13:12:06.262Z,34.90
2022-08-23T13:14:38.593Z,33.41
2022-08-23T13:17:18.789Z,33.40
2022-08-23T13:19:48.974Z,34.32
2022-08-23T13:22:23.755Z,35.10
2022-08-23T13:27:54.784Z,36.17
2022-08-23T13:30:26.040Z,35.82
2022-08-23T13:32:54.703Z,36.11
2022-08-23T13:35:34.448Z,36.28
2022-08-23T13:38:20.875Z,35.88
2022-08-23T13:40:56.178Z,34.97
2022-08-23T13:43:26.257Z,35.31
2022-08-23T13:45:57.709Z,35.90
2022-08-23T13:48:26.869Z,35.81
2022-08-23T13:50:55.863Z,36.37
2022-08-23T13:53:23.555Z,36.84
2022-08-23T13:55:53.087Z,36.90
2022-08-23T13:58:28.983Z,36.81
2022-08-23T14:00:58.932Z,37.36
2022-08-23T14:03:28.719Z,37.61
2022-08-23T14:05:57.913Z,37.86
2022-08-23T14:08:25.553Z,38.21
2022-08-23T14:10:53.180Z,38.87
2022-08-23T14:13:25.005Z,38.68
2022-08-23T14:16:33.015Z,38.90
2022-08-23T14:19:16.184Z,39.79
2022-08-23T14:21:29.021Z,39.65
2022-08-23T14:23:56.847Z,39.41
2022-08-23T14:26:24.465Z,39.93
2022-08-23T14:28:54.316Z,39.20
2022-08-23T14:31:22.345Z,38.93
2022-08-23T14:33:49.868Z,38.75
2022-08-23T14:36:17.466Z,38.50
2022-08-23T14:38:46.626Z,38.26
2022-08-23T14:41:19.490Z,38.04
2022-08-23T14:43:47.145Z,38.30
2022-08-23T14:46:15.010Z,39.06
2022-08-23T14:48:42.657Z,39.27
2022-08-23T14:51:13.354Z,39.51
2022-08-23T14:53:40.917Z,39.70
2022-08-23T14:56:21.044Z,39.29
2022-08-23T14:58:49.890Z,38.99
2022-08-23T15:01:19.159Z,37.87
2022-08-23T15:03:47.669Z,38.27
2022-08-23T15:06:16.213Z,36.37
2022-08-23T15:08:44.725Z,35.69
2022-08-23T15:14:04.814Z,37.08
2022-08-23T15:16:33.455Z,38.01
2022-08-23T15:19:01.242Z,37.97
2022-08-23T15:21:29.233Z,37.77
2022-08-23T15:23:56.978Z,37.34
2022-08-23T15:26:27.665Z,36.91
2022-08-23T15:28:55.301Z,36.82
2022-08-23T15:31:23.998Z,36.82
2022-08-23T15:33:51.651Z,37.60
2022-08-23T15:36:19.544Z,37.48
2022-08-23T15:38:48.946Z,37.28
2022-08-23T15:41:17.771Z,37.72
2022-08-23T15:43:46.834Z,37.22
2022-08-23T15:46:20.376Z,36.45
2022-08-23T15:48:50.980Z,37.24
2022-08-23T15:51:19.026Z,37.09
2022-08-23T15:53:46.924Z,37.55
2022-08-23T15:56:16.773Z,38.19
2022-08-23T15:58:45.697Z,38.48
2022-08-23T16:01:13.390Z,37.79
2022-08-23T16:03:43.244Z,37.40
2022-08-23T16:06:12.910Z,35.96
2022-08-23T16:08:42.871Z,35.30
2022-08-23T16:11:12.707Z,34.63
2022-08-23T16:13:44.759Z,33.68
2022-08-23T16:16:18.826Z,33.49
2022-08-23T16:18:46.888Z,32.93
2022-08-23T16:21:15.184Z,32.63
2022-08-23T16:23:43.072Z,32.31
2022-08-23T16:26:14.335Z,31.94
2022-08-23T16:28:48.373Z,31.71
2022-08-23T16:31:18.120Z,31.08
2022-08-23T16:33:47.658Z,31.26
2022-08-23T16:36:17.594Z,31.47
2022-08-23T16:38:45.636Z,31.34
2022-08-23T16:41:13.465Z,31.43
2022-08-23T16:43:41.066Z,31.19
2022-08-23T16:46:09.091Z,30.98
2022-08-23T16:48:38.199Z,30.85
2022-08-23T16:51:05.881Z,30.85
2022-08-23T16:53:33.477Z,30.64
2022-08-23T16:56:01.241Z,30.71
2022-08-23T16:58:29.017Z,30.59
2022-08-23T17:00:56.570Z,30.34
2022-08-23T17:03:27.042Z,30.30
2022-08-23T17:05:56.161Z,30.06
2022-08-23T17:08:23.771Z,30.04
2022-08-23T17:10:51.370Z,30.04
2022-08-23T17:13:19.371Z,29.82
2022-08-23T17:15:46.869Z,29.73
2022-08-23T17:18:14.402Z,29.62
2022-08-23T17:20:42.240Z,29.43
2022-08-23T17:23:11.698Z,29.52
2022-08-23T17:25:41.576Z,29.46
2022-08-23T17:28:09.223Z,29.45
2022-08-23T17:30:37.359Z,29.53
2022-08-23T17:33:05.491Z,29.44
2022-08-23T17:35:34.274Z,29.37
2022-08-23T17:38:02.326Z,29.30
2022-08-23T17:40:33.262Z,29.42
2022-08-23T17:43:03.105Z,29.40
2022-08-23T17:45:33.578Z,29.18
2022-08-23T17:48:01.154Z,29.16
2022-08-23T17:50:28.737Z,29.00
2022-08-23T17:52:56.429Z,28.84
2022-08-23T17:55:24.068Z,28.78
2022-08-23T17:58:02.152Z,28.62
2022-08-23T18:00:33.031Z,28.50
2022-08-23T18:03:01.322Z,28.30
2022-08-23T18:05:31.325Z,28.10
2022-08-23T18:07:58.882Z,27.92
2022-08-23T18:10:26.653Z,27.71
2022-08-23T18:12:57.204Z,27.51
2022-08-23T18:15:25.370Z,27.00
2022-08-23T18:17:58.054Z,26.68
2022-08-23T18:20:26.374Z,26.67
2022-08-23T18:22:54.345Z,26.49
2022-08-23T18:25:22.107Z,26.34
2022-08-23T18:28:08.073Z,25.96
2022-08-23T18:30:46.233Z,25.70
2022-08-23T18:33:14.366Z,25.51
2022-08-23T18:35:43.390Z,25.44
2022-08-23T18:38:12.339Z,25.29
2022-08-23T18:40:46.046Z,25.02
2022-08-23T18:43:15.940Z,24.72
2022-08-23T18:45:46.139Z,24.60
2022-08-23T18:48:13.783Z,24.80
2022-08-23T18:50:42.370Z,24.74
2022-08-23T18:53:09.993Z,24.54
2022-08-23T18:55:38.185Z,24.40
2022-08-23T18:58:07.818Z,24.47
2022-08-23T19:00:36.170Z,24.45
2022-08-23T19:03:07.965Z,24.38
2022-08-23T19:05:41.506Z,24.28
2022-08-23T19:08:10.535Z,24.11
2022-08-23T19:10:38.293Z,23.91
2022-08-23T19:13:06.316Z,23.77
2022-08-23T19:15:34.243Z,23.63
2022-08-23T19:18:02.141Z,23.50
2022-08-23T19:20:31.169Z,23.32
2022-08-23T19:22:58.902Z,23.27
2022-08-23T19:25:26.937Z,23.20
2022-08-23T19:27:54.449Z,23.11
2022-08-23T19:30:22.645Z,22.87
2022-08-23T19:32:50.491Z,22.76
2022-08-23T19:35:18.149Z,22.61
2022-08-23T19:37:47.037Z,22.53
2022-08-23T19:40:15.288Z,22.49
2022-08-23T19:42:42.880Z,22.40
2022-08-23T19:45:11.519Z,22.34
2022-08-23T19:47:40.186Z,21.86
2022-08-23T19:50:09.808Z,21.86
2022-08-23T19:52:37.497Z,22.01
2022-08-23T19:55:07.649Z,21.83
2022-08-23T19:57:36.724Z,21.79
2022-08-23T20:00:10.031Z,21.79
2022-08-23T20:02:37.585Z,21.82
2022-08-23T20:05:06.693Z,21.69
2022-08-23T20:07:35.098Z,21.77
2022-08-23T20:10:03.165Z,21.71
2022-08-23T20:12:33.162Z,21.60
2022-08-23T20:15:01.102Z,21.45
2022-08-23T20:17:29.078Z,21.59
2022-08-23T20:19:56.719Z,21.60
2022-08-23T20:22:42.196Z,21.56
2022-08-23T20:25:10.236Z,21.47
2022-08-23T20:27:39.240Z,21.55
2022-08-23T20:30:08.150Z,21.55
2022-08-23T20:32:36.469Z,21.39
2022-08-23T20:35:07.502Z,21.45
2022-08-23T20:37:35.373Z,21.45
2022-08-23T20:40:03.276Z,21.58
2022-08-23T20:42:31.213Z,21.54
2022-08-23T20:45:00.260Z,21.63
2022-08-23T20:47:27.858Z,21.51
2022-08-23T20:49:55.729Z,21.20
2022-08-23T20:52:23.319Z,21.08
2022-08-23T20:54:52.064Z,21.04
2022-08-23T20:57:19.614Z,20.95
2022-08-23T20:59:47.216Z,21.04
2022-08-23T21:02:16.409Z,21.17
2022-08-23T21:04:43.985Z,21.25
2022-08-23T21:07:12.526Z,21.29
2022-08-23T21:09:40.314Z,21.18
2022-08-23T21:12:08.352Z,21.04
2022-08-23T21:14:36.067Z,20.77
2022-08-23T21:17:03.677Z,20.70
2022-08-23T21:19:32.533Z,20.65
2022-08-23T21:22:00.272Z,20.27
2022-08-23T21:24:28.070Z,20.07
2022-08-23T21:26:55.629Z,20.20
2022-08-23T21:29:23.413Z,20.30
2022-08-23T21:31:51.272Z,20.27
2022-08-23T21:34:18.845Z,20.05
2022-08-23T21:36:47.759Z,20.20
2022-08-23T21:39:15.297Z,20.24
2022-08-23T21:41:45.715Z,20.23
2022-08-23T21:44:16.783Z,20.22
2022-08-23T21:46:45.070Z,20.21
2022-08-23T21:49:13.169Z,20.31
2022-08-23T21:51:41.066Z,20.24
2022-08-23T21:54:11.152Z,20.22
2022-08-23T21:56:39.081Z,19.98
2022-08-23T21:59:08.805Z,20.01
2022-08-23T22:01:37.108Z,20.12
2022-08-23T22:04:07.323Z,20.15
2022-08-23T22:06:36.294Z,20.03
2022-08-23T22:09:05.511Z,19.93
2022-08-23T22:11:36.002Z,20.13
2022-08-23T22:14:03.549Z,20.23
2022-08-23T22:16:31.321Z,20.26
2022-08-23T22:18:58.901Z,20.39
2022-08-23T22:21:26.488Z,20.45
2022-08-23T22:23:56.791Z,20.43
2022-08-23T22:26:24.338Z,20.46
2022-08-23T22:28:53.389Z,20.46
2022-08-23T22:31:21.098Z,20.41
2022-08-23T22:33:48.926Z,20.36
2022-08-23T22:36:18.998Z,20.14
2022-08-23T22:38:46.978Z,20.06
2022-08-23T22:41:17.907Z,19.99
2022-08-23T22:43:45.776Z,19.91
2022-08-23T22:46:14.999Z,19.79
2022-08-23T22:48:42.693Z,19.53
2022-08-23T22:51:12.491Z,19.74
2022-08-23T22:53:44.410Z,19.66
2022-08-23T22:56:13.546Z,19.44
2022-08-23T22:58:41.472Z,19.58
2022-08-23T23:01:13.483Z,19.53
2022-08-23T23:03:43.317Z,19.29
2022-08-23T23:06:11.142Z,19.17
2022-08-23T23:08:39.678Z,19.20
2022-08-23T23:11:10.018Z,19.31
2022-08-23T23:13:37.837Z,19.23
2022-08-23T23:16:07.158Z,19.36
2022-08-23T23:18:35.167Z,19.65
2022-08-23T23:21:05.069Z,19.76
2022-08-23T23:23:33.620Z,19.94
2022-08-23T23:26:01.464Z,20.38
2022-08-23T23:28:29.149Z,20.66
2022-08-23T23:30:59.522Z,20.90
2022-08-23T23:33:27.875Z,21.15
2022-08-23T23:35:55.514Z,21.38
2022-08-23T23:38:24.462Z,21.41
2022-08-23T23:40:52.090Z,21.41
2022-08-23T23:43:19.643Z,21.22
2022-08-23T23:45:47.269Z,21.15
2022-08-23T23:48:14.888Z,21.06
2022-08-23T23:50:46.405Z,20.94
2022-08-23T23:53:14.748Z,20.81
2022-08-23T23:55:44.453Z,20.78
2022-08-23T23:58:12.522Z,20.73
