createdAt,value
2019-04-20T00:00:56.030Z,3.07
2019-04-20T00:03:32.770Z,2.73
2019-04-20T00:05:55.320Z,3.10
2019-04-20T00:08:29.263Z,2.70
2019-04-20T00:11:04.235Z,2.90
2019-04-20T00:13:35.756Z,2.80
2019-04-20T00:15:58.011Z,2.83
2019-04-20T00:18:36.918Z,2.80
2019-04-20T00:21:05.642Z,2.90
2019-04-20T00:23:39.752Z,3.10
2019-04-20T00:26:16.171Z,3.03
2019-04-20T00:28:55.935Z,3.20
2019-04-20T00:31:23.437Z,3.23
2019-04-20T00:33:51.629Z,3.10
2019-04-20T00:36:11.953Z,2.80
2019-04-20T00:38:48.392Z,2.70
2019-04-20T00:41:15.251Z,3.10
2019-04-20T00:43:45.211Z,2.60
2019-04-20T00:46:23.091Z,3.33
2019-04-20T00:48:53.431Z,2.80
2019-04-20T00:51:31.218Z,3.63
2019-04-20T00:53:51.257Z,3.13
2019-04-20T00:56:20.166Z,3.30
2019-04-20T00:59:06.424Z,2.93
2019-04-20T01:01:43.907Z,3.30
2019-04-20T01:04:17.052Z,3.37
2019-04-20T01:06:51.555Z,3.10
2019-04-20T01:09:16.028Z,3.23
2019-04-20T01:11:48.248Z,3.10
2019-04-20T01:14:21.107Z,3.20
2019-04-20T01:16:54.458Z,3.37
2019-04-20T01:19:20.563Z,3.20
2019-04-20T01:21:57.955Z,3.00
2019-04-20T01:24:29.160Z,3.20
2019-04-20T01:26:55.908Z,3.50
2019-04-20T01:29:34.960Z,3.67
2019-04-20T01:32:08.056Z,3.43
2019-04-20T01:34:39.198Z,3.40
2019-04-20T01:37:16.922Z,3.00
2019-04-20T01:39:35.489Z,3.57
2019-04-20T01:42:00.250Z,3.30
2019-04-20T01:44:35.322Z,3.50
2019-04-20T01:47:03.617Z,3.03
2019-04-20T01:49:34.977Z,3.63
2019-04-20T01:52:13.545Z,3.37
2019-04-20T01:55:03.543Z,3.30
2019-04-20T01:57:29.846Z,3.17
2019-04-20T02:00:03.630Z,3.80
2019-04-20T02:02:30.054Z,3.40
2019-04-20T02:05:11.454Z,3.50
2019-04-20T02:07:37.373Z,3.33
2019-04-20T02:10:06.583Z,3.17
2019-04-20T02:12:37.275Z,3.03
2019-04-20T02:15:12.679Z,3.13
2019-04-20T02:17:44.120Z,3.40
2019-04-20T02:20:28.631Z,3.93
2019-04-20T02:22:55.045Z,3.83
2019-04-20T02:25:12.164Z,4.03
2019-04-20T02:27:48.864Z,4.10
2019-04-20T02:30:47.835Z,3.40
2019-04-20T02:33:25.864Z,3.80
2019-04-20T02:36:04.659Z,3.90
2019-04-20T02:38:42.183Z,3.80
2019-04-20T02:41:03.242Z,3.50
2019-04-20T02:43:44.281Z,3.33
2019-04-20T02:46:00.795Z,3.40
2019-04-20T02:48:35.661Z,3.33
2019-04-20T02:53:41.491Z,4.17
2019-04-20T02:58:41.709Z,4.00
2019-04-20T03:01:24.995Z,3.57
2019-04-20T03:03:42.761Z,3.63
2019-04-20T03:06:20.722Z,3.90
2019-04-20T03:09:00.012Z,4.00
2019-04-20T03:11:29.723Z,4.17
2019-04-20T03:13:58.107Z,4.03
2019-04-20T03:16:25.185Z,4.00
2019-04-20T03:18:58.668Z,3.63
2019-04-20T03:21:37.972Z,3.83
2019-04-20T03:24:16.067Z,4.20
2019-04-20T03:26:50.537Z,4.23
2019-04-20T03:29:16.006Z,4.13
2019-04-20T03:35:01.167Z,3.60
2019-04-20T03:37:06.864Z,3.90
2019-04-20T03:39:28.453Z,3.90
2019-04-20T03:41:46.731Z,4.43
2019-04-20T03:44:17.818Z,4.17
2019-04-20T03:46:51.340Z,4.07
2019-04-20T03:49:38.473Z,4.40
2019-04-20T03:52:24.571Z,4.20
2019-04-20T03:55:01.362Z,4.40
2019-04-20T03:57:51.393Z,4.40
2019-04-20T04:00:33.272Z,4.50
2019-04-20T04:03:33.570Z,4.67
2019-04-20T04:05:48.163Z,4.43
2019-04-20T04:08:19.433Z,4.43
2019-04-20T04:10:54.807Z,4.83
2019-04-20T04:13:11.778Z,4.67
2019-04-20T04:15:48.322Z,4.70
2019-04-20T04:18:21.909Z,4.40
2019-04-20T04:20:52.112Z,5.30
2019-04-20T04:23:33.657Z,4.97
2019-04-20T04:26:12.707Z,6.40
2019-04-20T04:28:37.174Z,5.33
2019-04-20T04:36:10.490Z,5.33
2019-04-20T04:38:48.515Z,4.87
2019-04-20T04:41:18.261Z,6.10
2019-04-20T04:43:48.406Z,5.70
2019-04-20T04:45:57.744Z,5.50
2019-04-20T04:48:32.134Z,5.63
2019-04-20T04:51:03.204Z,5.67
2019-04-20T04:53:42.909Z,5.53
2019-04-20T04:56:08.543Z,5.17
2019-04-20T04:58:31.911Z,5.80
2019-04-20T05:01:05.558Z,5.30
2019-04-20T05:03:58.194Z,4.90
2019-04-20T05:06:23.142Z,5.47
2019-04-20T05:08:45.317Z,5.07
2019-04-20T05:11:11.149Z,5.50
2019-04-20T05:13:50.087Z,6.07
2019-04-20T05:16:33.673Z,5.47
2019-04-20T05:19:03.095Z,5.40
2019-04-20T05:21:39.541Z,5.30
2019-04-20T05:24:25.587Z,5.10
2019-04-20T05:27:01.504Z,5.40
2019-04-20T05:29:19.561Z,5.30
2019-04-20T05:31:53.341Z,5.30
2019-04-20T05:34:40.284Z,5.80
2019-04-20T05:37:18.008Z,5.50
2019-04-20T05:39:38.287Z,5.33
2019-04-20T05:42:09.545Z,5.50
2019-04-20T05:44:48.632Z,5.60
2019-04-20T05:47:11.359Z,5.80
2019-04-20T05:49:39.959Z,5.43
2019-04-20T05:52:31.570Z,5.87
2019-04-20T05:54:52.362Z,5.50
2019-04-20T05:57:25.424Z,5.73
2019-04-20T05:59:56.194Z,5.70
2019-04-20T06:02:23.156Z,6.17
2019-04-20T06:05:10.146Z,6.17
2019-04-20T06:07:27.067Z,5.77
2019-04-20T06:10:00.588Z,5.90
2019-04-20T06:12:33.047Z,5.83
2019-04-20T06:15:12.952Z,6.40
2019-04-20T06:17:49.314Z,6.20
2019-04-20T06:20:28.331Z,6.47
2019-04-20T06:22:59.943Z,6.10
2019-04-20T06:27:58.148Z,6.27
2019-04-20T06:30:23.917Z,5.73
2019-04-20T06:33:52.045Z,5.90
2019-04-20T06:41:13.284Z,6.17
2019-04-20T06:43:40.875Z,5.80
2019-04-20T06:46:16.178Z,5.30
2019-04-20T06:48:46.081Z,6.27
2019-04-20T06:51:09.219Z,5.30
2019-04-20T06:53:47.040Z,5.90
2019-04-20T06:56:24.759Z,5.70
2019-04-20T06:58:58.832Z,5.50
2019-04-20T07:01:27.457Z,5.83
2019-04-20T07:04:10.799Z,6.07
2019-04-20T07:06:48.449Z,6.10
2019-04-20T07:09:06.560Z,6.23
2019-04-20T07:11:29.159Z,5.87
2019-04-20T07:13:50.565Z,6.60
2019-04-20T07:16:37.919Z,6.50
2019-04-20T07:19:23.034Z,6.10
2019-04-20T07:22:10.540Z,6.53
2019-04-20T07:24:42.926Z,6.10
2019-04-20T07:27:00.765Z,5.90
2019-04-20T07:29:40.846Z,6.30
2019-04-20T07:31:58.882Z,6.13
2019-04-20T07:34:31.811Z,5.90
2019-04-20T07:37:43.301Z,5.60
2019-04-20T07:39:46.625Z,5.70
2019-04-20T07:42:16.744Z,6.67
2019-04-20T07:44:48.746Z,6.73
2019-04-20T07:47:23.049Z,6.30
2019-04-20T07:49:40.425Z,6.50
2019-04-20T07:51:55.563Z,6.10
2019-04-20T07:55:06.093Z,5.93
2019-04-20T07:57:14.770Z,6.03
2019-04-20T07:59:46.918Z,5.83
2019-04-20T08:02:42.568Z,5.57
2019-04-20T08:05:08.199Z,6.07
2019-04-20T08:07:35.153Z,6.07
2019-04-20T08:10:00.304Z,6.27
2019-04-20T08:12:55.613Z,5.77
2019-04-20T08:15:32.841Z,6.77
2019-04-20T08:17:55.204Z,6.67
2019-04-20T08:20:23.404Z,6.30
2019-04-20T08:22:53.494Z,6.63
2019-04-20T08:25:20.248Z,5.70
2019-04-20T08:27:57.547Z,6.10
2019-04-20T08:31:02.455Z,6.20
2019-04-20T08:33:54.957Z,5.97
2019-04-20T08:36:27.249Z,5.97
2019-04-20T08:39:24.141Z,6.30
2019-04-20T08:41:20.756Z,6.03
2019-04-20T08:43:58.868Z,6.20
2019-04-20T08:46:45.566Z,6.30
2019-04-20T08:49:11.589Z,5.77
2019-04-20T08:51:41.530Z,5.50
2019-04-20T08:54:08.801Z,6.53
2019-04-20T08:56:31.888Z,5.70
2019-04-20T08:58:50.782Z,5.77
2019-04-20T09:01:24.038Z,5.93
2019-04-20T09:03:59.874Z,5.50
2019-04-20T09:06:37.614Z,6.10
2019-04-20T09:09:11.695Z,6.27
2019-04-20T09:11:48.169Z,6.37
2019-04-20T09:14:01.810Z,6.80
2019-04-20T09:16:38.093Z,6.67
2019-04-20T09:19:07.011Z,6.47
2019-04-20T09:21:43.729Z,6.63
2019-04-20T09:24:26.906Z,6.37
2019-04-20T09:26:54.867Z,5.40
2019-04-20T09:29:23.522Z,5.70
2019-04-20T09:31:51.967Z,6.33
2019-04-20T09:34:33.774Z,6.17
2019-04-20T09:37:11.527Z,5.83
2019-04-20T09:39:33.774Z,5.77
2019-04-20T09:42:01.882Z,5.50
2019-04-20T09:44:38.704Z,6.50
2019-04-20T09:47:03.812Z,5.80
2019-04-20T09:49:46.006Z,5.53
2019-04-20T09:55:02.718Z,5.57
2019-04-20T09:57:39.059Z,6.20
2019-04-20T10:00:05.694Z,5.33
2019-04-20T10:02:24.752Z,5.47
2019-04-20T10:04:53.414Z,6.10
2019-04-20T10:07:26.206Z,5.53
2019-04-20T10:09:54.094Z,5.80
2019-04-20T10:12:24.099Z,5.30
2019-04-20T10:14:57.531Z,5.30
2019-04-20T10:17:27.150Z,5.50
2019-04-20T10:19:55.918Z,5.60
2019-04-20T10:22:26.668Z,5.30
2019-04-20T10:24:57.146Z,5.80
2019-04-20T10:27:26.644Z,6.10
2019-04-20T10:29:56.054Z,5.30
2019-04-20T10:32:34.230Z,5.63
2019-04-20T10:34:56.810Z,5.33
2019-04-20T10:37:29.263Z,4.93
2019-04-20T10:39:58.744Z,4.90
2019-04-20T10:42:28.210Z,5.40
2019-04-20T10:44:59.452Z,4.97
2019-04-20T10:47:29.339Z,5.27
2019-04-20T10:49:58.975Z,5.40
2019-04-20T10:52:29.708Z,5.27
2019-04-20T10:55:00.539Z,5.50
2019-04-20T10:57:31.271Z,4.87
2019-04-20T11:00:01.779Z,5.80
2019-04-20T11:02:31.912Z,5.53
2019-04-20T11:05:02.630Z,5.60
2019-04-20T11:07:32.514Z,5.70
2019-04-20T11:10:20.573Z,5.23
2019-04-20T11:13:03.366Z,6.00
2019-04-20T11:15:34.674Z,5.85
2019-04-20T11:18:04.931Z,5.60
2019-04-20T11:20:35.261Z,5.35
2019-04-20T11:23:06.591Z,5.62
2019-04-20T11:25:37.904Z,5.25
2019-04-20T11:28:08.238Z,4.80
2019-04-20T11:30:38.410Z,5.30
2019-04-20T11:33:09.848Z,5.78
2019-04-20T11:35:41.949Z,8.33
2019-04-20T11:38:13.778Z,5.53
2019-04-20T11:40:43.186Z,5.67
2019-04-20T11:43:13.596Z,5.65
2019-04-20T11:45:44.672Z,5.50
2019-04-20T11:48:15.851Z,5.83
2019-04-20T11:50:45.944Z,4.85
2019-04-20T11:53:17.534Z,5.45
2019-04-20T11:55:48.791Z,5.40
2019-04-20T11:58:19.696Z,6.10
2019-04-20T12:00:59.398Z,5.72
2019-04-20T12:03:35.462Z,6.03
2019-04-20T12:06:01.655Z,6.00
2019-04-20T12:08:32.178Z,6.08
2019-04-20T12:11:18.851Z,6.28
2019-04-20T12:13:34.534Z,6.42
2019-04-20T12:16:05.694Z,6.50
2019-04-20T12:18:35.893Z,6.92
2019-04-20T12:21:06.142Z,6.35
2019-04-20T12:23:36.282Z,6.35
2019-04-20T12:26:06.810Z,7.10
2019-04-20T12:28:39.961Z,6.58
2019-04-20T12:31:14.774Z,6.55
2019-04-20T12:33:42.229Z,6.47
2019-04-20T12:36:12.528Z,6.33
2019-04-20T12:38:43.320Z,6.13
2019-04-20T12:41:14.471Z,5.90
2019-04-20T12:43:45.699Z,6.60
2019-04-20T12:46:18.335Z,6.53
2019-04-20T12:48:47.525Z,6.28
2019-04-20T12:51:17.507Z,7.40
2019-04-20T12:53:48.457Z,6.90
2019-04-20T12:56:18.469Z,6.80
2019-04-20T12:58:49.492Z,7.37
2019-04-20T13:01:21.023Z,6.50
2019-04-20T13:03:50.655Z,7.00
2019-04-20T13:06:21.654Z,6.80
2019-04-20T13:08:55.434Z,7.80
2019-04-20T13:11:24.829Z,7.03
2019-04-20T13:14:30.454Z,7.30
2019-04-20T13:17:00.365Z,7.37
2019-04-20T13:19:31.182Z,7.70
2019-04-20T13:22:01.134Z,7.40
2019-04-20T13:24:32.205Z,6.83
2019-04-20T13:27:02.878Z,8.30
2019-04-20T13:29:33.128Z,6.80
2019-04-20T13:32:02.931Z,7.47
2019-04-20T13:34:33.755Z,7.37
2019-04-20T13:37:04.258Z,6.70
2019-04-20T13:39:35.112Z,6.30
2019-04-20T13:42:12.475Z,6.53
2019-04-20T13:44:36.928Z,6.77
2019-04-20T13:47:07.279Z,6.97
2019-04-20T13:49:38.757Z,7.30
2019-04-20T13:52:09.333Z,7.00
2019-04-20T13:54:40.330Z,7.10
2019-04-20T13:57:11.737Z,7.63
2019-04-20T13:59:46.056Z,7.10
2019-04-20T14:02:20.694Z,7.50
2019-04-20T14:04:55.024Z,7.17
2019-04-20T14:07:24.918Z,7.60
2019-04-20T14:09:55.336Z,7.60
2019-04-20T14:12:32.486Z,7.60
2019-04-20T14:14:59.439Z,7.90
2019-04-20T14:17:29.219Z,7.20
2019-04-20T14:20:00.267Z,7.40
2019-04-20T14:22:31.329Z,7.90
2019-04-20T14:25:01.042Z,7.40
2019-04-20T14:27:30.876Z,7.77
2019-04-20T14:30:01.395Z,7.10
2019-04-20T14:32:32.456Z,7.50
2019-04-20T14:35:03.150Z,7.40
2019-04-20T14:37:33.007Z,7.80
2019-04-20T14:40:04.198Z,7.40
2019-04-20T14:42:40.538Z,6.93
2019-04-20T14:45:09.243Z,7.43
2019-04-20T14:47:39.536Z,7.17
2019-04-20T14:50:11.804Z,7.23
2019-04-20T14:52:41.827Z,7.27
2019-04-20T14:55:13.840Z,8.00
2019-04-20T14:57:43.542Z,7.90
2019-04-20T15:00:31.838Z,7.77
2019-04-20T15:03:19.775Z,8.13
2019-04-20T15:05:50.873Z,8.20
2019-04-20T15:08:22.816Z,7.97
2019-04-20T15:10:52.729Z,7.33
2019-04-20T15:13:22.604Z,7.77
2019-04-20T15:15:52.726Z,7.30
2019-04-20T15:18:33.623Z,7.30
2019-04-20T15:21:05.796Z,7.23
2019-04-20T15:23:37.354Z,7.07
2019-04-20T15:26:08.588Z,6.43
2019-04-20T15:28:38.652Z,6.63
2019-04-20T15:31:08.320Z,6.93
2019-04-20T15:33:39.104Z,6.80
2019-04-20T15:36:10.444Z,7.53
2019-04-20T15:38:40.894Z,7.03
2019-04-20T15:41:12.990Z,6.60
2019-04-20T15:43:43.500Z,7.10
2019-04-20T15:46:13.297Z,7.17
2019-04-20T15:48:43.995Z,7.00
2019-04-20T15:51:14.102Z,6.37
2019-04-20T15:53:43.975Z,6.67
2019-04-20T15:56:14.463Z,6.70
2019-04-20T15:58:44.314Z,6.40
2019-04-20T16:01:14.528Z,6.27
2019-04-20T16:03:48.590Z,6.07
2019-04-20T16:06:19.005Z,5.77
2019-04-20T16:08:50.414Z,5.77
2019-04-20T16:11:21.426Z,6.37
2019-04-20T16:13:53.888Z,6.30
2019-04-20T16:16:23.762Z,5.53
2019-04-20T16:18:54.898Z,5.80
2019-04-20T16:21:28.103Z,5.80
2019-04-20T16:23:58.914Z,5.97
2019-04-20T16:26:36.118Z,5.70
2019-04-20T16:29:06.787Z,5.87
2019-04-20T16:31:38.446Z,5.70
2019-04-20T16:34:09.436Z,5.67
2019-04-20T16:36:39.204Z,5.50
2019-04-20T16:39:10.929Z,6.07
2019-04-20T16:41:40.661Z,6.40
2019-04-20T16:44:11.339Z,6.00
2019-04-20T16:46:42.399Z,5.33
2019-04-20T16:49:12.879Z,6.30
2019-04-20T16:51:43.015Z,6.53
2019-04-20T16:54:13.947Z,6.17
2019-04-20T16:56:44.524Z,5.77
2019-04-20T16:59:17.037Z,6.67
2019-04-20T17:01:46.644Z,6.00
2019-04-20T17:04:20.584Z,6.33
2019-04-20T17:07:08.135Z,6.80
2019-04-20T17:09:38.058Z,6.87
2019-04-20T17:12:13.046Z,6.20
2019-04-20T17:14:47.566Z,6.67
2019-04-20T17:17:17.894Z,6.37
2019-04-20T17:19:49.214Z,6.53
2019-04-20T17:22:19.369Z,6.03
2019-04-20T17:24:49.595Z,5.70
2019-04-20T17:27:27.118Z,5.28
2019-04-20T17:30:07.535Z,4.83
2019-04-20T17:32:39.270Z,5.03
2019-04-20T17:35:20.844Z,8.68
2019-04-20T17:37:43.685Z,7.53
2019-04-20T17:40:35.171Z,8.58
2019-04-20T17:42:53.122Z,5.70
2019-04-20T17:45:28.567Z,4.95
2019-04-20T17:48:03.145Z,4.83
2019-04-20T17:50:38.514Z,4.80
2019-04-20T17:53:06.191Z,5.37
2019-04-20T17:55:44.503Z,4.97
2019-04-20T17:58:18.859Z,4.60
2019-04-20T18:00:52.836Z,4.63
2019-04-20T18:04:00.338Z,12.83
2019-04-20T18:06:14.555Z,5.20
2019-04-20T18:08:42.423Z,5.60
2019-04-20T18:11:07.059Z,9.83
2019-04-20T18:13:32.310Z,6.03
2019-04-20T18:16:26.482Z,4.90
2019-04-20T18:18:50.352Z,5.27
2019-04-20T18:21:24.428Z,4.30
2019-04-20T18:23:54.152Z,5.17
2019-04-20T18:26:46.684Z,4.60
2019-04-20T18:29:16.695Z,5.37
2019-04-20T18:31:33.582Z,5.00
2019-04-20T18:34:08.975Z,4.83
2019-04-20T18:36:39.760Z,4.87
2019-04-20T18:39:10.463Z,4.67
2019-04-20T18:41:45.558Z,4.33
2019-04-20T18:44:10.804Z,4.77
2019-04-20T18:47:07.097Z,4.70
2019-04-20T18:49:31.335Z,5.43
2019-04-20T18:51:43.840Z,5.20
2019-04-20T18:54:19.444Z,5.30
2019-04-20T18:56:48.923Z,5.83
2019-04-20T18:59:16.739Z,6.90
2019-04-20T19:01:46.765Z,5.40
2019-04-20T19:04:17.682Z,5.93
2019-04-20T19:06:47.991Z,6.13
2019-04-20T19:09:24.621Z,6.13
2019-04-20T19:11:53.493Z,7.53
2019-04-20T19:14:42.414Z,6.63
2019-04-20T19:17:41.913Z,5.83
2019-04-20T19:20:16.055Z,5.20
2019-04-20T19:22:46.152Z,5.43
2019-04-20T19:25:20.975Z,5.37
2019-04-20T19:27:50.926Z,5.47
2019-04-20T19:30:27.428Z,5.27
2019-04-20T19:33:09.072Z,5.50
2019-04-20T19:35:33.607Z,5.40
2019-04-20T19:38:03.300Z,5.43
2019-04-20T19:40:37.252Z,5.07
2019-04-20T19:43:11.087Z,5.20
2019-04-20T19:45:51.247Z,4.93
2019-04-20T19:48:12.232Z,5.70
2019-04-20T19:50:50.947Z,5.47
2019-04-20T19:53:22.962Z,5.63
2019-04-20T19:55:45.212Z,5.47
2019-04-20T19:58:14.032Z,5.00
2019-04-20T20:00:55.397Z,5.13
2019-04-20T20:03:23.922Z,5.40
2019-04-20T20:05:54.801Z,5.40
2019-04-20T20:08:29.033Z,4.90
2019-04-20T20:10:59.494Z,4.40
2019-04-20T20:13:33.253Z,4.57
2019-04-20T20:16:09.011Z,5.20
2019-04-20T20:18:48.186Z,4.83
2019-04-20T20:21:15.177Z,5.13
2019-04-20T20:23:32.130Z,5.10
2019-04-20T20:26:03.948Z,5.60
2019-04-20T20:28:43.921Z,5.40
2019-04-20T20:31:17.039Z,5.50
2019-04-20T20:33:49.621Z,5.43
2019-04-20T20:36:13.993Z,5.07
2019-04-20T20:38:43.666Z,5.30
2019-04-20T20:41:17.946Z,4.90
2019-04-20T20:43:51.061Z,4.20
2019-04-20T20:46:19.703Z,4.83
2019-04-20T20:49:07.485Z,4.93
2019-04-20T20:51:39.658Z,5.53
2019-04-20T20:53:54.597Z,5.30
2019-04-20T20:56:22.041Z,5.30
2019-04-20T20:58:57.983Z,5.43
2019-04-20T21:01:23.720Z,5.37
2019-04-20T21:03:51.046Z,5.13
2019-04-20T21:06:20.271Z,5.27
2019-04-20T21:08:52.335Z,5.60
2019-04-20T21:11:27.131Z,5.30
2019-04-20T21:13:52.830Z,5.33
2019-04-20T21:16:26.601Z,5.47
2019-04-20T21:19:14.737Z,4.73
2019-04-20T21:21:40.368Z,5.30
2019-04-20T21:24:06.340Z,5.47
2019-04-20T21:26:35.103Z,5.33
2019-04-20T21:29:01.774Z,5.67
2019-04-20T21:31:32.643Z,5.33
2019-04-20T21:34:10.060Z,5.23
2019-04-20T21:36:34.800Z,5.87
2019-04-20T21:39:09.672Z,6.63
2019-04-20T21:41:41.709Z,6.20
2019-04-20T21:44:16.973Z,5.47
2019-04-20T21:46:45.757Z,5.23
2019-04-20T21:49:26.209Z,5.33
2019-04-20T21:51:49.674Z,5.13
2019-04-20T21:54:13.986Z,5.60
2019-04-20T21:56:49.895Z,5.43
2019-04-20T21:59:24.231Z,5.27
2019-04-20T22:01:56.430Z,5.50
2019-04-20T22:04:19.892Z,5.50
2019-04-20T22:06:50.017Z,5.57
2019-04-20T22:09:20.356Z,5.53
2019-04-20T22:11:50.210Z,5.57
2019-04-20T22:14:24.021Z,5.90
2019-04-20T22:16:53.861Z,5.70
2019-04-20T22:19:33.164Z,5.63
2019-04-20T22:22:04.245Z,5.30
2019-04-20T22:24:38.881Z,5.33
2019-04-20T22:27:06.254Z,6.00
2019-04-20T22:29:27.978Z,5.23
2019-04-20T22:32:03.923Z,5.17
2019-04-20T22:34:30.202Z,5.67
2019-04-20T22:36:59.915Z,5.57
2019-04-20T22:39:45.662Z,5.63
2019-04-20T22:42:13.327Z,5.37
2019-04-20T22:44:43.146Z,5.60
2019-04-20T22:47:20.794Z,5.33
2019-04-20T22:49:59.743Z,5.50
2019-04-20T22:52:30.404Z,5.37
2019-04-20T22:55:01.233Z,6.00
2019-04-20T22:57:31.613Z,6.23
2019-04-20T22:59:58.312Z,5.60
2019-04-20T23:02:21.688Z,5.13
2019-04-20T23:04:50.877Z,5.50
2019-04-20T23:07:20.928Z,5.40
2019-04-20T23:09:54.124Z,5.03
2019-04-20T23:12:23.847Z,5.47
2019-04-20T23:14:52.587Z,6.00
2019-04-20T23:17:27.261Z,5.67
2019-04-20T23:19:57.677Z,5.27
2019-04-20T23:22:33.861Z,5.50
2019-04-20T23:24:55.305Z,4.93
2019-04-20T23:27:29.859Z,5.43
2019-04-20T23:29:58.559Z,5.33
2019-04-20T23:32:30.084Z,5.40
2019-04-20T23:35:04.937Z,5.73
2019-04-20T23:37:34.748Z,5.53
2019-04-20T23:40:03.106Z,5.43
2019-04-20T23:42:40.405Z,5.90
2019-04-20T23:45:13.668Z,5.20
2019-04-20T23:47:54.074Z,6.17
2019-04-20T23:50:36.908Z,5.73
2019-04-20T23:53:10.420Z,5.70
2019-04-20T23:55:21.343Z,6.00
2019-04-20T23:57:58.116Z,6.20
