createdAt,value
2022-10-16T00:01:54.448Z,85.04
2022-10-16T00:04:20.976Z,85.45
2022-10-16T00:06:47.494Z,85.27
2022-10-16T00:09:14.092Z,85.20
2022-10-16T00:11:41.354Z,85.57
2022-10-16T00:14:12.073Z,85.46
2022-10-16T00:16:38.739Z,85.34
2022-10-16T00:19:05.729Z,85.02
2022-10-16T00:21:33.252Z,85.56
2022-10-16T00:24:02.698Z,85.81
2022-10-16T00:26:31.335Z,86.15
2022-10-16T00:28:57.960Z,85.77
2022-10-16T00:31:24.574Z,85.62
2022-10-16T00:33:51.583Z,86.08
2022-10-16T00:36:20.222Z,85.62
2022-10-16T00:38:47.666Z,85.41
2022-10-16T00:41:16.937Z,85.21
2022-10-16T00:43:49.049Z,84.94
2022-10-16T00:46:19.123Z,84.97
2022-10-16T00:49:08.888Z,84.93
2022-10-16T00:51:37.813Z,84.85
2022-10-16T00:54:07.206Z,85.07
2022-10-16T00:56:34.687Z,84.42
2022-10-16T00:59:04.563Z,84.47
2022-10-16T01:01:31.278Z,84.33
2022-10-16T01:03:57.689Z,85.51
2022-10-16T01:06:27.698Z,85.31
2022-10-16T01:09:10.313Z,87.44
2022-10-16T01:11:36.691Z,88.76
2022-10-16T01:14:12.970Z,87.59
2022-10-16T01:16:50.537Z,88.47
2022-10-16T01:22:34.408Z,88.37
2022-10-16T01:25:02.381Z,87.62
2022-10-16T01:27:32.106Z,87.40
2022-10-16T01:30:06.023Z,86.47
2022-10-16T01:32:40.044Z,86.28
2022-10-16T01:35:12.362Z,85.86
2022-10-16T01:37:47.637Z,85.98
2022-10-16T01:40:16.854Z,85.76
2022-10-16T01:42:47.874Z,86.25
2022-10-16T01:45:16.592Z,86.75
2022-10-16T01:47:44.685Z,86.49
2022-10-16T01:50:11.724Z,86.47
2022-10-16T01:52:41.383Z,86.09
2022-10-16T01:55:09.693Z,86.19
2022-10-16T01:57:38.642Z,86.24
2022-10-16T02:00:08.958Z,85.93
2022-10-16T02:02:35.448Z,85.90
2022-10-16T02:05:21.777Z,86.65
2022-10-16T02:07:49.887Z,86.80
2022-10-16T02:10:16.669Z,86.67
2022-10-16T02:12:47.048Z,87.13
2022-10-16T02:15:13.658Z,86.36
2022-10-16T02:17:40.067Z,86.47
2022-10-16T02:20:07.024Z,86.70
2022-10-16T02:22:37.229Z,86.62
2022-10-16T02:25:05.644Z,87.90
2022-10-16T02:27:55.836Z,87.97
2022-10-16T02:30:41.809Z,88.42
2022-10-16T02:33:10.419Z,88.78
2022-10-16T02:35:37.515Z,88.44
2022-10-16T02:38:04.566Z,87.66
2022-10-16T02:40:32.110Z,88.10
2022-10-16T02:42:58.600Z,88.00
2022-10-16T02:45:25.286Z,88.07
2022-10-16T02:47:51.794Z,87.63
2022-10-16T02:50:18.795Z,88.16
2022-10-16T02:52:45.225Z,87.66
2022-10-16T02:55:11.755Z,88.39
2022-10-16T02:57:38.294Z,88.14
2022-10-16T03:00:06.045Z,87.86
2022-10-16T03:02:32.462Z,88.01
2022-10-16T03:04:59.008Z,87.96
2022-10-16T03:07:25.689Z,87.60
2022-10-16T03:09:52.313Z,88.12
2022-10-16T03:12:18.760Z,88.51
2022-10-16T03:14:45.247Z,89.00
2022-10-16T03:17:11.691Z,88.78
2022-10-16T03:19:38.178Z,88.59
2022-10-16T03:22:04.661Z,88.30
2022-10-16T03:24:32.104Z,88.44
2022-10-16T03:26:58.525Z,89.10
2022-10-16T03:29:26.730Z,89.15
2022-10-16T03:31:53.261Z,88.28
2022-10-16T03:34:19.705Z,89.10
2022-10-16T03:36:46.164Z,88.86
2022-10-16T03:39:12.801Z,88.76
2022-10-16T03:41:39.290Z,88.96
2022-10-16T03:44:05.781Z,88.95
2022-10-16T03:46:32.407Z,88.75
2022-10-16T03:48:58.895Z,88.75
2022-10-16T03:51:25.380Z,88.82
2022-10-16T03:53:51.765Z,88.85
2022-10-16T03:56:18.370Z,89.42
2022-10-16T03:58:44.838Z,89.65
2022-10-16T04:01:11.341Z,90.38
2022-10-16T04:03:37.752Z,90.64
2022-10-16T04:06:04.349Z,90.39
2022-10-16T04:08:31.004Z,90.66
2022-10-16T04:10:57.582Z,90.49
2022-10-16T04:13:24.011Z,89.84
2022-10-16T04:15:50.555Z,90.73
2022-10-16T04:18:17.036Z,90.41
2022-10-16T04:20:43.483Z,89.84
2022-10-16T04:23:10.023Z,90.53
2022-10-16T04:25:36.532Z,90.70
2022-10-16T04:28:03.171Z,90.97
2022-10-16T04:30:29.785Z,91.44
2022-10-16T04:32:56.246Z,91.31
2022-10-16T04:35:23.177Z,90.85
2022-10-16T04:37:49.753Z,91.40
2022-10-16T04:40:16.401Z,91.38
2022-10-16T04:42:42.907Z,91.22
2022-10-16T04:45:12.114Z,91.48
2022-10-16T04:47:41.410Z,91.44
2022-10-16T04:50:08.151Z,91.97
2022-10-16T04:55:06.748Z,92.78
2022-10-16T04:57:34.293Z,92.51
2022-10-16T05:00:01.193Z,92.74
2022-10-16T05:02:27.747Z,93.05
2022-10-16T05:04:54.233Z,93.54
2022-10-16T05:07:20.874Z,93.89
2022-10-16T05:09:47.440Z,94.01
2022-10-16T05:12:13.960Z,93.97
2022-10-16T05:14:40.768Z,94.14
2022-10-16T05:17:07.323Z,94.55
2022-10-16T05:19:34.068Z,94.62
2022-10-16T05:22:00.693Z,94.21
2022-10-16T05:24:27.343Z,94.62
2022-10-16T05:26:54.584Z,94.06
2022-10-16T05:29:21.669Z,95.29
2022-10-16T05:31:51.352Z,94.59
2022-10-16T05:34:18.019Z,94.72
2022-10-16T05:36:46.225Z,94.75
2022-10-16T05:39:13.007Z,94.34
2022-10-16T05:41:39.615Z,94.16
2022-10-16T05:44:06.905Z,94.67
2022-10-16T05:46:34.119Z,94.87
2022-10-16T05:49:00.787Z,94.57
2022-10-16T05:51:27.596Z,95.03
2022-10-16T05:53:54.104Z,95.60
2022-10-16T05:56:20.825Z,95.30
2022-10-16T05:58:47.614Z,95.05
2022-10-16T06:01:18.916Z,95.02
2022-10-16T06:03:45.870Z,95.20
2022-10-16T06:06:14.686Z,94.52
2022-10-16T06:08:42.424Z,95.62
2022-10-16T06:11:12.882Z,95.22
2022-10-16T06:13:42.252Z,94.91
2022-10-16T06:16:09.173Z,94.52
2022-10-16T06:18:35.714Z,94.76
2022-10-16T06:21:09.248Z,93.21
2022-10-16T06:23:35.744Z,93.73
2022-10-16T06:26:09.654Z,93.59
2022-10-16T06:28:36.296Z,93.43
2022-10-16T06:31:08.131Z,93.09
2022-10-16T06:33:35.593Z,92.58
2022-10-16T06:36:06.420Z,91.53
2022-10-16T06:38:33.180Z,90.95
2022-10-16T06:40:59.945Z,91.29
2022-10-16T06:43:26.998Z,91.11
2022-10-16T06:45:54.817Z,90.58
2022-10-16T06:48:22.001Z,89.67
2022-10-16T06:51:06.626Z,89.01
2022-10-16T06:53:40.102Z,88.67
2022-10-16T06:56:25.918Z,87.26
2022-10-16T06:58:53.381Z,84.86
2022-10-16T07:01:21.794Z,84.38
2022-10-16T07:03:48.723Z,84.56
2022-10-16T07:06:18.218Z,84.73
2022-10-16T07:08:46.190Z,84.64
2022-10-16T07:11:17.903Z,84.80
2022-10-16T07:13:49.321Z,85.63
2022-10-16T07:16:21.068Z,86.03
2022-10-16T07:18:49.568Z,85.92
2022-10-16T07:21:21.371Z,86.36
2022-10-16T07:23:55.032Z,87.37
2022-10-16T07:26:22.330Z,87.46
2022-10-16T07:28:49.060Z,87.41
2022-10-16T07:31:17.606Z,87.29
2022-10-16T07:33:45.752Z,86.09
2022-10-16T07:36:16.344Z,85.03
2022-10-16T07:38:43.395Z,66.89
2022-10-16T07:41:20.529Z,50.04
2022-10-16T07:43:51.941Z,40.59
2022-10-16T07:46:19.937Z,35.63
2022-10-16T07:48:48.454Z,32.60
2022-10-16T07:51:17.645Z,31.36
2022-10-16T07:53:44.720Z,28.66
2022-10-16T07:56:12.785Z,29.80
2022-10-16T07:58:39.583Z,33.45
2022-10-16T08:01:08.746Z,33.20
2022-10-16T08:03:35.687Z,34.00
2022-10-16T08:06:02.832Z,39.52
2022-10-16T08:08:29.533Z,40.40
2022-10-16T08:10:56.389Z,39.56
2022-10-16T08:13:23.148Z,44.15
2022-10-16T08:15:49.950Z,48.63
2022-10-16T08:18:17.337Z,54.17
2022-10-16T08:20:44.080Z,57.03
2022-10-16T08:23:12.197Z,58.61
2022-10-16T08:25:39.117Z,58.22
2022-10-16T08:28:06.876Z,57.45
2022-10-16T08:30:33.884Z,58.28
2022-10-16T08:33:00.969Z,59.55
2022-10-16T08:35:27.743Z,60.77
2022-10-16T08:37:54.503Z,62.45
2022-10-16T08:43:16.264Z,63.18
2022-10-16T08:46:06.849Z,62.44
2022-10-16T08:48:49.225Z,62.44
2022-10-16T08:51:27.924Z,62.11
2022-10-16T08:53:59.653Z,63.92
2022-10-16T08:56:26.924Z,63.01
2022-10-16T08:58:58.028Z,63.15
2022-10-16T09:01:40.276Z,63.29
2022-10-16T09:04:30.227Z,62.80
2022-10-16T09:07:00.897Z,62.90
2022-10-16T09:09:40.146Z,62.68
2022-10-16T09:12:17.126Z,63.16
2022-10-16T09:15:04.538Z,62.57
2022-10-16T09:17:45.403Z,62.72
2022-10-16T09:20:32.820Z,62.02
2022-10-16T09:23:05.301Z,62.19
2022-10-16T09:25:33.811Z,62.76
2022-10-16T09:28:00.458Z,63.05
2022-10-16T09:30:29.333Z,62.93
2022-10-16T09:32:56.511Z,63.50
2022-10-16T09:35:28.668Z,62.09
2022-10-16T09:37:55.891Z,61.95
2022-10-16T09:40:35.939Z,61.83
2022-10-16T09:43:08.693Z,62.50
2022-10-16T09:45:35.256Z,63.60
2022-10-16T09:48:12.373Z,64.26
2022-10-16T09:50:39.694Z,64.17
2022-10-16T09:53:13.839Z,63.84
2022-10-16T09:55:51.337Z,63.33
2022-10-16T09:58:18.061Z,62.43
2022-10-16T10:00:51.098Z,62.28
2022-10-16T10:03:38.824Z,62.57
2022-10-16T10:06:27.112Z,61.21
2022-10-16T10:09:07.258Z,60.80
2022-10-16T10:11:44.504Z,60.40
2022-10-16T10:14:21.827Z,60.14
2022-10-16T10:16:48.747Z,60.71
2022-10-16T10:19:22.321Z,60.89
2022-10-16T10:21:49.725Z,61.00
2022-10-16T10:24:17.776Z,61.38
2022-10-16T10:27:04.246Z,62.20
2022-10-16T10:29:58.463Z,62.72
2022-10-16T10:32:34.977Z,62.34
2022-10-16T10:35:22.745Z,63.26
2022-10-16T10:37:58.072Z,63.15
2022-10-16T10:40:40.180Z,63.69
2022-10-16T10:43:18.046Z,63.96
2022-10-16T10:45:47.650Z,64.14
2022-10-16T10:49:02.243Z,64.42
2022-10-16T10:51:47.611Z,64.69
2022-10-16T10:54:32.896Z,65.17
2022-10-16T10:57:03.375Z,64.48
2022-10-16T10:59:51.110Z,64.32
2022-10-16T11:02:43.704Z,63.84
2022-10-16T11:05:25.146Z,64.77
2022-10-16T11:08:11.127Z,63.97
2022-10-16T11:10:58.625Z,63.35
2022-10-16T11:14:07.516Z,63.86
2022-10-16T11:16:41.218Z,64.00
2022-10-16T11:19:22.637Z,64.07
2022-10-16T11:22:00.670Z,63.63
2022-10-16T11:24:46.225Z,62.91
2022-10-16T11:27:23.140Z,62.85
2022-10-16T11:30:00.246Z,62.76
2022-10-16T11:32:34.084Z,62.88
2022-10-16T11:35:17.516Z,63.19
2022-10-16T11:37:45.585Z,64.17
2022-10-16T11:40:36.106Z,64.62
2022-10-16T11:43:16.072Z,64.69
2022-10-16T11:45:55.395Z,64.04
2022-10-16T11:48:39.804Z,64.28
2022-10-16T11:51:19.052Z,64.67
2022-10-16T11:53:56.440Z,64.16
2022-10-16T11:56:23.056Z,63.86
2022-10-16T11:59:06.126Z,63.67
2022-10-16T12:01:39.452Z,63.83
2022-10-16T12:04:15.366Z,64.06
2022-10-16T12:06:45.484Z,64.21
2022-10-16T12:09:28.403Z,64.24
2022-10-16T12:11:55.147Z,64.55
2022-10-16T12:14:57.230Z,63.96
2022-10-16T12:17:36.664Z,63.30
2022-10-16T12:20:18.226Z,63.79
2022-10-16T12:22:56.581Z,63.80
2022-10-16T12:25:29.755Z,63.17
2022-10-16T12:28:06.658Z,63.80
2022-10-16T12:30:36.174Z,63.99
2022-10-16T12:33:07.565Z,64.24
2022-10-16T12:35:35.818Z,64.63
2022-10-16T12:38:22.763Z,64.07
2022-10-16T12:41:09.479Z,64.25
2022-10-16T12:43:43.464Z,63.97
2022-10-16T12:46:11.062Z,63.78
2022-10-16T12:48:49.408Z,64.38
2022-10-16T12:51:25.829Z,64.26
2022-10-16T12:54:13.966Z,64.82
2022-10-16T12:56:55.111Z,65.53
2022-10-16T12:59:59.505Z,65.79
2022-10-16T13:02:53.311Z,66.68
2022-10-16T13:05:25.359Z,67.26
2022-10-16T13:08:19.105Z,67.17
2022-10-16T13:11:25.377Z,67.17
2022-10-16T13:14:18.319Z,68.06
2022-10-16T13:17:13.806Z,68.32
2022-10-16T13:19:47.881Z,67.97
2022-10-16T13:22:20.394Z,68.11
2022-10-16T13:25:29.228Z,68.53
2022-10-16T13:28:00.110Z,69.11
2022-10-16T13:30:32.633Z,69.33
2022-10-16T13:33:04.135Z,69.56
2022-10-16T13:35:34.357Z,69.79
2022-10-16T13:38:13.060Z,70.65
2022-10-16T13:43:52.814Z,71.33
2022-10-16T13:46:21.445Z,71.01
2022-10-16T13:48:59.415Z,71.75
2022-10-16T13:51:27.406Z,71.29
2022-10-16T13:53:56.121Z,70.61
2022-10-16T13:56:24.134Z,70.90
2022-10-16T13:59:07.229Z,70.68
2022-10-16T14:01:42.209Z,70.66
2022-10-16T14:04:11.323Z,71.02
2022-10-16T14:06:41.965Z,70.58
2022-10-16T14:09:32.892Z,70.92
2022-10-16T14:12:02.115Z,70.98
2022-10-16T14:14:35.310Z,70.78
2022-10-16T14:17:03.171Z,70.89
2022-10-16T14:19:34.937Z,70.24
2022-10-16T14:22:02.662Z,70.85
2022-10-16T14:24:34.457Z,71.00
2022-10-16T14:27:01.776Z,71.57
2022-10-16T14:29:31.933Z,71.93
2022-10-16T14:32:03.575Z,71.70
2022-10-16T14:34:35.920Z,71.71
2022-10-16T14:37:14.250Z,71.58
2022-10-16T14:39:41.668Z,72.15
2022-10-16T14:42:20.112Z,72.58
2022-10-16T14:44:47.475Z,72.74
2022-10-16T14:47:17.735Z,72.65
2022-10-16T14:49:44.220Z,72.91
2022-10-16T14:52:12.337Z,72.39
2022-10-16T14:54:39.079Z,72.94
2022-10-16T14:57:05.734Z,72.74
2022-10-16T14:59:40.390Z,73.60
2022-10-16T15:02:22.863Z,73.14
2022-10-16T15:04:50.134Z,72.86
2022-10-16T15:07:16.870Z,73.02
2022-10-16T15:09:48.126Z,73.85
2022-10-16T15:12:16.746Z,74.07
2022-10-16T15:14:43.249Z,74.00
2022-10-16T15:17:11.421Z,74.71
2022-10-16T15:19:38.054Z,75.01
2022-10-16T15:22:04.589Z,74.76
2022-10-16T15:24:32.378Z,74.70
2022-10-16T15:26:58.995Z,74.66
2022-10-16T15:29:25.470Z,75.41
2022-10-16T15:31:52.294Z,75.00
2022-10-16T15:34:20.491Z,75.31
2022-10-16T15:36:47.184Z,75.97
2022-10-16T15:39:15.824Z,76.23
2022-10-16T15:41:42.940Z,75.92
2022-10-16T15:44:09.580Z,76.37
2022-10-16T15:46:37.228Z,76.76
2022-10-16T15:49:03.955Z,76.45
2022-10-16T15:51:31.144Z,76.88
2022-10-16T15:53:58.093Z,77.15
2022-10-16T15:56:26.347Z,76.87
2022-10-16T15:58:54.426Z,77.71
2022-10-16T16:01:21.677Z,77.63
2022-10-16T16:03:48.620Z,77.64
2022-10-16T16:06:15.751Z,77.72
2022-10-16T16:08:42.366Z,77.74
2022-10-16T16:11:11.097Z,78.18
2022-10-16T16:13:41.117Z,78.67
2022-10-16T16:16:12.550Z,78.78
2022-10-16T16:18:39.255Z,79.16
2022-10-16T16:21:06.426Z,79.13
2022-10-16T16:23:33.124Z,80.01
2022-10-16T16:26:14.857Z,79.93
2022-10-16T16:28:43.008Z,80.06
2022-10-16T16:31:09.892Z,80.08
2022-10-16T16:33:36.521Z,80.54
2022-10-16T16:36:05.161Z,80.63
2022-10-16T16:38:33.236Z,81.54
2022-10-16T16:40:59.816Z,81.54
2022-10-16T16:43:27.424Z,81.26
2022-10-16T16:45:54.738Z,81.71
2022-10-16T16:48:22.468Z,81.71
2022-10-16T16:50:49.057Z,81.86
2022-10-16T16:53:15.531Z,82.63
2022-10-16T16:55:42.132Z,82.97
2022-10-16T16:58:08.550Z,82.87
2022-10-16T17:00:35.070Z,83.16
2022-10-16T17:03:01.649Z,83.08
2022-10-16T17:05:28.309Z,83.57
2022-10-16T17:07:54.886Z,84.22
2022-10-16T17:10:21.377Z,84.42
2022-10-16T17:12:47.986Z,84.18
2022-10-16T17:15:14.578Z,84.97
2022-10-16T17:17:41.222Z,85.10
2022-10-16T17:20:09.949Z,84.99
2022-10-16T17:22:36.474Z,85.80
2022-10-16T17:25:04.503Z,85.88
2022-10-16T17:27:31.169Z,86.50
2022-10-16T17:29:57.659Z,86.95
2022-10-16T17:32:24.299Z,87.15
2022-10-16T17:34:51.122Z,87.12
2022-10-16T17:37:18.280Z,87.46
2022-10-16T17:39:44.972Z,87.56
2022-10-16T17:42:11.398Z,88.04
2022-10-16T17:44:38.091Z,87.30
2022-10-16T17:47:04.816Z,87.55
2022-10-16T17:49:34.464Z,88.22
2022-10-16T17:52:02.998Z,88.09
2022-10-16T17:54:29.486Z,87.96
2022-10-16T17:56:56.182Z,87.40
2022-10-16T17:59:23.290Z,88.08
2022-10-16T18:01:50.118Z,88.66
2022-10-16T18:04:17.420Z,88.75
2022-10-16T18:06:44.970Z,89.42
2022-10-16T18:09:14.338Z,89.43
2022-10-16T18:11:41.105Z,89.69
2022-10-16T18:14:07.802Z,89.08
2022-10-16T18:16:36.199Z,89.23
2022-10-16T18:19:03.400Z,89.13
2022-10-16T18:21:30.833Z,89.51
2022-10-16T18:23:58.737Z,89.96
2022-10-16T18:26:26.073Z,90.10
2022-10-16T18:28:53.956Z,90.15
2022-10-16T18:31:21.189Z,90.92
2022-10-16T18:33:50.266Z,90.75
2022-10-16T18:36:19.248Z,91.01
2022-10-16T18:38:46.258Z,91.34
2022-10-16T18:41:13.058Z,91.43
2022-10-16T18:43:40.020Z,92.08
2022-10-16T18:46:14.800Z,92.58
2022-10-16T18:48:41.400Z,92.42
2022-10-16T18:51:15.365Z,92.74
2022-10-16T18:53:43.147Z,94.12
2022-10-16T18:56:10.489Z,94.37
2022-10-16T18:58:38.284Z,94.28
2022-10-16T19:01:06.435Z,94.35
2022-10-16T19:03:33.651Z,94.57
2022-10-16T19:06:07.178Z,94.59
2022-10-16T19:08:34.442Z,94.99
2022-10-16T19:11:12.373Z,95.57
2022-10-16T19:13:39.319Z,95.56
2022-10-16T19:16:19.830Z,96.34
2022-10-16T19:18:48.345Z,96.42
2022-10-16T19:21:16.145Z,96.08
2022-10-16T19:23:42.691Z,96.29
2022-10-16T19:26:12.397Z,96.47
2022-10-16T19:28:39.744Z,96.86
2022-10-16T19:31:08.426Z,97.54
2022-10-16T19:33:35.528Z,97.35
2022-10-16T19:36:12.143Z,97.57
2022-10-16T19:38:40.006Z,97.79
2022-10-16T19:41:17.510Z,98.16
2022-10-16T19:43:44.847Z,98.18
2022-10-16T19:46:18.883Z,99.09
2022-10-16T19:48:46.236Z,99.64
2022-10-16T19:51:17.270Z,99.58
2022-10-16T19:53:44.734Z,98.72
2022-10-16T19:56:16.314Z,98.80
2022-10-16T19:58:43.782Z,100.00
2022-10-16T20:01:10.561Z,100.00
2022-10-16T20:03:39.393Z,100.00
2022-10-16T20:06:07.035Z,100.00
2022-10-16T20:08:34.577Z,100.00
2022-10-16T20:11:01.496Z,100.00
2022-10-16T20:13:28.750Z,100.00
2022-10-16T20:15:55.496Z,100.00
2022-10-16T20:18:22.164Z,100.00
2022-10-16T20:20:51.181Z,100.00
2022-10-16T20:23:18.876Z,100.00
2022-10-16T20:25:45.571Z,100.00
2022-10-16T20:28:18.451Z,100.00
2022-10-16T20:30:46.589Z,100.00
2022-10-16T20:33:13.371Z,100.00
2022-10-16T20:35:43.290Z,100.00
2022-10-16T20:38:11.138Z,100.00
2022-10-16T20:40:42.683Z,100.00
2022-10-16T20:43:14.353Z,100.00
2022-10-16T20:45:40.999Z,100.00
2022-10-16T20:48:07.944Z,100.00
2022-10-16T20:50:34.471Z,100.00
2022-10-16T20:53:01.023Z,100.00
2022-10-16T20:55:28.068Z,100.00
2022-10-16T20:57:54.754Z,100.00
2022-10-16T21:00:21.433Z,100.00
2022-10-16T21:02:51.476Z,100.00
2022-10-16T21:05:18.842Z,100.00
2022-10-16T21:07:45.609Z,100.00
2022-10-16T21:10:12.545Z,100.00
2022-10-16T21:12:39.061Z,100.00
2022-10-16T21:15:20.980Z,100.00
2022-10-16T21:17:47.401Z,100.00
2022-10-16T21:20:13.820Z,100.00
2022-10-16T21:22:40.276Z,100.00
2022-10-16T21:25:07.817Z,100.00
2022-10-16T21:27:40.920Z,100.00
2022-10-16T21:30:09.276Z,100.00
2022-10-16T21:32:36.496Z,100.00
2022-10-16T21:35:03.671Z,100.00
2022-10-16T21:37:32.279Z,100.00
2022-10-16T21:39:58.697Z,100.00
2022-10-16T21:42:25.374Z,100.00
2022-10-16T21:44:51.905Z,100.00
2022-10-16T21:47:18.584Z,100.00
2022-10-16T21:49:45.057Z,100.00
2022-10-16T21:52:12.032Z,100.00
2022-10-16T21:54:38.471Z,100.00
2022-10-16T21:59:36.424Z,100.00
2022-10-16T22:02:03.250Z,100.00
2022-10-16T22:04:29.783Z,100.00
2022-10-16T22:06:56.456Z,100.00
2022-10-16T22:09:22.885Z,100.00
2022-10-16T22:11:50.516Z,100.00
2022-10-16T22:14:19.234Z,100.00
2022-10-16T22:16:46.612Z,100.00
2022-10-16T22:19:14.916Z,100.00
2022-10-16T22:21:42.550Z,100.00
2022-10-16T22:24:09.378Z,100.00
2022-10-16T22:26:36.258Z,100.00
2022-10-16T22:29:02.900Z,100.00
2022-10-16T22:31:29.346Z,100.00
2022-10-16T22:34:00.163Z,100.00
2022-10-16T22:36:27.337Z,100.00
2022-10-16T22:38:54.457Z,100.00
2022-10-16T22:41:21.421Z,100.00
2022-10-16T22:43:48.799Z,100.00
2022-10-16T22:46:23.127Z,100.00
2022-10-16T22:48:49.708Z,100.00
2022-10-16T22:51:17.210Z,100.00
2022-10-16T22:53:45.123Z,100.00
2022-10-16T22:56:12.133Z,100.00
2022-10-16T22:58:38.633Z,100.00
2022-10-16T23:01:18.726Z,100.00
2022-10-16T23:03:45.407Z,100.00
2022-10-16T23:06:11.971Z,100.00
2022-10-16T23:08:38.501Z,100.00
2022-10-16T23:11:10.117Z,100.00
2022-10-16T23:13:38.040Z,100.00
2022-10-16T23:16:06.277Z,100.00
2022-10-16T23:18:34.525Z,100.00
2022-10-16T23:21:05.521Z,100.00
2022-10-16T23:23:32.339Z,100.00
2022-10-16T23:25:58.766Z,100.00
2022-10-16T23:28:25.352Z,100.00
2022-10-16T23:30:51.832Z,100.00
2022-10-16T23:33:18.583Z,100.00
2022-10-16T23:35:45.093Z,100.00
2022-10-16T23:38:11.723Z,100.00
2022-10-16T23:40:38.270Z,100.00
2022-10-16T23:43:04.763Z,100.00
2022-10-16T23:45:32.128Z,100.00
2022-10-16T23:47:58.539Z,100.00
2022-10-16T23:50:25.025Z,100.00
2022-10-16T23:52:51.557Z,100.00
2022-10-16T23:55:18.027Z,100.00
2022-10-16T23:57:44.529Z,100.00
