createdAt,value
2022-09-06T00:01:17.720Z,100825.47
2022-09-06T00:03:46.609Z,100830.28
2022-09-06T00:06:18.043Z,100821.38
2022-09-06T00:08:48.505Z,100819.78
2022-09-06T00:11:18.204Z,100821.72
2022-09-06T00:13:47.096Z,100821.31
2022-09-06T00:16:30.105Z,100812.84
2022-09-06T00:18:58.941Z,100815.25
2022-09-06T00:21:30.860Z,100806.38
2022-09-06T00:23:59.266Z,100813.56
2022-09-06T00:26:27.603Z,100805.06
2022-09-06T00:28:55.825Z,100807.88
2022-09-06T00:31:26.633Z,100806.31
2022-09-06T00:33:54.775Z,100803.06
2022-09-06T00:36:23.382Z,100810.28
2022-09-06T00:38:51.680Z,100809.84
2022-09-06T00:41:20.172Z,100797.38
2022-09-06T00:43:50.193Z,100797.28
2022-09-06T00:46:28.226Z,100798.50
2022-09-06T00:49:04.172Z,100791.66
2022-09-06T00:51:34.776Z,100789.25
2022-09-06T00:54:06.961Z,100782.75
2022-09-06T00:56:41.179Z,100769.88
2022-09-06T00:59:09.873Z,100783.16
2022-09-06T01:01:38.160Z,100776.25
2022-09-06T01:04:06.947Z,100784.16
2022-09-06T01:07:10.435Z,100784.16
2022-09-06T01:09:47.674Z,100791.50
2022-09-06T01:13:05.208Z,100797.13
2022-09-06T01:15:55.276Z,100789.34
2022-09-06T01:19:13.583Z,100787.41
2022-09-06T01:21:54.624Z,100788.19
2022-09-06T01:24:50.214Z,100784.91
2022-09-06T01:27:41.349Z,100782.91
2022-09-06T01:30:14.599Z,100784.84
2022-09-06T01:32:54.017Z,100777.63
2022-09-06T01:35:57.612Z,100788.88
2022-09-06T01:38:26.196Z,100779.97
2022-09-06T01:40:54.569Z,100783.13
2022-09-06T01:43:36.894Z,100777.13
2022-09-06T01:46:45.891Z,100771.06
2022-09-06T01:49:29.010Z,100769.44
2022-09-06T01:52:14.171Z,100769.88
2022-09-06T01:55:09.576Z,100774.66
2022-09-06T01:57:37.725Z,100768.63
2022-09-06T02:00:15.691Z,100760.53
2022-09-06T02:03:18.640Z,100761.75
2022-09-06T02:05:56.065Z,100758.94
2022-09-06T02:08:34.518Z,100758.13
2022-09-06T02:11:08.483Z,100756.91
2022-09-06T02:13:47.520Z,100751.66
2022-09-06T02:16:23.475Z,100756.06
2022-09-06T02:19:12.714Z,100760.88
2022-09-06T02:21:46.026Z,100751.22
2022-09-06T02:24:23.496Z,100747.59
2022-09-06T02:26:51.923Z,100747.97
2022-09-06T02:29:20.178Z,100758.84
2022-09-06T02:32:02.779Z,100750.34
2022-09-06T02:34:56.561Z,100749.94
2022-09-06T02:37:26.176Z,100749.13
2022-09-06T02:39:56.131Z,100747.50
2022-09-06T02:42:25.194Z,100747.50
2022-09-06T02:44:53.150Z,100745.88
2022-09-06T02:47:22.197Z,100739.44
2022-09-06T02:49:50.716Z,100741.81
2022-09-06T02:52:19.034Z,100737.00
2022-09-06T02:54:47.344Z,100739.75
2022-09-06T02:57:15.572Z,100746.56
2022-09-06T02:59:43.887Z,100745.72
2022-09-06T03:02:12.312Z,100735.28
2022-09-06T03:04:40.216Z,100740.06
2022-09-06T03:07:08.581Z,100737.97
2022-09-06T03:09:36.812Z,100739.19
2022-09-06T03:12:05.240Z,100730.75
2022-09-06T03:14:36.126Z,100737.59
2022-09-06T03:17:04.933Z,100739.97
2022-09-06T03:19:33.211Z,100733.91
2022-09-06T03:22:01.530Z,100734.31
2022-09-06T03:24:29.743Z,100735.88
2022-09-06T03:26:58.236Z,100743.88
2022-09-06T03:29:26.584Z,100758.66
2022-09-06T03:31:54.853Z,100743.72
2022-09-06T03:34:23.103Z,100741.84
2022-09-06T03:36:51.497Z,100742.91
2022-09-06T03:39:19.754Z,100748.63
2022-09-06T03:41:47.997Z,100750.28
2022-09-06T03:44:16.406Z,100750.06
2022-09-06T03:46:44.622Z,100748.22
2022-09-06T03:49:13.057Z,100744.97
2022-09-06T03:51:41.610Z,100739.09
2022-09-06T03:54:09.869Z,100745.88
2022-09-06T03:56:38.244Z,100738.34
2022-09-06T03:59:07.134Z,100735.19
2022-09-06T04:01:36.210Z,100728.84
2022-09-06T04:04:04.623Z,100721.66
2022-09-06T04:06:32.832Z,100721.66
2022-09-06T04:09:01.093Z,100723.16
2022-09-06T04:11:29.385Z,100718.38
2022-09-06T04:13:57.645Z,100716.75
2022-09-06T04:16:25.995Z,100718.38
2022-09-06T04:18:54.320Z,100711.53
2022-09-06T04:21:23.330Z,100714.72
2022-09-06T04:23:51.704Z,100714.31
2022-09-06T04:26:20.063Z,100710.63
2022-09-06T04:28:48.408Z,100713.34
2022-09-06T04:31:16.652Z,100719.84
2022-09-06T04:33:44.500Z,100718.94
2022-09-06T04:36:12.952Z,100729.41
2022-09-06T04:38:44.747Z,100733.06
2022-09-06T04:41:17.051Z,100729.09
2022-09-06T04:43:45.663Z,100722.22
2022-09-06T04:46:24.938Z,100735.94
2022-09-06T04:48:55.120Z,100726.75
2022-09-06T04:51:24.653Z,100723.94
2022-09-06T04:53:53.284Z,100727.13
2022-09-06T04:56:26.169Z,100719.06
2022-09-06T04:58:55.708Z,100719.06
2022-09-06T05:01:26.186Z,100721.47
2022-09-06T05:03:56.976Z,100720.66
2022-09-06T05:06:27.076Z,100723.09
2022-09-06T05:08:55.545Z,100733.44
2022-09-06T05:11:23.481Z,100730.25
2022-09-06T05:13:51.868Z,100720.56
2022-09-06T05:16:19.833Z,100726.19
2022-09-06T05:18:48.300Z,100737.38
2022-09-06T05:21:16.612Z,100733.78
2022-09-06T05:23:45.356Z,100739.78
2022-09-06T05:26:13.349Z,100742.16
2022-09-06T05:28:41.304Z,100752.16
2022-09-06T05:31:13.246Z,100748.94
2022-09-06T05:33:41.281Z,100746.94
2022-09-06T05:36:09.992Z,100760.56
2022-09-06T05:38:37.961Z,100756.47
2022-09-06T05:41:06.452Z,100753.66
2022-09-06T05:43:34.298Z,100760.38
2022-09-06T05:46:02.373Z,100754.25
2022-09-06T05:48:36.039Z,100763.38
2022-09-06T05:51:12.661Z,100765.22
2022-09-06T05:53:44.497Z,100773.78
2022-09-06T05:56:14.517Z,100773.34
2022-09-06T05:58:43.005Z,100787.88
2022-09-06T06:01:23.054Z,100802.31
2022-09-06T06:03:58.906Z,100805.84
2022-09-06T06:06:33.516Z,100808.69
2022-09-06T06:09:01.900Z,100811.09
2022-09-06T06:11:31.309Z,100816.28
2022-09-06T06:13:59.412Z,100807.09
2022-09-06T06:16:27.523Z,100821.56
2022-09-06T06:18:56.016Z,100813.13
2022-09-06T06:21:30.596Z,100811.50
2022-09-06T06:24:03.000Z,100823.19
2022-09-06T06:26:35.528Z,100813.56
2022-09-06T06:29:07.915Z,100810.38
2022-09-06T06:31:38.511Z,100810.41
2022-09-06T06:34:08.002Z,100797.63
2022-09-06T06:36:37.084Z,100802.41
2022-09-06T06:39:08.571Z,100792.84
2022-09-06T06:41:37.486Z,100794.09
2022-09-06T06:44:23.255Z,100793.31
2022-09-06T06:46:52.032Z,100782.13
2022-09-06T06:49:20.052Z,100776.94
2022-09-06T06:51:48.175Z,100772.09
2022-09-06T06:54:16.119Z,100758.03
2022-09-06T06:56:45.600Z,100748.03
2022-09-06T06:59:14.417Z,100746.78
2022-09-06T07:01:42.509Z,100764.66
2022-09-06T07:04:12.184Z,100773.63
2022-09-06T07:12:33.323Z,100754.47
2022-09-06T07:15:01.196Z,100754.03
2022-09-06T07:17:29.646Z,100765.50
2022-09-06T07:20:13.169Z,100772.06
2022-09-06T07:22:42.683Z,100765.84
2022-09-06T07:25:14.448Z,100783.47
2022-09-06T07:30:19.939Z,100768.38
2022-09-06T07:32:48.682Z,100768.50
2022-09-06T07:35:16.714Z,100767.72
2022-09-06T07:38:01.649Z,100769.34
2022-09-06T07:40:31.264Z,100776.59
2022-09-06T07:43:00.106Z,100775.03
2022-09-06T07:45:28.196Z,100755.00
2022-09-06T07:48:00.703Z,100745.00
2022-09-06T07:50:47.433Z,100747.91
2022-09-06T07:53:25.992Z,100760.09
2022-09-06T07:56:00.859Z,100760.16
2022-09-06T07:58:30.810Z,100769.91
2022-09-06T08:01:39.055Z,100761.16
2022-09-06T08:04:13.976Z,100767.22
2022-09-06T08:09:37.229Z,100760.81
2022-09-06T08:12:09.245Z,100763.69
2022-09-06T08:14:37.681Z,100746.84
2022-09-06T08:17:05.619Z,100743.63
2022-09-06T08:19:34.517Z,100748.88
2022-09-06T08:22:02.700Z,100756.50
2022-09-06T08:24:31.164Z,100758.88
2022-09-06T08:26:59.140Z,100760.50
2022-09-06T08:29:27.543Z,100758.47
2022-09-06T08:31:55.897Z,100755.63
2022-09-06T08:34:24.211Z,100759.22
2022-09-06T08:36:52.320Z,100757.97
2022-09-06T08:39:20.358Z,100774.09
2022-09-06T08:41:55.888Z,100784.56
2022-09-06T08:47:26.251Z,100782.09
2022-09-06T08:50:06.050Z,100784.56
2022-09-06T08:53:23.024Z,100785.38
2022-09-06T08:56:18.523Z,100778.94
2022-09-06T08:59:08.171Z,100789.41
2022-09-06T09:02:07.132Z,100777.34
2022-09-06T09:04:43.601Z,100776.16
2022-09-06T09:07:38.721Z,100768.13
2022-09-06T09:10:17.445Z,100771.78
2022-09-06T09:12:49.032Z,100775.03
2022-09-06T09:15:20.741Z,100774.25
2022-09-06T09:17:51.089Z,100780.31
2022-09-06T09:20:19.209Z,100781.53
2022-09-06T09:22:47.854Z,100773.09
2022-09-06T09:25:23.694Z,100779.59
2022-09-06T09:27:57.792Z,100768.75
2022-09-06T09:30:49.981Z,100773.63
2022-09-06T09:33:30.307Z,100772.47
2022-09-06T09:36:13.142Z,100765.69
2022-09-06T09:38:46.854Z,100762.53
2022-09-06T09:41:32.937Z,100755.28
2022-09-06T09:44:06.300Z,100748.94
2022-09-06T09:46:39.786Z,100755.41
2022-09-06T09:49:11.837Z,100750.63
2022-09-06T09:52:06.953Z,100749.88
2022-09-06T09:54:39.466Z,100739.44
2022-09-06T09:57:17.874Z,100742.66
2022-09-06T10:00:13.862Z,100740.31
2022-09-06T10:02:43.456Z,100731.88
2022-09-06T10:05:16.867Z,100733.94
2022-09-06T10:07:52.993Z,100734.34
2022-09-06T10:10:24.122Z,100735.50
2022-09-06T10:13:31.811Z,100727.84
2022-09-06T10:16:03.222Z,100733.84
2022-09-06T10:18:43.685Z,100739.56
2022-09-06T10:21:16.091Z,100738.31
2022-09-06T10:24:30.580Z,100741.56
2022-09-06T10:27:03.650Z,100729.78
2022-09-06T10:29:41.328Z,100731.31
2022-09-06T10:32:30.961Z,100727.31
2022-09-06T10:35:21.100Z,100726.38
2022-09-06T10:38:32.300Z,100728.81
2022-09-06T10:41:11.349Z,100714.97
2022-09-06T10:44:31.603Z,100706.63
2022-09-06T10:47:12.257Z,100710.50
2022-09-06T10:49:55.457Z,100696.13
2022-09-06T10:52:41.075Z,100699.16
2022-09-06T10:55:15.977Z,100694.28
2022-09-06T11:00:47.560Z,100688.03
2022-09-06T11:06:32.389Z,100690.94
2022-09-06T11:09:55.507Z,100682.63
2022-09-06T11:12:46.246Z,100685.53
2022-09-06T11:15:17.704Z,100689.72
2022-09-06T11:18:05.654Z,100679.28
2022-09-06T11:20:45.873Z,100674.38
2022-09-06T11:23:48.247Z,100674.09
2022-09-06T11:26:40.044Z,100673.59
2022-09-06T11:29:23.100Z,100671.28
2022-09-06T11:34:56.511Z,100669.00
2022-09-06T11:37:39.660Z,100661.53
2022-09-06T11:43:01.480Z,100663.81
2022-09-06T11:45:52.626Z,100668.91
2022-09-06T11:48:27.124Z,100659.13
2022-09-06T11:50:58.381Z,100657.31
2022-09-06T11:53:59.909Z,100665.47
2022-09-06T11:56:48.177Z,100664.22
2022-09-06T11:59:19.773Z,100653.81
2022-09-06T12:02:37.845Z,100648.34
2022-09-06T12:05:07.440Z,100647.91
2022-09-06T12:07:37.876Z,100644.81
2022-09-06T12:10:41.880Z,100638.53
2022-09-06T12:13:44.920Z,100639.22
2022-09-06T12:16:15.561Z,100645.31
2022-09-06T12:18:46.668Z,100643.97
2022-09-06T12:21:35.315Z,100642.28
2022-09-06T12:24:06.396Z,100641.31
2022-09-06T12:27:16.016Z,100634.59
2022-09-06T12:30:04.309Z,100634.84
2022-09-06T12:32:56.138Z,100621.47
2022-09-06T12:38:25.471Z,100630.69
2022-09-06T12:40:58.916Z,100621.28
2022-09-06T12:43:27.053Z,100627.50
2022-09-06T12:45:55.428Z,100620.22
2022-09-06T12:48:33.371Z,100612.84
2022-09-06T12:51:09.198Z,100608.63
2022-09-06T12:53:38.276Z,100602.47
2022-09-06T12:56:12.492Z,100598.28
2022-09-06T12:58:40.923Z,100596.38
2022-09-06T13:01:33.706Z,100590.78
2022-09-06T13:04:09.952Z,100585.34
2022-09-06T13:06:45.729Z,100584.94
2022-09-06T13:09:19.099Z,100583.06
2022-09-06T13:11:52.096Z,100588.44
2022-09-06T13:14:31.225Z,100582.91
2022-09-06T13:16:59.897Z,100572.13
2022-09-06T13:19:37.190Z,100575.81
2022-09-06T13:22:10.816Z,100574.91
2022-09-06T13:24:57.236Z,100581.38
2022-09-06T13:27:31.228Z,68092.72
2022-09-06T13:30:09.125Z,68092.72
2022-09-06T13:32:46.852Z,68092.72
2022-09-06T13:35:29.518Z,68092.72
2022-09-06T13:38:39.733Z,68092.72
2022-09-06T13:41:37.063Z,68092.72
2022-09-06T13:44:19.862Z,68092.72
2022-09-06T13:46:53.797Z,68092.72
2022-09-06T13:49:23.785Z,68092.72
2022-09-06T13:51:54.515Z,68092.72
2022-09-06T13:54:22.920Z,68092.72
2022-09-06T13:56:52.077Z,68092.72
2022-09-06T13:59:20.334Z,68092.72
2022-09-06T14:02:03.143Z,68092.72
2022-09-06T14:04:32.524Z,68092.72
2022-09-06T14:07:00.839Z,68092.72
2022-09-06T14:09:29.973Z,68092.72
2022-09-06T14:11:57.850Z,68092.72
2022-09-06T14:14:25.837Z,68092.72
2022-09-06T14:16:54.089Z,68092.72
2022-09-06T14:19:22.421Z,68092.72
2022-09-06T14:21:50.713Z,68092.72
2022-09-06T14:24:19.034Z,68092.72
2022-09-06T14:26:47.074Z,68092.72
2022-09-06T14:29:15.049Z,100535.00
2022-09-06T14:31:42.966Z,100533.97
2022-09-06T14:34:13.040Z,100537.78
2022-09-06T14:36:41.135Z,100540.41
2022-09-06T14:39:09.180Z,100548.41
2022-09-06T14:41:37.201Z,100536.03
2022-09-06T14:44:05.508Z,100538.84
2022-09-06T14:46:33.911Z,100533.28
2022-09-06T14:49:09.990Z,100535.44
2022-09-06T14:51:39.681Z,100536.16
2022-09-06T14:54:14.494Z,100537.72
2022-09-06T14:56:44.078Z,100528.13
2022-09-06T14:59:12.669Z,100522.00
2022-09-06T15:02:05.553Z,100521.19
2022-09-06T15:04:33.635Z,100520.13
2022-09-06T15:07:01.975Z,100512.41
2022-09-06T15:09:30.259Z,100512.63
2022-09-06T15:11:58.444Z,100506.44
2022-09-06T15:14:31.424Z,100499.97
2022-09-06T15:17:00.018Z,100500.88
2022-09-06T15:19:30.082Z,100503.41
2022-09-06T15:22:00.137Z,100495.06
2022-09-06T15:24:28.801Z,100496.19
2022-09-06T15:26:57.121Z,100493.72
2022-09-06T15:29:27.014Z,100492.69
2022-09-06T15:31:56.093Z,100490.53
2022-09-06T15:34:26.620Z,100483.88
2022-09-06T15:36:56.508Z,100483.06
2022-09-06T15:39:29.287Z,100483.69
2022-09-06T15:41:57.995Z,100492.06
2022-09-06T15:44:26.400Z,100476.31
2022-09-06T15:46:58.110Z,100472.63
2022-09-06T15:49:32.014Z,100482.09
2022-09-06T15:52:03.215Z,100470.50
2022-09-06T15:54:50.511Z,100470.22
2022-09-06T15:57:18.907Z,100465.44
2022-09-06T15:59:47.244Z,100465.50
2022-09-06T16:02:15.345Z,100458.16
2022-09-06T16:04:43.462Z,100460.53
2022-09-06T16:07:11.837Z,100461.28
2022-09-06T16:09:40.238Z,100458.13
2022-09-06T16:12:09.086Z,100464.47
2022-09-06T16:14:38.164Z,100461.03
2022-09-06T16:17:06.603Z,100451.50
2022-09-06T16:19:34.870Z,100459.28
2022-09-06T16:22:04.259Z,100457.06
2022-09-06T16:24:32.088Z,100455.56
2022-09-06T16:27:00.562Z,100459.41
2022-09-06T16:29:28.439Z,100460.75
2022-09-06T16:31:59.780Z,100467.41
2022-09-06T16:34:28.536Z,100464.66
2022-09-06T16:36:56.983Z,100465.19
2022-09-06T16:39:25.128Z,100459.91
2022-09-06T16:41:53.490Z,100462.06
2022-09-06T16:44:21.776Z,100463.06
2022-09-06T16:46:50.751Z,100470.44
2022-09-06T16:49:19.269Z,100476.09
2022-09-06T16:51:50.075Z,100478.06
2022-09-06T16:54:19.021Z,100473.94
2022-09-06T16:56:47.787Z,100472.16
2022-09-06T16:59:17.104Z,100475.38
2022-09-06T17:01:45.838Z,100476.81
2022-09-06T17:04:14.599Z,100475.72
2022-09-06T17:06:44.554Z,100477.44
2022-09-06T17:09:17.631Z,100471.47
2022-09-06T17:11:49.674Z,100471.66
2022-09-06T17:14:18.975Z,100482.38
2022-09-06T17:17:05.427Z,100478.78
2022-09-06T17:19:43.055Z,100483.22
2022-09-06T17:22:13.077Z,100484.19
2022-09-06T17:24:41.566Z,100479.44
2022-09-06T17:27:10.012Z,100477.56
2022-09-06T17:29:39.923Z,100483.56
2022-09-06T17:32:10.180Z,100476.03
2022-09-06T17:34:40.001Z,100476.25
2022-09-06T17:37:08.674Z,100481.44
2022-09-06T17:39:37.354Z,100482.25
2022-09-06T17:42:06.047Z,100485.78
2022-09-06T17:44:34.673Z,100481.34
2022-09-06T17:47:13.335Z,100493.72
2022-09-06T17:49:43.084Z,100493.56
2022-09-06T17:52:11.911Z,100489.94
2022-09-06T17:54:40.159Z,100491.34
2022-09-06T17:57:08.447Z,100493.66
2022-09-06T17:59:36.774Z,100489.59
2022-09-06T18:02:05.512Z,100502.03
2022-09-06T18:04:33.992Z,100497.84
2022-09-06T18:07:02.368Z,100511.66
2022-09-06T18:09:30.710Z,100512.59
2022-09-06T18:11:59.108Z,100505.91
2022-09-06T18:14:28.492Z,100512.75
2022-09-06T18:16:56.976Z,100514.81
2022-09-06T18:19:26.073Z,100511.69
2022-09-06T18:21:56.989Z,100517.97
2022-09-06T18:24:25.236Z,100526.72
2022-09-06T18:26:53.516Z,100521.38
2022-09-06T18:29:22.071Z,100520.69
2022-09-06T18:31:53.454Z,100530.66
2022-09-06T18:34:22.005Z,100533.28
2022-09-06T18:36:50.408Z,100520.38
2022-09-06T18:39:20.236Z,100516.28
2022-09-06T18:42:14.486Z,100528.81
2022-09-06T18:44:43.903Z,100527.22
2022-09-06T18:47:12.544Z,100529.50
2022-09-06T18:49:44.121Z,100518.50
2022-09-06T18:52:12.823Z,100521.19
2022-09-06T18:54:41.178Z,100520.44
2022-09-06T18:57:09.482Z,100522.91
2022-09-06T18:59:37.967Z,100531.44
2022-09-06T19:02:06.407Z,100530.66
2022-09-06T19:04:34.471Z,100538.41
2022-09-06T19:07:03.767Z,100538.84
2022-09-06T19:09:32.991Z,100534.47
2022-09-06T19:12:01.799Z,100543.81
2022-09-06T19:14:30.125Z,100545.91
2022-09-06T19:16:58.455Z,100541.06
2022-09-06T19:19:26.738Z,100544.38
2022-09-06T19:21:55.001Z,100542.06
2022-09-06T19:24:24.487Z,100542.50
2022-09-06T19:26:53.273Z,100550.22
2022-09-06T19:29:21.738Z,100547.91
2022-09-06T19:31:49.771Z,100543.50
2022-09-06T19:34:18.424Z,100535.81
2022-09-06T19:36:49.954Z,100537.06
2022-09-06T19:39:18.013Z,100536.69
2022-09-06T19:41:47.309Z,100531.84
2022-09-06T19:44:17.068Z,100531.94
2022-09-06T19:46:46.767Z,100519.09
2022-09-06T19:49:23.269Z,100517.44
2022-09-06T19:51:52.839Z,100517.47
2022-09-06T19:54:21.220Z,100511.06
2022-09-06T19:56:49.163Z,100515.09
2022-09-06T19:59:17.830Z,100511.88
2022-09-06T20:01:47.541Z,100506.22
2022-09-06T20:04:16.146Z,100507.06
2022-09-06T20:06:44.208Z,100500.59
2022-09-06T20:09:13.367Z,100503.03
2022-09-06T20:11:42.697Z,100495.78
2022-09-06T20:14:12.474Z,100478.84
2022-09-06T20:16:42.376Z,100486.13
2022-09-06T20:19:14.122Z,100482.09
2022-09-06T20:21:42.982Z,100478.09
2022-09-06T20:24:11.214Z,100476.47
2022-09-06T20:26:40.282Z,100478.50
2022-09-06T20:29:08.822Z,100477.25
2022-09-06T20:31:37.989Z,100466.41
2022-09-06T20:34:07.310Z,100468.78
2022-09-06T20:36:35.848Z,100466.78
2022-09-06T20:39:04.392Z,100461.13
2022-09-06T20:41:33.669Z,100448.66
2022-09-06T20:44:01.984Z,100453.47
2022-09-06T20:46:35.478Z,100451.47
2022-09-06T20:49:05.051Z,100448.25
2022-09-06T20:51:35.683Z,100451.47
2022-09-06T20:54:05.653Z,100449.00
2022-09-06T20:56:38.680Z,100455.44
2022-09-06T20:59:10.905Z,100448.19
2022-09-06T21:01:45.816Z,100454.22
2022-09-06T21:04:16.441Z,100456.63
2022-09-06T21:06:46.530Z,100457.81
2022-09-06T21:09:15.040Z,100455.78
2022-09-06T21:11:43.751Z,100448.13
2022-09-06T21:14:12.755Z,100458.19
2022-09-06T21:16:41.153Z,100453.75
2022-09-06T21:19:11.225Z,100452.91
2022-09-06T21:21:40.100Z,100448.88
2022-09-06T21:24:10.479Z,100443.19
2022-09-06T21:26:39.049Z,100440.31
2022-09-06T21:29:07.485Z,100439.91
2022-09-06T21:31:37.349Z,100444.69
2022-09-06T21:34:15.692Z,100435.44
2022-09-06T21:36:45.182Z,100431.81
2022-09-06T21:39:13.893Z,100435.00
2022-09-06T21:41:43.397Z,100439.81
2022-09-06T21:44:12.287Z,100432.53
2022-09-06T21:46:41.087Z,100434.13
2022-09-06T21:49:13.496Z,100438.13
2022-09-06T21:51:42.569Z,100434.88
2022-09-06T22:07:42.403Z,100439.56
2022-09-06T22:10:10.235Z,100439.91
2022-09-06T22:12:38.558Z,100440.28
2022-09-06T22:17:50.180Z,100443.47
2022-09-06T22:20:18.608Z,100450.66
2022-09-06T22:22:46.520Z,100443.44
2022-09-06T22:25:15.232Z,100443.44
2022-09-06T22:27:43.171Z,100445.81
2022-09-06T22:30:12.360Z,100444.19
2022-09-06T22:32:40.656Z,100433.72
2022-09-06T22:35:09.836Z,100427.25
2022-09-06T22:37:38.061Z,100423.25
2022-09-06T22:40:06.989Z,100421.25
2022-09-06T22:42:34.965Z,100408.78
2022-09-06T22:45:04.116Z,100417.16
2022-09-06T22:52:57.104Z,100395.06
2022-09-06T22:55:25.120Z,100391.38
2022-09-06T22:57:53.481Z,100395.81
2022-09-06T23:00:21.740Z,100394.19
2022-09-06T23:02:50.051Z,100383.28
2022-09-06T23:05:18.291Z,100379.28
2022-09-06T23:07:46.515Z,100387.25
2022-09-06T23:10:14.344Z,100374.03
2022-09-06T23:12:42.339Z,100374.03
2022-09-06T23:15:10.651Z,100370.72
2022-09-06T23:17:39.007Z,100368.31
2022-09-06T23:20:07.622Z,100360.59
2022-09-06T23:22:35.963Z,100354.56
2022-09-06T23:25:04.498Z,100348.94
2022-09-06T23:27:32.426Z,100336.94
2022-09-06T23:30:02.757Z,100348.59
2022-09-06T23:32:33.215Z,100358.59
2022-09-06T23:35:01.540Z,100358.25
2022-09-06T23:37:29.379Z,100357.00
2022-09-06T23:39:57.779Z,100348.53
2022-09-06T23:42:25.692Z,100352.06
2022-09-06T23:44:57.456Z,100345.66
2022-09-06T23:47:25.537Z,100348.13
2022-09-06T23:49:53.703Z,100343.31
2022-09-06T23:52:21.723Z,100344.50
2022-09-06T23:54:50.046Z,100351.31
2022-09-06T23:57:18.343Z,100352.13
2022-09-06T23:59:46.638Z,100344.06
