createdAt,value
2023-02-28T00:00:34.141Z,99.33
2023-02-28T00:01:34.159Z,99.52
2023-02-28T00:02:34.167Z,99.14
2023-02-28T00:03:34.213Z,99.52
2023-02-28T00:04:34.200Z,99.61
2023-02-28T00:05:34.217Z,99.80
2023-02-28T00:06:34.230Z,99.61
2023-02-28T00:07:34.246Z,99.52
2023-02-28T00:08:34.262Z,99.33
2023-02-28T00:09:34.276Z,99.14
2023-02-28T00:10:34.296Z,99.99
2023-02-28T00:11:34.319Z,99.99
2023-02-28T00:12:34.319Z,99.99
2023-02-28T00:13:34.344Z,99.89
2023-02-28T00:14:34.351Z,99.80
2023-02-28T00:15:34.379Z,99.99
2023-02-28T00:16:34.414Z,99.99
2023-02-28T00:17:34.408Z,99.89
2023-02-28T00:18:34.416Z,99.80
2023-02-28T00:19:34.426Z,99.80
2023-02-28T00:20:34.435Z,99.71
2023-02-28T00:21:34.454Z,99.99
2023-02-28T00:22:34.471Z,99.61
2023-02-28T00:23:34.488Z,99.71
2023-02-28T00:24:34.514Z,99.99
2023-02-28T00:25:34.515Z,99.99
2023-02-28T00:26:34.538Z,99.99
2023-02-28T00:27:34.546Z,99.99
2023-02-28T00:28:34.563Z,99.99
2023-02-28T00:29:34.572Z,99.99
2023-02-28T00:30:34.655Z,99.99
2023-02-28T00:31:34.604Z,99.99
2023-02-28T00:32:34.613Z,99.99
2023-02-28T00:33:34.628Z,99.99
2023-02-28T00:34:34.646Z,99.99
2023-02-28T00:35:34.674Z,99.99
2023-02-28T00:36:34.673Z,99.99
2023-02-28T00:37:34.693Z,99.99
2023-02-28T00:38:34.712Z,99.99
2023-02-28T00:39:34.720Z,99.99
2023-02-28T00:40:34.738Z,99.99
2023-02-28T00:41:34.748Z,99.99
2023-02-28T00:42:34.761Z,99.99
2023-02-28T00:43:34.791Z,99.99
2023-02-28T00:44:34.787Z,99.99
2023-02-28T00:45:34.847Z,99.99
2023-02-28T00:46:34.827Z,99.99
2023-02-28T00:47:34.847Z,99.99
2023-02-28T00:48:34.852Z,99.99
2023-02-28T00:49:34.863Z,99.99
2023-02-28T00:50:34.876Z,99.99
2023-02-28T00:51:34.891Z,99.99
2023-02-28T00:52:34.904Z,99.99
2023-02-28T00:53:34.936Z,99.99
2023-02-28T00:54:34.935Z,99.99
2023-02-28T00:55:34.959Z,99.99
2023-02-28T00:56:34.964Z,99.99
2023-02-28T00:57:34.980Z,99.99
2023-02-28T00:58:35.002Z,99.99
2023-02-28T00:59:35.007Z,99.99
2023-02-28T01:00:35.017Z,99.99
2023-02-28T01:01:35.081Z,99.99
2023-02-28T01:02:35.047Z,99.99
2023-02-28T01:03:35.065Z,99.99
2023-02-28T01:04:35.093Z,99.99
2023-02-28T01:05:35.093Z,99.99
2023-02-28T01:06:35.108Z,99.99
2023-02-28T01:07:35.126Z,99.99
2023-02-28T01:08:35.140Z,99.99
2023-02-28T01:09:35.152Z,99.99
2023-02-28T01:10:35.173Z,99.99
2023-02-28T01:11:35.184Z,99.99
2023-02-28T01:12:35.198Z,99.99
2023-02-28T01:13:35.217Z,99.99
2023-02-28T01:14:35.268Z,99.99
2023-02-28T01:15:35.271Z,99.99
2023-02-28T01:16:35.253Z,99.99
2023-02-28T01:17:35.268Z,99.99
2023-02-28T01:18:35.286Z,99.99
2023-02-28T01:19:35.302Z,99.99
2023-02-28T01:20:35.317Z,99.99
2023-02-28T01:21:35.329Z,99.99
2023-02-28T01:22:35.341Z,99.99
2023-02-28T01:23:35.362Z,99.99
2023-02-28T01:24:35.384Z,99.99
2023-02-28T01:25:35.461Z,99.99
2023-02-28T01:26:35.403Z,99.99
2023-02-28T01:27:35.427Z,99.99
2023-02-28T01:28:35.440Z,99.99
2023-02-28T01:29:35.447Z,99.99
2023-02-28T01:30:35.489Z,99.99
2023-02-28T01:31:35.548Z,99.99
2023-02-28T01:32:35.487Z,99.99
2023-02-28T01:33:35.503Z,99.99
2023-02-28T01:34:35.513Z,99.99
2023-02-28T01:35:35.558Z,99.99
2023-02-28T01:36:35.544Z,99.99
2023-02-28T01:37:35.555Z,99.99
2023-02-28T01:38:35.571Z,99.99
2023-02-28T01:39:35.591Z,99.99
2023-02-28T01:40:35.598Z,99.99
2023-02-28T01:41:35.620Z,99.99
2023-02-28T01:42:35.632Z,99.99
2023-02-28T01:43:35.655Z,99.99
2023-02-28T01:44:35.661Z,99.99
2023-02-28T01:45:35.672Z,99.99
2023-02-28T01:46:35.735Z,99.99
2023-02-28T01:47:35.700Z,99.99
2023-02-28T01:48:35.725Z,99.99
2023-02-28T01:49:35.736Z,99.99
2023-02-28T01:50:35.744Z,99.99
2023-02-28T01:51:35.772Z,99.99
2023-02-28T01:52:35.779Z,99.99
2023-02-28T01:53:35.786Z,99.99
2023-02-28T01:54:35.800Z,99.99
2023-02-28T01:55:35.822Z,99.99
2023-02-28T01:56:35.832Z,99.99
2023-02-28T01:57:35.841Z,99.99
2023-02-28T01:58:35.858Z,99.99
2023-02-28T01:59:35.871Z,99.99
2023-02-28T02:00:35.889Z,99.99
2023-02-28T02:01:35.942Z,99.99
2023-02-28T02:02:35.944Z,99.99
2023-02-28T02:03:35.938Z,99.99
2023-02-28T02:04:35.942Z,99.99
2023-02-28T02:05:35.966Z,99.99
2023-02-28T02:06:35.968Z,99.99
2023-02-28T02:07:35.989Z,99.99
2023-02-28T02:08:36.002Z,99.99
2023-02-28T02:09:36.016Z,99.99
2023-02-28T02:10:36.043Z,99.99
2023-02-28T02:11:36.046Z,99.99
2023-02-28T02:12:36.063Z,99.99
2023-02-28T02:13:36.097Z,99.99
2023-02-28T02:14:36.088Z,99.99
2023-02-28T02:15:36.105Z,99.99
2023-02-28T02:16:36.114Z,99.99
2023-02-28T02:17:36.143Z,99.99
2023-02-28T02:18:36.144Z,99.99
2023-02-28T02:19:36.154Z,99.99
2023-02-28T02:20:36.184Z,99.99
2023-02-28T02:21:36.880Z,99.99
2023-02-28T02:22:36.196Z,99.99
2023-02-28T02:23:36.214Z,99.99
2023-02-28T02:24:36.240Z,99.99
2023-02-28T02:25:36.239Z,99.99
2023-02-28T02:26:36.262Z,99.99
2023-02-28T02:27:36.280Z,99.99
2023-02-28T02:28:36.292Z,99.99
2023-02-28T02:29:36.301Z,99.99
2023-02-28T02:30:36.311Z,99.99
2023-02-28T02:31:36.466Z,99.99
2023-02-28T02:32:36.345Z,99.99
2023-02-28T02:33:36.357Z,99.99
2023-02-28T02:34:36.368Z,99.99
2023-02-28T02:35:36.418Z,99.99
2023-02-28T02:36:36.399Z,99.99
2023-02-28T02:37:36.412Z,99.99
2023-02-28T02:38:36.433Z,99.99
2023-02-28T02:39:36.439Z,99.99
2023-02-28T02:40:36.454Z,99.99
2023-02-28T02:41:36.471Z,99.99
2023-02-28T02:42:36.485Z,99.99
2023-02-28T02:43:36.496Z,99.99
2023-02-28T02:44:36.508Z,99.99
2023-02-28T02:45:36.557Z,99.99
2023-02-28T02:46:36.572Z,99.99
2023-02-28T02:47:36.553Z,99.99
2023-02-28T02:48:36.568Z,99.99
2023-02-28T02:49:36.575Z,99.99
2023-02-28T02:50:36.594Z,99.99
2023-02-28T02:51:36.614Z,99.99
2023-02-28T02:52:36.627Z,99.99
2023-02-28T02:53:36.638Z,99.99
2023-02-28T02:54:36.654Z,99.99
2023-02-28T02:55:36.668Z,99.99
2023-02-28T02:56:36.683Z,99.99
2023-02-28T02:57:36.692Z,99.99
2023-02-28T02:58:36.726Z,99.99
2023-02-28T02:59:36.718Z,99.99
2023-02-28T03:00:36.888Z,99.99
2023-02-28T03:01:36.754Z,99.99
2023-02-28T03:02:36.766Z,99.99
2023-02-28T03:03:36.830Z,99.99
2023-02-28T03:04:36.833Z,99.99
2023-02-28T03:05:36.840Z,99.99
2023-02-28T03:06:36.821Z,99.99
2023-02-28T03:07:36.838Z,99.99
2023-02-28T03:08:36.851Z,99.99
2023-02-28T03:09:36.862Z,99.99
2023-02-28T03:10:36.882Z,99.99
2023-02-28T03:11:36.905Z,99.99
2023-02-28T03:12:36.904Z,99.99
2023-02-28T03:13:36.936Z,99.99
2023-02-28T03:14:36.933Z,99.99
2023-02-28T03:15:36.946Z,99.99
2023-02-28T03:16:37.060Z,99.99
2023-02-28T03:17:36.981Z,99.99
2023-02-28T03:18:36.997Z,99.99
2023-02-28T03:19:37.004Z,99.99
2023-02-28T03:20:37.034Z,99.99
2023-02-28T03:21:37.054Z,99.99
2023-02-28T03:22:37.048Z,99.99
2023-02-28T03:23:37.065Z,99.99
2023-02-28T03:24:37.081Z,99.99
2023-02-28T03:25:37.106Z,99.99
2023-02-28T03:26:37.104Z,99.99
2023-02-28T03:27:37.119Z,99.99
2023-02-28T03:28:37.130Z,99.99
2023-02-28T03:29:37.148Z,99.99
2023-02-28T03:30:37.160Z,99.99
2023-02-28T03:31:37.226Z,99.99
2023-02-28T03:32:37.234Z,99.99
2023-02-28T03:33:37.202Z,99.99
2023-02-28T03:34:37.227Z,99.99
2023-02-28T03:35:37.294Z,99.99
2023-02-28T03:36:37.244Z,99.99
2023-02-28T03:37:37.276Z,99.99
2023-02-28T03:38:37.270Z,99.99
2023-02-28T03:39:37.285Z,99.99
2023-02-28T03:40:37.330Z,99.99
2023-02-28T03:41:37.312Z,99.99
2023-02-28T03:42:37.327Z,99.99
2023-02-28T03:43:37.341Z,99.99
2023-02-28T03:44:37.361Z,99.99
2023-02-28T03:45:37.395Z,99.99
2023-02-28T03:46:37.384Z,99.99
2023-02-28T03:47:37.418Z,99.99
2023-02-28T03:48:37.423Z,99.99
2023-02-28T03:49:37.429Z,99.99
2023-02-28T03:50:37.437Z,99.99
2023-02-28T03:51:37.450Z,99.99
2023-02-28T03:52:37.464Z,99.99
2023-02-28T03:53:37.480Z,99.99
2023-02-28T03:54:37.493Z,99.99
2023-02-28T03:55:37.504Z,99.99
2023-02-28T03:56:37.517Z,99.99
2023-02-28T03:57:37.538Z,99.99
2023-02-28T03:58:37.557Z,99.99
2023-02-28T03:59:37.560Z,99.99
2023-02-28T04:00:37.580Z,99.99
2023-02-28T04:01:37.629Z,99.99
2023-02-28T04:02:37.594Z,99.99
2023-02-28T04:03:37.627Z,99.99
2023-02-28T04:04:37.705Z,99.99
2023-02-28T04:05:37.649Z,99.99
2023-02-28T04:06:37.653Z,99.99
2023-02-28T04:07:37.664Z,99.99
2023-02-28T04:08:37.715Z,99.99
2023-02-28T04:09:37.714Z,99.99
2023-02-28T04:10:37.709Z,99.99
2023-02-28T04:11:37.730Z,99.99
2023-02-28T04:12:37.730Z,99.99
2023-02-28T04:13:37.749Z,99.99
2023-02-28T04:14:37.765Z,99.99
2023-02-28T04:15:37.820Z,99.99
2023-02-28T04:16:37.818Z,99.99
2023-02-28T04:17:37.811Z,99.99
2023-02-28T04:18:37.836Z,99.99
2023-02-28T04:19:37.830Z,99.99
2023-02-28T04:20:37.841Z,99.99
2023-02-28T04:21:37.871Z,99.99
2023-02-28T04:22:37.880Z,99.99
2023-02-28T04:23:37.888Z,99.99
2023-02-28T04:24:37.905Z,99.99
2023-02-28T04:25:37.910Z,99.99
2023-02-28T04:26:37.950Z,99.99
2023-02-28T04:27:37.942Z,99.99
2023-02-28T04:28:37.953Z,99.99
2023-02-28T04:29:37.968Z,99.99
2023-02-28T04:30:37.982Z,99.99
2023-02-28T04:31:38.042Z,99.99
2023-02-28T04:32:38.057Z,99.99
2023-02-28T04:33:38.021Z,99.99
2023-02-28T04:34:38.033Z,99.99
2023-02-28T04:35:38.094Z,99.99
2023-02-28T04:36:38.063Z,99.99
2023-02-28T04:37:38.098Z,99.99
2023-02-28T04:38:38.092Z,99.99
2023-02-28T04:39:38.103Z,99.99
2023-02-28T04:40:38.114Z,99.99
2023-02-28T04:41:38.129Z,99.99
2023-02-28T04:42:38.152Z,99.99
2023-02-28T04:43:38.153Z,99.99
2023-02-28T04:44:38.175Z,99.99
2023-02-28T04:45:38.276Z,99.99
2023-02-28T04:46:38.217Z,99.99
2023-02-28T04:47:38.230Z,99.99
2023-02-28T04:48:38.220Z,99.99
2023-02-28T04:49:38.236Z,99.99
2023-02-28T04:50:38.247Z,99.99
2023-02-28T04:51:38.279Z,99.99
2023-02-28T04:52:38.269Z,99.99
2023-02-28T04:53:38.285Z,99.99
2023-02-28T04:54:38.300Z,99.99
2023-02-28T04:55:38.315Z,99.99
2023-02-28T04:56:38.337Z,99.99
2023-02-28T04:57:38.340Z,99.99
2023-02-28T04:58:38.367Z,99.99
2023-02-28T04:59:38.364Z,99.99
2023-02-28T05:00:38.378Z,99.99
2023-02-28T05:01:38.408Z,99.99
2023-02-28T05:02:38.465Z,99.99
2023-02-28T05:03:38.419Z,99.99
2023-02-28T05:04:38.479Z,99.99
2023-02-28T05:05:38.452Z,99.99
2023-02-28T05:06:38.457Z,99.99
2023-02-28T05:07:38.478Z,99.99
2023-02-28T05:08:38.489Z,99.99
2023-02-28T05:09:38.502Z,99.99
2023-02-28T05:10:38.513Z,99.99
2023-02-28T05:11:38.530Z,99.99
2023-02-28T05:12:38.543Z,99.99
2023-02-28T05:13:38.555Z,99.99
2023-02-28T05:14:38.562Z,99.99
2023-02-28T05:15:38.599Z,99.99
2023-02-28T05:16:38.606Z,99.99
2023-02-28T05:17:38.603Z,99.99
2023-02-28T05:18:38.666Z,99.99
2023-02-28T05:19:38.644Z,99.99
2023-02-28T05:20:38.646Z,99.99
2023-02-28T05:21:38.659Z,99.99
2023-02-28T05:22:38.667Z,99.99
2023-02-28T05:23:38.689Z,99.99
2023-02-28T05:24:38.697Z,99.99
2023-02-28T05:25:38.711Z,99.99
2023-02-28T05:26:38.743Z,99.99
2023-02-28T05:27:38.739Z,99.99
2023-02-28T05:28:38.754Z,99.99
2023-02-28T05:29:38.765Z,99.99
2023-02-28T05:30:38.778Z,99.99
2023-02-28T05:31:38.864Z,99.99
2023-02-28T05:32:38.859Z,99.99
2023-02-28T05:33:38.820Z,99.99
2023-02-28T05:34:38.844Z,99.99
2023-02-28T05:35:38.870Z,99.99
2023-02-28T05:36:38.860Z,99.99
2023-02-28T05:37:38.875Z,99.99
2023-02-28T05:38:39.077Z,99.99
2023-02-28T05:39:38.899Z,99.99
2023-02-28T05:40:38.914Z,99.99
2023-02-28T05:41:38.921Z,99.99
2023-02-28T05:42:38.961Z,99.99
2023-02-28T05:43:38.960Z,99.99
2023-02-28T05:44:38.965Z,99.99
2023-02-28T05:45:39.012Z,99.99
2023-02-28T05:46:38.988Z,99.99
2023-02-28T05:47:39.010Z,99.99
2023-02-28T05:48:39.049Z,99.99
2023-02-28T05:49:39.029Z,99.99
2023-02-28T05:50:39.040Z,99.99
2023-02-28T05:51:39.056Z,99.99
2023-02-28T05:52:39.069Z,99.99
2023-02-28T05:53:39.125Z,99.99
2023-02-28T05:54:39.096Z,99.99
2023-02-28T05:55:39.111Z,99.99
2023-02-28T05:56:39.126Z,99.99
2023-02-28T05:57:39.139Z,99.99
2023-02-28T05:58:39.157Z,99.99
2023-02-28T05:59:39.164Z,99.99
2023-02-28T06:00:40.893Z,99.99
2023-02-28T06:01:39.199Z,99.99
2023-02-28T06:02:39.275Z,99.99
2023-02-28T06:03:39.262Z,99.99
2023-02-28T06:04:39.238Z,99.99
2023-02-28T06:05:39.244Z,99.99
2023-02-28T06:06:39.258Z,99.99
2023-02-28T06:07:39.270Z,99.99
2023-02-28T06:08:39.280Z,99.99
2023-02-28T06:09:39.298Z,99.99
2023-02-28T06:10:39.310Z,99.99
2023-02-28T06:11:40.706Z,99.99
2023-02-28T06:12:39.336Z,99.99
2023-02-28T06:13:39.368Z,99.99
2023-02-28T06:14:39.370Z,99.99
2023-02-28T06:15:39.383Z,99.99
2023-02-28T06:16:39.446Z,99.99
2023-02-28T06:17:39.410Z,99.99
2023-02-28T06:18:39.433Z,99.99
2023-02-28T06:19:39.430Z,99.99
2023-02-28T06:20:39.442Z,99.99
2023-02-28T06:21:39.460Z,99.99
2023-02-28T06:22:39.466Z,99.99
2023-02-28T06:23:39.484Z,99.99
2023-02-28T06:24:39.495Z,99.99
2023-02-28T06:25:39.517Z,99.99
2023-02-28T06:26:39.523Z,99.99
2023-02-28T06:27:39.538Z,99.99
2023-02-28T06:28:39.555Z,99.99
2023-02-28T06:29:39.565Z,99.99
2023-02-28T06:30:39.576Z,99.99
2023-02-28T06:31:39.691Z,99.99
2023-02-28T06:32:39.600Z,99.99
2023-02-28T06:33:39.618Z,99.99
2023-02-28T06:34:39.631Z,99.99
2023-02-28T06:35:39.662Z,99.99
2023-02-28T06:36:39.650Z,99.99
2023-02-28T06:37:41.773Z,99.99
2023-02-28T06:38:39.682Z,99.99
2023-02-28T06:39:39.696Z,99.99
2023-02-28T06:40:39.707Z,99.99
2023-02-28T06:41:53.561Z,99.99
2023-02-28T06:42:39.746Z,99.99
2023-02-28T06:43:39.756Z,99.99
2023-02-28T06:44:39.769Z,99.99
2023-02-28T06:45:39.785Z,99.99
2023-02-28T06:46:39.790Z,99.99
2023-02-28T06:47:39.808Z,99.99
2023-02-28T06:48:39.815Z,99.99
2023-02-28T06:49:39.834Z,99.99
2023-02-28T06:50:39.839Z,99.99
2023-02-28T06:51:39.863Z,99.99
2023-02-28T06:52:39.877Z,99.99
2023-02-28T06:53:39.884Z,99.99
2023-02-28T06:54:39.896Z,99.99
2023-02-28T06:55:39.911Z,99.99
2023-02-28T06:56:39.926Z,99.99
2023-02-28T06:57:39.937Z,99.99
2023-02-28T06:58:39.954Z,99.99
2023-02-28T06:59:39.968Z,99.99
2023-02-28T07:00:39.982Z,99.99
2023-02-28T07:01:40.093Z,99.99
2023-02-28T07:02:40.013Z,99.99
2023-02-28T07:03:40.018Z,99.99
2023-02-28T07:04:40.118Z,99.99
2023-02-28T07:05:40.042Z,99.99
2023-02-28T07:06:40.055Z,99.99
2023-02-28T07:07:40.070Z,99.99
2023-02-28T07:08:40.081Z,99.99
2023-02-28T07:09:40.095Z,99.99
2023-02-28T07:10:40.115Z,99.99
2023-02-28T07:11:40.120Z,99.99
2023-02-28T07:12:40.135Z,99.99
2023-02-28T07:13:40.158Z,99.99
2023-02-28T07:14:40.173Z,99.99
2023-02-28T07:15:42.315Z,99.99
2023-02-28T07:16:40.205Z,99.99
2023-02-28T07:17:40.205Z,99.99
2023-02-28T07:18:40.216Z,99.99
2023-02-28T07:19:40.237Z,99.99
2023-02-28T07:20:40.243Z,99.99
2023-02-28T07:21:40.267Z,99.99
2023-02-28T07:22:40.267Z,99.99
2023-02-28T07:23:40.284Z,99.99
2023-02-28T07:24:40.324Z,99.99
2023-02-28T07:25:40.312Z,99.99
2023-02-28T07:26:40.328Z,99.99
2023-02-28T07:27:42.238Z,99.99
2023-02-28T07:28:40.353Z,99.99
2023-02-28T07:29:40.369Z,99.99
2023-02-28T07:30:40.384Z,99.99
2023-02-28T07:31:40.557Z,99.99
2023-02-28T07:32:40.423Z,99.99
2023-02-28T07:33:40.425Z,99.99
2023-02-28T07:34:40.438Z,99.99
2023-02-28T07:35:40.516Z,99.99
2023-02-28T07:36:40.470Z,99.99
2023-02-28T07:37:40.484Z,99.99
2023-02-28T07:38:40.498Z,99.99
2023-02-28T07:39:40.513Z,99.99
2023-02-28T07:40:40.524Z,99.99
2023-02-28T07:41:40.552Z,99.99
2023-02-28T07:42:40.560Z,99.99
2023-02-28T07:43:40.574Z,99.99
2023-02-28T07:44:40.589Z,99.99
2023-02-28T07:45:40.600Z,99.99
2023-02-28T07:46:40.657Z,99.99
2023-02-28T07:47:40.634Z,99.99
2023-02-28T07:48:40.649Z,99.95
2023-02-28T07:49:40.661Z,99.57
2023-02-28T07:50:40.681Z,98.90
2023-02-28T07:51:40.690Z,98.90
2023-02-28T07:52:40.705Z,99.09
2023-02-28T07:53:40.727Z,98.24
2023-02-28T07:54:40.743Z,97.96
2023-02-28T07:55:40.749Z,97.11
2023-02-28T07:56:40.769Z,96.45
2023-02-28T07:57:40.788Z,95.69
2023-02-28T07:58:40.807Z,94.46
2023-02-28T07:59:40.822Z,93.70
2023-02-28T08:00:40.930Z,93.04
2023-02-28T08:01:40.872Z,92.38
2023-02-28T08:02:40.853Z,92.14
2023-02-28T08:03:40.870Z,92.33
2023-02-28T08:04:40.895Z,91.77
2023-02-28T08:05:40.905Z,91.77
2023-02-28T08:06:40.921Z,91.29
2023-02-28T08:07:40.937Z,90.82
2023-02-28T08:08:40.944Z,89.97
2023-02-28T08:09:40.959Z,89.21
2023-02-28T08:10:40.993Z,89.31
2023-02-28T08:11:40.993Z,88.74
2023-02-28T08:12:41.026Z,88.26
2023-02-28T08:13:41.021Z,87.13
2023-02-28T08:14:41.032Z,86.18
2023-02-28T08:15:41.049Z,85.24
2023-02-28T08:16:41.186Z,84.95
2023-02-28T08:17:41.088Z,84.48
2023-02-28T08:18:41.109Z,84.01
2023-02-28T08:19:41.108Z,83.91
2023-02-28T08:20:41.123Z,84.10
2023-02-28T08:21:41.135Z,83.44
2023-02-28T08:22:41.156Z,84.10
2023-02-28T08:23:41.197Z,83.72
2023-02-28T08:24:41.185Z,83.01
2023-02-28T08:25:41.200Z,82.34
2023-02-28T08:26:41.230Z,82.25
2023-02-28T08:27:41.237Z,81.68
2023-02-28T08:28:41.255Z,81.40
2023-02-28T08:29:41.273Z,80.83
2023-02-28T08:30:41.271Z,80.74
2023-02-28T08:31:41.334Z,79.98
2023-02-28T08:32:41.461Z,79.98
2023-02-28T08:33:41.321Z,79.88
2023-02-28T08:34:41.342Z,79.60
2023-02-28T08:35:41.413Z,78.94
2023-02-28T08:36:41.432Z,78.94
2023-02-28T08:37:41.391Z,79.41
2023-02-28T08:38:41.403Z,79.13
2023-02-28T08:39:41.418Z,79.50
2023-02-28T08:40:41.437Z,80.21
2023-02-28T08:41:41.449Z,79.64
2023-02-28T08:42:41.467Z,79.07
2023-02-28T08:43:41.491Z,77.94
2023-02-28T08:44:41.501Z,77.65
2023-02-28T08:45:41.557Z,77.94
2023-02-28T08:46:41.531Z,78.31
2023-02-28T08:47:41.540Z,77.84
2023-02-28T08:48:41.554Z,77.18
2023-02-28T08:49:41.569Z,76.99
2023-02-28T08:50:41.590Z,76.99
2023-02-28T08:51:41.602Z,76.42
2023-02-28T08:52:41.622Z,76.04
2023-02-28T08:53:41.638Z,75.38
2023-02-28T08:54:41.656Z,75.19
2023-02-28T08:55:41.664Z,75.09
2023-02-28T08:56:41.687Z,75.00
2023-02-28T08:57:41.716Z,75.57
2023-02-28T08:58:41.732Z,75.47
2023-02-28T08:59:41.740Z,74.81
2023-02-28T09:00:41.954Z,74.47
2023-02-28T09:01:41.775Z,74.47
2023-02-28T09:02:41.777Z,74.47
2023-02-28T09:03:41.855Z,74.28
2023-02-28T09:04:41.814Z,74.37
2023-02-28T09:05:41.832Z,73.80
2023-02-28T09:06:41.845Z,72.86
2023-02-28T09:07:41.861Z,72.38
2023-02-28T09:08:41.916Z,71.72
2023-02-28T09:09:41.900Z,71.44
2023-02-28T09:10:41.918Z,71.44
2023-02-28T09:11:41.931Z,71.34
2023-02-28T09:12:41.948Z,71.15
2023-02-28T09:13:41.999Z,70.58
2023-02-28T09:14:41.979Z,70.68
2023-02-28T09:15:41.997Z,70.49
2023-02-28T09:16:42.035Z,71.25
2023-02-28T09:17:42.831Z,71.44
2023-02-28T09:18:42.050Z,71.44
2023-02-28T09:19:42.068Z,70.58
2023-02-28T09:20:42.079Z,70.87
2023-02-28T09:21:42.096Z,70.68
2023-02-28T09:22:42.115Z,70.49
2023-02-28T09:23:42.133Z,70.39
2023-02-28T09:24:42.188Z,70.49
2023-02-28T09:25:42.167Z,70.20
2023-02-28T09:26:47.336Z,70.81
2023-02-28T09:27:43.146Z,70.15
2023-02-28T09:28:42.217Z,69.48
2023-02-28T09:29:42.244Z,68.91
2023-02-28T09:30:42.273Z,67.68
2023-02-28T09:31:42.273Z,67.21
2023-02-28T09:32:42.302Z,67.21
2023-02-28T09:33:42.309Z,67.77
2023-02-28T09:34:42.403Z,67.30
2023-02-28T09:35:42.337Z,67.49
2023-02-28T09:36:45.579Z,67.58
2023-02-28T09:37:42.369Z,67.58
2023-02-28T09:38:42.395Z,67.21
2023-02-28T09:39:42.407Z,65.69
2023-02-28T09:40:42.423Z,65.88
2023-02-28T09:41:42.440Z,66.16
2023-02-28T09:42:42.458Z,66.07
2023-02-28T09:43:42.475Z,66.26
2023-02-28T09:44:43.916Z,66.93
2023-02-28T09:45:42.544Z,66.83
2023-02-28T09:46:42.536Z,67.02
2023-02-28T09:47:42.544Z,66.54
2023-02-28T09:48:42.563Z,64.84
2023-02-28T09:49:42.588Z,64.08
2023-02-28T09:50:42.615Z,63.42
2023-02-28T09:51:42.612Z,62.94
2023-02-28T09:52:42.626Z,63.13
2023-02-28T09:53:44.039Z,62.94
2023-02-28T09:54:42.671Z,63.23
2023-02-28T09:55:47.131Z,62.75
2023-02-28T09:56:42.699Z,63.13
2023-02-28T09:57:42.734Z,62.94
2023-02-28T09:58:42.735Z,62.56
2023-02-28T09:59:42.762Z,61.99
2023-02-28T10:00:42.782Z,62.08
2023-02-28T10:01:42.796Z,62.12
2023-02-28T10:02:42.814Z,62.31
2023-02-28T10:03:42.824Z,62.37
2023-02-28T10:04:42.940Z,61.61
2023-02-28T10:05:44.368Z,61.52
2023-02-28T10:06:42.872Z,60.95
2023-02-28T10:07:42.920Z,61.14
2023-02-28T10:08:42.916Z,61.24
2023-02-28T10:09:42.926Z,60.31
2023-02-28T10:10:42.947Z,60.19
2023-02-28T10:11:42.966Z,60.38
2023-02-28T10:12:42.981Z,59.63
2023-02-28T10:13:42.997Z,59.81
2023-02-28T10:14:43.017Z,60.38
2023-02-28T10:15:43.069Z,60.47
2023-02-28T10:16:43.053Z,60.47
2023-02-28T10:17:55.039Z,60.10
2023-02-28T10:18:43.084Z,60.47
2023-02-28T10:19:43.127Z,60.57
2023-02-28T10:20:43.117Z,60.70
2023-02-28T10:21:43.137Z,60.79
2023-02-28T10:22:43.154Z,60.41
2023-02-28T10:23:43.175Z,60.79
2023-02-28T10:24:43.198Z,60.47
2023-02-28T10:25:43.206Z,60.10
2023-02-28T10:26:43.230Z,60.00
2023-02-28T10:27:43.240Z,59.72
2023-02-28T10:28:43.262Z,59.63
2023-02-28T10:29:43.278Z,59.91
2023-02-28T10:30:43.371Z,60.57
2023-02-28T10:31:43.313Z,60.67
2023-02-28T10:32:43.333Z,61.33
2023-02-28T10:33:43.346Z,61.33
2023-02-28T10:34:43.366Z,62.28
2023-02-28T10:35:43.536Z,62.47
2023-02-28T10:36:43.401Z,62.75
2023-02-28T10:37:43.421Z,63.32
2023-02-28T10:38:43.433Z,63.60
2023-02-28T10:39:43.468Z,63.32
2023-02-28T10:40:43.477Z,63.32
2023-02-28T10:41:43.493Z,64.08
2023-02-28T10:42:43.505Z,64.27
2023-02-28T10:43:43.519Z,63.98
2023-02-28T10:44:43.543Z,64.08
2023-02-28T10:45:43.557Z,64.49
2023-02-28T10:46:43.630Z,64.01
2023-02-28T10:47:43.600Z,63.17
2023-02-28T10:48:43.640Z,62.88
2023-02-28T10:49:43.628Z,62.59
2023-02-28T10:50:43.669Z,62.31
2023-02-28T10:51:43.669Z,62.21
2023-02-28T10:52:43.692Z,62.40
2023-02-28T10:53:59.774Z,62.12
2023-02-28T10:54:43.721Z,62.78
2023-02-28T10:55:43.739Z,63.35
2023-02-28T10:56:43.752Z,63.82
2023-02-28T10:57:43.772Z,63.54
2023-02-28T10:58:43.803Z,63.45
2023-02-28T10:59:43.805Z,63.07
2023-02-28T11:00:43.821Z,63.17
2023-02-28T11:01:43.868Z,63.20
2023-02-28T11:02:43.892Z,63.29
2023-02-28T11:03:43.874Z,62.78
2023-02-28T11:04:43.903Z,62.69
2023-02-28T11:05:43.922Z,62.69
2023-02-28T11:06:43.930Z,62.91
2023-02-28T11:07:53.061Z,63.86
2023-02-28T11:08:43.966Z,63.29
2023-02-28T11:09:43.983Z,62.72
2023-02-28T11:10:44.003Z,62.53
2023-02-28T11:11:44.020Z,62.43
2023-02-28T11:12:52.322Z,62.05
2023-02-28T11:13:44.060Z,61.77
2023-02-28T11:14:44.076Z,61.39
2023-02-28T11:15:44.112Z,61.96
2023-02-28T11:16:44.112Z,61.96
2023-02-28T11:17:44.138Z,61.49
2023-02-28T11:18:44.168Z,61.68
2023-02-28T11:19:44.179Z,61.36
2023-02-28T11:20:44.214Z,61.49
2023-02-28T11:21:44.207Z,62.24
2023-02-28T11:22:44.228Z,61.96
2023-02-28T11:23:44.243Z,62.91
2023-02-28T11:24:44.267Z,63.20
2023-02-28T11:25:44.293Z,63.17
2023-02-28T11:26:44.344Z,63.39
2023-02-28T11:27:44.312Z,63.73
2023-02-28T11:28:44.334Z,63.39
2023-02-28T11:29:44.355Z,62.97
2023-02-28T11:30:45.670Z,63.39
2023-02-28T11:31:44.445Z,62.50
2023-02-28T11:32:44.409Z,62.59
2023-02-28T11:33:44.428Z,62.88
2023-02-28T11:34:44.450Z,62.88
2023-02-28T11:35:44.473Z,63.17
2023-02-28T11:36:44.491Z,63.07
2023-02-28T11:37:44.504Z,63.45
2023-02-28T11:38:44.524Z,63.45
2023-02-28T11:39:44.550Z,63.26
2023-02-28T11:40:44.595Z,63.54
2023-02-28T11:41:44.579Z,63.54
2023-02-28T11:42:44.606Z,63.45
2023-02-28T11:43:44.614Z,63.26
2023-02-28T11:44:44.635Z,63.92
2023-02-28T11:45:44.647Z,64.40
2023-02-28T11:46:44.685Z,64.49
2023-02-28T11:47:44.680Z,64.68
2023-02-28T11:48:44.701Z,64.59
2023-02-28T11:49:44.724Z,64.11
2023-02-28T11:50:44.747Z,63.82
2023-02-28T11:51:44.757Z,63.82
2023-02-28T11:52:44.773Z,64.20
2023-02-28T11:53:44.817Z,64.78
2023-02-28T11:54:44.814Z,65.16
2023-02-28T11:55:44.826Z,64.40
2023-02-28T11:56:44.856Z,64.20
2023-02-28T11:57:44.867Z,63.67
2023-02-28T11:58:46.725Z,63.73
2023-02-28T11:59:44.908Z,64.20
2023-02-28T12:00:44.925Z,64.20
2023-02-28T12:01:44.944Z,63.82
2023-02-28T12:02:45.138Z,63.95
2023-02-28T12:03:44.986Z,64.24
2023-02-28T12:04:45.001Z,64.43
2023-02-28T12:05:45.027Z,64.81
2023-02-28T12:06:45.039Z,64.14
2023-02-28T12:07:45.067Z,64.52
2023-02-28T12:08:45.077Z,64.14
2023-02-28T12:09:45.092Z,63.95
2023-02-28T12:10:45.109Z,63.48
2023-02-28T12:11:45.129Z,63.95
2023-02-28T12:12:45.150Z,64.05
2023-02-28T12:13:45.173Z,63.57
2023-02-28T12:14:45.189Z,63.20
2023-02-28T12:15:45.204Z,62.82
2023-02-28T12:16:45.279Z,63.86
2023-02-28T12:17:45.267Z,64.14
2023-02-28T12:18:45.260Z,64.33
2023-02-28T12:19:45.760Z,63.57
2023-02-28T12:20:45.297Z,63.20
2023-02-28T12:21:45.314Z,63.29
2023-02-28T12:22:45.346Z,63.29
2023-02-28T12:23:45.354Z,63.20
2023-02-28T12:24:45.374Z,62.62
2023-02-28T12:25:45.391Z,62.43
2023-02-28T12:26:45.411Z,62.34
2023-02-28T12:27:45.424Z,61.30
2023-02-28T12:28:45.443Z,61.49
2023-02-28T12:29:45.465Z,61.58
2023-02-28T12:30:45.494Z,62.24
2023-02-28T12:31:45.512Z,62.05
2023-02-28T12:32:45.568Z,62.43
2023-02-28T12:33:45.536Z,61.96
2023-02-28T12:34:45.574Z,62.43
2023-02-28T12:35:45.595Z,62.34
2023-02-28T12:36:45.593Z,61.87
2023-02-28T12:37:45.616Z,61.71
2023-02-28T12:38:45.629Z,61.71
2023-02-28T12:39:50.682Z,61.33
2023-02-28T12:40:45.670Z,61.80
2023-02-28T12:41:45.687Z,61.42
2023-02-28T12:42:45.701Z,61.04
2023-02-28T12:43:45.721Z,61.14
2023-02-28T12:44:45.742Z,60.95
2023-02-28T12:45:45.844Z,60.38
2023-02-28T12:46:45.820Z,60.19
2023-02-28T12:47:45.799Z,60.53
2023-02-28T12:48:45.816Z,60.38
2023-02-28T12:49:45.830Z,60.47
2023-02-28T12:50:45.850Z,60.82
2023-02-28T12:51:45.872Z,60.76
2023-02-28T12:52:45.894Z,60.57