createdAt,value
2023-02-17T00:00:19.212Z,34.58
2023-02-17T00:02:45.910Z,32.38
2023-02-17T00:05:13.076Z,30.08
2023-02-17T00:07:39.802Z,28.38
2023-02-17T00:10:07.471Z,30.35
2023-02-17T00:12:34.062Z,31.42
2023-02-17T00:15:00.552Z,32.85
2023-02-17T00:17:27.146Z,29.88
2023-02-17T00:19:55.696Z,31.15
2023-02-17T00:22:25.459Z,28.83
2023-02-17T00:24:52.243Z,31.92
2023-02-17T00:27:19.599Z,28.55
2023-02-17T00:29:46.279Z,31.67
2023-02-17T00:32:13.099Z,31.92
2023-02-17T00:34:39.681Z,25.77
2023-02-17T00:37:06.902Z,27.85
2023-02-17T00:39:33.409Z,27.55
2023-02-17T00:41:59.960Z,29.73
2023-02-17T00:44:31.098Z,29.45
2023-02-17T00:46:58.191Z,27.13
2023-02-17T00:49:26.613Z,28.27
2023-02-17T00:51:53.660Z,28.50
2023-02-17T00:54:20.807Z,29.33
2023-02-17T00:56:47.407Z,28.83
2023-02-17T00:59:13.897Z,27.88
2023-02-17T01:01:40.434Z,27.17
2023-02-17T01:04:09.420Z,31.17
2023-02-17T01:06:38.120Z,26.42
2023-02-17T01:09:08.544Z,28.80
2023-02-17T01:11:37.810Z,28.77
2023-02-17T01:14:06.409Z,29.30
2023-02-17T01:16:42.418Z,22.92
2023-02-17T01:19:13.190Z,28.27
2023-02-17T01:21:39.735Z,25.45
2023-02-17T01:24:12.370Z,26.77
2023-02-17T01:26:39.821Z,26.63
2023-02-17T01:29:07.411Z,28.65
2023-02-17T01:31:34.843Z,23.15
2023-02-17T01:34:03.862Z,25.83
2023-02-17T01:36:31.197Z,25.10
2023-02-17T01:38:58.797Z,31.90
2023-02-17T01:41:27.228Z,28.23
2023-02-17T01:44:21.912Z,25.25
2023-02-17T01:46:51.663Z,24.33
2023-02-17T01:49:26.944Z,23.10
2023-02-17T01:52:01.123Z,22.33
2023-02-17T01:54:34.192Z,24.10
2023-02-17T01:57:02.188Z,24.85
2023-02-17T01:59:31.329Z,21.45
2023-02-17T02:02:00.604Z,26.10
2023-02-17T02:04:31.925Z,25.25
2023-02-17T02:06:59.095Z,22.13
2023-02-17T02:09:36.961Z,24.10
2023-02-17T02:12:03.595Z,22.95
2023-02-17T02:14:32.027Z,23.83
2023-02-17T02:17:21.768Z,23.77
2023-02-17T02:20:25.991Z,25.85
2023-02-17T02:23:30.610Z,24.15
2023-02-17T02:26:09.062Z,25.40
2023-02-17T02:29:03.665Z,26.00
2023-02-17T02:31:46.092Z,29.65
2023-02-17T02:34:20.612Z,23.05
2023-02-17T02:37:00.601Z,23.98
2023-02-17T02:39:34.751Z,21.55
2023-02-17T02:42:07.820Z,27.98
2023-02-17T02:44:35.045Z,27.77
2023-02-17T02:47:05.345Z,27.40
2023-02-17T02:49:37.073Z,25.23
2023-02-17T02:52:26.716Z,25.08
2023-02-17T02:55:20.790Z,25.50
2023-02-17T02:57:57.170Z,24.98
2023-02-17T03:00:44.321Z,23.65
2023-02-17T03:03:31.636Z,21.27
2023-02-17T03:06:30.287Z,24.92
2023-02-17T03:09:05.398Z,25.73
2023-02-17T03:11:35.036Z,20.95
2023-02-17T03:14:06.781Z,23.10
2023-02-17T03:16:35.315Z,23.15
2023-02-17T03:19:02.152Z,24.85
2023-02-17T03:21:35.659Z,24.15
2023-02-17T03:24:02.388Z,25.08
2023-02-17T03:26:28.875Z,21.63
2023-02-17T03:28:56.297Z,21.95
2023-02-17T03:31:23.669Z,26.20
2023-02-17T03:33:50.639Z,20.88
2023-02-17T03:36:17.491Z,23.83
2023-02-17T03:38:44.738Z,22.40
2023-02-17T03:41:11.261Z,23.17
2023-02-17T03:43:37.829Z,20.92
2023-02-17T03:46:10.089Z,22.15
2023-02-17T03:48:36.683Z,23.75
2023-02-17T03:51:21.263Z,21.67
2023-02-17T03:53:49.332Z,24.35
2023-02-17T03:56:17.646Z,20.30
2023-02-17T03:58:45.892Z,20.50
2023-02-17T04:01:13.498Z,23.85
2023-02-17T04:03:40.966Z,24.90
2023-02-17T04:06:08.707Z,20.13
2023-02-17T04:08:35.830Z,21.38
2023-02-17T04:11:04.644Z,21.50
2023-02-17T04:13:31.350Z,19.48
2023-02-17T04:16:01.286Z,20.23
2023-02-17T04:18:28.628Z,21.95
2023-02-17T04:20:55.134Z,18.20
2023-02-17T04:23:21.983Z,21.58
2023-02-17T04:25:49.359Z,20.67
2023-02-17T04:28:16.959Z,18.83
2023-02-17T04:30:49.498Z,20.23
2023-02-17T04:33:17.041Z,20.48
2023-02-17T04:35:43.618Z,18.05
2023-02-17T04:38:11.273Z,21.05
2023-02-17T04:40:38.565Z,17.90
2023-02-17T04:43:05.237Z,19.30
2023-02-17T04:45:32.586Z,17.08
2023-02-17T04:47:59.075Z,17.73
2023-02-17T04:50:25.606Z,17.58
2023-02-17T04:52:52.155Z,19.35
2023-02-17T04:55:19.042Z,18.42
2023-02-17T04:57:45.479Z,20.92
2023-02-17T05:00:13.425Z,18.50
2023-02-17T05:02:40.178Z,18.38
2023-02-17T05:05:07.504Z,21.40
2023-02-17T05:07:34.046Z,18.38
2023-02-17T05:10:00.584Z,17.33
2023-02-17T05:12:27.231Z,18.17
2023-02-17T05:14:53.721Z,19.15
2023-02-17T05:17:20.314Z,18.65
2023-02-17T05:19:46.801Z,23.77
2023-02-17T05:22:13.282Z,19.92
2023-02-17T05:24:39.753Z,20.00
2023-02-17T05:27:06.218Z,19.88
2023-02-17T05:29:32.853Z,23.42
2023-02-17T05:32:00.024Z,19.15
2023-02-17T05:34:26.576Z,19.27
2023-02-17T05:36:53.284Z,18.75
2023-02-17T05:39:19.770Z,21.17
2023-02-17T05:41:46.223Z,17.42
2023-02-17T05:44:12.807Z,20.13
2023-02-17T05:46:40.751Z,18.00
2023-02-17T05:49:07.493Z,18.50
2023-02-17T05:51:33.966Z,20.80
2023-02-17T05:54:00.625Z,19.98
2023-02-17T05:56:27.476Z,18.73
2023-02-17T05:58:54.160Z,19.45
2023-02-17T06:01:21.497Z,20.65
2023-02-17T06:03:48.131Z,17.20
2023-02-17T06:06:14.776Z,17.00
2023-02-17T06:08:41.217Z,18.90
2023-02-17T06:11:10.988Z,16.45
2023-02-17T06:13:37.529Z,15.93
2023-02-17T06:16:05.353Z,17.67
2023-02-17T06:18:32.091Z,18.00
2023-02-17T06:20:59.323Z,17.40
2023-02-17T06:23:27.028Z,17.10
2023-02-17T06:25:54.017Z,16.85
2023-02-17T06:28:20.496Z,16.52
2023-02-17T06:30:47.087Z,17.65
2023-02-17T06:33:14.773Z,15.23
2023-02-17T06:35:41.281Z,15.98
2023-02-17T06:38:07.804Z,14.32
2023-02-17T06:40:34.304Z,17.85
2023-02-17T06:43:01.359Z,15.00
2023-02-17T06:45:29.163Z,15.23
2023-02-17T06:47:55.720Z,18.08
2023-02-17T06:50:22.195Z,20.20
2023-02-17T06:52:48.768Z,16.73
2023-02-17T06:55:15.430Z,15.65
2023-02-17T06:57:42.101Z,15.80
2023-02-17T07:00:09.145Z,15.98
2023-02-17T07:02:38.683Z,13.82
2023-02-17T07:05:08.231Z,16.08
2023-02-17T07:07:34.888Z,13.15
2023-02-17T07:10:01.530Z,12.55
2023-02-17T07:12:29.337Z,11.88
2023-02-17T07:14:58.504Z,12.57
2023-02-17T07:17:24.945Z,10.95
2023-02-17T07:19:51.519Z,10.68
2023-02-17T07:22:18.037Z,12.30
2023-02-17T07:24:44.781Z,10.73
2023-02-17T07:27:11.332Z,11.75
2023-02-17T07:29:38.063Z,12.43
2023-02-17T07:32:04.978Z,11.48
2023-02-17T07:34:32.040Z,14.38
2023-02-17T07:36:58.701Z,13.60
2023-02-17T07:39:25.599Z,13.13
2023-02-17T07:41:52.213Z,14.35
2023-02-17T07:44:18.796Z,11.82
2023-02-17T07:46:45.487Z,15.45
2023-02-17T07:49:12.383Z,16.33
2023-02-17T07:51:38.907Z,13.88
2023-02-17T07:54:05.752Z,14.55
2023-02-17T07:56:33.772Z,13.43
2023-02-17T07:59:00.822Z,15.77
2023-02-17T08:01:27.432Z,13.65
2023-02-17T08:03:54.408Z,18.25
2023-02-17T08:06:23.394Z,18.08
2023-02-17T08:09:10.290Z,17.70
2023-02-17T08:11:55.925Z,10.73
2023-02-17T08:14:23.870Z,13.73
2023-02-17T08:16:50.620Z,12.43
2023-02-17T08:19:17.564Z,13.90
2023-02-17T08:21:44.179Z,16.00
2023-02-17T08:24:10.810Z,11.10
2023-02-17T08:26:37.395Z,9.00
2023-02-17T08:29:04.486Z,13.30
2023-02-17T08:31:33.393Z,13.07
2023-02-17T08:34:02.168Z,9.20
2023-02-17T08:36:29.590Z,10.55
2023-02-17T08:38:56.933Z,12.77
2023-02-17T08:41:30.764Z,11.20
2023-02-17T08:44:00.109Z,11.80
2023-02-17T08:46:28.334Z,11.68
2023-02-17T08:48:56.346Z,11.68
2023-02-17T08:51:28.060Z,10.77
2023-02-17T08:53:57.091Z,9.98
2023-02-17T08:56:24.995Z,8.45
2023-02-17T08:58:52.219Z,10.23
2023-02-17T09:01:19.321Z,9.77
2023-02-17T09:03:47.792Z,8.82
2023-02-17T09:06:15.777Z,9.57
2023-02-17T09:08:43.713Z,9.10
2023-02-17T09:11:10.400Z,7.32
2023-02-17T09:13:37.559Z,9.05
2023-02-17T09:16:05.055Z,8.68
2023-02-17T09:18:31.928Z,6.75
2023-02-17T09:21:00.584Z,9.18
2023-02-17T09:23:27.521Z,7.85
2023-02-17T09:26:06.528Z,7.90
2023-02-17T09:28:35.035Z,9.43
2023-02-17T09:31:22.427Z,8.43
2023-02-17T09:33:51.226Z,11.20
2023-02-17T09:36:21.233Z,9.95
2023-02-17T09:38:49.108Z,8.05
2023-02-17T09:41:24.544Z,8.02
2023-02-17T09:43:52.762Z,8.70
2023-02-17T09:46:37.468Z,8.70
2023-02-17T09:49:12.374Z,9.50
2023-02-17T09:52:04.585Z,9.57
2023-02-17T09:54:41.261Z,7.20
2023-02-17T09:57:12.245Z,11.60
2023-02-17T09:59:46.573Z,10.40
2023-02-17T10:02:28.119Z,6.78
2023-02-17T10:05:01.304Z,9.75
2023-02-17T10:07:36.176Z,7.72
2023-02-17T10:10:08.517Z,7.57
2023-02-17T10:12:41.288Z,9.98
2023-02-17T10:15:19.475Z,8.05
2023-02-17T10:17:48.684Z,8.15
2023-02-17T10:20:28.786Z,7.32
2023-02-17T10:23:01.763Z,5.90
2023-02-17T10:25:46.518Z,6.28
2023-02-17T10:28:23.238Z,7.43
2023-02-17T10:31:02.125Z,8.00
2023-02-17T10:33:38.094Z,7.60
2023-02-17T10:36:34.153Z,8.25
2023-02-17T10:39:13.404Z,6.28
2023-02-17T10:41:42.197Z,8.45
2023-02-17T10:44:16.074Z,8.32
2023-02-17T10:46:44.264Z,6.93
2023-02-17T10:49:30.205Z,7.25
2023-02-17T10:52:01.889Z,6.78
2023-02-17T10:54:37.231Z,7.57
2023-02-17T10:57:08.127Z,22.20
2023-02-17T10:59:43.752Z,7.55
2023-02-17T11:02:25.057Z,7.07
2023-02-17T11:04:55.027Z,11.32
2023-02-17T11:07:32.569Z,9.02
2023-02-17T11:10:03.427Z,8.05
2023-02-17T11:12:42.322Z,8.65
2023-02-17T11:15:18.996Z,7.78
2023-02-17T11:17:47.400Z,10.25
2023-02-17T11:20:13.911Z,8.90
2023-02-17T11:22:41.782Z,8.65
2023-02-17T11:25:23.107Z,8.20
2023-02-17T11:27:55.306Z,7.63
2023-02-17T11:30:22.823Z,9.52
2023-02-17T11:32:49.439Z,10.73
2023-02-17T11:35:26.803Z,8.00
2023-02-17T11:38:01.623Z,8.90
2023-02-17T11:40:31.276Z,8.65
2023-02-17T11:42:59.921Z,7.47
2023-02-17T11:45:35.443Z,9.15
2023-02-17T11:48:20.496Z,8.43
2023-02-17T11:50:58.441Z,8.60
2023-02-17T11:54:02.941Z,11.52
2023-02-17T11:56:34.734Z,9.18
2023-02-17T11:59:14.831Z,6.97
2023-02-17T12:02:10.055Z,7.45
2023-02-17T12:05:19.328Z,6.10
2023-02-17T12:08:02.848Z,7.80
2023-02-17T12:10:45.199Z,7.35
2023-02-17T12:13:34.740Z,6.65
2023-02-17T12:16:34.346Z,8.38
2023-02-17T12:19:13.024Z,5.60
2023-02-17T12:22:03.279Z,6.28
2023-02-17T12:24:42.955Z,5.85
2023-02-17T12:27:34.600Z,8.48
2023-02-17T12:30:19.619Z,6.43
2023-02-17T12:33:00.415Z,9.75
2023-02-17T12:35:55.609Z,8.43
2023-02-17T12:38:37.177Z,7.82
2023-02-17T12:41:25.314Z,6.72
2023-02-17T12:43:59.670Z,7.88
2023-02-17T12:46:32.712Z,8.20
2023-02-17T12:49:07.550Z,6.90
2023-02-17T12:51:40.919Z,9.38
2023-02-17T12:54:33.281Z,8.18
2023-02-17T12:57:17.333Z,8.43
2023-02-17T12:59:46.960Z,6.85
2023-02-17T13:02:31.421Z,7.80
2023-02-17T13:05:07.000Z,9.73
2023-02-17T13:07:51.080Z,7.28
2023-02-17T13:10:30.500Z,8.98
2023-02-17T13:13:04.833Z,10.70
2023-02-17T13:15:35.069Z,10.10
2023-02-17T13:18:24.488Z,10.88
2023-02-17T13:20:54.601Z,15.05
2023-02-17T13:24:26.261Z,9.23
2023-02-17T13:26:52.702Z,13.95
2023-02-17T13:29:25.139Z,12.57
2023-02-17T13:31:57.845Z,11.18
2023-02-17T13:34:39.594Z,10.70
2023-02-17T13:37:18.097Z,10.55
2023-02-17T13:39:45.818Z,12.65
2023-02-17T13:42:42.092Z,13.05
2023-02-17T13:45:25.030Z,11.23
2023-02-17T13:47:57.471Z,13.18
2023-02-17T13:50:28.096Z,13.02
2023-02-17T13:52:55.686Z,13.68
2023-02-17T13:55:25.875Z,12.82
2023-02-17T13:57:54.770Z,13.43
2023-02-17T14:00:21.666Z,11.95
2023-02-17T14:02:51.814Z,13.68
2023-02-17T14:05:41.676Z,12.98
2023-02-17T14:08:14.995Z,13.65
2023-02-17T14:10:41.619Z,18.73
2023-02-17T14:13:12.214Z,13.95
2023-02-17T14:15:53.368Z,12.30
2023-02-17T14:18:36.744Z,11.70
2023-02-17T14:21:10.836Z,10.00
2023-02-17T14:23:49.803Z,13.00
2023-02-17T14:26:31.481Z,11.35
2023-02-17T14:29:01.387Z,10.60
2023-02-17T14:31:28.509Z,10.90
2023-02-17T14:34:00.633Z,10.98
2023-02-17T14:36:37.262Z,11.07
2023-02-17T14:39:07.611Z,11.25
2023-02-17T14:41:34.960Z,13.57
2023-02-17T14:44:01.524Z,10.13
2023-02-17T14:46:28.374Z,9.85
2023-02-17T14:48:56.285Z,11.80
2023-02-17T14:51:25.434Z,13.73
2023-02-17T14:53:52.516Z,11.40
2023-02-17T14:56:27.125Z,9.38
2023-02-17T14:58:53.772Z,11.35
2023-02-17T15:01:22.221Z,9.32
2023-02-17T15:03:49.075Z,11.07
2023-02-17T15:06:18.492Z,8.65
2023-02-17T15:08:49.044Z,9.63
2023-02-17T15:11:30.240Z,9.20
2023-02-17T15:13:56.940Z,7.55
2023-02-17T15:16:23.571Z,11.48
2023-02-17T15:18:50.974Z,8.60
2023-02-17T15:21:36.503Z,7.88
2023-02-17T15:24:06.381Z,7.30
2023-02-17T15:26:32.866Z,6.72
2023-02-17T15:28:59.951Z,6.13
2023-02-17T15:31:32.236Z,5.45
2023-02-17T15:34:00.692Z,6.35
2023-02-17T15:36:28.520Z,5.25
2023-02-17T15:38:55.211Z,5.00
2023-02-17T15:41:25.707Z,5.68
2023-02-17T15:43:55.681Z,4.28
2023-02-17T15:46:28.862Z,5.10
2023-02-17T15:48:55.437Z,4.88
2023-02-17T15:51:23.363Z,5.35
2023-02-17T15:53:50.295Z,6.68
2023-02-17T15:56:29.891Z,4.97
2023-02-17T15:58:58.033Z,4.50
2023-02-17T16:01:32.723Z,4.22
2023-02-17T16:03:59.564Z,5.97
2023-02-17T16:06:27.278Z,5.05
2023-02-17T16:08:54.100Z,4.10
2023-02-17T16:11:22.542Z,6.90
2023-02-17T16:13:49.704Z,5.90
2023-02-17T16:16:25.251Z,4.78
2023-02-17T16:18:52.611Z,5.70
2023-02-17T16:21:19.246Z,6.18
2023-02-17T16:23:46.078Z,4.13
2023-02-17T16:26:26.144Z,5.97
2023-02-17T16:28:52.812Z,4.32
2023-02-17T16:31:19.661Z,5.38
2023-02-17T16:33:46.525Z,4.93
2023-02-17T16:36:18.677Z,5.57
2023-02-17T16:38:48.618Z,4.90
2023-02-17T16:41:18.542Z,4.70
2023-02-17T16:43:46.273Z,4.07
2023-02-17T16:46:27.288Z,5.50
2023-02-17T16:48:53.928Z,4.75
2023-02-17T16:51:21.206Z,3.70
2023-02-17T16:53:47.693Z,4.40
2023-02-17T16:56:21.124Z,3.97
2023-02-17T16:58:47.641Z,5.03
2023-02-17T17:01:14.159Z,3.25
2023-02-17T17:03:42.310Z,4.53
2023-02-17T17:06:29.993Z,6.72
2023-02-17T17:08:57.064Z,4.32
2023-02-17T17:11:26.257Z,4.13
2023-02-17T17:13:52.945Z,5.30
2023-02-17T17:16:24.703Z,4.95
2023-02-17T17:18:51.906Z,4.93
2023-02-17T17:21:20.101Z,6.03
2023-02-17T17:23:47.034Z,4.00
2023-02-17T17:26:26.175Z,5.72
2023-02-17T17:28:53.994Z,3.60
2023-02-17T17:31:21.387Z,3.97
2023-02-17T17:33:52.295Z,4.88
2023-02-17T17:36:31.240Z,5.60
2023-02-17T17:38:59.107Z,6.22
2023-02-17T17:41:28.218Z,5.90
2023-02-17T17:43:55.667Z,5.00
2023-02-17T17:46:30.986Z,6.25
2023-02-17T17:48:59.531Z,5.68
2023-02-17T17:51:28.195Z,4.57
2023-02-17T17:53:55.825Z,4.65
2023-02-17T17:56:28.341Z,6.13
2023-02-17T17:58:56.451Z,6.68
2023-02-17T18:01:23.326Z,6.13
2023-02-17T18:03:50.757Z,9.95
2023-02-17T18:06:27.061Z,13.52
2023-02-17T18:08:56.805Z,7.97
2023-02-17T18:11:24.561Z,10.02
2023-02-17T18:13:54.921Z,8.60
2023-02-17T18:16:24.595Z,9.00
2023-02-17T18:18:51.762Z,9.70
2023-02-17T18:21:18.337Z,9.27
2023-02-17T18:23:45.293Z,6.97
2023-02-17T18:26:12.472Z,7.13
2023-02-17T18:28:39.211Z,15.15
2023-02-17T18:31:18.673Z,13.43
2023-02-17T18:33:45.358Z,9.32
2023-02-17T18:36:17.554Z,7.47
2023-02-17T18:38:44.718Z,6.13
2023-02-17T18:41:26.428Z,7.88
2023-02-17T18:43:55.615Z,6.97
2023-02-17T18:46:22.108Z,14.07
2023-02-17T18:48:49.242Z,7.80
2023-02-17T18:51:19.322Z,9.05
2023-02-17T18:53:45.797Z,10.18
2023-02-17T18:56:15.280Z,7.13
2023-02-17T18:58:41.944Z,6.38
2023-02-17T19:01:18.783Z,6.38
2023-02-17T19:03:45.513Z,6.22
2023-02-17T19:06:15.906Z,7.55
2023-02-17T19:08:43.527Z,5.45
2023-02-17T19:11:10.242Z,7.72
2023-02-17T19:13:38.958Z,6.80
2023-02-17T19:16:14.162Z,6.28
2023-02-17T19:18:43.102Z,4.35
2023-02-17T19:21:11.419Z,10.23
2023-02-17T19:23:38.366Z,4.93
2023-02-17T19:26:07.569Z,5.38
2023-02-17T19:28:35.954Z,7.75
2023-02-17T19:31:05.494Z,5.18
2023-02-17T19:33:32.353Z,4.53
2023-02-17T19:35:58.880Z,7.70
2023-02-17T19:38:25.616Z,10.70
2023-02-17T19:40:52.074Z,6.97
2023-02-17T19:43:18.630Z,5.80
2023-02-17T19:45:46.602Z,7.38
2023-02-17T19:48:13.154Z,4.70
2023-02-17T19:50:40.319Z,4.22
2023-02-17T19:53:07.571Z,2.47
2023-02-17T19:55:34.087Z,2.80
2023-02-17T19:58:00.650Z,2.17
2023-02-17T20:00:27.254Z,6.03
2023-02-17T20:02:54.896Z,3.33
2023-02-17T20:05:21.425Z,4.80
2023-02-17T20:07:48.368Z,4.28
2023-02-17T20:10:14.977Z,4.20
2023-02-17T20:12:41.635Z,7.80
2023-02-17T20:15:09.102Z,4.15
2023-02-17T20:17:35.628Z,3.55
2023-02-17T20:20:02.149Z,2.80
2023-02-17T20:22:28.726Z,2.65
2023-02-17T20:24:55.283Z,6.95
2023-02-17T20:27:22.637Z,4.35
2023-02-17T20:29:49.204Z,3.60
2023-02-17T20:32:15.765Z,5.25
2023-02-17T20:34:42.322Z,4.72
2023-02-17T20:37:09.841Z,5.10
2023-02-17T20:39:38.525Z,4.82
2023-02-17T20:42:05.451Z,6.32
2023-02-17T20:44:32.062Z,8.63
2023-02-17T20:46:59.069Z,3.95
2023-02-17T20:49:25.829Z,6.10
2023-02-17T20:51:52.682Z,7.47
2023-02-17T20:54:19.613Z,3.35
2023-02-17T20:56:47.399Z,3.92
2023-02-17T20:59:14.856Z,6.20
2023-02-17T21:01:41.935Z,5.85
2023-02-17T21:04:09.738Z,5.35
2023-02-17T21:06:43.346Z,7.57
2023-02-17T21:09:14.791Z,5.60
2023-02-17T21:11:41.458Z,5.15
2023-02-17T21:14:08.395Z,6.32
2023-02-17T21:16:35.835Z,3.83
2023-02-17T21:19:04.113Z,3.00
2023-02-17T21:21:31.961Z,3.55
2023-02-17T21:24:00.722Z,2.58
2023-02-17T21:26:27.564Z,5.10
2023-02-17T21:28:56.056Z,3.03
2023-02-17T21:31:22.697Z,4.50
2023-02-17T21:33:49.148Z,7.55
2023-02-17T21:36:18.873Z,4.35
2023-02-17T21:38:45.967Z,4.95
2023-02-17T21:41:17.016Z,4.28
2023-02-17T21:44:03.130Z,4.78
2023-02-17T21:46:31.365Z,6.30
2023-02-17T21:48:59.797Z,8.40
2023-02-17T21:51:27.104Z,3.75
2023-02-17T21:53:54.025Z,3.20
2023-02-17T21:56:22.854Z,3.50
2023-02-17T21:58:52.470Z,3.33
2023-02-17T22:01:20.747Z,7.55
2023-02-17T22:03:47.448Z,6.30
2023-02-17T22:06:14.802Z,2.90
2023-02-17T22:08:41.421Z,5.38
2023-02-17T22:11:23.550Z,2.67
2023-02-17T22:13:53.860Z,5.50
2023-02-17T22:16:20.486Z,5.20
2023-02-17T22:18:46.985Z,4.97
2023-02-17T22:21:14.111Z,4.85
2023-02-17T22:23:41.908Z,5.18
2023-02-17T22:26:15.852Z,3.63
2023-02-17T22:28:43.273Z,2.05
2023-02-17T22:31:13.869Z,2.75
2023-02-17T22:33:40.785Z,3.20
2023-02-17T22:36:10.611Z,3.35
2023-02-17T22:38:38.493Z,6.47
2023-02-17T22:41:10.822Z,2.63
2023-02-17T22:43:40.335Z,6.82
2023-02-17T22:46:08.277Z,5.70
2023-02-17T22:48:37.285Z,6.80
2023-02-17T22:51:06.748Z,2.50
2023-02-17T22:53:36.397Z,3.83
2023-02-17T22:56:04.596Z,6.45
2023-02-17T22:58:31.278Z,2.33
2023-02-17T23:01:07.157Z,4.95
2023-02-17T23:03:34.870Z,2.92
2023-02-17T23:06:08.587Z,5.80
2023-02-17T23:08:35.554Z,3.55
2023-02-17T23:11:06.581Z,3.95
2023-02-17T23:13:34.066Z,5.20
2023-02-17T23:16:02.244Z,5.03
2023-02-17T23:18:30.994Z,6.57
2023-02-17T23:20:58.053Z,3.38
2023-02-17T23:23:26.931Z,4.20
2023-02-17T23:25:55.552Z,3.28
2023-02-17T23:28:24.386Z,2.85
2023-02-17T23:30:51.405Z,5.10
2023-02-17T23:33:20.148Z,3.00
2023-02-17T23:35:47.723Z,5.25
2023-02-17T23:38:17.116Z,2.38
2023-02-17T23:40:49.233Z,4.25
2023-02-17T23:43:15.828Z,4.15
2023-02-17T23:45:42.580Z,6.07
2023-02-17T23:48:09.131Z,5.10
2023-02-17T23:50:35.648Z,3.72
2023-02-17T23:53:02.190Z,5.10
2023-02-17T23:55:28.710Z,7.43
2023-02-17T23:57:55.185Z,5.22
