createdAt,value
2019-01-02T00:00:33.748Z,56.60
2019-01-02T00:03:02.584Z,56.60
2019-01-02T00:05:31.828Z,56.50
2019-01-02T00:08:00.658Z,56.40
2019-01-02T00:10:29.747Z,56.60
2019-01-02T00:12:58.582Z,56.60
2019-01-02T00:15:27.704Z,56.70
2019-01-02T00:17:56.482Z,56.60
2019-01-02T00:20:25.390Z,56.60
2019-01-02T00:22:54.176Z,56.60
2019-01-02T00:25:22.922Z,56.50
2019-01-02T00:27:52.130Z,56.60
2019-01-02T00:30:20.889Z,56.60
2019-01-02T00:32:50.006Z,56.40
2019-01-02T00:35:18.843Z,56.30
2019-01-02T00:37:47.900Z,56.50
2019-01-02T00:40:17.156Z,56.40
2019-01-02T00:42:46.205Z,56.40
2019-01-02T00:45:14.962Z,56.30
2019-01-02T00:47:44.098Z,56.30
2019-01-02T00:50:12.944Z,56.40
2019-01-02T00:52:41.704Z,56.50
2019-01-02T00:55:10.635Z,56.60
2019-01-02T00:57:39.778Z,56.60
2019-01-02T01:00:18.092Z,56.60
2019-01-02T01:02:46.882Z,56.60
2019-01-02T01:05:15.620Z,56.80
2019-01-02T01:07:44.664Z,56.70
2019-01-02T01:10:15.449Z,56.50
2019-01-02T01:12:44.640Z,56.40
2019-01-02T01:15:13.488Z,56.50
2019-01-02T01:17:42.610Z,56.50
2019-01-02T01:20:12.638Z,56.60
2019-01-02T01:22:41.442Z,56.60
2019-01-02T01:25:10.191Z,56.30
2019-01-02T01:27:38.939Z,56.40
2019-01-02T01:30:08.966Z,56.50
2019-01-02T01:32:37.796Z,56.50
2019-01-02T01:35:08.392Z,56.40
2019-01-02T01:37:37.680Z,56.50
2019-01-02T01:40:09.356Z,56.60
2019-01-02T01:42:38.480Z,56.50
2019-01-02T01:45:09.447Z,56.40
2019-01-02T01:47:38.218Z,56.60
2019-01-02T01:50:08.173Z,56.40
2019-01-02T01:52:36.942Z,56.10
2019-01-02T01:55:06.218Z,56.30
2019-01-02T01:57:35.366Z,56.30
2019-01-02T02:00:05.925Z,56.40
2019-01-02T02:02:35.070Z,56.30
2019-01-02T02:05:04.010Z,56.10
2019-01-02T02:07:32.766Z,56.30
2019-01-02T02:10:01.889Z,56.30
2019-01-02T02:12:30.626Z,56.40
2019-01-02T02:14:59.364Z,56.40
2019-01-02T02:17:28.126Z,56.40
2019-01-02T02:19:57.133Z,56.40
2019-01-02T02:22:26.390Z,56.30
2019-01-02T02:24:55.287Z,56.10
2019-01-02T02:27:24.050Z,56.30
2019-01-02T02:29:52.984Z,56.50
2019-01-02T02:32:21.721Z,56.40
2019-01-02T02:34:50.462Z,56.50
2019-01-02T02:37:19.247Z,56.50
2019-01-02T02:39:48.003Z,56.40
2019-01-02T02:42:17.146Z,56.30
2019-01-02T02:44:46.384Z,56.40
2019-01-02T02:47:15.165Z,57.00
2019-01-02T02:49:43.960Z,56.30
2019-01-02T02:52:12.708Z,56.00
2019-01-02T02:54:41.466Z,56.00
2019-01-02T02:57:10.221Z,56.20
2019-01-02T02:59:39.184Z,56.20
2019-01-02T03:02:08.316Z,56.00
2019-01-02T03:04:37.596Z,56.00
2019-01-02T03:07:06.713Z,56.20
2019-01-02T03:09:35.830Z,56.20
2019-01-02T03:12:04.602Z,56.30
2019-01-02T03:14:33.343Z,56.30
2019-01-02T03:17:02.100Z,56.30
2019-01-02T03:19:31.082Z,56.40
2019-01-02T03:22:00.253Z,56.20
2019-01-02T03:24:29.286Z,56.20
2019-01-02T03:26:58.395Z,56.20
2019-01-02T03:29:27.154Z,56.00
2019-01-02T03:31:56.601Z,56.20
2019-01-02T03:34:25.622Z,56.20
2019-01-02T03:36:54.364Z,56.30
2019-01-02T03:39:23.530Z,56.20
2019-01-02T03:41:52.308Z,56.20
2019-01-02T03:44:21.054Z,56.00
2019-01-02T03:46:49.865Z,56.20
2019-01-02T03:49:18.594Z,56.30
2019-01-02T03:51:47.361Z,56.30
2019-01-02T03:54:16.110Z,56.20
2019-01-02T03:56:44.860Z,56.20
2019-01-02T03:59:13.598Z,56.20
2019-01-02T04:01:42.336Z,56.10
2019-01-02T04:04:11.194Z,56.20
2019-01-02T04:06:39.957Z,56.20
2019-01-02T04:09:10.640Z,55.90
2019-01-02T04:11:39.412Z,55.80
2019-01-02T04:14:08.147Z,55.90
2019-01-02T04:16:36.940Z,56.00
2019-01-02T04:19:05.679Z,56.00
2019-01-02T04:21:34.509Z,55.90
2019-01-02T04:24:03.313Z,55.80
2019-01-02T04:26:32.076Z,56.10
2019-01-02T04:29:00.848Z,56.20
2019-01-02T04:31:29.607Z,56.20
2019-01-02T04:33:58.375Z,56.20
2019-01-02T04:36:27.110Z,56.20
2019-01-02T04:38:55.871Z,56.20
2019-01-02T04:41:24.619Z,56.00
2019-01-02T04:43:53.350Z,56.10
2019-01-02T04:46:22.156Z,56.20
2019-01-02T04:48:50.877Z,56.20
2019-01-02T04:51:19.628Z,56.20
2019-01-02T04:53:48.373Z,56.70
2019-01-02T04:56:17.109Z,56.20
2019-01-02T04:58:45.894Z,56.20
2019-01-02T05:01:14.632Z,55.90
2019-01-02T05:03:43.387Z,55.90
2019-01-02T05:06:12.239Z,55.90
2019-01-02T05:08:40.993Z,55.90
2019-01-02T05:11:09.743Z,55.70
2019-01-02T05:13:38.485Z,55.80
2019-01-02T05:16:07.243Z,55.90
2019-01-02T05:18:36.001Z,55.90
2019-01-02T05:21:04.788Z,55.80
2019-01-02T05:23:33.559Z,55.70
2019-01-02T05:26:02.399Z,55.90
2019-01-02T05:28:31.148Z,55.90
2019-01-02T05:30:59.891Z,56.00
2019-01-02T05:33:28.634Z,55.90
2019-01-02T05:35:57.375Z,56.50
2019-01-02T05:38:26.135Z,55.90
2019-01-02T05:40:54.910Z,55.80
2019-01-02T05:43:23.671Z,55.80
2019-01-02T05:45:52.430Z,55.90
2019-01-02T05:48:21.200Z,55.90
2019-01-02T05:50:49.945Z,55.90
2019-01-02T05:53:18.759Z,55.90
2019-01-02T05:55:47.512Z,55.80
2019-01-02T05:58:16.265Z,55.80
2019-01-02T06:00:44.997Z,55.70
2019-01-02T06:03:13.837Z,55.70
2019-01-02T06:05:42.559Z,55.70
2019-01-02T06:08:11.313Z,55.50
2019-01-02T06:10:40.046Z,55.50
2019-01-02T06:13:08.799Z,55.70
2019-01-02T06:15:37.531Z,55.70
2019-01-02T06:18:06.310Z,55.50
2019-01-02T06:20:35.067Z,55.40
2019-01-02T06:23:03.821Z,55.60
2019-01-02T06:25:32.597Z,55.70
2019-01-02T06:28:01.330Z,55.70
2019-01-02T06:30:30.124Z,55.80
2019-01-02T06:32:58.952Z,55.80
2019-01-02T06:35:27.695Z,55.80
2019-01-02T06:37:56.456Z,55.70
2019-01-02T06:40:25.190Z,55.70
2019-01-02T06:42:54.094Z,55.60
2019-01-02T06:45:22.836Z,55.60
2019-01-02T06:47:51.631Z,55.70
2019-01-02T06:50:25.315Z,55.70
2019-01-02T06:52:54.046Z,55.80
2019-01-02T06:55:22.801Z,55.70
2019-01-02T06:57:51.544Z,55.50
2019-01-02T07:00:23.783Z,55.50
2019-01-02T07:02:52.713Z,55.70
2019-01-02T07:05:21.552Z,55.80
2019-01-02T07:07:50.360Z,55.70
2019-01-02T07:10:19.322Z,55.70
2019-01-02T07:12:49.609Z,55.70
2019-01-02T07:15:18.388Z,55.70
2019-01-02T07:17:47.465Z,55.60
2019-01-02T07:20:16.250Z,55.70
2019-01-02T07:22:45.037Z,55.70
2019-01-02T07:25:13.863Z,55.40
2019-01-02T07:27:42.696Z,55.50
2019-01-02T07:30:14.457Z,55.70
2019-01-02T07:32:43.233Z,55.70
2019-01-02T07:35:50.604Z,55.60
2019-01-02T07:38:45.423Z,55.60
2019-01-02T07:42:10.495Z,55.50
2019-01-02T07:45:13.783Z,55.60
2019-01-02T07:48:03.909Z,55.60
2019-01-02T07:51:16.679Z,55.60
2019-01-02T07:54:21.484Z,55.70
2019-01-02T07:57:31.385Z,55.70
2019-01-02T08:00:31.580Z,55.60
2019-01-02T08:04:08.723Z,55.60
2019-01-02T08:07:30.367Z,55.50
2019-01-02T08:10:46.175Z,55.60
2019-01-02T08:13:43.317Z,55.60
2019-01-02T08:16:49.403Z,55.70
2019-01-02T08:19:49.228Z,55.60
2019-01-02T08:23:02.153Z,55.50
2019-01-02T08:26:06.339Z,55.60
2019-01-02T08:29:16.635Z,55.70
2019-01-02T08:32:11.859Z,55.70
2019-01-02T08:35:13.554Z,55.70
2019-01-02T08:38:24.948Z,55.60
2019-01-02T08:41:35.985Z,55.60
2019-01-02T08:44:43.275Z,55.50
2019-01-02T08:48:20.400Z,55.40
2019-01-02T08:51:51.624Z,55.40
2019-01-02T08:55:12.857Z,55.50
2019-01-02T08:58:19.552Z,55.60
2019-01-02T09:01:34.415Z,55.40
2019-01-02T09:04:32.349Z,55.50
2019-01-02T09:07:52.025Z,55.40
2019-01-02T09:11:01.899Z,55.40
2019-01-02T09:14:07.923Z,55.50
2019-01-02T09:17:13.318Z,55.50
2019-01-02T09:20:29.652Z,55.40
2019-01-02T09:23:29.605Z,55.40
2019-01-02T09:26:19.080Z,55.30
2019-01-02T09:29:32.958Z,55.40
2019-01-02T09:32:22.232Z,55.40
2019-01-02T09:35:15.681Z,55.40
2019-01-02T09:38:19.382Z,55.30
2019-01-02T09:41:02.083Z,55.20
2019-01-02T09:44:18.205Z,55.50
2019-01-02T09:47:31.530Z,55.60
2019-01-02T09:50:30.601Z,55.40
2019-01-02T09:53:30.336Z,55.50
2019-01-02T09:56:43.710Z,55.60
2019-01-02T09:59:55.463Z,55.50
2019-01-02T10:03:01.396Z,55.50
2019-01-02T10:06:07.232Z,55.50
2019-01-02T10:08:57.611Z,55.60
2019-01-02T10:11:57.066Z,55.50
2019-01-02T10:15:08.741Z,55.50
2019-01-02T10:18:05.757Z,55.40
2019-01-02T10:21:09.431Z,55.50
2019-01-02T10:24:09.596Z,55.60
2019-01-02T10:27:30.676Z,55.60
2019-01-02T10:30:21.478Z,55.60
2019-01-02T10:33:28.809Z,55.60
2019-01-02T10:36:27.694Z,55.70
2019-01-02T10:39:25.523Z,55.50
2019-01-02T10:42:27.439Z,55.60
2019-01-02T10:45:42.373Z,55.50
2019-01-02T10:48:53.081Z,55.40
2019-01-02T10:52:12.323Z,55.60
2019-01-02T10:55:03.183Z,55.70
2019-01-02T10:58:10.096Z,55.50
2019-01-02T11:01:13.630Z,55.60
2019-01-02T11:04:20.903Z,55.70
2019-01-02T11:07:07.713Z,55.60
2019-01-02T11:10:19.865Z,55.60
2019-01-02T11:13:21.703Z,55.60
2019-01-02T11:16:27.575Z,55.60
2019-01-02T11:19:24.371Z,55.50
2019-01-02T11:22:11.131Z,55.40
2019-01-02T11:25:02.765Z,55.40
2019-01-02T11:28:07.597Z,55.40
2019-01-02T11:31:13.407Z,55.60
2019-01-02T11:34:22.116Z,55.40
2019-01-02T11:37:26.959Z,55.50
2019-01-02T11:40:45.914Z,55.30
2019-01-02T11:43:57.725Z,55.50
2019-01-02T11:46:27.088Z,55.60
2019-01-02T11:48:56.991Z,55.60
2019-01-02T11:51:25.897Z,55.60
2019-01-02T11:53:54.655Z,55.60
2019-01-02T11:56:23.567Z,55.50
2019-01-02T11:58:52.334Z,55.50
2019-01-02T12:01:21.108Z,55.60
2019-01-02T12:03:49.863Z,55.40
2019-01-02T12:06:18.631Z,55.50
2019-01-02T12:08:47.380Z,55.60
2019-01-02T12:11:16.134Z,55.60
2019-01-02T12:13:44.968Z,55.60
2019-01-02T12:16:13.720Z,55.60
2019-01-02T12:18:42.488Z,55.40
2019-01-02T12:21:11.283Z,55.60
2019-01-02T12:23:40.055Z,55.60
2019-01-02T12:26:08.864Z,55.60
2019-01-02T12:28:37.627Z,55.60
2019-01-02T12:31:06.381Z,55.60
2019-01-02T12:33:35.141Z,55.60
2019-01-02T12:36:03.919Z,55.60
2019-01-02T12:38:32.668Z,55.40
2019-01-02T12:41:01.434Z,55.50
2019-01-02T12:43:30.199Z,55.40
2019-01-02T12:45:59.034Z,55.30
2019-01-02T12:48:27.794Z,55.30
2019-01-02T12:50:56.578Z,55.50
2019-01-02T12:53:25.345Z,55.50
2019-01-02T12:55:54.180Z,55.40
2019-01-02T12:58:23.017Z,55.30
2019-01-02T13:00:59.809Z,55.50
2019-01-02T13:04:01.531Z,55.50
2019-01-02T13:07:05.095Z,55.60
2019-01-02T13:10:26.344Z,55.50
2019-01-02T13:13:47.008Z,55.50
2019-01-02T13:17:02.143Z,55.50
2019-01-02T13:19:51.385Z,55.40
2019-01-02T13:23:06.000Z,55.50
2019-01-02T13:26:31.027Z,55.60
2019-01-02T13:29:09.974Z,55.50
2019-01-02T13:32:22.995Z,55.60
2019-01-02T13:35:30.410Z,55.60
2019-01-02T13:38:27.554Z,55.50
2019-01-02T13:42:07.597Z,55.60
2019-01-02T13:45:12.802Z,55.40
2019-01-02T13:48:21.742Z,55.40
2019-01-02T13:51:08.130Z,55.50
2019-01-02T13:53:36.870Z,55.40
2019-01-02T13:56:07.631Z,55.30
2019-01-02T13:58:36.480Z,55.40
2019-01-02T14:01:05.284Z,56.10
2019-01-02T14:03:34.046Z,55.50
2019-01-02T14:06:02.814Z,55.40
2019-01-02T14:08:31.754Z,55.40
2019-01-02T14:11:00.506Z,55.50
2019-01-02T14:13:29.373Z,55.40
2019-01-02T14:15:58.134Z,55.40
2019-01-02T14:18:26.907Z,55.40
2019-01-02T14:20:55.688Z,55.30
2019-01-02T14:23:24.427Z,55.30
2019-01-02T14:25:53.212Z,55.40
2019-01-02T14:28:21.957Z,55.40
2019-01-02T14:30:50.968Z,55.40
2019-01-02T14:33:19.760Z,55.40
2019-01-02T14:35:48.492Z,55.30
2019-01-02T14:38:17.254Z,55.30
2019-01-02T14:40:46.066Z,55.50
2019-01-02T14:43:14.858Z,55.50
2019-01-02T14:45:43.834Z,55.60
2019-01-02T14:48:12.579Z,55.60
2019-01-02T14:50:41.336Z,55.50
2019-01-02T14:53:10.188Z,55.60
2019-01-02T14:55:38.951Z,55.50
2019-01-02T14:58:07.730Z,55.50
2019-01-02T15:00:36.523Z,55.40
2019-01-02T15:03:05.286Z,55.30
2019-01-02T15:05:34.171Z,55.40
2019-01-02T15:08:02.922Z,55.50
2019-01-02T15:10:31.749Z,55.50
2019-01-02T15:13:00.525Z,55.50
2019-01-02T15:15:29.261Z,55.40
2019-01-02T15:17:58.053Z,55.30
2019-01-02T15:20:26.829Z,55.50
2019-01-02T15:22:55.541Z,55.60
2019-01-02T15:25:24.306Z,55.60
2019-01-02T15:27:56.812Z,55.60
2019-01-02T15:30:25.648Z,55.50
2019-01-02T15:32:54.606Z,55.60
2019-01-02T15:35:23.445Z,55.50
2019-01-02T15:37:52.200Z,55.30
2019-01-02T15:40:20.968Z,55.50
2019-01-02T15:42:49.744Z,55.40
2019-01-02T15:45:18.496Z,55.30
2019-01-02T15:47:47.445Z,55.30
2019-01-02T15:50:16.209Z,55.30
2019-01-02T15:52:45.016Z,55.40
2019-01-02T15:55:13.834Z,55.40
2019-01-02T15:57:42.656Z,55.20
2019-01-02T16:00:13.533Z,55.30
2019-01-02T16:02:42.280Z,55.40
2019-01-02T16:05:11.977Z,55.40
2019-01-02T16:07:40.843Z,55.50
2019-01-02T16:10:10.680Z,55.50
2019-01-02T16:12:39.430Z,55.60
2019-01-02T16:15:08.876Z,55.60
2019-01-02T16:17:37.662Z,55.40
2019-01-02T16:20:08.978Z,55.40
2019-01-02T16:22:38.240Z,55.30
2019-01-02T16:25:08.083Z,55.30
2019-01-02T16:27:36.891Z,55.30
2019-01-02T16:30:06.702Z,55.40
2019-01-02T16:32:35.536Z,55.30
2019-01-02T16:35:04.303Z,55.40
2019-01-02T16:37:33.102Z,55.20
2019-01-02T16:40:02.055Z,55.30
2019-01-02T16:42:30.902Z,55.40
2019-01-02T16:44:59.712Z,55.40
2019-01-02T16:47:28.609Z,55.40
2019-01-02T16:49:57.361Z,55.40
2019-01-02T16:52:26.142Z,55.40
2019-01-02T16:54:55.065Z,55.40
2019-01-02T16:57:23.916Z,55.20
2019-01-02T16:59:52.746Z,55.40
2019-01-02T17:02:21.554Z,55.30
2019-01-02T17:04:50.336Z,55.20
2019-01-02T17:07:19.111Z,55.20
2019-01-02T17:09:47.911Z,55.30
2019-01-02T17:12:16.637Z,55.30
2019-01-02T17:14:45.478Z,55.20
2019-01-02T17:17:14.252Z,55.00
2019-01-02T17:19:43.040Z,55.10
2019-01-02T17:22:11.955Z,55.20
2019-01-02T17:24:40.790Z,55.20
2019-01-02T17:27:09.586Z,55.20
2019-01-02T17:29:38.446Z,55.20
2019-01-02T17:32:07.245Z,55.20
2019-01-02T17:34:36.112Z,55.20
2019-01-02T17:37:04.946Z,55.10
2019-01-02T17:39:33.718Z,55.30
2019-01-02T17:42:02.513Z,55.40
2019-01-02T17:44:31.297Z,55.30
2019-01-02T17:47:02.479Z,55.30
2019-01-02T17:49:31.283Z,55.30
2019-01-02T17:52:00.149Z,55.30
2019-01-02T17:54:29.014Z,55.20
2019-01-02T17:56:57.791Z,55.20
2019-01-02T17:59:26.669Z,55.40
2019-01-02T18:01:55.451Z,55.20
2019-01-02T18:04:24.342Z,55.10
2019-01-02T18:06:53.109Z,55.10
2019-01-02T18:09:21.909Z,55.10
2019-01-02T18:11:50.776Z,54.90
2019-01-02T18:14:21.443Z,54.70
2019-01-02T18:16:50.311Z,54.60
2019-01-02T18:19:19.137Z,54.80
2019-01-02T18:21:48.049Z,54.90
2019-01-02T18:24:17.035Z,54.90
2019-01-02T18:26:46.026Z,54.90
2019-01-02T18:29:15.016Z,54.90
2019-01-02T18:31:43.895Z,55.00
2019-01-02T18:34:12.848Z,55.00
2019-01-02T18:36:41.905Z,55.00
2019-01-02T18:39:10.863Z,55.20
2019-01-02T18:41:39.947Z,55.10
2019-01-02T18:44:08.898Z,55.10
2019-01-02T18:46:37.846Z,55.10
2019-01-02T18:49:06.784Z,55.10
2019-01-02T18:51:35.841Z,55.10
2019-01-02T18:54:04.892Z,55.10
2019-01-02T18:56:34.080Z,55.00
2019-01-02T18:59:03.071Z,55.00
2019-01-02T19:01:32.459Z,55.00
2019-01-02T19:04:01.478Z,54.80
2019-01-02T19:06:30.845Z,54.90
2019-01-02T19:08:59.817Z,54.90
2019-01-02T19:11:29.072Z,54.90
2019-01-02T19:13:58.174Z,55.00
2019-01-02T19:16:27.191Z,54.90
2019-01-02T19:18:56.203Z,54.90
2019-01-02T19:21:26.778Z,55.00
2019-01-02T19:23:55.886Z,55.00
2019-01-02T19:26:25.252Z,55.00
2019-01-02T19:28:55.524Z,55.00
2019-01-02T19:31:25.668Z,55.00
2019-01-02T19:33:55.075Z,55.00
2019-01-02T19:36:24.182Z,54.90
2019-01-02T19:38:53.260Z,54.90
2019-01-02T19:41:22.289Z,54.80
2019-01-02T19:43:51.421Z,54.90
2019-01-02T19:46:22.076Z,54.90
2019-01-02T19:48:52.202Z,54.90
2019-01-02T19:51:21.353Z,54.90
2019-01-02T19:53:50.594Z,55.00
2019-01-02T19:56:20.734Z,54.80
2019-01-02T19:58:49.769Z,55.00
2019-01-02T20:01:19.811Z,55.10
2019-01-02T20:03:48.984Z,55.10
2019-01-02T20:06:18.093Z,55.10
2019-01-02T20:08:47.191Z,55.20
2019-01-02T20:11:20.567Z,55.10
2019-01-02T20:13:49.759Z,55.20
2019-01-02T20:16:19.106Z,55.60
2019-01-02T20:18:48.754Z,55.00
2019-01-02T20:21:19.419Z,55.10
2019-01-02T20:23:50.835Z,54.90
2019-01-02T20:26:22.726Z,55.00
2019-01-02T20:28:51.845Z,55.00
2019-01-02T20:31:21.042Z,55.00
2019-01-02T20:33:50.863Z,55.00
2019-01-02T20:36:21.963Z,54.90
2019-01-02T20:38:51.334Z,55.20
2019-01-02T20:41:20.466Z,55.00
2019-01-02T20:43:50.617Z,55.00
2019-01-02T20:46:19.994Z,55.00
2019-01-02T20:48:53.946Z,55.00
2019-01-02T20:51:32.667Z,55.00
2019-01-02T20:54:04.791Z,55.00
2019-01-02T20:56:34.267Z,54.80
2019-01-02T20:59:03.575Z,55.00
2019-01-02T21:01:33.099Z,55.00
2019-01-02T21:04:02.664Z,55.00
2019-01-02T21:06:32.070Z,55.00
2019-01-02T21:09:01.522Z,55.00
2019-01-02T21:11:30.896Z,55.00
2019-01-02T21:14:00.004Z,55.00
2019-01-02T21:16:29.165Z,54.90
2019-01-02T21:18:58.366Z,54.90
2019-01-02T21:21:27.510Z,54.90
2019-01-02T21:23:56.901Z,54.60
2019-01-02T21:26:26.357Z,55.40
2019-01-02T21:28:55.510Z,54.80
2019-01-02T21:31:24.641Z,54.70
2019-01-02T21:33:55.072Z,54.80
2019-01-02T21:36:24.253Z,54.70
2019-01-02T21:38:54.202Z,54.90
2019-01-02T21:41:25.174Z,55.00
2019-01-02T21:43:55.099Z,54.90
2019-01-02T21:46:27.280Z,54.90
2019-01-02T21:48:56.402Z,55.10
2019-01-02T21:51:25.482Z,55.10
2019-01-02T21:53:54.701Z,55.20
2019-01-02T21:56:24.145Z,55.10
2019-01-02T21:58:54.897Z,55.20
2019-01-02T22:01:24.035Z,55.00
2019-01-02T22:03:55.414Z,54.90
2019-01-02T22:06:24.529Z,55.00
2019-01-02T22:08:53.546Z,55.00
2019-01-02T22:11:22.674Z,54.90
2019-01-02T22:13:52.124Z,54.90
2019-01-02T22:16:21.176Z,54.80
2019-01-02T22:18:50.768Z,54.90
2019-01-02T22:21:20.365Z,55.00
2019-01-02T22:23:49.349Z,54.90
2019-01-02T22:26:18.481Z,54.90
2019-01-02T22:28:47.533Z,54.90
2019-01-02T22:31:16.624Z,54.90
2019-01-02T22:33:45.520Z,54.90
2019-01-02T22:36:14.597Z,54.70
2019-01-02T22:38:43.562Z,54.90
2019-01-02T22:41:12.647Z,54.70
2019-01-02T22:43:41.882Z,54.70
2019-01-02T22:46:10.854Z,54.80
2019-01-02T22:48:39.838Z,54.80
2019-01-02T22:51:08.777Z,54.80
2019-01-02T22:53:37.626Z,54.90
2019-01-02T22:56:06.898Z,54.70
2019-01-02T22:58:35.936Z,54.90
2019-01-02T23:01:29.920Z,54.90
2019-01-02T23:04:35.878Z,54.90
2019-01-02T23:07:24.218Z,54.90
2019-01-02T23:10:24.074Z,54.90
2019-01-02T23:13:27.063Z,55.00
2019-01-02T23:16:15.040Z,54.90
2019-01-02T23:19:00.790Z,54.90
2019-01-02T23:21:47.446Z,54.90
2019-01-02T23:24:32.765Z,54.80
2019-01-02T23:27:21.691Z,54.90
2019-01-02T23:30:24.796Z,54.90
2019-01-02T23:33:15.265Z,54.80
2019-01-02T23:36:15.217Z,54.90
2019-01-02T23:39:06.242Z,54.70
2019-01-02T23:42:00.004Z,54.90
2019-01-02T23:44:50.972Z,54.90
2019-01-02T23:47:38.090Z,54.90
2019-01-02T23:50:21.842Z,54.90
2019-01-02T23:53:09.664Z,54.80
2019-01-02T23:56:06.437Z,54.90
2019-01-02T23:59:12.619Z,54.80
