createdAt,value
2022-12-12T00:01:30.782Z,3.85
2022-12-12T00:03:59.357Z,3.67
2022-12-12T00:06:29.525Z,4.07
2022-12-12T00:08:58.480Z,3.85
2022-12-12T00:11:28.942Z,3.72
2022-12-12T00:13:57.659Z,3.72
2022-12-12T00:16:26.316Z,3.50
2022-12-12T00:18:55.153Z,3.25
2022-12-12T00:21:26.293Z,3.75
2022-12-12T00:23:56.401Z,3.40
2022-12-12T00:26:28.445Z,3.25
2022-12-12T00:28:58.597Z,2.78
2022-12-12T00:31:26.795Z,2.42
2022-12-12T00:33:55.097Z,3.10
2022-12-12T00:36:27.840Z,3.10
2022-12-12T00:38:57.933Z,3.20
2022-12-12T00:41:26.269Z,3.15
2022-12-12T00:43:54.319Z,2.63
2022-12-12T00:46:26.107Z,2.92
2022-12-12T00:48:57.628Z,2.55
2022-12-12T00:51:29.042Z,2.60
2022-12-12T00:53:59.898Z,2.88
2022-12-12T00:56:30.886Z,2.65
2022-12-12T00:58:59.013Z,2.97
2022-12-12T01:01:32.037Z,3.33
2022-12-12T01:04:00.951Z,2.80
2022-12-12T01:06:29.550Z,3.25
2022-12-12T01:08:59.126Z,3.20
2022-12-12T01:11:27.924Z,3.22
2022-12-12T01:13:57.021Z,3.22
2022-12-12T01:16:26.801Z,3.03
2022-12-12T01:18:54.931Z,2.42
2022-12-12T01:21:23.673Z,2.60
2022-12-12T01:23:52.285Z,2.30
2022-12-12T01:26:24.695Z,2.30
2022-12-12T01:28:53.777Z,2.60
2022-12-12T01:31:22.575Z,1.98
2022-12-12T01:33:51.432Z,2.50
2022-12-12T01:36:25.056Z,2.40
2022-12-12T01:38:56.948Z,2.35
2022-12-12T01:41:26.449Z,2.28
2022-12-12T01:43:54.973Z,2.00
2022-12-12T01:46:39.717Z,2.03
2022-12-12T01:49:16.667Z,1.73
2022-12-12T01:51:46.821Z,1.65
2022-12-12T01:54:20.712Z,2.10
2022-12-12T01:56:53.138Z,1.85
2022-12-12T01:59:24.925Z,2.30
2022-12-12T02:01:53.876Z,1.90
2022-12-12T02:04:24.120Z,2.10
2022-12-12T02:06:53.862Z,2.10
2022-12-12T02:09:25.436Z,2.08
2022-12-12T02:11:57.534Z,2.15
2022-12-12T02:14:31.005Z,2.13
2022-12-12T02:17:38.895Z,2.17
2022-12-12T02:20:38.188Z,1.63
2022-12-12T02:23:59.508Z,2.40
2022-12-12T02:27:18.143Z,1.77
2022-12-12T02:30:14.842Z,1.58
2022-12-12T02:32:59.444Z,2.00
2022-12-12T02:35:42.365Z,1.58
2022-12-12T02:38:26.854Z,2.15
2022-12-12T02:41:08.768Z,1.60
2022-12-12T02:43:45.838Z,1.42
2022-12-12T02:46:22.128Z,1.60
2022-12-12T02:49:01.082Z,1.38
2022-12-12T02:51:32.920Z,1.55
2022-12-12T02:54:01.665Z,1.80
2022-12-12T02:56:51.603Z,1.58
2022-12-12T02:59:27.312Z,1.60
2022-12-12T03:02:42.810Z,2.00
2022-12-12T03:06:02.003Z,1.60
2022-12-12T03:08:51.150Z,1.80
2022-12-12T03:11:38.080Z,1.73
2022-12-12T03:14:18.482Z,1.83
2022-12-12T03:16:55.586Z,1.67
2022-12-12T03:19:31.163Z,2.17
2022-12-12T03:22:08.361Z,2.42
2022-12-12T03:24:46.334Z,2.17
2022-12-12T03:27:24.138Z,2.50
2022-12-12T03:29:59.639Z,2.33
2022-12-12T03:32:34.739Z,2.35
2022-12-12T03:35:13.388Z,2.30
2022-12-12T03:37:51.929Z,2.40
2022-12-12T03:40:28.649Z,2.60
2022-12-12T03:43:06.401Z,3.20
2022-12-12T03:45:45.851Z,3.10
2022-12-12T03:48:21.063Z,3.28
2022-12-12T03:50:56.067Z,2.83
2022-12-12T03:53:35.107Z,2.78
2022-12-12T03:56:09.074Z,2.95
2022-12-12T03:58:46.483Z,3.15
2022-12-12T04:01:16.982Z,3.05
2022-12-12T04:03:57.519Z,3.35
2022-12-12T04:06:35.670Z,2.95
2022-12-12T04:09:26.591Z,2.97
2022-12-12T04:12:23.264Z,3.05
2022-12-12T04:15:18.103Z,2.78
2022-12-12T04:18:03.094Z,2.55
2022-12-12T04:21:04.911Z,2.70
2022-12-12T04:23:51.714Z,3.10
2022-12-12T04:26:41.561Z,2.42
2022-12-12T04:29:47.427Z,2.35
2022-12-12T04:32:25.238Z,2.33
2022-12-12T04:35:00.731Z,2.75
2022-12-12T04:37:35.620Z,3.30
2022-12-12T04:40:10.023Z,2.80
2022-12-12T04:42:47.244Z,3.25
2022-12-12T04:45:21.166Z,3.58
2022-12-12T04:47:54.360Z,3.40
2022-12-12T04:50:26.654Z,3.50
2022-12-12T04:52:58.718Z,4.30
2022-12-12T04:55:32.887Z,4.22
2022-12-12T04:58:05.225Z,3.78
2022-12-12T05:00:46.548Z,4.82
2022-12-12T05:03:26.646Z,4.15
2022-12-12T05:06:00.489Z,3.90
2022-12-12T05:08:33.785Z,3.28
2022-12-12T05:11:05.605Z,3.75
2022-12-12T05:13:39.350Z,3.40
2022-12-12T05:16:18.765Z,3.20
2022-12-12T05:18:47.102Z,2.67
2022-12-12T05:21:16.074Z,2.70
2022-12-12T05:23:45.023Z,2.20
2022-12-12T05:26:21.445Z,2.55
2022-12-12T05:28:51.226Z,2.33
2022-12-12T05:31:19.428Z,2.38
2022-12-12T05:33:47.905Z,3.13
2022-12-12T05:36:16.980Z,4.60
2022-12-12T05:38:45.408Z,3.55
2022-12-12T05:41:13.502Z,2.90
2022-12-12T05:43:41.554Z,2.75
2022-12-12T05:46:11.025Z,2.70
2022-12-12T05:48:39.201Z,3.33
2022-12-12T05:51:07.352Z,2.95
2022-12-12T05:53:42.197Z,3.25
2022-12-12T05:56:12.602Z,3.72
2022-12-12T05:58:41.353Z,4.45
2022-12-12T06:01:12.008Z,5.50
2022-12-12T06:03:40.090Z,6.55
2022-12-12T06:06:09.693Z,7.25
2022-12-12T06:08:37.785Z,3.88
2022-12-12T06:11:07.471Z,2.50
2022-12-12T06:13:35.718Z,2.42
2022-12-12T06:16:08.312Z,2.40
2022-12-12T06:18:38.391Z,2.53
2022-12-12T06:21:09.744Z,2.10
2022-12-12T06:23:38.876Z,2.75
2022-12-12T06:26:08.454Z,3.30
2022-12-12T06:28:36.881Z,2.45
2022-12-12T06:31:11.299Z,2.70
2022-12-12T06:33:42.502Z,2.75
2022-12-12T06:36:16.164Z,2.28
2022-12-12T06:38:44.297Z,2.17
2022-12-12T06:41:14.844Z,2.40
2022-12-12T06:43:45.886Z,2.38
2022-12-12T06:46:17.570Z,2.83
2022-12-12T06:48:47.279Z,2.10
2022-12-12T06:51:20.251Z,2.53
2022-12-12T06:53:49.362Z,2.35
2022-12-12T06:56:21.413Z,2.40
2022-12-12T06:58:50.548Z,2.60
2022-12-12T07:01:22.146Z,2.60
2022-12-12T07:03:53.482Z,2.60
2022-12-12T07:06:24.281Z,2.55
2022-12-12T07:08:53.657Z,2.70
2022-12-12T07:11:25.857Z,2.40
2022-12-12T07:13:56.594Z,2.30
2022-12-12T07:16:25.199Z,3.03
2022-12-12T07:18:54.640Z,3.22
2022-12-12T07:21:23.044Z,2.65
2022-12-12T07:23:51.068Z,3.08
2022-12-12T07:26:24.145Z,3.13
2022-12-12T07:28:53.139Z,3.05
2022-12-12T07:31:25.457Z,3.20
2022-12-12T07:33:55.329Z,3.20
2022-12-12T07:36:23.491Z,2.85
2022-12-12T07:38:52.022Z,2.85
2022-12-12T07:41:21.496Z,3.28
2022-12-12T07:43:51.076Z,3.83
2022-12-12T07:46:23.703Z,3.05
2022-12-12T07:48:54.460Z,3.45
2022-12-12T07:51:23.820Z,3.22
2022-12-12T07:53:52.117Z,3.72
2022-12-12T07:56:20.882Z,4.05
2022-12-12T07:58:49.709Z,3.92
2022-12-12T08:01:20.772Z,3.42
2022-12-12T08:03:50.178Z,3.67
2022-12-12T08:06:20.990Z,3.80
2022-12-12T08:08:50.888Z,3.92
2022-12-12T08:11:21.912Z,3.50
2022-12-12T08:13:53.943Z,3.80
2022-12-12T08:16:25.872Z,4.32
2022-12-12T08:18:55.268Z,4.85
2022-12-12T08:21:26.855Z,5.03
2022-12-12T08:23:57.892Z,4.55
2022-12-12T08:26:27.010Z,3.53
2022-12-12T08:28:55.970Z,3.35
2022-12-12T08:31:24.858Z,3.35
2022-12-12T08:33:53.122Z,3.25
2022-12-12T08:36:26.692Z,2.92
2022-12-12T08:38:54.726Z,2.63
2022-12-12T08:41:25.045Z,3.00
2022-12-12T08:43:53.262Z,3.28
2022-12-12T08:46:22.778Z,4.22
2022-12-12T08:48:51.303Z,4.00
2022-12-12T08:51:19.817Z,2.80
2022-12-12T08:53:52.752Z,2.33
2022-12-12T08:56:22.987Z,2.53
2022-12-12T08:58:52.072Z,2.60
2022-12-12T09:01:27.290Z,2.28
2022-12-12T09:03:57.961Z,5.53
2022-12-12T09:06:27.390Z,17.48
2022-12-12T09:08:57.341Z,12.90
2022-12-12T09:11:26.718Z,19.20
2022-12-12T09:13:54.736Z,5.72
2022-12-12T09:16:23.429Z,8.10
2022-12-12T09:18:51.516Z,3.42
2022-12-12T09:21:20.095Z,3.97
2022-12-12T09:23:48.942Z,5.28
2022-12-12T09:26:18.824Z,3.90
2022-12-12T09:28:47.125Z,3.88
2022-12-12T09:31:15.898Z,5.00
2022-12-12T09:33:44.127Z,9.65
2022-12-12T09:36:13.826Z,7.85
2022-12-12T09:38:42.228Z,3.70
2022-12-12T09:41:19.036Z,3.42
2022-12-12T09:43:56.850Z,3.10
2022-12-12T09:46:38.790Z,3.00
2022-12-12T09:49:16.494Z,3.08
2022-12-12T09:51:49.148Z,3.65
2022-12-12T09:54:21.545Z,3.33
2022-12-12T09:57:07.175Z,2.97
2022-12-12T09:59:45.164Z,2.95
2022-12-12T10:02:41.809Z,2.97
2022-12-12T10:05:30.217Z,3.42
2022-12-12T10:08:10.390Z,3.60
2022-12-12T10:10:43.517Z,4.50
2022-12-12T10:13:18.934Z,3.83
2022-12-12T10:15:50.242Z,4.10
2022-12-12T10:18:27.855Z,4.20
2022-12-12T10:21:00.849Z,4.32
2022-12-12T10:23:39.716Z,4.15
2022-12-12T10:26:15.575Z,4.10
2022-12-12T10:28:48.650Z,4.55
2022-12-12T10:31:34.153Z,4.93
2022-12-12T10:34:18.757Z,8.93
2022-12-12T10:37:10.382Z,6.07
2022-12-12T10:39:59.197Z,4.83
2022-12-12T10:42:41.108Z,6.28
2022-12-12T10:45:44.654Z,5.25
2022-12-12T10:48:12.933Z,5.35
2022-12-12T10:50:47.838Z,4.97
2022-12-12T10:53:16.377Z,4.13
2022-12-12T10:55:53.393Z,3.78
2022-12-12T10:58:26.648Z,3.17
2022-12-12T11:01:06.120Z,4.00
2022-12-12T11:03:39.873Z,4.00
2022-12-12T11:06:13.871Z,4.17
2022-12-12T11:08:56.352Z,4.30
2022-12-12T11:11:27.026Z,5.17
2022-12-12T11:13:59.222Z,5.00
2022-12-12T11:16:31.603Z,5.65
2022-12-12T11:19:06.017Z,4.85
2022-12-12T11:21:36.730Z,5.63
2022-12-12T11:24:10.397Z,5.78
2022-12-12T11:26:48.252Z,5.05
2022-12-12T11:29:32.188Z,5.57
2022-12-12T11:32:03.729Z,5.32
2022-12-12T11:34:44.190Z,5.20
2022-12-12T11:37:18.168Z,5.78
2022-12-12T11:39:51.829Z,5.25
2022-12-12T11:42:26.456Z,5.90
2022-12-12T11:45:05.277Z,5.80
2022-12-12T11:47:41.855Z,6.43
2022-12-12T11:50:25.495Z,6.32
2022-12-12T11:52:57.485Z,6.18
2022-12-12T11:55:40.213Z,5.13
2022-12-12T11:58:23.234Z,5.88
2022-12-12T12:01:00.661Z,5.78
2022-12-12T12:03:56.661Z,5.22
2022-12-12T12:06:53.792Z,6.00
2022-12-12T12:09:33.782Z,5.07
2022-12-12T12:12:13.907Z,5.60
2022-12-12T12:15:05.133Z,6.18
2022-12-12T12:18:04.594Z,4.85
2022-12-12T12:21:03.604Z,4.85
2022-12-12T12:23:50.651Z,5.18
2022-12-12T12:26:32.401Z,5.55
2022-12-12T12:29:28.580Z,5.40
2022-12-12T12:32:12.022Z,6.30
2022-12-12T12:34:55.017Z,5.60
2022-12-12T12:37:43.540Z,7.63
2022-12-12T12:40:32.093Z,6.22
2022-12-12T12:43:30.338Z,6.40
2022-12-12T12:46:08.059Z,7.28
2022-12-12T12:48:42.120Z,7.13
2022-12-12T12:51:19.827Z,6.05
2022-12-12T12:53:55.685Z,5.82
2022-12-12T12:56:29.129Z,6.25
2022-12-12T12:59:02.395Z,6.28
2022-12-12T13:01:38.625Z,5.88
2022-12-12T13:04:17.829Z,6.15
2022-12-12T13:06:52.552Z,5.90
2022-12-12T13:09:35.950Z,5.90
2022-12-12T13:12:16.124Z,6.15
2022-12-12T13:14:51.913Z,6.53
2022-12-12T13:17:27.649Z,5.85
2022-12-12T13:19:59.001Z,6.32
2022-12-12T13:22:41.927Z,6.15
2022-12-12T13:25:27.231Z,6.13
2022-12-12T13:27:58.887Z,6.05
2022-12-12T13:30:42.297Z,7.20
2022-12-12T13:33:33.253Z,7.07
2022-12-12T13:36:15.278Z,6.70
2022-12-12T13:38:50.402Z,6.57
2022-12-12T13:41:19.952Z,6.75
2022-12-12T13:43:51.115Z,8.02
2022-12-12T13:46:41.513Z,7.85
2022-12-12T13:49:26.033Z,21.85
2022-12-12T13:52:23.923Z,16.80
2022-12-12T13:54:56.517Z,9.52
2022-12-12T13:57:35.006Z,10.38
2022-12-12T14:00:21.905Z,7.65
2022-12-12T14:03:22.197Z,8.88
2022-12-12T14:05:52.413Z,6.32
2022-12-12T14:08:34.537Z,9.88
2022-12-12T14:11:06.996Z,8.50
2022-12-12T14:13:45.286Z,35.85
2022-12-12T14:16:26.569Z,36.85
2022-12-12T14:19:04.578Z,35.30
2022-12-12T14:21:47.298Z,71.78
2022-12-12T14:24:48.354Z,67.60
2022-12-12T14:27:16.705Z,72.75
2022-12-12T14:29:47.715Z,43.47
2022-12-12T14:32:47.038Z,37.20
2022-12-12T14:35:32.603Z,29.52
2022-12-12T14:38:21.977Z,15.57
2022-12-12T14:41:02.970Z,12.93
2022-12-12T14:43:38.207Z,17.52
2022-12-12T14:46:15.377Z,15.63
2022-12-12T14:48:43.915Z,14.30
2022-12-12T14:51:25.848Z,15.73
2022-12-12T14:54:00.970Z,17.02
2022-12-12T14:56:34.928Z,17.25
2022-12-12T14:59:07.446Z,16.02
2022-12-12T15:01:40.423Z,11.57
2022-12-12T15:04:13.105Z,11.85
2022-12-12T15:06:43.084Z,9.68
2022-12-12T15:09:19.988Z,9.27
2022-12-12T15:11:50.121Z,9.45
2022-12-12T15:14:25.723Z,8.85
2022-12-12T15:17:04.098Z,9.82
2022-12-12T15:19:38.353Z,9.35
2022-12-12T15:22:13.277Z,10.27
2022-12-12T15:24:41.529Z,10.98
2022-12-12T15:27:19.376Z,12.05
2022-12-12T15:29:47.622Z,16.80
2022-12-12T15:32:21.041Z,28.05
2022-12-12T15:35:02.613Z,43.17
2022-12-12T15:37:33.321Z,31.38
2022-12-12T15:40:31.375Z,33.28
2022-12-12T15:43:02.941Z,24.15
2022-12-12T15:45:36.770Z,22.95
2022-12-12T15:48:08.036Z,20.50
2022-12-12T15:50:56.229Z,22.85
2022-12-12T15:53:27.874Z,17.73
2022-12-12T15:56:02.243Z,16.35
2022-12-12T15:58:36.450Z,17.02
2022-12-12T16:01:20.750Z,17.70
2022-12-12T16:04:01.218Z,17.70
2022-12-12T16:06:31.763Z,23.42
2022-12-12T16:09:16.938Z,21.45
2022-12-12T16:11:47.370Z,21.70
2022-12-12T16:14:43.227Z,20.30
2022-12-12T16:17:19.437Z,19.42
2022-12-12T16:19:55.875Z,20.77
2022-12-12T16:22:37.145Z,19.40
2022-12-12T16:25:18.383Z,16.65
2022-12-12T16:27:49.241Z,14.75
2022-12-12T16:30:18.592Z,16.75
2022-12-12T16:32:46.767Z,16.27
2022-12-12T16:35:18.565Z,18.55
2022-12-12T16:37:46.738Z,19.63
2022-12-12T16:40:17.937Z,17.60
2022-12-12T16:42:54.185Z,14.30
2022-12-12T16:45:22.389Z,11.23
2022-12-12T16:47:50.510Z,11.25
2022-12-12T16:50:22.975Z,11.65
2022-12-12T16:52:51.001Z,13.32
2022-12-12T16:55:24.027Z,13.70
2022-12-12T16:57:52.025Z,14.15
2022-12-12T17:00:20.773Z,13.00
2022-12-12T17:02:48.979Z,12.88
2022-12-12T17:05:24.335Z,10.85
2022-12-12T17:07:54.079Z,10.35
2022-12-12T17:10:25.312Z,10.57
2022-12-12T17:12:55.521Z,9.95
2022-12-12T17:15:27.239Z,11.73
2022-12-12T17:17:55.754Z,24.13
2022-12-12T17:20:26.685Z,37.25
2022-12-12T17:22:55.161Z,33.90
2022-12-12T17:25:23.867Z,37.35
2022-12-12T17:27:53.288Z,38.58
2022-12-12T17:30:22.213Z,25.95
2022-12-12T17:35:37.995Z,27.15
2022-12-12T17:38:08.341Z,22.55
2022-12-12T17:40:44.142Z,18.00
2022-12-12T17:43:12.241Z,24.65
2022-12-12T17:45:41.295Z,29.10
2022-12-12T17:48:10.461Z,26.48
2022-12-12T17:50:41.685Z,24.40
2022-12-12T17:53:10.070Z,23.83
2022-12-12T17:55:53.045Z,22.88
2022-12-12T17:58:29.545Z,20.30
2022-12-12T18:00:57.903Z,27.23
2022-12-12T18:03:25.948Z,37.85
2022-12-12T18:05:55.293Z,27.45
2022-12-12T18:08:23.391Z,20.45
2022-12-12T18:10:51.464Z,15.57
2022-12-12T18:13:22.153Z,14.45
2022-12-12T18:15:56.112Z,13.73
2022-12-12T18:18:24.769Z,11.98
2022-12-12T18:20:53.493Z,11.38
2022-12-12T18:23:23.909Z,12.82
2022-12-12T18:25:51.940Z,11.50
2022-12-12T18:28:20.051Z,10.80
2022-12-12T18:30:50.439Z,13.93
2022-12-12T18:33:18.444Z,12.95
2022-12-12T18:35:49.440Z,11.25
2022-12-12T18:38:19.150Z,11.63
2022-12-12T18:40:48.676Z,11.27
2022-12-12T18:43:17.461Z,10.00
2022-12-12T18:45:45.751Z,9.50
2022-12-12T18:48:13.866Z,8.95
2022-12-12T18:50:42.045Z,8.75
2022-12-12T18:53:10.081Z,8.93
2022-12-12T18:55:42.847Z,8.50
2022-12-12T18:58:12.528Z,7.22
2022-12-12T19:00:40.923Z,6.95
2022-12-12T19:03:09.222Z,7.75
2022-12-12T19:05:42.400Z,7.30
2022-12-12T19:08:11.367Z,8.80
2022-12-12T19:10:40.786Z,7.75
2022-12-12T19:13:08.918Z,7.65
2022-12-12T19:15:39.276Z,8.63
2022-12-12T19:18:07.402Z,8.25
2022-12-12T19:20:36.605Z,7.72
2022-12-12T19:23:04.670Z,7.82
2022-12-12T19:25:40.784Z,7.53
2022-12-12T19:28:11.395Z,7.10
2022-12-12T19:30:42.701Z,6.78
2022-12-12T19:33:10.848Z,6.90
2022-12-12T19:35:39.425Z,6.18
2022-12-12T19:38:07.445Z,5.78
2022-12-12T19:40:35.466Z,6.25
2022-12-12T19:43:03.519Z,6.60
2022-12-12T19:45:31.595Z,6.45
2022-12-12T19:48:01.181Z,6.85
2022-12-12T19:50:29.184Z,6.50
2022-12-12T19:52:57.233Z,6.22
2022-12-12T19:55:25.277Z,5.53
2022-12-12T19:57:53.298Z,5.70
2022-12-12T20:00:21.497Z,5.82
2022-12-12T20:02:49.646Z,6.05
2022-12-12T20:05:19.815Z,6.07
2022-12-12T20:07:47.943Z,6.75
2022-12-12T20:10:16.304Z,5.50
2022-12-12T20:12:54.694Z,5.20
2022-12-12T20:15:26.691Z,5.07
2022-12-12T20:17:56.240Z,5.35
2022-12-12T20:20:25.928Z,5.10
2022-12-12T20:22:54.163Z,5.25
2022-12-12T20:25:22.171Z,5.28
2022-12-12T20:27:50.302Z,6.18
2022-12-12T20:30:18.655Z,6.07
2022-12-12T20:32:46.672Z,5.70
2022-12-12T20:35:14.815Z,5.55
2022-12-12T20:37:44.154Z,5.70
2022-12-12T20:40:13.684Z,5.32
2022-12-12T20:42:41.839Z,5.30
2022-12-12T20:45:10.857Z,5.05
2022-12-12T20:47:38.889Z,4.90
2022-12-12T20:50:07.729Z,4.75
2022-12-12T20:52:39.598Z,4.38
2022-12-12T20:55:10.251Z,4.93
2022-12-12T20:57:38.271Z,4.05
2022-12-12T21:00:08.861Z,4.57
2022-12-12T21:02:39.440Z,3.83
2022-12-12T21:05:09.190Z,4.10
2022-12-12T21:07:37.293Z,4.82
2022-12-12T21:10:06.318Z,4.82
2022-12-12T21:12:35.727Z,4.38
2022-12-12T21:15:03.948Z,4.32
2022-12-12T21:17:32.061Z,3.55
2022-12-12T21:20:06.105Z,4.28
2022-12-12T21:22:34.612Z,4.78
2022-12-12T21:25:02.681Z,4.72
2022-12-12T21:27:31.761Z,4.68
2022-12-12T21:30:01.257Z,5.57
2022-12-12T21:32:29.318Z,5.63
2022-12-12T21:34:57.448Z,5.93
2022-12-12T21:37:25.514Z,6.55
2022-12-12T21:39:54.586Z,5.82
2022-12-12T21:42:22.731Z,6.18
2022-12-12T21:44:50.750Z,7.40
2022-12-12T21:47:20.229Z,8.50
2022-12-12T21:49:48.250Z,8.75
2022-12-12T21:52:16.389Z,9.70
2022-12-12T21:54:44.456Z,10.05
2022-12-12T21:57:12.647Z,10.80
2022-12-12T21:59:41.913Z,9.10
2022-12-12T22:02:14.425Z,9.70
2022-12-12T22:04:43.771Z,11.65
2022-12-12T22:07:12.155Z,10.70
2022-12-12T22:09:41.188Z,10.93
2022-12-12T22:12:09.892Z,10.63
2022-12-12T22:14:37.956Z,10.57
2022-12-12T22:17:07.178Z,10.30
2022-12-12T22:19:35.180Z,11.52
2022-12-12T22:22:04.540Z,9.73
2022-12-12T22:24:32.717Z,10.50
2022-12-12T22:27:02.299Z,9.82
2022-12-12T22:29:30.516Z,9.20
2022-12-12T22:31:58.595Z,7.78
2022-12-12T22:34:28.646Z,6.93
2022-12-12T22:36:56.677Z,6.82
2022-12-12T22:39:28.742Z,7.80
2022-12-12T22:41:57.780Z,5.85
2022-12-12T22:44:28.619Z,6.28
2022-12-12T22:46:57.226Z,6.05
2022-12-12T22:49:27.863Z,7.22
2022-12-12T22:51:57.930Z,6.38
2022-12-12T22:54:28.148Z,7.45
2022-12-12T22:56:56.536Z,6.43
2022-12-12T22:59:25.367Z,6.00
2022-12-12T23:01:53.491Z,6.47
2022-12-12T23:04:21.618Z,5.45
2022-12-12T23:06:49.696Z,6.05
2022-12-12T23:09:21.812Z,5.80
2022-12-12T23:11:51.740Z,5.28
2022-12-12T23:14:24.825Z,5.20
2022-12-12T23:16:54.624Z,5.35
2022-12-12T23:19:27.214Z,5.75
2022-12-12T23:21:55.309Z,5.13
2022-12-12T23:24:23.508Z,5.45
2022-12-12T23:26:53.043Z,5.93
2022-12-12T23:29:23.165Z,5.10
2022-12-12T23:31:51.752Z,5.15
2022-12-12T23:34:24.395Z,4.72
2022-12-12T23:36:54.052Z,4.05
2022-12-12T23:39:23.398Z,4.93
2022-12-12T23:41:53.173Z,5.43
2022-12-12T23:44:24.340Z,5.68
2022-12-12T23:46:53.578Z,6.00
2022-12-12T23:49:24.177Z,4.95
2022-12-12T23:51:55.564Z,5.05
2022-12-12T23:54:26.724Z,5.72
2022-12-12T23:56:56.963Z,6.20
2022-12-12T23:59:27.035Z,7.15
