createdAt,value
2023-01-30T05:58:36.018Z,25.65
2023-01-30T06:01:10.941Z,21.90
2023-01-30T06:03:43.512Z,22.55
2023-01-30T06:06:15.854Z,24.85
2023-01-30T06:08:52.695Z,24.05
2023-01-30T06:11:25.324Z,22.42
2023-01-30T06:13:57.236Z,24.33
2023-01-30T06:16:29.254Z,24.10
2023-01-30T06:19:01.260Z,17.10
2023-01-30T06:21:33.209Z,22.08
2023-01-30T06:24:05.884Z,19.13
2023-01-30T06:26:37.936Z,26.38
2023-01-30T06:29:09.992Z,22.92
2023-01-30T06:31:42.291Z,23.48
2023-01-30T06:34:14.773Z,22.85
2023-01-30T06:36:47.465Z,20.15
2023-01-30T06:39:19.422Z,22.70
2023-01-30T06:41:51.399Z,15.75
2023-01-30T06:44:23.909Z,19.73
2023-01-30T06:46:55.884Z,14.63
2023-01-30T06:49:28.223Z,15.52
2023-01-30T15:34:22.295Z,5.63
2023-01-30T15:36:54.996Z,6.70
2023-01-30T15:39:28.696Z,4.93
2023-01-30T15:42:08.140Z,5.63
2023-01-30T15:44:57.185Z,5.68
2023-01-30T15:47:51.002Z,5.75
2023-01-30T15:50:23.346Z,5.55
2023-01-30T15:52:56.658Z,5.60
2023-01-30T15:55:38.495Z,6.78
2023-01-30T15:58:18.708Z,7.15
2023-01-30T16:00:54.796Z,6.55
2023-01-30T16:03:31.618Z,6.65
2023-01-30T16:06:03.901Z,5.68
2023-01-30T16:08:36.840Z,7.47
2023-01-30T16:11:10.742Z,7.22
2023-01-30T16:13:42.795Z,8.05
2023-01-30T16:16:19.281Z,6.90
2023-01-30T16:18:55.774Z,8.43
2023-01-30T16:21:42.407Z,7.50
2023-01-30T16:24:22.520Z,7.78
2023-01-30T16:27:03.075Z,7.68
2023-01-30T16:29:53.284Z,8.68
2023-01-30T16:32:31.904Z,9.05
2023-01-30T16:35:27.416Z,8.52
2023-01-30T16:38:01.957Z,8.70
2023-01-30T16:40:46.041Z,8.13
2023-01-30T16:43:25.217Z,7.95
2023-01-30T16:46:18.609Z,8.43
2023-01-30T16:48:51.270Z,8.13
2023-01-30T16:51:24.540Z,8.97
2023-01-30T16:54:03.396Z,8.23
2023-01-30T16:56:35.879Z,8.23
2023-01-30T16:59:20.013Z,7.90
2023-01-30T17:01:55.462Z,8.75
2023-01-30T17:04:33.318Z,8.43
2023-01-30T17:07:05.471Z,7.75
2023-01-30T17:09:42.222Z,8.27
2023-01-30T17:12:37.268Z,7.43
2023-01-30T17:15:09.475Z,8.25
2023-01-30T17:17:42.296Z,8.00
2023-01-30T17:20:18.771Z,8.77
2023-01-30T17:22:57.799Z,8.50
2023-01-30T17:25:38.267Z,9.15
2023-01-30T17:28:21.845Z,8.63
2023-01-30T17:30:54.276Z,9.45
2023-01-30T17:33:26.563Z,10.00
2023-01-30T17:36:02.118Z,9.02
2023-01-30T17:38:34.113Z,9.77
2023-01-30T17:41:08.403Z,9.85
2023-01-30T17:43:40.524Z,8.48
2023-01-30T17:46:13.552Z,9.82
2023-01-30T17:48:45.797Z,10.10
2023-01-30T17:51:18.108Z,9.60
2023-01-30T17:53:50.251Z,9.95
2023-01-30T17:56:43.120Z,9.18
2023-01-30T17:59:17.922Z,9.57
2023-01-30T18:01:51.638Z,9.30
2023-01-30T18:04:23.922Z,9.65
2023-01-30T18:07:03.992Z,9.02
2023-01-30T18:09:36.025Z,8.15
2023-01-30T18:12:08.386Z,8.93
2023-01-30T18:14:41.059Z,8.77
2023-01-30T18:17:13.353Z,8.73
2023-01-30T18:19:45.479Z,8.65
2023-01-30T18:22:18.591Z,9.23
2023-01-30T18:24:50.781Z,10.40
2023-01-30T18:27:23.350Z,9.57
2023-01-30T18:29:55.441Z,9.18
2023-01-30T18:32:27.482Z,9.40
2023-01-30T18:34:59.910Z,9.23
2023-01-30T18:37:31.966Z,10.13
2023-01-30T18:40:04.259Z,10.25
2023-01-30T18:42:36.739Z,8.98
2023-01-30T18:45:09.309Z,9.32
2023-01-30T18:47:41.796Z,9.20
2023-01-30T18:50:14.095Z,8.50
2023-01-30T18:52:48.119Z,8.00
2023-01-30T18:55:20.682Z,8.02
2023-01-30T18:57:52.921Z,9.52
2023-01-30T19:00:25.710Z,9.55
2023-01-30T19:02:57.877Z,10.93
2023-01-30T19:05:30.784Z,9.90
2023-01-30T19:08:02.894Z,11.17
2023-01-30T19:10:34.891Z,9.45
2023-01-30T19:13:25.684Z,9.00
2023-01-30T19:16:03.516Z,8.38
2023-01-30T19:18:36.457Z,10.40
2023-01-30T19:21:08.497Z,10.50
2023-01-30T19:23:41.011Z,8.52
2023-01-30T19:26:13.090Z,8.75
2023-01-30T19:28:46.182Z,10.15
2023-01-30T19:31:22.570Z,10.45
2023-01-30T19:33:58.660Z,9.85
2023-01-30T19:36:32.845Z,10.60
2023-01-30T19:39:06.233Z,8.30
2023-01-30T19:41:39.061Z,9.48
2023-01-30T19:44:11.833Z,8.33
2023-01-30T19:46:44.339Z,8.70
2023-01-30T19:49:16.523Z,7.88
2023-01-30T19:51:48.605Z,9.23
2023-01-30T19:54:21.243Z,8.63
2023-01-30T19:56:53.285Z,7.53
2023-01-30T19:59:25.448Z,7.65
2023-01-30T20:01:58.533Z,7.63
2023-01-30T20:04:30.845Z,8.77
2023-01-30T20:07:02.928Z,7.45
2023-01-30T20:09:35.358Z,7.15
2023-01-30T20:12:07.559Z,7.93
2023-01-30T20:14:39.585Z,9.43
