createdAt,value
2017-12-10T00:08:04.404Z,-4.63
2017-12-10T00:17:45.070Z,-4.63
2017-12-10T00:27:15.424Z,-4.83
2017-12-10T00:36:51.428Z,-5.03
2017-12-10T00:46:27.330Z,-5.22
2017-12-10T00:56:04.277Z,-5.12
2017-12-10T01:05:40.429Z,-5.42
2017-12-10T01:15:18.038Z,-5.51
2017-12-10T01:24:57.508Z,-5.71
2017-12-10T01:34:27.934Z,-5.81
2017-12-10T01:44:03.510Z,-5.81
2017-12-10T01:53:40.670Z,-5.90
2017-12-10T02:03:16.636Z,-6.00
2017-12-10T02:12:52.821Z,-6.20
2017-12-10T02:22:28.926Z,-6.39
2017-12-10T02:32:04.908Z,-6.49
2017-12-10T02:41:41.338Z,-6.49
2017-12-10T02:51:17.164Z,-6.69
2017-12-10T03:00:53.897Z,-6.59
2017-12-10T03:10:29.828Z,-6.69
2017-12-10T03:20:05.896Z,-6.98
2017-12-10T03:29:42.017Z,-6.98
2017-12-10T03:39:18.449Z,-6.98
2017-12-10T03:48:54.757Z,-7.27
2017-12-10T03:58:31.298Z,-7.08
2017-12-10T04:08:07.295Z,-7.08
2017-12-10T04:17:44.809Z,-6.88
2017-12-10T04:27:22.001Z,-6.79
2017-12-10T04:36:58.719Z,-6.88
2017-12-10T04:46:34.568Z,-7.18
2017-12-10T04:56:10.559Z,-7.37
2017-12-10T05:05:47.052Z,-7.28
2017-12-10T05:15:23.466Z,-7.27
2017-12-10T05:25:00.115Z,-6.98
2017-12-10T05:34:37.128Z,-6.69
2017-12-10T05:44:13.472Z,-6.49
2017-12-10T05:53:50.483Z,-6.69
2017-12-10T06:03:27.157Z,-6.59
2017-12-10T06:13:02.930Z,-6.69
2017-12-10T06:22:40.168Z,-6.98
2017-12-10T06:32:16.651Z,-6.88
2017-12-10T06:41:53.401Z,-7.08
2017-12-10T06:51:28.492Z,-6.98
2017-12-10T07:01:08.032Z,-6.88
2017-12-10T07:10:44.530Z,-6.79
2017-12-10T07:20:24.672Z,-6.98
2017-12-10T07:29:55.788Z,-6.69
2017-12-10T07:39:32.636Z,-6.00
2017-12-10T07:49:09.253Z,-5.61
2017-12-10T07:58:45.940Z,-5.32
2017-12-10T08:08:22.328Z,-5.12
2017-12-10T08:17:58.777Z,-4.73
2017-12-10T08:27:34.894Z,-4.44
2017-12-10T08:37:12.143Z,-3.95
2017-12-10T08:46:49.199Z,-3.66
2017-12-10T08:56:26.167Z,-3.17
2017-12-10T09:06:02.674Z,-2.87
2017-12-10T09:15:39.294Z,-2.68
2017-12-10T09:25:15.301Z,-2.48
2017-12-10T09:34:53.196Z,-2.29
2017-12-10T09:44:32.461Z,-2.29
2017-12-10T09:54:02.332Z,-2.29
2017-12-10T10:03:39.658Z,-2.09
2017-12-10T10:13:15.907Z,-1.90
2017-12-10T10:22:52.523Z,-1.31
2017-12-10T10:32:29.588Z,-0.72
2017-12-10T10:42:05.606Z,-0.53
2017-12-10T10:51:43.124Z,-0.04
2017-12-10T11:01:19.159Z,3.00
2017-12-10T11:10:54.154Z,-0.04
2017-12-10T11:20:30.041Z,-0.62
2017-12-10T11:30:06.521Z,-0.62
2017-12-10T11:39:42.893Z,1.33
2017-12-10T11:49:19.935Z,0.45
2017-12-10T11:58:56.595Z,-0.04
2017-12-10T12:08:32.229Z,0.35
2017-12-10T12:18:09.131Z,0.16
2017-12-10T12:27:44.346Z,-0.04
2017-12-10T12:37:21.478Z,0.45
2017-12-10T12:46:56.498Z,-0.14
2017-12-10T12:56:32.694Z,-0.14
2017-12-10T13:06:08.721Z,-0.14
2017-12-10T13:15:44.905Z,0.06
2017-12-10T13:25:18.984Z,-0.14
2017-12-10T13:35:00.552Z,0.06
2017-12-10T13:44:37.151Z,0.36
2017-12-10T13:54:12.808Z,0.36
2017-12-10T14:03:49.581Z,0.36
2017-12-10T14:13:25.250Z,0.45
2017-12-10T14:23:02.079Z,0.45
2017-12-10T14:32:37.902Z,0.35
2017-12-10T14:42:13.303Z,0.26
2017-12-10T14:51:49.684Z,0.16
2017-12-10T15:01:25.353Z,0.26
2017-12-10T15:11:01.250Z,0.06
2017-12-10T15:20:37.084Z,0.06
2017-12-10T15:30:13.664Z,0.26
2017-12-10T15:39:49.627Z,0.16
2017-12-10T15:49:31.228Z,2.51
2017-12-10T15:59:03.282Z,2.80
2017-12-10T16:08:39.942Z,2.80
2017-12-10T16:18:15.839Z,2.41
2017-12-10T16:27:51.855Z,2.31
2017-12-10T16:37:27.848Z,2.60
2017-12-10T16:47:05.472Z,3.00
2017-12-10T16:56:41.790Z,3.09
2017-12-10T17:06:18.690Z,3.19
2017-12-10T17:15:55.438Z,3.97
2017-12-10T17:25:37.315Z,4.07
2017-12-10T17:35:07.259Z,4.85
2017-12-10T17:44:44.893Z,5.05
2017-12-10T17:54:21.927Z,4.95
2017-12-10T18:03:58.355Z,4.27
2017-12-10T18:13:33.192Z,4.56
2017-12-10T18:23:10.719Z,4.85
2017-12-10T18:32:47.694Z,5.15
2017-12-10T18:42:24.424Z,5.24
2017-12-10T18:52:01.323Z,5.54
2017-12-10T19:01:37.597Z,5.44
2017-12-10T19:11:13.858Z,5.54
2017-12-10T19:20:49.458Z,5.54
2017-12-10T19:30:30.630Z,5.05
2017-12-10T19:39:59.526Z,3.97
2017-12-10T19:49:34.310Z,3.39
2017-12-10T19:59:10.353Z,3.87
2017-12-10T20:08:47.153Z,4.07
2017-12-10T20:18:23.514Z,4.66
2017-12-10T20:28:01.339Z,4.46
2017-12-10T20:37:40.955Z,4.46
2017-12-10T20:47:10.330Z,3.39
2017-12-10T20:56:44.482Z,2.60
2017-12-10T21:06:20.033Z,2.41
2017-12-10T21:15:55.563Z,2.31
2017-12-10T21:25:32.780Z,2.11
2017-12-10T21:35:08.812Z,2.31
2017-12-10T21:44:48.940Z,2.31
2017-12-10T21:54:18.711Z,2.31
2017-12-10T22:03:55.624Z,2.31
2017-12-10T22:13:32.295Z,2.02
2017-12-10T22:23:08.252Z,1.82
2017-12-10T22:32:44.207Z,1.82
2017-12-10T22:42:20.893Z,1.72
2017-12-10T22:51:57.083Z,1.72
2017-12-10T23:01:33.377Z,1.82
2017-12-10T23:11:09.757Z,1.63
2017-12-10T23:20:45.466Z,1.33
2017-12-10T23:30:21.316Z,1.33
2017-12-10T23:39:57.943Z,1.43
2017-12-10T23:49:34.145Z,1.53
2017-12-10T23:59:09.860Z,1.43
