createdAt,value
2022-11-27T00:00:59.657Z,111.50
2022-11-27T00:04:16.418Z,100.50
2022-11-27T00:07:20.013Z,94.75
2022-11-27T00:10:23.788Z,94.75
2022-11-27T00:13:28.564Z,95.75
2022-11-27T00:16:32.338Z,98.25
2022-11-27T00:19:35.761Z,101.00
2022-11-27T00:22:39.434Z,95.50
2022-11-27T00:25:51.143Z,108.50
2022-11-27T00:28:56.673Z,100.00
2022-11-27T00:32:18.457Z,87.75
2022-11-27T00:35:22.211Z,83.25
2022-11-27T00:38:25.531Z,89.00
2022-11-27T00:41:30.971Z,90.50
2022-11-27T00:44:54.275Z,86.25
2022-11-27T00:47:58.225Z,97.00
2022-11-27T00:51:02.610Z,94.75
2022-11-27T00:54:07.201Z,97.75
2022-11-27T00:57:10.574Z,99.75
2022-11-27T01:00:17.209Z,92.50
2022-11-27T01:03:20.635Z,99.50
2022-11-27T01:06:24.615Z,85.00
2022-11-27T01:09:28.141Z,94.50
2022-11-27T01:12:31.810Z,108.25
2022-11-27T01:15:36.652Z,86.00
2022-11-27T01:18:42.841Z,79.67
2022-11-27T01:21:47.143Z,81.00
2022-11-27T01:24:50.946Z,84.67
2022-11-27T01:27:54.748Z,79.33
2022-11-27T01:31:00.637Z,81.00
2022-11-27T01:34:07.378Z,86.33
2022-11-27T01:37:11.164Z,77.00
2022-11-27T01:40:14.601Z,87.75
2022-11-27T01:43:39.536Z,84.33
2022-11-27T01:46:48.026Z,89.50
2022-11-27T01:49:55.866Z,86.00
2022-11-27T01:53:04.128Z,81.33
2022-11-27T01:56:09.457Z,86.33
2022-11-27T01:59:13.277Z,86.00
2022-11-27T02:02:18.557Z,91.25
2022-11-27T02:05:24.424Z,81.00
2022-11-27T02:08:28.151Z,89.00
2022-11-27T02:11:41.739Z,88.25
2022-11-27T02:14:53.227Z,86.67
2022-11-27T02:18:07.565Z,83.33
2022-11-27T02:21:18.416Z,87.00
2022-11-27T02:24:42.875Z,89.00
2022-11-27T02:28:10.902Z,78.00
2022-11-27T02:31:19.936Z,79.67
2022-11-27T02:34:28.739Z,88.67
2022-11-27T02:37:38.187Z,84.00
2022-11-27T02:40:46.435Z,83.00
2022-11-27T02:43:51.959Z,85.33
2022-11-27T02:46:57.477Z,86.25
2022-11-27T02:50:03.463Z,92.00
2022-11-27T02:53:11.770Z,87.50
2022-11-27T02:56:19.562Z,80.33
2022-11-27T02:59:25.509Z,73.67
2022-11-27T03:02:36.763Z,81.00
2022-11-27T03:05:44.341Z,67.00
2022-11-27T03:08:54.433Z,76.33
2022-11-27T03:11:58.251Z,83.33
2022-11-27T03:15:01.760Z,82.00
2022-11-27T03:18:19.426Z,80.67
2022-11-27T03:21:29.945Z,81.33
2022-11-27T03:24:36.258Z,80.00
2022-11-27T03:27:44.537Z,83.67
2022-11-27T03:30:48.358Z,81.33
2022-11-27T03:33:54.730Z,74.67
2022-11-27T03:36:58.544Z,71.67
2022-11-27T03:40:02.333Z,73.33
2022-11-27T03:43:14.830Z,73.00
2022-11-27T03:46:30.139Z,71.67
2022-11-27T03:49:49.365Z,71.33
2022-11-27T03:53:05.660Z,65.67
2022-11-27T03:56:20.087Z,75.00
2022-11-27T03:59:27.418Z,70.33
2022-11-27T04:02:38.955Z,77.00
2022-11-27T04:05:43.836Z,75.33
2022-11-27T04:08:48.147Z,74.67
2022-11-27T04:11:51.560Z,78.00
2022-11-27T04:14:55.221Z,82.33
2022-11-27T04:17:58.553Z,77.00
2022-11-27T04:21:04.134Z,68.67
2022-11-27T04:24:07.857Z,70.00
2022-11-27T04:27:11.587Z,73.67
2022-11-27T04:30:15.640Z,71.00
2022-11-27T04:33:19.365Z,68.67
2022-11-27T04:36:24.154Z,64.67
2022-11-27T04:39:27.985Z,70.00
2022-11-27T04:42:31.368Z,69.67
2022-11-27T04:45:35.299Z,71.00
2022-11-27T04:48:38.670Z,70.33
2022-11-27T04:51:43.811Z,76.33
2022-11-27T04:54:47.303Z,68.67
2022-11-27T04:57:51.055Z,67.00
2022-11-27T05:00:54.483Z,63.00
2022-11-27T05:03:58.236Z,64.00
2022-11-27T05:07:02.990Z,62.33
2022-11-27T05:10:08.022Z,53.00
2022-11-27T05:13:11.491Z,45.50
2022-11-27T05:16:15.238Z,44.00
2022-11-27T05:19:20.594Z,43.00
2022-11-27T05:22:25.686Z,40.00
2022-11-27T05:25:29.178Z,40.50
2022-11-27T05:28:32.866Z,38.75
2022-11-27T05:31:36.678Z,50.00
2022-11-27T05:34:40.711Z,53.33
2022-11-27T05:37:45.564Z,52.67
2022-11-27T05:40:49.975Z,43.00
2022-11-27T05:43:53.441Z,57.67
2022-11-27T05:46:57.945Z,54.00
2022-11-27T05:50:01.310Z,56.33
2022-11-27T05:53:06.404Z,60.33
2022-11-27T05:56:13.067Z,64.00
2022-11-27T05:59:16.780Z,66.00
2022-11-27T06:02:23.781Z,71.33
2022-11-27T06:05:30.244Z,85.67
2022-11-27T06:08:35.139Z,75.67
2022-11-27T06:11:38.785Z,59.00
2022-11-27T06:14:42.447Z,54.67
2022-11-27T06:17:48.511Z,51.67
2022-11-27T06:20:53.206Z,54.33
2022-11-27T06:23:58.584Z,69.00
2022-11-27T06:27:01.996Z,57.67
2022-11-27T06:30:24.982Z,52.67
2022-11-27T06:33:28.409Z,55.67
2022-11-27T06:36:34.250Z,100.25
2022-11-27T06:39:39.031Z,120.00
2022-11-27T06:42:42.684Z,99.00
2022-11-27T06:45:46.240Z,69.33
2022-11-27T06:48:53.047Z,62.67
2022-11-27T06:51:56.554Z,58.67
2022-11-27T06:55:01.790Z,58.33
2022-11-27T06:58:05.315Z,62.67
2022-11-27T07:01:10.623Z,64.67
2022-11-27T07:04:16.270Z,74.33
2022-11-27T07:07:20.061Z,82.67
2022-11-27T07:10:24.958Z,83.67
2022-11-27T07:13:29.958Z,56.67
2022-11-27T07:16:36.088Z,62.00
2022-11-27T07:19:39.822Z,68.33
2022-11-27T07:22:43.193Z,75.00
2022-11-27T07:25:48.194Z,70.33
2022-11-27T07:29:10.253Z,62.33
2022-11-27T07:32:13.970Z,60.00
2022-11-27T07:35:17.662Z,66.33
2022-11-27T07:38:21.331Z,66.00
2022-11-27T07:41:32.257Z,50.00
2022-11-27T07:44:37.542Z,47.50
2022-11-27T07:47:41.283Z,48.25
2022-11-27T07:50:45.206Z,36.00
2022-11-27T07:53:48.734Z,33.00
2022-11-27T07:56:53.881Z,32.00
2022-11-27T07:59:57.504Z,33.00
2022-11-27T08:03:01.325Z,37.50
2022-11-27T08:06:05.327Z,37.50
2022-11-27T08:09:09.030Z,36.00
2022-11-27T08:12:13.791Z,39.00
2022-11-27T08:15:17.552Z,39.00
2022-11-27T08:18:20.954Z,40.00
2022-11-27T08:21:25.197Z,40.50
2022-11-27T08:24:28.787Z,41.00
2022-11-27T08:27:34.331Z,40.75
2022-11-27T08:30:37.872Z,46.75
2022-11-27T08:33:42.285Z,42.25
2022-11-27T08:36:45.765Z,43.00
2022-11-27T08:39:49.627Z,43.50
2022-11-27T08:42:54.593Z,44.75
2022-11-27T08:45:59.170Z,45.00
2022-11-27T08:49:02.721Z,42.50
2022-11-27T08:52:06.494Z,42.00
2022-11-27T08:55:10.726Z,43.50
2022-11-27T08:58:16.268Z,43.00
2022-11-27T09:01:21.667Z,42.00
2022-11-27T09:04:26.138Z,40.50
2022-11-27T09:07:30.091Z,41.25
2022-11-27T09:10:33.972Z,30.25
2022-11-27T09:13:40.409Z,39.00
2022-11-27T09:16:44.298Z,39.25
2022-11-27T09:19:47.779Z,41.25
2022-11-27T09:22:51.740Z,39.25
2022-11-27T09:25:55.243Z,43.00
2022-11-27T09:29:00.642Z,102.00
2022-11-27T09:32:04.258Z,105.67
2022-11-27T09:35:08.719Z,39.50
2022-11-27T09:38:12.209Z,35.00
2022-11-27T09:41:35.881Z,39.00
2022-11-27T09:44:45.440Z,38.25
2022-11-27T09:47:55.103Z,38.50
2022-11-27T09:51:00.797Z,39.00
2022-11-27T09:54:11.782Z,54.25
2022-11-27T09:57:17.722Z,42.50
2022-11-27T10:00:23.425Z,42.00
2022-11-27T10:03:30.677Z,48.00
2022-11-27T10:06:46.341Z,37.00
2022-11-27T10:10:04.557Z,25.00
2022-11-27T10:13:20.082Z,31.00
2022-11-27T10:16:32.726Z,25.00
2022-11-27T10:19:45.231Z,25.00
2022-11-27T10:22:59.177Z,33.50
2022-11-27T10:26:07.420Z,28.00
2022-11-27T10:29:26.522Z,34.00
2022-11-27T10:35:59.275Z,25.25
2022-11-27T10:39:04.024Z,29.50
2022-11-27T10:42:13.848Z,39.75
2022-11-27T10:45:23.139Z,43.00
2022-11-27T10:48:29.699Z,35.50
2022-11-27T10:51:37.678Z,35.00
2022-11-27T10:54:42.344Z,41.00
2022-11-27T10:58:02.463Z,42.00
2022-11-27T11:01:08.304Z,33.25
2022-11-27T11:04:36.312Z,35.00
2022-11-27T11:07:38.439Z,38.00
2022-11-27T11:10:51.469Z,39.00
2022-11-27T11:13:55.722Z,27.00
2022-11-27T11:16:59.693Z,24.00
2022-11-27T11:20:15.409Z,32.25
2022-11-27T11:23:26.297Z,36.00
2022-11-27T11:26:32.996Z,33.25
2022-11-27T11:29:40.900Z,41.00
2022-11-27T11:32:45.021Z,40.00
2022-11-27T11:35:55.961Z,51.75
2022-11-27T11:38:59.522Z,41.75
2022-11-27T11:42:10.999Z,39.25
2022-11-27T11:45:19.018Z,42.00
2022-11-27T11:48:25.252Z,37.25
2022-11-27T11:51:45.701Z,44.25
2022-11-27T11:55:01.108Z,42.75
2022-11-27T11:58:35.502Z,47.00
2022-11-27T12:01:54.551Z,36.50
2022-11-27T12:05:12.706Z,46.50
2022-11-27T12:08:30.478Z,49.00
2022-11-27T12:11:44.347Z,45.00
2022-11-27T12:14:55.635Z,40.25
2022-11-27T12:18:02.786Z,46.00
2022-11-27T12:21:16.219Z,43.00
2022-11-27T12:24:36.788Z,40.00
2022-11-27T12:27:55.693Z,35.25
2022-11-27T12:31:07.863Z,34.00
2022-11-27T12:34:22.740Z,31.00
2022-11-27T12:37:40.065Z,42.75
2022-11-27T12:40:57.841Z,33.00
2022-11-27T12:44:01.529Z,37.25
2022-11-27T12:47:11.923Z,42.00
2022-11-27T12:50:23.303Z,37.75
2022-11-27T12:53:31.051Z,38.50
2022-11-27T12:56:41.811Z,38.75
2022-11-27T12:59:50.539Z,34.50
2022-11-27T13:03:04.348Z,30.00
2022-11-27T13:06:13.291Z,31.00
2022-11-27T13:09:22.318Z,41.50
2022-11-27T13:12:32.917Z,40.00
2022-11-27T13:15:43.766Z,41.50
2022-11-27T13:18:52.305Z,41.50
2022-11-27T13:21:58.167Z,38.00
2022-11-27T13:25:03.279Z,36.00
2022-11-27T13:28:09.229Z,34.25
2022-11-27T13:31:19.911Z,24.75
2022-11-27T13:34:27.818Z,31.25
2022-11-27T13:37:34.700Z,30.00
2022-11-27T13:40:41.402Z,27.00
2022-11-27T13:43:50.839Z,31.50
2022-11-27T13:46:57.710Z,34.25
2022-11-27T13:50:06.570Z,36.25
2022-11-27T13:53:10.441Z,37.50
2022-11-27T13:56:14.295Z,38.50
2022-11-27T13:59:21.384Z,40.50
2022-11-27T14:02:26.982Z,30.75
2022-11-27T14:05:41.348Z,29.25
2022-11-27T14:08:53.103Z,20.00
2022-11-27T14:11:57.274Z,34.25
2022-11-27T14:15:10.238Z,45.25
2022-11-27T14:18:19.740Z,45.25
2022-11-27T14:21:27.212Z,57.33
2022-11-27T14:24:41.379Z,76.33
2022-11-27T14:27:45.770Z,72.33
2022-11-27T14:30:52.921Z,71.67
2022-11-27T14:34:14.781Z,56.33
2022-11-27T14:37:24.494Z,44.25
2022-11-27T14:40:29.166Z,41.00
2022-11-27T14:43:32.579Z,41.75
2022-11-27T14:46:38.918Z,56.33
2022-11-27T14:49:42.549Z,53.00
2022-11-27T14:52:50.912Z,44.75
2022-11-27T14:55:58.773Z,40.50
2022-11-27T14:59:03.556Z,39.00
2022-11-27T15:02:18.932Z,38.75
2022-11-27T15:05:26.531Z,0.00
2022-11-27T15:08:34.441Z,41.75
2022-11-27T15:11:54.977Z,41.00
2022-11-27T15:15:02.812Z,49.75
2022-11-27T15:18:10.111Z,46.25
2022-11-27T15:21:20.987Z,54.00
2022-11-27T15:24:31.823Z,38.25
2022-11-27T15:27:48.209Z,44.00
2022-11-27T15:30:52.146Z,64.33
2022-11-27T15:34:02.824Z,55.50
2022-11-27T15:37:22.776Z,37.75
2022-11-27T15:40:33.512Z,32.75
2022-11-27T15:43:37.380Z,38.25
2022-11-27T15:46:42.825Z,35.50
2022-11-27T15:49:48.070Z,40.00
2022-11-27T15:52:51.672Z,35.25
2022-11-27T15:55:55.554Z,26.25
2022-11-27T15:58:59.036Z,32.25
2022-11-27T16:02:02.931Z,29.25
2022-11-27T16:05:09.169Z,33.00
2022-11-27T16:08:13.341Z,36.00
2022-11-27T16:11:19.730Z,29.00
2022-11-27T16:14:23.735Z,35.00
2022-11-27T16:17:27.369Z,36.00
2022-11-27T16:20:32.364Z,38.50
2022-11-27T16:23:36.479Z,40.75
2022-11-27T16:26:40.610Z,49.75
2022-11-27T16:29:44.774Z,34.75
2022-11-27T16:32:48.524Z,38.50
2022-11-27T16:35:53.445Z,41.75
2022-11-27T16:38:57.437Z,46.00
2022-11-27T16:42:01.309Z,47.00
2022-11-27T16:45:05.983Z,39.00
2022-11-27T16:48:09.554Z,40.00
2022-11-27T16:51:17.963Z,35.75
2022-11-27T16:54:22.146Z,41.75
2022-11-27T16:57:27.346Z,42.00
2022-11-27T17:00:31.348Z,38.75
2022-11-27T17:03:35.041Z,57.00
2022-11-27T17:06:58.234Z,67.00
2022-11-27T17:10:02.695Z,78.00
2022-11-27T17:13:06.389Z,50.00
2022-11-27T17:16:10.477Z,52.00
2022-11-27T17:19:15.521Z,47.75
2022-11-27T17:22:22.491Z,58.33
2022-11-27T17:25:26.023Z,44.00
2022-11-27T17:28:30.506Z,43.00
2022-11-27T17:31:35.592Z,43.25
2022-11-27T17:34:39.700Z,50.50
2022-11-27T17:37:45.517Z,41.75
2022-11-27T17:40:49.451Z,36.00
2022-11-27T17:43:53.135Z,42.00
2022-11-27T17:46:56.986Z,67.00
2022-11-27T17:50:00.441Z,77.67
2022-11-27T17:53:06.540Z,68.00
2022-11-27T17:56:12.241Z,87.00
2022-11-27T17:59:16.762Z,71.33
2022-11-27T18:02:21.648Z,68.33
2022-11-27T18:05:25.445Z,40.00
2022-11-27T18:08:30.406Z,89.25
2022-11-27T18:11:34.849Z,90.00
2022-11-27T18:14:38.219Z,63.67
2022-11-27T18:17:43.040Z,51.67
2022-11-27T18:21:08.749Z,30.25
2022-11-27T18:24:22.998Z,40.25
2022-11-27T18:27:27.343Z,47.50
2022-11-27T18:30:31.146Z,73.00
2022-11-27T18:33:35.122Z,31.25
2022-11-27T18:36:39.207Z,39.75
2022-11-27T18:39:45.480Z,48.25
2022-11-27T18:42:49.181Z,58.67
2022-11-27T18:45:53.730Z,36.25
2022-11-27T18:48:57.512Z,41.00
2022-11-27T18:52:01.938Z,39.00
2022-11-27T18:55:07.958Z,44.00
2022-11-27T18:58:13.883Z,36.75
2022-11-27T19:01:21.687Z,40.50
2022-11-27T19:04:25.162Z,38.00
2022-11-27T19:07:47.396Z,18.25
2022-11-27T19:10:52.906Z,39.00
2022-11-27T19:13:57.912Z,42.00
2022-11-27T19:17:01.490Z,37.25
2022-11-27T19:20:07.986Z,40.50
2022-11-27T19:23:12.453Z,42.25
2022-11-27T19:26:21.196Z,42.50
2022-11-27T19:29:25.134Z,45.75
2022-11-27T19:32:28.897Z,41.75
2022-11-27T19:35:33.049Z,41.75
2022-11-27T19:38:56.422Z,38.00
2022-11-27T19:42:01.274Z,39.00
2022-11-27T19:45:07.305Z,38.25
2022-11-27T19:48:10.679Z,46.25
2022-11-27T19:51:15.679Z,54.67
2022-11-27T19:54:20.611Z,41.00
2022-11-27T19:57:26.539Z,43.25
2022-11-27T20:00:30.334Z,52.00
2022-11-27T20:03:34.715Z,50.33
2022-11-27T20:06:38.197Z,102.50
2022-11-27T20:09:42.001Z,76.33
2022-11-27T20:12:47.603Z,80.00
2022-11-27T20:15:52.979Z,49.25
2022-11-27T20:18:56.664Z,51.50
2022-11-27T20:22:01.008Z,42.75
2022-11-27T20:25:19.080Z,33.25
2022-11-27T20:28:26.503Z,37.25
2022-11-27T20:31:32.387Z,39.25
2022-11-27T20:34:36.165Z,38.75
2022-11-27T20:37:39.623Z,38.75
2022-11-27T20:40:43.438Z,38.75
2022-11-27T20:43:50.599Z,39.50
2022-11-27T20:46:55.342Z,40.00
2022-11-27T20:49:59.823Z,38.75
2022-11-27T20:53:04.288Z,39.00
2022-11-27T20:56:09.906Z,37.00
2022-11-27T20:59:15.237Z,36.75
2022-11-27T21:02:22.856Z,34.75
2022-11-27T21:05:29.480Z,38.75
2022-11-27T21:08:32.964Z,36.50
2022-11-27T21:11:38.011Z,37.50
2022-11-27T21:14:45.432Z,37.25
2022-11-27T21:17:49.235Z,37.25
2022-11-27T21:20:52.845Z,38.75
2022-11-27T21:23:57.328Z,38.75
2022-11-27T21:27:03.460Z,39.00
2022-11-27T21:30:09.809Z,36.25
2022-11-27T21:33:31.613Z,37.25
2022-11-27T21:36:37.874Z,36.25
2022-11-27T21:39:41.470Z,37.25
2022-11-27T21:42:45.287Z,37.00
2022-11-27T21:45:52.205Z,38.00
2022-11-27T21:48:58.810Z,37.00
2022-11-27T21:52:02.167Z,32.50
2022-11-27T21:55:12.181Z,34.50
2022-11-27T21:58:16.023Z,35.00
2022-11-27T22:01:23.602Z,36.50
2022-11-27T22:04:27.346Z,34.75
2022-11-27T22:07:31.124Z,35.75
2022-11-27T22:10:34.727Z,31.00
2022-11-27T22:13:38.512Z,31.25
2022-11-27T22:16:45.624Z,31.25
2022-11-27T22:19:49.987Z,32.00
2022-11-27T22:22:54.567Z,39.50
2022-11-27T22:26:01.738Z,34.75
2022-11-27T22:29:05.844Z,37.00
2022-11-27T22:32:11.160Z,31.75
2022-11-27T22:35:14.855Z,30.25
2022-11-27T22:38:18.952Z,32.50
2022-11-27T22:41:25.463Z,22.00
2022-11-27T22:44:29.367Z,42.00
2022-11-27T22:47:34.336Z,53.00
2022-11-27T22:50:38.468Z,37.75
2022-11-27T22:53:41.830Z,34.25
2022-11-27T22:56:46.669Z,35.00
2022-11-27T22:59:50.856Z,36.25
2022-11-27T23:02:56.623Z,32.50
2022-11-27T23:06:00.825Z,36.50
2022-11-27T23:09:23.152Z,36.75
2022-11-27T23:12:26.602Z,39.00
2022-11-27T23:15:30.343Z,39.25
2022-11-27T23:18:35.826Z,39.00
2022-11-27T23:21:40.226Z,38.75
2022-11-27T23:24:43.904Z,35.25
2022-11-27T23:27:48.060Z,42.50
2022-11-27T23:31:08.794Z,38.50
2022-11-27T23:34:16.788Z,38.00
2022-11-27T23:37:20.278Z,32.25
2022-11-27T23:40:24.480Z,34.50
2022-11-27T23:43:27.950Z,43.00
2022-11-27T23:46:32.504Z,36.25
2022-11-27T23:49:37.293Z,35.25
2022-11-27T23:52:40.926Z,31.00
2022-11-27T23:55:44.409Z,34.25
2022-11-27T23:58:48.569Z,36.00
