createdAt,value
2019-05-03T00:01:04.697Z,11.30
2019-05-03T00:02:28.306Z,11.30
2019-05-03T00:03:31.975Z,11.30
2019-05-03T00:04:35.273Z,11.30
2019-05-03T00:06:01.775Z,11.20
2019-05-03T00:07:04.985Z,11.20
2019-05-03T00:08:08.143Z,11.30
2019-05-03T00:09:13.233Z,11.20
2019-05-03T00:10:16.840Z,11.20
2019-05-03T00:11:19.597Z,11.20
2019-05-03T00:12:22.568Z,11.20
2019-05-03T00:13:25.512Z,11.20
2019-05-03T00:14:28.305Z,11.10
2019-05-03T00:16:06.227Z,11.10
2019-05-03T00:17:08.820Z,11.20
2019-05-03T00:18:12.762Z,11.20
2019-05-03T00:19:15.582Z,11.20
2019-05-03T00:20:18.678Z,11.20
2019-05-03T00:21:22.918Z,11.10
2019-05-03T00:22:25.755Z,11.10
2019-05-03T00:23:28.461Z,11.10
2019-05-03T00:24:32.156Z,11.10
2019-05-03T00:25:35.257Z,11.10
2019-05-03T00:26:37.972Z,11.10
2019-05-03T00:27:42.654Z,11.00
2019-05-03T00:28:45.494Z,11.00
2019-05-03T00:29:48.538Z,11.00
2019-05-03T00:30:51.831Z,10.90
2019-05-03T00:31:55.015Z,10.90
2019-05-03T00:32:57.857Z,10.90
2019-05-03T00:34:05.007Z,10.80
2019-05-03T00:35:12.036Z,10.80
2019-05-03T00:36:38.265Z,10.80
2019-05-03T00:37:42.838Z,10.90
2019-05-03T00:38:46.005Z,10.80
2019-05-03T00:40:03.984Z,10.80
2019-05-03T00:41:07.649Z,10.80
2019-05-03T00:42:11.961Z,10.80
2019-05-03T00:43:15.116Z,10.80
2019-05-03T00:44:17.879Z,10.80
2019-05-03T00:45:22.096Z,10.80
2019-05-03T00:46:24.740Z,10.80
2019-05-03T00:47:27.451Z,10.80
2019-05-03T00:48:30.322Z,10.80
2019-05-03T00:49:32.907Z,10.80
2019-05-03T00:50:35.649Z,10.80
2019-05-03T00:51:39.384Z,10.80
2019-05-03T00:52:42.391Z,10.80
2019-05-03T00:53:45.267Z,10.80
2019-05-03T00:54:47.950Z,10.80
2019-05-03T00:55:52.331Z,10.80
2019-05-03T00:56:55.597Z,10.80
2019-05-03T00:57:59.975Z,10.80
2019-05-03T00:59:03.209Z,10.80
2019-05-03T01:00:06.627Z,10.80
2019-05-03T01:01:11.840Z,10.80
2019-05-03T01:02:14.614Z,10.90
2019-05-03T01:03:17.472Z,10.90
2019-05-03T01:04:21.904Z,10.90
2019-05-03T01:05:24.996Z,10.90
2019-05-03T01:06:27.851Z,10.90
2019-05-03T01:07:31.829Z,10.90
2019-05-03T01:08:34.714Z,10.90
2019-05-03T01:09:37.536Z,10.80
2019-05-03T01:10:42.047Z,10.80
2019-05-03T01:11:44.763Z,10.80
2019-05-03T01:12:48.083Z,10.80
2019-05-03T01:13:52.849Z,10.70
2019-05-03T01:14:56.427Z,10.70
2019-05-03T01:16:06.485Z,10.70
2019-05-03T01:17:11.769Z,10.70
2019-05-03T01:18:18.344Z,10.70
2019-05-03T01:19:22.747Z,10.70
2019-05-03T01:20:25.484Z,10.80
2019-05-03T01:21:28.253Z,10.70
2019-05-03T01:22:32.251Z,10.70
2019-05-03T01:23:35.211Z,10.70
2019-05-03T01:24:37.868Z,10.70
2019-05-03T01:25:42.731Z,10.70
2019-05-03T01:26:45.084Z,10.70
2019-05-03T01:27:47.809Z,10.70
2019-05-03T01:28:52.130Z,10.80
2019-05-03T01:29:55.152Z,10.80
2019-05-03T01:30:57.824Z,10.70
2019-05-03T01:32:02.332Z,10.70
2019-05-03T01:33:05.154Z,10.70
2019-05-03T01:34:07.892Z,10.70
2019-05-03T01:35:12.290Z,10.60
2019-05-03T01:36:15.221Z,10.60
2019-05-03T01:37:17.876Z,10.60
2019-05-03T01:38:22.497Z,10.60
2019-05-03T01:39:25.083Z,10.70
2019-05-03T01:40:27.791Z,10.60
2019-05-03T01:41:32.216Z,10.60
2019-05-03T01:42:34.950Z,10.60
2019-05-03T01:43:37.616Z,10.60
2019-05-03T01:44:42.616Z,10.60
2019-05-03T01:45:45.008Z,10.60
2019-05-03T01:46:48.456Z,10.60
2019-05-03T01:47:57.735Z,10.60
2019-05-03T01:49:07.067Z,10.60
2019-05-03T01:50:20.123Z,10.60
2019-05-03T01:51:32.719Z,10.50
2019-05-03T01:52:37.694Z,10.50
2019-05-03T01:53:41.678Z,10.60
2019-05-03T01:54:44.472Z,10.50
2019-05-03T01:55:52.942Z,10.50
2019-05-03T01:56:58.965Z,10.50
2019-05-03T01:58:01.831Z,10.50
2019-05-03T01:59:04.715Z,10.50
2019-05-03T02:00:12.289Z,10.50
2019-05-03T02:01:22.147Z,10.50
2019-05-03T02:02:35.325Z,10.40
2019-05-03T02:03:43.941Z,10.50
2019-05-03T02:05:12.230Z,10.40
2019-05-03T02:06:14.777Z,10.40
2019-05-03T02:07:17.348Z,10.40
2019-05-03T02:08:21.871Z,10.40
2019-05-03T02:09:24.731Z,10.40
2019-05-03T02:10:27.567Z,10.40
2019-05-03T02:11:30.175Z,10.40
2019-05-03T02:12:32.803Z,10.40
2019-05-03T02:13:35.543Z,10.40
2019-05-03T02:14:38.317Z,10.40
2019-05-03T02:15:42.196Z,10.40
2019-05-03T02:16:44.944Z,10.40
2019-05-03T02:17:47.691Z,10.40
2019-05-03T02:18:51.859Z,10.40
2019-05-03T02:19:54.577Z,10.30
2019-05-03T02:20:57.105Z,10.40
2019-05-03T02:21:59.926Z,10.40
2019-05-03T02:23:02.903Z,10.40
2019-05-03T02:24:05.910Z,10.40
2019-05-03T02:25:08.877Z,10.40
2019-05-03T02:26:11.833Z,10.40
2019-05-03T02:27:16.650Z,10.40
2019-05-03T02:28:19.212Z,10.40
2019-05-03T02:29:21.962Z,10.40
2019-05-03T02:30:25.792Z,10.40
2019-05-03T02:31:32.695Z,10.40
2019-05-03T02:32:36.571Z,10.40
2019-05-03T02:33:39.132Z,10.40
2019-05-03T02:34:43.927Z,10.40
2019-05-03T02:35:46.563Z,10.40
2019-05-03T02:36:53.487Z,10.40
2019-05-03T02:37:55.225Z,10.40
2019-05-03T02:38:58.225Z,10.30
2019-05-03T02:40:03.925Z,10.30
2019-05-03T02:41:05.669Z,10.40
2019-05-03T02:42:11.709Z,10.30
2019-05-03T02:43:32.360Z,10.30
2019-05-03T02:44:35.672Z,10.30
2019-05-03T02:45:47.493Z,10.30
2019-05-03T02:47:15.926Z,10.40
2019-05-03T02:48:26.678Z,10.30
2019-05-03T02:49:35.577Z,10.30
2019-05-03T02:50:40.043Z,10.30
2019-05-03T02:51:42.645Z,10.30
2019-05-03T02:52:47.137Z,10.20
2019-05-03T02:53:51.010Z,10.20
2019-05-03T02:54:55.405Z,10.20
2019-05-03T02:56:13.825Z,10.20
2019-05-03T02:57:02.706Z,10.30
2019-05-03T02:58:05.745Z,10.30
2019-05-03T02:59:08.711Z,10.20
2019-05-03T03:00:15.989Z,10.20
2019-05-03T03:01:19.357Z,10.20
2019-05-03T03:02:22.207Z,10.30
2019-05-03T03:03:27.261Z,10.20
2019-05-03T03:04:30.389Z,10.30
2019-05-03T03:05:35.298Z,10.30
2019-05-03T03:06:40.972Z,10.20
2019-05-03T03:07:46.158Z,10.30
2019-05-03T03:08:49.519Z,10.30
2019-05-03T03:09:55.666Z,10.30
2019-05-03T03:11:06.037Z,10.30
2019-05-03T03:12:08.301Z,10.40
2019-05-03T03:13:12.381Z,10.30
2019-05-03T03:14:17.322Z,10.40
2019-05-03T03:15:20.273Z,10.40
2019-05-03T03:16:25.369Z,10.40
2019-05-03T03:17:36.153Z,10.40
2019-05-03T03:18:39.857Z,10.40
2019-05-03T03:19:46.218Z,10.40
2019-05-03T03:20:52.163Z,10.40
2019-05-03T03:21:56.300Z,10.40
2019-05-03T03:23:01.706Z,10.30
2019-05-03T03:24:12.670Z,10.40
2019-05-03T03:25:25.564Z,10.40
2019-05-03T03:26:37.189Z,10.40
2019-05-03T03:27:36.593Z,10.30
2019-05-03T03:28:41.015Z,10.20
2019-05-03T03:29:47.763Z,10.30
2019-05-03T03:31:48.205Z,10.30
2019-05-03T03:32:49.826Z,10.30
2019-05-03T03:33:58.942Z,10.30
2019-05-03T03:35:20.179Z,10.30
2019-05-03T03:36:50.680Z,10.20
2019-05-03T03:37:25.956Z,10.30
2019-05-03T03:38:28.888Z,10.40
2019-05-03T03:39:31.551Z,10.40
2019-05-03T03:40:35.900Z,10.40
2019-05-03T03:41:39.159Z,10.40
2019-05-03T03:42:44.840Z,10.40
2019-05-03T03:43:49.898Z,10.40
2019-05-03T03:44:52.756Z,10.40
2019-05-03T03:45:57.466Z,10.40
2019-05-03T03:47:02.117Z,10.50
2019-05-03T03:48:06.844Z,10.40
2019-05-03T03:49:10.261Z,10.50
2019-05-03T03:50:15.189Z,10.50
2019-05-03T03:51:21.607Z,10.50
2019-05-03T03:52:26.344Z,10.50
2019-05-03T03:53:31.228Z,10.50
2019-05-03T03:54:35.788Z,10.50
2019-05-03T03:55:40.159Z,10.60
2019-05-03T03:56:57.486Z,10.40
2019-05-03T03:57:50.943Z,10.30
2019-05-03T03:58:59.237Z,10.20
2019-05-03T04:00:09.325Z,10.20
2019-05-03T04:01:15.646Z,10.20
2019-05-03T04:02:19.142Z,10.10
2019-05-03T04:03:22.363Z,10.20
2019-05-03T04:04:25.957Z,10.10
2019-05-03T04:05:29.380Z,10.20
2019-05-03T04:06:41.294Z,10.30
2019-05-03T04:07:46.448Z,10.40
2019-05-03T04:08:48.583Z,10.40
2019-05-03T04:09:51.712Z,10.40
2019-05-03T04:10:55.846Z,10.40
2019-05-03T04:11:58.738Z,10.30
2019-05-03T04:13:01.769Z,10.30
2019-05-03T04:14:05.579Z,10.20
2019-05-03T04:15:36.675Z,10.30
2019-05-03T04:16:45.589Z,10.30
2019-05-03T04:17:57.250Z,10.20
2019-05-03T04:19:05.764Z,10.20
2019-05-03T04:20:08.681Z,10.10
2019-05-03T04:21:11.307Z,10.20
2019-05-03T04:22:16.501Z,10.20
2019-05-03T04:23:19.152Z,10.20
2019-05-03T04:24:25.897Z,10.20
2019-05-03T04:25:28.710Z,10.10
2019-05-03T04:26:32.005Z,10.10
2019-05-03T04:27:36.467Z,10.20
2019-05-03T04:28:40.535Z,10.20
2019-05-03T04:29:45.370Z,10.20
2019-05-03T04:30:47.700Z,10.30
2019-05-03T04:31:50.394Z,10.30
2019-05-03T04:32:56.450Z,10.30
2019-05-03T04:33:58.888Z,10.40
2019-05-03T04:35:01.711Z,10.40
2019-05-03T04:36:05.412Z,10.50
2019-05-03T04:37:08.922Z,10.50
2019-05-03T04:38:11.473Z,10.50
2019-05-03T04:39:17.225Z,10.60
2019-05-03T04:40:18.850Z,10.40
2019-05-03T04:41:21.616Z,10.30
2019-05-03T04:42:25.562Z,10.30
2019-05-03T04:43:28.535Z,10.40
2019-05-03T04:44:31.037Z,10.40
2019-05-03T04:45:36.415Z,10.50
2019-05-03T04:46:38.167Z,10.50
2019-05-03T04:47:41.262Z,10.50
2019-05-03T04:48:44.903Z,10.40
2019-05-03T04:49:47.692Z,10.20
2019-05-03T04:50:50.258Z,10.20
2019-05-03T04:51:56.055Z,10.30
2019-05-03T04:52:58.809Z,10.20
2019-05-03T04:54:19.814Z,10.20
2019-05-03T04:55:22.676Z,10.10
2019-05-03T04:56:26.173Z,10.10
2019-05-03T04:57:39.774Z,10.20
2019-05-03T04:58:36.098Z,10.10
2019-05-03T04:59:38.019Z,10.00
2019-05-03T05:00:40.696Z,9.90
2019-05-03T05:01:45.887Z,9.90
2019-05-03T05:02:48.067Z,9.90
2019-05-03T05:03:50.629Z,9.90
2019-05-03T05:04:55.585Z,9.90
2019-05-03T05:05:59.639Z,10.00
2019-05-03T05:07:02.524Z,10.00
2019-05-03T05:08:06.035Z,10.00
2019-05-03T05:09:08.945Z,10.00
2019-05-03T05:10:11.896Z,10.00
2019-05-03T05:11:15.733Z,10.00
2019-05-03T05:12:18.761Z,9.90
2019-05-03T05:13:21.304Z,9.90
2019-05-03T05:14:25.857Z,10.00
2019-05-03T05:15:28.989Z,10.00
2019-05-03T05:16:31.585Z,10.00
2019-05-03T05:17:56.935Z,10.00
2019-05-03T05:19:05.738Z,10.00
2019-05-03T05:20:14.594Z,10.00
2019-05-03T05:21:30.683Z,10.00
2019-05-03T05:22:34.990Z,10.00
2019-05-03T05:23:56.243Z,10.00
2019-05-03T05:25:00.042Z,10.10
2019-05-03T05:26:10.205Z,10.00
2019-05-03T05:27:21.014Z,10.00
2019-05-03T05:28:46.896Z,9.90
2019-05-03T05:29:49.444Z,9.90
2019-05-03T05:30:54.522Z,9.90
2019-05-03T05:31:57.110Z,9.90
2019-05-03T05:32:59.781Z,9.90
2019-05-03T05:34:02.329Z,9.90
2019-05-03T05:35:05.212Z,9.90
2019-05-03T05:36:08.033Z,10.00
2019-05-03T05:37:10.703Z,10.00
2019-05-03T05:38:15.016Z,10.00
2019-05-03T05:39:18.814Z,10.00
2019-05-03T05:40:21.948Z,10.10
2019-05-03T05:41:27.672Z,10.10
2019-05-03T05:42:34.552Z,10.00
2019-05-03T05:43:37.463Z,10.00
2019-05-03T05:44:41.817Z,10.00
2019-05-03T05:45:45.216Z,10.00
2019-05-03T05:47:16.498Z,9.90
2019-05-03T05:48:24.884Z,10.00
2019-05-03T05:49:44.408Z,9.90
2019-05-03T05:50:47.175Z,9.90
2019-05-03T05:51:49.849Z,10.00
2019-05-03T05:52:52.624Z,9.90
2019-05-03T05:53:55.252Z,9.90
2019-05-03T05:55:17.391Z,9.90
2019-05-03T05:56:44.430Z,9.90
2019-05-03T05:58:03.010Z,10.10
2019-05-03T05:59:26.247Z,10.10
2019-05-03T06:00:36.177Z,10.10
2019-05-03T06:01:45.622Z,10.00
2019-05-03T06:02:48.378Z,10.00
2019-05-03T06:03:50.959Z,10.00
2019-05-03T06:04:54.425Z,10.10
2019-05-03T06:05:59.433Z,10.10
2019-05-03T06:07:14.890Z,10.10
2019-05-03T06:08:31.580Z,10.10
2019-05-03T06:09:55.463Z,10.10
2019-05-03T06:11:06.227Z,10.20
2019-05-03T06:12:28.266Z,10.20
2019-05-03T06:13:35.971Z,10.20
2019-05-03T06:14:42.777Z,10.20
2019-05-03T06:16:11.218Z,10.30
2019-05-03T06:17:19.110Z,10.40
2019-05-03T06:18:29.483Z,10.50
2019-05-03T06:19:39.741Z,10.50
2019-05-03T06:21:04.684Z,10.60
2019-05-03T06:22:29.964Z,10.70
2019-05-03T06:23:45.060Z,10.80
2019-05-03T06:24:54.367Z,10.80
2019-05-03T06:25:57.527Z,10.80
2019-05-03T06:27:05.160Z,10.80
2019-05-03T06:28:30.063Z,10.90
2019-05-03T06:29:35.524Z,10.90
2019-05-03T06:30:47.824Z,10.80
2019-05-03T06:32:01.576Z,10.90
2019-05-03T06:33:05.332Z,10.80
2019-05-03T06:34:08.465Z,10.90
2019-05-03T06:35:11.014Z,10.90
2019-05-03T06:36:15.251Z,10.80
2019-05-03T06:37:19.767Z,10.70
2019-05-03T06:38:24.268Z,10.80
2019-05-03T06:39:26.919Z,10.90
2019-05-03T06:40:29.593Z,11.00
2019-05-03T06:41:32.183Z,10.90
2019-05-03T06:42:35.551Z,10.90
2019-05-03T06:43:39.690Z,11.10
2019-05-03T06:44:45.363Z,11.20
2019-05-03T06:45:50.352Z,11.20
2019-05-03T06:46:52.337Z,11.30
2019-05-03T06:47:55.211Z,11.30
2019-05-03T06:49:01.112Z,11.50
2019-05-03T06:50:05.390Z,11.60
2019-05-03T06:51:10.952Z,11.80
2019-05-03T06:52:12.180Z,11.80
2019-05-03T06:53:15.525Z,11.90
2019-05-03T06:54:20.506Z,11.80
2019-05-03T06:55:24.611Z,11.90
2019-05-03T06:56:29.068Z,11.90
2019-05-03T06:57:32.900Z,11.80
2019-05-03T06:58:36.515Z,11.80
2019-05-03T06:59:45.464Z,11.90
2019-05-03T07:01:16.991Z,12.00
2019-05-03T07:02:39.033Z,12.10
2019-05-03T07:03:46.920Z,12.10
2019-05-03T07:04:51.149Z,12.10
2019-05-03T07:06:11.907Z,12.10
2019-05-03T07:07:28.066Z,12.20
2019-05-03T07:08:56.065Z,12.40
2019-05-03T07:10:05.158Z,12.40
2019-05-03T07:11:07.736Z,12.50
2019-05-03T07:12:10.350Z,13.00
2019-05-03T07:13:15.007Z,12.80
2019-05-03T07:14:17.492Z,13.30
2019-05-03T07:15:20.124Z,13.20
2019-05-03T07:16:22.630Z,13.20
2019-05-03T07:17:25.262Z,13.00
2019-05-03T07:18:27.821Z,12.90
2019-05-03T07:19:30.346Z,12.80
2019-05-03T07:21:01.336Z,12.60
2019-05-03T07:22:05.024Z,12.50
2019-05-03T07:23:09.098Z,12.40
2019-05-03T07:24:11.869Z,12.60
2019-05-03T07:25:14.937Z,12.60
2019-05-03T07:26:17.895Z,12.60
2019-05-03T07:27:21.522Z,13.00
2019-05-03T07:28:25.150Z,13.10
2019-05-03T07:29:28.003Z,13.00
2019-05-03T07:30:30.740Z,13.10
2019-05-03T07:31:35.337Z,13.10
2019-05-03T07:32:39.302Z,13.10
2019-05-03T07:33:41.852Z,13.10
2019-05-03T07:34:45.304Z,13.20
2019-05-03T07:35:48.338Z,13.50
2019-05-03T07:36:51.064Z,13.50
2019-05-03T07:37:55.313Z,13.30
2019-05-03T07:38:58.148Z,13.10
2019-05-03T07:40:01.195Z,13.20
2019-05-03T07:41:05.360Z,13.40
2019-05-03T07:42:08.355Z,13.40
2019-05-03T07:43:11.005Z,13.30
2019-05-03T07:44:15.215Z,13.10
2019-05-03T07:45:18.637Z,13.20
2019-05-03T07:46:21.283Z,13.10
2019-05-03T07:47:24.667Z,13.00
2019-05-03T07:48:27.542Z,12.90
2019-05-03T07:49:30.374Z,12.90
2019-05-03T07:50:35.746Z,12.80
2019-05-03T07:51:38.443Z,13.10
2019-05-03T07:52:41.306Z,13.50
2019-05-03T07:53:45.108Z,13.50
2019-05-03T07:54:47.954Z,13.60
2019-05-03T07:56:05.206Z,13.80
2019-05-03T07:57:28.212Z,13.70
2019-05-03T07:58:31.279Z,13.60
2019-05-03T07:59:35.558Z,13.80
2019-05-03T08:00:38.844Z,13.80
2019-05-03T08:01:45.580Z,13.90
2019-05-03T08:02:50.161Z,13.90
2019-05-03T08:03:55.021Z,13.80
2019-05-03T08:05:09.957Z,13.80
2019-05-03T08:06:14.775Z,13.70
2019-05-03T08:07:22.473Z,13.60
2019-05-03T08:08:21.463Z,13.60
2019-05-03T08:09:24.601Z,13.50
2019-05-03T08:10:27.518Z,13.30
2019-05-03T08:11:30.065Z,13.20
2019-05-03T08:12:34.808Z,13.10
2019-05-03T08:13:38.535Z,13.10
2019-05-03T08:14:41.324Z,13.00
2019-05-03T08:15:45.136Z,13.00
2019-05-03T08:16:48.051Z,12.80
2019-05-03T08:17:50.598Z,12.80
2019-05-03T08:18:55.614Z,12.60
2019-05-03T08:19:58.104Z,12.60
2019-05-03T08:21:00.611Z,12.60
2019-05-03T08:22:04.757Z,12.50
2019-05-03T08:23:07.650Z,12.50
2019-05-03T08:24:10.186Z,12.50
2019-05-03T08:25:14.617Z,12.40
2019-05-03T08:26:17.544Z,12.40
2019-05-03T08:27:20.099Z,12.70
2019-05-03T08:28:24.559Z,13.00
2019-05-03T08:29:27.288Z,13.40
2019-05-03T08:30:39.414Z,13.60
2019-05-03T08:32:07.474Z,13.80
2019-05-03T08:33:18.010Z,14.10
2019-05-03T08:34:28.972Z,14.30
2019-05-03T08:35:35.567Z,14.40
2019-05-03T08:37:15.854Z,14.30
2019-05-03T08:38:18.566Z,14.40
2019-05-03T08:39:21.177Z,14.60
2019-05-03T08:40:25.411Z,14.70
2019-05-03T08:41:30.293Z,15.00
2019-05-03T08:42:35.237Z,15.30
2019-05-03T08:43:39.708Z,15.50
2019-05-03T08:44:42.266Z,15.70
2019-05-03T08:45:45.032Z,15.90
2019-05-03T08:46:47.607Z,16.30
2019-05-03T08:47:52.024Z,16.40
2019-05-03T08:48:54.948Z,16.30
2019-05-03T08:49:57.844Z,15.90
2019-05-03T08:51:00.371Z,15.60
2019-05-03T08:52:16.333Z,15.40
2019-05-03T08:53:18.859Z,15.20
2019-05-03T08:54:21.435Z,15.10
2019-05-03T08:55:24.994Z,14.80
2019-05-03T08:56:28.033Z,14.70
2019-05-03T08:57:30.705Z,14.60
2019-05-03T08:58:41.522Z,14.40
2019-05-03T08:59:44.590Z,14.30
2019-05-03T09:00:47.613Z,14.10
2019-05-03T09:01:50.198Z,14.00
2019-05-03T09:02:54.818Z,13.90
2019-05-03T09:03:57.616Z,13.90
2019-05-03T09:05:00.767Z,13.90
2019-05-03T09:06:04.834Z,13.90
2019-05-03T09:07:08.740Z,13.80
2019-05-03T09:08:11.505Z,13.90
2019-05-03T09:09:37.755Z,14.00
2019-05-03T09:10:49.317Z,14.00
2019-05-03T09:11:53.052Z,14.20
2019-05-03T09:13:26.921Z,14.30
2019-05-03T09:14:41.401Z,14.30
2019-05-03T09:15:35.147Z,14.20
2019-05-03T09:16:37.802Z,14.00
2019-05-03T09:17:40.566Z,13.90
2019-05-03T09:18:45.269Z,13.80
2019-05-03T09:19:48.133Z,13.80
2019-05-03T09:20:51.075Z,13.70
2019-05-03T09:21:54.855Z,13.60
2019-05-03T09:22:57.746Z,13.50
2019-05-03T09:24:00.352Z,13.50
2019-05-03T09:25:04.858Z,13.50
2019-05-03T09:26:07.623Z,13.50
2019-05-03T09:27:10.373Z,13.70
2019-05-03T09:28:14.926Z,13.70
2019-05-03T09:29:17.435Z,13.80
2019-05-03T09:30:20.647Z,13.90
2019-05-03T09:31:24.684Z,13.80
2019-05-03T09:32:27.429Z,14.00
2019-05-03T09:33:29.995Z,14.20
2019-05-03T09:34:34.955Z,14.40
2019-05-03T09:35:37.575Z,14.60
2019-05-03T09:36:40.134Z,14.80
2019-05-03T09:37:44.873Z,15.10
2019-05-03T09:38:47.346Z,15.30
2019-05-03T09:39:50.066Z,15.20
2019-05-03T09:40:54.455Z,15.30
2019-05-03T09:41:57.038Z,15.10
2019-05-03T09:42:59.622Z,15.10
2019-05-03T09:44:02.292Z,15.00
2019-05-03T09:45:07.883Z,15.10
2019-05-03T09:46:10.590Z,15.00
2019-05-03T09:47:14.622Z,14.80
2019-05-03T09:48:17.448Z,14.70
2019-05-03T09:49:21.889Z,14.70
2019-05-03T09:50:24.778Z,14.60
2019-05-03T09:51:27.452Z,14.50
2019-05-03T09:52:30.309Z,14.30
2019-05-03T09:53:38.710Z,14.20
2019-05-03T09:54:46.228Z,14.10
2019-05-03T09:55:50.305Z,14.00
2019-05-03T09:57:01.101Z,13.90
2019-05-03T09:58:05.570Z,13.80
2019-05-03T09:59:08.359Z,13.70
2019-05-03T10:00:32.228Z,13.60
2019-05-03T10:01:47.490Z,13.70
2019-05-03T10:02:50.155Z,13.60
2019-05-03T10:03:54.786Z,13.50
2019-05-03T10:04:57.369Z,13.50
2019-05-03T10:06:01.920Z,13.50
2019-05-03T10:07:06.790Z,13.50
2019-05-03T10:08:09.623Z,13.40
2019-05-03T10:09:12.375Z,13.50
2019-05-03T10:10:15.515Z,13.40
2019-05-03T10:11:19.244Z,13.40
2019-05-03T10:12:22.350Z,13.40
2019-05-03T10:13:27.195Z,13.40
2019-05-03T10:14:30.551Z,13.50
2019-05-03T10:15:37.343Z,13.40
2019-05-03T10:16:45.301Z,13.50
2019-05-03T10:17:55.305Z,13.50
2019-05-03T10:18:57.465Z,13.50
2019-05-03T10:20:00.158Z,13.60
2019-05-03T10:21:05.360Z,13.70
2019-05-03T10:22:09.730Z,13.80
2019-05-03T10:23:29.971Z,13.80
2019-05-03T10:24:32.822Z,13.90
2019-05-03T10:25:35.875Z,13.90
2019-05-03T10:26:38.671Z,13.80
2019-05-03T10:27:45.685Z,13.80
2019-05-03T10:28:48.740Z,13.80
2019-05-03T10:29:51.301Z,13.80
2019-05-03T10:30:55.731Z,13.60
2019-05-03T10:32:15.129Z,13.60
2019-05-03T10:33:45.264Z,13.60
2019-05-03T10:34:59.783Z,13.60
2019-05-03T10:36:02.413Z,13.60
2019-05-03T10:37:07.168Z,13.60
2019-05-03T10:38:10.022Z,13.60
2019-05-03T10:39:12.646Z,13.70
2019-05-03T10:40:24.370Z,13.70
2019-05-03T10:41:27.533Z,13.70
2019-05-03T10:42:30.191Z,13.70
2019-05-03T10:43:32.870Z,13.80
2019-05-03T10:44:35.962Z,13.80
2019-05-03T10:45:38.921Z,13.80
2019-05-03T10:46:41.557Z,13.80
2019-05-03T10:47:45.669Z,13.80
2019-05-03T10:48:51.285Z,13.80
2019-05-03T10:49:55.051Z,13.90
2019-05-03T10:50:57.838Z,14.00
2019-05-03T10:52:05.453Z,13.90
2019-05-03T10:53:36.533Z,14.00
2019-05-03T10:54:39.253Z,14.00
2019-05-03T10:56:01.499Z,14.10
2019-05-03T10:57:15.943Z,14.10
2019-05-03T10:58:19.024Z,14.20
2019-05-03T10:59:24.655Z,14.20
2019-05-03T11:00:50.189Z,14.20
2019-05-03T11:01:40.347Z,14.20
2019-05-03T11:03:02.776Z,14.30
2019-05-03T11:04:05.537Z,14.20
2019-05-03T11:05:08.389Z,14.20
2019-05-03T11:06:11.168Z,14.30
2019-05-03T11:07:14.918Z,14.30
2019-05-03T11:08:17.972Z,14.30
2019-05-03T11:09:20.631Z,14.40
2019-05-03T11:10:25.238Z,14.30
2019-05-03T11:11:27.919Z,14.20
2019-05-03T11:12:30.678Z,14.20
2019-05-03T11:13:34.955Z,14.30
2019-05-03T11:14:37.844Z,14.40
2019-05-03T11:15:40.499Z,14.40
2019-05-03T11:16:45.783Z,14.40
2019-05-03T11:17:47.867Z,14.50
2019-05-03T11:18:51.528Z,14.50
2019-05-03T11:19:54.772Z,14.50
2019-05-03T11:20:57.511Z,14.50
2019-05-03T11:22:00.056Z,14.40
2019-05-03T11:23:05.865Z,14.40
2019-05-03T11:24:08.761Z,14.30
2019-05-03T11:25:11.447Z,14.40
2019-05-03T11:26:14.191Z,14.40
2019-05-03T11:27:21.703Z,14.30
2019-05-03T11:28:25.815Z,14.30
2019-05-03T11:29:28.725Z,14.20
2019-05-03T11:30:31.454Z,14.20
2019-05-03T11:31:52.369Z,14.30
2019-05-03T11:33:05.036Z,14.30
2019-05-03T11:34:10.486Z,14.30
2019-05-03T11:35:36.878Z,14.30
2019-05-03T11:36:45.436Z,14.30
2019-05-03T11:37:51.719Z,14.30
2019-05-03T11:38:55.840Z,14.40
2019-05-03T11:39:58.983Z,14.40
2019-05-03T11:41:05.620Z,14.40
2019-05-03T11:42:08.288Z,14.50
2019-05-03T11:43:10.824Z,14.50
2019-05-03T11:44:31.871Z,14.50
2019-05-03T11:45:35.321Z,14.50
2019-05-03T11:46:40.372Z,14.50
2019-05-03T11:47:45.434Z,14.30
2019-05-03T11:48:47.656Z,14.30
2019-05-03T11:49:50.659Z,14.30
2019-05-03T11:50:54.630Z,14.20
2019-05-03T11:51:57.619Z,14.20
2019-05-03T11:53:00.156Z,14.10
2019-05-03T11:54:05.729Z,14.00
2019-05-03T11:55:11.505Z,13.90
2019-05-03T11:56:12.237Z,13.90
2019-05-03T11:57:22.237Z,13.90
2019-05-03T11:58:27.122Z,13.90
2019-05-03T11:59:30.311Z,13.80
2019-05-03T12:00:35.789Z,13.80
2019-05-03T12:01:46.970Z,13.80
2019-05-03T12:02:55.628Z,13.80
2019-05-03T12:04:04.842Z,13.80
2019-05-03T12:05:12.318Z,13.80
2019-05-03T12:06:15.687Z,13.80
2019-05-03T12:07:38.927Z,13.90
2019-05-03T12:08:35.798Z,13.90
2019-05-03T12:09:38.631Z,13.90
2019-05-03T12:10:51.956Z,13.90
2019-05-03T12:11:45.885Z,13.90
2019-05-03T12:12:52.712Z,14.00
2019-05-03T12:14:15.501Z,13.90
2019-05-03T12:15:18.786Z,13.90
2019-05-03T12:16:48.257Z,14.10
2019-05-03T12:17:30.159Z,14.00
2019-05-03T12:18:47.864Z,14.00
2019-05-03T12:19:39.613Z,14.00
2019-05-03T12:20:44.149Z,14.00
2019-05-03T12:21:48.196Z,14.00
2019-05-03T12:22:52.023Z,14.00
2019-05-03T12:23:56.507Z,14.00
2019-05-03T12:25:01.277Z,14.00
2019-05-03T12:26:10.853Z,14.00
2019-05-03T12:27:08.841Z,14.00
2019-05-03T12:28:11.751Z,14.00
2019-05-03T12:29:15.328Z,13.90
2019-05-03T12:30:18.472Z,14.00
2019-05-03T12:31:30.359Z,14.00
2019-05-03T12:32:25.772Z,14.00
2019-05-03T12:33:28.424Z,13.90
2019-05-03T12:34:31.061Z,13.90
2019-05-03T12:35:35.818Z,13.90
2019-05-03T12:36:39.261Z,13.90
2019-05-03T12:37:41.955Z,13.90
2019-05-03T12:38:44.633Z,13.80
2019-05-03T12:39:47.191Z,13.80
2019-05-03T12:40:49.860Z,13.90
2019-05-03T12:41:52.333Z,13.80
2019-05-03T12:42:55.369Z,13.90
2019-05-03T12:43:58.656Z,13.80
2019-05-03T12:45:01.469Z,13.80
2019-05-03T12:46:06.277Z,13.90
2019-05-03T12:47:10.892Z,13.90
2019-05-03T12:48:15.378Z,13.90
2019-05-03T12:49:17.895Z,13.90
2019-05-03T12:50:20.441Z,13.80
2019-05-03T12:51:25.024Z,13.80
2019-05-03T12:52:28.106Z,13.90
2019-05-03T12:53:31.402Z,13.80
2019-05-03T12:54:35.663Z,13.80
2019-05-03T12:55:38.423Z,13.80
2019-05-03T12:56:40.940Z,13.80
2019-05-03T12:57:45.541Z,13.70
2019-05-03T12:58:57.085Z,13.70
2019-05-03T13:00:31.006Z,13.80
2019-05-03T13:01:45.992Z,13.80
2019-05-03T13:02:52.232Z,13.90
2019-05-03T13:04:01.922Z,13.90
2019-05-03T13:05:05.088Z,13.90
2019-05-03T13:06:07.709Z,14.00
2019-05-03T13:07:22.814Z,14.00
2019-05-03T13:08:40.251Z,14.10
2019-05-03T13:09:45.149Z,14.10
2019-05-03T13:10:47.250Z,14.30
2019-05-03T13:11:55.520Z,14.30
2019-05-03T13:12:57.553Z,14.20
2019-05-03T13:14:00.301Z,14.20
2019-05-03T13:15:04.933Z,14.20
2019-05-03T13:16:10.762Z,14.10
2019-05-03T13:17:15.833Z,14.20
2019-05-03T13:18:20.168Z,14.10
2019-05-03T13:19:22.740Z,14.10
2019-05-03T13:20:38.326Z,14.00
2019-05-03T13:21:42.258Z,14.20
2019-05-03T13:22:45.770Z,14.20
2019-05-03T13:23:48.928Z,14.10
2019-05-03T13:24:51.576Z,14.20
2019-05-03T13:25:54.318Z,14.20
2019-05-03T13:26:57.004Z,14.10
2019-05-03T13:27:59.600Z,14.10
2019-05-03T13:29:02.474Z,14.20
2019-05-03T13:30:06.170Z,14.20
2019-05-03T13:31:12.930Z,14.20
2019-05-03T13:32:15.592Z,14.10
2019-05-03T13:33:18.155Z,14.20
2019-05-03T13:34:20.902Z,14.20
2019-05-03T13:35:25.551Z,14.20
2019-05-03T13:36:28.196Z,14.20
2019-05-03T13:37:32.571Z,14.30
2019-05-03T13:38:35.366Z,14.30
2019-05-03T13:39:38.253Z,14.30
2019-05-03T13:40:40.822Z,14.30
2019-05-03T13:41:45.351Z,14.30
2019-05-03T13:42:57.191Z,14.20
2019-05-03T13:43:52.543Z,14.20
2019-05-03T13:44:57.318Z,14.20
2019-05-03T13:45:59.828Z,14.20
2019-05-03T13:47:04.439Z,14.20
2019-05-03T13:48:07.408Z,14.20
2019-05-03T13:49:09.944Z,14.20
2019-05-03T13:50:12.498Z,14.20
2019-05-03T13:51:15.016Z,14.20
2019-05-03T13:52:19.824Z,14.20
2019-05-03T13:53:25.448Z,14.20
2019-05-03T13:54:28.387Z,14.30
2019-05-03T13:55:35.136Z,14.30
2019-05-03T13:56:37.767Z,14.30
2019-05-03T13:57:40.358Z,14.30
2019-05-03T13:58:44.714Z,14.30
2019-05-03T13:59:48.917Z,14.40
2019-05-03T14:00:51.625Z,14.50
2019-05-03T14:01:54.685Z,14.60
2019-05-03T14:02:57.375Z,14.60
2019-05-03T14:04:00.026Z,14.70
2019-05-03T14:05:04.861Z,14.70
2019-05-03T14:06:08.925Z,14.70
2019-05-03T14:07:11.942Z,14.60
2019-05-03T14:08:15.678Z,14.50
2019-05-03T14:09:18.803Z,14.50