createdAt,value
2023-03-24T00:00:06.650Z,17.76
2023-03-24T00:01:06.654Z,17.66
2023-03-24T00:02:06.670Z,17.66
2023-03-24T00:03:06.723Z,17.76
2023-03-24T00:04:06.670Z,17.66
2023-03-24T00:05:06.669Z,17.66
2023-03-24T00:06:06.677Z,17.76
2023-03-24T00:07:06.650Z,17.76
2023-03-24T00:08:06.646Z,17.76
2023-03-24T00:09:06.652Z,17.66
2023-03-24T00:10:06.648Z,17.66
2023-03-24T00:11:06.655Z,17.66
2023-03-24T00:12:06.642Z,17.66
2023-03-24T00:13:06.663Z,17.66
2023-03-24T00:14:06.643Z,17.66
2023-03-24T00:15:06.655Z,17.76
2023-03-24T00:16:06.673Z,17.66
2023-03-24T00:17:06.652Z,17.56
2023-03-24T00:18:06.682Z,17.76
2023-03-24T00:19:06.646Z,17.76
2023-03-24T00:20:06.639Z,17.66
2023-03-24T00:21:06.649Z,17.76
2023-03-24T00:22:06.669Z,17.66
2023-03-24T00:23:06.647Z,17.76
2023-03-24T00:24:06.639Z,17.66
2023-03-24T00:25:06.647Z,17.76
2023-03-24T00:26:06.642Z,17.76
2023-03-24T00:27:06.647Z,17.66
2023-03-24T00:28:06.638Z,17.76
2023-03-24T00:29:06.658Z,17.76
2023-03-24T00:30:06.645Z,17.95
2023-03-24T00:31:06.665Z,17.66
2023-03-24T00:32:06.648Z,17.66
2023-03-24T00:33:06.691Z,17.66
2023-03-24T00:34:06.642Z,17.76
2023-03-24T00:35:06.645Z,17.76
2023-03-24T00:36:06.672Z,17.76
2023-03-24T00:37:06.648Z,17.76
2023-03-24T00:38:06.685Z,17.76
2023-03-24T00:39:06.667Z,17.76
2023-03-24T00:40:06.642Z,17.76
2023-03-24T00:41:06.653Z,17.76
2023-03-24T00:42:06.642Z,17.76
2023-03-24T00:43:06.649Z,17.66
2023-03-24T00:44:06.646Z,17.76
2023-03-24T00:45:06.651Z,17.66
2023-03-24T00:46:06.642Z,17.76
2023-03-24T00:47:06.703Z,17.76
2023-03-24T00:48:06.661Z,17.76
2023-03-24T00:49:06.647Z,17.76
2023-03-24T00:50:06.639Z,17.76
2023-03-24T00:51:06.646Z,17.76
2023-03-24T00:52:06.640Z,17.76
2023-03-24T00:53:06.644Z,17.66
2023-03-24T00:54:06.681Z,17.76
2023-03-24T00:55:06.650Z,17.76
2023-03-24T00:56:06.649Z,17.76
2023-03-24T00:57:06.735Z,17.76
2023-03-24T00:58:06.647Z,17.76
2023-03-24T00:59:06.637Z,17.76
2023-03-24T01:00:06.644Z,17.76
2023-03-24T01:01:06.684Z,17.76
2023-03-24T01:02:06.668Z,17.76
2023-03-24T01:03:06.664Z,17.76
2023-03-24T01:04:06.642Z,17.76
2023-03-24T01:05:06.633Z,17.76
2023-03-24T01:06:06.642Z,17.76
2023-03-24T01:07:06.785Z,17.66
2023-03-24T01:08:06.640Z,17.85
2023-03-24T01:09:06.682Z,17.76
2023-03-24T01:10:06.673Z,17.66
2023-03-24T01:11:06.631Z,17.85
2023-03-24T01:12:06.638Z,17.76
2023-03-24T01:13:06.630Z,17.76
2023-03-24T01:14:06.652Z,17.76
2023-03-24T01:15:06.629Z,17.76
2023-03-24T01:16:06.685Z,17.76
2023-03-24T01:17:06.636Z,17.76
2023-03-24T01:18:06.692Z,17.85
2023-03-24T01:19:06.649Z,17.76
2023-03-24T01:20:06.633Z,17.76
2023-03-24T01:21:06.629Z,17.85
2023-03-24T01:22:06.638Z,17.76
2023-03-24T01:23:06.629Z,17.76
2023-03-24T01:24:06.633Z,17.76
2023-03-24T01:25:06.625Z,17.76
2023-03-24T01:26:06.656Z,17.76
2023-03-24T01:27:06.632Z,17.76
2023-03-24T01:28:06.632Z,17.66
2023-03-24T01:29:06.626Z,17.76
2023-03-24T01:30:06.639Z,17.85
2023-03-24T01:31:06.631Z,17.76
2023-03-24T01:32:06.672Z,17.76
2023-03-24T01:33:06.660Z,17.85
2023-03-24T01:34:06.633Z,17.76
2023-03-24T01:35:06.621Z,17.85
2023-03-24T01:36:06.737Z,17.76
2023-03-24T01:37:06.630Z,17.76
2023-03-24T01:38:06.631Z,17.76
2023-03-24T01:39:06.628Z,17.76
2023-03-24T01:40:06.637Z,17.76
2023-03-24T01:41:06.630Z,17.76
2023-03-24T01:42:06.907Z,17.85
2023-03-24T01:43:06.621Z,17.66
2023-03-24T01:44:06.631Z,17.76
2023-03-24T01:45:06.623Z,17.76
2023-03-24T01:46:06.653Z,17.76
2023-03-24T01:47:06.622Z,17.85
2023-03-24T01:48:06.684Z,17.76
2023-03-24T01:49:06.619Z,17.76
2023-03-24T01:50:06.636Z,17.95
2023-03-24T01:51:06.621Z,17.76
2023-03-24T01:52:06.630Z,17.76
2023-03-24T01:53:06.620Z,17.76
2023-03-24T01:54:06.634Z,17.76
2023-03-24T01:55:06.625Z,17.76
2023-03-24T01:56:06.630Z,17.85
2023-03-24T01:57:06.677Z,17.76
2023-03-24T01:58:06.655Z,17.85
2023-03-24T01:59:06.620Z,17.76
2023-03-24T02:00:06.629Z,17.76
2023-03-24T02:01:06.667Z,17.85
2023-03-24T02:02:06.663Z,17.76
2023-03-24T02:03:06.655Z,17.76
2023-03-24T02:04:06.695Z,17.76
2023-03-24T02:05:06.621Z,17.66
2023-03-24T02:06:06.631Z,17.85
2023-03-24T02:07:06.618Z,17.85
2023-03-24T02:08:06.630Z,17.76
2023-03-24T02:09:06.621Z,17.76
2023-03-24T02:10:06.648Z,17.76
2023-03-24T02:11:06.625Z,17.76
2023-03-24T02:12:06.633Z,17.76
2023-03-24T02:13:06.624Z,17.85
2023-03-24T02:14:06.647Z,17.76
2023-03-24T02:15:06.617Z,17.85
2023-03-24T02:16:06.638Z,17.76
2023-03-24T02:17:06.635Z,17.85
2023-03-24T02:18:06.678Z,17.76
2023-03-24T02:19:06.624Z,17.76
2023-03-24T02:20:06.637Z,17.76
2023-03-24T02:21:06.620Z,17.85
2023-03-24T02:22:06.631Z,17.76
2023-03-24T02:23:06.653Z,17.76
2023-03-24T02:24:06.629Z,17.76
2023-03-24T02:25:06.621Z,17.76
2023-03-24T02:26:06.629Z,17.76
2023-03-24T02:27:06.634Z,17.76
2023-03-24T02:28:06.631Z,17.66
2023-03-24T02:29:06.618Z,17.85
2023-03-24T02:30:06.655Z,17.85
2023-03-24T02:31:06.628Z,17.76
2023-03-24T02:32:06.632Z,17.76
2023-03-24T02:33:06.685Z,17.85
2023-03-24T02:34:06.636Z,17.76
2023-03-24T02:35:06.627Z,17.85
2023-03-24T02:36:06.691Z,17.85
2023-03-24T02:37:06.616Z,17.85
2023-03-24T02:38:06.626Z,17.85
2023-03-24T02:39:06.621Z,17.76
2023-03-24T02:40:06.622Z,17.85
2023-03-24T02:41:06.620Z,17.76
2023-03-24T02:42:06.637Z,17.85
2023-03-24T02:43:06.628Z,17.76
2023-03-24T02:44:06.626Z,17.85
2023-03-24T02:45:06.616Z,17.85
2023-03-24T02:46:06.680Z,17.95
2023-03-24T02:47:06.611Z,17.76
2023-03-24T02:48:07.930Z,17.76
2023-03-24T02:49:06.612Z,17.95
2023-03-24T02:50:06.632Z,17.95
2023-03-24T02:51:06.614Z,17.85
2023-03-24T02:52:06.647Z,17.95
2023-03-24T02:53:06.623Z,17.85
2023-03-24T02:54:06.617Z,17.95
2023-03-24T02:55:06.609Z,17.95
2023-03-24T02:56:06.616Z,17.76
2023-03-24T02:57:06.705Z,17.95
2023-03-24T02:58:06.616Z,17.76
2023-03-24T02:59:06.614Z,17.95
2023-03-24T03:00:06.621Z,17.95
2023-03-24T03:01:06.657Z,17.95
2023-03-24T03:02:06.764Z,17.95
2023-03-24T03:03:06.608Z,17.95
2023-03-24T03:04:06.663Z,17.95
2023-03-24T03:05:06.603Z,17.95
2023-03-24T03:06:06.612Z,17.95
2023-03-24T03:07:06.602Z,17.85
2023-03-24T03:08:06.612Z,17.95
2023-03-24T03:09:06.605Z,17.95
2023-03-24T03:10:06.611Z,17.95
2023-03-24T03:11:06.603Z,17.76
2023-03-24T03:12:06.611Z,17.85
2023-03-24T03:13:06.603Z,17.95
2023-03-24T03:14:06.619Z,17.85
2023-03-24T03:15:06.611Z,17.95
2023-03-24T03:16:06.658Z,17.76
2023-03-24T03:17:06.600Z,17.95
2023-03-24T03:18:06.670Z,17.95
2023-03-24T03:19:06.606Z,17.95
2023-03-24T03:20:06.608Z,17.76
2023-03-24T03:21:06.604Z,17.85
2023-03-24T03:22:06.612Z,17.85
2023-03-24T03:23:06.604Z,17.95
2023-03-24T03:24:06.612Z,17.85
2023-03-24T03:25:06.611Z,17.95
2023-03-24T03:26:06.613Z,17.95
2023-03-24T03:27:06.606Z,17.85
2023-03-24T03:28:06.625Z,17.95
2023-03-24T03:29:06.610Z,17.76
2023-03-24T03:30:06.615Z,17.95
2023-03-24T03:31:06.638Z,17.85
2023-03-24T03:32:06.613Z,17.95
2023-03-24T03:33:06.665Z,17.95
2023-03-24T03:34:06.638Z,17.95
2023-03-24T03:35:06.604Z,17.76
2023-03-24T03:36:06.630Z,17.76
2023-03-24T03:37:06.622Z,17.95
2023-03-24T03:38:06.614Z,17.85
2023-03-24T03:39:06.609Z,17.66
2023-03-24T03:40:06.615Z,17.95
2023-03-24T03:41:06.604Z,17.95
2023-03-24T03:42:06.615Z,17.95
2023-03-24T03:43:06.604Z,17.76
2023-03-24T03:44:06.614Z,17.85
2023-03-24T03:45:06.604Z,17.95
2023-03-24T03:46:06.701Z,17.95
2023-03-24T03:47:06.605Z,17.76
2023-03-24T03:48:06.642Z,17.95
2023-03-24T03:49:06.608Z,17.76
2023-03-24T03:50:06.633Z,17.76
2023-03-24T03:51:13.566Z,17.66
2023-03-24T03:52:06.609Z,17.95
2023-03-24T03:53:06.603Z,17.95
2023-03-24T03:54:06.614Z,17.95
2023-03-24T03:55:06.608Z,17.95
2023-03-24T03:56:06.611Z,17.46
2023-03-24T03:57:06.686Z,17.56
2023-03-24T03:58:06.625Z,17.66
2023-03-24T03:59:06.607Z,17.66
2023-03-24T04:00:06.607Z,17.76
2023-03-24T04:01:06.601Z,17.66
2023-03-24T04:02:06.713Z,18.05
2023-03-24T04:03:06.728Z,17.56
2023-03-24T04:04:06.606Z,17.76
2023-03-24T04:05:07.065Z,17.76
2023-03-24T04:06:06.633Z,17.76
2023-03-24T04:07:06.598Z,17.76
2023-03-24T04:08:06.604Z,17.56
2023-03-24T04:09:06.609Z,18.05
2023-03-24T04:10:06.805Z,17.56
2023-03-24T04:11:06.600Z,17.66
2023-03-24T04:12:06.612Z,17.56
2023-03-24T04:13:06.622Z,17.66
2023-03-24T04:14:06.605Z,17.56
2023-03-24T04:15:06.599Z,17.66
2023-03-24T04:16:06.708Z,17.66
2023-03-24T04:17:06.600Z,17.66
2023-03-24T04:18:06.644Z,17.56
2023-03-24T04:19:06.595Z,17.66
2023-03-24T04:20:06.600Z,17.66
2023-03-24T04:21:06.621Z,17.66
2023-03-24T04:22:06.626Z,17.76
2023-03-24T04:23:06.598Z,17.56
2023-03-24T04:24:06.602Z,17.56
2023-03-24T04:25:06.599Z,17.66
2023-03-24T04:26:06.601Z,17.66
2023-03-24T04:27:06.617Z,17.56
2023-03-24T04:28:06.600Z,17.66
2023-03-24T04:29:06.592Z,17.76
2023-03-24T04:30:06.602Z,18.05
2023-03-24T04:31:06.624Z,17.66
2023-03-24T04:32:06.603Z,17.66
2023-03-24T04:33:06.657Z,17.66
2023-03-24T04:34:06.601Z,17.56
2023-03-24T04:35:06.596Z,17.56
2023-03-24T04:36:06.867Z,17.56
2023-03-24T04:37:06.593Z,17.76
2023-03-24T04:38:06.643Z,17.66
2023-03-24T04:39:06.599Z,17.66
2023-03-24T04:40:06.605Z,17.56
2023-03-24T04:41:06.589Z,17.66
2023-03-24T04:42:06.599Z,17.66
2023-03-24T04:43:06.591Z,18.05
2023-03-24T04:44:06.596Z,17.66
2023-03-24T04:45:06.594Z,17.56
2023-03-24T04:46:06.629Z,17.66
2023-03-24T04:47:06.588Z,18.05
2023-03-24T04:48:06.685Z,17.66
2023-03-24T04:49:06.590Z,18.05
2023-03-24T04:50:06.603Z,17.56
2023-03-24T04:51:06.586Z,17.66
2023-03-24T04:52:06.593Z,17.66
2023-03-24T04:53:06.586Z,17.76
2023-03-24T04:54:06.620Z,17.76
2023-03-24T04:55:06.589Z,17.76
2023-03-24T04:56:06.595Z,17.56
2023-03-24T04:57:06.632Z,17.56
2023-03-24T04:58:06.601Z,17.56
2023-03-24T04:59:06.585Z,17.66
2023-03-24T05:00:06.593Z,17.66
2023-03-24T05:01:06.608Z,17.76
2023-03-24T05:02:06.592Z,17.66
2023-03-24T05:03:06.642Z,17.66
2023-03-24T05:04:06.634Z,17.66
2023-03-24T05:05:06.584Z,17.66
2023-03-24T05:06:06.590Z,17.95
2023-03-24T05:07:06.584Z,17.66
2023-03-24T05:08:06.588Z,17.76
2023-03-24T05:09:06.593Z,17.46
2023-03-24T05:10:06.609Z,17.85
2023-03-24T05:11:06.587Z,17.66
2023-03-24T05:12:06.582Z,17.76
2023-03-24T05:13:06.593Z,17.85
2023-03-24T05:14:06.579Z,18.05
2023-03-24T05:15:06.586Z,18.05
2023-03-24T05:16:06.600Z,18.05
2023-03-24T05:17:06.589Z,18.05
2023-03-24T05:18:06.596Z,18.33
2023-03-24T05:19:06.585Z,18.24
2023-03-24T05:20:06.580Z,18.15
2023-03-24T05:21:06.593Z,18.15
2023-03-24T05:22:06.586Z,18.15
2023-03-24T05:23:06.593Z,18.33
2023-03-24T05:24:06.581Z,18.24
2023-03-24T05:25:06.600Z,18.15
2023-03-24T05:26:06.603Z,18.43
2023-03-24T05:27:06.583Z,18.53
2023-03-24T05:28:06.576Z,18.43
2023-03-24T05:29:06.597Z,18.53
2023-03-24T05:30:06.582Z,18.33
2023-03-24T05:31:06.641Z,18.73
2023-03-24T05:32:06.573Z,18.82
2023-03-24T05:33:06.628Z,18.73
2023-03-24T05:34:06.575Z,18.73
2023-03-24T05:35:06.580Z,18.63
2023-03-24T05:36:06.607Z,18.82
2023-03-24T05:37:06.580Z,18.82
2023-03-24T05:38:06.577Z,18.92
2023-03-24T05:39:06.589Z,18.92
2023-03-24T05:40:06.572Z,18.92
2023-03-24T05:41:06.591Z,19.02
2023-03-24T05:42:06.598Z,19.11
2023-03-24T05:43:06.579Z,19.11
2023-03-24T05:44:06.575Z,19.21
2023-03-24T05:45:06.581Z,19.31
2023-03-24T05:46:06.720Z,19.02
2023-03-24T05:47:06.584Z,19.10
2023-03-24T05:48:06.596Z,18.92
2023-03-24T05:49:06.578Z,18.91
2023-03-24T05:50:06.571Z,19.20
2023-03-24T05:51:06.590Z,19.21
2023-03-24T05:52:06.571Z,19.20
2023-03-24T05:53:06.578Z,19.49
2023-03-24T05:54:06.571Z,19.40
2023-03-24T05:55:06.577Z,19.50
2023-03-24T05:56:06.566Z,20.28
2023-03-24T05:57:06.594Z,20.18
2023-03-24T05:58:06.590Z,20.27
2023-03-24T05:59:06.575Z,20.07
2023-03-24T06:00:06.566Z,19.99
2023-03-24T06:01:06.702Z,20.27
2023-03-24T06:02:06.608Z,20.18
2023-03-24T06:03:06.662Z,20.46
2023-03-24T06:04:06.663Z,20.86
2023-03-24T06:05:06.578Z,20.75
2023-03-24T06:06:06.564Z,20.86
2023-03-24T06:07:06.574Z,20.85
2023-03-24T06:08:06.563Z,20.75
2023-03-24T06:09:06.570Z,20.65
2023-03-24T06:10:06.566Z,20.75
2023-03-24T06:11:06.570Z,20.46
2023-03-24T06:12:06.564Z,20.85
2023-03-24T06:13:06.567Z,20.46
2023-03-24T06:14:06.585Z,20.75
2023-03-24T06:15:06.569Z,20.75
2023-03-24T06:16:06.614Z,20.86
2023-03-24T06:17:06.568Z,20.65
2023-03-24T06:18:06.629Z,20.56
2023-03-24T06:19:06.570Z,20.65
2023-03-24T06:20:06.557Z,20.65
2023-03-24T06:21:06.575Z,20.65
2023-03-24T06:22:06.557Z,20.47
2023-03-24T06:23:06.564Z,20.86
2023-03-24T06:24:06.558Z,20.86
2023-03-24T06:25:06.564Z,20.76
2023-03-24T06:26:06.557Z,20.86
2023-03-24T06:27:06.563Z,20.67
2023-03-24T06:28:06.555Z,20.96
2023-03-24T06:29:06.562Z,20.76
2023-03-24T06:30:06.582Z,20.86
2023-03-24T06:31:06.617Z,20.67
2023-03-24T06:32:06.563Z,20.96
2023-03-24T06:33:08.420Z,20.67
2023-03-24T06:34:06.555Z,20.67
2023-03-24T06:35:06.559Z,20.67
2023-03-24T06:36:06.578Z,20.67
2023-03-24T06:37:06.589Z,20.76
2023-03-24T06:38:06.554Z,20.76
2023-03-24T06:39:06.560Z,20.76
2023-03-24T06:40:06.556Z,20.47
2023-03-24T06:41:06.566Z,20.96
2023-03-24T06:42:06.557Z,20.67
2023-03-24T06:43:06.561Z,20.77
2023-03-24T06:44:06.558Z,20.67
2023-03-24T06:45:06.577Z,20.76
2023-03-24T06:46:06.586Z,20.97
2023-03-24T06:47:06.567Z,20.87
2023-03-24T06:48:06.594Z,20.97
2023-03-24T06:49:06.569Z,20.97
2023-03-24T06:50:06.550Z,20.87
2023-03-24T06:51:06.559Z,20.97
2023-03-24T06:52:06.564Z,20.68
2023-03-24T06:53:06.579Z,20.58
2023-03-24T06:54:06.555Z,20.58
2023-03-24T06:55:06.557Z,20.48
2023-03-24T06:56:06.555Z,20.68
2023-03-24T06:57:06.597Z,20.77
2023-03-24T06:58:06.553Z,20.97
2023-03-24T06:59:06.558Z,20.68
2023-03-24T07:00:06.548Z,20.97
2023-03-24T07:01:06.560Z,20.58
2023-03-24T07:02:06.598Z,20.68
2023-03-24T07:03:06.649Z,20.68
2023-03-24T07:04:06.648Z,20.77
2023-03-24T07:05:06.564Z,20.77
2023-03-24T07:06:06.549Z,20.68
2023-03-24T07:08:34.018Z,20.49
2023-03-24T07:09:06.576Z,20.87
2023-03-24T07:10:06.560Z,20.87
2023-03-24T07:11:06.558Z,21.08
2023-03-24T07:12:06.549Z,21.27
2023-03-24T07:13:06.569Z,21.16
2023-03-24T07:14:06.549Z,21.17
2023-03-24T07:15:06.558Z,21.66
2023-03-24T07:16:06.574Z,21.56
2023-03-24T07:17:06.558Z,21.26
2023-03-24T07:18:06.606Z,21.47
2023-03-24T07:19:06.558Z,21.36
2023-03-24T07:20:06.549Z,21.45
2023-03-24T07:21:06.567Z,21.47
2023-03-24T07:22:06.554Z,21.85
2023-03-24T07:23:06.557Z,21.66
2023-03-24T07:24:06.591Z,21.75
2023-03-24T07:25:06.590Z,21.75
2023-03-24T07:26:06.551Z,21.75
2023-03-24T07:27:06.563Z,21.56
2023-03-24T07:28:06.553Z,21.95
2023-03-24T07:29:06.561Z,21.95
2023-03-24T07:30:06.552Z,22.05
2023-03-24T07:31:06.865Z,21.94
2023-03-24T07:32:06.553Z,21.95
2023-03-24T07:33:06.584Z,22.05
2023-03-24T07:34:06.581Z,22.03
2023-03-24T07:35:06.560Z,22.03
2023-03-24T07:36:06.619Z,21.94
2023-03-24T07:37:06.561Z,22.03
2023-03-24T07:38:06.563Z,22.14
2023-03-24T07:39:06.558Z,22.23
2023-03-24T07:40:06.562Z,22.33
2023-03-24T07:41:06.573Z,22.13
2023-03-24T07:42:06.552Z,22.34
2023-03-24T07:43:06.566Z,22.34
2023-03-24T07:44:06.554Z,22.23
2023-03-24T07:45:06.566Z,22.33
2023-03-24T07:46:08.416Z,22.23
2023-03-24T07:47:06.572Z,22.33
2023-03-24T07:48:06.550Z,22.33
2023-03-24T07:49:16.457Z,22.42
2023-03-24T07:50:06.592Z,22.42
2023-03-24T07:51:06.560Z,22.42
2023-03-24T07:52:06.840Z,22.42
2023-03-24T07:53:06.560Z,22.33
2023-03-24T07:54:06.561Z,22.42
2023-03-24T07:55:07.209Z,22.81
2023-03-24T07:56:06.553Z,22.42
2023-03-24T07:57:08.972Z,22.72
2023-03-24T07:58:06.568Z,22.91
2023-03-24T07:59:06.620Z,22.81
2023-03-24T08:00:06.553Z,22.72
2023-03-24T08:01:06.560Z,22.72
2023-03-24T08:02:06.607Z,23.00
2023-03-24T08:03:06.651Z,22.91
2023-03-24T08:04:06.663Z,23.00
2023-03-24T08:05:06.562Z,22.91
2023-03-24T08:06:06.579Z,22.91
2023-03-24T08:07:06.559Z,23.10
2023-03-24T08:08:06.554Z,22.91
2023-03-24T08:09:06.559Z,23.00
2023-03-24T08:10:06.660Z,23.10
2023-03-24T08:11:06.559Z,23.10
2023-03-24T08:12:17.476Z,23.19
2023-03-24T08:13:06.565Z,23.28
2023-03-24T08:14:06.567Z,23.28
2023-03-24T08:15:06.556Z,23.19
2023-03-24T08:16:06.646Z,23.48
2023-03-24T08:17:06.565Z,23.68
2023-03-24T08:18:06.593Z,23.48
2023-03-24T08:19:06.563Z,23.58
2023-03-24T08:20:06.604Z,23.58
2023-03-24T08:21:06.579Z,23.49
2023-03-24T08:22:06.574Z,23.58
2023-03-24T08:23:06.720Z,23.69
2023-03-24T08:24:06.549Z,23.58
2023-03-24T08:25:06.561Z,23.68
2023-03-24T08:26:06.549Z,23.87
2023-03-24T08:27:06.554Z,23.96
2023-03-24T08:28:06.554Z,23.58
2023-03-24T08:29:06.561Z,23.96
2023-03-24T08:30:06.552Z,23.96
2023-03-24T08:31:06.602Z,23.77
2023-03-24T08:32:06.551Z,23.87
2023-03-24T08:33:06.612Z,23.96
2023-03-24T08:34:06.603Z,23.87
2023-03-24T08:35:06.558Z,24.06
2023-03-24T08:36:06.597Z,23.96
2023-03-24T08:37:06.563Z,23.96
2023-03-24T08:38:07.274Z,23.87
2023-03-24T08:39:06.558Z,23.77
2023-03-24T08:40:06.593Z,23.96
2023-03-24T08:41:06.587Z,24.26
2023-03-24T08:42:06.551Z,23.96
2023-03-24T08:43:06.554Z,23.96
2023-03-24T08:44:07.233Z,24.06
2023-03-24T08:45:06.554Z,23.87
2023-03-24T08:46:06.554Z,23.96
2023-03-24T08:47:06.561Z,23.96
2023-03-24T08:48:06.602Z,23.87
2023-03-24T08:49:06.549Z,23.87
2023-03-24T08:50:06.541Z,23.87
2023-03-24T08:51:06.554Z,24.06
2023-03-24T08:52:06.540Z,23.87
2023-03-24T08:53:06.556Z,23.96
2023-03-24T08:54:06.573Z,23.87
2023-03-24T08:55:06.548Z,24.27
2023-03-24T08:56:06.539Z,23.77
2023-03-24T08:57:06.617Z,23.77
2023-03-24T08:58:06.537Z,24.06
2023-03-24T08:59:06.551Z,24.06
2023-03-24T09:00:06.541Z,24.16
2023-03-24T09:01:06.548Z,25.90
2023-03-24T09:02:06.572Z,24.65
2023-03-24T09:03:06.611Z,24.35
2023-03-24T09:04:06.536Z,24.16
2023-03-24T09:05:06.557Z,24.26
2023-03-24T09:06:06.535Z,24.06
2023-03-24T09:07:06.541Z,24.26
2023-03-24T09:08:06.536Z,24.16
2023-03-24T09:09:06.550Z,24.45
2023-03-24T09:10:06.557Z,24.45
2023-03-24T09:11:06.557Z,24.55
2023-03-24T09:12:06.542Z,24.55
2023-03-24T09:13:06.542Z,24.56
2023-03-24T09:14:06.537Z,24.55
2023-03-24T09:15:06.540Z,24.66
2023-03-24T09:16:06.588Z,24.45
2023-03-24T09:17:06.539Z,24.35
2023-03-24T09:18:06.608Z,24.45
2023-03-24T09:19:06.543Z,24.56
2023-03-24T09:20:06.536Z,24.35
2023-03-24T09:21:06.545Z,24.55
2023-03-24T09:22:06.532Z,24.74
2023-03-24T09:23:06.537Z,24.65
2023-03-24T09:24:06.529Z,24.93
2023-03-24T09:25:06.533Z,24.84
2023-03-24T09:26:06.564Z,24.84
2023-03-24T09:27:06.529Z,24.93
2023-03-24T09:28:06.552Z,24.74
2023-03-24T09:29:06.529Z,24.84
2023-03-24T09:30:06.537Z,25.03
2023-03-24T09:31:06.638Z,25.03
2023-03-24T09:32:06.535Z,24.93
2023-03-24T09:33:06.579Z,24.93
2023-03-24T09:34:06.540Z,24.74
2023-03-24T09:35:06.528Z,24.93
2023-03-24T09:36:06.686Z,24.93
2023-03-24T09:37:06.529Z,24.74
2023-03-24T09:38:06.537Z,24.84
2023-03-24T09:39:06.545Z,24.74
2023-03-24T09:40:06.537Z,24.74
2023-03-24T09:41:06.528Z,26.39
2023-03-24T09:42:06.569Z,27.17
2023-03-24T09:43:06.540Z,25.34
2023-03-24T09:44:06.532Z,25.03
2023-03-24T09:45:06.526Z,25.03
2023-03-24T09:46:06.532Z,24.74
2023-03-24T09:47:06.523Z,24.84
2023-03-24T09:48:06.610Z,24.84
2023-03-24T09:49:06.527Z,24.93
2023-03-24T09:50:06.535Z,24.93
2023-03-24T09:51:06.530Z,24.93
2023-03-24T09:52:06.530Z,24.74
2023-03-24T09:53:06.529Z,24.93
2023-03-24T09:54:06.537Z,24.93
2023-03-24T09:55:06.524Z,24.74
2023-03-24T09:56:06.534Z,24.74
2023-03-24T09:57:06.575Z,24.84
2023-03-24T09:58:06.562Z,24.93
2023-03-24T09:59:06.527Z,24.93
2023-03-24T10:00:06.533Z,24.93
2023-03-24T10:01:06.576Z,24.93
2023-03-24T10:02:06.531Z,24.84
2023-03-24T10:03:06.600Z,24.74
2023-03-24T10:04:06.639Z,25.03
2023-03-24T10:05:06.529Z,25.03
2023-03-24T10:06:06.533Z,24.93
2023-03-24T10:07:06.525Z,24.74
2023-03-24T10:08:06.533Z,24.84
2023-03-24T10:09:06.527Z,24.84
2023-03-24T10:10:06.535Z,24.84
2023-03-24T10:11:06.528Z,24.84
2023-03-24T10:12:06.545Z,24.74
2023-03-24T10:13:06.527Z,24.84
2023-03-24T10:14:06.557Z,24.74
2023-03-24T10:15:06.525Z,24.84
2023-03-24T10:16:06.552Z,25.71
2023-03-24T10:17:06.529Z,28.14
2023-03-24T10:18:06.601Z,26.39
2023-03-24T10:19:06.524Z,25.32
2023-03-24T10:20:06.530Z,25.03
2023-03-24T10:21:06.534Z,25.03
2023-03-24T10:22:06.532Z,25.13
2023-03-24T10:23:06.524Z,24.84
2023-03-24T10:24:06.529Z,24.93
2023-03-24T10:25:06.533Z,24.93
2023-03-24T10:26:06.533Z,25.03
2023-03-24T10:27:06.533Z,25.03
2023-03-24T10:28:06.530Z,25.03
2023-03-24T10:29:06.533Z,25.03
2023-03-24T10:30:06.603Z,24.84
2023-03-24T10:31:06.521Z,25.03
2023-03-24T10:32:06.594Z,24.93
2023-03-24T10:33:06.566Z,25.03
2023-03-24T10:34:06.531Z,25.13
2023-03-24T10:35:06.522Z,24.93
2023-03-24T10:36:08.114Z,25.13
2023-03-24T10:37:06.528Z,25.23
2023-03-24T10:38:06.533Z,25.24
2023-03-24T10:39:18.269Z,25.32
2023-03-24T10:40:06.531Z,25.24
2023-03-24T10:41:06.524Z,25.34
2023-03-24T10:42:07.178Z,25.34
2023-03-24T10:43:09.663Z,25.24
2023-03-24T10:44:06.530Z,25.24
2023-03-24T10:45:06.540Z,25.73
2023-03-24T10:46:06.587Z,25.63
2023-03-24T10:47:06.522Z,25.73
2023-03-24T10:48:06.547Z,25.82
2023-03-24T10:49:06.533Z,25.73
2023-03-24T10:50:12.801Z,25.63
2023-03-24T10:51:06.543Z,25.53
2023-03-24T10:52:06.537Z,25.63
2023-03-24T10:53:06.529Z,25.63
2023-03-24T10:54:06.542Z,25.63
2023-03-24T10:55:06.542Z,25.53
2023-03-24T10:56:06.530Z,25.73
2023-03-24T10:57:06.577Z,25.53
2023-03-24T10:58:06.533Z,25.63
2023-03-24T10:59:06.524Z,25.73
2023-03-24T11:00:06.536Z,25.73
2023-03-24T11:01:06.588Z,25.63
2023-03-24T11:02:06.605Z,25.82
2023-03-24T11:03:06.693Z,25.53
2023-03-24T11:04:06.531Z,25.84
2023-03-24T11:05:06.521Z,25.84
2023-03-24T11:06:06.528Z,25.64
2023-03-24T11:07:06.522Z,25.74
2023-03-24T11:08:06.529Z,25.63
2023-03-24T11:09:06.521Z,25.73
2023-03-24T11:10:06.536Z,25.64
2023-03-24T11:11:06.519Z,25.64
2023-03-24T11:12:06.529Z,25.74
2023-03-24T11:13:06.522Z,25.92
2023-03-24T11:14:06.525Z,25.92
2023-03-24T11:15:17.992Z,26.01
2023-03-24T11:16:06.531Z,25.82
2023-03-24T11:17:06.540Z,26.21
2023-03-24T11:18:06.600Z,26.11
2023-03-24T11:19:06.517Z,26.01
2023-03-24T11:20:06.527Z,26.21
2023-03-24T11:21:06.520Z,26.31
2023-03-24T11:22:06.534Z,26.40
2023-03-24T11:23:06.526Z,26.31
2023-03-24T11:24:06.527Z,26.60
2023-03-24T11:25:06.523Z,26.60
2023-03-24T11:26:06.530Z,26.60
2023-03-24T11:27:06.517Z,26.79
2023-03-24T11:28:06.529Z,26.70
2023-03-24T11:29:06.519Z,26.60
2023-03-24T11:30:06.533Z,26.60
2023-03-24T11:31:06.577Z,26.79
2023-03-24T11:32:06.526Z,26.60
2023-03-24T11:33:06.542Z,26.70
2023-03-24T11:34:06.548Z,26.79
2023-03-24T11:35:06.521Z,27.08
2023-03-24T11:36:06.633Z,27.18
2023-03-24T11:37:06.549Z,27.17
2023-03-24T11:38:06.530Z,27.18
2023-03-24T11:39:06.525Z,27.28
2023-03-24T11:40:06.531Z,27.46
2023-03-24T11:41:06.522Z,27.36
2023-03-24T11:42:06.527Z,27.46
2023-03-24T11:43:06.520Z,27.36
2023-03-24T11:44:06.525Z,27.46
2023-03-24T11:45:06.523Z,27.36
2023-03-24T11:46:06.551Z,27.46
2023-03-24T11:47:06.521Z,27.56
2023-03-24T11:48:06.594Z,27.46
2023-03-24T11:49:06.528Z,27.36
2023-03-24T11:50:06.574Z,27.26
2023-03-24T11:51:06.519Z,27.36
2023-03-24T11:52:06.526Z,27.36
2023-03-24T11:53:06.538Z,27.56
2023-03-24T11:54:06.530Z,27.46
2023-03-24T11:55:06.519Z,27.36
2023-03-24T11:56:06.525Z,27.46
2023-03-24T11:57:06.551Z,27.46
2023-03-24T11:58:06.527Z,27.36
2023-03-24T11:59:06.523Z,27.46
2023-03-24T12:00:06.526Z,27.46
2023-03-24T12:01:06.528Z,27.36
2023-03-24T12:02:06.527Z,27.36
2023-03-24T12:03:06.547Z,27.26
2023-03-24T12:04:06.564Z,27.26
2023-03-24T12:05:06.540Z,27.07
2023-03-24T12:06:06.662Z,27.26
2023-03-24T12:07:06.519Z,27.07
2023-03-24T12:08:06.536Z,27.17
2023-03-24T12:09:06.523Z,27.07
2023-03-24T12:10:06.526Z,26.97
2023-03-24T12:11:06.523Z,26.87
2023-03-24T12:12:08.505Z,26.78
2023-03-24T12:13:06.522Z,26.79
2023-03-24T12:14:06.525Z,26.68
2023-03-24T12:15:17.354Z,26.79
2023-03-24T12:16:06.528Z,26.50
2023-03-24T12:17:06.520Z,26.70
2023-03-24T12:18:06.563Z,26.50
2023-03-24T12:19:06.523Z,26.40
2023-03-24T12:20:06.520Z,26.21
2023-03-24T12:21:06.517Z,26.31
2023-03-24T12:22:06.589Z,26.21
2023-03-24T12:23:06.521Z,26.21
2023-03-24T12:24:06.522Z,26.11
2023-03-24T12:25:06.515Z,25.92
2023-03-24T12:26:06.525Z,25.82
2023-03-24T12:27:06.515Z,26.01
2023-03-24T12:28:06.521Z,25.82
2023-03-24T12:29:06.536Z,25.82
2023-03-24T12:30:06.554Z,25.63
2023-03-24T12:31:06.557Z,25.63
2023-03-24T12:32:06.521Z,25.63
2023-03-24T12:33:06.560Z,25.63
2023-03-24T12:34:06.523Z,25.82
2023-03-24T12:35:06.512Z,25.82
2023-03-24T12:36:06.573Z,25.43
2023-03-24T12:37:06.512Z,25.34
2023-03-24T12:38:06.544Z,25.34
2023-03-24T12:39:06.533Z,25.24
2023-03-24T12:40:06.541Z,25.24
2023-03-24T12:41:06.550Z,25.34
2023-03-24T12:42:06.521Z,25.34
2023-03-24T12:43:06.513Z,25.24
2023-03-24T12:44:06.521Z,25.43
2023-03-24T12:45:06.527Z,25.24
2023-03-24T12:46:06.579Z,25.14
2023-03-24T12:47:06.519Z,25.24
2023-03-24T12:48:06.552Z,24.95
2023-03-24T12:49:06.512Z,25.14
2023-03-24T12:50:06.526Z,25.24
2023-03-24T12:51:06.511Z,25.04
2023-03-24T12:52:06.525Z,25.04
2023-03-24T12:53:08.246Z,25.04