createdAt,value
2022-10-18T00:00:17.200Z,3.25
2022-10-18T00:02:20.849Z,3.15
2022-10-18T00:04:24.062Z,3.28
2022-10-18T00:06:27.076Z,2.97
2022-10-18T00:08:30.268Z,3.10
2022-10-18T00:10:34.496Z,3.90
2022-10-18T00:12:38.154Z,3.45
2022-10-18T00:14:41.137Z,3.28
2022-10-18T00:16:44.082Z,2.85
2022-10-18T00:18:47.985Z,3.17
2022-10-18T00:21:01.601Z,2.30
2022-10-18T00:23:04.465Z,2.70
2022-10-18T00:25:10.720Z,2.50
2022-10-18T00:27:14.982Z,3.53
2022-10-18T00:29:18.111Z,2.78
2022-10-18T00:31:24.154Z,2.72
2022-10-18T00:33:27.129Z,2.90
2022-10-18T00:35:29.996Z,3.47
2022-10-18T00:37:32.940Z,3.38
2022-10-18T00:39:35.838Z,2.22
2022-10-18T00:41:38.351Z,3.05
2022-10-18T00:43:58.045Z,2.95
2022-10-18T00:46:01.023Z,3.03
2022-10-18T00:48:05.865Z,2.63
2022-10-18T00:50:09.585Z,3.05
2022-10-18T00:52:13.998Z,2.80
2022-10-18T00:54:18.282Z,2.72
2022-10-18T00:56:21.192Z,2.65
2022-10-18T00:58:24.096Z,2.72
2022-10-18T01:00:28.394Z,3.10
2022-10-18T01:02:31.573Z,3.17
2022-10-18T01:04:35.301Z,3.25
2022-10-18T01:06:42.592Z,2.92
2022-10-18T01:08:52.234Z,2.70
2022-10-18T01:11:04.184Z,3.45
2022-10-18T01:13:16.330Z,4.65
2022-10-18T01:15:27.363Z,3.45
2022-10-18T01:17:38.121Z,3.65
2022-10-18T01:20:24.862Z,3.95
2022-10-18T01:22:30.133Z,3.45
2022-10-18T01:24:47.412Z,3.95
2022-10-18T01:27:20.161Z,4.20
2022-10-18T01:29:30.666Z,4.30
2022-10-18T01:31:36.403Z,4.30
2022-10-18T01:33:42.324Z,3.78
2022-10-18T01:35:49.934Z,4.57
2022-10-18T01:37:53.404Z,4.38
2022-10-18T01:39:58.353Z,4.35
2022-10-18T01:42:02.907Z,4.57
2022-10-18T01:44:08.602Z,4.10
2022-10-18T01:46:12.892Z,5.03
2022-10-18T01:48:17.723Z,3.42
2022-10-18T01:50:29.616Z,4.82
2022-10-18T01:52:34.141Z,4.85
2022-10-18T01:54:39.000Z,4.53
2022-10-18T01:56:46.468Z,4.45
2022-10-18T01:58:58.550Z,3.92
2022-10-18T02:03:18.872Z,5.00
2022-10-18T02:05:27.628Z,4.15
2022-10-18T02:07:35.330Z,4.57
2022-10-18T02:09:42.544Z,4.47
2022-10-18T02:11:46.673Z,4.70
2022-10-18T02:13:52.893Z,4.43
2022-10-18T02:15:59.068Z,4.10
2022-10-18T02:18:03.158Z,4.53
2022-10-18T02:20:10.516Z,4.90
2022-10-18T02:22:14.103Z,5.30
2022-10-18T02:24:17.322Z,4.32
2022-10-18T02:26:20.195Z,4.47
2022-10-18T02:30:31.825Z,4.55
2022-10-18T02:32:36.400Z,5.40
2022-10-18T02:34:41.922Z,5.78
2022-10-18T02:36:48.168Z,5.30
2022-10-18T02:38:58.183Z,4.82
2022-10-18T02:41:01.763Z,5.60
2022-10-18T02:43:07.005Z,5.93
2022-10-18T02:45:12.274Z,5.00
2022-10-18T02:47:15.477Z,5.30
2022-10-18T02:49:18.652Z,5.30
2022-10-18T02:51:21.775Z,4.35
2022-10-18T02:53:26.003Z,4.75
2022-10-18T02:57:37.198Z,6.10
2022-10-18T02:59:40.147Z,5.50
2022-10-18T03:01:43.344Z,5.57
2022-10-18T03:03:46.313Z,5.47
2022-10-18T03:05:50.293Z,6.10
2022-10-18T03:07:57.883Z,6.15
2022-10-18T03:10:02.139Z,6.22
2022-10-18T03:12:05.529Z,6.38
2022-10-18T03:14:08.662Z,6.50
2022-10-18T03:16:12.595Z,6.10
2022-10-18T03:18:15.539Z,7.68
2022-10-18T03:20:19.745Z,6.60
2022-10-18T03:22:22.798Z,6.47
2022-10-18T03:24:25.701Z,6.78
2022-10-18T03:26:29.915Z,6.70
2022-10-18T03:28:33.028Z,8.10
2022-10-18T03:30:35.947Z,7.63
2022-10-18T03:32:38.967Z,7.20
2022-10-18T03:34:42.050Z,7.07
2022-10-18T03:36:44.933Z,6.60
2022-10-18T03:38:47.868Z,6.80
2022-10-18T03:40:52.455Z,6.68
2022-10-18T03:42:56.704Z,5.22
2022-10-18T03:44:59.595Z,6.72
2022-10-18T03:47:02.453Z,6.50
2022-10-18T03:49:05.467Z,6.35
2022-10-18T03:51:08.365Z,6.72
2022-10-18T03:53:11.606Z,7.97
2022-10-18T03:55:14.912Z,6.68
2022-10-18T03:57:18.021Z,6.45
2022-10-18T03:59:22.650Z,6.38
2022-10-18T04:01:25.673Z,8.35
2022-10-18T04:03:28.767Z,7.15
2022-10-18T04:05:31.830Z,6.05
2022-10-18T04:09:44.529Z,5.80
2022-10-18T04:11:47.441Z,5.80
2022-10-18T04:13:50.408Z,6.32
2022-10-18T04:15:55.097Z,5.95
2022-10-18T04:18:00.252Z,5.90
2022-10-18T04:20:03.145Z,6.38
2022-10-18T04:22:06.019Z,6.45
2022-10-18T04:24:08.961Z,6.57
2022-10-18T04:26:11.838Z,7.32
2022-10-18T04:28:18.588Z,6.18
2022-10-18T04:30:21.434Z,6.90
2022-10-18T04:32:28.619Z,7.03
2022-10-18T04:34:31.703Z,7.03
2022-10-18T04:36:34.564Z,6.47
2022-10-18T04:38:37.634Z,7.15
2022-10-18T04:40:40.472Z,7.68
2022-10-18T04:42:44.154Z,6.55
2022-10-18T04:44:47.285Z,6.55
2022-10-18T04:46:50.591Z,6.60
2022-10-18T04:48:55.031Z,7.43
2022-10-18T04:50:57.988Z,6.80
2022-10-18T04:53:00.891Z,6.55
2022-10-18T04:55:03.752Z,6.60
2022-10-18T04:57:06.612Z,6.90
2022-10-18T04:59:09.525Z,6.68
2022-10-18T05:01:12.925Z,6.60
2022-10-18T05:03:18.408Z,6.00
2022-10-18T05:05:23.209Z,6.28
2022-10-18T05:07:27.722Z,7.13
2022-10-18T05:09:30.557Z,8.15
2022-10-18T05:11:33.385Z,8.80
2022-10-18T05:13:36.330Z,8.60
2022-10-18T05:15:39.459Z,8.25
2022-10-18T05:17:42.456Z,7.90
2022-10-18T05:19:46.380Z,8.23
2022-10-18T05:21:51.208Z,8.80
2022-10-18T05:23:57.085Z,8.27
2022-10-18T05:26:03.205Z,8.15
2022-10-18T05:28:11.139Z,7.50
2022-10-18T05:30:24.148Z,8.07
2022-10-18T05:32:27.044Z,7.65
2022-10-18T05:34:31.957Z,8.70
2022-10-18T05:36:35.112Z,8.73
2022-10-18T05:38:43.053Z,8.45
2022-10-18T05:40:46.313Z,8.27
2022-10-18T05:42:50.164Z,7.82
2022-10-18T05:44:53.044Z,7.30
2022-10-18T05:46:55.966Z,8.18
2022-10-18T05:48:58.854Z,8.65
2022-10-18T05:51:02.095Z,9.13
2022-10-18T05:53:12.568Z,9.65
2022-10-18T05:55:28.865Z,9.10
2022-10-18T05:57:32.804Z,9.88
2022-10-18T05:59:35.981Z,10.40
2022-10-18T06:01:39.116Z,8.60
2022-10-18T06:03:41.998Z,9.45
2022-10-18T06:05:44.993Z,9.73
2022-10-18T06:07:47.966Z,8.98
2022-10-18T06:09:50.877Z,7.32
2022-10-18T06:11:57.478Z,9.48
2022-10-18T06:14:01.857Z,10.20
2022-10-18T06:16:05.289Z,11.20
2022-10-18T06:18:08.158Z,9.13
2022-10-18T06:20:11.398Z,9.45
2022-10-18T06:22:14.687Z,9.90
2022-10-18T06:24:18.384Z,9.85
2022-10-18T06:26:21.914Z,10.73
2022-10-18T06:28:26.327Z,10.73
2022-10-18T06:30:29.286Z,10.10
2022-10-18T06:32:32.175Z,9.48
2022-10-18T06:34:35.468Z,9.32
2022-10-18T06:36:38.341Z,10.35
2022-10-18T06:38:42.466Z,9.43
2022-10-18T06:40:45.747Z,9.98
2022-10-18T06:42:59.932Z,11.98
2022-10-18T06:45:05.634Z,10.48
2022-10-18T06:47:09.197Z,11.27
2022-10-18T06:49:14.138Z,11.00
2022-10-18T06:51:20.060Z,12.55
2022-10-18T06:53:23.080Z,11.82
2022-10-18T06:55:25.946Z,11.68
2022-10-18T06:57:28.871Z,12.07
2022-10-18T06:59:31.787Z,12.00
2022-10-18T07:01:36.140Z,11.45
2022-10-18T07:03:39.461Z,12.52
2022-10-18T07:05:42.381Z,12.98
2022-10-18T07:07:45.313Z,13.50
2022-10-18T07:09:48.422Z,11.90
2022-10-18T07:11:52.877Z,11.40
2022-10-18T07:14:03.015Z,12.10
2022-10-18T07:16:07.687Z,14.20
2022-10-18T07:18:12.264Z,12.85
2022-10-18T07:20:15.363Z,13.05
2022-10-18T07:22:18.466Z,13.27
2022-10-18T07:24:21.432Z,13.07
2022-10-18T07:26:27.214Z,16.20
2022-10-18T07:28:31.032Z,14.40
2022-10-18T07:30:34.009Z,15.65
2022-10-18T07:32:37.051Z,14.50
2022-10-18T07:34:41.406Z,17.63
2022-10-18T07:36:44.423Z,15.48
2022-10-18T07:38:47.714Z,16.80
2022-10-18T07:40:57.703Z,16.50
2022-10-18T07:43:04.507Z,15.60
2022-10-18T07:45:08.716Z,15.68
2022-10-18T07:47:11.676Z,16.35
2022-10-18T07:49:14.890Z,15.90
2022-10-18T07:51:20.327Z,18.85
2022-10-18T07:53:23.354Z,16.35
2022-10-18T07:55:26.195Z,17.08
2022-10-18T07:57:29.399Z,16.35
2022-10-18T07:59:32.426Z,17.27
2022-10-18T08:01:35.934Z,16.52
2022-10-18T08:03:39.569Z,16.88
2022-10-18T08:05:42.665Z,17.30
2022-10-18T08:07:47.324Z,17.25
2022-10-18T08:09:50.195Z,16.25
2022-10-18T08:11:55.861Z,16.95
2022-10-18T08:13:58.878Z,18.25
2022-10-18T08:16:02.477Z,18.88
2022-10-18T08:18:08.386Z,19.80
2022-10-18T08:20:29.771Z,19.23
2022-10-18T08:22:33.703Z,17.30
2022-10-18T08:24:37.914Z,18.02
2022-10-18T08:26:40.889Z,19.70
2022-10-18T08:28:53.493Z,19.30
2022-10-18T08:31:04.264Z,17.13
2022-10-18T08:33:07.255Z,17.33
2022-10-18T08:35:10.700Z,19.85
2022-10-18T08:37:13.749Z,22.58
2022-10-18T08:39:17.035Z,20.23
2022-10-18T08:41:32.394Z,21.30
2022-10-18T08:43:39.131Z,22.73
2022-10-18T08:45:44.190Z,23.55
2022-10-18T08:47:51.963Z,30.38
2022-10-18T08:49:57.744Z,30.23
2022-10-18T08:52:00.659Z,31.40
2022-10-18T08:54:09.166Z,35.25
2022-10-18T08:56:14.913Z,37.70
2022-10-18T08:58:22.579Z,39.05
2022-10-18T09:00:27.291Z,40.25
2022-10-18T09:02:42.720Z,38.40
2022-10-18T09:04:51.204Z,38.22
2022-10-18T09:07:07.798Z,38.10
2022-10-18T09:09:21.912Z,36.85
2022-10-18T09:11:36.565Z,35.30
2022-10-18T09:14:07.575Z,35.85
2022-10-18T09:16:12.698Z,34.50
2022-10-18T09:18:26.307Z,35.13
2022-10-18T09:20:35.083Z,34.80
2022-10-18T09:22:47.630Z,32.25
2022-10-18T09:24:56.745Z,34.85
2022-10-18T09:27:03.251Z,34.45
2022-10-18T09:29:16.678Z,31.55
2022-10-18T09:31:23.225Z,33.13
2022-10-18T09:33:47.689Z,32.97
2022-10-18T09:35:53.634Z,30.77
2022-10-18T09:38:02.175Z,32.25
2022-10-18T09:40:16.555Z,30.55
2022-10-18T09:42:26.823Z,33.20
2022-10-18T09:44:34.847Z,30.23
2022-10-18T09:46:40.488Z,32.75
2022-10-18T09:48:47.793Z,33.75
2022-10-18T09:50:54.004Z,32.53
2022-10-18T09:53:06.368Z,33.65
2022-10-18T09:55:15.717Z,33.38
2022-10-18T09:57:23.415Z,33.17
2022-10-18T09:59:35.584Z,34.72
2022-10-18T10:01:38.800Z,35.95
2022-10-18T10:03:43.039Z,38.25
2022-10-18T10:05:46.124Z,39.47
2022-10-18T10:07:49.824Z,37.42
2022-10-18T10:09:57.853Z,37.30
2022-10-18T10:12:00.841Z,36.80
2022-10-18T10:14:10.093Z,34.38
2022-10-18T10:16:16.844Z,34.28
2022-10-18T10:18:22.526Z,35.53
2022-10-18T10:20:36.642Z,36.03
2022-10-18T10:22:41.067Z,35.17
2022-10-18T10:24:48.811Z,34.08
2022-10-18T10:26:51.853Z,30.33
2022-10-18T10:28:55.511Z,34.05
2022-10-18T10:31:21.130Z,31.15
2022-10-18T10:33:36.080Z,29.40
2022-10-18T10:35:53.002Z,30.75
2022-10-18T10:37:56.731Z,30.77
2022-10-18T10:40:19.212Z,30.45
2022-10-18T10:42:24.316Z,29.42
2022-10-18T10:44:30.201Z,26.67
2022-10-18T10:46:38.085Z,29.48
2022-10-18T10:48:47.408Z,26.95
2022-10-18T10:51:01.636Z,27.98
2022-10-18T10:53:04.521Z,27.85
2022-10-18T10:55:33.982Z,27.02
2022-10-18T10:57:38.405Z,27.27
2022-10-18T10:59:44.625Z,29.63
2022-10-18T11:01:51.481Z,29.10
2022-10-18T11:03:56.348Z,29.67
2022-10-18T11:06:01.020Z,33.15
2022-10-18T11:08:05.486Z,31.25
2022-10-18T11:10:14.588Z,32.22
2022-10-18T11:12:25.763Z,34.55
2022-10-18T11:14:31.372Z,33.60
2022-10-18T11:16:37.204Z,31.27
2022-10-18T11:18:43.924Z,34.83
2022-10-18T11:20:50.589Z,32.88
2022-10-18T11:23:00.528Z,33.60
2022-10-18T11:25:05.102Z,32.25
2022-10-18T11:27:12.156Z,32.22
2022-10-18T11:29:34.374Z,32.42
2022-10-18T11:31:41.014Z,34.38
2022-10-18T11:34:14.294Z,33.70
2022-10-18T11:36:21.811Z,29.65
2022-10-18T11:38:32.132Z,30.83
2022-10-18T11:40:56.570Z,35.80
2022-10-18T11:43:07.323Z,30.48
2022-10-18T11:45:23.074Z,30.83
2022-10-18T11:47:30.918Z,30.13
2022-10-18T11:49:58.058Z,30.27
2022-10-18T11:52:09.166Z,27.80
2022-10-18T11:54:25.541Z,29.17
2022-10-18T11:56:33.814Z,27.88
2022-10-18T11:58:48.955Z,30.70
2022-10-18T12:00:54.696Z,28.42
2022-10-18T12:03:21.531Z,29.40
2022-10-18T12:05:26.196Z,25.77
2022-10-18T12:07:32.510Z,26.70
2022-10-18T12:09:38.315Z,24.35
2022-10-18T12:11:47.153Z,25.40
2022-10-18T12:13:53.653Z,21.38
2022-10-18T12:15:56.804Z,21.10
2022-10-18T12:18:01.921Z,20.15
2022-10-18T12:20:11.428Z,19.55
2022-10-18T12:22:21.776Z,19.30
2022-10-18T12:24:27.312Z,18.30
2022-10-18T12:26:33.959Z,15.73
2022-10-18T12:28:46.142Z,16.85
2022-10-18T12:30:55.479Z,14.88
2022-10-18T12:33:26.505Z,15.07
2022-10-18T12:35:32.603Z,14.50
2022-10-18T12:37:58.940Z,12.63
2022-10-18T12:40:10.624Z,11.35
2022-10-18T12:42:20.376Z,12.07
2022-10-18T12:44:27.844Z,12.00
2022-10-18T12:46:45.003Z,12.18
2022-10-18T12:48:52.185Z,13.27
2022-10-18T12:50:59.803Z,12.75
2022-10-18T12:53:18.530Z,12.57
2022-10-18T12:55:39.958Z,10.07
2022-10-18T12:58:02.659Z,10.43
2022-10-18T13:00:06.623Z,9.48
2022-10-18T13:02:16.641Z,11.27
2022-10-18T13:04:35.298Z,9.90
2022-10-18T13:07:20.543Z,9.57
2022-10-18T13:09:26.322Z,10.20
2022-10-18T13:11:33.427Z,8.13
2022-10-18T13:13:51.103Z,7.50
2022-10-18T13:15:58.756Z,7.13
2022-10-18T13:18:06.220Z,6.53
2022-10-18T13:20:26.135Z,6.55
2022-10-18T13:22:42.732Z,5.50
2022-10-18T13:24:54.377Z,5.55
2022-10-18T13:27:31.386Z,5.57
2022-10-18T13:29:57.590Z,4.80
2022-10-18T13:32:04.782Z,4.97
2022-10-18T13:34:29.062Z,5.75
2022-10-18T13:36:34.110Z,5.10
2022-10-18T13:38:50.759Z,6.35
2022-10-18T13:41:03.410Z,5.70
2022-10-18T13:43:47.824Z,5.97
2022-10-18T13:45:56.275Z,6.15
2022-10-18T13:47:59.279Z,6.05
2022-10-18T13:50:33.112Z,5.68
2022-10-18T13:53:09.181Z,5.57
2022-10-18T13:55:39.980Z,5.45
2022-10-18T13:57:53.117Z,6.38
2022-10-18T14:00:22.034Z,6.15
2022-10-18T14:03:00.194Z,5.47
2022-10-18T14:05:24.777Z,5.40
2022-10-18T14:07:28.999Z,4.40
2022-10-18T14:09:55.021Z,4.43
2022-10-18T14:12:04.717Z,4.70
2022-10-18T14:14:16.790Z,4.25
2022-10-18T14:16:29.501Z,4.38
2022-10-18T14:18:34.456Z,4.15
2022-10-18T14:20:49.389Z,4.20
2022-10-18T14:23:03.438Z,3.70
2022-10-18T14:25:21.669Z,3.72
2022-10-18T14:27:34.029Z,4.00
2022-10-18T14:29:38.654Z,3.67
2022-10-18T14:31:52.863Z,3.55
2022-10-18T14:33:58.865Z,3.20
2022-10-18T14:36:11.544Z,3.85
2022-10-18T14:38:17.609Z,3.63
2022-10-18T14:40:29.040Z,4.28
2022-10-18T14:42:32.114Z,3.65
2022-10-18T14:44:35.278Z,3.03
2022-10-18T14:46:44.643Z,3.95
2022-10-18T14:48:55.616Z,3.67
2022-10-18T14:51:00.474Z,2.95
2022-10-18T14:53:07.360Z,3.17
2022-10-18T14:55:18.618Z,3.78
2022-10-18T14:57:24.945Z,3.00
2022-10-18T14:59:29.031Z,3.05
2022-10-18T15:01:33.740Z,2.42
2022-10-18T15:03:38.187Z,2.60
2022-10-18T15:05:53.014Z,1.90
2022-10-18T15:07:58.046Z,2.75
2022-10-18T15:10:02.902Z,3.28
2022-10-18T15:12:07.587Z,2.58
2022-10-18T15:14:14.596Z,2.70
2022-10-18T15:16:21.473Z,2.78
2022-10-18T15:18:25.814Z,2.47
2022-10-18T15:20:32.262Z,3.22
2022-10-18T15:22:35.481Z,2.45
2022-10-18T15:24:40.267Z,2.88
2022-10-18T15:26:45.444Z,3.35
2022-10-18T15:28:52.339Z,3.45
2022-10-18T15:30:57.578Z,3.08
2022-10-18T15:33:04.618Z,3.08
2022-10-18T15:35:13.376Z,3.10
2022-10-18T15:37:24.747Z,2.50
2022-10-18T15:39:32.095Z,2.70
2022-10-18T15:41:40.195Z,2.88
2022-10-18T15:43:43.761Z,2.38
2022-10-18T15:47:59.508Z,2.80
2022-10-18T15:50:02.671Z,3.05
2022-10-18T15:52:39.346Z,2.95
2022-10-18T15:56:54.811Z,2.58
2022-10-18T15:58:58.826Z,2.88
2022-10-18T16:01:04.333Z,2.42
2022-10-18T16:03:09.223Z,2.80
2022-10-18T16:05:16.733Z,2.90
2022-10-18T16:07:19.625Z,2.47
2022-10-18T16:09:24.146Z,4.20
2022-10-18T16:11:29.828Z,3.75
2022-10-18T16:13:32.766Z,2.60
2022-10-18T16:15:35.671Z,2.20
2022-10-18T16:17:38.566Z,3.00
2022-10-18T16:19:41.495Z,2.22
2022-10-18T16:21:44.466Z,2.33
2022-10-18T16:23:48.200Z,2.45
2022-10-18T16:25:51.863Z,1.98
2022-10-18T16:27:56.383Z,2.10
2022-10-18T16:29:59.288Z,2.28
2022-10-18T16:32:02.888Z,2.47
2022-10-18T16:34:10.763Z,2.10
2022-10-18T16:36:16.190Z,2.97
2022-10-18T16:38:27.921Z,2.25
2022-10-18T16:40:34.589Z,2.28
2022-10-18T16:42:42.488Z,2.95
2022-10-18T16:44:47.781Z,1.85
2022-10-18T16:46:53.828Z,2.83
2022-10-18T16:48:58.603Z,2.15
2022-10-18T16:51:01.593Z,2.90
2022-10-18T16:53:04.736Z,2.60
2022-10-18T16:55:14.881Z,2.15
2022-10-18T16:57:17.990Z,2.25
2022-10-18T16:59:29.292Z,2.90
2022-10-18T17:01:33.620Z,1.95
2022-10-18T17:03:36.639Z,2.58
2022-10-18T17:05:39.606Z,2.58
2022-10-18T17:07:43.454Z,2.50
2022-10-18T17:09:46.403Z,2.70
2022-10-18T17:11:49.494Z,2.53
2022-10-18T17:13:52.710Z,2.65
2022-10-18T17:15:56.966Z,3.40
2022-10-18T17:18:01.270Z,2.70
2022-10-18T17:20:06.532Z,2.95
2022-10-18T17:22:09.590Z,3.33
2022-10-18T17:24:12.601Z,3.50
2022-10-18T17:26:28.222Z,2.97
2022-10-18T17:28:31.712Z,6.55
2022-10-18T17:30:34.837Z,5.53
2022-10-18T17:32:37.832Z,5.32
2022-10-18T17:34:42.546Z,4.72
2022-10-18T17:36:46.052Z,5.30
2022-10-18T17:38:51.447Z,5.30
2022-10-18T17:40:54.585Z,5.68
2022-10-18T17:42:57.659Z,5.40
2022-10-18T17:45:00.544Z,5.22
2022-10-18T17:47:03.980Z,5.65
2022-10-18T17:49:06.934Z,5.82
2022-10-18T17:51:12.493Z,4.55
2022-10-18T17:53:16.647Z,5.10
2022-10-18T17:55:19.545Z,4.83
2022-10-18T17:57:22.633Z,6.20
2022-10-18T17:59:25.556Z,5.90
2022-10-18T18:01:28.836Z,6.53
2022-10-18T18:03:31.910Z,6.50
2022-10-18T18:05:35.448Z,5.27
2022-10-18T18:07:39.678Z,5.20
2022-10-18T18:09:42.579Z,5.97
2022-10-18T18:11:47.337Z,5.10
2022-10-18T18:13:50.283Z,5.83
2022-10-18T18:15:53.221Z,5.83
2022-10-18T18:17:57.485Z,5.30
2022-10-18T18:20:00.939Z,5.27
2022-10-18T18:22:04.810Z,5.90
2022-10-18T18:24:10.432Z,6.17
2022-10-18T18:26:13.530Z,5.07
2022-10-18T18:28:16.601Z,5.60
2022-10-18T18:30:22.076Z,5.63
2022-10-18T18:32:25.110Z,6.40
2022-10-18T18:34:28.031Z,8.70
2022-10-18T18:36:33.179Z,6.97
2022-10-18T18:38:39.631Z,6.20
2022-10-18T18:40:43.909Z,7.77
2022-10-18T18:43:01.630Z,6.97
2022-10-18T18:45:10.099Z,7.73
2022-10-18T18:47:13.516Z,9.20
2022-10-18T18:49:16.860Z,8.20
2022-10-18T18:51:21.665Z,7.67
2022-10-18T18:53:28.540Z,7.60
2022-10-18T18:55:32.864Z,6.27
2022-10-18T18:57:37.151Z,5.80
2022-10-18T18:59:40.448Z,6.70
2022-10-18T19:01:43.511Z,7.17
2022-10-18T19:03:48.351Z,6.63
2022-10-18T19:05:51.547Z,6.10
2022-10-18T19:07:54.775Z,5.90
2022-10-18T19:09:57.703Z,6.33
2022-10-18T19:12:00.601Z,5.60
2022-10-18T19:14:05.589Z,5.80
2022-10-18T19:16:18.457Z,5.40
2022-10-18T19:18:23.880Z,7.73
2022-10-18T19:20:27.040Z,6.53
2022-10-18T19:22:30.010Z,6.07
2022-10-18T19:24:33.880Z,5.37
2022-10-18T19:26:39.297Z,6.57
2022-10-18T19:28:42.187Z,6.20
2022-10-18T19:30:50.216Z,6.23
2022-10-18T19:33:01.143Z,5.17
2022-10-18T19:35:06.886Z,6.20
2022-10-18T19:37:10.457Z,7.20
2022-10-18T19:39:18.221Z,6.60
2022-10-18T19:41:21.568Z,6.67
2022-10-18T19:43:24.685Z,7.20
2022-10-18T19:45:29.744Z,6.67
2022-10-18T19:47:38.274Z,6.60
2022-10-18T19:49:42.582Z,6.30
2022-10-18T19:51:45.996Z,6.63
2022-10-18T19:53:49.248Z,7.23
2022-10-18T19:55:58.821Z,6.73
2022-10-18T19:58:01.779Z,6.50
2022-10-18T20:00:08.214Z,6.20
2022-10-18T20:02:15.385Z,6.07
2022-10-18T20:04:22.995Z,6.97
2022-10-18T20:06:26.161Z,6.70
2022-10-18T20:08:30.702Z,6.20
2022-10-18T20:10:33.984Z,6.43
2022-10-18T20:12:37.088Z,6.10
2022-10-18T20:14:41.646Z,5.90
2022-10-18T20:16:45.125Z,5.50
2022-10-18T20:18:49.178Z,5.10
2022-10-18T20:20:53.615Z,5.10
2022-10-18T20:22:58.862Z,5.00
2022-10-18T20:25:01.897Z,5.87
2022-10-18T20:27:05.369Z,6.20
2022-10-18T20:29:08.294Z,5.47
2022-10-18T20:31:13.917Z,5.40
2022-10-18T20:33:16.877Z,5.27
2022-10-18T20:35:20.034Z,5.87
2022-10-18T20:37:24.302Z,4.80
2022-10-18T20:39:27.753Z,5.37
2022-10-18T20:41:31.982Z,5.00
2022-10-18T20:43:35.395Z,6.00
2022-10-18T20:45:38.266Z,4.47
2022-10-18T20:47:44.210Z,5.20
2022-10-18T20:49:47.413Z,4.70
2022-10-18T20:51:50.743Z,6.00
2022-10-18T20:53:55.246Z,5.27
2022-10-18T20:56:03.708Z,5.40
2022-10-18T20:58:07.742Z,4.93
2022-10-18T21:00:15.808Z,5.07
2022-10-18T21:02:18.685Z,5.73
2022-10-18T21:04:21.604Z,5.10
2022-10-18T21:06:25.849Z,5.00
2022-10-18T21:08:29.042Z,4.47
2022-10-18T21:10:33.584Z,5.03
2022-10-18T21:12:37.477Z,5.07
2022-10-18T21:14:40.667Z,4.93
2022-10-18T21:16:43.941Z,5.07
2022-10-18T21:18:46.877Z,5.50
2022-10-18T21:20:50.027Z,5.23
2022-10-18T21:22:53.978Z,5.33
2022-10-18T21:24:56.885Z,6.43
2022-10-18T21:27:01.183Z,5.30
2022-10-18T21:29:05.500Z,5.30
2022-10-18T21:31:13.741Z,5.33
2022-10-18T21:33:16.832Z,6.30
2022-10-18T21:35:20.137Z,6.83
2022-10-18T21:37:23.067Z,5.33
2022-10-18T21:39:26.488Z,5.60
2022-10-18T21:41:29.740Z,5.50
2022-10-18T21:43:33.974Z,5.63
2022-10-18T21:45:36.898Z,5.30
2022-10-18T21:47:40.190Z,6.43
2022-10-18T21:49:43.080Z,4.20
2022-10-18T21:51:46.176Z,5.23
2022-10-18T21:53:51.587Z,5.07
2022-10-18T21:55:54.504Z,4.27
2022-10-18T21:57:57.425Z,5.20
2022-10-18T22:00:03.489Z,4.90
2022-10-18T22:02:06.359Z,5.07
2022-10-18T22:04:19.366Z,4.70
2022-10-18T22:06:23.633Z,5.10
2022-10-18T22:08:26.566Z,4.83
2022-10-18T22:10:30.163Z,4.67
2022-10-18T22:12:33.066Z,4.70
2022-10-18T22:14:36.297Z,4.60
2022-10-18T22:16:40.575Z,4.70
2022-10-18T22:18:44.381Z,4.40
2022-10-18T22:20:54.862Z,4.27
2022-10-18T22:22:57.883Z,4.60
2022-10-18T22:25:00.775Z,4.40
2022-10-18T22:27:03.733Z,4.53
2022-10-18T22:29:08.833Z,4.70
2022-10-18T22:31:15.421Z,3.67
2022-10-18T22:33:19.712Z,3.93
2022-10-18T22:35:22.650Z,3.97
2022-10-18T22:37:25.533Z,4.47
2022-10-18T22:39:28.457Z,4.37
2022-10-18T22:41:31.379Z,4.63
2022-10-18T22:43:34.485Z,4.77
2022-10-18T22:45:37.766Z,3.77
2022-10-18T22:47:40.702Z,4.97
2022-10-18T22:49:44.988Z,5.27
2022-10-18T22:51:47.920Z,4.67
2022-10-18T22:53:51.051Z,6.30
2022-10-18T22:55:54.257Z,4.73
2022-10-18T22:57:57.407Z,4.40
2022-10-18T23:00:00.659Z,5.20
2022-10-18T23:02:03.569Z,4.73
2022-10-18T23:04:06.770Z,4.40
2022-10-18T23:06:20.625Z,4.33
2022-10-18T23:08:23.843Z,4.03
2022-10-18T23:10:26.845Z,4.40
2022-10-18T23:12:30.333Z,4.50
2022-10-18T23:14:33.404Z,4.17
2022-10-18T23:16:36.702Z,4.63
2022-10-18T23:20:47.663Z,4.40
2022-10-18T23:22:52.047Z,5.00
2022-10-18T23:24:55.187Z,4.30
2022-10-18T23:26:58.057Z,4.60
2022-10-18T23:29:01.057Z,5.20
2022-10-18T23:31:08.986Z,4.00
2022-10-18T23:33:11.940Z,5.20
2022-10-18T23:35:15.205Z,4.40
2022-10-18T23:37:18.205Z,4.13
2022-10-18T23:39:22.819Z,4.30
2022-10-18T23:41:25.985Z,4.37
2022-10-18T23:43:28.961Z,3.87
2022-10-18T23:45:31.885Z,4.13
2022-10-18T23:47:35.166Z,4.60
2022-10-18T23:49:38.269Z,3.73
2022-10-18T23:51:41.108Z,4.33
2022-10-18T23:53:44.215Z,5.03
2022-10-18T23:55:54.328Z,4.50
2022-10-18T23:57:57.448Z,4.50
