createdAt,value
2022-10-09T00:01:18.100Z,8.70
2022-10-09T00:03:46.879Z,7.78
2022-10-09T00:06:17.034Z,8.65
2022-10-09T00:08:43.528Z,9.07
2022-10-09T00:11:11.825Z,11.45
2022-10-09T00:13:38.749Z,6.82
2022-10-09T00:16:07.995Z,8.95
2022-10-09T00:18:34.942Z,8.60
2022-10-09T00:21:01.395Z,7.97
2022-10-09T00:23:29.220Z,7.00
2022-10-09T00:25:57.680Z,7.68
2022-10-09T00:28:25.847Z,6.15
2022-10-09T00:30:52.858Z,7.90
2022-10-09T00:33:19.736Z,9.80
2022-10-09T00:35:46.739Z,7.30
2022-10-09T00:38:13.725Z,7.07
2022-10-09T00:40:42.179Z,8.60
2022-10-09T00:43:14.601Z,7.55
2022-10-09T00:45:44.825Z,10.43
2022-10-09T00:48:12.202Z,8.63
2022-10-09T00:50:41.950Z,7.05
2022-10-09T00:53:11.686Z,10.63
2022-10-09T00:55:39.488Z,5.47
2022-10-09T00:58:08.136Z,9.32
2022-10-09T01:00:34.690Z,6.25
2022-10-09T01:03:01.588Z,7.13
2022-10-09T01:05:35.220Z,7.47
2022-10-09T01:08:10.161Z,7.38
2022-10-09T01:10:42.804Z,6.63
2022-10-09T01:13:19.562Z,6.93
2022-10-09T01:15:51.291Z,10.95
2022-10-09T01:18:23.977Z,8.25
2022-10-09T01:20:54.604Z,7.45
2022-10-09T01:23:41.509Z,6.13
2022-10-09T01:26:30.533Z,6.60
2022-10-09T01:29:04.635Z,8.40
2022-10-09T01:31:33.844Z,8.73
2022-10-09T01:34:01.541Z,9.80
2022-10-09T01:36:30.190Z,5.90
2022-10-09T01:38:59.608Z,8.15
2022-10-09T01:41:26.963Z,7.80
2022-10-09T01:43:53.352Z,5.72
2022-10-09T01:46:25.120Z,8.18
2022-10-09T01:48:57.590Z,7.88
2022-10-09T01:51:29.890Z,9.63
2022-10-09T01:53:59.702Z,10.30
2022-10-09T01:56:32.249Z,6.45
2022-10-09T01:59:04.994Z,9.32
2022-10-09T02:01:35.167Z,5.88
2022-10-09T02:04:07.309Z,7.15
2022-10-09T02:06:36.194Z,7.10
2022-10-09T02:09:07.484Z,9.55
2022-10-09T02:11:35.863Z,8.75
2022-10-09T02:14:02.625Z,7.13
2022-10-09T02:16:46.332Z,9.30
2022-10-09T02:19:18.704Z,7.15
2022-10-09T02:21:50.297Z,7.72
2022-10-09T02:26:46.744Z,8.25
2022-10-09T02:29:14.722Z,7.60
2022-10-09T02:31:43.415Z,6.25
2022-10-09T02:34:11.451Z,6.53
2022-10-09T02:36:39.072Z,4.25
2022-10-09T02:39:06.850Z,7.40
2022-10-09T02:41:34.034Z,6.93
2022-10-09T02:44:00.997Z,7.47
2022-10-09T02:46:27.510Z,9.90
2022-10-09T02:48:55.303Z,8.50
2022-10-09T02:51:21.757Z,8.32
2022-10-09T02:53:48.206Z,10.13
2022-10-09T02:56:14.621Z,8.60
2022-10-09T02:58:41.167Z,9.13
2022-10-09T03:01:07.717Z,8.65
2022-10-09T03:03:34.216Z,8.55
2022-10-09T03:06:02.880Z,11.50
2022-10-09T03:08:29.499Z,7.68
2022-10-09T03:10:56.424Z,8.95
2022-10-09T03:13:23.075Z,8.35
2022-10-09T03:15:49.795Z,7.43
2022-10-09T03:18:16.264Z,8.73
2022-10-09T03:20:42.733Z,8.13
2022-10-09T03:23:11.823Z,7.93
2022-10-09T03:25:38.255Z,5.90
2022-10-09T03:28:04.730Z,7.90
2022-10-09T03:30:31.211Z,8.68
2022-10-09T03:32:57.651Z,9.98
2022-10-09T03:35:24.225Z,6.45
2022-10-09T03:37:50.649Z,7.07
2022-10-09T03:40:18.427Z,7.72
2022-10-09T03:42:44.856Z,6.07
2022-10-09T03:45:11.262Z,5.20
2022-10-09T03:47:37.716Z,7.30
2022-10-09T03:50:04.857Z,6.13
2022-10-09T03:52:31.237Z,9.98
2022-10-09T03:54:57.797Z,8.57
2022-10-09T03:57:25.544Z,6.55
2022-10-09T03:59:52.048Z,5.88
2022-10-09T04:02:18.500Z,6.63
2022-10-09T04:04:44.963Z,10.02
2022-10-09T04:07:11.697Z,8.93
2022-10-09T04:09:38.081Z,7.47
2022-10-09T04:12:04.681Z,6.93
2022-10-09T04:14:32.490Z,7.45
2022-10-09T04:16:59.060Z,13.38
2022-10-09T04:19:25.454Z,7.45
2022-10-09T04:21:51.857Z,7.00
2022-10-09T04:24:18.273Z,9.00
2022-10-09T04:26:44.661Z,7.40
2022-10-09T04:29:11.114Z,7.90
2022-10-09T04:31:39.121Z,9.68
2022-10-09T04:34:05.674Z,9.13
2022-10-09T04:36:32.094Z,5.38
2022-10-09T04:38:58.554Z,10.18
2022-10-09T04:41:24.970Z,8.80
2022-10-09T04:43:54.223Z,5.90
2022-10-09T04:46:20.617Z,9.95
2022-10-09T04:48:48.431Z,6.68
2022-10-09T04:51:15.935Z,8.25
2022-10-09T04:53:42.840Z,8.30
2022-10-09T04:56:11.104Z,5.80
2022-10-09T04:58:37.964Z,8.32
2022-10-09T05:01:06.103Z,10.63
2022-10-09T05:03:32.610Z,9.40
2022-10-09T05:06:01.732Z,7.85
2022-10-09T05:08:28.222Z,5.95
2022-10-09T05:10:59.763Z,7.43
2022-10-09T05:13:26.180Z,9.88
2022-10-09T05:15:52.608Z,11.35
2022-10-09T05:18:19.046Z,7.72
2022-10-09T05:20:45.446Z,9.23
2022-10-09T05:23:13.202Z,7.47
2022-10-09T05:25:39.594Z,8.88
2022-10-09T05:28:06.112Z,7.30
2022-10-09T05:30:32.524Z,8.18
2022-10-09T05:32:58.914Z,8.73
2022-10-09T05:35:25.398Z,9.05
2022-10-09T05:37:51.800Z,9.80
2022-10-09T05:40:19.512Z,7.88
2022-10-09T05:42:49.535Z,9.75
2022-10-09T05:45:16.114Z,7.22
2022-10-09T05:47:42.488Z,9.73
2022-10-09T05:50:09.333Z,8.40
2022-10-09T05:52:35.924Z,8.43
2022-10-09T05:55:02.316Z,10.52
2022-10-09T05:57:30.239Z,7.03
2022-10-09T05:59:56.604Z,10.30
2022-10-09T06:02:23.284Z,8.90
2022-10-09T06:04:49.774Z,7.10
2022-10-09T06:07:16.271Z,6.70
2022-10-09T06:09:42.698Z,8.80
2022-10-09T06:12:09.136Z,12.63
2022-10-09T06:14:36.913Z,5.38
2022-10-09T06:17:03.374Z,5.53
2022-10-09T06:19:29.841Z,7.30
2022-10-09T06:21:56.259Z,9.90
2022-10-09T06:24:28.688Z,8.77
2022-10-09T06:26:55.989Z,11.43
2022-10-09T06:29:22.648Z,11.00
2022-10-09T06:31:50.393Z,9.68
2022-10-09T06:34:16.951Z,12.93
2022-10-09T06:36:43.389Z,8.25
2022-10-09T06:39:10.297Z,5.72
2022-10-09T06:41:36.737Z,12.60
2022-10-09T06:44:04.956Z,9.88
2022-10-09T06:46:33.267Z,10.93
2022-10-09T06:49:01.606Z,10.25
2022-10-09T06:51:29.104Z,9.23
2022-10-09T06:53:57.238Z,8.52
2022-10-09T06:56:25.824Z,10.57
2022-10-09T06:58:52.382Z,7.68
2022-10-09T07:01:20.664Z,11.73
2022-10-09T07:03:52.285Z,6.72
2022-10-09T07:06:21.786Z,10.93
2022-10-09T07:08:50.173Z,10.52
2022-10-09T07:11:18.831Z,8.07
2022-10-09T07:13:45.227Z,14.02
2022-10-09T07:16:11.673Z,10.68
2022-10-09T07:18:38.919Z,12.05
2022-10-09T07:21:07.207Z,9.75
2022-10-09T07:23:36.085Z,8.23
2022-10-09T07:26:10.529Z,9.52
2022-10-09T07:28:37.062Z,11.25
2022-10-09T07:31:04.535Z,12.57
2022-10-09T07:33:31.469Z,10.52
2022-10-09T07:36:00.115Z,8.30
2022-10-09T07:38:27.340Z,7.85
2022-10-09T07:40:59.217Z,10.00
2022-10-09T07:43:25.609Z,8.95
2022-10-09T07:45:51.995Z,13.80
2022-10-09T07:48:18.583Z,10.63
2022-10-09T07:50:44.994Z,10.98
2022-10-09T07:53:11.444Z,8.88
2022-10-09T07:55:44.775Z,14.05
2022-10-09T07:58:12.621Z,10.75
2022-10-09T08:00:39.262Z,13.45
2022-10-09T08:03:05.863Z,8.48
2022-10-09T08:05:32.304Z,13.50
2022-10-09T08:07:58.828Z,11.50
2022-10-09T08:10:25.486Z,11.93
2022-10-09T08:12:52.171Z,7.95
2022-10-09T08:15:20.189Z,15.02
2022-10-09T08:17:46.604Z,9.25
2022-10-09T08:20:13.020Z,6.65
2022-10-09T08:22:39.463Z,11.27
2022-10-09T08:25:06.687Z,9.82
2022-10-09T08:27:33.064Z,7.80
2022-10-09T08:29:59.564Z,11.75
2022-10-09T08:32:27.370Z,6.45
2022-10-09T08:34:53.769Z,10.18
2022-10-09T08:37:20.229Z,9.80
2022-10-09T08:39:46.674Z,8.90
2022-10-09T08:42:26.142Z,7.47
2022-10-09T08:44:52.837Z,10.73
2022-10-09T08:47:24.153Z,6.50
2022-10-09T08:49:56.764Z,9.18
2022-10-09T08:52:37.911Z,7.82
2022-10-09T08:55:14.329Z,9.25
2022-10-09T08:57:40.967Z,9.43
2022-10-09T09:00:14.700Z,10.48
2022-10-09T09:05:30.360Z,11.30
2022-10-09T09:08:05.771Z,6.60
2022-10-09T09:10:41.088Z,11.95
2022-10-09T09:13:22.290Z,7.20
2022-10-09T09:15:55.525Z,7.65
2022-10-09T09:18:38.578Z,6.13
2022-10-09T09:21:16.962Z,8.35
2022-10-09T09:23:46.724Z,9.75
2022-10-09T09:26:16.303Z,8.80
2022-10-09T09:28:44.099Z,9.82
2022-10-09T09:31:16.882Z,6.32
2022-10-09T09:33:49.992Z,9.40
2022-10-09T09:36:22.597Z,7.28
2022-10-09T09:39:35.072Z,13.30
2022-10-09T09:41:36.395Z,13.82
2022-10-09T09:44:03.687Z,8.85
2022-10-09T09:46:32.157Z,10.77
2022-10-09T09:48:58.798Z,9.98
2022-10-09T09:51:29.746Z,11.20
2022-10-09T09:53:59.398Z,8.25
2022-10-09T09:56:47.740Z,12.45
2022-10-09T09:59:30.836Z,8.20
2022-10-09T10:02:01.707Z,11.00
2022-10-09T10:04:28.262Z,7.40
2022-10-09T10:06:56.137Z,8.05
2022-10-09T10:09:22.634Z,6.28
2022-10-09T10:11:55.157Z,6.72
2022-10-09T10:14:21.821Z,5.65
2022-10-09T10:16:50.115Z,6.80
2022-10-09T10:19:21.480Z,15.68
2022-10-09T10:21:48.882Z,7.97
2022-10-09T10:24:23.532Z,11.65
2022-10-09T10:26:53.858Z,7.55
2022-10-09T10:29:23.392Z,7.63
2022-10-09T10:31:53.806Z,7.68
2022-10-09T10:34:26.118Z,4.50
2022-10-09T10:37:02.567Z,7.47
2022-10-09T10:39:36.856Z,6.70
2022-10-09T10:42:11.659Z,5.95
2022-10-09T10:44:47.218Z,7.75
2022-10-09T10:47:18.272Z,8.25
2022-10-09T10:49:44.796Z,5.63
2022-10-09T10:52:25.158Z,6.05
2022-10-09T10:54:59.758Z,6.05
2022-10-09T10:57:34.006Z,9.88
2022-10-09T11:00:05.153Z,9.07
2022-10-09T11:03:00.830Z,6.75
2022-10-09T11:05:36.300Z,5.90
2022-10-09T11:08:19.972Z,6.80
2022-10-09T11:10:56.559Z,11.30
2022-10-09T11:13:27.389Z,10.02
2022-10-09T11:16:01.149Z,5.68
2022-10-09T11:18:45.782Z,10.20
2022-10-09T11:21:24.796Z,9.52
2022-10-09T11:24:18.646Z,9.80
2022-10-09T11:26:57.563Z,8.27
2022-10-09T11:29:34.464Z,7.13
2022-10-09T11:32:06.001Z,5.05
2022-10-09T11:34:38.876Z,7.25
2022-10-09T11:37:12.601Z,7.07
2022-10-09T11:42:12.523Z,5.22
2022-10-09T11:44:46.541Z,5.82
2022-10-09T11:47:20.458Z,5.00
2022-10-09T11:50:04.709Z,8.80
2022-10-09T11:52:42.007Z,4.82
2022-10-09T11:55:16.507Z,7.13
2022-10-09T11:57:44.304Z,4.65
2022-10-09T12:00:11.825Z,6.13
2022-10-09T12:02:40.127Z,6.00
2022-10-09T12:05:17.208Z,8.38
2022-10-09T12:07:43.923Z,7.15
2022-10-09T12:10:31.306Z,6.55
2022-10-09T12:13:02.266Z,6.38
2022-10-09T12:15:38.409Z,5.78
2022-10-09T12:18:16.648Z,3.97
2022-10-09T12:20:47.808Z,4.63
2022-10-09T12:23:28.029Z,5.28
2022-10-09T12:25:56.057Z,4.50
2022-10-09T12:28:30.367Z,3.75
2022-10-09T12:30:59.475Z,6.72
2022-10-09T12:33:30.032Z,5.20
2022-10-09T12:36:04.924Z,3.25
2022-10-09T12:38:32.020Z,6.15
2022-10-09T12:41:01.638Z,7.75
2022-10-09T12:43:30.565Z,5.07
2022-10-09T12:45:57.293Z,4.38
2022-10-09T12:48:26.072Z,9.98
2022-10-09T12:50:53.268Z,5.05
2022-10-09T12:53:22.367Z,4.47
2022-10-09T12:55:51.804Z,5.10
2022-10-09T12:58:20.780Z,5.38
2022-10-09T13:00:50.819Z,3.80
2022-10-09T13:03:25.719Z,4.45
2022-10-09T13:05:53.322Z,3.95
2022-10-09T13:08:25.615Z,3.65
2022-10-09T13:10:53.006Z,6.57
2022-10-09T13:13:23.020Z,9.27
2022-10-09T13:16:00.599Z,6.00
2022-10-09T13:18:27.689Z,6.32
2022-10-09T13:21:02.851Z,6.30
2022-10-09T13:23:31.480Z,5.15
2022-10-09T13:26:01.173Z,5.15
2022-10-09T13:28:30.104Z,4.85
2022-10-09T13:30:56.729Z,6.10
2022-10-09T13:33:24.510Z,2.83
2022-10-09T13:35:50.900Z,7.80
2022-10-09T13:38:18.330Z,7.03
2022-10-09T13:40:44.734Z,4.45
2022-10-09T13:43:18.084Z,4.03
2022-10-09T13:45:44.591Z,3.33
2022-10-09T13:48:11.032Z,7.72
2022-10-09T13:50:38.868Z,7.30
2022-10-09T13:53:05.385Z,5.05
2022-10-09T13:55:31.786Z,3.05
2022-10-09T13:57:58.204Z,5.90
2022-10-09T14:00:25.071Z,3.35
2022-10-09T14:02:51.476Z,4.38
2022-10-09T14:05:18.143Z,5.68
2022-10-09T14:07:45.885Z,6.15
2022-10-09T14:10:12.451Z,5.03
2022-10-09T14:12:39.381Z,4.07
2022-10-09T14:15:06.938Z,3.53
2022-10-09T14:17:33.515Z,3.60
2022-10-09T14:19:59.928Z,5.68
2022-10-09T14:22:26.346Z,5.85
2022-10-09T14:24:54.099Z,6.47
2022-10-09T14:27:20.481Z,6.13
2022-10-09T14:29:46.887Z,4.03
2022-10-09T14:32:13.300Z,5.68
2022-10-09T14:34:39.745Z,5.60
2022-10-09T14:37:18.548Z,3.60
2022-10-09T14:39:45.567Z,5.30
2022-10-09T14:42:13.310Z,4.88
2022-10-09T14:44:40.073Z,4.88
2022-10-09T14:47:06.538Z,5.88
2022-10-09T14:49:32.923Z,5.65
2022-10-09T14:51:59.327Z,5.55
2022-10-09T14:54:25.732Z,5.32
2022-10-09T14:56:52.214Z,7.50
2022-10-09T14:59:20.077Z,6.95
2022-10-09T15:01:46.543Z,3.75
2022-10-09T15:04:13.000Z,6.50
2022-10-09T15:06:39.436Z,4.43
2022-10-09T15:09:06.194Z,6.03
2022-10-09T15:11:34.131Z,12.88
2022-10-09T15:14:00.580Z,6.28
2022-10-09T15:16:42.792Z,5.07
2022-10-09T15:19:09.325Z,4.43
2022-10-09T15:21:36.168Z,6.50
2022-10-09T15:24:04.377Z,6.97
2022-10-09T15:26:32.391Z,6.30
2022-10-09T15:29:01.156Z,5.72
2022-10-09T15:31:30.811Z,5.78
2022-10-09T15:33:58.300Z,4.45
2022-10-09T15:36:25.400Z,3.75
2022-10-09T15:38:52.006Z,4.20
2022-10-09T15:41:23.000Z,4.07
2022-10-09T15:43:50.254Z,2.90
2022-10-09T15:46:16.705Z,6.10
2022-10-09T15:48:44.636Z,7.63
2022-10-09T15:51:11.448Z,8.57
2022-10-09T15:53:38.024Z,4.85
2022-10-09T15:56:05.496Z,5.68
2022-10-09T15:58:31.992Z,2.92
2022-10-09T16:01:03.835Z,4.88
2022-10-09T16:03:32.531Z,6.13
2022-10-09T16:06:04.058Z,6.13
2022-10-09T16:08:30.916Z,4.70
2022-10-09T16:10:57.787Z,4.88
2022-10-09T16:13:26.020Z,8.45
2022-10-09T16:15:52.732Z,4.68
2022-10-09T16:18:21.508Z,5.30
2022-10-09T16:20:48.708Z,3.13
2022-10-09T16:23:17.615Z,6.55
2022-10-09T16:25:44.078Z,7.90
2022-10-09T16:28:12.610Z,5.25
2022-10-09T16:30:40.815Z,9.85
2022-10-09T16:33:12.254Z,7.95
2022-10-09T16:35:39.239Z,5.55
2022-10-09T16:38:05.791Z,4.53
2022-10-09T16:40:57.500Z,5.13
2022-10-09T16:43:20.072Z,7.13
2022-10-09T16:45:46.606Z,5.82
2022-10-09T16:48:12.998Z,5.70
2022-10-09T16:50:40.676Z,7.95
2022-10-09T16:53:07.190Z,5.88
2022-10-09T16:55:35.016Z,7.82
2022-10-09T16:58:01.414Z,6.50
2022-10-09T17:00:28.019Z,6.07
2022-10-09T17:02:54.466Z,8.07
2022-10-09T17:05:20.886Z,5.18
2022-10-09T17:07:47.483Z,6.38
2022-10-09T17:10:14.169Z,7.75
2022-10-09T17:12:41.937Z,4.45
2022-10-09T17:15:08.639Z,12.63
2022-10-09T17:17:35.077Z,5.10
2022-10-09T17:20:01.571Z,5.85
2022-10-09T17:22:27.992Z,9.35
2022-10-09T17:24:54.478Z,7.95
2022-10-09T17:27:21.049Z,5.68
2022-10-09T17:29:48.978Z,12.23
2022-10-09T17:32:15.527Z,4.93
2022-10-09T17:34:41.964Z,10.50
2022-10-09T17:37:08.446Z,9.32
2022-10-09T17:39:34.885Z,7.50
2022-10-09T17:42:01.384Z,13.90
2022-10-09T17:44:27.770Z,18.23
2022-10-09T17:46:55.520Z,33.97
2022-10-09T17:49:21.936Z,56.40
2022-10-09T17:51:48.389Z,43.63
2022-10-09T17:54:16.333Z,48.47
2022-10-09T17:56:42.833Z,30.08
2022-10-09T17:59:09.502Z,30.30
2022-10-09T18:01:36.927Z,30.00
2022-10-09T18:04:04.888Z,27.45
2022-10-09T18:06:32.716Z,26.27
2022-10-09T18:08:59.268Z,26.42
2022-10-09T18:11:27.483Z,67.97
2022-10-09T18:13:54.297Z,32.17
2022-10-09T18:16:22.936Z,41.85
2022-10-09T18:18:49.464Z,35.78
2022-10-09T18:21:17.897Z,87.00
2022-10-09T18:23:45.527Z,367.38
2022-10-09T18:26:15.101Z,183.32
2022-10-09T18:28:44.735Z,138.52
2022-10-09T18:31:16.088Z,87.85
2022-10-09T18:33:42.592Z,71.47
2022-10-09T18:36:10.976Z,85.90
2022-10-09T18:38:39.528Z,67.15
2022-10-09T18:41:08.007Z,52.53
2022-10-09T18:43:34.900Z,56.88
2022-10-09T18:46:01.416Z,43.47
2022-10-09T18:48:31.154Z,45.88
2022-10-09T18:50:58.477Z,42.25
2022-10-09T18:53:25.116Z,24.00
2022-10-09T18:55:53.097Z,26.23
2022-10-09T18:58:19.572Z,13.45
2022-10-09T19:00:46.065Z,18.30
2022-10-09T19:03:12.574Z,10.90
2022-10-09T19:05:39.176Z,11.43
2022-10-09T19:08:05.643Z,9.13
2022-10-09T19:10:32.208Z,7.20
2022-10-09T19:13:00.014Z,7.28
2022-10-09T19:15:26.447Z,4.57
2022-10-09T19:17:53.049Z,8.02
2022-10-09T19:20:19.609Z,7.25
2022-10-09T19:22:46.068Z,5.35
2022-10-09T19:25:12.512Z,4.75
2022-10-09T19:27:39.087Z,9.40
2022-10-09T19:30:08.596Z,9.88
2022-10-09T19:32:34.979Z,4.28
2022-10-09T19:35:01.456Z,6.13
2022-10-09T19:37:29.808Z,4.72
2022-10-09T19:39:56.753Z,6.75
2022-10-09T19:42:23.177Z,6.25
2022-10-09T19:44:49.589Z,4.32
2022-10-09T19:47:17.343Z,4.63
2022-10-09T19:49:43.994Z,6.15
2022-10-09T19:52:10.450Z,5.97
2022-10-09T19:54:36.862Z,5.20
2022-10-09T19:57:03.518Z,7.35
2022-10-09T19:59:30.003Z,9.05
2022-10-09T20:01:57.692Z,9.98
2022-10-09T20:04:25.701Z,6.18
2022-10-09T20:06:52.138Z,5.25
2022-10-09T20:09:18.637Z,7.82
2022-10-09T20:11:45.040Z,4.88
2022-10-09T20:14:11.496Z,3.20
2022-10-09T20:16:38.643Z,6.20
2022-10-09T20:19:05.124Z,6.55
2022-10-09T20:21:33.962Z,5.60
2022-10-09T20:24:00.739Z,9.02
2022-10-09T20:26:27.703Z,4.80
2022-10-09T20:28:54.127Z,4.82
2022-10-09T20:31:23.222Z,3.90
2022-10-09T20:33:50.584Z,4.20
2022-10-09T20:36:19.885Z,6.43
2022-10-09T20:38:48.139Z,4.20
2022-10-09T20:41:15.192Z,7.32
2022-10-09T20:43:41.690Z,4.60
2022-10-09T20:46:08.800Z,6.20
2022-10-09T20:48:35.576Z,5.82
2022-10-09T20:51:02.372Z,3.10
2022-10-09T20:53:28.929Z,6.07
2022-10-09T20:56:00.978Z,4.78
2022-10-09T20:58:27.868Z,8.93
2022-10-09T21:00:54.386Z,5.45
2022-10-09T21:03:20.878Z,7.40
2022-10-09T21:05:47.368Z,6.65
2022-10-09T21:08:13.825Z,5.75
2022-10-09T21:10:44.024Z,5.63
2022-10-09T21:13:12.300Z,6.40
2022-10-09T21:15:43.642Z,5.25
2022-10-09T21:18:11.227Z,6.43
2022-10-09T21:20:38.131Z,4.93
2022-10-09T21:23:04.911Z,3.90
2022-10-09T21:25:31.399Z,7.13
2022-10-09T21:27:57.912Z,6.13
2022-10-09T21:30:26.352Z,8.13
2022-10-09T21:32:52.906Z,6.85
2022-10-09T21:35:19.752Z,6.95
2022-10-09T21:37:46.415Z,7.88
2022-10-09T21:40:12.864Z,5.32
2022-10-09T21:42:39.241Z,5.60
2022-10-09T21:45:06.592Z,6.70
2022-10-09T21:47:34.329Z,5.95
2022-10-09T21:50:00.758Z,4.40
2022-10-09T21:52:27.149Z,5.82
2022-10-09T21:54:53.823Z,6.82
2022-10-09T21:57:20.274Z,7.95
2022-10-09T21:59:47.314Z,7.50
2022-10-09T22:02:13.808Z,7.43
2022-10-09T22:04:41.549Z,6.55
2022-10-09T22:07:07.997Z,6.95
2022-10-09T22:09:34.417Z,5.97
2022-10-09T22:12:00.838Z,5.70
2022-10-09T22:14:27.323Z,7.57
2022-10-09T22:16:53.740Z,6.75
2022-10-09T22:19:20.161Z,6.47
2022-10-09T22:21:48.874Z,7.03
2022-10-09T22:24:15.343Z,8.07
2022-10-09T22:26:41.743Z,4.95
2022-10-09T22:29:08.166Z,5.60
2022-10-09T22:31:34.586Z,5.20
2022-10-09T22:34:01.959Z,7.03
2022-10-09T22:36:31.238Z,8.05
2022-10-09T22:39:01.490Z,7.22
2022-10-09T22:41:29.958Z,6.63
2022-10-09T22:43:59.040Z,8.02
2022-10-09T22:46:28.155Z,8.18
2022-10-09T22:48:55.003Z,5.90
2022-10-09T22:51:23.428Z,4.13
2022-10-09T22:53:50.045Z,5.22
2022-10-09T22:56:19.786Z,5.82
2022-10-09T22:58:47.520Z,7.60
2022-10-09T23:01:17.161Z,6.00
2022-10-09T23:03:44.193Z,6.20
2022-10-09T23:06:12.353Z,7.25
2022-10-09T23:08:40.713Z,5.82
2022-10-09T23:11:07.646Z,7.90
2022-10-09T23:13:36.330Z,6.13
2022-10-09T23:16:05.324Z,3.63
2022-10-09T23:18:32.708Z,6.30
2022-10-09T23:21:02.327Z,5.30
2022-10-09T23:23:28.893Z,9.32
2022-10-09T23:25:55.451Z,4.95
2022-10-09T23:28:21.896Z,4.63
2022-10-09T23:30:49.702Z,5.18
2022-10-09T23:33:16.144Z,5.55
2022-10-09T23:35:42.765Z,7.63
2022-10-09T23:38:09.430Z,6.00
2022-10-09T23:40:35.842Z,5.57
2022-10-09T23:43:02.285Z,5.38
2022-10-09T23:45:28.845Z,5.35
2022-10-09T23:47:56.624Z,4.38
2022-10-09T23:50:23.081Z,6.85
2022-10-09T23:52:49.679Z,5.45
2022-10-09T23:55:16.355Z,6.32
2022-10-09T23:57:42.731Z,6.30
