createdAt,value
2023-07-16T00:00:41.631Z,0.00
2023-07-16T00:01:41.629Z,0.00
2023-07-16T00:02:41.622Z,0.00
2023-07-16T00:03:41.937Z,0.00
2023-07-16T00:04:41.638Z,0.00
2023-07-16T00:05:41.551Z,0.00
2023-07-16T00:06:41.552Z,0.00
2023-07-16T00:07:41.530Z,0.00
2023-07-16T00:08:41.579Z,0.00
2023-07-16T00:09:41.521Z,0.00
2023-07-16T00:10:41.515Z,0.00
2023-07-16T00:11:41.496Z,0.00
2023-07-16T00:12:41.514Z,0.00
2023-07-16T00:13:41.527Z,0.00
2023-07-16T00:14:41.518Z,0.00
2023-07-16T00:15:41.443Z,0.00
2023-07-16T00:16:41.504Z,0.00
2023-07-16T00:17:41.481Z,0.00
2023-07-16T00:18:41.447Z,0.00
2023-07-16T00:19:41.393Z,0.00
2023-07-16T00:20:41.413Z,0.00
2023-07-16T00:21:41.374Z,0.00
2023-07-16T00:22:41.429Z,0.00
2023-07-16T00:23:41.366Z,0.00
2023-07-16T00:24:41.384Z,0.00
2023-07-16T00:25:41.332Z,0.00
2023-07-16T00:26:41.359Z,0.00
2023-07-16T00:27:41.309Z,0.00
2023-07-16T00:28:41.306Z,0.00
2023-07-16T00:29:41.296Z,0.00
2023-07-16T00:30:41.376Z,0.00
2023-07-16T00:31:41.257Z,0.00
2023-07-16T00:32:41.312Z,0.00
2023-07-16T00:33:41.242Z,0.00
2023-07-16T00:34:42.192Z,0.00
2023-07-16T00:35:41.211Z,0.00
2023-07-16T00:36:41.240Z,0.00
2023-07-16T00:37:41.192Z,0.00
2023-07-16T00:38:41.191Z,0.00
2023-07-16T00:39:41.173Z,0.00
2023-07-16T00:40:41.168Z,0.00
2023-07-16T00:41:41.148Z,0.00
2023-07-16T00:42:41.167Z,0.00
2023-07-16T00:43:41.126Z,0.00
2023-07-16T00:44:41.127Z,0.00
2023-07-16T00:45:41.109Z,0.00
2023-07-16T00:46:41.151Z,0.00
2023-07-16T00:47:41.126Z,0.00
2023-07-16T00:48:41.106Z,0.00
2023-07-16T00:49:41.067Z,0.00
2023-07-16T00:50:41.062Z,0.00
2023-07-16T00:51:41.068Z,0.00
2023-07-16T00:52:41.071Z,0.00
2023-07-16T00:53:41.034Z,0.00
2023-07-16T00:54:41.008Z,0.00
2023-07-16T00:55:41.032Z,0.00
2023-07-16T00:56:40.985Z,0.00
2023-07-16T00:57:40.978Z,0.00
2023-07-16T00:58:40.983Z,0.00
2023-07-16T00:59:40.987Z,0.00
2023-07-16T01:00:40.950Z,0.00
2023-07-16T01:01:40.974Z,0.00
2023-07-16T01:02:41.016Z,0.00
2023-07-16T01:03:40.910Z,0.00
2023-07-16T01:04:40.971Z,0.00
2023-07-16T01:05:40.909Z,0.00
2023-07-16T01:06:40.979Z,0.00
2023-07-16T01:07:40.875Z,0.00
2023-07-16T01:08:40.875Z,0.00
2023-07-16T01:09:40.835Z,0.00
2023-07-16T01:10:40.849Z,0.00
2023-07-16T01:11:40.813Z,0.00
2023-07-16T01:12:40.844Z,0.00
2023-07-16T01:13:40.799Z,0.00
2023-07-16T01:14:40.919Z,0.00
2023-07-16T01:15:40.778Z,0.00
2023-07-16T01:16:40.856Z,0.00
2023-07-16T01:17:40.781Z,0.00
2023-07-16T01:18:40.744Z,0.00
2023-07-16T01:19:40.727Z,0.00
2023-07-16T01:20:40.744Z,0.00
2023-07-16T01:21:40.700Z,0.00
2023-07-16T01:22:40.782Z,0.00
2023-07-16T01:23:40.717Z,0.00
2023-07-16T01:24:40.676Z,0.00
2023-07-16T01:25:40.661Z,0.00
2023-07-16T01:26:40.674Z,0.00
2023-07-16T01:27:41.420Z,0.00
2023-07-16T01:28:40.678Z,0.00
2023-07-16T01:29:40.628Z,0.00
2023-07-16T01:30:40.631Z,0.00
2023-07-16T01:31:40.655Z,0.00
2023-07-16T01:32:40.625Z,0.00
2023-07-16T01:33:40.618Z,0.00
2023-07-16T01:34:40.569Z,0.00
2023-07-16T01:35:41.447Z,0.00
2023-07-16T01:36:40.566Z,0.00
2023-07-16T01:37:40.543Z,0.00
2023-07-16T01:38:40.543Z,0.00
2023-07-16T01:39:40.570Z,0.00
2023-07-16T01:40:40.502Z,0.00
2023-07-16T01:41:40.497Z,0.00
2023-07-16T01:42:40.481Z,0.00
2023-07-16T01:43:40.460Z,0.00
2023-07-16T01:44:40.464Z,0.00
2023-07-16T01:45:40.577Z,0.00
2023-07-16T01:46:40.645Z,0.00
2023-07-16T01:47:40.478Z,0.00
2023-07-16T01:48:40.411Z,0.00
2023-07-16T01:49:40.410Z,0.00
2023-07-16T01:50:40.430Z,0.00
2023-07-16T01:51:40.419Z,0.00
2023-07-16T01:52:40.369Z,0.00
2023-07-16T01:53:40.393Z,0.00
2023-07-16T01:54:40.349Z,0.00
2023-07-16T01:55:40.331Z,0.00
2023-07-16T01:56:40.341Z,0.00
2023-07-16T01:57:40.307Z,0.00
2023-07-16T01:58:40.301Z,0.00
2023-07-16T01:59:40.314Z,0.00
2023-07-16T02:00:40.288Z,0.00
2023-07-16T02:01:40.299Z,0.00
2023-07-16T02:02:40.284Z,0.00
2023-07-16T02:03:40.361Z,0.00
2023-07-16T02:04:40.241Z,0.00
2023-07-16T02:05:40.225Z,0.00
2023-07-16T02:06:40.238Z,0.00
2023-07-16T02:07:40.227Z,0.00
2023-07-16T02:08:40.185Z,0.00
2023-07-16T02:09:40.200Z,0.00
2023-07-16T02:10:40.182Z,0.00
2023-07-16T02:11:40.157Z,0.00
2023-07-16T02:12:40.173Z,0.00
2023-07-16T02:13:40.132Z,0.00
2023-07-16T02:14:40.153Z,0.00
2023-07-16T02:15:40.171Z,0.00
2023-07-16T02:16:40.500Z,0.00
2023-07-16T02:17:40.115Z,0.00
2023-07-16T02:18:40.089Z,0.00
2023-07-16T02:19:40.084Z,0.00
2023-07-16T02:20:40.063Z,0.00
2023-07-16T02:21:40.100Z,0.00
2023-07-16T02:22:40.119Z,0.00
2023-07-16T02:23:40.028Z,0.00
2023-07-16T02:24:40.044Z,0.00
2023-07-16T02:25:40.023Z,0.00
2023-07-16T02:26:40.004Z,0.00
2023-07-16T02:27:40.009Z,0.00
2023-07-16T02:28:39.969Z,0.00
2023-07-16T02:29:39.953Z,0.00
2023-07-16T02:30:40.012Z,0.00
2023-07-16T02:31:40.858Z,0.00
2023-07-16T02:32:39.971Z,0.00
2023-07-16T02:33:39.934Z,0.00
2023-07-16T02:34:39.915Z,0.00
2023-07-16T02:35:39.921Z,0.00
2023-07-16T02:36:39.940Z,0.00
2023-07-16T02:37:39.866Z,0.00
2023-07-16T02:38:39.867Z,0.00
2023-07-16T02:39:39.852Z,0.00
2023-07-16T02:40:39.874Z,0.00
2023-07-16T02:41:39.840Z,0.00
2023-07-16T02:42:39.817Z,0.00
2023-07-16T02:43:39.846Z,0.00
2023-07-16T02:44:39.808Z,0.00
2023-07-16T02:45:39.792Z,0.00
2023-07-16T02:46:39.828Z,0.00
2023-07-16T02:47:39.861Z,0.00
2023-07-16T02:48:39.803Z,0.00
2023-07-16T02:49:39.746Z,0.00
2023-07-16T02:50:39.741Z,0.00
2023-07-16T02:51:39.723Z,0.00
2023-07-16T02:52:39.731Z,0.00
2023-07-16T02:53:40.659Z,0.00
2023-07-16T02:54:39.737Z,0.00
2023-07-16T02:55:39.684Z,0.00
2023-07-16T02:56:39.676Z,0.00
2023-07-16T02:57:39.819Z,0.00
2023-07-16T02:58:39.676Z,0.00
2023-07-16T02:59:39.644Z,0.00
2023-07-16T03:00:39.762Z,0.00
2023-07-16T03:01:39.735Z,0.00
2023-07-16T03:02:39.714Z,0.00
2023-07-16T03:03:39.620Z,0.00
2023-07-16T03:04:39.655Z,0.00
2023-07-16T03:05:39.571Z,0.00
2023-07-16T03:06:39.560Z,0.00
2023-07-16T03:07:39.536Z,4.00
2023-07-16T03:08:39.537Z,4.00
2023-07-16T03:09:39.556Z,4.00
2023-07-16T03:10:39.558Z,0.00
2023-07-16T03:11:39.516Z,4.00
2023-07-16T03:12:39.563Z,4.00
2023-07-16T03:13:39.477Z,8.00
2023-07-16T03:14:39.479Z,4.00
2023-07-16T03:15:39.459Z,8.00
2023-07-16T03:16:40.508Z,4.00
2023-07-16T03:17:39.501Z,8.00
2023-07-16T03:18:39.454Z,8.00
2023-07-16T03:19:39.431Z,12.00
2023-07-16T03:20:39.694Z,12.00
2023-07-16T03:21:39.417Z,12.00
2023-07-16T03:22:39.440Z,16.00
2023-07-16T03:23:39.391Z,16.00
2023-07-16T03:24:39.666Z,20.00
2023-07-16T03:25:39.376Z,24.00
2023-07-16T03:26:39.336Z,20.00
2023-07-16T03:27:40.192Z,24.00
2023-07-16T03:28:39.318Z,28.00
2023-07-16T03:29:40.143Z,32.00
2023-07-16T03:30:39.339Z,32.00
2023-07-16T03:31:39.289Z,40.00
2023-07-16T03:32:50.626Z,40.00
2023-07-16T03:33:40.286Z,48.00
2023-07-16T03:34:39.279Z,48.00
2023-07-16T03:35:39.253Z,52.00
2023-07-16T03:36:39.239Z,56.00
2023-07-16T03:37:39.205Z,60.00
2023-07-16T03:38:39.243Z,64.00
2023-07-16T03:39:39.212Z,72.00
2023-07-16T03:40:39.211Z,76.00
2023-07-16T03:41:39.182Z,80.00
2023-07-16T03:42:39.181Z,88.00
2023-07-16T03:43:41.616Z,92.00
2023-07-16T03:44:39.148Z,96.00
2023-07-16T03:45:39.170Z,104.00
2023-07-16T03:46:39.123Z,104.00
2023-07-16T03:47:39.446Z,112.00
2023-07-16T03:48:39.137Z,120.00
2023-07-16T03:49:39.092Z,128.00
2023-07-16T03:50:39.091Z,132.00
2023-07-16T03:51:39.087Z,136.00
2023-07-16T03:52:39.171Z,144.00
2023-07-16T03:53:39.045Z,152.00
2023-07-16T03:54:39.037Z,160.00
2023-07-16T03:55:39.057Z,168.00
2023-07-16T03:56:39.066Z,172.00
2023-07-16T03:57:38.991Z,176.00
2023-07-16T03:58:39.036Z,184.00
2023-07-16T03:59:38.981Z,192.00
2023-07-16T04:00:38.979Z,200.00
2023-07-16T04:01:38.963Z,204.00
2023-07-16T04:02:38.966Z,212.00
2023-07-16T04:03:38.949Z,220.00
2023-07-16T04:04:38.994Z,224.00
2023-07-16T04:05:38.919Z,236.00
2023-07-16T04:06:38.902Z,240.00
2023-07-16T04:07:38.904Z,248.00
2023-07-16T04:08:38.888Z,252.00
2023-07-16T04:09:39.017Z,264.00
2023-07-16T04:10:38.859Z,264.00
2023-07-16T04:11:38.856Z,272.00
2023-07-16T04:12:39.635Z,280.00
2023-07-16T04:13:38.814Z,288.00
2023-07-16T04:14:38.805Z,292.00
2023-07-16T04:15:38.792Z,296.00
2023-07-16T04:16:39.185Z,308.00
2023-07-16T04:17:38.864Z,312.00
2023-07-16T04:18:38.774Z,316.00
2023-07-16T04:19:38.764Z,324.00
2023-07-16T04:20:38.777Z,332.00
2023-07-16T04:21:39.325Z,336.00
2023-07-16T04:22:39.716Z,340.00
2023-07-16T04:23:38.779Z,348.00
2023-07-16T04:24:38.723Z,356.00
2023-07-16T04:25:38.692Z,360.00
2023-07-16T04:26:38.672Z,364.00
2023-07-16T04:27:39.041Z,368.00
2023-07-16T04:28:38.678Z,372.00
2023-07-16T04:29:38.666Z,380.00
2023-07-16T04:30:38.982Z,388.00
2023-07-16T04:31:38.639Z,392.00
2023-07-16T04:32:38.635Z,396.00
2023-07-16T04:33:38.633Z,404.00
2023-07-16T04:34:38.588Z,408.00
2023-07-16T04:35:38.623Z,412.00
2023-07-16T04:36:38.563Z,416.00
2023-07-16T04:37:38.560Z,420.00
2023-07-16T04:38:40.533Z,424.00
2023-07-16T04:39:40.501Z,432.00
2023-07-16T04:40:38.540Z,436.00
2023-07-16T04:41:38.558Z,440.00
2023-07-16T04:42:38.512Z,448.00
2023-07-16T04:43:38.619Z,452.00
2023-07-16T04:44:40.425Z,452.00
2023-07-16T04:45:38.488Z,460.00
2023-07-16T04:46:38.585Z,464.00
2023-07-16T04:47:39.267Z,468.00
2023-07-16T04:48:38.472Z,472.00
2023-07-16T04:49:40.410Z,476.00
2023-07-16T04:50:38.414Z,480.00
2023-07-16T04:51:38.448Z,484.00
2023-07-16T04:52:38.380Z,484.00
2023-07-16T04:53:40.833Z,492.00
2023-07-16T04:54:38.420Z,496.00
2023-07-16T04:55:38.672Z,496.00
2023-07-16T04:56:38.335Z,504.00
2023-07-16T04:57:38.699Z,508.00
2023-07-16T04:58:38.313Z,508.00
2023-07-16T04:59:38.318Z,516.00
2023-07-16T05:00:39.158Z,520.00
2023-07-16T05:01:38.357Z,524.00
2023-07-16T05:02:38.362Z,528.00
2023-07-16T05:03:38.520Z,528.00
2023-07-16T05:04:38.281Z,532.00
2023-07-16T05:05:38.265Z,532.00
2023-07-16T05:06:38.265Z,536.00
2023-07-16T05:07:40.188Z,540.00
2023-07-16T05:08:38.213Z,544.00
2023-07-16T05:09:38.199Z,548.00
2023-07-16T05:10:38.257Z,548.00
2023-07-16T05:11:39.010Z,556.00
2023-07-16T05:12:38.183Z,556.00
2023-07-16T05:13:38.170Z,560.00
2023-07-16T05:14:38.147Z,564.00
2023-07-16T05:15:38.133Z,564.00
2023-07-16T05:16:38.186Z,564.00
2023-07-16T05:17:38.280Z,568.00
2023-07-16T05:18:38.151Z,572.00
2023-07-16T05:19:39.365Z,576.00
2023-07-16T05:20:38.068Z,576.00
2023-07-16T05:21:38.111Z,584.00
2023-07-16T05:22:38.113Z,580.00
2023-07-16T05:23:38.074Z,588.00
2023-07-16T05:24:38.039Z,588.00
2023-07-16T05:25:38.042Z,592.00
2023-07-16T05:26:38.039Z,596.00
2023-07-16T05:27:38.016Z,592.00
2023-07-16T05:28:39.968Z,600.00
2023-07-16T05:29:38.020Z,600.00
2023-07-16T05:30:37.995Z,604.00
2023-07-16T05:31:38.805Z,608.00
2023-07-16T05:32:37.966Z,616.00
2023-07-16T05:33:38.032Z,616.00
2023-07-16T05:34:39.928Z,616.00
2023-07-16T05:35:39.878Z,616.00
2023-07-16T05:36:38.740Z,620.00
2023-07-16T05:37:37.989Z,620.00
2023-07-16T05:38:37.869Z,620.00
2023-07-16T05:39:39.838Z,624.00
2023-07-16T05:40:37.879Z,628.00
2023-07-16T05:41:39.357Z,628.00
2023-07-16T05:42:39.799Z,632.00
2023-07-16T05:43:39.257Z,636.00
2023-07-16T05:44:37.826Z,636.00
2023-07-16T05:45:37.803Z,636.00
2023-07-16T05:46:37.876Z,644.00
2023-07-16T05:47:37.864Z,644.00
2023-07-16T05:48:37.953Z,648.00
2023-07-16T05:49:37.809Z,648.00
2023-07-16T05:50:37.842Z,652.00
2023-07-16T05:51:37.746Z,656.00
2023-07-16T05:52:37.726Z,652.00
2023-07-16T05:53:37.739Z,660.00
2023-07-16T05:54:37.731Z,660.00
2023-07-16T05:55:38.507Z,664.00
2023-07-16T05:56:39.654Z,660.00
2023-07-16T05:57:37.666Z,668.00
2023-07-16T05:58:37.674Z,668.00
2023-07-16T05:59:39.614Z,672.00
2023-07-16T06:00:37.762Z,672.00
2023-07-16T06:01:37.706Z,672.00
2023-07-16T06:02:37.716Z,672.00
2023-07-16T06:03:37.689Z,680.00
2023-07-16T06:04:37.834Z,680.00
2023-07-16T06:05:37.577Z,680.00
2023-07-16T06:06:37.792Z,680.00
2023-07-16T06:07:37.605Z,688.00
2023-07-16T06:08:37.573Z,688.00
2023-07-16T06:09:37.570Z,692.00
2023-07-16T06:10:37.566Z,696.00
2023-07-16T06:11:39.492Z,696.00
2023-07-16T06:12:39.446Z,696.00
2023-07-16T06:13:37.538Z,700.00
2023-07-16T06:14:37.484Z,700.00
2023-07-16T06:15:37.514Z,700.00
2023-07-16T06:16:37.500Z,748.00
2023-07-16T06:17:37.851Z,712.00
2023-07-16T06:18:39.403Z,712.00
2023-07-16T06:19:37.471Z,720.00
2023-07-16T06:20:37.424Z,724.00
2023-07-16T06:21:37.428Z,720.00
2023-07-16T06:22:37.485Z,724.00
2023-07-16T06:23:37.386Z,732.00
2023-07-16T06:24:37.397Z,732.00
2023-07-16T06:25:37.401Z,728.00
2023-07-16T06:26:37.376Z,736.00
2023-07-16T06:27:39.337Z,732.00
2023-07-16T06:28:37.366Z,736.00
2023-07-16T06:29:39.304Z,740.00
2023-07-16T06:30:37.604Z,808.00
2023-07-16T06:31:37.496Z,752.00
2023-07-16T06:32:37.790Z,736.00
2023-07-16T06:33:39.264Z,756.00
2023-07-16T06:34:39.225Z,764.00
2023-07-16T06:35:37.252Z,756.00
2023-07-16T06:36:37.548Z,784.00
2023-07-16T06:37:38.091Z,816.00
2023-07-16T06:38:38.175Z,876.00
2023-07-16T06:39:37.307Z,768.00
2023-07-16T06:40:37.484Z,788.00
2023-07-16T06:41:39.214Z,844.00
2023-07-16T06:42:39.144Z,776.00
2023-07-16T06:43:38.139Z,772.00
2023-07-16T06:44:37.253Z,776.00
2023-07-16T06:45:37.238Z,772.00
2023-07-16T06:46:37.188Z,772.00
2023-07-16T06:47:39.147Z,804.00
2023-07-16T06:48:37.148Z,780.00
2023-07-16T06:49:37.190Z,784.00
2023-07-16T06:50:37.871Z,792.00
2023-07-16T06:51:37.221Z,780.00
2023-07-16T06:52:37.923Z,776.00
2023-07-16T06:53:37.067Z,816.00
2023-07-16T06:54:37.037Z,788.00
2023-07-16T06:55:37.098Z,784.00
2023-07-16T06:56:37.050Z,792.00
2023-07-16T06:57:37.024Z,792.00
2023-07-16T06:58:38.961Z,792.00
2023-07-16T06:59:39.005Z,800.00
2023-07-16T07:00:36.973Z,816.00
2023-07-16T07:01:37.102Z,808.00
2023-07-16T07:02:38.988Z,800.00
2023-07-16T07:03:37.014Z,796.00
2023-07-16T07:04:36.952Z,808.00
2023-07-16T07:05:36.929Z,848.00
2023-07-16T07:06:36.914Z,836.00
2023-07-16T07:07:37.713Z,812.00
2023-07-16T07:08:36.906Z,804.00
2023-07-16T07:09:38.876Z,816.00
2023-07-16T07:10:36.861Z,836.00
2023-07-16T07:11:36.864Z,824.00
2023-07-16T07:12:38.812Z,832.00
2023-07-16T07:13:36.860Z,832.00
2023-07-16T07:14:36.829Z,832.00
2023-07-16T07:15:36.841Z,828.00
2023-07-16T07:16:36.883Z,844.00
2023-07-16T07:17:36.934Z,848.00
2023-07-16T07:18:36.810Z,840.00
2023-07-16T07:19:36.755Z,832.00
2023-07-16T07:20:38.750Z,836.00
2023-07-16T07:21:36.809Z,884.00
2023-07-16T07:22:38.745Z,864.00
2023-07-16T07:23:36.820Z,860.00
2023-07-16T07:24:36.698Z,860.00
2023-07-16T07:25:36.701Z,856.00
2023-07-16T07:26:36.697Z,872.00
2023-07-16T07:27:38.662Z,880.00
2023-07-16T07:28:36.667Z,896.00
2023-07-16T07:29:36.682Z,892.00
2023-07-16T07:30:36.679Z,868.00
2023-07-16T07:31:36.694Z,876.00
2023-07-16T07:32:36.720Z,880.00
2023-07-16T07:33:36.641Z,892.00
2023-07-16T07:34:36.667Z,892.00
2023-07-16T07:35:36.607Z,888.00
2023-07-16T07:36:36.631Z,896.00
2023-07-16T07:37:37.390Z,984.00
2023-07-16T07:38:36.613Z,1224.00
2023-07-16T07:39:37.100Z,916.00
2023-07-16T07:40:36.556Z,904.00
2023-07-16T07:41:37.310Z,904.00
2023-07-16T07:42:36.799Z,964.00
2023-07-16T07:43:36.506Z,1024.00
2023-07-16T07:44:36.510Z,924.00
2023-07-16T07:45:36.502Z,896.00
2023-07-16T07:46:36.510Z,900.00
2023-07-16T07:47:36.542Z,896.00
2023-07-16T07:48:37.231Z,908.00
2023-07-16T07:49:36.468Z,924.00
2023-07-16T07:50:36.437Z,912.00
2023-07-16T07:51:36.500Z,908.00
2023-07-16T07:52:36.384Z,912.00
2023-07-16T07:53:36.432Z,920.00
2023-07-16T07:54:36.355Z,916.00
2023-07-16T07:55:36.422Z,920.00
2023-07-16T07:56:36.414Z,920.00
2023-07-16T07:57:36.410Z,928.00
2023-07-16T07:58:36.389Z,932.00
2023-07-16T07:59:38.283Z,948.00
2023-07-16T08:00:36.340Z,948.00
2023-07-16T08:01:36.302Z,936.00
2023-07-16T08:02:37.138Z,960.00
2023-07-16T08:03:36.695Z,988.00
2023-07-16T08:04:36.497Z,964.00
2023-07-16T08:05:36.256Z,960.00
2023-07-16T08:06:36.235Z,972.00
2023-07-16T08:07:36.508Z,1008.00
2023-07-16T08:08:36.263Z,1040.00
2023-07-16T08:09:36.220Z,1168.00
2023-07-16T08:10:36.214Z,1216.00
2023-07-16T08:11:36.209Z,1024.00
2023-07-16T08:12:36.188Z,1088.00
2023-07-16T08:13:36.216Z,1072.00
2023-07-16T08:14:36.185Z,1048.00
2023-07-16T08:15:36.140Z,1084.00
2023-07-16T08:16:36.177Z,1044.00
2023-07-16T08:17:36.271Z,1100.00
2023-07-16T08:18:36.143Z,1112.00
2023-07-16T08:19:36.124Z,1080.00
2023-07-16T08:20:36.098Z,1084.00
2023-07-16T08:21:38.086Z,1092.00
2023-07-16T08:22:36.117Z,1192.00
2023-07-16T08:23:36.062Z,1108.00
2023-07-16T08:24:36.236Z,1116.00
2023-07-16T08:25:36.041Z,1116.00
2023-07-16T08:26:36.038Z,964.00
2023-07-16T08:27:36.077Z,1244.00
2023-07-16T08:28:35.993Z,1532.00
2023-07-16T08:29:36.018Z,1096.00
2023-07-16T08:30:36.049Z,1088.00
2023-07-16T08:31:37.433Z,1724.00
2023-07-16T08:32:36.076Z,1700.00
2023-07-16T08:33:35.971Z,2252.00
2023-07-16T08:34:35.974Z,1232.00
2023-07-16T08:35:37.377Z,1492.00
2023-07-16T08:36:36.758Z,2624.00
2023-07-16T08:37:35.963Z,3952.00
2023-07-16T08:38:35.896Z,3188.00
2023-07-16T08:39:35.868Z,2604.00
2023-07-16T08:40:35.903Z,1780.00
2023-07-16T08:41:35.852Z,2244.00
2023-07-16T08:42:35.976Z,2900.00
2023-07-16T08:43:36.042Z,2804.00
2023-07-16T08:44:35.841Z,3992.00
2023-07-16T08:45:35.821Z,4724.00
2023-07-16T08:46:36.676Z,3052.00
2023-07-16T08:47:36.719Z,2796.00
2023-07-16T08:48:35.831Z,2132.00
2023-07-16T08:49:35.781Z,2548.00
2023-07-16T08:50:35.761Z,3848.00
2023-07-16T08:51:37.219Z,3028.00
2023-07-16T08:52:35.747Z,3160.00
2023-07-16T08:53:35.751Z,3208.00
2023-07-16T08:54:37.191Z,3308.00
2023-07-16T08:55:36.035Z,3016.00
2023-07-16T08:56:35.709Z,1620.00
2023-07-16T08:57:35.680Z,1540.00
2023-07-16T08:58:36.642Z,1392.00
2023-07-16T08:59:37.113Z,1400.00
2023-07-16T09:00:35.653Z,1852.00
2023-07-16T09:01:35.713Z,2516.00
2023-07-16T09:02:35.850Z,2256.00
2023-07-16T09:03:35.598Z,2144.00
2023-07-16T09:04:37.081Z,2780.00
2023-07-16T09:05:40.204Z,3668.00
2023-07-16T09:06:36.045Z,4400.00
2023-07-16T09:07:35.770Z,3940.00
2023-07-16T09:08:35.649Z,3132.00
2023-07-16T09:09:37.004Z,2492.00
2023-07-16T09:10:36.995Z,2796.00
2023-07-16T09:11:35.572Z,2708.00
2023-07-16T09:12:35.600Z,4420.00
2023-07-16T09:13:36.962Z,4420.00
2023-07-16T09:14:35.542Z,2936.00
2023-07-16T09:15:36.956Z,2880.00
2023-07-16T09:16:35.552Z,2996.00
2023-07-16T09:17:35.626Z,3068.00
2023-07-16T09:18:35.550Z,4072.00
2023-07-16T09:19:35.453Z,3772.00
2023-07-16T09:20:35.431Z,3464.00
2023-07-16T09:21:36.881Z,5580.00
2023-07-16T09:22:35.495Z,5208.00
2023-07-16T09:23:35.473Z,5016.00
2023-07-16T09:24:35.548Z,5956.00
2023-07-16T09:25:35.384Z,4548.00
2023-07-16T09:26:35.392Z,3512.00
2023-07-16T09:27:35.362Z,2132.00
2023-07-16T09:28:35.341Z,2224.00
2023-07-16T09:29:37.823Z,3336.00
2023-07-16T09:30:35.387Z,4464.00
2023-07-16T09:31:36.806Z,4724.00
2023-07-16T09:32:36.818Z,3384.00
2023-07-16T09:33:35.301Z,4724.00
2023-07-16T09:34:35.276Z,4692.00
2023-07-16T09:35:35.320Z,5660.00
2023-07-16T09:36:35.292Z,5468.00
2023-07-16T09:37:35.261Z,5336.00
2023-07-16T09:38:35.256Z,6216.00
2023-07-16T09:39:35.226Z,5460.00
2023-07-16T09:40:35.224Z,4848.00
2023-07-16T09:41:35.200Z,5224.00
2023-07-16T09:42:35.262Z,6056.00
2023-07-16T09:43:35.419Z,5164.00
2023-07-16T09:44:35.175Z,6284.00
2023-07-16T09:45:35.171Z,6156.00
2023-07-16T09:46:35.168Z,6000.00
2023-07-16T09:47:35.153Z,5520.00
2023-07-16T09:48:35.956Z,5224.00
2023-07-16T09:49:35.958Z,5140.00
2023-07-16T09:50:35.397Z,5708.00
2023-07-16T09:51:35.271Z,6076.00
2023-07-16T09:52:35.545Z,4764.00
2023-07-16T09:53:35.508Z,5584.00
2023-07-16T09:54:35.176Z,4740.00
2023-07-16T09:55:35.085Z,4456.00
2023-07-16T09:56:36.526Z,5472.00
2023-07-16T09:57:35.168Z,5528.00
2023-07-16T09:58:35.027Z,4276.00
2023-07-16T09:59:35.004Z,5316.00
2023-07-16T10:00:36.474Z,5784.00
2023-07-16T10:01:35.103Z,4988.00
2023-07-16T10:02:35.036Z,4836.00
2023-07-16T10:03:35.380Z,5484.00
2023-07-16T10:04:34.972Z,5004.00
2023-07-16T10:05:34.966Z,6620.00
2023-07-16T10:06:34.922Z,5788.00
2023-07-16T10:07:34.921Z,5496.00
2023-07-16T10:08:34.935Z,3588.00
2023-07-16T10:09:34.887Z,4648.00
2023-07-16T10:10:34.879Z,5532.00
2023-07-16T10:11:34.856Z,5072.00
2023-07-16T10:12:34.919Z,4880.00
2023-07-16T10:13:34.873Z,3584.00
2023-07-16T10:14:34.867Z,2476.00
2023-07-16T10:15:34.811Z,2764.00
2023-07-16T10:16:34.854Z,3928.00
2023-07-16T10:17:35.678Z,3444.00
2023-07-16T10:18:34.833Z,2956.00
2023-07-16T10:19:34.777Z,5092.00
2023-07-16T10:20:34.793Z,5912.00
2023-07-16T10:21:34.772Z,6048.00
2023-07-16T10:22:34.823Z,6092.00
2023-07-16T10:23:34.808Z,5836.00
2023-07-16T10:24:34.724Z,5908.00
2023-07-16T10:25:34.702Z,6832.00
2023-07-16T10:26:34.691Z,7668.00
2023-07-16T10:27:34.712Z,6844.00
2023-07-16T10:28:35.481Z,6964.00
2023-07-16T10:29:36.125Z,7376.00
2023-07-16T10:30:34.739Z,6272.00
2023-07-16T10:31:34.691Z,4908.00
2023-07-16T10:32:34.729Z,5784.00
2023-07-16T10:33:34.694Z,5884.00
2023-07-16T10:34:34.704Z,4328.00
2023-07-16T10:35:34.663Z,4076.00
2023-07-16T10:36:34.611Z,5340.00
2023-07-16T10:37:36.065Z,7148.00
2023-07-16T10:38:34.585Z,6444.00
2023-07-16T10:39:35.077Z,5804.00
2023-07-16T10:40:36.070Z,4432.00
2023-07-16T10:41:34.618Z,4108.00
2023-07-16T10:42:34.532Z,6080.00
2023-07-16T10:43:34.514Z,6712.00
2023-07-16T10:44:34.606Z,6344.00
2023-07-16T10:45:34.579Z,6708.00
2023-07-16T10:46:34.879Z,7728.00
2023-07-16T10:47:34.760Z,7980.00
2023-07-16T10:48:35.089Z,7504.00
2023-07-16T10:49:36.070Z,7356.00
2023-07-16T10:50:34.880Z,5936.00
2023-07-16T10:51:36.066Z,5164.00
2023-07-16T10:52:34.467Z,4360.00
2023-07-16T10:53:36.074Z,4892.00
2023-07-16T10:54:35.231Z,5748.00
2023-07-16T10:55:36.570Z,5564.00
2023-07-16T10:56:34.387Z,3716.00
2023-07-16T10:57:35.160Z,3148.00
2023-07-16T10:58:35.161Z,5164.00
2023-07-16T10:59:35.082Z,6520.00
2023-07-16T11:00:35.287Z,5328.00
2023-07-16T11:01:35.161Z,5232.00
2023-07-16T11:02:34.574Z,6944.00
2023-07-16T11:03:34.437Z,6276.00
2023-07-16T11:04:34.330Z,5944.00
2023-07-16T11:05:36.088Z,7372.00
2023-07-16T11:06:34.344Z,6580.00
2023-07-16T11:07:34.329Z,4800.00
2023-07-16T11:08:34.251Z,4504.00
2023-07-16T11:09:34.263Z,5368.00
2023-07-16T11:10:36.093Z,7048.00
2023-07-16T11:11:35.107Z,8008.00
2023-07-16T11:12:34.216Z,7996.00
2023-07-16T11:13:34.232Z,7476.00
2023-07-16T11:14:34.992Z,6788.00
2023-07-16T11:15:34.257Z,7072.00
2023-07-16T11:16:36.140Z,7824.00
2023-07-16T11:17:35.037Z,6532.00
2023-07-16T11:18:35.094Z,5008.00
2023-07-16T11:19:34.142Z,4808.00
2023-07-16T11:20:35.083Z,3820.00
2023-07-16T11:21:34.093Z,3600.00
2023-07-16T11:22:34.136Z,4056.00
2023-07-16T11:23:34.102Z,4552.00
2023-07-16T11:24:34.057Z,5688.00
2023-07-16T11:25:34.911Z,6188.00
2023-07-16T11:26:36.026Z,5544.00
2023-07-16T11:27:36.097Z,4112.00
2023-07-16T11:28:34.061Z,3556.00
2023-07-16T11:29:34.435Z,5628.00
2023-07-16T11:30:34.017Z,6864.00
2023-07-16T11:31:34.015Z,6376.00
2023-07-16T11:32:36.039Z,6784.00
2023-07-16T11:33:34.024Z,7016.00
2023-07-16T11:34:35.954Z,7048.00
2023-07-16T11:35:35.917Z,6988.00
2023-07-16T11:36:34.323Z,6872.00
2023-07-16T11:37:34.738Z,5876.00
2023-07-16T11:38:34.643Z,3736.00
2023-07-16T11:39:35.907Z,2868.00
2023-07-16T11:40:33.918Z,3516.00
2023-07-16T11:41:33.911Z,3588.00
2023-07-16T11:42:33.930Z,7036.00
2023-07-16T11:43:33.860Z,8356.00
2023-07-16T11:44:35.820Z,8552.00
2023-07-16T11:45:35.837Z,7912.00
2023-07-16T11:46:33.875Z,7240.00
2023-07-16T11:47:33.919Z,6948.00
2023-07-16T11:48:33.926Z,7276.00
2023-07-16T11:49:35.744Z,5944.00
2023-07-16T11:50:35.768Z,4680.00
2023-07-16T11:51:33.771Z,4380.00
2023-07-16T11:52:33.820Z,5068.00
2023-07-16T11:53:33.858Z,6212.00
2023-07-16T11:54:33.767Z,6152.00
2023-07-16T11:55:34.511Z,5972.00
2023-07-16T11:56:33.737Z,6440.00
2023-07-16T11:57:33.738Z,6068.00
2023-07-16T11:58:34.017Z,5636.00
2023-07-16T11:59:34.515Z,5188.00
2023-07-16T12:00:35.214Z,5312.00
2023-07-16T12:01:33.917Z,5156.00
2023-07-16T12:02:35.775Z,3588.00
2023-07-16T12:03:35.619Z,3324.00
2023-07-16T12:04:33.627Z,3860.00
2023-07-16T12:05:50.283Z,4940.00
2023-07-16T12:06:34.621Z,5432.00
2023-07-16T12:07:33.623Z,6488.00
2023-07-16T12:08:35.533Z,7300.00
2023-07-16T12:09:33.566Z,6964.00
2023-07-16T12:10:33.584Z,6720.00
2023-07-16T12:11:33.594Z,6276.00
2023-07-16T12:12:33.565Z,4888.00
2023-07-16T12:13:33.591Z,4280.00
2023-07-16T12:14:33.563Z,5960.00
2023-07-16T12:15:33.506Z,7096.00
2023-07-16T12:16:36.466Z,8832.00
2023-07-16T12:17:35.249Z,10184.00
2023-07-16T12:18:33.865Z,9760.00
2023-07-16T12:19:33.479Z,7468.00
2023-07-16T12:20:33.454Z,7012.00
2023-07-16T12:21:33.502Z,7244.00
2023-07-16T12:22:33.612Z,6020.00
2023-07-16T12:23:33.449Z,6392.00
2023-07-16T12:24:33.410Z,7328.00
2023-07-16T12:25:33.419Z,6880.00
2023-07-16T12:26:33.403Z,6436.00
2023-07-16T12:27:33.453Z,5788.00
2023-07-16T12:28:33.395Z,5920.00
2023-07-16T12:29:33.405Z,5216.00
2023-07-16T12:30:33.521Z,4080.00
2023-07-16T12:31:33.473Z,3376.00
2023-07-16T12:32:34.203Z,3432.00
2023-07-16T12:33:33.321Z,4612.00