createdAt,value
2022-11-08T00:00:11.438Z,6.14
2022-11-08T00:02:40.239Z,6.06
2022-11-08T00:05:27.251Z,6.06
2022-11-08T00:08:15.022Z,6.05
2022-11-08T00:11:02.201Z,6.19
2022-11-08T00:13:49.627Z,6.24
2022-11-08T00:16:17.927Z,6.15
2022-11-08T00:18:47.400Z,6.00
2022-11-08T00:21:16.156Z,6.02
2022-11-08T00:23:44.944Z,6.09
2022-11-08T00:26:13.728Z,6.18
2022-11-08T00:28:41.554Z,6.04
2022-11-08T00:31:08.995Z,5.99
2022-11-08T00:33:37.468Z,6.03
2022-11-08T00:36:05.182Z,5.96
2022-11-08T00:38:32.878Z,5.85
2022-11-08T00:41:00.826Z,5.91
2022-11-08T00:43:28.624Z,5.92
2022-11-08T00:45:56.133Z,5.81
2022-11-08T00:48:24.077Z,5.92
2022-11-08T00:50:51.533Z,6.00
2022-11-08T00:53:19.102Z,6.04
2022-11-08T00:55:46.866Z,6.09
2022-11-08T00:58:14.516Z,6.20
2022-11-08T01:00:42.166Z,6.12
2022-11-08T01:03:21.700Z,6.15
2022-11-08T01:05:50.056Z,5.86
2022-11-08T01:08:18.760Z,6.17
2022-11-08T01:10:49.016Z,6.14
2022-11-08T01:13:17.052Z,5.90
2022-11-08T01:15:45.463Z,5.98
2022-11-08T01:18:14.787Z,6.10
2022-11-08T01:20:43.962Z,6.24
2022-11-08T01:23:12.616Z,6.53
2022-11-08T01:25:42.261Z,6.40
2022-11-08T01:28:10.793Z,6.28
2022-11-08T01:30:39.806Z,6.30
2022-11-08T01:33:07.596Z,6.51
2022-11-08T01:35:36.357Z,6.24
2022-11-08T01:38:04.853Z,6.09
2022-11-08T01:40:32.876Z,5.99
2022-11-08T01:43:00.432Z,6.12
2022-11-08T01:46:05.919Z,6.56
2022-11-08T01:48:33.292Z,6.43
2022-11-08T01:51:01.045Z,6.30
2022-11-08T01:53:28.911Z,6.15
2022-11-08T01:55:56.596Z,6.29
2022-11-08T01:58:28.436Z,6.60
2022-11-08T02:00:57.184Z,6.70
2022-11-08T02:03:25.063Z,7.35
2022-11-08T02:05:52.509Z,7.50
2022-11-08T02:08:21.426Z,7.74
2022-11-08T02:10:51.425Z,7.74
2022-11-08T02:13:23.412Z,7.50
2022-11-08T02:15:51.581Z,7.79
2022-11-08T02:18:21.167Z,7.76
2022-11-08T02:21:00.871Z,7.67
2022-11-08T02:23:52.277Z,7.63
2022-11-08T02:26:23.753Z,7.81
2022-11-08T02:28:51.671Z,7.89
2022-11-08T02:31:20.338Z,7.70
2022-11-08T02:33:48.560Z,7.22
2022-11-08T02:36:20.544Z,7.26
2022-11-08T02:38:53.438Z,7.04
2022-11-08T02:41:21.343Z,7.02
2022-11-08T02:43:48.903Z,7.25
2022-11-08T02:46:16.353Z,7.47
2022-11-08T02:48:44.182Z,7.67
2022-11-08T02:51:11.602Z,7.76
2022-11-08T02:53:38.938Z,7.66
2022-11-08T02:56:06.958Z,7.59
2022-11-08T02:58:34.287Z,7.72
2022-11-08T03:01:01.806Z,7.55
2022-11-08T03:03:29.653Z,7.31
2022-11-08T03:05:57.530Z,7.15
2022-11-08T03:08:25.947Z,7.19
2022-11-08T03:28:09.280Z,5.54
2022-11-08T03:30:37.089Z,5.75
2022-11-08T03:33:05.076Z,6.58
2022-11-08T03:35:32.546Z,6.92
2022-11-08T03:38:00.169Z,6.63
2022-11-08T03:40:28.132Z,6.79
2022-11-08T03:42:57.449Z,6.81
2022-11-08T03:45:25.081Z,6.58
2022-11-08T03:47:52.510Z,6.30
2022-11-08T03:50:19.859Z,6.01
2022-11-08T03:52:49.954Z,5.57
2022-11-08T03:55:18.668Z,5.41
2022-11-08T03:57:48.131Z,5.32
2022-11-08T04:00:19.098Z,6.44
2022-11-08T04:02:46.940Z,6.15
2022-11-08T04:05:15.100Z,5.70
2022-11-08T04:07:43.070Z,5.74
2022-11-08T04:10:11.490Z,6.71
2022-11-08T04:15:47.223Z,7.13
2022-11-08T04:18:33.419Z,7.28
2022-11-08T04:21:19.377Z,7.50
2022-11-08T04:23:49.008Z,7.77
2022-11-08T04:26:17.065Z,7.71
2022-11-08T04:28:44.462Z,6.76
2022-11-08T04:31:14.957Z,7.08
2022-11-08T04:33:42.366Z,7.32
2022-11-08T04:36:15.447Z,7.21
2022-11-08T04:38:43.284Z,7.31
2022-11-08T04:41:12.825Z,6.58
2022-11-08T04:43:40.462Z,6.19
2022-11-08T04:46:10.906Z,5.89
2022-11-08T04:48:38.374Z,5.78
2022-11-08T04:51:08.076Z,5.64
2022-11-08T04:53:35.771Z,6.26
2022-11-08T04:56:08.413Z,6.61
2022-11-08T04:58:40.486Z,6.82
2022-11-08T05:01:09.604Z,6.76
2022-11-08T05:03:37.894Z,6.55
2022-11-08T05:06:08.074Z,6.89
2022-11-08T05:08:35.420Z,5.99
2022-11-08T05:11:05.007Z,5.94
2022-11-08T05:13:32.499Z,6.19
2022-11-08T05:16:08.410Z,5.97
2022-11-08T05:18:36.183Z,6.78
2022-11-08T05:21:22.724Z,6.66
2022-11-08T05:23:51.125Z,6.24
2022-11-08T05:26:19.452Z,5.99
2022-11-08T05:28:47.832Z,6.30
2022-11-08T05:31:15.991Z,5.95
2022-11-08T05:33:44.253Z,6.22
2022-11-08T05:36:15.180Z,6.57
2022-11-08T05:38:43.311Z,7.19
2022-11-08T05:41:18.480Z,7.65
2022-11-08T05:43:48.283Z,7.98
2022-11-08T05:46:16.887Z,8.12
2022-11-08T05:48:44.605Z,8.11
2022-11-08T05:51:13.072Z,8.36
2022-11-08T05:53:41.132Z,8.16
2022-11-08T05:56:08.503Z,8.31
2022-11-08T05:58:36.647Z,8.24
2022-11-08T06:01:06.309Z,8.46
2022-11-08T06:03:34.139Z,8.46
2022-11-08T06:06:03.374Z,7.90
2022-11-08T06:08:30.900Z,7.47
2022-11-08T06:11:06.277Z,7.95
2022-11-08T06:13:34.392Z,8.41
2022-11-08T06:16:03.940Z,8.48
2022-11-08T06:18:32.038Z,8.75
2022-11-08T06:21:00.456Z,8.43
2022-11-08T06:23:28.396Z,8.56
2022-11-08T06:25:56.043Z,8.32
2022-11-08T06:28:24.139Z,7.90
2022-11-08T06:30:51.987Z,7.49
2022-11-08T06:33:20.523Z,7.37
2022-11-08T06:35:48.215Z,8.23
2022-11-08T06:38:15.968Z,8.60
2022-11-08T06:40:44.957Z,8.39
2022-11-08T06:43:17.953Z,8.69
2022-11-08T06:45:47.346Z,8.82
2022-11-08T06:48:15.111Z,9.22
2022-11-08T06:50:42.868Z,9.32
2022-11-08T06:53:14.717Z,8.92
2022-11-08T06:55:42.275Z,8.63
2022-11-08T06:58:11.094Z,8.39
2022-11-08T07:00:38.555Z,7.16
2022-11-08T07:03:05.975Z,7.12
2022-11-08T07:05:35.101Z,7.06
2022-11-08T07:08:04.719Z,6.86
2022-11-08T07:10:32.953Z,7.57
2022-11-08T07:13:09.929Z,6.61
2022-11-08T07:15:37.891Z,7.64
2022-11-08T07:18:08.272Z,8.07
2022-11-08T07:20:36.474Z,8.53
2022-11-08T07:23:06.747Z,8.62
2022-11-08T07:25:34.731Z,8.31
2022-11-08T07:28:05.527Z,7.85
2022-11-08T07:30:35.325Z,7.53
2022-11-08T07:33:02.796Z,7.90
2022-11-08T07:35:30.675Z,8.91
2022-11-08T07:37:58.345Z,9.52
2022-11-08T07:40:25.926Z,9.53
2022-11-08T07:45:42.026Z,9.54
2022-11-08T07:48:12.817Z,9.48
2022-11-08T07:50:59.308Z,9.73
2022-11-08T07:53:39.276Z,9.57
2022-11-08T07:56:29.632Z,9.81
2022-11-08T07:59:16.155Z,9.96
2022-11-08T08:01:50.619Z,10.21
2022-11-08T08:04:41.031Z,10.12
2022-11-08T08:07:30.957Z,10.23
2022-11-08T08:10:37.085Z,10.34
2022-11-08T08:13:13.367Z,10.25
2022-11-08T08:15:53.063Z,10.29
2022-11-08T08:18:21.830Z,10.37
2022-11-08T08:20:50.439Z,10.26
2022-11-08T08:23:19.764Z,10.56
2022-11-08T08:25:48.539Z,10.37
2022-11-08T08:28:26.221Z,10.49
2022-11-08T08:30:55.024Z,10.47
2022-11-08T08:33:29.492Z,10.42
2022-11-08T08:35:57.942Z,10.75
2022-11-08T08:38:26.904Z,11.08
2022-11-08T08:40:59.839Z,10.94
2022-11-08T08:43:33.305Z,10.63
2022-11-08T08:46:21.611Z,10.77
2022-11-08T08:48:49.927Z,10.56
2022-11-08T08:51:19.810Z,10.83
2022-11-08T08:54:06.216Z,10.57
2022-11-08T08:56:52.815Z,10.82
2022-11-08T09:02:09.493Z,11.24
2022-11-08T09:04:48.399Z,11.29
2022-11-08T09:07:17.642Z,11.26
2022-11-08T09:09:51.798Z,11.37
2022-11-08T09:12:19.660Z,11.25
2022-11-08T09:14:47.175Z,11.15
2022-11-08T09:17:14.908Z,11.10
2022-11-08T09:19:42.727Z,11.47
2022-11-08T09:22:10.462Z,11.12
2022-11-08T09:24:38.327Z,11.33
2022-11-08T09:27:06.073Z,11.44
2022-11-08T09:29:33.972Z,11.18
2022-11-08T09:32:01.714Z,11.42
2022-11-08T09:34:29.518Z,11.15
2022-11-08T09:36:57.006Z,10.84
2022-11-08T09:39:24.360Z,11.27
2022-11-08T09:42:31.209Z,11.13
2022-11-08T09:44:58.583Z,11.54
2022-11-08T09:47:30.768Z,11.77
2022-11-08T09:50:06.227Z,11.73
2022-11-08T09:52:35.128Z,11.70
2022-11-08T09:55:30.589Z,11.57
2022-11-08T09:58:14.491Z,11.63
2022-11-08T10:00:41.931Z,11.46
2022-11-08T10:03:13.658Z,12.02
2022-11-08T10:06:03.686Z,11.63
2022-11-08T10:08:43.142Z,11.77
2022-11-08T10:11:37.860Z,11.83
2022-11-08T10:14:23.902Z,11.81
2022-11-08T10:16:57.458Z,12.05
2022-11-08T10:19:48.669Z,12.05
2022-11-08T10:22:53.326Z,12.33
2022-11-08T10:25:26.809Z,12.07
2022-11-08T10:27:56.585Z,12.52
2022-11-08T10:30:30.810Z,12.37
2022-11-08T10:32:59.889Z,12.54
2022-11-08T10:35:30.392Z,12.56
2022-11-08T10:37:59.227Z,12.61
2022-11-08T10:40:49.903Z,12.64
2022-11-08T10:43:36.650Z,12.66
2022-11-08T10:46:05.349Z,12.93
2022-11-08T10:48:38.904Z,12.86
2022-11-08T10:51:07.993Z,12.69
2022-11-08T10:53:44.140Z,12.63
2022-11-08T10:56:12.310Z,12.79
2022-11-08T10:58:42.388Z,12.69
2022-11-08T11:01:17.301Z,12.64
2022-11-08T11:03:46.432Z,12.91
2022-11-08T11:06:40.217Z,12.76
2022-11-08T11:09:20.825Z,13.29
2022-11-08T11:11:56.990Z,13.33
2022-11-08T11:14:24.839Z,13.48
2022-11-08T11:17:02.365Z,13.34
2022-11-08T11:19:30.451Z,13.45
2022-11-08T11:22:03.333Z,13.73
2022-11-08T11:24:31.443Z,13.49
2022-11-08T11:27:04.846Z,13.36
2022-11-08T11:29:34.856Z,13.35
2022-11-08T11:32:35.210Z,13.84
2022-11-08T11:35:04.633Z,13.91
2022-11-08T11:37:44.138Z,14.12
2022-11-08T11:40:34.968Z,13.94
2022-11-08T11:43:58.302Z,14.05
2022-11-08T11:46:40.188Z,13.65
2022-11-08T11:49:14.615Z,14.01
2022-11-08T11:51:42.411Z,14.17
2022-11-08T11:54:14.134Z,13.96
2022-11-08T11:57:02.444Z,13.62
2022-11-08T11:59:38.873Z,13.77
2022-11-08T12:02:23.575Z,13.43
2022-11-08T12:05:02.046Z,13.01
2022-11-08T12:07:32.909Z,13.22
2022-11-08T12:10:04.312Z,13.72
2022-11-08T12:13:04.100Z,13.93
2022-11-08T12:15:41.567Z,14.03
2022-11-08T12:18:40.945Z,14.18
2022-11-08T12:21:14.821Z,13.94
2022-11-08T12:23:54.432Z,14.47
2022-11-08T12:26:28.434Z,15.03
2022-11-08T12:29:18.401Z,14.95
2022-11-08T12:32:12.893Z,14.69
2022-11-08T12:35:03.898Z,14.92
2022-11-08T12:38:11.344Z,14.98
2022-11-08T12:40:53.741Z,14.62
2022-11-08T12:43:37.842Z,14.64
2022-11-08T12:46:09.448Z,14.93
2022-11-08T12:48:43.884Z,15.01
2022-11-08T12:51:20.435Z,14.99
2022-11-08T12:54:12.685Z,15.17
2022-11-08T12:56:43.846Z,15.28
2022-11-08T12:59:51.397Z,15.38
2022-11-08T13:02:23.111Z,15.71
2022-11-08T13:05:03.315Z,15.64
2022-11-08T13:07:51.693Z,15.65
2022-11-08T13:10:47.592Z,15.50
2022-11-08T13:13:49.594Z,15.66
2022-11-08T13:16:18.433Z,15.88
2022-11-08T13:18:57.083Z,15.96
2022-11-08T13:21:30.565Z,15.88
2022-11-08T13:27:42.222Z,16.23
2022-11-08T13:30:12.938Z,16.06
2022-11-08T13:32:43.279Z,16.02
2022-11-08T13:35:22.017Z,16.17
2022-11-08T13:38:14.412Z,16.41
2022-11-08T13:40:59.909Z,16.46
2022-11-08T13:43:29.861Z,16.46
2022-11-08T13:46:20.074Z,16.21
2022-11-08T13:49:05.096Z,16.28
2022-11-08T13:51:36.831Z,16.48
2022-11-08T13:54:31.105Z,16.39
2022-11-08T13:57:03.617Z,16.51
2022-11-08T13:59:31.205Z,16.66
2022-11-08T14:02:18.814Z,16.27
2022-11-08T14:04:47.048Z,16.51
2022-11-08T14:07:22.089Z,16.52
2022-11-08T14:10:06.249Z,16.36
2022-11-08T14:12:39.960Z,16.05
2022-11-08T14:15:18.735Z,15.98
2022-11-08T14:17:49.306Z,16.14
2022-11-08T14:20:23.031Z,16.17
2022-11-08T14:22:51.361Z,16.00
2022-11-08T14:25:27.217Z,15.98
2022-11-08T14:27:56.853Z,16.04
2022-11-08T14:30:25.297Z,16.36
2022-11-08T14:33:08.060Z,16.16
2022-11-08T14:35:36.308Z,16.24
2022-11-08T14:38:04.327Z,16.20
2022-11-08T14:40:31.863Z,16.24
2022-11-08T14:42:59.630Z,16.18
2022-11-08T14:45:29.232Z,16.06
2022-11-08T14:48:03.611Z,15.98
2022-11-08T14:50:33.189Z,15.52
2022-11-08T14:53:46.578Z,15.27
2022-11-08T14:56:22.499Z,15.01
2022-11-08T14:58:51.959Z,14.88
2022-11-08T15:01:23.834Z,14.73
2022-11-08T15:04:03.722Z,15.27
2022-11-08T15:06:34.387Z,14.99
2022-11-08T15:09:03.564Z,14.35
2022-11-08T15:11:34.111Z,14.47
2022-11-08T15:14:17.055Z,13.94
2022-11-08T15:16:50.315Z,13.77
2022-11-08T15:19:39.886Z,13.83
2022-11-08T15:22:26.776Z,13.61
2022-11-08T15:25:24.710Z,13.66
2022-11-08T15:28:12.739Z,13.54
2022-11-08T15:30:44.286Z,13.16
2022-11-08T15:33:28.776Z,12.70
2022-11-08T15:35:56.213Z,12.38
2022-11-08T15:38:36.808Z,12.38
2022-11-08T15:41:06.920Z,12.45
2022-11-08T15:43:37.916Z,12.31
2022-11-08T15:46:06.949Z,12.34
2022-11-08T15:48:35.633Z,12.07
2022-11-08T15:51:05.541Z,12.21
2022-11-08T15:53:33.137Z,12.20
2022-11-08T15:56:05.844Z,12.07
2022-11-08T15:58:36.661Z,12.20
2022-11-08T16:01:05.473Z,12.31
2022-11-08T16:03:39.526Z,12.00
2022-11-08T16:06:09.811Z,12.12
2022-11-08T16:08:38.197Z,12.04
2022-11-08T16:11:12.556Z,12.01
2022-11-08T16:13:40.749Z,12.14
2022-11-08T16:16:13.984Z,12.29
2022-11-08T16:18:42.778Z,11.95
2022-11-08T16:21:12.784Z,11.92
2022-11-08T16:23:41.383Z,11.66
2022-11-08T16:26:15.435Z,11.98
2022-11-08T16:28:43.659Z,11.75
2022-11-08T16:31:16.321Z,11.68
2022-11-08T16:33:45.425Z,11.60
2022-11-08T16:36:21.565Z,11.70
2022-11-08T16:38:57.057Z,11.81
2022-11-08T16:41:26.857Z,12.18
2022-11-08T16:43:57.017Z,11.76
2022-11-08T16:46:25.553Z,11.33
2022-11-08T16:48:58.741Z,11.23
2022-11-08T16:51:27.927Z,11.64
2022-11-08T16:53:55.907Z,11.45
2022-11-08T16:56:24.190Z,11.49
2022-11-08T16:58:52.244Z,11.43
2022-11-08T17:01:24.117Z,11.34
2022-11-08T17:03:52.690Z,11.40
2022-11-08T17:06:21.122Z,11.32
2022-11-08T17:08:49.391Z,11.20
2022-11-08T17:11:20.113Z,11.21
2022-11-08T17:13:49.065Z,11.15
2022-11-08T17:16:18.881Z,11.33
2022-11-08T17:18:52.523Z,11.14
2022-11-08T17:24:09.690Z,11.15
2022-11-08T17:26:37.816Z,11.00
2022-11-08T17:29:07.098Z,11.18
2022-11-08T17:31:35.454Z,11.12
2022-11-08T17:34:03.558Z,11.20
2022-11-08T17:36:31.837Z,11.36
2022-11-08T17:39:00.070Z,11.51
2022-11-08T17:41:30.416Z,11.31
2022-11-08T17:43:59.572Z,11.73
2022-11-08T17:46:30.228Z,11.15
2022-11-08T17:48:58.817Z,11.35
2022-11-08T17:51:30.183Z,10.86
2022-11-08T17:53:58.496Z,10.88
2022-11-08T17:56:26.401Z,11.07
2022-11-08T17:58:54.743Z,11.05
2022-11-08T18:01:23.539Z,11.36
2022-11-08T18:03:51.511Z,11.68
2022-11-08T18:06:20.609Z,11.37
2022-11-08T18:08:48.377Z,11.13
2022-11-08T18:11:16.208Z,11.28
2022-11-08T18:13:44.215Z,11.18
2022-11-08T18:16:17.800Z,11.48
2022-11-08T18:18:46.612Z,11.29
2022-11-08T18:21:15.540Z,11.21
2022-11-08T18:23:45.313Z,11.65
2022-11-08T18:26:14.585Z,11.66
2022-11-08T18:28:44.262Z,11.80
2022-11-08T18:31:15.146Z,11.84
2022-11-08T18:33:44.368Z,11.78
2022-11-08T18:36:23.523Z,11.81
2022-11-08T18:38:52.656Z,11.52
2022-11-08T18:41:27.692Z,12.02
2022-11-08T18:43:56.442Z,11.40
2022-11-08T18:46:26.676Z,11.31
2022-11-08T18:48:55.846Z,11.63
2022-11-08T18:51:27.244Z,11.53
2022-11-08T18:53:56.083Z,11.41
2022-11-08T18:56:24.618Z,11.81
2022-11-08T18:58:52.292Z,11.47
2022-11-08T19:01:21.234Z,11.86
2022-11-08T19:03:50.832Z,11.91
2022-11-08T19:06:20.695Z,11.72
2022-11-08T19:08:49.154Z,11.91
2022-11-08T19:11:21.987Z,12.17
2022-11-08T19:13:50.765Z,11.90
2022-11-08T19:16:20.587Z,11.90
2022-11-08T19:18:53.021Z,11.94
2022-11-08T19:21:24.666Z,11.67
2022-11-08T19:23:57.476Z,11.69
2022-11-08T19:26:26.981Z,11.52
2022-11-08T19:28:56.127Z,11.67
2022-11-08T19:31:26.265Z,11.95
2022-11-08T19:33:55.052Z,11.91
2022-11-08T19:36:28.686Z,11.93
2022-11-08T19:38:57.868Z,11.89
2022-11-08T19:41:30.227Z,12.02
2022-11-08T19:43:58.675Z,12.00
2022-11-08T19:46:29.458Z,11.87
2022-11-08T19:49:02.916Z,12.64
2022-11-08T19:51:35.157Z,12.07
2022-11-08T19:54:10.501Z,11.94
2022-11-08T19:59:27.323Z,11.67
2022-11-08T20:02:04.605Z,11.70
2022-11-08T20:04:33.333Z,11.94
2022-11-08T20:07:01.155Z,11.93
2022-11-08T20:09:37.844Z,11.69
2022-11-08T20:12:06.533Z,11.68
2022-11-08T20:14:34.752Z,12.42
2022-11-08T20:17:02.761Z,11.95
2022-11-08T20:19:32.178Z,11.53
2022-11-08T20:22:00.276Z,11.52
2022-11-08T20:24:28.530Z,11.54
2022-11-08T20:26:57.534Z,11.77
2022-11-08T20:29:26.184Z,11.73
2022-11-08T20:31:54.832Z,11.69
2022-11-08T20:34:23.136Z,12.04
2022-11-08T20:36:51.336Z,11.84
2022-11-08T20:39:20.548Z,11.78
2022-11-08T20:41:49.331Z,11.86
2022-11-08T20:44:18.037Z,12.03
2022-11-08T20:46:46.359Z,12.04
2022-11-08T20:49:14.842Z,12.23
2022-11-08T20:51:44.354Z,12.46
2022-11-08T20:54:13.761Z,12.37
2022-11-08T20:56:43.406Z,12.42
2022-11-08T20:59:11.553Z,12.17
2022-11-08T21:01:39.686Z,12.53
2022-11-08T21:04:09.319Z,12.58
2022-11-08T21:06:37.723Z,12.67
2022-11-08T21:09:32.814Z,12.06
2022-11-08T21:11:55.512Z,12.02
2022-11-08T21:14:27.521Z,11.95
2022-11-08T21:19:43.676Z,11.93
2022-11-08T21:22:18.254Z,11.81
2022-11-08T21:24:48.531Z,11.52
2022-11-08T21:27:17.252Z,11.94
2022-11-08T21:29:45.040Z,12.11
2022-11-08T21:32:13.414Z,12.14
2022-11-08T21:34:46.363Z,11.94
2022-11-08T21:37:14.838Z,12.47
2022-11-08T21:39:44.284Z,12.33
2022-11-08T21:42:12.103Z,12.54
2022-11-08T21:44:40.088Z,12.47
2022-11-08T21:47:08.145Z,12.67
2022-11-08T21:49:35.921Z,12.30
2022-11-08T21:52:03.881Z,12.64
2022-11-08T21:54:31.702Z,12.63
2022-11-08T21:56:59.536Z,12.84
2022-11-08T21:59:27.122Z,12.30
2022-11-08T22:01:54.790Z,12.36
2022-11-08T22:04:22.723Z,12.33
2022-11-08T22:06:50.362Z,12.73
2022-11-08T22:09:17.861Z,12.77
2022-11-08T22:11:45.814Z,12.39
2022-11-08T22:14:13.294Z,12.20
2022-11-08T22:16:40.914Z,12.07
2022-11-08T22:19:09.220Z,12.18
2022-11-08T22:21:40.432Z,12.62
2022-11-08T22:24:14.373Z,12.32
2022-11-08T22:26:42.317Z,12.30
2022-11-08T22:29:10.489Z,12.09
2022-11-08T22:31:38.434Z,11.92
2022-11-08T22:34:08.303Z,12.30
2022-11-08T22:36:44.543Z,12.26
2022-11-08T22:39:14.417Z,12.40
2022-11-08T22:41:43.527Z,12.02
2022-11-08T22:44:13.018Z,11.80
2022-11-08T22:46:41.823Z,12.11
2022-11-08T22:49:10.556Z,11.79
2022-11-08T22:51:39.098Z,11.67
2022-11-08T22:54:06.920Z,12.07
2022-11-08T22:56:35.295Z,11.72
2022-11-08T22:59:02.971Z,11.83
2022-11-08T23:01:30.373Z,11.49
2022-11-08T23:03:58.201Z,11.58
2022-11-08T23:06:26.131Z,11.57
2022-11-08T23:08:53.907Z,11.30
2022-11-08T23:11:40.214Z,11.36
2022-11-08T23:14:32.323Z,11.39
2022-11-08T23:17:03.490Z,11.45
2022-11-08T23:19:49.649Z,11.40
2022-11-08T23:22:36.908Z,12.06
2022-11-08T23:25:04.882Z,11.43
2022-11-08T23:27:51.337Z,11.43
2022-11-08T23:30:37.772Z,11.33
2022-11-08T23:33:06.965Z,11.13
2022-11-08T23:35:34.738Z,11.02
2022-11-08T23:38:02.227Z,11.32
2022-11-08T23:40:48.705Z,11.25
2022-11-08T23:43:36.591Z,11.02
2022-11-08T23:46:11.825Z,10.90
2022-11-08T23:48:39.959Z,11.21
2022-11-08T23:51:07.842Z,11.40
2022-11-08T23:53:37.284Z,11.35
2022-11-08T23:56:05.879Z,11.12
2022-11-08T23:58:34.027Z,11.21
