createdAt,value
2018-08-22T00:00:28.232Z,20.80
2018-08-22T00:02:56.357Z,20.80
2018-08-22T00:05:24.489Z,20.80
2018-08-22T00:07:52.669Z,20.70
2018-08-22T00:10:20.906Z,20.70
2018-08-22T00:12:49.029Z,20.70
2018-08-22T00:15:17.232Z,20.70
2018-08-22T00:17:45.298Z,20.60
2018-08-22T00:20:13.464Z,20.60
2018-08-22T00:22:41.589Z,20.60
2018-08-22T00:25:09.737Z,20.60
2018-08-22T00:27:37.889Z,20.50
2018-08-22T00:30:06.341Z,20.50
2018-08-22T00:32:34.469Z,20.50
2018-08-22T00:35:02.603Z,20.50
2018-08-22T00:37:30.729Z,20.50
2018-08-22T00:39:58.870Z,20.50
2018-08-22T00:42:26.992Z,20.40
2018-08-22T00:44:55.139Z,20.50
2018-08-22T00:47:23.256Z,20.40
2018-08-22T00:49:51.399Z,20.40
2018-08-22T00:52:19.529Z,20.40
2018-08-22T00:54:47.656Z,20.40
2018-08-22T00:57:15.796Z,20.40
2018-08-22T00:59:43.929Z,20.30
2018-08-22T01:02:12.054Z,20.40
2018-08-22T01:04:40.183Z,20.30
2018-08-22T01:07:08.336Z,20.30
2018-08-22T01:09:36.460Z,20.30
2018-08-22T01:12:04.585Z,20.30
2018-08-22T01:14:32.705Z,20.30
2018-08-22T01:17:00.858Z,20.30
2018-08-22T01:19:29.061Z,20.30
2018-08-22T01:21:57.183Z,20.30
2018-08-22T01:24:25.334Z,20.30
2018-08-22T01:26:53.469Z,20.30
2018-08-22T01:29:21.602Z,20.30
2018-08-22T01:31:49.733Z,20.30
2018-08-22T01:34:17.861Z,20.30
2018-08-22T01:36:46.007Z,20.30
2018-08-22T01:39:14.129Z,20.30
2018-08-22T01:41:42.269Z,20.30
2018-08-22T01:44:10.465Z,20.30
2018-08-22T01:46:38.601Z,20.30
2018-08-22T01:49:06.729Z,20.30
2018-08-22T01:51:34.875Z,20.30
2018-08-22T01:54:03.001Z,20.30
2018-08-22T01:56:31.148Z,20.30
2018-08-22T01:58:59.278Z,20.30
2018-08-22T02:01:27.423Z,20.30
2018-08-22T02:03:55.558Z,20.30
2018-08-22T02:06:23.681Z,20.40
2018-08-22T02:08:51.808Z,20.30
2018-08-22T02:11:20.015Z,20.40
2018-08-22T02:13:48.160Z,20.40
2018-08-22T02:16:16.301Z,20.40
2018-08-22T02:18:44.432Z,20.40
2018-08-22T02:21:12.578Z,20.40
2018-08-22T02:23:40.701Z,20.40
2018-08-22T02:26:08.833Z,20.40
2018-08-22T02:28:36.957Z,20.40
2018-08-22T02:31:05.146Z,20.40
2018-08-22T02:33:33.275Z,20.40
2018-08-22T02:36:01.426Z,20.40
2018-08-22T02:38:29.601Z,20.40
2018-08-22T02:40:57.831Z,20.40
2018-08-22T02:43:26.359Z,20.40
2018-08-22T02:45:54.540Z,20.40
2018-08-22T02:48:22.683Z,20.40
2018-08-22T02:50:50.817Z,20.40
2018-08-22T02:53:18.954Z,20.40
2018-08-22T02:55:47.090Z,20.40
2018-08-22T02:58:15.231Z,20.40
2018-08-22T03:00:43.362Z,20.40
2018-08-22T03:03:11.493Z,20.30
2018-08-22T03:05:39.617Z,20.30
2018-08-22T03:08:07.750Z,20.30
2018-08-22T03:10:35.872Z,20.30
2018-08-22T03:13:04.013Z,20.30
2018-08-22T03:15:32.156Z,20.30
2018-08-22T03:18:00.286Z,20.30
2018-08-22T03:20:28.449Z,20.30
2018-08-22T03:22:56.573Z,20.30
2018-08-22T03:25:24.699Z,20.30
2018-08-22T03:27:52.834Z,20.20
2018-08-22T03:30:20.979Z,20.20
2018-08-22T03:32:49.118Z,20.20
2018-08-22T03:35:17.238Z,20.20
2018-08-22T03:37:45.407Z,20.20
2018-08-22T03:40:13.656Z,20.20
2018-08-22T03:42:41.796Z,20.20
2018-08-22T03:45:09.946Z,20.20
2018-08-22T03:47:38.083Z,20.10
2018-08-22T03:50:06.238Z,20.10
2018-08-22T03:52:34.469Z,20.10
2018-08-22T03:55:02.642Z,20.10
2018-08-22T03:57:30.798Z,20.10
2018-08-22T03:59:58.942Z,20.10
2018-08-22T04:02:27.106Z,20.10
2018-08-22T04:04:55.298Z,20.10
2018-08-22T04:07:23.479Z,20.10
2018-08-22T04:09:51.623Z,20.10
2018-08-22T04:12:19.775Z,20.10
2018-08-22T04:14:47.938Z,20.10
2018-08-22T04:17:16.102Z,20.10
2018-08-22T04:19:44.261Z,20.10
2018-08-22T04:22:12.413Z,20.10
2018-08-22T04:24:40.566Z,20.10
2018-08-22T04:27:08.730Z,20.10
2018-08-22T04:29:37.010Z,20.10
2018-08-22T04:32:05.378Z,20.10
2018-08-22T04:34:33.597Z,20.00
2018-08-22T04:37:01.805Z,20.00
2018-08-22T04:39:29.970Z,20.00
2018-08-22T04:41:58.114Z,20.00
2018-08-22T04:44:26.373Z,20.00
2018-08-22T04:46:54.522Z,19.90
2018-08-22T04:49:22.691Z,20.00
2018-08-22T04:51:50.855Z,19.90
2018-08-22T04:54:18.999Z,19.90
2018-08-22T04:56:47.126Z,19.90
2018-08-22T04:59:15.265Z,19.90
2018-08-22T05:01:43.389Z,19.90
2018-08-22T05:04:11.525Z,19.90
2018-08-22T05:06:39.662Z,19.90
2018-08-22T05:09:08.618Z,19.90
2018-08-22T05:11:36.745Z,19.90
2018-08-22T05:14:05.037Z,19.90
2018-08-22T05:16:33.433Z,19.90
2018-08-22T05:19:01.561Z,20.00
2018-08-22T05:21:29.702Z,20.00
2018-08-22T05:23:57.842Z,20.00
2018-08-22T05:26:25.997Z,20.00
2018-08-22T05:28:54.150Z,20.00
2018-08-22T05:31:22.294Z,20.10
2018-08-22T05:33:50.466Z,20.10
2018-08-22T05:36:18.602Z,20.10
2018-08-22T05:38:46.748Z,20.10
2018-08-22T05:41:14.872Z,20.10
2018-08-22T05:43:42.997Z,20.20
2018-08-22T05:46:11.131Z,20.20
2018-08-22T05:48:39.265Z,20.20
2018-08-22T05:51:07.450Z,20.20
2018-08-22T05:53:35.596Z,20.30
2018-08-22T05:56:03.774Z,20.30
2018-08-22T05:58:32.562Z,20.30
2018-08-22T06:01:00.682Z,20.30
2018-08-22T06:03:28.822Z,20.30
2018-08-22T06:05:56.945Z,20.40
2018-08-22T06:08:25.347Z,20.40
2018-08-22T06:10:53.789Z,20.40
2018-08-22T06:13:22.094Z,20.40
2018-08-22T06:15:50.430Z,20.50
2018-08-22T06:18:18.778Z,20.50
2018-08-22T06:20:48.279Z,20.50
2018-08-22T06:23:16.965Z,20.50
2018-08-22T06:25:45.404Z,20.60
2018-08-22T06:28:13.858Z,20.60
2018-08-22T06:30:43.289Z,20.60
2018-08-22T06:33:11.865Z,20.70
2018-08-22T06:35:40.417Z,20.70
2018-08-22T06:38:09.202Z,20.80
2018-08-22T06:40:37.329Z,20.80
2018-08-22T06:43:05.508Z,20.90
2018-08-22T06:45:34.060Z,20.90
2018-08-22T06:48:02.454Z,21.00
2018-08-22T06:50:30.989Z,21.00
2018-08-22T06:52:59.352Z,21.10
2018-08-22T06:55:27.606Z,21.20
2018-08-22T06:57:55.744Z,21.20
2018-08-22T07:00:23.916Z,21.30
2018-08-22T07:02:52.051Z,21.30
2018-08-22T07:05:20.191Z,21.40
2018-08-22T07:07:48.572Z,21.40
2018-08-22T07:10:16.875Z,21.50
2018-08-22T07:12:45.186Z,21.60
2018-08-22T07:15:13.532Z,21.70
2018-08-22T07:17:41.747Z,21.70
2018-08-22T07:20:09.877Z,21.70
2018-08-22T07:22:38.231Z,21.80
2018-08-22T07:25:06.607Z,21.80
2018-08-22T07:27:34.740Z,21.90
2018-08-22T07:30:03.064Z,21.90
2018-08-22T07:32:31.201Z,21.90
2018-08-22T07:34:59.339Z,21.90
2018-08-22T07:37:27.493Z,22.00
2018-08-22T07:39:55.617Z,22.00
2018-08-22T07:42:23.761Z,22.10
2018-08-22T07:44:51.918Z,22.10
2018-08-22T07:47:20.050Z,22.20
2018-08-22T07:49:48.194Z,22.20
2018-08-22T07:52:16.343Z,22.30
2018-08-22T07:54:45.461Z,22.30
2018-08-22T07:57:15.169Z,22.40
2018-08-22T07:59:43.318Z,22.50
2018-08-22T08:02:11.499Z,22.60
2018-08-22T08:04:39.625Z,22.60
2018-08-22T08:07:07.782Z,22.70
2018-08-22T08:09:35.926Z,22.80
2018-08-22T08:12:04.062Z,22.90
2018-08-22T08:14:32.201Z,23.00
2018-08-22T08:17:00.413Z,23.00
2018-08-22T08:19:28.482Z,23.10
2018-08-22T08:21:56.614Z,23.20
2018-08-22T08:24:24.758Z,23.30
2018-08-22T08:26:52.919Z,23.40
2018-08-22T08:29:21.106Z,23.50
2018-08-22T08:31:49.245Z,23.60
2018-08-22T08:34:17.370Z,23.60
2018-08-22T08:36:45.537Z,23.70
2018-08-22T08:39:13.679Z,23.80
2018-08-22T08:41:41.824Z,23.80
2018-08-22T08:44:09.931Z,23.90
2018-08-22T08:46:38.125Z,24.00
2018-08-22T08:49:06.230Z,24.10
2018-08-22T08:51:35.930Z,24.10
2018-08-22T08:54:04.070Z,24.20
2018-08-22T08:56:32.200Z,24.30
2018-08-22T08:59:00.331Z,24.40
2018-08-22T09:01:28.477Z,24.50
2018-08-22T09:03:56.816Z,24.50
2018-08-22T09:06:24.873Z,24.60
2018-08-22T09:08:53.002Z,24.70
2018-08-22T09:11:21.147Z,24.80
2018-08-22T09:13:56.237Z,24.80
2018-08-22T09:16:24.420Z,24.90
2018-08-22T09:18:52.582Z,24.90
2018-08-22T09:21:20.804Z,25.00
2018-08-22T09:23:48.993Z,25.10
2018-08-22T09:26:17.130Z,25.10
2018-08-22T09:28:45.314Z,25.20
2018-08-22T09:31:13.565Z,25.30
2018-08-22T09:33:41.800Z,25.30
2018-08-22T09:36:09.986Z,25.40
2018-08-22T09:38:38.177Z,25.50
2018-08-22T09:41:06.400Z,25.60
2018-08-22T09:43:34.599Z,25.60
2018-08-22T09:46:02.823Z,25.70
2018-08-22T09:48:30.959Z,25.80
2018-08-22T09:50:59.199Z,25.90
2018-08-22T09:53:27.253Z,25.90
2018-08-22T09:55:55.399Z,25.90
2018-08-22T09:58:23.579Z,26.00
2018-08-22T10:00:57.221Z,26.10
2018-08-22T10:03:25.330Z,26.20
2018-08-22T10:05:53.473Z,26.20
2018-08-22T10:08:21.641Z,26.30
2018-08-22T10:10:49.765Z,26.30
2018-08-22T10:13:17.911Z,26.40
2018-08-22T10:15:46.051Z,26.40
2018-08-22T10:18:14.186Z,26.50
2018-08-22T10:20:42.402Z,26.50
2018-08-22T10:23:10.594Z,26.60
2018-08-22T10:25:38.719Z,26.70
2018-08-22T10:28:06.856Z,26.70
2018-08-22T10:30:34.987Z,26.80
2018-08-22T10:33:03.139Z,26.80
2018-08-22T10:35:31.254Z,26.90
2018-08-22T10:37:59.414Z,26.90
2018-08-22T10:40:27.555Z,27.00
2018-08-22T10:42:55.690Z,27.00
2018-08-22T10:45:23.832Z,27.00
2018-08-22T10:47:51.973Z,27.00
2018-08-22T10:50:20.138Z,27.10
2018-08-22T10:52:48.316Z,27.10
2018-08-22T10:55:16.473Z,27.20
2018-08-22T10:57:44.673Z,27.30
2018-08-22T11:00:12.875Z,27.40
2018-08-22T11:02:41.039Z,27.40
2018-08-22T11:05:09.228Z,27.40
2018-08-22T11:07:37.377Z,27.50
2018-08-22T11:10:05.665Z,27.50
2018-08-22T11:12:33.857Z,27.50
2018-08-22T11:15:02.000Z,27.60
2018-08-22T11:17:30.170Z,27.60
2018-08-22T11:19:58.322Z,27.50
2018-08-22T11:22:37.927Z,27.50
2018-08-22T11:25:17.587Z,27.50
2018-08-22T11:27:57.028Z,27.50
2018-08-22T11:30:36.665Z,27.50
2018-08-22T11:33:16.185Z,27.50
2018-08-22T11:35:43.362Z,27.60
2018-08-22T11:38:11.529Z,27.60
2018-08-22T11:40:39.677Z,27.70
2018-08-22T11:43:07.850Z,27.70
2018-08-22T11:45:36.003Z,27.70
2018-08-22T11:48:04.137Z,27.80
2018-08-22T11:50:32.307Z,27.90
2018-08-22T11:53:00.442Z,27.90
2018-08-22T11:55:28.586Z,28.00
2018-08-22T11:57:56.733Z,28.00
2018-08-22T12:00:24.910Z,28.20
2018-08-22T12:02:53.045Z,28.20
2018-08-22T12:05:21.212Z,28.30
2018-08-22T12:07:49.352Z,28.30
2018-08-22T12:10:17.515Z,28.30
2018-08-22T12:12:45.693Z,28.30
2018-08-22T12:15:13.873Z,28.30
2018-08-22T12:17:42.032Z,28.40
2018-08-22T12:20:10.194Z,28.40
2018-08-22T12:22:38.350Z,28.40
2018-08-22T12:25:06.497Z,28.40
2018-08-22T12:27:34.871Z,28.40
2018-08-22T12:30:03.078Z,28.30
2018-08-22T12:32:31.234Z,28.30
2018-08-22T12:34:59.402Z,28.40
2018-08-22T12:37:27.564Z,28.40
2018-08-22T12:39:55.698Z,28.40
2018-08-22T12:42:23.841Z,28.40
2018-08-22T12:44:52.018Z,28.30
2018-08-22T12:47:20.724Z,28.40
2018-08-22T12:49:49.206Z,28.40
2018-08-22T12:52:17.357Z,28.40
2018-08-22T12:54:45.524Z,28.40
2018-08-22T12:57:13.741Z,28.40
2018-08-22T12:59:41.864Z,28.50
2018-08-22T13:02:10.025Z,28.50
2018-08-22T13:04:38.221Z,28.50
2018-08-22T13:07:06.333Z,28.60
2018-08-22T13:09:34.504Z,28.60
2018-08-22T13:12:02.653Z,28.60
2018-08-22T13:14:30.814Z,28.70
2018-08-22T13:16:59.038Z,28.70
2018-08-22T13:19:27.198Z,28.70
2018-08-22T13:21:55.461Z,28.70
2018-08-22T13:24:23.629Z,28.70
2018-08-22T13:26:51.813Z,28.70
2018-08-22T13:29:20.000Z,28.70
2018-08-22T13:31:48.149Z,28.80
2018-08-22T13:34:16.295Z,28.80
2018-08-22T13:36:44.462Z,28.80
2018-08-22T13:39:12.631Z,28.80
2018-08-22T13:41:40.774Z,28.80
2018-08-22T13:44:08.968Z,28.80
2018-08-22T13:46:37.155Z,28.80
2018-08-22T13:49:05.307Z,28.90
2018-08-22T13:51:33.451Z,28.90
2018-08-22T13:54:01.603Z,28.90
2018-08-22T13:56:30.059Z,28.90
2018-08-22T13:58:58.146Z,28.90
2018-08-22T14:01:26.364Z,29.00
2018-08-22T14:03:54.467Z,29.00
2018-08-22T14:06:22.671Z,29.00
2018-08-22T14:08:50.812Z,29.00
2018-08-22T14:11:18.949Z,29.00
2018-08-22T14:13:47.079Z,29.00
2018-08-22T14:16:15.247Z,29.00
2018-08-22T14:18:43.382Z,29.00
2018-08-22T14:21:11.537Z,29.10
2018-08-22T14:23:39.661Z,29.10
2018-08-22T14:26:07.797Z,29.10
2018-08-22T14:28:35.934Z,29.10
2018-08-22T14:31:04.131Z,29.10
2018-08-22T14:33:33.123Z,29.10
2018-08-22T14:36:01.230Z,29.10
2018-08-22T14:38:29.371Z,29.10
2018-08-22T14:40:57.519Z,29.10
2018-08-22T14:43:25.655Z,29.10
2018-08-22T14:45:53.841Z,29.20
2018-08-22T14:48:21.981Z,29.20
2018-08-22T14:50:50.135Z,29.20
2018-08-22T14:53:18.273Z,29.20
2018-08-22T14:55:46.622Z,29.20
2018-08-22T14:58:14.560Z,29.20
2018-08-22T15:00:42.756Z,29.20
2018-08-22T15:03:11.212Z,29.20
2018-08-22T15:05:39.033Z,29.20
2018-08-22T15:08:07.183Z,29.20
2018-08-22T15:10:35.323Z,29.20
2018-08-22T15:13:03.509Z,29.20
2018-08-22T15:15:31.651Z,29.20
2018-08-22T15:17:59.797Z,29.20
2018-08-22T15:20:27.942Z,29.20
2018-08-22T15:22:56.086Z,29.20
2018-08-22T15:25:24.227Z,29.20
2018-08-22T15:27:52.374Z,29.20
2018-08-22T15:30:20.502Z,29.20
2018-08-22T15:32:48.679Z,29.20
2018-08-22T15:35:16.806Z,29.10
2018-08-22T15:37:44.970Z,29.10
2018-08-22T15:40:13.118Z,29.10
2018-08-22T15:42:41.276Z,29.00
2018-08-22T15:45:09.438Z,29.00
2018-08-22T15:47:37.615Z,29.10
2018-08-22T15:50:06.339Z,29.00
2018-08-22T15:52:34.523Z,29.00
2018-08-22T15:55:09.658Z,29.00
2018-08-22T15:57:51.440Z,29.00
2018-08-22T16:00:32.776Z,29.00
2018-08-22T16:03:02.288Z,28.90
2018-08-22T16:05:30.458Z,28.90
2018-08-22T16:07:58.842Z,28.90
2018-08-22T16:10:27.210Z,28.90
2018-08-22T16:12:55.594Z,28.80
2018-08-22T16:15:24.391Z,28.80
2018-08-22T16:17:54.515Z,28.80
2018-08-22T16:20:25.447Z,28.80
2018-08-22T16:22:54.270Z,28.70
2018-08-22T16:25:31.335Z,28.70
2018-08-22T16:28:02.134Z,28.70
2018-08-22T16:30:30.998Z,28.70
2018-08-22T16:32:59.293Z,28.70
2018-08-22T16:35:27.444Z,28.70
2018-08-22T16:38:04.267Z,28.60
2018-08-22T16:40:35.757Z,28.60
2018-08-22T16:43:04.184Z,28.60
2018-08-22T16:45:34.098Z,28.60
2018-08-22T16:48:02.395Z,28.50
2018-08-22T16:50:30.618Z,28.50
2018-08-22T16:52:58.872Z,28.50
2018-08-22T16:55:27.006Z,28.50
2018-08-22T16:57:55.326Z,28.40
2018-08-22T17:00:29.333Z,28.40
2018-08-22T17:02:57.686Z,28.40
2018-08-22T17:05:25.914Z,28.40
2018-08-22T17:07:54.115Z,28.30
2018-08-22T17:10:22.408Z,28.30
2018-08-22T17:12:50.800Z,28.30
2018-08-22T17:15:19.766Z,28.20
2018-08-22T17:17:48.090Z,28.30
2018-08-22T17:20:16.447Z,28.20
2018-08-22T17:22:44.839Z,28.20
2018-08-22T17:25:14.647Z,28.20
2018-08-22T17:27:43.000Z,28.10
2018-08-22T17:30:11.465Z,28.10
2018-08-22T17:32:39.849Z,28.10
2018-08-22T17:35:08.138Z,28.10
2018-08-22T17:37:37.469Z,28.00
2018-08-22T17:40:05.770Z,28.00
2018-08-22T17:42:34.178Z,28.00
2018-08-22T17:45:02.596Z,27.90
2018-08-22T17:47:31.015Z,27.90
2018-08-22T17:50:08.240Z,27.90
2018-08-22T17:52:36.382Z,27.80
2018-08-22T17:55:04.774Z,27.80
2018-08-22T17:57:33.039Z,27.80
2018-08-22T18:00:01.175Z,27.80
2018-08-22T18:02:29.374Z,27.70
2018-08-22T18:05:00.956Z,27.70
2018-08-22T18:07:29.420Z,27.60
2018-08-22T18:09:57.591Z,27.60
2018-08-22T18:12:27.021Z,27.60
2018-08-22T18:14:57.114Z,27.50
2018-08-22T18:17:25.321Z,27.50
2018-08-22T18:19:53.473Z,27.50
2018-08-22T18:22:21.610Z,27.40
2018-08-22T18:24:55.521Z,27.40
2018-08-22T18:27:23.694Z,27.40
2018-08-22T18:29:51.853Z,27.30
2018-08-22T18:32:20.006Z,27.30
2018-08-22T18:34:59.269Z,27.20
2018-08-22T18:37:28.879Z,27.20
2018-08-22T18:40:08.801Z,27.20
2018-08-22T18:42:37.271Z,27.10
2018-08-22T18:45:05.615Z,27.10
2018-08-22T18:47:35.063Z,27.00
2018-08-22T18:50:03.433Z,26.90
2018-08-22T18:52:31.886Z,26.90
2018-08-22T18:55:00.669Z,26.80
2018-08-22T18:57:28.957Z,26.80
2018-08-22T18:59:57.848Z,26.80
2018-08-22T19:02:26.527Z,26.70
2018-08-22T19:04:55.012Z,26.60
2018-08-22T19:07:23.219Z,26.60
2018-08-22T19:09:51.353Z,26.60
2018-08-22T19:12:20.311Z,26.50
2018-08-22T19:14:48.456Z,26.50
2018-08-22T19:17:17.730Z,26.40
2018-08-22T19:19:47.131Z,26.40
2018-08-22T19:22:16.525Z,26.40
2018-08-22T19:25:03.177Z,26.40
2018-08-22T19:27:32.225Z,26.30
2018-08-22T19:30:00.380Z,26.30
2018-08-22T19:32:28.505Z,26.20
2018-08-22T19:34:56.918Z,26.20
2018-08-22T19:37:26.356Z,26.20
2018-08-22T19:40:05.486Z,26.20
2018-08-22T19:42:35.094Z,26.20
2018-08-22T19:45:05.672Z,26.10
2018-08-22T19:47:34.125Z,26.00
2018-08-22T19:50:02.407Z,26.00
2018-08-22T19:52:31.682Z,25.90
2018-08-22T19:55:00.175Z,25.90
2018-08-22T19:57:34.695Z,25.90
2018-08-22T20:00:04.725Z,25.90
2018-08-22T20:02:33.597Z,25.80
2018-08-22T20:05:01.751Z,25.70
2018-08-22T20:07:29.952Z,25.70
2018-08-22T20:09:58.129Z,25.70
2018-08-22T20:12:37.827Z,25.60
2018-08-22T20:15:06.001Z,25.60
2018-08-22T20:17:34.167Z,25.50
2018-08-22T20:20:02.326Z,25.50
2018-08-22T20:22:35.703Z,25.50
2018-08-22T20:25:04.175Z,25.40
2018-08-22T20:27:32.340Z,25.40
2018-08-22T20:30:05.519Z,25.30
2018-08-22T20:32:33.678Z,25.30
2018-08-22T20:35:01.856Z,25.20
2018-08-22T20:37:30.032Z,25.20
2018-08-22T20:40:03.593Z,25.20
2018-08-22T20:42:31.794Z,25.10
2018-08-22T20:44:59.986Z,25.10
2018-08-22T20:47:28.120Z,25.10
2018-08-22T20:49:56.311Z,25.00
2018-08-22T20:52:24.471Z,25.00
2018-08-22T20:54:58.203Z,25.00
2018-08-22T20:57:26.594Z,24.90
2018-08-22T20:59:54.758Z,24.90
2018-08-22T21:02:22.928Z,24.90
2018-08-22T21:04:51.119Z,24.90
2018-08-22T21:07:25.902Z,24.80
2018-08-22T21:09:54.085Z,24.80
2018-08-22T21:12:22.273Z,24.80
2018-08-22T21:14:50.509Z,24.70
2018-08-22T21:17:18.624Z,24.70
2018-08-22T21:19:46.798Z,24.70
2018-08-22T21:22:26.222Z,24.60
2018-08-22T21:24:55.987Z,24.60
2018-08-22T21:27:24.117Z,24.60
2018-08-22T21:29:52.277Z,24.60
2018-08-22T21:32:20.453Z,24.50
2018-08-22T21:34:48.658Z,24.50
2018-08-22T21:37:27.991Z,24.50
2018-08-22T21:39:56.211Z,24.50
2018-08-22T21:42:33.487Z,24.40
2018-08-22T21:45:02.129Z,24.40
2018-08-22T21:47:30.295Z,24.40
2018-08-22T21:49:58.466Z,24.40
2018-08-22T21:52:31.751Z,24.30
2018-08-22T21:55:00.038Z,24.30
2018-08-22T21:57:28.078Z,24.20
2018-08-22T22:00:01.644Z,24.20
2018-08-22T22:02:29.815Z,24.20
2018-08-22T22:04:57.992Z,24.20
2018-08-22T22:07:26.142Z,24.10
2018-08-22T22:09:58.546Z,24.10
2018-08-22T22:12:37.231Z,24.10
2018-08-22T22:15:05.789Z,24.10
2018-08-22T22:17:33.962Z,24.10
2018-08-22T22:20:02.319Z,24.00
2018-08-22T22:22:30.512Z,24.00
2018-08-22T22:25:02.583Z,23.90
2018-08-22T22:27:31.573Z,23.90
2018-08-22T22:30:00.255Z,23.90
2018-08-22T22:32:28.444Z,23.90
2018-08-22T22:34:56.597Z,23.80
2018-08-22T22:37:24.880Z,23.80
2018-08-22T22:39:53.064Z,23.80
2018-08-22T22:42:24.950Z,23.80
2018-08-22T22:44:53.906Z,23.70
2018-08-22T22:47:31.337Z,23.60
2018-08-22T22:50:00.056Z,23.70
2018-08-22T22:52:41.107Z,23.60
2018-08-22T22:55:10.090Z,23.60
2018-08-22T22:57:39.493Z,23.60
2018-08-22T23:00:09.916Z,23.50
2018-08-22T23:02:38.086Z,23.50
2018-08-22T23:05:06.386Z,23.50
2018-08-22T23:07:37.510Z,23.40
2018-08-22T23:10:07.005Z,23.40
2018-08-22T23:12:50.646Z,23.40
2018-08-22T23:15:23.079Z,23.40
2018-08-22T23:17:52.797Z,23.40
2018-08-22T23:20:43.856Z,23.30
2018-08-22T23:23:26.260Z,23.30
2018-08-22T23:25:55.224Z,23.20
2018-08-22T23:28:23.397Z,23.20
2018-08-22T23:30:51.542Z,23.20
2018-08-22T23:33:19.705Z,23.20
2018-08-22T23:35:47.872Z,23.10
2018-08-22T23:38:21.517Z,23.10
2018-08-22T23:40:49.677Z,23.10
2018-08-22T23:43:17.850Z,23.00
2018-08-22T23:45:54.143Z,23.00
2018-08-22T23:48:27.861Z,23.00
2018-08-22T23:50:58.838Z,22.90
2018-08-22T23:53:30.279Z,22.90
2018-08-22T23:56:10.190Z,22.90
2018-08-22T23:58:38.773Z,22.90
