createdAt,value
2017-10-27T00:00:08.553Z,83.45
2017-10-27T00:01:18.977Z,83.64
2017-10-27T00:02:29.402Z,83.64
2017-10-27T00:03:39.469Z,83.64
2017-10-27T00:04:49.906Z,83.64
2017-10-27T00:06:00.297Z,83.64
2017-10-27T00:07:10.700Z,83.54
2017-10-27T00:08:20.768Z,83.45
2017-10-27T00:09:31.173Z,83.54
2017-10-27T00:10:41.250Z,83.73
2017-10-27T00:11:51.650Z,83.22
2017-10-27T00:13:02.068Z,83.26
2017-10-27T00:14:12.475Z,83.4
2017-10-27T00:15:22.902Z,83.22
2017-10-27T00:16:33.312Z,83.5
2017-10-27T00:17:43.720Z,83.4
2017-10-27T00:18:54.114Z,83.4
2017-10-27T00:20:04.193Z,83.4
2017-10-27T00:21:14.611Z,83.45
2017-10-27T00:22:24.826Z,83.5
2017-10-27T00:23:35.245Z,83.5
2017-10-27T00:24:45.647Z,83.5
2017-10-27T00:25:55.742Z,83.6
2017-10-27T00:27:06.151Z,83.6
2017-10-27T00:28:16.610Z,83.22
2017-10-27T00:29:27.024Z,83.5
2017-10-27T00:30:37.111Z,83.4
2017-10-27T00:31:47.506Z,83.6
2017-10-27T00:32:57.919Z,83.6
2017-10-27T00:34:09.440Z,83.6
2017-10-27T00:35:19.853Z,83.69
2017-10-27T00:36:29.928Z,83.6
2017-10-27T00:37:40.000Z,83.6
2017-10-27T00:38:50.427Z,83.5
2017-10-27T00:40:00.875Z,83.22
2017-10-27T00:41:11.271Z,83.6
2017-10-27T00:42:21.706Z,83.4
2017-10-27T00:43:32.114Z,83.6
2017-10-27T00:44:42.525Z,83.69
2017-10-27T00:45:52.704Z,83.6
2017-10-27T00:47:03.105Z,83.6
2017-10-27T00:48:13.502Z,83.69
2017-10-27T00:49:23.911Z,83.5
2017-10-27T00:50:34.314Z,82.83
2017-10-27T00:51:44.402Z,82.93
2017-10-27T00:52:54.814Z,82.74
2017-10-27T00:54:05.202Z,83.03
2017-10-27T00:55:15.601Z,83.03
2017-10-27T00:56:26.036Z,82.93
2017-10-27T00:57:36.439Z,83.03
2017-10-27T00:58:46.508Z,82.93
2017-10-27T00:59:56.890Z,83.03
2017-10-27T01:01:07.296Z,83.03
2017-10-27T01:02:17.373Z,83.03
2017-10-27T01:03:27.771Z,83.12
2017-10-27T01:04:38.184Z,83.03
2017-10-27T01:05:48.583Z,83.12
2017-10-27T01:06:58.979Z,83.12
2017-10-27T01:08:09.392Z,83.12
2017-10-27T01:09:19.843Z,83.22
2017-10-27T01:10:30.260Z,83.03
2017-10-27T01:11:40.323Z,83.5
2017-10-27T01:12:50.721Z,82.64
2017-10-27T01:14:00.805Z,82.54
2017-10-27T01:15:10.536Z,82.83
2017-10-27T01:16:20.933Z,83.22
2017-10-27T01:17:31.333Z,83.12
2017-10-27T01:18:41.719Z,83.26
2017-10-27T01:19:51.796Z,83.31
2017-10-27T01:21:02.198Z,82.83
2017-10-27T01:22:12.595Z,83.03
2017-10-27T01:23:22.992Z,83.26
2017-10-27T01:24:33.385Z,83.26
2017-10-27T01:25:43.457Z,82.87
2017-10-27T01:26:53.862Z,82.87
2017-10-27T01:28:03.930Z,82.97
2017-10-27T01:29:13.998Z,83.16
2017-10-27T01:30:24.443Z,83.6
2017-10-27T01:31:34.517Z,83.4
2017-10-27T01:32:44.964Z,82.97
2017-10-27T01:33:55.211Z,82.97
2017-10-27T01:35:05.290Z,82.87
2017-10-27T01:36:15.668Z,83.31
2017-10-27T01:37:25.746Z,83.64
2017-10-27T01:38:36.156Z,83.6
2017-10-27T01:39:46.554Z,83.6
2017-10-27T01:40:56.626Z,83.64
2017-10-27T01:42:06.366Z,83.26
2017-10-27T01:43:16.764Z,83.64
2017-10-27T01:44:27.222Z,83.36
2017-10-27T01:45:37.309Z,83.6
2017-10-27T01:46:47.728Z,83.4
2017-10-27T01:47:58.133Z,83.6
2017-10-27T01:49:08.535Z,83.73
2017-10-27T01:50:19.017Z,82.87
2017-10-27T01:51:29.417Z,82.87
2017-10-27T01:52:39.503Z,82.87
2017-10-27T01:53:49.915Z,82.87
2017-10-27T01:55:00.301Z,82.78
2017-10-27T01:56:10.423Z,83.06
2017-10-27T01:57:20.839Z,83.26
2017-10-27T01:58:30.585Z,82.97
2017-10-27T01:59:40.991Z,83.06
2017-10-27T02:00:51.062Z,82.97
2017-10-27T02:02:01.129Z,83.06
2017-10-27T02:03:11.521Z,83.26
2017-10-27T02:04:21.625Z,82.97
2017-10-27T02:05:32.035Z,82.87
2017-10-27T02:06:42.423Z,82.82
2017-10-27T02:07:52.828Z,83.3
2017-10-27T02:09:03.252Z,83.3
2017-10-27T02:10:13.655Z,83.3
2017-10-27T02:11:24.051Z,83.11
2017-10-27T02:12:34.122Z,83.3
2017-10-27T02:13:44.240Z,82.82
2017-10-27T02:14:53.653Z,82.92
2017-10-27T02:16:03.725Z,82.82
2017-10-27T02:17:14.132Z,83.05
2017-10-27T02:18:24.522Z,82.67
2017-10-27T02:19:34.603Z,83.15
2017-10-27T02:20:44.674Z,82.63
2017-10-27T02:21:54.408Z,82.76
2017-10-27T02:23:04.819Z,82.96
2017-10-27T02:24:15.636Z,83.3
2017-10-27T02:25:28.782Z,83.01
2017-10-27T02:26:40.286Z,83.11
2017-10-27T02:27:55.492Z,83.3
2017-10-27T02:29:06.546Z,83.15
2017-10-27T02:30:21.879Z,83.3
2017-10-27T02:31:36.695Z,83.01
2017-10-27T02:33:02.522Z,83.44
2017-10-27T02:34:20.874Z,83.34
2017-10-27T02:35:46.776Z,83.34
2017-10-27T02:37:12.850Z,83.15
2017-10-27T02:38:34.667Z,83.15
2017-10-27T02:39:51.075Z,83.34
2017-10-27T02:41:04.019Z,83.34
2017-10-27T02:44:03.786Z,83.44
2017-10-27T02:45:16.783Z,83.05
2017-10-27T02:46:32.051Z,83.34
2017-10-27T02:47:48.455Z,83.34
2017-10-27T02:49:07.667Z,83.34
2017-10-27T02:50:17.777Z,82.96
2017-10-27T02:51:28.485Z,83.05
2017-10-27T02:52:42.155Z,83.34
2017-10-27T02:54:00.443Z,83.15
2017-10-27T02:55:13.843Z,83.05
2017-10-27T02:56:24.256Z,82.96
2017-10-27T02:57:34.686Z,83.72
2017-10-27T02:58:44.775Z,83.72
2017-10-27T02:59:55.198Z,83.53
2017-10-27T03:01:05.601Z,83.53
2017-10-27T03:33:25.214Z,81.43
2017-10-27T03:34:35.314Z,82.48
2017-10-27T03:35:45.375Z,83.14
2017-10-27T03:36:55.431Z,83.62
2017-10-27T03:38:05.818Z,83.81
2017-10-27T03:39:16.273Z,84
2017-10-27T03:40:26.687Z,84.48
2017-10-27T03:41:36.751Z,84.91
2017-10-27T03:42:47.146Z,84.52
2017-10-27T03:43:57.571Z,84.62
2017-10-27T03:45:07.329Z,84.91
2017-10-27T03:46:17.443Z,84.95
2017-10-27T03:47:27.514Z,84.66
2017-10-27T03:48:37.902Z,84.09
2017-10-27T03:49:48.327Z,84.32
2017-10-27T03:50:58.072Z,84.61
2017-10-27T03:52:08.141Z,84.13
2017-10-27T03:53:18.533Z,83.75
2017-10-27T03:54:28.605Z,83.37
2017-10-27T03:55:39.003Z,83.6
2017-10-27T03:56:49.409Z,83.6
2017-10-27T03:57:59.811Z,83.79
2017-10-27T03:59:09.862Z,84.17
2017-10-27T04:00:19.609Z,83.98
2017-10-27T04:01:30.027Z,83.64
2017-10-27T04:02:40.504Z,83.54
2017-10-27T04:03:50.905Z,83.73
2017-10-27T04:05:00.968Z,83.73
2017-10-27T04:06:11.377Z,83.73
2017-10-27T04:07:21.792Z,83.93
2017-10-27T04:08:32.192Z,83.16
2017-10-27T04:09:42.593Z,83.45
2017-10-27T04:10:53.009Z,83.64
2017-10-27T04:12:03.432Z,83.73
2017-10-27T04:13:13.859Z,83.11
2017-10-27T04:14:23.944Z,82.92
2017-10-27T04:15:34.340Z,83.11
2017-10-27T04:16:44.755Z,83.39
2017-10-27T04:17:54.829Z,83.3
2017-10-27T04:19:05.237Z,82.82
2017-10-27T04:20:15.632Z,83.3
2017-10-27T04:21:26.850Z,83.39
2017-10-27T04:22:36.941Z,83.2
2017-10-27T04:23:47.344Z,82.73
2017-10-27T04:24:58.867Z,82.63
2017-10-27T04:26:08.670Z,82.73
2017-10-27T04:27:19.074Z,83.3
2017-10-27T04:28:29.500Z,83.3
2017-10-27T04:29:39.583Z,83.01
2017-10-27T04:30:49.979Z,83.11
2017-10-27T04:32:00.109Z,83.01
2017-10-27T04:33:10.508Z,82.82
2017-10-27T04:34:20.570Z,83.11
2017-10-27T04:35:30.642Z,83.01
2017-10-27T04:36:41.050Z,83.3
2017-10-27T04:37:51.171Z,83.39
2017-10-27T04:39:01.578Z,83.11
2017-10-27T04:40:11.989Z,83.2
2017-10-27T04:41:22.056Z,82.82
2017-10-27T04:42:32.138Z,83.15
2017-10-27T04:43:42.546Z,82.76
2017-10-27T04:44:52.938Z,82.53
2017-10-27T04:46:03.008Z,82.48
2017-10-27T04:47:13.440Z,82.63
2017-10-27T04:48:23.507Z,82.48
2017-10-27T04:49:33.968Z,82.76
2017-10-27T04:50:44.382Z,82.76
2017-10-27T04:51:54.782Z,82.76
2017-10-27T04:53:05.178Z,82.76
2017-10-27T04:54:15.246Z,82.48
2017-10-27T04:55:26.175Z,83.05
2017-10-27T04:56:36.588Z,82.76
2017-10-27T04:57:47.022Z,82.76
2017-10-27T04:58:57.438Z,82.76
2017-10-27T05:00:07.832Z,83.05
2017-10-27T05:01:18.247Z,83.05
2017-10-27T05:02:28.679Z,83.15
2017-10-27T05:03:39.079Z,82.76
2017-10-27T05:04:49.471Z,82.67
2017-10-27T05:05:59.866Z,82.86
2017-10-27T05:07:10.276Z,83.34
2017-10-27T05:08:20.683Z,83.15
2017-10-27T05:09:31.075Z,82.76
2017-10-27T05:10:41.475Z,83.05
2017-10-27T05:11:51.557Z,83.05
2017-10-27T05:13:01.974Z,82.96
2017-10-27T05:14:12.374Z,82.76
2017-10-27T05:15:23.041Z,82.76
2017-10-27T05:16:33.435Z,83.53
2017-10-27T05:17:43.189Z,83.34
2017-10-27T05:18:52.930Z,82.67
2017-10-27T05:20:02.999Z,83.05
2017-10-27T05:21:13.427Z,82.67
2017-10-27T05:22:23.833Z,83.34
2017-10-27T05:23:34.237Z,83.25
2017-10-27T05:24:44.006Z,83.15
2017-10-27T05:25:54.084Z,83.15
2017-10-27T05:27:03.836Z,83.15
2017-10-27T05:28:14.237Z,83.15
2017-10-27T05:29:23.991Z,82.96
2017-10-27T05:30:34.065Z,83.05
2017-10-27T05:31:44.125Z,83.15
2017-10-27T05:32:54.528Z,83.15
2017-10-27T05:34:04.591Z,83.15
2017-10-27T05:35:14.679Z,82.96
2017-10-27T05:36:25.144Z,82.86
2017-10-27T05:37:35.552Z,83.34
2017-10-27T05:38:45.624Z,82.96
2017-10-27T05:39:55.694Z,83.34
2017-10-27T05:41:05.773Z,83.15
2017-10-27T05:42:15.531Z,83.15
2017-10-27T05:43:25.599Z,83.44
2017-10-27T05:44:36.006Z,83.34
2017-10-27T05:45:46.409Z,83.25
2017-10-27T05:46:56.471Z,82.86
2017-10-27T05:48:06.941Z,83.15
2017-10-27T05:49:17.394Z,83.15
2017-10-27T05:50:27.799Z,83.34
2017-10-27T05:51:38.220Z,82.96
2017-10-27T05:52:48.625Z,83.34
2017-10-27T05:53:59.044Z,83.15
2017-10-27T05:55:09.153Z,83.34
2017-10-27T05:56:19.553Z,83.25
2017-10-27T05:57:29.942Z,83.15
2017-10-27T05:58:40.355Z,83.44
2017-10-27T05:59:50.749Z,83.15
2017-10-27T06:01:01.154Z,82.67
2017-10-27T06:02:11.227Z,82.67
2017-10-27T06:03:21.647Z,82.76
2017-10-27T06:04:31.721Z,82.76
2017-10-27T06:05:42.105Z,83.48
2017-10-27T06:06:52.520Z,82.9
2017-10-27T06:08:02.599Z,82.71
2017-10-27T06:09:13.007Z,82.52
2017-10-27T06:10:23.080Z,82.62
2017-10-27T06:11:33.171Z,82.81
2017-10-27T06:12:43.263Z,82.42
2017-10-27T06:13:53.667Z,83.09
2017-10-27T06:15:04.085Z,83.67
2017-10-27T06:16:14.144Z,83.38
2017-10-27T06:17:24.608Z,83.38
2017-10-27T06:18:35.383Z,83.29
2017-10-27T06:19:45.782Z,83.19
2017-10-27T06:20:55.852Z,83.09
2017-10-27T06:22:06.357Z,83.29
2017-10-27T06:23:16.147Z,83.58
2017-10-27T06:24:26.562Z,82.71
2017-10-27T06:25:36.644Z,82.71
2017-10-27T06:26:46.111Z,82.81
2017-10-27T06:27:56.170Z,83.09
2017-10-27T06:29:06.629Z,83
2017-10-27T06:30:17.048Z,83.09
2017-10-27T06:31:27.115Z,83.09
2017-10-27T06:32:37.524Z,82.46
2017-10-27T06:33:47.933Z,82.65
2017-10-27T06:34:57.677Z,82.62
2017-10-27T06:36:08.080Z,82.65
2017-10-27T06:37:18.479Z,82.65
2017-10-27T06:38:28.882Z,82.75
2017-10-27T06:39:39.279Z,82.65
2017-10-27T06:40:49.730Z,82.56
2017-10-27T06:41:59.808Z,82.56
2017-10-27T06:43:10.205Z,82.56
2017-10-27T06:44:20.283Z,82.56
2017-10-27T06:45:30.349Z,82.85
2017-10-27T06:46:40.756Z,82.75
2017-10-27T06:47:50.840Z,82.65
2017-10-27T06:49:01.229Z,82.7
2017-10-27T06:50:11.651Z,83.08
2017-10-27T06:51:22.069Z,82.98
2017-10-27T06:52:32.528Z,83.08
2017-10-27T06:53:42.617Z,82.98
2017-10-27T06:54:52.694Z,82.7
2017-10-27T06:56:03.099Z,82.51
2017-10-27T06:57:13.506Z,82.74
2017-10-27T06:58:23.568Z,82.41
2017-10-27T06:59:33.978Z,82.89
2017-10-27T07:00:44.387Z,82.89
2017-10-27T07:01:54.704Z,83.47
2017-10-27T07:03:05.118Z,83.18
2017-10-27T07:04:15.533Z,83.27
2017-10-27T07:05:25.939Z,83.18
2017-10-27T07:06:36.020Z,83.31
2017-10-27T07:07:46.422Z,83.22
2017-10-27T07:08:56.529Z,83.18
2017-10-27T07:10:06.982Z,83.51
2017-10-27T07:11:17.063Z,83.41
2017-10-27T07:12:27.480Z,83.7
2017-10-27T07:13:37.561Z,83.22
2017-10-27T07:14:47.639Z,82.74
2017-10-27T07:15:58.110Z,82.84
2017-10-27T07:17:08.531Z,82.74
2017-10-27T07:18:18.958Z,82.59
2017-10-27T07:19:29.031Z,82.64
2017-10-27T07:20:39.445Z,83.36
2017-10-27T07:21:49.525Z,82.78
2017-10-27T07:22:59.934Z,82.97
2017-10-27T07:24:10.348Z,83.01
2017-10-27T07:25:20.104Z,83.2
2017-10-27T07:26:30.520Z,82.97
2017-10-27T07:27:41.017Z,83.16
2017-10-27T07:28:51.438Z,82.92
2017-10-27T07:30:01.508Z,83.2
2017-10-27T07:31:11.607Z,83.11
2017-10-27T07:32:22.015Z,83.01
2017-10-27T07:33:32.485Z,82.73
2017-10-27T07:34:42.912Z,82.78
2017-10-27T07:35:53.314Z,82.82
2017-10-27T07:37:03.717Z,83.11
2017-10-27T07:38:13.821Z,83.2
2017-10-27T07:39:24.290Z,83.2
2017-10-27T07:40:34.361Z,82.82
2017-10-27T07:41:44.768Z,83.11
2017-10-27T07:42:55.172Z,82.82
2017-10-27T07:44:05.247Z,83.2
2017-10-27T07:45:15.699Z,83.2
2017-10-27T07:46:25.770Z,82.82
2017-10-27T07:47:36.185Z,83.2
2017-10-27T07:48:46.584Z,82.82
2017-10-27T07:49:56.666Z,83.2
2017-10-27T07:51:06.747Z,82.92
2017-10-27T07:52:17.153Z,83.25
2017-10-27T07:53:27.595Z,82.86
2017-10-27T07:54:37.657Z,83.01
2017-10-27T07:55:47.751Z,82.82
2017-10-27T07:56:58.171Z,82.73
2017-10-27T07:58:08.254Z,83.49
2017-10-27T07:59:18.674Z,83.2
2017-10-27T08:00:29.107Z,83.69
2017-10-27T08:01:39.530Z,84.22
2017-10-27T08:02:49.979Z,84.22
2017-10-27T08:04:00.403Z,84.22
2017-10-27T08:05:10.833Z,84.12
2017-10-27T08:06:20.920Z,83.74
2017-10-27T08:07:31.347Z,83.36
2017-10-27T08:08:41.476Z,83.45
2017-10-27T08:09:51.880Z,82.92
2017-10-27T08:11:02.294Z,83.64
2017-10-27T08:12:12.400Z,83.45
2017-10-27T08:13:22.807Z,83.54
2017-10-27T08:14:32.954Z,83.45
2017-10-27T08:15:43.364Z,83.07
2017-10-27T08:16:54.047Z,82.92
2017-10-27T08:18:04.453Z,82.82
2017-10-27T08:19:14.542Z,83.01
2017-10-27T08:20:24.964Z,83.01
2017-10-27T08:21:35.369Z,83.01
2017-10-27T08:22:45.794Z,83.01
2017-10-27T08:23:56.209Z,82.63
2017-10-27T08:25:06.297Z,82.73
2017-10-27T08:26:16.710Z,83.4
2017-10-27T08:27:27.140Z,83.44
2017-10-27T08:28:37.234Z,83.15
2017-10-27T08:29:47.660Z,82.96
2017-10-27T08:30:58.071Z,83.15
2017-10-27T08:32:08.496Z,82.96
2017-10-27T08:33:18.917Z,83.01
2017-10-27T08:34:29.324Z,83.78
2017-10-27T08:35:39.760Z,83.3
2017-10-27T08:36:50.199Z,83.78
2017-10-27T08:38:00.648Z,84.07
2017-10-27T08:39:11.060Z,83.3
2017-10-27T08:40:21.470Z,83.59
2017-10-27T08:41:31.887Z,83.69
2017-10-27T08:42:41.975Z,83.49
2017-10-27T08:43:51.720Z,83.87
2017-10-27T08:45:02.132Z,83.59
2017-10-27T08:46:11.890Z,83.3
2017-10-27T08:47:21.641Z,83.78
2017-10-27T08:48:31.722Z,83.78
2017-10-27T08:49:42.135Z,84.17
2017-10-27T08:50:51.874Z,84.07
2017-10-27T08:52:02.289Z,83.87
2017-10-27T08:53:12.682Z,83.97
2017-10-27T08:54:22.431Z,83.64
2017-10-27T08:55:32.883Z,83.78
2017-10-27T08:56:43.309Z,83.74
2017-10-27T08:57:53.388Z,83.54
2017-10-27T08:59:03.144Z,84.22
2017-10-27T09:00:13.571Z,83.93
2017-10-27T09:01:23.987Z,84.22
2017-10-27T09:02:34.404Z,83.93
2017-10-27T09:03:44.812Z,84.03
2017-10-27T09:04:55.227Z,83.93
2017-10-27T09:06:05.640Z,83.93
2017-10-27T09:07:16.089Z,84.03
2017-10-27T09:08:26.182Z,84.12
2017-10-27T09:09:36.572Z,83.84
2017-10-27T09:10:46.640Z,83.93
2017-10-27T09:11:57.083Z,84.41
2017-10-27T09:13:06.883Z,84.03
2017-10-27T09:14:18.302Z,84.12
2017-10-27T09:15:28.723Z,84.22
2017-10-27T09:16:39.156Z,83.93
2017-10-27T09:17:49.561Z,83.84
2017-10-27T09:18:59.679Z,83.84
2017-10-27T09:20:10.089Z,84.12
2017-10-27T09:21:20.167Z,84.22
2017-10-27T09:22:30.576Z,84.03
2017-10-27T09:23:41.014Z,83.93
2017-10-27T09:24:51.415Z,84.03
2017-10-27T09:26:01.830Z,84.31
2017-10-27T09:27:12.222Z,83.74
2017-10-27T09:28:22.630Z,83.84
2017-10-27T09:29:33.031Z,84.41
2017-10-27T09:30:43.474Z,84.31
2017-10-27T09:31:53.881Z,83.93
2017-10-27T09:33:04.516Z,84.22
2017-10-27T09:34:14.914Z,84.47
2017-10-27T09:35:24.999Z,84.95
2017-10-27T09:36:35.102Z,85.38
2017-10-27T09:37:45.509Z,85.96
2017-10-27T09:38:55.919Z,85.53
2017-10-27T09:40:06.323Z,85.53
2017-10-27T09:41:16.394Z,85.58
2017-10-27T09:42:26.864Z,85.88
2017-10-27T09:43:36.995Z,85.35
2017-10-27T09:44:47.411Z,85.79
2017-10-27T09:45:57.492Z,85.65
2017-10-27T09:47:07.742Z,85.32
2017-10-27T09:48:18.193Z,85.32
2017-10-27T09:49:28.594Z,85.66
2017-10-27T09:50:39.001Z,85.33
2017-10-27T09:51:49.074Z,84.95
2017-10-27T09:52:59.158Z,84.95
2017-10-27T09:54:09.566Z,84.23
2017-10-27T09:55:19.964Z,84.43
2017-10-27T09:56:30.380Z,84.43
2017-10-27T09:57:40.446Z,84.39
2017-10-27T09:58:50.874Z,84.48
2017-10-27T10:00:00.953Z,83.87
2017-10-27T10:01:11.359Z,83.87
2017-10-27T10:02:21.448Z,83.77
2017-10-27T10:03:31.543Z,83.77
2017-10-27T10:04:41.942Z,83.25
2017-10-27T10:05:51.731Z,83.54
2017-10-27T10:07:01.489Z,83.54
2017-10-27T10:08:11.902Z,83.54
2017-10-27T10:09:22.309Z,83.54
2017-10-27T10:10:32.387Z,82.97
2017-10-27T10:11:42.516Z,82.68
2017-10-27T10:12:52.590Z,82.59
2017-10-27T10:14:02.977Z,82.97
2017-10-27T10:15:13.056Z,82.78
2017-10-27T10:16:23.465Z,82.78
2017-10-27T10:17:33.918Z,82.68
2017-10-27T10:18:44.314Z,82.2
2017-10-27T10:19:54.759Z,82.2
2017-10-27T10:21:05.189Z,82.4
2017-10-27T10:22:15.593Z,82.68
2017-10-27T10:23:26.008Z,82.3
2017-10-27T10:24:36.427Z,82.68
2017-10-27T10:25:47.070Z,82.59
2017-10-27T10:26:57.478Z,82.59
2017-10-27T10:28:07.563Z,82.68
2017-10-27T10:29:17.652Z,82.59
2017-10-27T10:30:27.767Z,82.49
2017-10-27T10:31:38.194Z,82.59
2017-10-27T10:32:48.615Z,82.2
2017-10-27T10:33:59.006Z,82.2
2017-10-27T10:35:09.464Z,82.3
2017-10-27T10:36:19.877Z,82.4
2017-10-27T10:37:30.290Z,81.92
2017-10-27T10:38:40.422Z,82.11
2017-10-27T10:39:50.827Z,82.4
2017-10-27T10:41:01.292Z,82.4
2017-10-27T10:42:11.698Z,82.49
2017-10-27T10:43:22.100Z,82.4
2017-10-27T10:44:32.490Z,82.01
2017-10-27T10:45:42.565Z,82.3
2017-10-27T10:46:53.002Z,81.92
2017-10-27T10:48:03.066Z,82.06
2017-10-27T10:49:13.481Z,81.2
2017-10-27T10:50:23.867Z,81.86
2017-10-27T10:51:33.934Z,81.86
2017-10-27T10:52:44.068Z,81.58
2017-10-27T10:53:54.457Z,81.1
2017-10-27T10:55:04.885Z,81.29
2017-10-27T10:56:15.296Z,81.29
2017-10-27T10:57:25.696Z,81.29
2017-10-27T10:58:36.149Z,81.14
2017-10-27T10:59:46.539Z,81.04
2017-10-27T11:00:56.956Z,81.14
2017-10-27T11:02:07.358Z,81.14
2017-10-27T11:03:17.776Z,81.14
2017-10-27T11:04:28.242Z,81.33
2017-10-27T11:05:38.682Z,81.14
2017-10-27T11:06:49.087Z,81.14
2017-10-27T11:07:59.164Z,81.24
2017-10-27T11:09:09.588Z,81.14
2017-10-27T11:10:19.993Z,81.14
2017-10-27T11:11:30.071Z,81.43
2017-10-27T11:12:40.470Z,81.9
2017-10-27T11:13:50.545Z,81.71
2017-10-27T11:15:00.953Z,82
2017-10-27T11:16:11.402Z,82.19
2017-10-27T11:17:21.804Z,82
2017-10-27T11:18:32.243Z,82.15
2017-10-27T11:19:42.641Z,82.06
2017-10-27T11:20:52.733Z,82.34
2017-10-27T11:22:02.525Z,82.43
2017-10-27T11:23:12.586Z,82.34
2017-10-27T11:24:22.635Z,82.72
2017-10-27T11:25:32.716Z,82.72
2017-10-27T11:26:42.776Z,82.63
2017-10-27T11:27:53.219Z,82.63
2017-10-27T11:29:03.609Z,82.72
2017-10-27T11:30:14.017Z,82.53
2017-10-27T11:31:24.430Z,82.43
2017-10-27T11:32:34.857Z,82.34
2017-10-27T11:33:45.344Z,81.96
2017-10-27T11:34:55.745Z,82.34
2017-10-27T11:36:06.147Z,82.43
2017-10-27T11:37:16.551Z,82.34
2017-10-27T11:38:26.957Z,82.43
2017-10-27T11:39:37.081Z,82.24
2017-10-27T11:40:47.157Z,82.63
2017-10-27T11:41:57.547Z,82.34
2017-10-27T11:43:07.618Z,82.82
2017-10-27T11:44:18.022Z,82.63
2017-10-27T11:45:28.115Z,82.53
2017-10-27T11:46:38.201Z,82.34
2017-10-27T11:47:48.601Z,82.24
2017-10-27T11:48:59.027Z,82.53
2017-10-27T11:50:09.446Z,82.63
2017-10-27T11:51:19.890Z,82.43
2017-10-27T11:52:30.273Z,82.63
2017-10-27T11:53:40.686Z,82.63
2017-10-27T11:54:51.098Z,82.43
2017-10-27T11:56:01.509Z,82.4
2017-10-27T11:57:11.649Z,82.34
2017-10-27T11:58:22.041Z,82.43
2017-10-27T11:59:32.474Z,82.4
2017-10-27T12:00:42.574Z,82.63
2017-10-27T12:01:52.997Z,82.15
2017-10-27T12:03:03.413Z,82.43
2017-10-27T12:04:13.490Z,82.24
2017-10-27T12:05:23.241Z,82.34
2017-10-27T12:06:33.647Z,82.24
2017-10-27T12:07:44.050Z,82.53
2017-10-27T12:08:54.478Z,82.72
2017-10-27T12:10:04.572Z,82.63
2017-10-27T12:11:14.664Z,82.53
2017-10-27T12:12:25.088Z,82.63
2017-10-27T12:13:35.513Z,82.43
2017-10-27T12:14:45.949Z,82.53
2017-10-27T12:15:56.341Z,82.63
2017-10-27T12:17:06.761Z,82.63
2017-10-27T12:18:17.165Z,82.72
2017-10-27T12:19:27.232Z,82.82
2017-10-27T12:20:37.316Z,82.34
2017-10-27T12:21:47.700Z,82.24
2017-10-27T12:22:58.117Z,82.15
2017-10-27T12:24:08.533Z,82.43
2017-10-27T12:25:18.942Z,82.34
2017-10-27T12:26:29.023Z,82.53
2017-10-27T12:27:40.034Z,82.43
2017-10-27T12:28:50.166Z,82.06
2017-10-27T12:30:00.583Z,81.81
2017-10-27T12:31:10.988Z,81.81
2017-10-27T12:32:21.452Z,81.43
2017-10-27T12:33:31.867Z,81.37
2017-10-27T12:34:42.287Z,81.27
2017-10-27T12:35:52.688Z,81.27
2017-10-27T12:37:03.098Z,80.8
2017-10-27T12:38:13.547Z,80.9
2017-10-27T12:39:23.951Z,81.32
2017-10-27T12:40:34.345Z,81.03
2017-10-27T12:41:44.743Z,80.74
2017-10-27T12:42:55.155Z,80.3
2017-10-27T12:44:05.557Z,80.3
2017-10-27T12:45:15.946Z,80.02
2017-10-27T12:46:26.353Z,79.93
2017-10-27T12:47:36.425Z,80.4
2017-10-27T12:48:46.189Z,80.06
2017-10-27T12:49:56.318Z,80.73
2017-10-27T12:51:07.376Z,80.82
2017-10-27T12:52:17.771Z,80.79
2017-10-27T12:53:28.084Z,81.65
2017-10-27T12:54:38.485Z,81.36
2017-10-27T12:55:48.945Z,80.79
2017-10-27T12:56:59.352Z,81.3
2017-10-27T12:58:09.425Z,81.68
2017-10-27T12:59:19.504Z,81.49
2017-10-27T13:00:29.931Z,81.68
2017-10-27T13:01:40.057Z,81.21
2017-10-27T13:02:50.462Z,81.21
2017-10-27T13:04:00.871Z,81.21
2017-10-27T13:05:10.949Z,81.49
2017-10-27T13:06:21.370Z,81.3
2017-10-27T13:07:31.821Z,81.49
2017-10-27T13:08:41.913Z,81.78
2017-10-27T13:09:52.329Z,81.11
2017-10-27T13:11:02.421Z,81.11
2017-10-27T13:12:12.825Z,81.4
2017-10-27T13:13:22.909Z,81.68
2017-10-27T13:14:32.996Z,82.07
2017-10-27T13:15:43.398Z,81.68
2017-10-27T13:16:53.801Z,82.45
2017-10-27T13:18:04.205Z,82.07
2017-10-27T13:19:14.711Z,82.12
2017-10-27T13:20:24.790Z,81.93
2017-10-27T13:21:35.191Z,82.12
2017-10-27T13:22:45.605Z,82.7
2017-10-27T13:23:55.704Z,82.89
2017-10-27T13:25:06.166Z,82.51
2017-10-27T13:26:16.592Z,82.51
2017-10-27T13:27:26.664Z,82.51
2017-10-27T13:28:37.085Z,82.7
2017-10-27T13:29:47.495Z,82.31
2017-10-27T13:30:57.906Z,82.79
2017-10-27T13:32:07.985Z,82.6
2017-10-27T13:33:18.410Z,82.31
2017-10-27T13:34:28.827Z,81.93
2017-10-27T13:35:38.591Z,82.03
2017-10-27T13:36:49.060Z,81.78
2017-10-27T13:37:59.131Z,80.82
2017-10-27T13:39:09.541Z,80.58
2017-10-27T13:40:19.945Z,80.67
2017-10-27T13:41:30.325Z,80.48
2017-10-27T13:42:40.431Z,80.04
2017-10-27T13:43:50.852Z,79.85
2017-10-27T13:45:01.280Z,79.7
2017-10-27T13:46:11.690Z,79.7
2017-10-27T13:47:22.108Z,79.51
2017-10-27T13:48:32.215Z,79.51
2017-10-27T13:49:42.619Z,80.27
2017-10-27T13:50:53.057Z,80.27
2017-10-27T13:52:03.509Z,80.47
2017-10-27T13:53:13.611Z,80.66
2017-10-27T13:54:24.035Z,81.04
2017-10-27T13:55:34.457Z,81.2
2017-10-27T13:56:44.895Z,81.38
2017-10-27T13:57:55.311Z,80.94
2017-10-27T13:59:05.742Z,80.47
2017-10-27T14:00:15.505Z,80.12
2017-10-27T14:01:25.912Z,80.32
2017-10-27T14:02:36.563Z,80.27
2017-10-27T14:03:46.657Z,80.94
2017-10-27T14:04:57.140Z,80.85
2017-10-27T14:06:07.562Z,80.85
2017-10-27T14:07:17.980Z,81.43
2017-10-27T14:08:28.416Z,81.81
2017-10-27T14:09:38.820Z,81.81
2017-10-27T14:10:49.239Z,81.57
2017-10-27T14:11:59.652Z,82.34
2017-10-27T14:13:10.044Z,82.92
2017-10-27T14:14:20.468Z,82.4
2017-10-27T14:15:30.857Z,82.64
2017-10-27T14:16:40.974Z,82.97
2017-10-27T14:17:51.404Z,82.97
2017-10-27T14:19:01.829Z,82.87
2017-10-27T14:20:12.272Z,83.22
2017-10-27T14:21:22.678Z,83.22
2017-10-27T14:22:33.131Z,82.89
2017-10-27T14:23:43.551Z,82.79
2017-10-27T14:24:53.954Z,82.6
2017-10-27T14:26:04.361Z,82.89
2017-10-27T14:27:14.453Z,82.98
2017-10-27T14:28:24.923Z,82.89
2017-10-27T14:29:35.346Z,83.17
2017-10-27T14:30:45.768Z,82.6
2017-10-27T14:31:56.203Z,82.6
2017-10-27T14:33:07.695Z,82.6
2017-10-27T14:34:18.150Z,82.22
2017-10-27T14:35:28.578Z,82.6
2017-10-27T14:36:38.978Z,82.37
2017-10-27T14:37:49.380Z,82.84
2017-10-27T14:38:59.786Z,83.13
2017-10-27T14:40:10.204Z,83.33
2017-10-27T14:41:20.286Z,82.56
2017-10-27T14:42:31.170Z,82.28
2017-10-27T14:43:41.584Z,82.18
2017-10-27T14:44:51.990Z,82.37
2017-10-27T14:46:21.320Z,82.46
2017-10-27T14:47:31.748Z,82.32
2017-10-27T14:48:42.171Z,82.28
2017-10-27T14:49:52.565Z,82.61
2017-10-27T14:51:02.955Z,83.09
2017-10-27T14:52:13.361Z,82.9
2017-10-27T14:53:23.461Z,83.09
2017-10-27T14:54:33.895Z,82.81
2017-10-27T14:55:44.330Z,82.81
2017-10-27T14:56:54.463Z,82.81
2017-10-27T14:58:04.574Z,83.09
2017-10-27T14:59:14.992Z,83.09
2017-10-27T15:00:25.074Z,83.09
2017-10-27T15:01:35.151Z,83.09
2017-10-27T15:02:45.580Z,82.71
2017-10-27T15:03:55.648Z,83.09
2017-10-27T15:05:06.058Z,82.71
2017-10-27T15:06:16.141Z,82.81
2017-10-27T15:07:56.294Z,83.09
2017-10-27T15:09:06.717Z,82.71
2017-10-27T15:10:17.311Z,83.09
2017-10-27T15:12:02.731Z,82.81
2017-10-27T15:13:50.515Z,83.09
2017-10-27T15:15:00.932Z,82.9
2017-10-27T15:16:11.337Z,82.14
2017-10-27T15:17:21.742Z,82.42
2017-10-27T15:18:32.142Z,82.32
2017-10-27T15:19:42.598Z,82.42
2017-10-27T15:20:53.205Z,82.32
2017-10-27T15:22:07.955Z,82.81
2017-10-27T15:23:19.632Z,82.71
2017-10-27T15:24:30.720Z,83
2017-10-27T15:25:42.166Z,82.9
2017-10-27T15:26:57.763Z,82.67
2017-10-27T15:28:14.734Z,83.53
2017-10-27T15:29:25.137Z,83.05
2017-10-27T15:30:35.549Z,83.24
2017-10-27T15:31:45.969Z,83.43
2017-10-27T15:32:56.402Z,83.34
2017-10-27T15:34:06.808Z,83.05
2017-10-27T15:35:17.235Z,83.24
2017-10-27T15:36:27.633Z,83.24
2017-10-27T15:37:37.359Z,83.24
2017-10-27T15:38:47.767Z,83.43
2017-10-27T15:39:58.187Z,83.24
2017-10-27T15:41:08.621Z,83.34
2017-10-27T15:42:19.021Z,83.24
2017-10-27T15:43:29.434Z,83.24
2017-10-27T15:44:39.259Z,83.24
2017-10-27T15:45:49.673Z,83.39
2017-10-27T15:47:00.124Z,83.24