createdAt,value
2019-05-05T00:01:34.473Z,93965.18
2019-05-05T00:04:16.688Z,93958.95
2019-05-05T00:06:45.360Z,93954.02
2019-05-05T00:09:14.609Z,93945.41
2019-05-05T00:11:48.244Z,93954.53
2019-05-05T00:14:18.517Z,93959.20
2019-05-05T00:17:05.430Z,93962.34
2019-05-05T00:19:35.880Z,93949.84
2019-05-05T00:22:04.658Z,93954.30
2019-05-05T00:24:35.063Z,93944.38
2019-05-05T00:27:04.358Z,93945.18
2019-05-05T00:29:34.717Z,93951.16
2019-05-05T00:32:04.958Z,93956.11
2019-05-05T00:34:35.016Z,93957.94
2019-05-05T00:37:04.686Z,93951.95
2019-05-05T00:39:34.506Z,93966.30
2019-05-05T00:42:04.771Z,93964.25
2019-05-05T00:44:35.223Z,93968.67
2019-05-05T00:47:08.578Z,93962.97
2019-05-05T00:49:46.532Z,93961.67
2019-05-05T00:52:09.278Z,93965.84
2019-05-05T00:54:37.950Z,93956.22
2019-05-05T00:57:06.637Z,93965.34
2019-05-05T00:59:35.280Z,93964.82
2019-05-05T01:02:05.547Z,93960.66
2019-05-05T01:04:55.073Z,93952.05
2019-05-05T01:07:24.766Z,93953.34
2019-05-05T01:09:54.266Z,93956.73
2019-05-05T01:12:24.473Z,93958.05
2019-05-05T01:14:55.099Z,93960.65
2019-05-05T01:17:25.295Z,93960.14
2019-05-05T01:20:03.433Z,93964.33
2019-05-05T01:22:24.988Z,93961.95
2019-05-05T01:24:55.353Z,93961.44
2019-05-05T01:27:25.364Z,93951.78
2019-05-05T01:29:54.700Z,93940.06
2019-05-05T01:32:25.048Z,93946.30
2019-05-05T01:34:54.932Z,93935.37
2019-05-05T01:37:27.999Z,93926.75
2019-05-05T01:39:58.575Z,93922.84
2019-05-05T01:42:27.246Z,93917.89
2019-05-05T01:44:56.055Z,93935.63
2019-05-05T01:47:25.442Z,93940.59
2019-05-05T01:49:54.549Z,93930.39
2019-05-05T01:52:25.302Z,93934.83
2019-05-05T01:54:54.800Z,93929.89
2019-05-05T01:57:25.162Z,93932.23
2019-05-05T01:59:55.268Z,93929.37
2019-05-05T02:02:25.073Z,93931.98
2019-05-05T02:04:55.355Z,93933.29
2019-05-05T02:07:24.990Z,93942.91
2019-05-05T02:09:55.402Z,93934.30
2019-05-05T02:12:24.731Z,93935.06
2019-05-05T02:14:55.138Z,93933.22
2019-05-05T02:17:24.660Z,93924.09
2019-05-05T02:19:54.974Z,93936.06
2019-05-05T02:22:25.261Z,93931.12
2019-05-05T02:24:55.105Z,93926.41
2019-05-05T02:27:25.260Z,93920.69
2019-05-05T02:30:07.684Z,93923.83
2019-05-05T02:32:37.971Z,93922.78
2019-05-05T02:35:09.843Z,93916.25
2019-05-05T02:37:38.510Z,93916.00
2019-05-05T02:40:11.324Z,93911.31
2019-05-05T02:42:41.362Z,93905.08
2019-05-05T02:45:12.247Z,93894.91
2019-05-05T02:47:46.797Z,93895.95
2019-05-05T02:50:16.546Z,93901.14
2019-05-05T02:52:47.606Z,93900.87
2019-05-05T02:55:18.137Z,93897.49
2019-05-05T02:57:47.360Z,93887.87
2019-05-05T03:00:24.109Z,93885.78
2019-05-05T03:02:53.902Z,93883.42
2019-05-05T03:05:23.579Z,93884.99
2019-05-05T03:07:54.308Z,93886.31
2019-05-05T03:10:24.579Z,93871.70
2019-05-05T03:12:54.392Z,93873.78
2019-05-05T03:15:52.285Z,93878.47
2019-05-05T03:18:21.713Z,93889.70
2019-05-05T03:21:02.347Z,93892.55
2019-05-05T03:23:21.610Z,93893.84
2019-05-05T03:25:51.153Z,93890.71
2019-05-05T03:28:19.877Z,93874.05
2019-05-05T03:30:48.648Z,93867.02
2019-05-05T03:33:17.370Z,93867.53
2019-05-05T03:35:46.434Z,93867.55
2019-05-05T03:38:16.145Z,93863.11
2019-05-05T03:40:47.215Z,93861.04
2019-05-05T03:43:17.731Z,93852.42
2019-05-05T03:45:57.499Z,93851.14
2019-05-05T03:48:26.351Z,93848.53
2019-05-05T03:50:55.153Z,93848.53
2019-05-05T03:53:24.866Z,93850.60
2019-05-05T03:55:54.636Z,93852.70
2019-05-05T03:58:24.128Z,93853.20
2019-05-05T04:00:55.745Z,93849.87
2019-05-05T04:03:24.381Z,93840.22
2019-05-05T04:06:00.593Z,93844.12
2019-05-05T04:08:29.601Z,93846.97
2019-05-05T04:10:58.229Z,93847.51
2019-05-05T04:13:28.471Z,93857.66
2019-05-05T04:16:08.077Z,93867.84
2019-05-05T04:18:44.084Z,93869.39
2019-05-05T04:21:14.529Z,93869.11
2019-05-05T04:23:44.224Z,93869.64
2019-05-05T04:26:14.267Z,93875.61
2019-05-05T04:28:43.636Z,93880.31
2019-05-05T04:31:13.576Z,93878.99
2019-05-05T04:33:44.356Z,93889.44
2019-05-05T04:36:14.486Z,93893.61
2019-05-05T04:38:43.984Z,93903.27
2019-05-05T04:41:14.012Z,93917.86
2019-05-05T04:43:44.184Z,93919.15
2019-05-05T04:46:14.057Z,93909.78
2019-05-05T04:48:47.241Z,93922.03
2019-05-05T04:51:19.958Z,93918.59
2019-05-05T04:54:05.522Z,93917.80
2019-05-05T04:56:34.541Z,93924.08
2019-05-05T04:59:04.058Z,93927.23
2019-05-05T05:01:33.521Z,93926.73
2019-05-05T05:04:20.171Z,93927.52
2019-05-05T05:06:50.452Z,93923.09
2019-05-05T05:09:19.078Z,93925.44
2019-05-05T05:11:47.758Z,93922.56
2019-05-05T05:14:16.399Z,93932.19
2019-05-05T05:16:45.437Z,93921.23
2019-05-05T05:19:14.077Z,93920.14
2019-05-05T05:21:43.702Z,93920.13
2019-05-05T05:24:14.489Z,93921.14
2019-05-05T05:26:44.190Z,93923.52
2019-05-05T05:29:15.016Z,93913.63
2019-05-05T05:31:44.309Z,93910.48
2019-05-05T05:34:14.833Z,93920.95
2019-05-05T05:36:44.334Z,93906.09
2019-05-05T05:39:17.685Z,93882.64
2019-05-05T05:41:47.091Z,93870.42
2019-05-05T05:44:17.913Z,93872.24
2019-05-05T05:46:54.634Z,93876.95
2019-05-05T05:49:34.723Z,93901.46
2019-05-05T05:52:13.521Z,93903.80
2019-05-05T05:54:34.116Z,93893.34
2019-05-05T05:57:04.332Z,93877.42
2019-05-05T05:59:33.953Z,93871.97
2019-05-05T06:02:09.835Z,93869.38
2019-05-05T06:04:34.080Z,93866.77
2019-05-05T06:07:04.085Z,93878.79
2019-05-05T06:09:34.471Z,93875.42
2019-05-05T06:12:03.631Z,93875.65
2019-05-05T06:14:34.029Z,93868.83
2019-05-05T06:17:04.254Z,93874.02
2019-05-05T06:19:33.772Z,93873.47
2019-05-05T06:22:03.528Z,93875.22
2019-05-05T06:24:34.424Z,93873.89
2019-05-05T06:27:03.735Z,93883.77
2019-05-05T06:29:34.564Z,93887.61
2019-05-05T06:32:04.045Z,93884.38
2019-05-05T06:34:33.824Z,93892.41
2019-05-05T06:37:04.276Z,93885.49
2019-05-05T06:39:33.555Z,93896.42
2019-05-05T06:42:06.756Z,93899.31
2019-05-05T06:44:37.052Z,93897.26
2019-05-05T06:47:10.534Z,93900.56
2019-05-05T06:49:39.254Z,93906.70
2019-05-05T06:52:07.986Z,93913.62
2019-05-05T06:54:36.632Z,93911.66
2019-05-05T06:57:05.298Z,93916.23
2019-05-05T06:59:34.903Z,93926.36
2019-05-05T07:02:04.381Z,93925.42
2019-05-05T07:04:33.999Z,93934.58
2019-05-05T07:07:04.894Z,93937.30
2019-05-05T07:09:33.713Z,93918.83
2019-05-05T07:12:04.341Z,93920.28
2019-05-05T07:14:33.991Z,93923.19
2019-05-05T07:17:04.918Z,93908.67
2019-05-05T07:19:34.436Z,93894.89
2019-05-05T07:22:04.054Z,93892.71
2019-05-05T07:24:34.494Z,93904.16
2019-05-05T07:27:04.745Z,93907.92
2019-05-05T07:29:34.263Z,93905.92
2019-05-05T07:32:04.004Z,93900.77
2019-05-05T07:34:49.961Z,93900.12
2019-05-05T07:37:18.719Z,93908.24
2019-05-05T07:39:47.363Z,93898.08
2019-05-05T07:42:16.001Z,93893.74
2019-05-05T07:44:44.652Z,93892.07
2019-05-05T07:47:14.585Z,93896.73
2019-05-05T07:49:44.166Z,93904.92
2019-05-05T07:52:14.951Z,93909.13
2019-05-05T07:54:43.667Z,93899.52
2019-05-05T07:57:14.474Z,93901.33
2019-05-05T07:59:45.004Z,93893.11
2019-05-05T08:02:14.604Z,93888.22
2019-05-05T08:04:43.816Z,93898.45
2019-05-05T08:07:14.584Z,93897.57
2019-05-05T08:09:44.463Z,93900.02
2019-05-05T08:12:13.848Z,93905.68
2019-05-05T08:14:44.427Z,93910.43
2019-05-05T08:17:31.006Z,93908.48
2019-05-05T08:20:11.818Z,93899.70
2019-05-05T08:22:40.456Z,93902.55
2019-05-05T08:25:16.541Z,93899.97
2019-05-05T08:27:55.925Z,93901.72
2019-05-05T08:30:38.498Z,93897.36
2019-05-05T08:33:07.137Z,93903.66
2019-05-05T08:35:35.781Z,93894.23
2019-05-05T08:38:04.773Z,93899.29
2019-05-05T08:40:34.624Z,93894.95
2019-05-05T08:43:04.565Z,93899.27
2019-05-05T08:45:34.880Z,93903.48
2019-05-05T08:48:04.930Z,93908.97
2019-05-05T08:50:34.897Z,93908.06
2019-05-05T08:53:04.495Z,93902.55
2019-05-05T08:55:34.120Z,93900.66
2019-05-05T08:58:04.529Z,93905.47
2019-05-05T09:00:33.774Z,93916.30
2019-05-05T09:03:03.868Z,93920.53
2019-05-05T09:05:34.371Z,93915.48
2019-05-05T09:08:04.568Z,93917.98
2019-05-05T09:10:34.282Z,93922.33
2019-05-05T09:13:03.867Z,93919.42
2019-05-05T09:15:33.682Z,93922.00
2019-05-05T09:18:04.822Z,93922.95
2019-05-05T09:20:34.768Z,93926.98
2019-05-05T09:23:04.198Z,93909.75
2019-05-05T09:25:40.488Z,93905.81
2019-05-05T09:28:31.207Z,93903.55
2019-05-05T09:30:59.917Z,93898.05
2019-05-05T09:33:28.686Z,93894.58
2019-05-05T09:35:57.788Z,93892.56
2019-05-05T09:38:26.449Z,93881.02
2019-05-05T09:40:55.186Z,93873.95
2019-05-05T09:43:24.150Z,93876.86
2019-05-05T09:45:54.529Z,93882.34
2019-05-05T09:48:25.049Z,93865.17
2019-05-05T09:50:54.157Z,93856.05
2019-05-05T09:53:23.739Z,93858.13
2019-05-05T09:55:54.709Z,93868.94
2019-05-05T09:58:24.226Z,93870.52
2019-05-05T10:00:54.725Z,93876.77
2019-05-05T10:03:23.550Z,93866.24
2019-05-05T10:05:54.023Z,93850.88
2019-05-05T10:08:23.647Z,93854.17
2019-05-05T10:10:54.568Z,93857.89
2019-05-05T10:13:22.796Z,93850.31
2019-05-05T10:15:51.520Z,93852.81
2019-05-05T10:18:20.083Z,93845.83
2019-05-05T10:20:48.735Z,93840.81
2019-05-05T10:23:17.399Z,93836.78
2019-05-05T10:25:47.683Z,93832.78
2019-05-05T10:28:16.318Z,93833.65
2019-05-05T10:30:45.036Z,93831.53
2019-05-05T10:33:14.277Z,93832.61
2019-05-05T10:35:43.723Z,93833.55
2019-05-05T10:38:14.297Z,93828.30
2019-05-05T10:40:44.651Z,93827.16
2019-05-05T10:43:14.847Z,93829.78
2019-05-05T10:45:44.166Z,93829.66
2019-05-05T10:48:14.359Z,93821.40
2019-05-05T10:50:44.456Z,93814.01
2019-05-05T10:53:13.729Z,93813.54
2019-05-05T10:55:42.402Z,93814.20
2019-05-05T10:58:13.832Z,93825.13
2019-05-05T11:00:48.757Z,93827.37
2019-05-05T11:03:17.565Z,93829.59
2019-05-05T11:05:46.202Z,93829.27
2019-05-05T11:08:15.111Z,93832.11
2019-05-05T11:10:44.964Z,93825.41
2019-05-05T11:13:14.166Z,93820.27
2019-05-05T11:15:44.386Z,93814.22
2019-05-05T11:18:14.720Z,93839.27
2019-05-05T11:20:44.833Z,93846.88
2019-05-05T11:23:14.893Z,93825.06
2019-05-05T11:25:44.345Z,93816.03
2019-05-05T11:28:13.185Z,93827.61
2019-05-05T11:30:45.095Z,93832.55
2019-05-05T11:33:31.445Z,93825.20
2019-05-05T11:36:19.870Z,93831.31
2019-05-05T11:38:49.838Z,93828.63
2019-05-05T11:41:18.564Z,93830.00
2019-05-05T11:43:47.247Z,93823.02
2019-05-05T11:46:15.904Z,93812.31
2019-05-05T11:48:44.557Z,93809.88
2019-05-05T11:51:15.051Z,93805.37
2019-05-05T11:53:44.748Z,93802.55
2019-05-05T11:56:14.442Z,93800.89
2019-05-05T11:58:44.210Z,93806.92
2019-05-05T12:01:13.843Z,93810.23
2019-05-05T12:03:44.338Z,93815.30
2019-05-05T12:06:14.672Z,93811.25
2019-05-05T12:08:45.871Z,93821.66
2019-05-05T12:11:15.018Z,93812.68
2019-05-05T12:13:44.066Z,93804.11
2019-05-05T12:16:14.322Z,93805.77
2019-05-05T12:18:44.859Z,93804.20
2019-05-05T12:21:13.952Z,93807.27
2019-05-05T12:23:44.444Z,93805.22
2019-05-05T12:26:27.041Z,93810.26
2019-05-05T12:29:00.374Z,93802.99
2019-05-05T12:31:30.651Z,93811.73
2019-05-05T12:33:59.245Z,93812.87
2019-05-05T12:36:27.893Z,93806.42
2019-05-05T12:38:56.533Z,93808.89
2019-05-05T12:41:25.179Z,93812.84
2019-05-05T12:43:54.802Z,93800.14
2019-05-05T12:46:33.662Z,93796.52
2019-05-05T12:49:04.743Z,93787.52
2019-05-05T12:51:34.279Z,93791.67
2019-05-05T12:54:04.541Z,93792.48
2019-05-05T12:56:34.004Z,93802.63
2019-05-05T12:59:04.550Z,93803.70
2019-05-05T13:01:40.745Z,93807.19
2019-05-05T13:04:09.312Z,93799.66
2019-05-05T13:06:38.346Z,93795.23
2019-05-05T13:09:08.280Z,93808.48
2019-05-05T13:11:37.189Z,93790.34
2019-05-05T13:14:06.032Z,93808.81
2019-05-05T13:16:34.810Z,93807.17
2019-05-05T13:19:05.097Z,93807.56
2019-05-05T13:21:51.635Z,93795.42
2019-05-05T13:24:27.927Z,93796.80
2019-05-05T13:27:09.865Z,93808.39
2019-05-05T13:29:34.373Z,93800.10
2019-05-05T13:32:03.698Z,93794.64
2019-05-05T13:34:32.503Z,93802.14
2019-05-05T13:37:01.244Z,93788.98
2019-05-05T13:39:30.090Z,93783.69
2019-05-05T13:41:58.757Z,93785.01
2019-05-05T13:44:45.251Z,93792.39
2019-05-05T13:47:13.957Z,93797.56
2019-05-05T13:49:43.713Z,93791.84
2019-05-05T13:52:13.909Z,93787.04
2019-05-05T13:54:43.877Z,93788.30
2019-05-05T13:57:14.395Z,93796.34
2019-05-05T13:59:44.487Z,93794.20
2019-05-05T14:02:13.750Z,93792.22
2019-05-05T14:04:43.807Z,93803.89
2019-05-05T14:07:12.633Z,93800.50
2019-05-05T14:09:41.276Z,93805.08
2019-05-05T14:12:09.916Z,93803.08
2019-05-05T14:14:38.540Z,93794.91
2019-05-05T14:17:07.189Z,93793.66
2019-05-05T14:19:35.828Z,93802.05
2019-05-05T14:22:04.678Z,93799.43
2019-05-05T14:24:35.015Z,93803.67
2019-05-05T14:27:04.469Z,93806.56
2019-05-05T14:29:40.905Z,93799.45
2019-05-05T14:32:13.385Z,93796.92
2019-05-05T14:34:44.150Z,93784.22
2019-05-05T14:37:29.449Z,93788.55
2019-05-05T14:39:58.262Z,93789.63
2019-05-05T14:42:26.998Z,93786.42
2019-05-05T14:44:55.704Z,93771.06
2019-05-05T14:47:24.638Z,93763.06
2019-05-05T14:49:54.050Z,93769.89
2019-05-05T14:52:24.527Z,93781.16
2019-05-05T14:54:54.386Z,93795.79
2019-05-05T14:57:24.874Z,93811.89
2019-05-05T14:59:54.088Z,93811.83
2019-05-05T15:02:24.367Z,93802.98
2019-05-05T15:04:54.949Z,93808.01
2019-05-05T15:07:34.348Z,93801.86
2019-05-05T15:10:14.891Z,93804.73
2019-05-05T15:12:45.160Z,93805.80
2019-05-05T15:15:14.394Z,93786.17
2019-05-05T15:17:43.019Z,93788.43
2019-05-05T15:20:13.444Z,93789.78
2019-05-05T15:22:43.691Z,93794.88
2019-05-05T15:25:12.488Z,93802.38
2019-05-05T15:27:41.069Z,93795.19
2019-05-05T15:30:10.517Z,93792.61
2019-05-05T15:32:39.231Z,93789.25
2019-05-05T15:35:07.967Z,93794.08
2019-05-05T15:37:36.633Z,93793.77
2019-05-05T15:40:06.005Z,93794.45
2019-05-05T15:42:34.650Z,93793.81
2019-05-05T15:45:04.010Z,93797.22
2019-05-05T15:47:34.264Z,93795.95
2019-05-05T15:50:04.710Z,93798.54
2019-05-05T15:52:35.112Z,93799.86
2019-05-05T15:55:05.695Z,93784.45
2019-05-05T15:57:34.333Z,93775.63
2019-05-05T16:00:03.530Z,93776.69
2019-05-05T16:02:32.243Z,93775.09
2019-05-05T16:05:00.875Z,93782.44
2019-05-05T16:07:29.519Z,93778.50
2019-05-05T16:09:58.146Z,93782.33
2019-05-05T16:12:34.012Z,93782.64
2019-05-05T16:14:58.801Z,93785.17
2019-05-05T16:17:29.127Z,93791.38
2019-05-05T16:20:05.463Z,93795.77
2019-05-05T16:22:43.534Z,93793.04
2019-05-05T16:25:14.061Z,93794.07
2019-05-05T16:27:44.579Z,93788.49
2019-05-05T16:30:18.844Z,93792.47
2019-05-05T16:32:48.591Z,93796.41
2019-05-05T16:35:17.221Z,93803.80
2019-05-05T16:37:45.871Z,93803.94
2019-05-05T16:40:14.922Z,93800.56
2019-05-05T16:42:43.833Z,93803.83
2019-05-05T16:45:16.276Z,93813.05
2019-05-05T16:47:44.411Z,93812.05
2019-05-05T16:50:13.741Z,93809.50
2019-05-05T16:52:59.199Z,93806.41
2019-05-05T16:55:34.372Z,93806.72
2019-05-05T16:58:04.069Z,93801.08
2019-05-05T17:00:34.494Z,93799.86
2019-05-05T17:03:04.203Z,93800.14
2019-05-05T17:05:34.617Z,93816.45
2019-05-05T17:08:04.643Z,93816.80
2019-05-05T17:10:35.704Z,93822.33
2019-05-05T17:13:24.147Z,93830.23
2019-05-05T17:15:57.508Z,93824.09
2019-05-05T17:18:36.891Z,93825.19
2019-05-05T17:21:13.499Z,93830.97
2019-05-05T17:23:43.457Z,93828.91
2019-05-05T17:26:14.173Z,93834.73
2019-05-05T17:28:44.379Z,93840.63
2019-05-05T17:31:13.124Z,93833.82
2019-05-05T17:33:41.767Z,93834.35
2019-05-05T17:36:10.432Z,93828.97
2019-05-05T17:38:39.062Z,93837.59
2019-05-05T17:41:10.941Z,93844.28
2019-05-05T17:43:44.799Z,93844.69
2019-05-05T17:46:33.618Z,93858.35
2019-05-05T17:49:09.900Z,93858.58
2019-05-05T17:51:43.682Z,93872.98
2019-05-05T17:54:30.581Z,93879.31
2019-05-05T17:57:00.023Z,93877.75
2019-05-05T17:59:28.663Z,93870.19
2019-05-05T18:01:57.364Z,93876.81
2019-05-05T18:04:26.019Z,93883.47
2019-05-05T18:06:59.530Z,93886.18
2019-05-05T18:09:29.808Z,93882.26
2019-05-05T18:12:18.422Z,93887.24
2019-05-05T18:14:48.724Z,93887.50
2019-05-05T18:17:17.509Z,93891.50
2019-05-05T18:19:46.268Z,93893.42
2019-05-05T18:22:14.999Z,93890.27
2019-05-05T18:24:44.582Z,93895.34
2019-05-05T18:27:14.077Z,93898.77
2019-05-05T18:29:44.152Z,93918.72
2019-05-05T18:32:13.848Z,93916.09
2019-05-05T18:34:42.701Z,93917.16
2019-05-05T18:37:11.514Z,93925.10
2019-05-05T18:39:40.179Z,93923.85
2019-05-05T18:42:24.606Z,93929.09
2019-05-05T18:44:57.450Z,93926.45
2019-05-05T18:47:26.092Z,93927.52
2019-05-05T18:49:54.996Z,93931.50
2019-05-05T18:52:24.492Z,93942.20
2019-05-05T18:54:54.446Z,93940.61
2019-05-05T18:57:24.680Z,93939.84
2019-05-05T18:59:54.247Z,93934.72
2019-05-05T19:02:30.771Z,93939.70
2019-05-05T19:05:04.735Z,93940.28
2019-05-05T19:07:35.276Z,93933.23
2019-05-05T19:10:04.940Z,93940.56
2019-05-05T19:12:34.649Z,93942.25
2019-05-05T19:15:04.465Z,93946.23
2019-05-05T19:17:34.523Z,93942.33
2019-05-05T19:20:05.652Z,93955.47
2019-05-05T19:22:36.190Z,93966.71
2019-05-05T19:25:13.387Z,93956.78
2019-05-05T19:27:42.059Z,93950.30
2019-05-05T19:30:10.922Z,93977.27
2019-05-05T19:32:39.568Z,93990.59
2019-05-05T19:35:08.263Z,93983.31
2019-05-05T19:37:36.907Z,93980.14
2019-05-05T19:40:06.573Z,93969.72
2019-05-05T19:42:35.187Z,93965.02
2019-05-05T19:45:05.657Z,93966.55
2019-05-05T19:47:34.297Z,93960.27
2019-05-05T19:50:17.260Z,93963.36
2019-05-05T19:52:46.692Z,93942.45
2019-05-05T19:55:15.476Z,93939.92
2019-05-05T19:57:44.667Z,93934.43
2019-05-05T20:00:14.577Z,93939.92
2019-05-05T20:02:43.890Z,93938.31
2019-05-05T20:05:14.300Z,93932.82
2019-05-05T20:07:43.912Z,93941.14
2019-05-05T20:10:14.727Z,93911.64
2019-05-05T20:12:44.837Z,93921.88
2019-05-05T20:15:21.186Z,93934.69
2019-05-05T20:17:49.839Z,93936.83
2019-05-05T20:20:18.860Z,93936.66
2019-05-05T20:22:47.542Z,93932.25
2019-05-05T20:25:16.178Z,93921.01
2019-05-05T20:27:44.854Z,93922.84
2019-05-05T20:30:14.233Z,93925.20
2019-05-05T20:32:44.807Z,93925.16
2019-05-05T20:35:15.192Z,93927.20
2019-05-05T20:37:48.412Z,93921.72
2019-05-05T20:40:18.732Z,93921.19
2019-05-05T20:42:47.409Z,93918.84
2019-05-05T20:45:17.787Z,93920.89
2019-05-05T20:47:46.447Z,93917.22
2019-05-05T20:50:15.087Z,93914.31
2019-05-05T20:52:44.323Z,93912.48
2019-05-05T20:55:14.084Z,93911.47
2019-05-05T20:57:44.295Z,93914.61
2019-05-05T21:00:14.939Z,93914.61
2019-05-05T21:02:43.716Z,93906.98
2019-05-05T21:05:14.469Z,93904.16
2019-05-05T21:07:44.347Z,93901.03
2019-05-05T21:10:14.352Z,93915.14
2019-05-05T21:12:45.470Z,93911.99
2019-05-05T21:15:13.794Z,93907.30
2019-05-05T21:17:44.822Z,93918.01
2019-05-05T21:20:14.491Z,93912.13
2019-05-05T21:22:50.900Z,93917.36
2019-05-05T21:25:24.043Z,93913.44
2019-05-05T21:27:52.817Z,93917.84
2019-05-05T21:30:21.382Z,93922.02
2019-05-05T21:32:50.017Z,93921.45
2019-05-05T21:35:18.649Z,93919.06
2019-05-05T21:37:47.390Z,93916.01
2019-05-05T21:40:17.117Z,93917.06
2019-05-05T21:42:45.772Z,93917.06
2019-05-05T21:45:15.297Z,93915.75
2019-05-05T21:47:44.284Z,93916.05
2019-05-05T21:50:14.630Z,93911.34
2019-05-05T21:52:47.613Z,93903.02
2019-05-05T21:55:27.096Z,93910.05
2019-05-05T21:58:06.660Z,93910.83
2019-05-05T22:00:52.072Z,93913.73
2019-05-05T22:03:35.520Z,93908.55
2019-05-05T22:06:04.951Z,93904.14
2019-05-05T22:08:34.067Z,93901.30
2019-05-05T22:11:03.915Z,93907.59
2019-05-05T22:13:36.293Z,93918.01
2019-05-05T22:16:04.120Z,93927.17
2019-05-05T22:18:32.821Z,93925.34
2019-05-05T22:21:14.003Z,93926.67
2019-05-05T22:23:44.125Z,93928.23
2019-05-05T22:26:14.596Z,93926.17
2019-05-05T22:28:44.608Z,93936.65
2019-05-05T22:31:14.214Z,93934.03
2019-05-05T22:33:44.742Z,93932.45
2019-05-05T22:36:14.065Z,93945.78
2019-05-05T22:38:44.628Z,93938.48
2019-05-05T22:41:15.828Z,93939.00
2019-05-05T22:43:46.381Z,93925.46
2019-05-05T22:46:15.022Z,93936.66
2019-05-05T22:48:44.120Z,93940.56
2019-05-05T22:51:14.468Z,93942.39
2019-05-05T22:53:44.111Z,93952.83
2019-05-05T22:56:14.801Z,93955.20
2019-05-05T22:58:43.926Z,93961.17
2019-05-05T23:01:13.663Z,93955.19
2019-05-05T23:04:00.217Z,93949.98
2019-05-05T23:06:33.631Z,93950.48
2019-05-05T23:09:04.099Z,93952.56
2019-05-05T23:11:32.875Z,93947.09
2019-05-05T23:14:21.558Z,93950.48
2019-05-05T23:16:53.712Z,93945.25
2019-05-05T23:19:25.691Z,93947.86
2019-05-05T23:21:58.578Z,93948.13
2019-05-05T23:24:34.799Z,93958.05
2019-05-05T23:27:03.905Z,93946.56
2019-05-05T23:29:34.115Z,93942.36
2019-05-05T23:32:03.040Z,93948.11
2019-05-05T23:34:33.730Z,93955.41
2019-05-05T23:37:04.217Z,93950.96
2019-05-05T23:39:32.490Z,93952.27
2019-05-05T23:42:01.128Z,93957.23
2019-05-05T23:44:34.428Z,93953.29
2019-05-05T23:47:04.416Z,93954.61
2019-05-05T23:49:34.856Z,93956.95
2019-05-05T23:52:04.412Z,93954.33
2019-05-05T23:54:34.069Z,93950.14
2019-05-05T23:57:04.747Z,93950.44
2019-05-05T23:59:33.224Z,93957.48
