createdAt,value
2017-11-19T00:01:57.292Z,86.30
2017-11-19T00:04:26.251Z,86.10
2017-11-19T00:06:54.425Z,86.10
2017-11-19T00:09:22.596Z,85.80
2017-11-19T00:11:50.789Z,85.70
2017-11-19T00:14:18.959Z,85.80
2017-11-19T00:16:47.148Z,85.70
2017-11-19T00:19:16.089Z,86.00
2017-11-19T00:21:44.277Z,85.90
2017-11-19T00:24:12.491Z,86.10
2017-11-19T00:26:41.458Z,86.20
2017-11-19T00:29:09.645Z,86.10
2017-11-19T00:31:37.832Z,85.90
2017-11-19T00:34:06.804Z,86.10
2017-11-19T00:36:34.984Z,86.00
2017-11-19T00:39:03.169Z,86.10
2017-11-19T00:41:31.352Z,86.80
2017-11-19T00:44:00.297Z,86.20
2017-11-19T00:46:28.479Z,86.10
2017-11-19T00:48:56.690Z,86.20
2017-11-19T00:51:25.683Z,86.40
2017-11-19T00:53:54.652Z,86.30
2017-11-19T00:56:22.840Z,86.20
2017-11-19T00:58:51.011Z,86.90
2017-11-19T01:01:19.199Z,88.20
2017-11-19T01:03:47.372Z,87.40
2017-11-19T01:06:15.552Z,87.60
2017-11-19T01:08:44.490Z,87.80
2017-11-19T01:11:12.676Z,87.00
2017-11-19T01:13:40.863Z,87.10
2017-11-19T01:16:09.047Z,87.20
2017-11-19T01:18:37.276Z,87.20
2017-11-19T01:21:05.447Z,86.80
2017-11-19T01:23:33.635Z,86.70
2017-11-19T01:26:01.837Z,86.70
2017-11-19T01:28:30.023Z,86.70
2017-11-19T01:30:58.218Z,86.80
2017-11-19T01:33:27.181Z,86.60
2017-11-19T01:35:55.354Z,86.50
2017-11-19T01:38:23.546Z,86.50
2017-11-19T01:40:51.729Z,86.40
2017-11-19T01:43:19.910Z,86.40
2017-11-19T01:45:48.865Z,86.20
2017-11-19T01:48:17.065Z,86.20
2017-11-19T01:50:45.265Z,86.20
2017-11-19T01:53:14.256Z,86.10
2017-11-19T01:55:43.218Z,86.20
2017-11-19T01:58:11.422Z,86.10
2017-11-19T02:00:40.392Z,86.20
2017-11-19T02:03:08.569Z,86.20
2017-11-19T02:05:36.776Z,86.00
2017-11-19T02:08:04.969Z,86.20
2017-11-19T02:10:33.152Z,86.00
2017-11-19T02:13:01.332Z,86.20
2017-11-19T02:15:29.520Z,86.40
2017-11-19T02:17:57.726Z,86.20
2017-11-19T02:20:25.899Z,86.30
2017-11-19T02:22:54.100Z,86.30
2017-11-19T02:25:22.291Z,86.00
2017-11-19T02:27:50.506Z,85.90
2017-11-19T02:30:18.693Z,85.80
2017-11-19T02:32:46.886Z,85.90
2017-11-19T02:35:15.822Z,85.90
2017-11-19T02:37:44.032Z,85.80
2017-11-19T02:40:12.236Z,85.90
2017-11-19T02:42:41.425Z,85.90
2017-11-19T02:45:10.373Z,86.00
2017-11-19T02:47:38.559Z,85.90
2017-11-19T02:50:06.731Z,85.90
2017-11-19T02:52:34.920Z,85.90
2017-11-19T02:55:03.123Z,85.90
2017-11-19T02:57:32.065Z,86.00
2017-11-19T03:00:00.298Z,85.90
2017-11-19T03:02:29.269Z,85.50
2017-11-19T03:04:58.216Z,85.70
2017-11-19T03:07:26.463Z,85.50
2017-11-19T03:09:54.661Z,85.70
2017-11-19T03:12:22.819Z,85.60
2017-11-19T03:14:51.026Z,85.40
2017-11-19T03:17:19.210Z,85.20
2017-11-19T03:19:47.405Z,85.30
2017-11-19T03:22:15.592Z,85.30
2017-11-19T03:24:44.534Z,85.50
2017-11-19T03:27:12.712Z,85.30
2017-11-19T03:29:40.908Z,85.30
2017-11-19T03:32:09.107Z,85.30
2017-11-19T03:34:37.321Z,85.20
2017-11-19T03:37:05.512Z,85.20
2017-11-19T03:39:33.696Z,85.40
2017-11-19T03:42:01.876Z,85.70
2017-11-19T03:44:30.136Z,86.10
2017-11-19T03:46:58.309Z,86.00
2017-11-19T03:49:26.491Z,86.10
2017-11-19T03:51:54.660Z,86.20
2017-11-19T03:54:23.604Z,87.30
2017-11-19T03:56:52.555Z,86.70
2017-11-19T03:59:20.768Z,86.60
2017-11-19T04:01:49.721Z,87.00
2017-11-19T04:04:17.911Z,86.90
2017-11-19T04:06:46.108Z,87.00
2017-11-19T04:09:14.305Z,86.90
2017-11-19T04:11:42.497Z,87.00
2017-11-19T04:14:10.667Z,87.00
2017-11-19T04:16:38.854Z,86.90
2017-11-19T04:19:07.048Z,86.80
2017-11-19T04:21:35.216Z,86.70
2017-11-19T04:24:03.442Z,86.70
2017-11-19T04:26:32.463Z,87.00
2017-11-19T04:29:00.671Z,86.90
2017-11-19T04:31:29.603Z,86.80
2017-11-19T04:33:58.540Z,87.00
2017-11-19T04:36:26.780Z,86.90
2017-11-19T04:38:55.730Z,89.10
2017-11-19T04:41:24.668Z,88.90
2017-11-19T04:43:53.608Z,88.90
2017-11-19T04:46:21.792Z,88.80
2017-11-19T04:48:49.956Z,88.80
2017-11-19T04:51:18.196Z,88.40
2017-11-19T04:53:46.386Z,88.60
2017-11-19T04:56:14.577Z,88.80
2017-11-19T04:58:42.763Z,88.40
2017-11-19T05:01:10.972Z,88.60
2017-11-19T05:03:39.911Z,88.40
2017-11-19T05:06:08.092Z,88.30
2017-11-19T05:08:36.289Z,88.60
2017-11-19T05:11:04.490Z,88.60
2017-11-19T05:13:33.446Z,88.40
2017-11-19T05:16:01.610Z,88.30
2017-11-19T05:18:29.786Z,88.30
2017-11-19T05:20:57.974Z,88.40
2017-11-19T05:23:26.177Z,88.40
2017-11-19T05:25:55.135Z,88.30
2017-11-19T05:28:23.313Z,88.20
2017-11-19T05:30:51.518Z,88.10
2017-11-19T05:33:19.688Z,87.90
2017-11-19T05:35:47.928Z,88.00
2017-11-19T05:38:16.100Z,87.90
2017-11-19T05:40:45.085Z,88.30
2017-11-19T05:43:13.254Z,88.30
2017-11-19T05:45:41.420Z,88.40
2017-11-19T05:48:09.587Z,88.40
2017-11-19T05:50:37.760Z,88.10
2017-11-19T05:53:05.944Z,87.80
2017-11-19T05:55:34.115Z,87.50
2017-11-19T05:58:02.328Z,87.60
2017-11-19T06:00:31.267Z,87.70
2017-11-19T06:03:00.215Z,88.00
2017-11-19T06:05:28.417Z,87.30
2017-11-19T06:07:56.589Z,87.20
2017-11-19T06:10:24.772Z,87.30
2017-11-19T06:12:53.712Z,87.00
2017-11-19T06:15:21.884Z,86.90
2017-11-19T06:17:50.073Z,86.50
2017-11-19T06:20:18.240Z,86.30
2017-11-19T06:22:46.414Z,86.10
2017-11-19T06:25:14.648Z,86.20
2017-11-19T06:27:43.635Z,86.50
2017-11-19T06:30:12.630Z,86.50
2017-11-19T06:32:41.588Z,86.40
2017-11-19T06:35:09.749Z,86.30
2017-11-19T06:37:37.924Z,85.90
2017-11-19T06:40:06.091Z,85.50
2017-11-19T06:42:34.258Z,85.00
2017-11-19T06:45:02.424Z,84.60
2017-11-19T06:47:30.616Z,84.30
2017-11-19T06:49:58.778Z,84.20
2017-11-19T06:52:26.940Z,83.80
2017-11-19T06:54:55.112Z,84.10
2017-11-19T06:57:23.297Z,84.00
2017-11-19T06:59:51.497Z,83.60
2017-11-19T07:02:19.663Z,83.50
2017-11-19T07:04:47.832Z,83.50
2017-11-19T07:07:16.025Z,83.40
2017-11-19T07:09:44.187Z,82.90
2017-11-19T07:12:12.387Z,82.30
2017-11-19T07:14:40.563Z,81.60
2017-11-19T07:17:08.736Z,81.80
2017-11-19T07:19:36.915Z,81.10
2017-11-19T07:22:05.088Z,80.90
2017-11-19T07:24:33.281Z,80.90
2017-11-19T07:27:02.222Z,81.00
2017-11-19T07:29:30.407Z,80.10
2017-11-19T07:31:58.585Z,80.10
2017-11-19T07:34:26.781Z,80.40
2017-11-19T07:36:54.965Z,80.50
2017-11-19T07:39:23.146Z,80.80
2017-11-19T07:41:52.204Z,80.90
2017-11-19T07:44:20.399Z,80.80
2017-11-19T07:46:48.594Z,80.50
2017-11-19T07:49:17.531Z,81.40
2017-11-19T07:51:45.715Z,80.60
2017-11-19T07:54:13.888Z,80.60
2017-11-19T07:56:42.072Z,80.60
2017-11-19T07:59:10.247Z,80.80
2017-11-19T08:01:38.416Z,80.20
2017-11-19T08:04:06.605Z,79.70
2017-11-19T08:06:34.842Z,79.50
2017-11-19T08:09:03.039Z,79.00
2017-11-19T08:11:31.223Z,78.00
2017-11-19T08:13:59.387Z,77.50
2017-11-19T08:16:27.554Z,76.70
2017-11-19T08:18:55.728Z,76.60
2017-11-19T08:21:23.902Z,75.90
2017-11-19T08:23:52.071Z,76.40
2017-11-19T08:26:20.253Z,76.10
2017-11-19T08:28:48.422Z,75.90
2017-11-19T08:31:16.596Z,75.40
2017-11-19T08:33:44.765Z,75.10
2017-11-19T08:36:12.927Z,75.00
2017-11-19T08:38:41.128Z,75.30
2017-11-19T08:41:09.307Z,75.60
2017-11-19T08:43:37.480Z,75.00
2017-11-19T08:46:05.651Z,73.30
2017-11-19T08:48:33.827Z,73.60
2017-11-19T08:51:02.001Z,73.00
2017-11-19T08:53:30.175Z,73.50
2017-11-19T08:55:58.361Z,73.30
2017-11-19T08:58:26.556Z,73.40
2017-11-19T09:00:54.765Z,73.20
2017-11-19T09:03:23.717Z,72.40
2017-11-19T09:05:51.893Z,72.30
2017-11-19T09:08:20.077Z,72.00
2017-11-19T09:10:48.276Z,71.50
2017-11-19T09:13:17.216Z,71.40
2017-11-19T09:15:45.402Z,71.40
2017-11-19T09:18:13.592Z,70.00
2017-11-19T09:20:41.780Z,69.50
2017-11-19T09:23:09.960Z,68.70
2017-11-19T09:25:38.169Z,67.70
2017-11-19T09:28:06.565Z,72.20
2017-11-19T09:30:34.748Z,73.80
2017-11-19T09:33:02.918Z,74.00
2017-11-19T09:35:31.102Z,74.00
2017-11-19T09:37:59.268Z,73.50
2017-11-19T09:40:27.439Z,72.70
2017-11-19T09:42:55.639Z,73.80
2017-11-19T09:45:23.831Z,74.40
2017-11-19T09:47:52.022Z,73.90
2017-11-19T09:50:20.212Z,74.90
2017-11-19T09:52:48.391Z,74.70
2017-11-19T09:55:16.567Z,74.30
2017-11-19T09:57:44.773Z,72.90
2017-11-19T10:00:12.944Z,70.10
2017-11-19T10:02:41.129Z,70.70
2017-11-19T10:05:09.305Z,69.50
2017-11-19T10:07:37.472Z,69.30
2017-11-19T10:10:05.665Z,67.10
2017-11-19T10:12:33.830Z,66.10
2017-11-19T10:15:02.005Z,65.40
2017-11-19T10:17:30.184Z,64.20
2017-11-19T10:19:58.357Z,61.60
2017-11-19T10:22:26.543Z,61.50
2017-11-19T10:24:54.714Z,58.40
2017-11-19T10:27:22.894Z,57.40
2017-11-19T10:29:51.080Z,57.10
2017-11-19T10:32:20.045Z,58.70
2017-11-19T10:34:48.229Z,58.70
2017-11-19T10:37:16.396Z,58.60
2017-11-19T10:39:44.560Z,58.80
2017-11-19T10:42:12.721Z,59.30
2017-11-19T10:44:40.906Z,59.80
2017-11-19T10:47:16.866Z,60.30
2017-11-19T10:49:45.034Z,60.20
2017-11-19T10:52:13.234Z,58.90
2017-11-19T10:54:41.458Z,51.30
2017-11-19T10:57:10.434Z,36.10
2017-11-19T10:59:39.377Z,31.70
2017-11-19T11:02:07.886Z,31.60
2017-11-19T11:04:36.118Z,32.70
2017-11-19T11:07:04.317Z,35.00
2017-11-19T11:09:32.505Z,34.60
2017-11-19T11:12:00.688Z,33.20
2017-11-19T11:14:28.894Z,32.70
2017-11-19T11:16:57.070Z,34.00
2017-11-19T11:19:25.268Z,37.20
2017-11-19T11:21:53.451Z,39.80
2017-11-19T11:24:21.627Z,43.40
2017-11-19T11:26:49.809Z,46.00
2017-11-19T11:29:18.009Z,48.70
2017-11-19T11:31:46.208Z,50.10
2017-11-19T11:34:14.400Z,51.30
2017-11-19T11:36:42.589Z,54.10
2017-11-19T11:39:10.764Z,54.50
2017-11-19T11:41:38.939Z,54.40
2017-11-19T11:44:07.117Z,55.00
2017-11-19T11:46:35.292Z,55.10
2017-11-19T11:49:03.464Z,55.00
2017-11-19T11:51:31.661Z,55.20
2017-11-19T11:53:59.848Z,55.30
2017-11-19T11:56:28.083Z,55.80
2017-11-19T11:58:56.255Z,55.30
2017-11-19T12:01:24.418Z,55.80
2017-11-19T12:03:52.593Z,57.00
2017-11-19T12:06:20.789Z,52.50
2017-11-19T12:08:48.985Z,50.20
2017-11-19T12:11:17.162Z,49.00
2017-11-19T12:13:45.390Z,48.60
2017-11-19T12:16:13.574Z,49.70
2017-11-19T12:18:41.768Z,50.70
2017-11-19T12:21:09.950Z,52.90
2017-11-19T12:23:38.125Z,54.50
2017-11-19T12:26:06.319Z,54.60
2017-11-19T12:28:34.543Z,43.80
2017-11-19T12:31:03.519Z,27.00
2017-11-19T12:33:32.550Z,24.00
2017-11-19T12:36:00.736Z,23.90
2017-11-19T12:38:28.919Z,21.50
2017-11-19T12:40:57.098Z,20.00
2017-11-19T12:43:25.276Z,20.00
2017-11-19T12:45:53.482Z,18.60
2017-11-19T12:48:22.442Z,16.90
2017-11-19T12:50:50.670Z,16.80
2017-11-19T12:53:18.842Z,16.90
2017-11-19T12:55:47.030Z,15.70
2017-11-19T12:58:15.229Z,14.90
2017-11-19T13:00:43.418Z,15.50
2017-11-19T13:03:11.652Z,16.00
2017-11-19T13:05:39.824Z,17.80
2017-11-19T13:08:07.993Z,20.60
2017-11-19T13:10:36.254Z,22.80
2017-11-19T13:13:05.218Z,23.40
2017-11-19T13:15:33.402Z,23.30
2017-11-19T13:18:01.619Z,22.60
2017-11-19T13:20:29.790Z,23.40
2017-11-19T13:22:57.970Z,26.90
2017-11-19T13:25:26.159Z,31.60
2017-11-19T13:27:54.340Z,37.20
2017-11-19T13:30:22.507Z,40.80
2017-11-19T13:32:50.691Z,43.90
2017-11-19T13:35:18.870Z,46.40
2017-11-19T13:37:47.045Z,48.60
2017-11-19T13:40:15.212Z,50.20
2017-11-19T13:42:43.384Z,51.60
2017-11-19T13:45:11.570Z,54.40
2017-11-19T13:47:39.736Z,55.20
2017-11-19T13:50:07.901Z,56.20
2017-11-19T13:52:36.080Z,57.20
2017-11-19T13:55:04.280Z,57.80
2017-11-19T13:57:32.451Z,58.20
2017-11-19T14:00:00.610Z,58.40
2017-11-19T14:02:28.831Z,58.50
2017-11-19T14:05:04.760Z,58.50
2017-11-19T14:07:32.925Z,58.40
2017-11-19T14:10:01.083Z,58.00
2017-11-19T14:12:29.258Z,58.90
2017-11-19T14:14:57.426Z,58.30
2017-11-19T14:17:25.595Z,58.00
2017-11-19T14:19:53.800Z,57.20
2017-11-19T14:22:21.977Z,56.10
2017-11-19T14:24:50.146Z,56.80
2017-11-19T14:27:18.314Z,57.60
2017-11-19T14:29:46.471Z,58.10
2017-11-19T14:32:14.632Z,57.40
2017-11-19T14:34:42.803Z,55.10
2017-11-19T14:37:10.982Z,52.90
2017-11-19T14:39:39.158Z,53.40
2017-11-19T14:42:07.321Z,55.70
2017-11-19T14:44:35.505Z,56.90
2017-11-19T14:47:03.675Z,57.20
2017-11-19T14:49:31.839Z,57.80
2017-11-19T14:52:00.769Z,59.30
2017-11-19T14:54:28.942Z,59.30
2017-11-19T14:56:57.111Z,60.00
2017-11-19T14:59:25.283Z,61.50
2017-11-19T15:01:53.475Z,60.70
2017-11-19T15:04:21.647Z,61.00
2017-11-19T15:06:49.825Z,61.00
2017-11-19T15:09:17.987Z,61.00
2017-11-19T15:11:46.173Z,61.90
2017-11-19T15:14:14.329Z,62.60
2017-11-19T15:16:42.483Z,63.10
2017-11-19T15:19:10.648Z,63.70
2017-11-19T15:21:39.603Z,63.80
2017-11-19T15:24:07.794Z,63.70
2017-11-19T15:26:35.975Z,64.50
2017-11-19T15:29:04.911Z,67.10
2017-11-19T15:31:33.076Z,67.00
2017-11-19T15:34:01.261Z,67.10
2017-11-19T15:36:29.442Z,67.40
2017-11-19T15:38:57.611Z,67.90
2017-11-19T15:41:25.777Z,67.40
2017-11-19T15:43:53.960Z,70.20
2017-11-19T15:46:22.123Z,70.20
2017-11-19T15:48:50.321Z,68.60
2017-11-19T15:51:18.592Z,68.60
2017-11-19T15:53:46.792Z,69.80
2017-11-19T15:56:15.023Z,69.40
2017-11-19T15:58:43.241Z,69.10
2017-11-19T16:01:11.488Z,69.80
2017-11-19T16:03:39.672Z,70.50
2017-11-19T16:06:08.620Z,71.30
2017-11-19T16:08:37.643Z,71.60
2017-11-19T16:11:06.732Z,71.50
2017-11-19T16:13:34.911Z,72.20
2017-11-19T16:16:03.104Z,72.90
2017-11-19T16:18:31.271Z,73.20
2017-11-19T16:20:59.449Z,73.70
2017-11-19T16:23:27.649Z,73.10
2017-11-19T16:25:55.918Z,73.80
2017-11-19T16:28:24.096Z,74.50
2017-11-19T16:30:52.264Z,73.80
2017-11-19T16:33:20.431Z,72.70
2017-11-19T16:35:48.661Z,71.20
2017-11-19T16:38:17.612Z,71.60
2017-11-19T16:40:45.793Z,71.60
2017-11-19T16:43:13.969Z,70.50
2017-11-19T16:45:42.162Z,70.00
2017-11-19T16:48:10.365Z,70.00
2017-11-19T16:50:38.613Z,69.50
2017-11-19T16:53:07.593Z,69.50
2017-11-19T16:55:35.837Z,69.40
2017-11-19T16:58:04.013Z,69.00
2017-11-19T17:00:32.183Z,68.90
2017-11-19T17:03:00.360Z,68.40
2017-11-19T17:05:28.523Z,67.00
2017-11-19T17:07:56.749Z,66.40
2017-11-19T17:10:24.935Z,67.00
2017-11-19T17:12:53.864Z,66.60
2017-11-19T17:15:22.085Z,66.50
2017-11-19T17:17:50.313Z,66.30
2017-11-19T17:20:18.469Z,66.00
2017-11-19T17:22:47.404Z,68.50
2017-11-19T17:25:15.573Z,68.40
2017-11-19T17:27:43.759Z,69.10
2017-11-19T17:30:11.957Z,69.50
2017-11-19T17:32:40.149Z,69.60
2017-11-19T17:35:09.100Z,71.10
2017-11-19T17:37:37.282Z,71.00
2017-11-19T17:40:05.467Z,70.70
2017-11-19T17:42:33.655Z,70.10
2017-11-19T17:45:02.629Z,71.00
2017-11-19T17:47:30.814Z,70.10
2017-11-19T17:49:58.979Z,69.10
2017-11-19T17:52:27.147Z,68.80
2017-11-19T17:54:55.314Z,68.70
2017-11-19T17:57:23.496Z,67.90
2017-11-19T17:59:51.694Z,67.50
2017-11-19T18:02:19.867Z,67.90
2017-11-19T18:04:48.040Z,68.40
2017-11-19T18:07:16.204Z,68.70
2017-11-19T18:09:44.386Z,68.50
2017-11-19T18:12:12.571Z,68.40
2017-11-19T18:14:41.511Z,69.40
2017-11-19T18:17:09.687Z,69.30
2017-11-19T18:19:37.887Z,69.00
2017-11-19T18:22:06.067Z,68.60
2017-11-19T18:24:34.231Z,67.60
2017-11-19T18:27:02.401Z,66.60
2017-11-19T18:29:30.557Z,65.30
2017-11-19T18:31:58.780Z,64.80
2017-11-19T18:34:26.953Z,64.10
2017-11-19T18:36:55.118Z,64.10
2017-11-19T18:39:23.286Z,64.50
2017-11-19T18:41:51.460Z,64.90
2017-11-19T18:44:19.693Z,66.90
2017-11-19T18:46:47.873Z,67.30
2017-11-19T18:49:16.061Z,66.90
2017-11-19T18:51:44.249Z,67.70
2017-11-19T18:54:12.439Z,68.10
2017-11-19T18:56:40.638Z,67.10
2017-11-19T18:59:09.584Z,67.40
2017-11-19T19:01:37.763Z,67.20
2017-11-19T19:04:05.937Z,68.00
2017-11-19T19:06:34.116Z,68.40
2017-11-19T19:09:02.284Z,68.20
2017-11-19T19:11:30.556Z,68.90
2017-11-19T19:13:58.736Z,69.10
2017-11-19T19:16:26.949Z,68.80
2017-11-19T19:18:55.127Z,70.00
2017-11-19T19:21:23.311Z,69.40
2017-11-19T19:23:52.284Z,68.40
2017-11-19T19:26:20.474Z,68.30
2017-11-19T19:28:49.419Z,70.20
2017-11-19T19:31:17.597Z,70.10
2017-11-19T19:33:45.763Z,71.50
2017-11-19T19:36:13.945Z,72.70
2017-11-19T19:38:42.126Z,73.50
2017-11-19T19:41:10.303Z,73.80
2017-11-19T19:43:38.481Z,74.40
2017-11-19T19:46:06.676Z,74.80
2017-11-19T19:48:34.877Z,74.50
2017-11-19T19:51:03.810Z,74.70
2017-11-19T19:53:31.999Z,74.50
2017-11-19T19:56:00.179Z,74.80
2017-11-19T19:58:28.350Z,74.70
2017-11-19T20:00:56.692Z,74.80
2017-11-19T20:03:25.062Z,75.10
2017-11-19T20:05:53.240Z,76.10
2017-11-19T20:08:21.485Z,75.60
2017-11-19T20:10:50.454Z,76.10
2017-11-19T20:13:18.637Z,76.00
2017-11-19T20:15:46.832Z,76.20
2017-11-19T20:18:15.785Z,75.70
2017-11-19T20:20:44.720Z,75.40
2017-11-19T20:23:13.740Z,76.20
2017-11-19T20:25:41.904Z,76.20
2017-11-19T20:28:10.093Z,76.70
2017-11-19T20:30:38.268Z,77.40
2017-11-19T20:33:06.464Z,77.80
2017-11-19T20:35:34.657Z,77.90
2017-11-19T20:38:02.829Z,78.20
2017-11-19T20:40:31.020Z,78.90
2017-11-19T20:42:59.233Z,79.30
2017-11-19T20:45:27.420Z,79.20
2017-11-19T20:47:55.610Z,78.40
2017-11-19T20:50:23.810Z,79.00
2017-11-19T20:52:51.989Z,78.90
2017-11-19T20:55:20.186Z,78.40
2017-11-19T20:57:49.145Z,78.60
2017-11-19T21:00:18.136Z,78.90
2017-11-19T21:02:46.319Z,78.80
2017-11-19T21:05:14.497Z,78.70
2017-11-19T21:07:42.688Z,79.30
2017-11-19T21:10:10.881Z,79.30
2017-11-19T21:12:39.826Z,79.30
2017-11-19T21:15:08.066Z,79.20
2017-11-19T21:17:36.280Z,79.50
2017-11-19T21:20:04.494Z,80.30
2017-11-19T21:22:35.142Z,80.40
2017-11-19T21:25:03.321Z,80.40
2017-11-19T21:27:31.508Z,80.30
2017-11-19T21:29:59.700Z,80.20
2017-11-19T21:32:27.888Z,80.40
2017-11-19T21:34:56.065Z,80.30
2017-11-19T21:37:24.273Z,80.40
2017-11-19T21:39:53.240Z,81.20
2017-11-19T21:42:21.433Z,81.10
2017-11-19T21:44:50.383Z,81.50
2017-11-19T21:47:18.562Z,81.50
2017-11-19T21:49:46.777Z,81.20
2017-11-19T21:52:15.781Z,81.80
2017-11-19T21:54:44.721Z,81.60
2017-11-19T21:57:12.931Z,81.60
2017-11-19T21:59:41.126Z,81.00
2017-11-19T22:02:10.122Z,80.80
2017-11-19T22:04:38.357Z,80.80
2017-11-19T22:07:06.544Z,80.60
2017-11-19T22:09:34.736Z,81.00
2017-11-19T22:12:03.697Z,81.30
2017-11-19T22:14:31.891Z,81.20
2017-11-19T22:17:00.080Z,80.90
2017-11-19T22:19:29.057Z,81.40
2017-11-19T22:21:57.276Z,81.30
2017-11-19T22:24:25.499Z,81.80
2017-11-19T22:26:53.697Z,81.70
2017-11-19T22:29:22.707Z,81.80
2017-11-19T22:31:51.658Z,80.60
2017-11-19T22:34:19.848Z,80.50
2017-11-19T22:36:48.050Z,80.20
2017-11-19T22:39:16.232Z,80.00
2017-11-19T22:41:44.445Z,80.50
2017-11-19T22:44:12.631Z,81.20
2017-11-19T22:46:40.864Z,82.10
2017-11-19T22:49:09.039Z,82.20
2017-11-19T22:51:37.291Z,82.50
2017-11-19T22:54:06.251Z,82.10
2017-11-19T22:56:34.432Z,82.00
2017-11-19T22:59:02.659Z,81.50
2017-11-19T23:01:30.844Z,81.60
2017-11-19T23:03:59.069Z,81.80
2017-11-19T23:06:27.249Z,81.40
2017-11-19T23:08:56.206Z,82.70
2017-11-19T23:11:24.389Z,81.70
2017-11-19T23:13:52.567Z,82.10
2017-11-19T23:16:20.780Z,81.20
2017-11-19T23:18:49.717Z,82.10
2017-11-19T23:21:17.898Z,82.00
2017-11-19T23:23:46.217Z,82.20
2017-11-19T23:26:15.174Z,82.20
2017-11-19T23:28:43.378Z,82.10
2017-11-19T23:31:11.586Z,82.60
2017-11-19T23:33:39.749Z,82.80
2017-11-19T23:36:08.692Z,83.70
2017-11-19T23:38:36.873Z,83.60
2017-11-19T23:41:05.051Z,83.40
2017-11-19T23:43:33.283Z,83.50
2017-11-19T23:46:01.488Z,82.90
2017-11-19T23:48:29.696Z,82.30
2017-11-19T23:50:58.629Z,84.00
2017-11-19T23:53:26.803Z,83.70
2017-11-19T23:55:54.989Z,83.70
2017-11-19T23:58:23.179Z,83.30
