createdAt,value
2018-06-15T00:00:27.472Z,0
2018-06-15T00:01:36.333Z,0
2018-06-15T00:02:45.197Z,0
2018-06-15T00:03:54.055Z,0
2018-06-15T00:05:02.966Z,0
2018-06-15T00:06:12.108Z,0
2018-06-15T00:07:20.968Z,0
2018-06-15T00:08:29.828Z,0
2018-06-15T00:09:38.695Z,0
2018-06-15T00:10:47.810Z,0
2018-06-15T00:11:56.668Z,0
2018-06-15T00:13:05.530Z,0
2018-06-15T00:14:14.390Z,0
2018-06-15T00:15:23.254Z,0
2018-06-15T00:16:32.111Z,0
2018-06-15T00:17:41.527Z,0
2018-06-15T00:18:50.387Z,0
2018-06-15T00:19:59.258Z,0
2018-06-15T00:21:08.112Z,0
2018-06-15T00:22:17.121Z,0
2018-06-15T00:23:26.542Z,0
2018-06-15T00:24:35.402Z,0
2018-06-15T00:25:44.263Z,0
2018-06-15T00:26:53.125Z,0
2018-06-15T00:28:02.092Z,0
2018-06-15T00:29:10.947Z,0
2018-06-15T00:30:19.806Z,0
2018-06-15T00:31:28.668Z,0
2018-06-15T00:32:37.529Z,0
2018-06-15T00:33:46.389Z,0
2018-06-15T00:34:55.251Z,0
2018-06-15T00:36:04.109Z,0
2018-06-15T00:37:12.971Z,0
2018-06-15T00:38:22.623Z,0
2018-06-15T00:39:31.834Z,0
2018-06-15T00:40:40.698Z,0
2018-06-15T00:41:49.557Z,0
2018-06-15T00:42:58.418Z,0
2018-06-15T00:44:07.280Z,0
2018-06-15T00:45:16.338Z,0
2018-06-15T00:46:25.205Z,0
2018-06-15T00:47:34.067Z,0
2018-06-15T00:48:42.927Z,0
2018-06-15T00:49:51.785Z,0
2018-06-15T00:51:00.799Z,0
2018-06-15T00:52:09.934Z,0
2018-06-15T00:53:19.069Z,0
2018-06-15T00:54:27.934Z,0
2018-06-15T00:55:36.798Z,0
2018-06-15T00:56:45.808Z,0
2018-06-15T00:57:54.959Z,0
2018-06-15T00:59:03.818Z,0
2018-06-15T01:00:12.681Z,0
2018-06-15T01:01:22.099Z,0
2018-06-15T01:02:31.013Z,0
2018-06-15T01:03:39.874Z,0
2018-06-15T01:04:48.735Z,0
2018-06-15T01:05:57.596Z,0
2018-06-15T01:07:06.737Z,0
2018-06-15T01:08:15.598Z,0
2018-06-15T01:09:24.458Z,0
2018-06-15T01:10:33.322Z,0
2018-06-15T01:11:42.182Z,0
2018-06-15T01:12:51.047Z,0
2018-06-15T01:14:00.384Z,0
2018-06-15T01:15:09.523Z,0
2018-06-15T01:16:18.385Z,0
2018-06-15T01:17:27.526Z,0
2018-06-15T01:18:36.666Z,0
2018-06-15T01:19:45.951Z,0
2018-06-15T01:20:55.090Z,0
2018-06-15T01:22:04.229Z,0
2018-06-15T01:23:13.365Z,0
2018-06-15T01:24:22.230Z,0
2018-06-15T01:25:31.188Z,0
2018-06-15T01:26:40.051Z,0
2018-06-15T01:27:48.909Z,0
2018-06-15T01:28:58.055Z,0
2018-06-15T01:30:06.912Z,0
2018-06-15T01:31:15.918Z,0
2018-06-15T01:32:25.059Z,0
2018-06-15T01:33:33.919Z,0
2018-06-15T01:34:43.056Z,0
2018-06-15T01:35:51.917Z,0
2018-06-15T01:37:00.840Z,0
2018-06-15T01:38:09.698Z,0
2018-06-15T01:39:18.560Z,0
2018-06-15T01:40:27.714Z,0
2018-06-15T01:41:36.567Z,0
2018-06-15T01:42:45.759Z,0
2018-06-15T01:43:54.617Z,0
2018-06-15T01:45:03.477Z,0
2018-06-15T01:46:12.340Z,0
2018-06-15T01:47:21.475Z,0
2018-06-15T01:48:30.387Z,0
2018-06-15T01:49:39.527Z,0
2018-06-15T01:50:48.667Z,0
2018-06-15T01:51:57.531Z,0
2018-06-15T01:53:06.390Z,0
2018-06-15T01:54:15.403Z,0
2018-06-15T01:55:24.261Z,0
2018-06-15T01:56:33.121Z,0
2018-06-15T01:57:41.989Z,0
2018-06-15T01:58:50.851Z,0
2018-06-15T01:59:59.990Z,0
2018-06-15T02:01:08.923Z,0
2018-06-15T02:02:17.717Z,0
2018-06-15T02:03:26.572Z,0
2018-06-15T02:04:35.435Z,0
2018-06-15T02:05:44.302Z,0
2018-06-15T02:06:53.433Z,0
2018-06-15T02:08:02.293Z,0
2018-06-15T02:09:11.154Z,0
2018-06-15T02:10:20.298Z,0
2018-06-15T02:11:29.534Z,0
2018-06-15T02:12:38.393Z,0
2018-06-15T02:13:47.254Z,0
2018-06-15T02:14:56.112Z,0
2018-06-15T02:16:04.976Z,0
2018-06-15T02:17:13.835Z,0
2018-06-15T02:18:23.059Z,0
2018-06-15T02:19:31.919Z,0
2018-06-15T02:20:40.778Z,0
2018-06-15T02:21:49.921Z,0
2018-06-15T02:22:59.207Z,0
2018-06-15T02:24:08.068Z,0
2018-06-15T02:25:16.931Z,0
2018-06-15T02:26:25.793Z,0
2018-06-15T02:27:34.933Z,0
2018-06-15T02:28:44.043Z,0
2018-06-15T02:29:53.455Z,0
2018-06-15T02:31:02.324Z,0
2018-06-15T02:32:11.477Z,0
2018-06-15T02:33:20.624Z,0
2018-06-15T02:34:29.828Z,0
2018-06-15T02:35:38.975Z,0
2018-06-15T02:36:48.111Z,0
2018-06-15T02:37:57.524Z,0
2018-06-15T02:39:06.936Z,0
2018-06-15T02:40:16.700Z,0
2018-06-15T02:41:25.838Z,0
2018-06-15T02:42:34.700Z,0
2018-06-15T02:43:43.836Z,0
2018-06-15T02:44:52.975Z,0
2018-06-15T02:46:02.218Z,0
2018-06-15T02:47:11.369Z,0
2018-06-15T02:48:20.229Z,0
2018-06-15T02:49:29.089Z,0
2018-06-15T02:50:38.230Z,0
2018-06-15T02:51:47.696Z,0
2018-06-15T02:52:56.832Z,0
2018-06-15T02:54:05.976Z,0
2018-06-15T02:55:15.116Z,0
2018-06-15T02:56:23.978Z,0
2018-06-15T02:57:33.269Z,0
2018-06-15T02:58:42.132Z,5
2018-06-15T02:59:51.276Z,5
2018-06-15T03:01:00.418Z,5
2018-06-15T03:02:09.832Z,5
2018-06-15T03:03:19.026Z,5
2018-06-15T03:04:28.723Z,5
2018-06-15T03:05:37.592Z,5
2018-06-15T03:06:46.458Z,10
2018-06-15T03:07:55.318Z,10
2018-06-15T03:09:04.287Z,10
2018-06-15T03:10:13.427Z,10
2018-06-15T03:11:22.855Z,10
2018-06-15T03:12:31.718Z,15
2018-06-15T03:13:40.587Z,15
2018-06-15T03:14:49.837Z,15
2018-06-15T03:15:58.973Z,15
2018-06-15T03:17:08.395Z,15
2018-06-15T03:18:17.256Z,20
2018-06-15T03:19:26.118Z,20
2018-06-15T03:20:35.125Z,20
2018-06-15T03:21:43.985Z,20
2018-06-15T03:22:52.846Z,20
2018-06-15T03:24:01.981Z,20
2018-06-15T03:25:10.881Z,25
2018-06-15T03:26:20.030Z,25
2018-06-15T03:27:29.166Z,25
2018-06-15T03:28:38.027Z,25
2018-06-15T03:29:46.937Z,30
2018-06-15T03:30:56.079Z,30
2018-06-15T03:32:05.875Z,30
2018-06-15T03:33:14.742Z,35
2018-06-15T03:34:23.884Z,35
2018-06-15T03:35:33.019Z,35
2018-06-15T03:36:41.881Z,40
2018-06-15T03:37:50.744Z,40
2018-06-15T03:38:59.612Z,40
2018-06-15T03:40:08.464Z,40
2018-06-15T03:41:17.375Z,45
2018-06-15T03:42:26.514Z,50
2018-06-15T03:43:35.424Z,50
2018-06-15T03:44:44.285Z,55
2018-06-15T03:45:53.142Z,55
2018-06-15T03:47:02.005Z,55
2018-06-15T03:48:11.138Z,60
2018-06-15T03:49:20.151Z,60
2018-06-15T03:50:29.290Z,60
2018-06-15T03:51:38.146Z,65
2018-06-15T03:52:47.006Z,65
2018-06-15T03:53:55.865Z,65
2018-06-15T03:55:05.079Z,70
2018-06-15T03:56:13.937Z,70
2018-06-15T03:57:22.802Z,70
2018-06-15T03:58:32.217Z,70
2018-06-15T03:59:41.078Z,70
2018-06-15T04:00:50.569Z,75
2018-06-15T04:01:59.430Z,75
2018-06-15T04:03:08.899Z,75
2018-06-15T04:04:18.041Z,75
2018-06-15T04:05:27.176Z,80
2018-06-15T04:06:36.419Z,80
2018-06-15T04:07:46.160Z,85
2018-06-15T04:08:54.896Z,85
2018-06-15T04:10:03.762Z,85
2018-06-15T04:11:12.895Z,85
2018-06-15T04:12:22.043Z,90
2018-06-15T04:13:30.905Z,90
2018-06-15T04:14:39.768Z,90
2018-06-15T04:15:48.902Z,90
2018-06-15T04:16:58.039Z,95
2018-06-15T04:18:06.948Z,95
2018-06-15T04:19:16.084Z,95
2018-06-15T04:20:24.944Z,95
2018-06-15T04:21:33.805Z,100
2018-06-15T04:22:42.666Z,100
2018-06-15T04:23:51.532Z,105
2018-06-15T04:25:00.399Z,105
2018-06-15T04:26:09.528Z,105
2018-06-15T04:27:18.392Z,110
2018-06-15T04:28:27.254Z,110
2018-06-15T04:29:36.465Z,115
2018-06-15T04:30:45.331Z,115
2018-06-15T04:31:54.188Z,115
2018-06-15T04:33:03.047Z,120
2018-06-15T04:34:11.908Z,120
2018-06-15T04:35:21.093Z,125
2018-06-15T04:36:29.954Z,125
2018-06-15T04:37:38.815Z,130
2018-06-15T04:38:48.227Z,130
2018-06-15T04:39:57.088Z,135
2018-06-15T04:41:06.375Z,140
2018-06-15T04:42:15.514Z,135
2018-06-15T04:43:24.374Z,140
2018-06-15T04:44:33.234Z,140
2018-06-15T04:45:42.094Z,145
2018-06-15T04:46:51.861Z,145
2018-06-15T04:48:01.003Z,150
2018-06-15T04:49:10.151Z,155
2018-06-15T04:50:19.014Z,155
2018-06-15T04:51:27.872Z,155
2018-06-15T04:52:36.732Z,155
2018-06-15T04:53:45.593Z,155
2018-06-15T04:54:54.460Z,155
2018-06-15T04:56:03.318Z,160
2018-06-15T04:57:12.179Z,160
2018-06-15T04:58:21.048Z,165
2018-06-15T04:59:30.744Z,170
2018-06-15T05:00:39.616Z,175
2018-06-15T05:01:48.477Z,170
2018-06-15T05:02:57.339Z,165
2018-06-15T05:04:06.207Z,165
2018-06-15T05:05:15.345Z,170
2018-06-15T05:06:24.209Z,170
2018-06-15T05:07:33.067Z,175
2018-06-15T05:08:41.932Z,180
2018-06-15T05:09:50.794Z,180
2018-06-15T05:10:59.654Z,185
2018-06-15T05:12:08.523Z,190
2018-06-15T05:13:17.672Z,195
2018-06-15T05:14:26.811Z,190
2018-06-15T05:15:35.673Z,195
2018-06-15T05:16:44.531Z,200
2018-06-15T05:17:53.448Z,200
2018-06-15T05:19:02.308Z,205
2018-06-15T05:20:11.447Z,210
2018-06-15T05:21:20.305Z,215
2018-06-15T05:22:29.443Z,215
2018-06-15T05:23:38.302Z,215
2018-06-15T05:24:47.440Z,220
2018-06-15T05:25:56.616Z,220
2018-06-15T05:27:05.481Z,225
2018-06-15T05:28:14.618Z,225
2018-06-15T05:29:23.628Z,225
2018-06-15T05:30:32.490Z,230
2018-06-15T05:31:41.357Z,235
2018-06-15T05:32:50.216Z,235
2018-06-15T05:33:59.358Z,235
2018-06-15T05:35:08.371Z,235
2018-06-15T05:36:17.231Z,235
2018-06-15T05:37:26.094Z,240
2018-06-15T05:38:35.241Z,240
2018-06-15T05:39:44.094Z,245
2018-06-15T05:40:53.667Z,250
2018-06-15T05:42:02.527Z,250
2018-06-15T05:43:11.391Z,255
2018-06-15T05:44:20.258Z,250
2018-06-15T05:45:29.514Z,250
2018-06-15T05:46:38.456Z,260
2018-06-15T05:47:47.572Z,260
2018-06-15T05:48:56.745Z,270
2018-06-15T05:50:06.525Z,275
2018-06-15T05:51:15.514Z,275
2018-06-15T05:52:24.637Z,280
2018-06-15T05:53:33.707Z,285
2018-06-15T05:54:43.228Z,285
2018-06-15T05:55:52.393Z,280
2018-06-15T05:57:01.254Z,280
2018-06-15T05:58:10.133Z,275
2018-06-15T05:59:19.271Z,280
2018-06-15T06:00:28.280Z,275
2018-06-15T06:01:37.143Z,285
2018-06-15T06:02:46.003Z,300
2018-06-15T06:03:55.592Z,305
2018-06-15T06:05:04.434Z,305
2018-06-15T06:06:13.296Z,310
2018-06-15T06:07:22.160Z,320
2018-06-15T06:08:31.020Z,325
2018-06-15T06:09:39.932Z,325
2018-06-15T06:10:48.797Z,320
2018-06-15T06:11:57.941Z,320
2018-06-15T06:13:07.084Z,320
2018-06-15T06:14:15.950Z,320
2018-06-15T06:15:25.066Z,315
2018-06-15T06:16:33.931Z,320
2018-06-15T06:17:42.795Z,325
2018-06-15T06:18:51.657Z,330
2018-06-15T06:20:00.861Z,330
2018-06-15T06:21:09.808Z,330
2018-06-15T06:22:18.956Z,325
2018-06-15T06:23:27.820Z,320
2018-06-15T06:24:36.679Z,320
2018-06-15T06:25:45.543Z,325
2018-06-15T06:26:54.978Z,335
2018-06-15T06:28:03.770Z,335
2018-06-15T06:29:12.633Z,340
2018-06-15T06:30:21.496Z,340
2018-06-15T06:31:30.358Z,340
2018-06-15T06:32:39.814Z,340
2018-06-15T06:33:48.976Z,345
2018-06-15T06:34:57.840Z,345
2018-06-15T06:36:06.978Z,340
2018-06-15T06:37:16.396Z,340
2018-06-15T06:38:25.658Z,355
2018-06-15T06:39:34.519Z,350
2018-06-15T06:40:43.382Z,355
2018-06-15T06:41:52.246Z,355
2018-06-15T06:43:01.116Z,360
2018-06-15T06:44:10.130Z,365
2018-06-15T06:45:18.992Z,370
2018-06-15T06:46:27.854Z,375
2018-06-15T06:47:36.717Z,365
2018-06-15T06:48:45.580Z,355
2018-06-15T06:49:54.496Z,345
2018-06-15T06:51:03.358Z,340
2018-06-15T06:52:12.225Z,340
2018-06-15T06:53:21.084Z,345
2018-06-15T06:54:29.947Z,355
2018-06-15T06:55:39.189Z,365
2018-06-15T06:56:48.052Z,360
2018-06-15T06:57:57.194Z,365
2018-06-15T06:59:06.611Z,365
2018-06-15T07:00:15.476Z,365
2018-06-15T07:01:24.544Z,360
2018-06-15T07:02:33.409Z,360
2018-06-15T07:03:42.273Z,370
2018-06-15T07:04:51.133Z,370
2018-06-15T07:06:00.281Z,355
2018-06-15T07:07:09.294Z,345
2018-06-15T07:08:18.156Z,340
2018-06-15T07:09:27.019Z,345
2018-06-15T07:10:35.881Z,340
2018-06-15T07:11:44.744Z,330
2018-06-15T07:12:53.759Z,335
2018-06-15T07:14:02.621Z,330
2018-06-15T07:15:11.485Z,325
2018-06-15T07:16:20.628Z,325
2018-06-15T07:17:29.768Z,330
2018-06-15T07:18:39.191Z,335
2018-06-15T07:19:48.058Z,340
2018-06-15T07:20:56.917Z,335
2018-06-15T07:22:05.785Z,335
2018-06-15T07:23:14.946Z,345
2018-06-15T07:24:24.244Z,340
2018-06-15T07:25:33.106Z,335
2018-06-15T07:26:42.527Z,340
2018-06-15T07:27:51.671Z,310
2018-06-15T07:29:00.534Z,295
2018-06-15T07:30:09.953Z,280
2018-06-15T07:31:18.816Z,275
2018-06-15T07:32:27.779Z,285
2018-06-15T07:33:37.371Z,285
2018-06-15T07:34:46.234Z,270
2018-06-15T07:35:55.375Z,260
2018-06-15T07:37:04.241Z,265
2018-06-15T07:38:13.104Z,260
2018-06-15T07:39:21.966Z,240
2018-06-15T07:40:30.829Z,240
2018-06-15T07:41:39.695Z,235
2018-06-15T07:42:48.836Z,235
2018-06-15T07:43:57.705Z,225
2018-06-15T07:45:07.400Z,225
2018-06-15T07:46:16.626Z,225
2018-06-15T07:47:25.839Z,220
2018-06-15T07:48:34.980Z,220
2018-06-15T07:49:44.118Z,215
2018-06-15T07:50:53.261Z,215
2018-06-15T07:52:02.124Z,215
2018-06-15T07:53:11.187Z,215
2018-06-15T07:54:20.051Z,210
2018-06-15T07:55:28.913Z,210
2018-06-15T07:56:37.778Z,205
2018-06-15T07:57:46.646Z,205
2018-06-15T07:58:56.130Z,210
2018-06-15T08:00:04.992Z,215
2018-06-15T08:01:13.863Z,220
2018-06-15T08:02:23.008Z,235
2018-06-15T08:03:31.866Z,240
2018-06-15T08:04:41.078Z,250
2018-06-15T08:05:49.940Z,250
2018-06-15T08:06:58.804Z,250
2018-06-15T08:08:07.667Z,245
2018-06-15T08:09:16.808Z,245
2018-06-15T08:10:26.022Z,245
2018-06-15T08:11:34.885Z,230
2018-06-15T08:12:43.747Z,230
2018-06-15T08:13:52.610Z,235
2018-06-15T08:15:01.473Z,240
2018-06-15T08:16:10.485Z,235
2018-06-15T08:17:19.624Z,265
2018-06-15T08:18:28.487Z,280
2018-06-15T08:19:37.352Z,285
2018-06-15T08:20:46.215Z,270
2018-06-15T08:21:55.279Z,255
2018-06-15T08:23:04.142Z,245
2018-06-15T08:24:13.006Z,240
2018-06-15T08:25:21.872Z,240
2018-06-15T08:26:30.730Z,235
2018-06-15T08:27:39.747Z,235
2018-06-15T08:28:48.608Z,235
2018-06-15T08:29:57.471Z,235
2018-06-15T08:31:06.335Z,235
2018-06-15T08:32:15.198Z,235
2018-06-15T08:33:24.318Z,235
2018-06-15T08:34:33.181Z,230
2018-06-15T08:35:42.045Z,235
2018-06-15T08:36:51.186Z,240
2018-06-15T08:38:00.052Z,250
2018-06-15T08:39:09.540Z,260
2018-06-15T08:40:18.402Z,265
2018-06-15T08:41:27.540Z,265
2018-06-15T08:42:36.403Z,260
2018-06-15T08:43:45.266Z,255
2018-06-15T08:44:54.454Z,265
2018-06-15T08:46:03.594Z,285
2018-06-15T08:47:12.740Z,295
2018-06-15T08:48:21.625Z,295
2018-06-15T08:49:30.482Z,285
2018-06-15T08:50:39.345Z,285
2018-06-15T08:51:48.208Z,275
2018-06-15T08:52:57.473Z,275
2018-06-15T08:54:06.335Z,275
2018-06-15T08:55:15.200Z,265
2018-06-15T08:56:24.063Z,260
2018-06-15T08:57:33.200Z,270
2018-06-15T08:58:42.075Z,290
2018-06-15T08:59:50.933Z,295
2018-06-15T09:00:59.794Z,305
2018-06-15T09:02:08.666Z,320
2018-06-15T09:03:17.528Z,330
2018-06-15T09:04:26.396Z,330
2018-06-15T09:05:35.816Z,325
2018-06-15T09:06:44.678Z,320
2018-06-15T09:07:53.644Z,305
2018-06-15T09:09:02.507Z,300
2018-06-15T09:10:11.371Z,290
2018-06-15T09:11:20.239Z,295
2018-06-15T09:12:29.101Z,305
2018-06-15T09:13:38.716Z,315
2018-06-15T09:14:47.582Z,310
2018-06-15T09:15:56.446Z,310
2018-06-15T09:17:05.310Z,325
2018-06-15T09:18:14.535Z,330
2018-06-15T09:19:24.100Z,340
2018-06-15T09:20:32.965Z,340
2018-06-15T09:21:41.827Z,335
2018-06-15T09:22:50.965Z,335
2018-06-15T09:23:59.831Z,335
2018-06-15T09:25:08.745Z,335
2018-06-15T09:26:17.607Z,355
2018-06-15T09:27:26.469Z,380
2018-06-15T09:28:35.333Z,425
2018-06-15T09:29:44.200Z,470
2018-06-15T09:30:53.792Z,505
2018-06-15T09:32:02.656Z,530
2018-06-15T09:33:11.520Z,540
2018-06-15T09:34:20.384Z,555
2018-06-15T09:35:29.252Z,560
2018-06-15T09:36:38.745Z,555
2018-06-15T09:37:47.887Z,545
2018-06-15T09:38:57.039Z,525
2018-06-15T09:40:06.182Z,555
2018-06-15T09:41:15.373Z,570
2018-06-15T09:42:24.391Z,555
2018-06-15T09:43:33.258Z,525
2018-06-15T09:44:42.124Z,500
2018-06-15T09:45:50.991Z,485
2018-06-15T09:46:59.858Z,485
2018-06-15T09:48:09.004Z,505
2018-06-15T09:49:17.867Z,540
2018-06-15T09:50:27.304Z,550
2018-06-15T09:51:36.446Z,550
2018-06-15T09:52:45.311Z,535
2018-06-15T09:53:54.645Z,545
2018-06-15T09:55:03.827Z,560
2018-06-15T09:56:12.660Z,580
2018-06-15T09:57:21.525Z,590
2018-06-15T09:58:30.395Z,595
2018-06-15T09:59:39.687Z,625
2018-06-15T10:00:48.553Z,655
2018-06-15T10:01:57.419Z,660
2018-06-15T10:03:06.845Z,650
2018-06-15T10:04:15.713Z,610
2018-06-15T10:05:24.632Z,625
2018-06-15T10:06:33.500Z,650
2018-06-15T10:07:42.365Z,645
2018-06-15T10:08:51.234Z,595
2018-06-15T10:10:00.102Z,580
2018-06-15T10:11:08.971Z,590
2018-06-15T10:12:17.838Z,590
2018-06-15T10:13:26.714Z,595
2018-06-15T10:14:35.570Z,595
2018-06-15T10:15:44.714Z,580
2018-06-15T10:16:53.683Z,555
2018-06-15T10:18:02.548Z,550
2018-06-15T10:19:11.690Z,505
2018-06-15T10:20:20.554Z,435
2018-06-15T10:21:29.420Z,365
2018-06-15T10:22:38.386Z,335
2018-06-15T10:23:47.256Z,330
2018-06-15T10:24:56.118Z,345
2018-06-15T10:26:05.265Z,380
2018-06-15T10:27:14.154Z,385
2018-06-15T10:28:23.099Z,385
2018-06-15T10:29:31.968Z,390
2018-06-15T10:30:40.833Z,385
2018-06-15T10:31:49.697Z,400
2018-06-15T10:32:58.904Z,400
2018-06-15T10:34:08.001Z,415
2018-06-15T10:35:16.869Z,435
2018-06-15T10:36:25.733Z,465
2018-06-15T10:37:34.878Z,485
2018-06-15T10:38:43.744Z,510
2018-06-15T10:39:52.664Z,540
2018-06-15T10:41:01.529Z,550
2018-06-15T10:42:10.399Z,555
2018-06-15T10:43:19.261Z,535
2018-06-15T10:44:28.425Z,515
2018-06-15T10:45:37.696Z,520
2018-06-15T10:46:46.814Z,560
2018-06-15T10:47:55.677Z,615
2018-06-15T10:49:04.546Z,630
2018-06-15T10:50:13.419Z,655
2018-06-15T10:51:22.349Z,655
2018-06-15T10:52:31.215Z,675
2018-06-15T10:53:40.095Z,685
2018-06-15T10:54:49.245Z,700
2018-06-15T10:55:58.108Z,675
2018-06-15T10:57:07.307Z,690
2018-06-15T10:58:16.172Z,655
2018-06-15T10:59:25.039Z,675
2018-06-15T11:00:34.468Z,705
2018-06-15T11:01:43.768Z,690
2018-06-15T11:02:52.735Z,655
2018-06-15T11:04:01.605Z,620
2018-06-15T11:05:10.544Z,570
2018-06-15T11:06:19.460Z,525
2018-06-15T11:07:28.408Z,515
2018-06-15T11:08:37.735Z,550
2018-06-15T11:09:46.881Z,545
2018-06-15T11:10:55.788Z,525
2018-06-15T11:12:04.656Z,520
2018-06-15T11:13:13.524Z,530
2018-06-15T11:14:22.417Z,515
2018-06-15T11:15:31.258Z,500
2018-06-15T11:16:40.130Z,515
2018-06-15T11:17:49.272Z,540
2018-06-15T11:18:58.137Z,595
2018-06-15T11:20:07.103Z,635
2018-06-15T11:21:15.968Z,635
2018-06-15T11:22:24.835Z,670
2018-06-15T11:23:33.704Z,685
2018-06-15T11:24:42.577Z,730
2018-06-15T11:25:51.872Z,690
2018-06-15T11:27:00.739Z,660
2018-06-15T11:28:09.607Z,655
2018-06-15T11:29:18.750Z,635
2018-06-15T11:30:27.894Z,620
2018-06-15T11:31:36.813Z,615
2018-06-15T11:32:45.680Z,610
2018-06-15T11:33:54.883Z,635
2018-06-15T11:35:04.325Z,655
2018-06-15T11:36:13.207Z,670
2018-06-15T11:37:22.140Z,685
2018-06-15T11:38:31.015Z,680
2018-06-15T11:39:40.171Z,685
2018-06-15T11:40:49.049Z,710
2018-06-15T11:41:57.930Z,765
2018-06-15T11:43:07.135Z,825
2018-06-15T11:44:16.018Z,830
2018-06-15T11:45:25.171Z,780
2018-06-15T11:46:34.046Z,685
2018-06-15T11:47:42.925Z,755
2018-06-15T11:48:52.459Z,900
2018-06-15T11:50:01.338Z,880
2018-06-15T11:51:10.483Z,885
2018-06-15T11:52:19.351Z,900
2018-06-15T11:53:28.223Z,935
2018-06-15T11:54:37.237Z,2055
2018-06-15T11:55:46.104Z,2035
2018-06-15T11:56:54.972Z,820
2018-06-15T11:58:03.840Z,825
2018-06-15T11:59:12.983Z,960
2018-06-15T12:00:22.327Z,765
2018-06-15T12:01:31.193Z,705
2018-06-15T12:02:40.062Z,660
2018-06-15T12:03:49.214Z,630
2018-06-15T12:04:58.357Z,610
2018-06-15T12:06:07.479Z,605
2018-06-15T12:07:16.549Z,605
2018-06-15T12:08:25.417Z,615
2018-06-15T12:09:34.286Z,620
2018-06-15T12:10:43.156Z,635
2018-06-15T12:11:52.154Z,645
2018-06-15T12:13:00.988Z,640
2018-06-15T12:14:09.857Z,650
2018-06-15T12:15:18.730Z,670
2018-06-15T12:16:27.601Z,680
2018-06-15T12:17:36.516Z,700
2018-06-15T12:18:45.380Z,720
2018-06-15T12:19:54.247Z,805
2018-06-15T12:21:03.117Z,860
2018-06-15T12:22:12.265Z,965
2018-06-15T12:23:21.283Z,820
2018-06-15T12:24:30.150Z,730
2018-06-15T12:25:39.018Z,720
2018-06-15T12:26:47.904Z,695
2018-06-15T12:27:56.780Z,680
2018-06-15T12:29:06.128Z,670
2018-06-15T12:30:15.703Z,695
2018-06-15T12:31:24.633Z,740
2018-06-15T12:32:33.790Z,865
2018-06-15T12:33:42.671Z,640
2018-06-15T12:34:51.965Z,640
2018-06-15T12:36:00.832Z,635
2018-06-15T12:37:09.701Z,650
2018-06-15T12:38:18.570Z,690
2018-06-15T12:39:27.441Z,730
2018-06-15T12:40:36.409Z,785
2018-06-15T12:41:45.297Z,860
2018-06-15T12:42:54.163Z,1125
2018-06-15T12:44:03.028Z,1740
2018-06-15T12:45:11.900Z,3340
2018-06-15T12:46:21.227Z,3505
2018-06-15T12:47:30.396Z,3485
2018-06-15T12:48:39.308Z,3570
2018-06-15T12:49:48.461Z,3685
2018-06-15T12:50:57.334Z,3615
2018-06-15T12:52:06.309Z,3665
2018-06-15T12:53:15.183Z,3775
2018-06-15T12:54:24.334Z,995
2018-06-15T12:55:33.208Z,2660
2018-06-15T12:56:42.083Z,965
2018-06-15T12:57:51.030Z,775
2018-06-15T12:58:59.900Z,730
2018-06-15T13:00:09.048Z,735
2018-06-15T13:01:17.923Z,765
2018-06-15T13:02:26.797Z,945
2018-06-15T13:03:35.819Z,890
2018-06-15T13:04:44.694Z,1455
2018-06-15T13:05:53.565Z,3970
2018-06-15T13:07:02.497Z,3955
2018-06-15T13:08:11.765Z,3885
2018-06-15T13:09:20.684Z,3750
2018-06-15T13:10:29.836Z,3750
2018-06-15T13:11:38.979Z,3820
2018-06-15T13:12:47.855Z,3685
2018-06-15T13:13:56.725Z,3770
2018-06-15T13:15:06.163Z,3950
2018-06-15T13:16:15.039Z,3375
2018-06-15T13:17:23.912Z,675
2018-06-15T13:18:32.790Z,655
2018-06-15T13:19:41.667Z,660
2018-06-15T13:20:50.698Z,665
2018-06-15T13:21:59.628Z,670
2018-06-15T13:23:09.068Z,655
2018-06-15T13:24:17.942Z,640
2018-06-15T13:25:27.102Z,640
2018-06-15T13:26:36.124Z,670
2018-06-15T13:27:45.282Z,675
2018-06-15T13:28:54.168Z,700
2018-06-15T13:30:03.602Z,720
2018-06-15T13:31:12.830Z,750
2018-06-15T13:32:22.051Z,760
2018-06-15T13:33:30.924Z,770
2018-06-15T13:34:39.793Z,835
2018-06-15T13:35:48.665Z,815
2018-06-15T13:36:57.534Z,810
2018-06-15T13:38:06.457Z,790
2018-06-15T13:39:15.332Z,785
2018-06-15T13:40:24.759Z,810
2018-06-15T13:41:33.628Z,965
2018-06-15T13:42:42.787Z,1095
2018-06-15T13:43:51.711Z,1075
2018-06-15T13:45:01.132Z,1400
2018-06-15T13:46:10.279Z,1495
2018-06-15T13:47:19.431Z,1030
2018-06-15T13:48:28.296Z,1005
2018-06-15T13:49:37.316Z,2895
2018-06-15T13:50:46.345Z,1135
2018-06-15T13:51:55.218Z,850
2018-06-15T13:53:04.366Z,800
2018-06-15T13:54:13.238Z,755
2018-06-15T13:55:22.758Z,705
2018-06-15T13:56:31.631Z,720
2018-06-15T13:57:40.505Z,755
2018-06-15T13:58:49.375Z,790
2018-06-15T13:59:58.264Z,885
2018-06-15T14:01:07.288Z,1275
2018-06-15T14:02:16.158Z,1565
2018-06-15T14:03:25.029Z,1310
2018-06-15T14:04:33.905Z,1295
2018-06-15T14:05:42.770Z,2550
2018-06-15T14:06:51.800Z,1625
2018-06-15T14:08:00.615Z,3440
2018-06-15T14:09:09.487Z,3265
2018-06-15T14:10:18.358Z,2930
2018-06-15T14:11:27.234Z,2865
2018-06-15T14:12:36.162Z,3455
2018-06-15T14:13:45.037Z,3515
2018-06-15T14:14:53.917Z,2330
2018-06-15T14:16:03.069Z,1685
2018-06-15T14:17:12.233Z,3415
2018-06-15T14:18:21.204Z,910
2018-06-15T14:19:30.080Z,810
2018-06-15T14:20:39.240Z,745
2018-06-15T14:21:48.110Z,705
2018-06-15T14:22:56.982Z,690
2018-06-15T14:24:05.907Z,700
2018-06-15T14:25:15.410Z,800
2018-06-15T14:26:24.284Z,1985
2018-06-15T14:27:33.158Z,1135
2018-06-15T14:28:42.033Z,2720
2018-06-15T14:29:51.257Z,2105
2018-06-15T14:31:00.131Z,1915
2018-06-15T14:32:09.285Z,985
2018-06-15T14:33:18.431Z,825
2018-06-15T14:34:27.306Z,800
2018-06-15T14:35:36.185Z,835
2018-06-15T14:36:45.334Z,2120
2018-06-15T14:37:54.207Z,915
2018-06-15T14:39:03.088Z,1060
2018-06-15T14:40:12.519Z,875
2018-06-15T14:41:21.592Z,870
2018-06-15T14:42:30.464Z,915
2018-06-15T14:43:39.612Z,1620
2018-06-15T14:44:48.772Z,1930
2018-06-15T14:45:57.644Z,1445
2018-06-15T14:47:06.619Z,2400
2018-06-15T14:48:15.494Z,2095
2018-06-15T14:49:24.365Z,1535
2018-06-15T14:50:33.237Z,2145
2018-06-15T14:51:42.112Z,1940
2018-06-15T14:52:51.268Z,960
2018-06-15T14:54:00.133Z,915
2018-06-15T14:55:09.558Z,970
2018-06-15T14:56:18.430Z,1470
2018-06-15T14:57:27.303Z,2220
2018-06-15T14:58:36.527Z,2685
2018-06-15T14:59:45.678Z,1420
2018-06-15T15:00:54.831Z,1700
2018-06-15T15:02:03.734Z,2895
2018-06-15T15:03:12.726Z,2320
2018-06-15T15:04:21.971Z,2350
2018-06-15T15:05:31.105Z,1215
2018-06-15T15:06:40.235Z,2010
2018-06-15T15:07:49.379Z,1015
2018-06-15T15:08:58.617Z,1610
2018-06-15T15:10:07.962Z,2100
2018-06-15T15:11:16.849Z,1420
2018-06-15T15:12:26.143Z,1295
2018-06-15T15:13:35.044Z,1020
2018-06-15T15:14:43.990Z,955
2018-06-15T15:15:53.070Z,1020
2018-06-15T15:17:03.000Z,1695
2018-06-15T15:18:12.009Z,1775
2018-06-15T15:19:21.334Z,2065
2018-06-15T15:20:30.501Z,2230
2018-06-15T15:21:39.671Z,2345
2018-06-15T15:22:48.826Z,1250
2018-06-15T15:23:57.847Z,1235
2018-06-15T15:25:06.769Z,2470
2018-06-15T15:26:16.010Z,1515
2018-06-15T15:27:25.015Z,1745
2018-06-15T15:28:34.112Z,1865
2018-06-15T15:29:43.730Z,2080
2018-06-15T15:30:52.886Z,2355
2018-06-15T15:32:02.229Z,2420
2018-06-15T15:33:11.267Z,2495
2018-06-15T15:34:20.364Z,1255
2018-06-15T15:35:29.793Z,905
2018-06-15T15:36:39.473Z,825
2018-06-15T15:37:48.872Z,830
2018-06-15T15:38:58.662Z,895
2018-06-15T15:40:07.666Z,955
2018-06-15T15:41:16.912Z,1085
2018-06-15T15:42:26.047Z,1405
2018-06-15T15:43:35.117Z,940
2018-06-15T15:44:44.827Z,1025
2018-06-15T15:45:53.979Z,1975
2018-06-15T15:47:03.014Z,2045
2018-06-15T15:48:12.313Z,1435
2018-06-15T15:49:21.706Z,1665
2018-06-15T15:50:31.006Z,845
2018-06-15T15:51:40.499Z,790
2018-06-15T15:52:49.548Z,1100
2018-06-15T15:53:58.703Z,825
2018-06-15T15:55:07.836Z,850
2018-06-15T15:56:16.906Z,915
2018-06-15T15:57:26.456Z,935
2018-06-15T15:58:35.808Z,1065
2018-06-15T15:59:45.098Z,1565
2018-06-15T16:00:54.662Z,1445