createdAt,value
2018-09-23T00:00:27.597Z,97850.73
2018-09-23T00:02:56.862Z,97853.50
2018-09-23T00:05:26.497Z,97854.13
2018-09-23T00:07:55.712Z,97860.72
2018-09-23T00:10:25.314Z,97862.91
2018-09-23T00:12:54.521Z,97865.63
2018-09-23T00:15:24.212Z,97868.91
2018-09-23T00:17:53.420Z,97860.11
2018-09-23T00:20:22.648Z,97860.33
2018-09-23T00:22:51.865Z,97859.37
2018-09-23T00:25:21.369Z,97848.02
2018-09-23T00:27:50.684Z,97861.06
2018-09-23T00:30:22.296Z,97849.67
2018-09-23T00:32:51.488Z,97843.16
2018-09-23T00:35:22.813Z,97846.73
2018-09-23T00:37:52.107Z,97842.63
2018-09-23T00:40:21.825Z,97838.81
2018-09-23T00:42:50.992Z,97837.77
2018-09-23T00:45:20.114Z,97839.72
2018-09-23T00:47:49.320Z,97839.66
2018-09-23T00:50:21.985Z,97840.27
2018-09-23T00:52:51.382Z,97840.38
2018-09-23T00:55:20.629Z,97835.83
2018-09-23T00:57:49.821Z,97836.48
2018-09-23T01:00:22.077Z,97839.81
2018-09-23T01:02:51.377Z,97834.36
2018-09-23T01:05:21.519Z,97832.21
2018-09-23T01:07:50.702Z,97837.16
2018-09-23T01:10:22.252Z,97830.95
2018-09-23T01:12:51.590Z,97826.86
2018-09-23T01:15:21.873Z,97821.72
2018-09-23T01:17:51.161Z,97828.13
2018-09-23T01:20:22.738Z,97821.02
2018-09-23T01:22:52.337Z,97825.64
2018-09-23T01:25:21.825Z,97826.58
2018-09-23T01:27:51.063Z,97826.59
2018-09-23T01:30:21.734Z,97820.72
2018-09-23T01:32:51.175Z,97820.59
2018-09-23T01:35:22.049Z,97822.72
2018-09-23T01:37:51.297Z,97828.13
2018-09-23T01:40:22.768Z,97826.22
2018-09-23T01:42:51.999Z,97829.20
2018-09-23T01:45:22.323Z,97825.77
2018-09-23T01:47:51.530Z,97830.22
2018-09-23T01:50:24.654Z,97827.94
2018-09-23T01:52:53.898Z,97823.98
2018-09-23T01:55:23.205Z,97815.49
2018-09-23T01:57:52.644Z,97817.14
2018-09-23T02:00:21.863Z,97808.72
2018-09-23T02:02:50.979Z,97807.66
2018-09-23T02:05:21.740Z,97796.45
2018-09-23T02:07:51.228Z,97805.20
2018-09-23T02:10:23.170Z,97805.70
2018-09-23T02:12:52.588Z,97815.54
2018-09-23T02:15:21.794Z,97823.20
2018-09-23T02:17:51.144Z,97817.20
2018-09-23T02:20:21.767Z,97826.69
2018-09-23T02:22:51.074Z,97821.42
2018-09-23T02:25:20.227Z,97819.88
2018-09-23T02:27:49.365Z,97825.22
2018-09-23T02:30:22.022Z,97827.16
2018-09-23T02:32:51.146Z,97828.82
2018-09-23T02:35:22.858Z,97831.50
2018-09-23T02:37:53.205Z,97831.81
2018-09-23T02:40:22.426Z,97832.40
2018-09-23T02:42:52.234Z,97837.45
2018-09-23T02:45:22.176Z,97838.81
2018-09-23T02:47:51.370Z,97839.55
2018-09-23T02:50:22.545Z,97836.07
2018-09-23T02:52:51.747Z,97839.09
2018-09-23T02:55:20.895Z,97844.78
2018-09-23T02:57:50.139Z,97855.06
2018-09-23T03:00:20.647Z,97847.58
2018-09-23T03:02:49.838Z,97852.30
2018-09-23T03:05:21.802Z,97852.05
2018-09-23T03:07:51.046Z,97860.35
2018-09-23T03:10:21.947Z,97850.48
2018-09-23T03:12:51.167Z,97844.49
2018-09-23T03:15:20.607Z,97838.13
2018-09-23T03:17:49.836Z,97839.00
2018-09-23T03:20:22.820Z,97840.44
2018-09-23T03:22:52.157Z,97835.82
2018-09-23T03:25:21.456Z,97843.28
2018-09-23T03:27:50.629Z,97837.01
2018-09-23T03:30:23.666Z,97829.84
2018-09-23T03:32:52.969Z,97819.47
2018-09-23T03:35:23.060Z,97820.25
2018-09-23T03:37:52.393Z,97820.21
2018-09-23T03:40:24.381Z,97821.61
2018-09-23T03:42:53.634Z,97822.40
2018-09-23T03:45:23.738Z,97820.58
2018-09-23T03:47:53.133Z,97820.83
2018-09-23T03:50:22.289Z,97827.11
2018-09-23T03:52:51.410Z,97820.58
2018-09-23T03:55:21.552Z,97812.98
2018-09-23T03:57:50.657Z,97822.31
2018-09-23T04:00:24.304Z,97817.65
2018-09-23T04:02:53.633Z,97816.14
2018-09-23T04:05:22.778Z,97810.66
2018-09-23T04:07:51.993Z,97817.47
2018-09-23T04:10:21.049Z,97822.41
2018-09-23T04:12:50.146Z,97811.98
2018-09-23T04:15:19.371Z,97824.78
2018-09-23T04:17:48.812Z,97823.92
2018-09-23T04:20:22.186Z,97829.95
2018-09-23T04:22:52.246Z,97830.84
2018-09-23T04:25:22.571Z,97826.50
2018-09-23T04:27:51.880Z,97833.62
2018-09-23T04:30:22.133Z,97829.82
2018-09-23T04:32:51.773Z,97833.64
2018-09-23T04:35:20.912Z,97836.87
2018-09-23T04:37:50.143Z,97836.40
2018-09-23T04:40:19.291Z,97838.30
2018-09-23T04:42:48.396Z,97839.94
2018-09-23T04:45:17.650Z,97836.42
2018-09-23T04:47:46.819Z,97834.78
2018-09-23T04:50:17.728Z,97846.80
2018-09-23T04:52:46.979Z,97824.57
2018-09-23T04:55:17.314Z,97845.73
2018-09-23T04:57:46.421Z,97850.67
2018-09-23T05:00:18.069Z,97856.36
2018-09-23T05:02:47.552Z,97850.94
2018-09-23T05:05:18.870Z,97853.66
2018-09-23T05:07:48.126Z,97847.64
2018-09-23T05:10:19.806Z,97853.89
2018-09-23T05:12:49.061Z,97856.02
2018-09-23T05:15:18.338Z,97857.90
2018-09-23T05:17:48.303Z,97858.72
2018-09-23T05:20:21.793Z,97857.33
2018-09-23T05:22:51.005Z,97854.41
2018-09-23T05:25:21.241Z,97856.05
2018-09-23T05:27:50.404Z,97864.50
2018-09-23T05:30:19.735Z,97864.75
2018-09-23T05:32:48.974Z,97858.23
2018-09-23T05:35:20.132Z,97856.59
2018-09-23T05:37:50.363Z,97858.23
2018-09-23T05:40:21.721Z,97866.30
2018-09-23T05:42:53.809Z,97871.44
2018-09-23T05:45:26.853Z,97868.50
2018-09-23T05:47:56.781Z,97864.73
2018-09-23T05:50:26.286Z,97868.88
2018-09-23T05:52:55.507Z,97871.59
2018-09-23T05:55:25.824Z,97865.05
2018-09-23T05:57:55.023Z,97871.59
2018-09-23T06:00:24.787Z,97865.06
2018-09-23T06:02:53.929Z,97874.91
2018-09-23T06:05:23.100Z,97869.48
2018-09-23T06:07:52.209Z,97878.70
2018-09-23T06:10:21.381Z,97883.31
2018-09-23T06:12:53.515Z,97884.92
2018-09-23T06:15:28.314Z,97886.59
2018-09-23T06:17:58.035Z,97895.03
2018-09-23T06:20:41.260Z,97880.55
2018-09-23T06:23:10.513Z,97885.71
2018-09-23T06:25:39.669Z,97881.87
2018-09-23T06:28:09.386Z,97888.67
2018-09-23T06:30:39.464Z,97880.73
2018-09-23T06:33:08.685Z,97891.30
2018-09-23T06:35:40.585Z,97902.73
2018-09-23T06:38:10.139Z,97898.28
2018-09-23T06:40:39.385Z,97904.33
2018-09-23T06:43:08.723Z,97894.98
2018-09-23T06:45:38.111Z,97902.05
2018-09-23T06:48:07.308Z,97895.59
2018-09-23T06:50:37.175Z,97894.52
2018-09-23T06:53:06.478Z,97896.13
2018-09-23T06:55:43.384Z,97895.55
2018-09-23T06:58:12.481Z,97904.80
2018-09-23T07:00:41.651Z,97900.18
2018-09-23T07:03:10.806Z,97902.82
2018-09-23T07:05:39.966Z,97905.56
2018-09-23T07:08:09.149Z,97909.30
2018-09-23T07:10:38.354Z,97912.05
2018-09-23T07:13:07.507Z,97904.55
2018-09-23T07:15:36.677Z,97914.16
2018-09-23T07:18:06.083Z,97922.59
2018-09-23T07:20:35.157Z,97923.47
2018-09-23T07:23:04.408Z,97922.95
2018-09-23T07:25:33.733Z,97923.20
2018-09-23T07:28:02.899Z,97916.08
2018-09-23T07:30:32.025Z,97926.75
2018-09-23T07:33:01.206Z,97932.94
2018-09-23T07:35:30.319Z,97930.67
2018-09-23T07:37:59.675Z,97939.66
2018-09-23T07:40:29.049Z,97924.38
2018-09-23T07:42:58.212Z,97932.10
2018-09-23T07:45:27.864Z,97932.04
2018-09-23T07:47:58.132Z,97930.34
2018-09-23T07:50:27.890Z,97936.42
2018-09-23T07:52:57.063Z,97941.09
2018-09-23T07:55:26.646Z,97942.51
2018-09-23T07:57:55.856Z,97944.39
2018-09-23T08:00:25.768Z,97942.38
2018-09-23T08:02:55.412Z,97939.31
2018-09-23T08:05:25.560Z,97944.28
2018-09-23T08:07:55.664Z,97950.20
2018-09-23T08:10:25.792Z,97957.50
2018-09-23T08:12:55.085Z,97950.48
2018-09-23T08:15:24.571Z,97961.51
2018-09-23T08:17:53.881Z,97962.91
2018-09-23T08:20:23.191Z,97968.25
2018-09-23T08:22:52.281Z,97967.75
2018-09-23T08:25:21.519Z,97963.26
2018-09-23T08:27:50.728Z,97970.41
2018-09-23T08:30:22.511Z,97959.47
2018-09-23T08:32:51.690Z,97960.98
2018-09-23T08:35:21.163Z,97960.52
2018-09-23T08:37:52.254Z,97962.88
2018-09-23T08:40:24.989Z,97968.39
2018-09-23T08:42:55.049Z,97966.23
2018-09-23T08:45:25.279Z,97964.74
2018-09-23T08:47:55.191Z,97956.59
2018-09-23T08:50:25.059Z,97965.73
2018-09-23T08:52:54.936Z,97963.58
2018-09-23T08:55:24.454Z,97962.27
2018-09-23T08:57:53.858Z,97964.33
2018-09-23T09:00:23.281Z,97966.81
2018-09-23T09:02:53.938Z,97966.66
2018-09-23T09:05:23.389Z,97970.28
2018-09-23T09:07:52.828Z,97963.11
2018-09-23T09:10:22.456Z,97960.42
2018-09-23T09:12:52.427Z,97966.81
2018-09-23T09:15:21.597Z,97962.13
2018-09-23T09:17:50.856Z,97969.56
2018-09-23T09:20:22.566Z,97975.14
2018-09-23T09:22:51.896Z,97970.42
2018-09-23T09:25:21.736Z,97973.04
2018-09-23T09:27:51.266Z,97966.19
2018-09-23T09:30:22.445Z,97972.34
2018-09-23T09:32:52.285Z,97966.56
2018-09-23T09:35:23.104Z,97963.00
2018-09-23T09:37:52.409Z,97959.83
2018-09-23T09:40:22.553Z,97957.30
2018-09-23T09:42:52.502Z,97965.93
2018-09-23T09:45:21.772Z,97969.58
2018-09-23T09:47:51.031Z,97962.89
2018-09-23T09:50:22.900Z,97970.81
2018-09-23T09:52:52.296Z,97966.23
2018-09-23T09:55:21.539Z,97974.78
2018-09-23T09:57:50.670Z,97972.95
2018-09-23T10:00:25.002Z,97969.16
2018-09-23T10:02:54.256Z,97970.89
2018-09-23T10:05:23.413Z,97968.17
2018-09-23T10:07:52.964Z,97969.17
2018-09-23T10:10:22.893Z,97961.02
2018-09-23T10:12:52.090Z,97966.18
2018-09-23T10:15:21.263Z,97967.48
2018-09-23T10:17:50.525Z,97956.77
2018-09-23T10:20:22.285Z,97961.11
2018-09-23T10:22:51.493Z,97960.78
2018-09-23T10:25:21.097Z,97955.73
2018-09-23T10:27:50.313Z,97950.48
2018-09-23T10:30:21.770Z,97956.10
2018-09-23T10:32:50.874Z,97954.27
2018-09-23T10:35:20.731Z,97945.52
2018-09-23T10:37:49.889Z,97963.21
2018-09-23T10:40:22.908Z,97960.47
2018-09-23T10:42:52.059Z,97956.19
2018-09-23T10:45:24.345Z,97958.27
2018-09-23T10:47:53.541Z,97963.71
2018-09-23T10:50:25.150Z,97953.55
2018-09-23T10:52:54.384Z,97955.08
2018-09-23T10:55:24.010Z,97945.49
2018-09-23T10:57:53.193Z,97944.96
2018-09-23T11:00:28.407Z,97943.73
2018-09-23T11:02:57.519Z,97945.39
2018-09-23T11:05:27.026Z,97943.63
2018-09-23T11:07:56.405Z,97937.65
2018-09-23T11:10:26.071Z,97923.23
2018-09-23T11:12:55.196Z,97926.30
2018-09-23T11:15:24.894Z,97922.72
2018-09-23T11:17:54.093Z,97917.82
2018-09-23T11:20:23.330Z,97911.66
2018-09-23T11:22:52.802Z,97921.64
2018-09-23T11:25:21.983Z,97913.48
2018-09-23T11:27:51.158Z,97910.41
2018-09-23T11:30:22.647Z,97909.85
2018-09-23T11:32:51.791Z,97916.36
2018-09-23T11:35:21.270Z,97896.97
2018-09-23T11:37:50.460Z,97904.66
2018-09-23T11:40:21.992Z,97905.34
2018-09-23T11:42:51.266Z,97908.45
2018-09-23T11:45:20.437Z,97897.55
2018-09-23T11:47:49.557Z,97895.41
2018-09-23T11:50:22.101Z,97891.42
2018-09-23T11:52:51.287Z,97888.55
2018-09-23T11:55:20.895Z,97882.13
2018-09-23T11:57:50.143Z,97882.39
2018-09-23T12:00:21.752Z,97882.98
2018-09-23T12:02:51.027Z,97871.09
2018-09-23T12:05:20.457Z,97883.42
2018-09-23T12:07:49.760Z,97869.16
2018-09-23T12:10:21.582Z,97873.24
2018-09-23T12:12:53.688Z,97875.23
2018-09-23T12:15:22.879Z,97865.22
2018-09-23T12:17:52.013Z,97860.56
2018-09-23T12:20:22.903Z,97871.50
2018-09-23T12:22:52.061Z,97871.33
2018-09-23T12:25:21.173Z,97853.09
2018-09-23T12:27:50.357Z,97860.06
2018-09-23T12:30:23.184Z,97856.72
2018-09-23T12:32:52.481Z,97853.36
2018-09-23T12:35:22.788Z,97856.58
2018-09-23T12:37:52.181Z,97849.69
2018-09-23T12:40:22.288Z,97839.48
2018-09-23T12:42:51.424Z,97834.30
2018-09-23T12:45:20.554Z,97828.97
2018-09-23T12:47:49.683Z,97833.81
2018-09-23T12:50:22.553Z,97830.95
2018-09-23T12:52:52.078Z,97829.31
2018-09-23T12:55:21.319Z,97825.81
2018-09-23T12:57:50.625Z,97821.36
2018-09-23T13:00:22.505Z,97825.66
2018-09-23T13:07:00.866Z,97818.75
2018-09-23T13:09:32.756Z,97818.95
2018-09-23T13:15:22.306Z,97806.03
2018-09-23T13:17:51.439Z,97798.55
2018-09-23T13:20:22.423Z,97801.03
2018-09-23T13:22:51.684Z,97781.16
2018-09-23T13:25:21.203Z,97789.06
2018-09-23T13:27:50.572Z,97790.06
2018-09-23T13:30:22.190Z,97781.00
2018-09-23T13:32:52.397Z,97797.70
2018-09-23T13:35:21.775Z,97780.41
2018-09-23T13:37:51.012Z,97780.91
2018-09-23T13:40:21.959Z,97787.17
2018-09-23T13:42:51.179Z,97775.97
2018-09-23T13:45:20.180Z,97777.33
2018-09-23T13:47:50.065Z,97773.50
2018-09-23T13:50:22.105Z,97778.80
2018-09-23T13:52:51.463Z,97771.98
2018-09-23T13:55:20.540Z,97767.11
2018-09-23T13:57:49.540Z,97776.63
2018-09-23T14:00:21.814Z,97773.96
2018-09-23T14:02:50.877Z,97782.30
2018-09-23T14:05:20.632Z,97778.10
2018-09-23T14:07:49.985Z,97765.45
2018-09-23T14:10:45.823Z,97763.88
2018-09-23T14:16:49.383Z,97760.70
2018-09-23T14:19:50.176Z,97772.16
2018-09-23T14:22:19.216Z,97775.19
2018-09-23T14:24:48.306Z,97756.53
2018-09-23T14:27:17.804Z,97765.66
2018-09-23T14:29:46.812Z,97767.25
2018-09-23T14:32:15.784Z,97761.85
2018-09-23T14:34:44.706Z,97757.89
2018-09-23T14:37:13.828Z,97751.53
2018-09-23T14:39:42.830Z,97735.93
2018-09-23T14:42:12.338Z,97754.65
2018-09-23T14:44:41.262Z,97741.31
2018-09-23T14:47:10.323Z,97742.69
2018-09-23T14:49:39.249Z,97744.97
2018-09-23T14:52:08.604Z,97741.59
2018-09-23T14:54:37.820Z,97746.34
2018-09-23T14:57:06.652Z,97744.25
2018-09-23T14:59:35.666Z,97747.05
2018-09-23T15:02:04.620Z,97734.09
2018-09-23T15:04:34.337Z,97738.67
2018-09-23T15:07:03.382Z,97744.56
2018-09-23T15:09:32.744Z,97735.81
2018-09-23T15:12:01.746Z,97736.97
2018-09-23T15:14:30.819Z,97739.35
2018-09-23T15:17:00.199Z,97736.49
2018-09-23T15:19:29.267Z,97730.75
2018-09-23T15:21:58.526Z,97734.48
2018-09-23T15:24:28.381Z,97733.80
2018-09-23T15:26:57.689Z,97728.55
2018-09-23T15:29:27.391Z,97727.62
2018-09-23T15:31:56.701Z,97724.60
2018-09-23T15:34:26.681Z,97724.63
2018-09-23T15:36:55.938Z,97719.41
2018-09-23T15:39:25.565Z,97716.19
2018-09-23T15:41:54.825Z,97709.20
2018-09-23T15:44:25.305Z,97715.84
2018-09-23T15:46:54.445Z,97706.06
2018-09-23T15:49:23.754Z,97708.09
2018-09-23T15:51:53.081Z,97718.62
2018-09-23T15:54:22.457Z,97717.16
2018-09-23T15:56:51.700Z,97723.97
2018-09-23T15:59:20.981Z,97714.09
2018-09-23T16:01:51.113Z,97714.58
2018-09-23T16:04:20.409Z,97701.97
2018-09-23T16:06:55.545Z,97701.06
2018-09-23T16:09:25.164Z,97702.28
2018-09-23T16:11:54.302Z,97704.80
2018-09-23T16:14:23.589Z,97696.45
2018-09-23T16:16:52.947Z,97707.78
2018-09-23T16:19:22.261Z,97699.30
2018-09-23T16:21:51.531Z,97707.00
2018-09-23T16:24:20.660Z,97699.59
2018-09-23T16:26:49.830Z,97705.32
2018-09-23T16:29:19.264Z,97701.59
2018-09-23T16:31:49.148Z,97700.95
2018-09-23T16:34:18.286Z,97698.42
2018-09-23T16:36:47.493Z,97696.77
2018-09-23T16:39:16.965Z,97696.37
2018-09-23T16:41:46.197Z,97694.48
2018-09-23T16:44:15.386Z,97696.70
2018-09-23T16:46:44.729Z,97688.09
2018-09-23T16:49:13.853Z,97692.82
2018-09-23T16:51:43.179Z,97691.09
2018-09-23T16:54:12.358Z,97692.44
2018-09-23T16:56:41.552Z,97694.82
2018-09-23T16:59:10.827Z,97692.77
2018-09-23T17:01:39.896Z,97688.80
2018-09-23T17:04:09.098Z,97685.37
2018-09-23T17:06:38.318Z,97688.56
2018-09-23T17:09:09.502Z,97680.61
2018-09-23T17:11:39.227Z,97681.27
2018-09-23T17:14:08.465Z,97673.38
2018-09-23T17:16:37.712Z,97675.25
2018-09-23T17:19:07.116Z,97672.05
2018-09-23T17:21:36.253Z,97682.95
2018-09-23T17:24:05.397Z,97679.11
2018-09-23T17:26:34.576Z,97674.86
2018-09-23T17:29:03.787Z,97681.09
2018-09-23T17:31:32.976Z,97669.44
2018-09-23T17:34:02.211Z,97679.11
2018-09-23T17:36:31.328Z,97676.22
2018-09-23T17:39:00.551Z,97679.27
2018-09-23T17:41:29.727Z,97682.95
2018-09-23T17:43:58.931Z,97687.11
2018-09-23T17:49:19.462Z,97703.86
2018-09-23T17:54:51.864Z,97703.39
2018-09-23T17:57:21.336Z,97703.58
2018-09-23T17:59:50.669Z,97700.17
2018-09-23T18:02:19.855Z,97710.58
2018-09-23T18:04:48.891Z,97715.34
2018-09-23T18:07:24.634Z,97720.14
2018-09-23T18:09:54.523Z,97710.19
2018-09-23T18:12:23.881Z,97713.78
2018-09-23T18:14:53.030Z,97721.04
2018-09-23T18:17:22.180Z,97720.84
2018-09-23T18:19:51.399Z,97719.81
2018-09-23T18:28:05.277Z,97735.37
2018-09-23T18:30:34.981Z,97734.38
2018-09-23T18:33:04.248Z,97730.51
2018-09-23T18:35:34.858Z,97731.42
2018-09-23T18:38:04.156Z,97736.80
2018-09-23T18:40:34.038Z,97745.63
2018-09-23T18:43:03.326Z,97741.89
2018-09-23T18:45:32.788Z,97744.69
2018-09-23T18:48:01.938Z,97747.23
2018-09-23T18:50:31.478Z,97743.20
2018-09-23T18:53:06.282Z,97747.61
2018-09-23T18:55:39.988Z,97755.41
2018-09-23T18:58:09.220Z,97760.69
2018-09-23T19:00:38.546Z,97754.34
2018-09-23T19:03:07.863Z,97749.48
2018-09-23T19:05:37.230Z,97754.29
2018-09-23T19:08:06.422Z,97750.84
2018-09-23T19:10:36.325Z,97742.05
2018-09-23T19:13:10.589Z,97748.06
2018-09-23T19:15:39.813Z,97751.19
2018-09-23T19:18:09.027Z,97751.66
2018-09-23T19:20:42.057Z,97751.42
2018-09-23T19:23:12.522Z,97750.46
2018-09-23T19:25:41.947Z,97748.58
2018-09-23T19:28:11.196Z,97746.39
2018-09-23T19:30:40.450Z,97744.50
2018-09-23T19:33:09.621Z,97744.36
2018-09-23T19:35:38.976Z,97739.17
2018-09-23T19:38:08.215Z,97743.27
2018-09-23T19:40:37.361Z,97738.73
2018-09-23T19:43:06.570Z,97736.52
2018-09-23T19:45:36.217Z,97735.42
2018-09-23T19:48:05.602Z,97734.61
2018-09-23T19:50:35.509Z,97730.31
2018-09-23T19:53:04.826Z,97735.06
2018-09-23T19:55:34.538Z,97721.80
2018-09-23T19:58:03.828Z,97718.01
2018-09-23T20:00:34.050Z,97720.14
2018-09-23T20:03:03.181Z,97714.98
2018-09-23T20:05:32.809Z,97719.27
2018-09-23T20:08:02.074Z,97731.31
2018-09-23T20:10:31.412Z,97730.48
2018-09-23T20:13:00.830Z,97728.27
2018-09-23T20:15:30.069Z,97730.06
2018-09-23T20:17:59.286Z,97728.86
2018-09-23T20:20:29.435Z,97717.57
2018-09-23T20:22:59.161Z,97712.00
2018-09-23T20:25:28.537Z,97707.52
2018-09-23T20:27:58.416Z,97710.39
2018-09-23T20:30:27.782Z,97702.77
2018-09-23T20:32:57.281Z,97706.20
2018-09-23T20:35:27.196Z,97710.45
2018-09-23T20:37:58.067Z,97712.81
2018-09-23T20:40:28.032Z,97712.96
2018-09-23T20:42:57.427Z,97707.95
2018-09-23T20:45:26.885Z,97700.23
2018-09-23T20:47:56.712Z,97686.09
2018-09-23T20:50:26.672Z,97688.05
2018-09-23T20:52:56.132Z,97688.56
2018-09-23T20:55:30.422Z,97681.55
2018-09-23T20:57:59.847Z,97689.51
2018-09-23T21:00:33.351Z,97681.64
2018-09-23T21:03:02.859Z,97683.64
2018-09-23T21:05:32.508Z,97685.39
2018-09-23T21:08:02.246Z,97678.48
2018-09-23T21:10:32.172Z,97681.91
2018-09-23T21:13:01.461Z,97676.64
2018-09-23T21:15:30.697Z,97676.81
2018-09-23T21:18:00.022Z,97679.19
2018-09-23T21:20:29.651Z,97673.36
2018-09-23T21:22:59.700Z,97673.12
2018-09-23T21:25:29.003Z,97677.82
2018-09-23T21:27:58.305Z,97674.51
2018-09-23T21:30:27.728Z,97672.92
2018-09-23T21:32:56.976Z,97673.98
2018-09-23T21:35:26.241Z,97676.48
2018-09-23T21:37:55.514Z,97672.92
2018-09-23T21:40:26.976Z,97648.56
2018-09-23T21:42:56.212Z,97658.50
2018-09-23T21:45:25.460Z,97659.63
2018-09-23T21:47:54.821Z,97660.17
2018-09-23T21:50:24.169Z,97660.17
2018-09-23T21:52:54.633Z,97650.36
2018-09-23T21:55:23.908Z,97663.80
2018-09-23T21:57:53.056Z,97664.02
2018-09-23T22:00:23.287Z,97669.05
2018-09-23T22:02:52.558Z,97666.18
2018-09-23T22:05:21.841Z,97668.53
2018-09-23T22:07:51.052Z,97657.52
2018-09-23T22:10:22.732Z,97648.20
2018-09-23T22:12:52.001Z,97648.34
2018-09-23T22:15:25.364Z,97646.08
2018-09-23T22:17:55.757Z,97645.64
2018-09-23T22:20:25.713Z,97647.33
2018-09-23T22:22:55.336Z,97637.01
2018-09-23T22:25:25.184Z,97627.53
2018-09-23T22:27:55.241Z,97621.91
2018-09-23T22:30:24.467Z,97619.04
2018-09-23T22:32:53.675Z,97618.52
2018-09-23T22:35:24.226Z,97611.14
2018-09-23T22:37:53.431Z,97612.92
2018-09-23T22:40:22.929Z,97612.86
2018-09-23T22:42:52.128Z,97611.82
2018-09-23T22:45:21.317Z,97601.47
2018-09-23T22:47:50.522Z,97602.48
2018-09-23T22:50:22.125Z,97597.25
2018-09-23T22:52:51.350Z,97597.25
2018-09-23T22:55:20.566Z,97584.55
2018-09-23T22:57:49.744Z,97583.46
2018-09-23T23:00:22.991Z,97582.66
2018-09-23T23:02:52.964Z,97569.94
2018-09-23T23:05:22.240Z,97569.83
2018-09-23T23:07:51.511Z,97572.32
2018-09-23T23:10:20.728Z,97571.61
2018-09-23T23:12:49.956Z,97575.62
2018-09-23T23:15:20.844Z,97561.70
2018-09-23T23:17:50.077Z,97566.64
2018-09-23T23:20:21.221Z,97567.81
2018-09-23T23:22:50.444Z,97560.69
2018-09-23T23:25:19.679Z,97559.30
2018-09-23T23:27:48.898Z,97566.77
2018-09-23T23:30:21.279Z,97570.49
2018-09-23T23:32:50.507Z,97571.13
2018-09-23T23:35:19.932Z,97571.59
2018-09-23T23:37:49.364Z,97553.61
2018-09-23T23:40:20.808Z,97539.02
2018-09-23T23:42:50.076Z,97535.02
2018-09-23T23:45:20.400Z,97535.10
2018-09-23T23:47:49.797Z,97530.77
2018-09-23T23:50:21.478Z,97534.44
2018-09-23T23:52:51.165Z,97529.00
2018-09-23T23:55:20.197Z,97533.58
2018-09-23T23:57:49.376Z,97515.31
