createdAt,value
2019-04-21T00:01:22.434Z,56.71
2019-04-21T00:04:02.509Z,57.43
2019-04-21T00:06:48.060Z,58.06
2019-04-21T00:09:24.254Z,58.93
2019-04-21T00:11:55.270Z,58.83
2019-04-21T00:14:21.772Z,59.29
2019-04-21T00:16:51.207Z,60.62
2019-04-21T00:19:28.374Z,61.55
2019-04-21T00:22:08.555Z,62.02
2019-04-21T00:24:44.420Z,70.03
2019-04-21T00:27:24.533Z,64.32
2019-04-21T00:30:00.238Z,57.20
2019-04-21T00:32:25.603Z,49.82
2019-04-21T00:34:53.600Z,49.72
2019-04-21T00:37:31.780Z,50.49
2019-04-21T00:40:16.582Z,51.16
2019-04-21T00:42:47.102Z,52.00
2019-04-21T00:45:16.839Z,53.29
2019-04-21T00:48:02.339Z,54.82
2019-04-21T00:50:49.307Z,55.72
2019-04-21T00:53:05.549Z,56.48
2019-04-21T00:55:59.704Z,56.91
2019-04-21T00:58:28.613Z,56.42
2019-04-21T01:01:02.216Z,57.64
2019-04-21T01:03:35.526Z,58.93
2019-04-21T01:06:03.384Z,60.06
2019-04-21T01:08:36.029Z,60.35
2019-04-21T01:11:15.374Z,61.82
2019-04-21T01:13:54.658Z,70.46
2019-04-21T01:16:25.677Z,65.77
2019-04-21T01:18:51.798Z,59.41
2019-04-21T01:21:13.980Z,51.28
2019-04-21T01:23:40.185Z,50.92
2019-04-21T01:26:22.679Z,51.69
2019-04-21T01:29:10.417Z,53.00
2019-04-21T01:31:36.579Z,53.78
2019-04-21T01:34:19.101Z,55.08
2019-04-21T01:36:44.597Z,55.89
2019-04-21T01:39:19.715Z,57.04
2019-04-21T01:41:58.839Z,57.86
2019-04-21T01:44:36.205Z,58.79
2019-04-21T01:47:01.024Z,59.44
2019-04-21T01:49:26.706Z,60.59
2019-04-21T01:55:04.912Z,69.35
2019-04-21T01:57:42.588Z,63.92
2019-04-21T02:00:13.030Z,56.07
2019-04-21T02:03:18.743Z,50.10
2019-04-21T02:05:40.633Z,49.82
2019-04-21T02:08:05.316Z,51.02
2019-04-21T02:10:47.185Z,52.56
2019-04-21T02:13:13.911Z,52.70
2019-04-21T02:15:48.858Z,53.75
2019-04-21T02:18:30.673Z,55.32
2019-04-21T02:20:50.205Z,57.25
2019-04-21T02:23:38.478Z,58.26
2019-04-21T02:26:14.131Z,59.07
2019-04-21T02:31:30.559Z,60.54
2019-04-21T02:36:51.397Z,68.68
2019-04-21T02:39:21.027Z,65.51
2019-04-21T02:41:41.725Z,58.88
2019-04-21T02:46:42.479Z,51.43
2019-04-21T02:49:42.158Z,52.07
2019-04-21T02:51:54.942Z,52.81
2019-04-21T02:57:04.840Z,55.12
2019-04-21T02:59:49.378Z,56.46
2019-04-21T03:02:31.397Z,57.75
2019-04-21T03:05:15.563Z,58.73
2019-04-21T03:07:42.758Z,58.96
2019-04-21T03:12:56.942Z,61.11
2019-04-21T03:15:22.072Z,69.62
2019-04-21T03:18:01.803Z,64.54
2019-04-21T03:20:29.162Z,57.45
2019-04-21T03:23:11.195Z,49.97
2019-04-21T03:25:43.196Z,50.07
2019-04-21T03:28:08.175Z,50.96
2019-04-21T03:36:31.620Z,54.69
2019-04-21T03:38:31.481Z,56.33
2019-04-21T03:40:47.567Z,57.63
2019-04-21T03:43:31.051Z,58.19
2019-04-21T03:45:58.296Z,59.55
2019-04-21T03:48:38.288Z,60.66
2019-04-21T03:51:15.921Z,61.18
2019-04-21T03:53:40.465Z,69.30
2019-04-21T03:58:59.920Z,55.75
2019-04-21T04:01:41.189Z,49.54
2019-04-21T04:04:27.961Z,50.16
2019-04-21T04:07:11.123Z,51.60
2019-04-21T04:12:26.244Z,54.29
2019-04-21T04:14:46.834Z,55.65
2019-04-21T04:17:18.337Z,57.63
2019-04-21T04:22:30.852Z,59.75
2019-04-21T04:25:05.079Z,60.72
2019-04-21T04:30:20.056Z,69.40
2019-04-21T04:35:34.021Z,56.03
2019-04-21T04:38:03.352Z,50.33
2019-04-21T04:43:09.106Z,51.94
2019-04-21T04:45:44.164Z,53.21
2019-04-21T04:48:07.520Z,54.51
2019-04-21T04:53:20.469Z,55.69
2019-04-21T04:56:08.301Z,56.10
2019-04-21T05:01:08.671Z,54.08
2019-04-21T05:03:36.511Z,52.50
2019-04-21T05:06:42.148Z,51.32
2019-04-21T05:09:15.128Z,49.02
2019-04-21T05:19:14.606Z,42.92
2019-04-21T05:22:14.162Z,42.24
2019-04-21T05:24:12.400Z,37.25
2019-04-21T05:26:43.442Z,36.57
2019-04-21T05:29:10.576Z,34.19
2019-04-21T05:31:57.039Z,32.68
2019-04-21T05:34:31.643Z,31.13
2019-04-21T05:37:24.687Z,31.24
2019-04-21T05:39:55.908Z,29.09
2019-04-21T05:42:31.319Z,28.27
2019-04-21T05:45:24.184Z,27.34
2019-04-21T05:47:58.421Z,26.18
2019-04-21T05:50:17.683Z,25.80
2019-04-21T05:52:50.355Z,24.53
2019-04-21T05:55:36.000Z,25.78
2019-04-21T05:58:03.902Z,22.63
2019-04-21T06:00:59.518Z,22.26
2019-04-21T06:03:16.506Z,22.38
2019-04-21T06:06:08.561Z,21.48
2019-04-21T11:19:08.016Z,27.99
2019-04-21T11:21:43.154Z,28.70
2019-04-21T11:24:18.825Z,27.95
2019-04-21T11:26:51.948Z,26.41
2019-04-21T11:29:28.759Z,29.20
2019-04-21T11:32:05.104Z,29.00
2019-04-21T11:34:36.947Z,27.75
2019-04-21T11:37:14.269Z,27.64
2019-04-21T11:39:52.091Z,27.90
2019-04-21T11:42:33.532Z,26.68
2019-04-21T11:45:06.288Z,28.45
2019-04-21T11:47:40.655Z,27.52
2019-04-21T11:50:14.961Z,27.37
2019-04-21T11:52:50.651Z,27.28
2019-04-21T11:55:27.446Z,25.90
2019-04-21T11:58:00.218Z,28.05
2019-04-21T12:00:35.808Z,29.06
2019-04-21T12:03:13.357Z,28.78
2019-04-21T12:05:51.417Z,29.12
2019-04-21T12:08:32.625Z,28.43
2019-04-21T12:11:01.319Z,26.16
2019-04-21T12:13:38.202Z,25.78
2019-04-21T12:16:14.947Z,29.37
2019-04-21T12:18:54.576Z,28.98
2019-04-21T12:21:32.004Z,28.48
2019-04-21T12:24:02.733Z,27.41
2019-04-21T12:26:40.232Z,27.36
2019-04-21T12:29:17.125Z,27.49
2019-04-21T12:32:15.825Z,28.58
2019-04-21T12:34:55.326Z,27.68
2019-04-21T12:37:26.931Z,27.76
2019-04-21T12:39:59.013Z,27.55
2019-04-21T12:42:39.175Z,27.98
2019-04-21T12:45:11.384Z,27.44
2019-04-21T12:47:43.997Z,28.23
2019-04-21T12:50:17.042Z,26.89
2019-04-21T12:52:53.555Z,29.03
2019-04-21T12:55:31.540Z,27.96
2019-04-21T12:58:05.542Z,26.84
2019-04-21T13:00:38.754Z,27.16
2019-04-21T13:03:12.154Z,25.75
2019-04-21T13:05:47.540Z,26.14
2019-04-21T13:08:27.312Z,25.97
2019-04-21T13:11:00.166Z,24.90
2019-04-21T13:13:32.221Z,27.94
2019-04-21T13:16:11.758Z,28.57
2019-04-21T13:18:44.940Z,29.27
2019-04-21T13:21:18.580Z,27.77
2019-04-21T13:23:51.073Z,26.77
2019-04-21T13:26:37.162Z,28.67
2019-04-21T13:29:02.699Z,26.41
2019-04-21T13:31:36.146Z,26.98
2019-04-21T13:34:13.907Z,26.25
2019-04-21T13:36:49.996Z,25.33
2019-04-21T13:39:50.773Z,25.23
2019-04-21T13:42:11.001Z,25.82
2019-04-21T13:44:37.071Z,25.84
2019-04-21T13:47:10.426Z,26.05
2019-04-21T13:49:43.387Z,25.80
2019-04-21T13:52:16.181Z,25.91
2019-04-21T13:54:51.851Z,25.32
2019-04-21T13:57:30.456Z,26.64
2019-04-21T14:00:13.077Z,25.56
2019-04-21T14:02:49.802Z,26.06
2019-04-21T14:05:22.517Z,26.71
2019-04-21T14:07:56.473Z,27.48
2019-04-21T14:10:31.531Z,26.43
2019-04-21T14:13:04.691Z,26.55
2019-04-21T14:15:37.772Z,25.99
2019-04-21T14:18:11.020Z,25.95
2019-04-21T14:20:42.981Z,25.65
2019-04-21T14:23:24.405Z,25.51
2019-04-21T14:25:49.967Z,25.63
2019-04-21T14:28:24.060Z,25.79
2019-04-21T14:31:02.243Z,26.98
2019-04-21T14:33:34.216Z,27.12
2019-04-21T14:36:06.301Z,27.08
2019-04-21T14:38:38.592Z,27.14
2019-04-21T14:41:10.515Z,26.75
2019-04-21T14:43:43.843Z,26.42
2019-04-21T14:46:19.426Z,27.05
2019-04-21T14:49:09.104Z,26.68
2019-04-21T14:51:52.779Z,26.59
2019-04-21T14:54:24.841Z,27.05
2019-04-21T14:56:59.290Z,27.14
2019-04-21T14:59:31.207Z,27.21
2019-04-21T15:02:04.146Z,27.10
2019-04-21T15:04:37.697Z,27.01
2019-04-21T15:07:09.788Z,25.96
2019-04-21T15:09:43.255Z,26.52
2019-04-21T15:12:16.097Z,26.28
2019-04-21T15:14:49.871Z,26.12
2019-04-21T15:17:24.386Z,26.07
2019-04-21T15:20:02.464Z,26.13
2019-04-21T15:22:30.446Z,26.63
2019-04-21T15:25:02.912Z,27.12
2019-04-21T15:27:34.960Z,26.82
2019-04-21T15:30:09.291Z,26.32
2019-04-21T15:32:42.230Z,26.49
2019-04-21T15:35:15.279Z,26.63
2019-04-21T15:37:47.308Z,27.27
2019-04-21T15:40:33.719Z,27.28
2019-04-21T15:42:56.784Z,27.12
2019-04-21T15:45:32.665Z,26.83
2019-04-21T15:48:12.327Z,26.82
2019-04-21T15:50:48.013Z,26.74
2019-04-21T15:53:23.825Z,27.27
2019-04-21T15:56:02.586Z,27.69
2019-04-21T15:58:41.024Z,27.23
2019-04-21T16:01:22.848Z,27.93
2019-04-21T16:03:58.340Z,27.87
2019-04-21T16:06:33.152Z,27.84
2019-04-21T16:09:14.517Z,27.44
2019-04-21T16:11:44.033Z,28.23
2019-04-21T16:14:16.675Z,28.16
2019-04-21T16:16:49.469Z,27.95
2019-04-21T16:19:24.923Z,27.80
2019-04-21T16:21:56.953Z,27.68
2019-04-21T16:24:33.630Z,28.18
2019-04-21T16:27:12.790Z,28.13
2019-04-21T16:29:57.535Z,27.64
2019-04-21T16:32:36.355Z,28.35
2019-04-21T16:35:16.369Z,28.82
2019-04-21T16:37:57.856Z,29.57
2019-04-21T16:40:45.413Z,28.94
2019-04-21T16:43:19.954Z,28.79
2019-04-21T16:45:57.428Z,29.76
2019-04-21T16:48:35.832Z,29.08
2019-04-21T16:51:20.057Z,29.01
2019-04-21T16:54:13.658Z,29.33
2019-04-21T16:56:52.186Z,29.92
2019-04-21T16:59:28.775Z,29.79
2019-04-21T17:02:00.677Z,30.27
2019-04-21T17:04:34.114Z,30.84
2019-04-21T17:07:07.378Z,30.42
2019-04-21T17:09:56.811Z,30.36
2019-04-21T17:12:26.799Z,30.98
2019-04-21T17:15:27.429Z,30.92
2019-04-21T17:18:04.262Z,30.98
2019-04-21T17:20:34.125Z,31.42
2019-04-21T17:22:55.661Z,31.01
2019-04-21T17:25:28.279Z,31.27
2019-04-21T17:28:07.921Z,31.30
2019-04-21T17:30:34.755Z,31.57
2019-04-21T17:33:16.167Z,32.23
2019-04-21T17:35:45.314Z,32.10
2019-04-21T17:38:18.523Z,32.28
2019-04-21T17:40:51.808Z,32.66
2019-04-21T17:43:25.867Z,32.86
2019-04-21T17:45:59.321Z,33.01
2019-04-21T17:48:34.657Z,33.41
2019-04-21T17:51:09.578Z,33.80
2019-04-21T17:53:53.065Z,34.07
2019-04-21T17:56:52.274Z,34.56
2019-04-21T17:59:28.145Z,34.86
2019-04-21T18:01:54.603Z,34.90
2019-04-21T18:04:43.112Z,36.11
2019-04-21T18:07:26.181Z,35.93
2019-04-21T18:12:34.886Z,36.36
2019-04-21T18:15:00.166Z,37.28
2019-04-21T18:17:24.765Z,39.21
2019-04-21T18:20:01.807Z,38.33
2019-04-21T18:22:38.635Z,41.79
2019-04-21T18:25:28.052Z,41.24
2019-04-21T18:27:50.411Z,39.45
2019-04-21T18:30:52.360Z,40.74
2019-04-21T18:33:31.757Z,40.38
2019-04-21T18:36:02.903Z,40.71
2019-04-21T18:39:11.035Z,40.32
2019-04-21T18:41:32.254Z,40.22
2019-04-21T18:45:10.008Z,40.61
2019-04-21T18:47:16.861Z,40.16
2019-04-21T18:49:29.340Z,40.67
2019-04-21T18:52:24.077Z,40.77
2019-04-21T18:55:01.250Z,40.97
2019-04-21T18:57:37.391Z,41.35
2019-04-21T19:00:12.797Z,41.61
2019-04-21T19:02:45.549Z,41.39
2019-04-21T19:05:17.935Z,41.36
2019-04-21T19:08:08.951Z,43.18
2019-04-21T19:10:53.666Z,42.65
2019-04-21T19:16:20.561Z,43.28
2019-04-21T19:18:40.150Z,44.05
2019-04-21T19:21:00.312Z,44.23
2019-04-21T19:24:01.716Z,45.13
2019-04-21T19:26:37.809Z,45.11
2019-04-21T19:28:52.575Z,44.62
2019-04-21T19:31:32.133Z,43.52
2019-04-21T19:34:02.563Z,43.42
2019-04-21T19:36:30.737Z,44.35
2019-04-21T19:39:16.420Z,44.07
2019-04-21T19:41:58.631Z,44.52
2019-04-21T19:44:38.247Z,44.56
2019-04-21T19:47:25.813Z,44.28
2019-04-21T19:49:58.312Z,44.63
2019-04-21T19:52:15.366Z,43.63
2019-04-21T19:54:45.476Z,44.06
2019-04-21T19:57:23.338Z,43.87
2019-04-21T20:00:01.404Z,44.56
2019-04-21T20:02:34.577Z,45.08
2019-04-21T20:05:24.188Z,44.23
2019-04-21T20:08:08.006Z,44.20
2019-04-21T20:10:47.228Z,44.15
2019-04-21T20:13:40.859Z,43.66
2019-04-21T20:16:11.549Z,43.35
2019-04-21T20:18:32.808Z,43.10
2019-04-21T20:21:01.939Z,42.92
2019-04-21T20:23:45.165Z,42.76
2019-04-21T20:26:23.142Z,42.51
2019-04-21T20:29:13.935Z,42.47
2019-04-21T20:31:51.752Z,42.10
2019-04-21T20:34:33.994Z,41.92
2019-04-21T20:37:09.297Z,41.50
2019-04-21T20:39:47.048Z,41.25
2019-04-21T20:42:34.594Z,40.99
2019-04-21T20:47:48.381Z,40.23
2019-04-21T20:50:33.337Z,40.36
2019-04-21T20:53:19.643Z,40.14
2019-04-21T20:56:02.331Z,40.17
2019-04-21T20:58:53.854Z,39.72
2019-04-21T21:01:41.443Z,39.82
2019-04-21T21:04:02.399Z,39.57
2019-04-21T21:06:40.192Z,39.66
2019-04-21T21:09:16.838Z,40.06
2019-04-21T21:12:09.923Z,39.66
2019-04-21T21:14:41.268Z,39.66
2019-04-21T21:17:26.659Z,39.48
2019-04-21T21:19:53.098Z,39.48
2019-04-21T21:22:22.734Z,39.40
2019-04-21T21:25:03.517Z,39.69
2019-04-21T21:27:38.361Z,39.69
2019-04-21T21:30:16.135Z,39.57
2019-04-21T21:32:54.662Z,39.55
2019-04-21T21:35:36.059Z,39.84
2019-04-21T21:38:19.751Z,39.71
2019-04-21T21:40:53.127Z,39.80
2019-04-21T21:43:22.783Z,40.03
2019-04-21T21:46:02.652Z,40.19
2019-04-21T21:48:50.489Z,40.49
2019-04-21T21:51:33.371Z,40.48
2019-04-21T21:53:57.145Z,40.70
2019-04-21T21:56:36.407Z,40.66
2019-04-21T21:59:15.048Z,40.83
2019-04-21T22:01:52.314Z,40.83
2019-04-21T22:04:32.451Z,41.47
2019-04-21T22:07:13.539Z,41.37
2019-04-21T22:09:46.200Z,41.77
2019-04-21T22:12:23.728Z,41.53
2019-04-21T22:15:02.383Z,42.38
2019-04-21T22:17:48.312Z,42.25
2019-04-21T22:20:35.062Z,42.75
2019-04-21T22:22:56.578Z,43.27
2019-04-21T22:25:30.691Z,43.27
2019-04-21T22:28:07.539Z,44.05
2019-04-21T22:30:51.130Z,43.38
2019-04-21T22:33:34.485Z,44.92
2019-04-21T22:36:18.512Z,44.32
2019-04-21T22:38:53.782Z,44.21
2019-04-21T22:41:24.235Z,45.24
2019-04-21T22:43:49.931Z,45.31
2019-04-21T22:46:20.562Z,45.90
2019-04-21T22:48:57.274Z,45.55
2019-04-21T22:51:35.373Z,47.14
2019-04-21T22:54:01.168Z,47.37
2019-04-21T22:56:35.713Z,47.88
2019-04-21T22:59:10.952Z,48.13
2019-04-21T23:01:46.080Z,48.02
2019-04-21T23:04:15.848Z,48.44
2019-04-21T23:06:48.811Z,48.62
2019-04-21T23:09:22.474Z,48.16
2019-04-21T23:11:57.609Z,49.51
2019-04-21T23:14:28.042Z,50.26
2019-04-21T23:17:22.940Z,48.97
2019-04-21T23:19:46.266Z,51.41
2019-04-21T23:22:27.937Z,50.98
2019-04-21T23:25:03.073Z,50.59
2019-04-21T23:27:26.444Z,51.68
2019-04-21T23:30:13.641Z,51.84
2019-04-21T23:32:33.819Z,52.27
2019-04-21T23:34:55.425Z,52.75
2019-04-21T23:37:27.846Z,52.46
2019-04-21T23:40:07.642Z,51.75
2019-04-21T23:42:39.717Z,52.51
2019-04-21T23:45:10.971Z,53.02
2019-04-21T23:47:57.785Z,53.68
2019-04-21T23:50:30.637Z,54.49
2019-04-21T23:52:50.510Z,54.28
2019-04-21T23:55:23.247Z,54.36
2019-04-21T23:58:04.979Z,55.42
