createdAt,value
2022-08-22T00:01:16.890Z,9.63
2022-08-22T00:02:54.637Z,8.00
2022-08-22T00:03:56.459Z,9.00
2022-08-22T00:06:32.161Z,8.70
2022-08-22T00:09:23.198Z,8.43
2022-08-22T00:11:59.284Z,9.10
2022-08-22T00:14:38.257Z,8.97
2022-08-22T00:17:23.486Z,10.40
2022-08-22T00:19:56.987Z,10.83
2022-08-22T00:22:32.959Z,9.97
2022-08-22T00:25:28.169Z,10.77
2022-08-22T00:28:00.354Z,11.80
2022-08-22T00:30:30.367Z,12.20
2022-08-22T00:33:03.619Z,12.50
2022-08-22T00:35:41.718Z,12.83
2022-08-22T00:38:18.422Z,12.40
2022-08-22T00:40:58.329Z,12.43
2022-08-22T00:44:01.937Z,12.27
2022-08-22T00:47:02.405Z,13.00
2022-08-22T00:50:02.552Z,13.33
2022-08-22T00:52:48.728Z,14.13
2022-08-22T00:55:39.841Z,13.87
2022-08-22T00:58:27.708Z,13.83
2022-08-22T01:01:00.883Z,14.73
2022-08-22T01:03:54.747Z,13.17
2022-08-22T01:06:29.693Z,13.83
2022-08-22T01:09:05.818Z,15.10
2022-08-22T01:12:06.531Z,14.60
2022-08-22T01:14:44.177Z,14.73
2022-08-22T01:17:56.686Z,14.47
2022-08-22T01:21:09.409Z,14.43
2022-08-22T01:24:14.564Z,14.23
2022-08-22T01:27:27.349Z,14.17
2022-08-22T01:30:19.338Z,13.83
2022-08-22T01:33:33.217Z,14.10
2022-08-22T01:36:48.875Z,14.20
2022-08-22T01:39:46.522Z,12.87
2022-08-22T01:42:59.092Z,13.90
2022-08-22T01:45:58.453Z,13.27
2022-08-22T01:48:36.953Z,12.90
2022-08-22T01:51:14.812Z,13.47
2022-08-22T01:53:49.408Z,13.83
2022-08-22T01:56:22.709Z,13.60
2022-08-22T01:58:57.239Z,12.93
2022-08-22T02:01:41.317Z,12.97
2022-08-22T02:04:17.292Z,13.70
2022-08-22T02:07:01.866Z,13.43
2022-08-22T02:09:39.765Z,13.87
2022-08-22T02:12:28.004Z,13.30
2022-08-22T02:15:07.029Z,14.20
2022-08-22T02:17:49.196Z,14.47
2022-08-22T02:20:24.733Z,14.60
2022-08-22T02:22:58.528Z,16.33
2022-08-22T02:25:30.296Z,20.47
2022-08-22T02:28:08.158Z,16.33
2022-08-22T02:30:48.836Z,15.20
2022-08-22T02:33:26.940Z,16.33
2022-08-22T02:36:00.941Z,16.53
2022-08-22T02:38:34.803Z,17.20
2022-08-22T02:41:11.996Z,17.17
2022-08-22T02:43:49.677Z,18.17
2022-08-22T02:46:28.397Z,16.83
2022-08-22T02:49:07.578Z,18.03
2022-08-22T02:51:45.452Z,17.63
2022-08-22T02:54:23.579Z,17.53
2022-08-22T02:56:58.791Z,18.07
2022-08-22T02:59:36.674Z,17.70
2022-08-22T03:02:29.719Z,17.73
2022-08-22T03:05:02.100Z,17.87
2022-08-22T03:07:41.054Z,18.77
2022-08-22T03:10:21.326Z,18.30
2022-08-22T03:12:59.230Z,16.90
2022-08-22T03:15:35.372Z,19.07
2022-08-22T03:18:15.390Z,18.57
2022-08-22T03:20:48.369Z,18.40
2022-08-22T03:23:29.276Z,18.40
2022-08-22T03:26:07.393Z,18.07
2022-08-22T03:28:59.227Z,18.93
2022-08-22T03:31:31.558Z,18.57
2022-08-22T03:34:22.394Z,17.90
2022-08-22T03:37:03.963Z,18.00
2022-08-22T03:39:49.839Z,17.57
2022-08-22T03:42:48.410Z,17.63
2022-08-22T03:45:41.987Z,18.50
2022-08-22T03:48:51.202Z,17.93
2022-08-22T03:51:42.156Z,18.23
2022-08-22T03:54:55.966Z,17.90
2022-08-22T03:58:00.448Z,17.73
2022-08-22T04:00:52.428Z,17.80
2022-08-22T04:04:09.868Z,20.53
2022-08-22T04:07:03.016Z,18.43
2022-08-22T04:10:11.985Z,18.30
2022-08-22T04:13:11.210Z,17.40
2022-08-22T04:16:05.110Z,17.80
2022-08-22T04:19:17.438Z,20.37
2022-08-22T04:22:13.387Z,18.60
2022-08-22T04:24:53.916Z,18.17
2022-08-22T04:27:28.999Z,18.40
2022-08-22T04:30:02.040Z,16.60
2022-08-22T04:32:36.535Z,16.80
2022-08-22T04:35:09.249Z,16.37
2022-08-22T04:37:48.564Z,18.30
2022-08-22T04:40:21.876Z,17.97
2022-08-22T04:42:54.268Z,17.60
2022-08-22T04:45:30.816Z,17.10
2022-08-22T04:48:07.158Z,17.27
2022-08-22T04:50:43.119Z,16.20
2022-08-22T04:53:30.037Z,16.42
2022-08-22T04:56:08.874Z,16.13
2022-08-22T04:58:47.822Z,15.48
2022-08-22T05:01:19.230Z,16.55
2022-08-22T05:03:54.052Z,16.58
2022-08-22T05:06:26.656Z,18.30
2022-08-22T05:09:00.836Z,14.82
2022-08-22T05:11:30.780Z,17.75
2022-08-22T05:14:04.127Z,15.80
2022-08-22T05:16:43.514Z,18.42
2022-08-22T05:19:22.972Z,15.80
2022-08-22T05:21:56.616Z,17.65
2022-08-22T05:24:32.094Z,17.38
2022-08-22T05:27:06.204Z,20.10
2022-08-22T05:29:34.635Z,17.55
2022-08-22T05:32:06.680Z,18.48
2022-08-22T05:34:39.348Z,19.83
2022-08-22T05:37:12.829Z,18.35
2022-08-22T05:39:47.172Z,20.42
2022-08-22T05:42:28.731Z,19.30
2022-08-22T05:44:57.291Z,19.15
2022-08-22T05:47:28.856Z,18.25
2022-08-22T05:50:02.821Z,18.10
2022-08-22T05:52:43.901Z,17.92
2022-08-22T05:55:29.563Z,20.58
2022-08-22T05:58:20.708Z,17.02
2022-08-22T06:00:54.126Z,14.85
2022-08-22T06:03:32.353Z,14.52
2022-08-22T06:06:08.051Z,14.27
2022-08-22T06:08:40.040Z,13.48
2022-08-22T06:11:17.960Z,15.40
2022-08-22T06:13:56.084Z,14.00
2022-08-22T06:16:33.225Z,13.15
2022-08-22T06:19:01.705Z,12.68
2022-08-22T06:21:39.157Z,14.73
2022-08-22T06:24:10.391Z,15.65
2022-08-22T06:26:48.219Z,13.60
2022-08-22T06:29:29.628Z,13.57
2022-08-22T06:31:58.915Z,10.30
2022-08-22T06:34:30.168Z,10.07
2022-08-22T06:37:03.817Z,11.07
2022-08-22T06:39:34.880Z,9.15
2022-08-22T06:42:11.157Z,10.50
2022-08-22T06:44:46.333Z,15.32
2022-08-22T06:47:19.130Z,10.15
2022-08-22T06:49:47.633Z,11.40
2022-08-22T06:52:23.358Z,11.13
2022-08-22T06:54:59.178Z,10.45
2022-08-22T06:57:33.729Z,10.27
2022-08-22T07:00:05.212Z,14.50
2022-08-22T07:02:37.850Z,15.75
2022-08-22T07:05:07.902Z,11.88
2022-08-22T07:07:37.381Z,15.18
2022-08-22T07:10:06.545Z,11.50
2022-08-22T07:12:39.113Z,11.60
2022-08-22T07:15:13.611Z,11.57
2022-08-22T07:17:50.696Z,12.05
2022-08-22T07:20:25.535Z,11.50
2022-08-22T07:22:56.310Z,15.00
2022-08-22T07:25:25.492Z,11.27
2022-08-22T07:28:07.505Z,10.48
2022-08-22T07:30:54.017Z,10.95
2022-08-22T07:33:40.208Z,12.10
2022-08-22T07:36:23.195Z,11.82
2022-08-22T07:39:21.545Z,10.50
2022-08-22T07:42:02.348Z,11.52
2022-08-22T07:44:39.546Z,10.50
2022-08-22T07:47:11.940Z,10.52
2022-08-22T07:49:50.613Z,12.25
2022-08-22T07:52:20.264Z,10.65
2022-08-22T07:54:52.769Z,10.50
2022-08-22T07:57:25.703Z,12.77
2022-08-22T07:59:57.544Z,12.15
2022-08-22T08:02:26.558Z,11.20
2022-08-22T08:04:57.759Z,10.85
2022-08-22T08:07:29.198Z,11.38
2022-08-22T08:10:03.060Z,12.98
2022-08-22T08:12:33.988Z,12.07
2022-08-22T08:15:07.213Z,13.23
2022-08-22T08:17:38.007Z,12.57
2022-08-22T08:20:11.247Z,11.13
2022-08-22T08:22:41.400Z,11.82
2022-08-22T08:25:10.141Z,10.73
2022-08-22T08:27:58.428Z,11.18
2022-08-22T08:30:44.164Z,11.88
2022-08-22T08:33:25.156Z,12.18
2022-08-22T08:36:02.881Z,11.30
2022-08-22T08:38:37.039Z,11.38
2022-08-22T08:41:37.553Z,11.73
2022-08-22T08:44:17.081Z,12.45
2022-08-22T08:47:16.225Z,11.57
2022-08-22T08:50:01.071Z,12.65
2022-08-22T08:52:58.482Z,12.35
2022-08-22T08:55:44.123Z,11.32
2022-08-22T08:58:33.758Z,13.10
2022-08-22T09:01:19.532Z,11.77
2022-08-22T09:04:32.617Z,12.57
2022-08-22T09:07:33.193Z,12.15
2022-08-22T09:10:19.894Z,12.25
2022-08-22T09:13:13.098Z,10.75
2022-08-22T09:16:04.870Z,12.00
2022-08-22T09:19:02.996Z,11.45
2022-08-22T09:22:18.267Z,12.40
2022-08-22T09:25:16.788Z,12.05
2022-08-22T09:27:50.262Z,12.25
2022-08-22T09:30:27.642Z,11.50
2022-08-22T09:33:03.534Z,11.23
2022-08-22T09:35:42.446Z,10.32
2022-08-22T09:38:39.557Z,11.65
2022-08-22T09:41:29.710Z,12.38
2022-08-22T09:44:23.640Z,10.75
2022-08-22T09:47:04.563Z,11.18
2022-08-22T09:49:49.750Z,11.80
2022-08-22T09:52:46.143Z,11.95
2022-08-22T09:55:35.683Z,11.50
2022-08-22T09:58:14.698Z,11.70
2022-08-22T10:00:53.768Z,12.32
2022-08-22T10:03:35.217Z,11.13
2022-08-22T10:06:14.424Z,11.30
2022-08-22T10:08:49.474Z,10.73
2022-08-22T10:11:26.860Z,10.98
2022-08-22T10:14:03.423Z,11.10
2022-08-22T10:16:44.569Z,12.05
2022-08-22T10:19:19.679Z,11.25
2022-08-22T10:22:17.061Z,13.13
2022-08-22T10:24:51.598Z,10.57
2022-08-22T10:27:33.729Z,10.82
2022-08-22T10:30:13.172Z,14.73
2022-08-22T10:32:45.821Z,10.60
2022-08-22T10:35:27.671Z,12.13
2022-08-22T10:38:00.696Z,11.13
2022-08-22T10:40:33.448Z,10.40
2022-08-22T10:43:12.285Z,10.48
2022-08-22T10:45:44.734Z,11.88
2022-08-22T10:48:28.408Z,13.48
2022-08-22T10:51:04.389Z,12.85
2022-08-22T10:53:53.150Z,10.95
2022-08-22T10:56:28.568Z,12.45
2022-08-22T10:59:04.502Z,11.90
2022-08-22T11:01:41.577Z,12.43
2022-08-22T11:04:18.341Z,15.43
2022-08-22T11:06:52.206Z,16.88
2022-08-22T11:09:30.280Z,12.18
2022-08-22T11:12:07.856Z,11.10
2022-08-22T11:15:08.739Z,10.38
2022-08-22T11:18:25.226Z,11.13
2022-08-22T11:21:01.895Z,11.15
2022-08-22T11:23:41.800Z,11.43
2022-08-22T11:26:33.717Z,10.90
2022-08-22T11:29:36.304Z,10.77
2022-08-22T11:32:16.967Z,11.88
2022-08-22T11:34:57.139Z,10.57
2022-08-22T11:37:44.895Z,10.98
2022-08-22T11:40:34.366Z,11.35
2022-08-22T11:43:17.989Z,12.35
2022-08-22T11:45:52.378Z,10.45
2022-08-22T11:48:26.880Z,11.57
2022-08-22T11:51:13.214Z,9.90
2022-08-22T11:53:47.821Z,10.18
2022-08-22T11:56:25.223Z,9.32
2022-08-22T11:58:59.303Z,11.10
2022-08-22T12:01:39.546Z,11.38
2022-08-22T12:04:16.994Z,10.02
2022-08-22T12:06:59.101Z,10.98
2022-08-22T12:09:55.144Z,9.52
2022-08-22T12:12:37.179Z,10.00
2022-08-22T12:15:12.393Z,9.27
2022-08-22T12:18:19.970Z,11.40
2022-08-22T12:21:27.988Z,10.25
2022-08-22T12:24:27.723Z,9.55
2022-08-22T12:27:28.475Z,9.60
2022-08-22T12:30:06.104Z,9.13
2022-08-22T12:33:13.039Z,9.10
2022-08-22T12:35:55.972Z,9.65
2022-08-22T12:38:40.326Z,8.93
2022-08-22T12:41:49.119Z,10.55
2022-08-22T12:44:32.061Z,11.50
2022-08-22T12:47:14.831Z,10.60
2022-08-22T12:50:06.481Z,9.77
2022-08-22T12:52:57.903Z,8.88
2022-08-22T12:55:42.013Z,9.95
2022-08-22T12:58:22.226Z,8.07
2022-08-22T13:00:53.216Z,8.90
2022-08-22T13:03:26.275Z,10.20
2022-08-22T13:05:59.762Z,11.88
2022-08-22T13:08:32.235Z,12.50
2022-08-22T13:11:03.035Z,11.98
2022-08-22T13:13:38.693Z,13.07
2022-08-22T13:16:11.761Z,13.00
2022-08-22T13:18:53.726Z,14.20
2022-08-22T13:21:27.549Z,13.88
2022-08-22T13:24:04.976Z,11.45
2022-08-22T13:26:46.363Z,10.75
2022-08-22T13:29:26.121Z,12.30
2022-08-22T13:32:01.947Z,9.77
2022-08-22T13:34:39.975Z,9.63
2022-08-22T13:37:16.427Z,11.25
2022-08-22T13:39:48.937Z,10.25
2022-08-22T13:42:30.562Z,9.75
2022-08-22T13:45:04.473Z,8.27
2022-08-22T13:47:46.309Z,11.27
2022-08-22T13:50:21.009Z,21.23
2022-08-22T13:52:55.204Z,19.60
2022-08-22T13:55:29.452Z,2.47
2022-08-22T13:58:07.567Z,4.72
2022-08-22T14:01:08.828Z,3.70
2022-08-22T19:09:45.338Z,4.50
2022-08-22T19:12:41.737Z,4.18
2022-08-22T19:15:32.885Z,4.47
2022-08-22T19:18:23.874Z,6.63
2022-08-22T19:21:34.115Z,3.20
2022-08-22T19:24:02.846Z,8.50
2022-08-22T19:26:36.100Z,23.20
2022-08-22T19:29:10.738Z,25.10
2022-08-22T19:32:02.033Z,24.08
2022-08-22T19:34:46.892Z,25.43
2022-08-22T19:37:31.762Z,22.58
2022-08-22T19:40:08.142Z,23.63
2022-08-22T19:42:40.172Z,23.87
2022-08-22T19:45:21.114Z,22.27
2022-08-22T19:48:00.629Z,24.95
2022-08-22T19:50:34.369Z,25.00
2022-08-22T19:53:24.420Z,23.95
2022-08-22T19:56:08.966Z,23.30
2022-08-22T19:58:53.612Z,22.67
2022-08-22T20:01:50.179Z,24.25
2022-08-22T20:04:38.891Z,23.08
2022-08-22T20:07:17.703Z,23.08
2022-08-22T20:09:53.412Z,22.15
2022-08-22T20:12:33.319Z,21.85
2022-08-22T20:15:16.359Z,20.93
2022-08-22T20:18:11.246Z,20.95
2022-08-22T20:20:55.217Z,22.00
2022-08-22T20:23:29.206Z,21.40
2022-08-22T20:25:58.093Z,21.33
2022-08-22T20:28:35.604Z,23.00
2022-08-22T20:31:22.051Z,23.35
2022-08-22T20:33:54.817Z,21.00
2022-08-22T20:36:28.845Z,21.00
2022-08-22T20:39:01.364Z,21.23
2022-08-22T20:41:35.561Z,24.13
2022-08-22T20:44:12.295Z,20.83
2022-08-22T20:46:55.218Z,21.13
2022-08-22T20:49:28.768Z,20.67
