createdAt,value
2018-11-01T00:01:47.382Z,31.07
2018-11-01T00:04:15.865Z,26.47
2018-11-01T00:06:44.330Z,30.10
2018-11-01T00:09:12.916Z,46.60
2018-11-01T00:11:41.438Z,44.73
2018-11-01T00:14:09.968Z,49.57
2018-11-01T00:16:38.486Z,44.17
2018-11-01T00:19:07.029Z,44.50
2018-11-01T00:21:35.611Z,46.83
2018-11-01T00:24:04.328Z,44.80
2018-11-01T00:26:32.926Z,44.10
2018-11-01T00:29:01.506Z,41.13
2018-11-01T00:31:30.120Z,54.80
2018-11-01T00:33:58.770Z,61.83
2018-11-01T00:36:27.323Z,67.87
2018-11-01T00:38:55.955Z,72.13
2018-11-01T00:41:24.447Z,79.23
2018-11-01T00:43:52.998Z,80.17
2018-11-01T00:46:21.657Z,75.77
2018-11-01T00:48:50.239Z,73.97
2018-11-01T00:51:18.752Z,62.47
2018-11-01T00:53:47.281Z,60.07
2018-11-01T00:56:15.869Z,64.13
2018-11-01T00:58:44.386Z,58.67
2018-11-01T01:01:12.955Z,64.67
2018-11-01T01:03:41.553Z,60.53
2018-11-01T01:06:10.070Z,61.30
2018-11-01T01:08:38.599Z,54.63
2018-11-01T01:11:07.184Z,53.50
2018-11-01T01:13:35.814Z,51.83
2018-11-01T01:16:04.434Z,49.13
2018-11-01T01:18:32.952Z,48.20
2018-11-01T01:21:02.298Z,45.03
2018-11-01T01:23:30.806Z,42.87
2018-11-01T01:25:59.323Z,34.47
2018-11-01T01:28:27.824Z,35.03
2018-11-01T01:30:56.354Z,36.07
2018-11-01T01:33:24.875Z,38.90
2018-11-01T01:35:53.443Z,37.27
2018-11-01T01:38:22.244Z,38.40
2018-11-01T01:40:50.742Z,38.67
2018-11-01T01:43:21.705Z,37.47
2018-11-01T01:46:03.679Z,46.13
2018-11-01T01:48:33.251Z,44.57
2018-11-01T01:51:12.526Z,42.10
2018-11-01T01:53:41.167Z,39.03
2018-11-01T01:56:09.663Z,40.47
2018-11-01T01:58:38.195Z,40.60
2018-11-01T02:01:06.979Z,39.57
2018-11-01T02:03:35.655Z,42.90
2018-11-01T02:06:04.237Z,49.77
2018-11-01T02:08:32.734Z,51.50
2018-11-01T02:11:01.413Z,55.83
2018-11-01T02:13:29.906Z,51.50
2018-11-01T02:15:58.446Z,44.60
2018-11-01T02:18:26.998Z,48.73
2018-11-01T02:20:55.531Z,44.17
2018-11-01T02:23:24.067Z,46.53
2018-11-01T02:25:52.599Z,48.37
2018-11-01T02:28:21.091Z,45.97
2018-11-01T02:30:49.580Z,45.33
2018-11-01T02:33:18.103Z,50.97
2018-11-01T02:35:46.627Z,47.47
2018-11-01T02:38:15.348Z,48.03
2018-11-01T02:40:43.763Z,39.83
2018-11-01T02:43:12.280Z,44.10
2018-11-01T02:45:41.582Z,40.93
2018-11-01T02:48:10.064Z,43.03
2018-11-01T02:50:38.586Z,43.97
2018-11-01T02:53:07.091Z,42.70
2018-11-01T02:55:35.612Z,43.13
2018-11-01T02:58:04.150Z,40.67
2018-11-01T03:00:32.657Z,41.80
2018-11-01T03:03:01.134Z,40.00
2018-11-01T03:05:29.673Z,39.83
2018-11-01T03:07:58.502Z,41.93
2018-11-01T03:10:27.016Z,42.70
2018-11-01T03:12:55.550Z,44.50
2018-11-01T03:15:24.066Z,50.33
2018-11-01T03:17:52.614Z,52.37
2018-11-01T03:20:21.189Z,54.03
2018-11-01T03:22:49.735Z,50.10
2018-11-01T03:25:18.269Z,47.37
2018-11-01T03:27:46.783Z,46.90
2018-11-01T03:30:15.327Z,43.60
2018-11-01T03:32:43.855Z,44.67
2018-11-01T03:35:12.691Z,58.83
2018-11-01T03:37:42.084Z,61.47
2018-11-01T03:40:11.399Z,55.13
2018-11-01T03:42:40.894Z,50.47
2018-11-01T03:45:11.012Z,49.77
2018-11-01T03:47:39.734Z,57.10
2018-11-01T03:50:08.438Z,58.60
2018-11-01T03:52:37.186Z,57.73
2018-11-01T03:55:06.834Z,49.37
2018-11-01T03:57:35.650Z,52.50
2018-11-01T04:00:04.754Z,50.07
2018-11-01T04:02:33.252Z,53.43
2018-11-01T04:05:01.844Z,55.17
2018-11-01T04:07:30.359Z,50.17
2018-11-01T04:09:58.947Z,43.40
2018-11-01T04:12:27.505Z,40.40
2018-11-01T04:14:56.097Z,41.67
2018-11-01T04:17:24.622Z,37.20
2018-11-01T04:19:53.106Z,41.63
2018-11-01T04:22:21.617Z,39.70
2018-11-01T04:24:50.097Z,36.50
2018-11-01T04:27:18.620Z,42.37
2018-11-01T04:29:47.115Z,45.33
2018-11-01T04:32:15.607Z,43.90
2018-11-01T04:34:44.109Z,43.40
2018-11-01T04:37:12.580Z,35.87
2018-11-01T04:39:41.055Z,35.17
2018-11-01T04:42:09.532Z,38.90
2018-11-01T04:44:38.066Z,36.17
2018-11-01T04:47:06.558Z,39.80
2018-11-01T04:49:35.089Z,37.57
2018-11-01T04:52:03.583Z,35.07
2018-11-01T04:54:32.061Z,34.23
2018-11-01T04:57:00.718Z,28.73
2018-11-01T04:59:29.169Z,32.27
2018-11-01T05:01:57.799Z,29.43
2018-11-01T05:04:26.257Z,32.80
2018-11-01T05:06:54.775Z,32.47
2018-11-01T05:09:23.279Z,28.80
2018-11-01T05:11:51.733Z,30.43
2018-11-01T05:14:20.184Z,26.67
2018-11-01T05:16:48.670Z,24.27
2018-11-01T05:19:17.114Z,25.27
2018-11-01T05:21:45.680Z,25.53
2018-11-01T05:24:14.227Z,27.33
2018-11-01T05:26:42.714Z,24.27
2018-11-01T05:29:11.221Z,26.00
2018-11-01T05:31:39.785Z,22.97
2018-11-01T05:34:08.267Z,23.63
2018-11-01T05:36:36.787Z,22.13
2018-11-01T05:39:08.220Z,20.67
2018-11-01T05:41:36.758Z,19.37
2018-11-01T05:44:05.519Z,18.10
2018-11-01T05:46:33.998Z,17.90
2018-11-01T05:49:02.507Z,16.77
2018-11-01T05:51:31.014Z,15.67
2018-11-01T05:53:59.519Z,14.03
2018-11-01T05:56:28.031Z,13.57
2018-11-01T05:58:56.462Z,13.00
2018-11-01T06:01:30.273Z,35.87
2018-11-01T06:03:58.837Z,31.50
2018-11-01T06:06:27.286Z,25.23
2018-11-01T06:08:56.395Z,25.03
2018-11-01T06:11:24.857Z,20.93
2018-11-01T06:13:53.364Z,39.03
2018-11-01T06:16:21.838Z,55.40
2018-11-01T06:18:50.334Z,27.17
2018-11-01T06:21:18.835Z,19.90
2018-11-01T06:23:47.326Z,19.70
2018-11-01T06:26:16.645Z,18.10
2018-11-01T06:28:45.177Z,19.67
2018-11-01T06:31:13.659Z,18.70
2018-11-01T06:33:42.170Z,18.07
2018-11-01T06:36:12.890Z,19.57
2018-11-01T06:38:41.396Z,19.33
2018-11-01T06:41:09.940Z,18.60
2018-11-01T06:43:38.588Z,18.73
2018-11-01T06:46:07.164Z,17.47
2018-11-01T06:48:35.640Z,17.07
2018-11-01T06:51:04.257Z,16.57
2018-11-01T06:53:32.825Z,14.83
2018-11-01T06:56:01.291Z,13.67
2018-11-01T06:58:30.005Z,14.87
2018-11-01T07:00:58.412Z,13.03
2018-11-01T07:03:26.926Z,13.80
2018-11-01T07:05:55.409Z,13.37
2018-11-01T07:08:23.946Z,15.00
2018-11-01T07:10:53.378Z,13.10
2018-11-01T07:13:21.879Z,14.00
2018-11-01T07:15:50.358Z,13.80
2018-11-01T07:18:18.832Z,14.30
2018-11-01T07:20:47.301Z,13.60
2018-11-01T07:23:15.771Z,12.10
2018-11-01T07:25:44.327Z,15.83
2018-11-01T07:28:12.790Z,15.60
2018-11-01T07:30:41.283Z,11.97
2018-11-01T07:33:09.900Z,12.80
2018-11-01T07:35:38.430Z,12.77
2018-11-01T07:38:06.908Z,12.27
2018-11-01T07:40:35.458Z,13.07
2018-11-01T07:43:03.909Z,10.47
2018-11-01T07:45:32.376Z,12.50
2018-11-01T07:48:00.869Z,12.73
2018-11-01T07:50:29.318Z,11.20
2018-11-01T07:52:57.855Z,10.50
2018-11-01T07:55:26.288Z,10.40
2018-11-01T07:57:54.740Z,11.80
2018-11-01T08:00:23.210Z,11.67
2018-11-01T08:02:51.681Z,10.27
2018-11-01T08:05:20.221Z,13.27
2018-11-01T08:07:48.765Z,9.67
2018-11-01T08:10:18.302Z,10.47
2018-11-01T08:12:47.508Z,10.60
2018-11-01T08:15:18.330Z,10.20
2018-11-01T08:17:46.882Z,11.37
2018-11-01T08:20:16.028Z,8.67
2018-11-01T08:22:44.395Z,10.43
2018-11-01T08:25:13.465Z,9.93
2018-11-01T08:27:42.712Z,15.57
2018-11-01T08:30:13.192Z,10.47
2018-11-01T08:32:41.661Z,9.90
2018-11-01T08:35:11.078Z,10.17
2018-11-01T08:37:40.248Z,12.60
2018-11-01T08:40:09.414Z,11.23
2018-11-01T08:42:38.085Z,10.47
2018-11-01T08:45:08.467Z,11.17
2018-11-01T08:47:37.158Z,10.67
2018-11-01T08:50:06.744Z,11.10
2018-11-01T08:52:35.198Z,11.90
2018-11-01T08:55:03.686Z,13.47
2018-11-01T08:57:32.249Z,11.83
2018-11-01T09:00:00.754Z,11.97
2018-11-01T09:02:29.573Z,12.97
2018-11-01T09:04:58.189Z,11.73
2018-11-01T09:07:26.814Z,11.70
2018-11-01T09:09:55.295Z,11.60
2018-11-01T09:12:23.791Z,14.27
2018-11-01T09:14:52.306Z,14.03
2018-11-01T09:17:20.778Z,12.70
2018-11-01T09:19:49.246Z,14.83
2018-11-01T09:22:17.750Z,17.03
2018-11-01T09:24:46.240Z,20.17
2018-11-01T09:27:15.108Z,17.33
2018-11-01T09:29:43.544Z,14.87
2018-11-01T09:32:12.041Z,11.50
2018-11-01T09:34:40.490Z,10.50
2018-11-01T09:37:08.964Z,16.83
2018-11-01T09:39:37.462Z,12.17
2018-11-01T09:42:05.944Z,10.73
2018-11-01T09:44:34.496Z,11.47
2018-11-01T09:47:03.414Z,11.47
2018-11-01T09:49:31.540Z,9.23
2018-11-01T09:52:00.036Z,11.80
2018-11-01T09:54:28.533Z,12.83
2018-11-01T09:56:57.133Z,12.97
2018-11-01T09:59:25.586Z,15.47
2018-11-01T10:01:54.087Z,13.27
2018-11-01T10:04:22.534Z,14.73
2018-11-01T10:06:51.177Z,11.40
2018-11-01T10:09:19.608Z,12.73
2018-11-01T10:11:48.071Z,13.03
2018-11-01T10:14:16.558Z,11.67
2018-11-01T10:16:45.298Z,12.90
2018-11-01T10:19:13.496Z,15.13
2018-11-01T10:21:42.053Z,12.53
2018-11-01T10:24:10.582Z,13.00
2018-11-01T10:26:39.272Z,18.23
2018-11-01T10:29:07.751Z,13.83
2018-11-01T10:31:36.296Z,13.23
2018-11-01T10:34:05.037Z,13.87
2018-11-01T10:36:34.118Z,14.10
2018-11-01T10:39:02.602Z,13.83
2018-11-01T10:41:31.104Z,17.53
2018-11-01T10:43:59.638Z,17.43
2018-11-01T10:46:28.088Z,13.03
2018-11-01T10:48:57.234Z,13.90
2018-11-01T10:51:25.727Z,13.57
2018-11-01T10:53:54.258Z,14.67
2018-11-01T10:56:23.047Z,14.07
2018-11-01T10:58:51.587Z,13.63
2018-11-01T11:01:25.279Z,17.37
2018-11-01T11:03:53.836Z,13.90
2018-11-01T11:06:22.567Z,15.70
2018-11-01T11:08:51.110Z,12.77
2018-11-01T11:11:19.786Z,15.43
2018-11-01T11:13:48.304Z,10.97
2018-11-01T11:16:17.372Z,13.23
2018-11-01T11:18:45.900Z,14.47
2018-11-01T11:21:14.717Z,12.67
2018-11-01T11:23:42.881Z,11.03
2018-11-01T11:26:11.446Z,13.90
2018-11-01T11:28:39.948Z,10.07
2018-11-01T11:31:08.421Z,9.53
2018-11-01T11:33:36.871Z,15.10
2018-11-01T11:36:05.588Z,9.20
2018-11-01T11:38:34.079Z,12.30
2018-11-01T11:41:02.557Z,7.77
2018-11-01T11:43:30.994Z,12.80
2018-11-01T11:45:59.496Z,8.97
2018-11-01T11:48:27.986Z,10.43
2018-11-01T11:50:56.531Z,9.47
2018-11-01T11:53:25.518Z,10.13
2018-11-01T11:55:53.979Z,6.13
2018-11-01T11:58:22.424Z,7.63
2018-11-01T12:00:50.958Z,10.10
2018-11-01T12:03:19.462Z,10.50
2018-11-01T12:05:48.069Z,12.40
2018-11-01T12:08:16.508Z,7.50
2018-11-01T12:10:44.955Z,9.87
2018-11-01T12:13:13.452Z,8.83
2018-11-01T12:15:41.918Z,9.27
2018-11-01T12:18:10.374Z,7.40
2018-11-01T12:20:39.967Z,8.97
2018-11-01T12:23:08.472Z,6.40
2018-11-01T12:25:37.004Z,9.90
2018-11-01T12:28:05.695Z,12.30
2018-11-01T12:34:05.426Z,13.20
2018-11-01T12:36:33.896Z,15.30
2018-11-01T12:39:02.390Z,11.33
2018-11-01T12:41:30.950Z,13.33
2018-11-01T12:43:59.446Z,12.73
2018-11-01T12:46:28.058Z,10.87
2018-11-01T12:48:56.566Z,16.60
2018-11-01T12:51:25.035Z,12.27
2018-11-01T12:53:53.506Z,10.73
2018-11-01T12:56:22.053Z,12.43
2018-11-01T12:58:50.490Z,16.27
2018-11-01T13:01:18.991Z,15.43
2018-11-01T13:03:47.455Z,14.97
2018-11-01T13:06:15.918Z,16.17
2018-11-01T13:08:45.083Z,11.00
2018-11-01T13:11:30.154Z,14.10
2018-11-01T13:13:58.898Z,10.97
2018-11-01T13:16:27.794Z,15.67
2018-11-01T13:18:56.610Z,12.03
2018-11-01T13:21:25.321Z,14.43
2018-11-01T13:23:54.015Z,12.03
2018-11-01T13:26:22.723Z,13.27
2018-11-01T13:28:51.486Z,15.73
2018-11-01T13:31:20.145Z,15.03
2018-11-01T13:33:48.895Z,11.07
2018-11-01T13:36:18.566Z,9.60
2018-11-01T13:38:47.070Z,13.67
2018-11-01T13:41:15.863Z,15.10
2018-11-01T13:43:44.069Z,12.57
2018-11-01T13:46:12.570Z,11.07
2018-11-01T13:48:41.407Z,11.80
2018-11-01T13:51:09.860Z,13.43
2018-11-01T13:53:38.382Z,14.47
2018-11-01T13:56:06.906Z,11.77
2018-11-01T13:58:35.390Z,8.50
2018-11-01T14:01:03.921Z,12.53
2018-11-01T14:03:32.399Z,13.03
2018-11-01T14:06:00.909Z,17.70
2018-11-01T14:08:29.498Z,12.43
2018-11-01T14:10:57.954Z,11.40
2018-11-01T14:13:26.645Z,13.10
2018-11-01T14:15:55.368Z,14.13
2018-11-01T14:18:23.898Z,16.27
2018-11-01T14:20:52.386Z,14.73
2018-11-01T14:23:20.928Z,17.20
2018-11-01T14:25:49.416Z,13.03
2018-11-01T14:28:17.880Z,16.60
2018-11-01T14:30:46.331Z,15.50
2018-11-01T14:33:14.810Z,15.27
2018-11-01T14:35:43.385Z,15.03
2018-11-01T14:38:11.846Z,16.67
2018-11-01T14:40:40.314Z,14.97
2018-11-01T14:43:08.799Z,16.30
2018-11-01T14:45:37.272Z,17.70
2018-11-01T14:48:05.861Z,15.43
2018-11-01T14:50:34.779Z,19.30
2018-11-01T14:53:03.981Z,21.80
2018-11-01T14:55:33.489Z,21.47
2018-11-01T14:58:02.309Z,17.70
2018-11-01T15:00:29.300Z,17.90
2018-11-01T15:02:57.799Z,22.63
2018-11-01T15:05:26.277Z,25.37
2018-11-01T15:07:54.746Z,32.20
2018-11-01T15:10:23.456Z,33.77
2018-11-01T15:12:51.985Z,27.03
2018-11-01T15:15:20.559Z,26.73
2018-11-01T15:17:49.062Z,29.50
2018-11-01T15:20:17.528Z,20.00
2018-11-01T15:22:46.108Z,23.07
2018-11-01T15:25:14.622Z,28.17
2018-11-01T15:27:43.183Z,63.93
2018-11-01T15:30:14.556Z,32.27
2018-11-01T15:32:43.315Z,20.73
2018-11-01T15:35:11.849Z,18.93
2018-11-01T15:37:40.505Z,16.70
2018-11-01T15:40:11.176Z,21.23
2018-11-01T15:42:40.054Z,22.43
2018-11-01T15:45:09.344Z,16.77
2018-11-01T15:47:38.213Z,20.57
2018-11-01T15:50:07.587Z,20.20
2018-11-01T15:52:36.087Z,18.00
2018-11-01T15:55:05.376Z,15.00
2018-11-01T15:57:33.865Z,17.67
2018-11-01T16:00:02.432Z,21.73
2018-11-01T16:02:30.987Z,19.30
2018-11-01T16:04:59.435Z,21.47
2018-11-01T16:07:27.952Z,15.27
2018-11-01T16:09:56.545Z,20.03
2018-11-01T16:12:25.026Z,28.97
2018-11-01T16:14:53.511Z,23.80
2018-11-01T16:17:22.066Z,20.60
2018-11-01T16:19:50.681Z,23.73
2018-11-01T16:22:19.036Z,23.30
2018-11-01T16:24:47.627Z,19.33
2018-11-01T16:27:16.172Z,24.33
2018-11-01T16:29:44.695Z,17.93
2018-11-01T16:32:13.247Z,21.63
2018-11-01T16:34:41.721Z,18.73
2018-11-01T16:37:10.273Z,20.03
2018-11-01T16:39:38.720Z,19.10
2018-11-01T16:42:07.239Z,22.70
2018-11-01T16:44:35.674Z,21.30
2018-11-01T16:47:04.247Z,23.77
2018-11-01T16:49:32.730Z,24.40
2018-11-01T16:52:01.335Z,25.33
2018-11-01T16:54:29.829Z,23.93
2018-11-01T16:56:58.358Z,21.53
2018-11-01T16:59:26.852Z,22.50
2018-11-01T17:01:55.393Z,18.27
2018-11-01T17:04:23.939Z,21.63
2018-11-01T17:06:52.421Z,21.63
2018-11-01T17:09:20.972Z,23.87
2018-11-01T17:11:49.519Z,25.23
2018-11-01T17:14:18.402Z,20.43
2018-11-01T17:16:46.911Z,25.00
2018-11-01T17:19:15.501Z,26.10
2018-11-01T17:21:44.005Z,28.00
2018-11-01T17:24:12.534Z,24.93
2018-11-01T17:26:41.047Z,27.60
2018-11-01T17:29:09.552Z,30.83
2018-11-01T17:31:38.067Z,26.63
2018-11-01T17:34:06.695Z,29.87
2018-11-01T17:36:35.132Z,28.97
2018-11-01T17:39:04.115Z,27.40
2018-11-01T17:41:32.842Z,28.27
2018-11-01T17:44:01.392Z,27.40
2018-11-01T17:46:29.949Z,35.73
2018-11-01T17:48:58.574Z,31.97
2018-11-01T17:51:27.236Z,29.37
2018-11-01T17:53:55.630Z,33.03
2018-11-01T17:56:24.113Z,40.47
2018-11-01T17:58:52.609Z,31.97
2018-11-01T18:01:21.166Z,32.33
2018-11-01T18:03:49.631Z,34.87
2018-11-01T18:06:18.131Z,32.17
2018-11-01T18:08:46.683Z,38.97
2018-11-01T18:11:15.193Z,32.53
2018-11-01T18:13:43.743Z,32.97
2018-11-01T18:16:12.250Z,28.20
2018-11-01T18:18:40.843Z,29.80
2018-11-01T18:21:09.356Z,35.57
2018-11-01T18:23:37.887Z,29.83
2018-11-01T18:26:06.498Z,37.73
2018-11-01T18:28:35.202Z,33.53
2018-11-01T18:31:03.698Z,33.50
2018-11-01T18:33:32.294Z,30.77
2018-11-01T18:36:00.878Z,35.20
2018-11-01T18:38:29.479Z,27.90
2018-11-01T18:40:58.146Z,38.97
2018-11-01T18:43:26.793Z,39.00
2018-11-01T18:45:55.821Z,37.87
2018-11-01T18:48:24.385Z,81.17
2018-11-01T18:50:52.888Z,61.17
2018-11-01T18:53:21.470Z,36.57
2018-11-01T18:55:50.111Z,47.50
2018-11-01T18:58:18.743Z,37.07
2018-11-01T19:00:47.575Z,53.77
2018-11-01T19:03:20.539Z,53.07
2018-11-01T19:05:49.180Z,42.07
2018-11-01T19:08:17.829Z,46.63
2018-11-01T19:10:46.396Z,43.03
2018-11-01T19:13:15.235Z,42.33
2018-11-01T19:15:43.838Z,38.67
2018-11-01T19:18:12.423Z,36.83
2018-11-01T19:20:41.059Z,33.83
2018-11-01T19:23:09.641Z,38.87
2018-11-01T19:25:38.246Z,34.50
2018-11-01T19:28:06.962Z,34.53
2018-11-01T19:30:36.318Z,38.70
2018-11-01T19:33:05.221Z,33.73
2018-11-01T19:35:33.896Z,35.63
2018-11-01T19:38:02.587Z,34.03
2018-11-01T19:40:31.327Z,28.77
2018-11-01T19:42:59.947Z,36.23
2018-11-01T19:45:28.562Z,32.80
2018-11-01T19:47:59.443Z,32.17
2018-11-01T19:50:28.270Z,34.63
2018-11-01T19:52:57.012Z,29.73
2018-11-01T19:55:25.828Z,34.57
2018-11-01T19:57:54.471Z,31.40
2018-11-01T20:00:23.060Z,38.33
2018-11-01T20:02:51.825Z,32.10
2018-11-01T20:05:20.382Z,27.30
2018-11-01T20:07:48.951Z,33.53
2018-11-01T20:10:18.350Z,29.77
2018-11-01T20:12:46.858Z,30.37
2018-11-01T20:15:16.071Z,32.67
2018-11-01T20:17:44.666Z,33.10
2018-11-01T20:20:13.771Z,32.70
2018-11-01T20:22:43.340Z,32.30
2018-11-01T20:25:11.945Z,29.30
2018-11-01T20:27:40.788Z,32.23
2018-11-01T20:30:11.430Z,27.77
2018-11-01T20:32:40.268Z,25.47
2018-11-01T20:35:10.169Z,38.97
2018-11-01T20:37:38.707Z,30.43
2018-11-01T20:40:07.457Z,30.43
2018-11-01T20:42:36.699Z,30.20
2018-11-01T20:45:06.547Z,28.73
2018-11-01T20:47:35.212Z,33.03
2018-11-01T20:50:04.089Z,29.63
2018-11-01T20:52:32.622Z,34.23
2018-11-01T20:55:01.186Z,26.20
2018-11-01T20:57:29.867Z,31.17
2018-11-01T20:59:58.266Z,33.40
2018-11-01T21:02:26.782Z,27.13
2018-11-01T21:04:55.353Z,32.17
2018-11-01T21:07:23.842Z,30.43
2018-11-01T21:09:52.338Z,33.17
2018-11-01T21:12:20.850Z,32.50
2018-11-01T21:14:49.370Z,32.27
2018-11-01T21:17:17.915Z,30.03
2018-11-01T21:19:46.465Z,35.33
2018-11-01T21:22:15.763Z,27.83
2018-11-01T21:24:44.694Z,30.17
2018-11-01T21:27:13.242Z,30.53
2018-11-01T21:29:41.736Z,26.87
2018-11-01T21:32:10.341Z,34.70
2018-11-01T21:34:38.957Z,31.90
2018-11-01T21:37:07.869Z,29.23
2018-11-01T21:39:36.365Z,30.77
2018-11-01T21:42:05.113Z,33.47
2018-11-01T21:44:33.659Z,30.30
2018-11-01T21:47:02.262Z,32.37
2018-11-01T21:49:30.743Z,31.77
2018-11-01T21:51:59.410Z,28.40
2018-11-01T21:54:27.943Z,33.67
2018-11-01T21:56:56.398Z,33.37
2018-11-01T21:59:24.878Z,32.53
2018-11-01T22:01:53.430Z,29.87
2018-11-01T22:04:22.126Z,35.50
2018-11-01T22:06:50.857Z,32.33
2018-11-01T22:09:19.387Z,27.80
2018-11-01T22:11:48.059Z,34.60
2018-11-01T22:14:16.603Z,34.77
2018-11-01T22:16:45.110Z,33.57
2018-11-01T22:19:13.673Z,40.17
2018-11-01T22:21:42.267Z,33.20
2018-11-01T22:24:10.858Z,35.37
2018-11-01T22:26:39.416Z,29.40
2018-11-01T22:29:08.051Z,31.33
2018-11-01T22:31:37.204Z,34.73
2018-11-01T22:34:06.581Z,32.90
2018-11-01T22:36:35.523Z,28.17
2018-11-01T22:39:05.742Z,27.37
2018-11-01T22:41:34.279Z,34.67
2018-11-01T22:44:02.778Z,32.67
2018-11-01T22:46:31.439Z,34.07
2018-11-01T22:48:59.983Z,35.20
2018-11-01T22:51:28.838Z,25.07
2018-11-01T22:53:57.549Z,28.70
2018-11-01T22:56:26.087Z,31.77
2018-11-01T22:58:54.726Z,27.60
2018-11-01T23:01:23.283Z,30.83
2018-11-01T23:03:51.842Z,34.37
2018-11-01T23:06:20.491Z,27.63
2018-11-01T23:08:49.056Z,26.07
2018-11-01T23:11:17.607Z,26.23
2018-11-01T23:13:46.148Z,35.17
2018-11-01T23:16:14.677Z,33.13
2018-11-01T23:18:43.370Z,31.33
2018-11-01T23:21:11.934Z,31.07
2018-11-01T23:23:40.496Z,26.33
2018-11-01T23:26:09.063Z,30.47
2018-11-01T23:28:37.669Z,31.53
2018-11-01T23:31:06.245Z,31.30
2018-11-01T23:33:34.800Z,31.90
2018-11-01T23:36:04.026Z,25.77
2018-11-01T23:38:37.844Z,32.67
2018-11-01T23:41:11.971Z,31.93
2018-11-01T23:43:45.918Z,29.87
2018-11-01T23:46:19.810Z,26.60
2018-11-01T23:48:59.581Z,31.23
2018-11-01T23:51:28.218Z,23.93
2018-11-01T23:53:56.786Z,28.93
2018-11-01T23:56:25.328Z,28.93
2018-11-01T23:58:53.850Z,25.30
