createdAt,value
2023-04-19T05:03:15.791Z,96032.00
2023-04-19T05:04:16.882Z,96030.00
2023-04-19T05:05:16.710Z,96032.00
2023-04-19T05:06:16.700Z,96032.00
2023-04-19T05:07:16.768Z,96030.00
2023-04-19T05:08:15.904Z,96030.00
2023-04-19T05:09:16.847Z,96030.00
2023-04-19T05:10:16.860Z,96028.00
2023-04-19T05:11:16.903Z,96032.00
2023-04-19T05:12:23.025Z,96030.00
2023-04-19T05:13:16.860Z,96032.00
2023-04-19T05:14:16.981Z,96032.00
2023-04-19T05:15:15.893Z,96032.00
2023-04-19T05:16:16.869Z,96034.00
2023-04-19T05:17:16.830Z,96034.00
2023-04-19T05:18:16.825Z,96034.00
2023-04-19T05:19:15.839Z,96034.00
2023-04-19T05:20:15.838Z,96032.00
2023-04-19T05:21:16.795Z,96028.00
2023-04-19T05:22:16.802Z,96030.00
2023-04-19T05:23:16.783Z,96028.00
2023-04-19T05:24:16.022Z,96028.00
2023-04-19T05:25:16.790Z,96030.00
2023-04-19T05:26:16.823Z,96030.00
2023-04-19T05:27:15.773Z,96030.00
2023-04-19T05:28:15.771Z,96028.00
2023-04-19T05:29:15.736Z,96028.00
2023-04-19T05:30:15.747Z,96028.00
2023-04-19T05:31:16.740Z,96028.00
2023-04-19T05:32:15.718Z,96028.00
2023-04-19T05:33:16.717Z,96026.00
2023-04-19T05:34:16.054Z,96024.00
2023-04-19T05:35:15.723Z,96028.00
2023-04-19T05:36:16.683Z,96022.00
2023-04-19T05:37:16.683Z,96024.00
2023-04-19T05:38:16.705Z,96024.00
2023-04-19T05:39:15.761Z,96024.00
2023-04-19T05:40:16.801Z,96022.00
2023-04-19T05:41:16.906Z,96024.00
2023-04-19T05:42:16.918Z,96024.00
2023-04-19T05:43:16.971Z,96024.00
2023-04-19T05:44:17.352Z,96022.00
2023-04-19T05:45:17.099Z,96024.00
2023-04-19T05:46:17.170Z,96022.00
2023-04-19T05:47:17.236Z,96022.00
2023-04-19T05:48:16.255Z,96019.00
2023-04-19T05:49:17.323Z,96024.00
2023-04-19T05:50:17.398Z,96022.00
2023-04-19T05:51:17.434Z,96022.00
2023-04-19T05:52:16.566Z,96020.00
2023-04-19T05:53:17.515Z,96022.00
2023-04-19T05:54:17.829Z,96020.00
2023-04-19T05:55:17.616Z,96024.00
2023-04-19T05:56:17.664Z,96022.00
2023-04-19T05:57:17.732Z,96022.00
2023-04-19T05:58:16.785Z,96022.00
2023-04-19T05:59:16.864Z,96026.00
2023-04-19T06:00:17.882Z,96026.00
2023-04-19T06:01:17.946Z,96028.00
2023-04-19T06:02:17.166Z,96026.00
2023-04-19T06:03:17.124Z,96024.00
2023-04-19T06:04:18.437Z,96020.00
2023-04-19T06:05:18.741Z,96022.00
2023-04-19T06:06:17.332Z,96020.00
2023-04-19T06:07:31.189Z,96020.00
2023-04-19T06:08:18.224Z,96022.00
2023-04-19T06:09:18.226Z,96020.00
2023-04-19T06:10:17.305Z,96019.00
2023-04-19T06:11:26.611Z,96017.00
2023-04-19T06:12:18.219Z,96017.00
2023-04-19T06:13:17.195Z,96019.00
2023-04-19T06:14:17.592Z,96019.00
2023-04-19T06:15:18.184Z,96017.00
2023-04-19T06:16:17.208Z,96020.00
2023-04-19T06:17:17.183Z,96019.00
2023-04-19T06:18:19.401Z,96020.00
2023-04-19T06:19:18.172Z,96024.00
2023-04-19T06:20:18.140Z,96019.00
2023-04-19T06:21:17.131Z,96019.00
2023-04-19T06:22:18.218Z,96017.00
2023-04-19T06:23:18.132Z,96019.00
2023-04-19T06:24:18.124Z,96019.00
2023-04-19T06:25:18.114Z,96017.00
2023-04-19T06:26:18.117Z,96017.00
2023-04-19T06:27:17.099Z,96017.00
2023-04-19T06:28:18.091Z,96017.00
2023-04-19T06:29:18.083Z,96015.00
2023-04-19T06:30:18.082Z,96015.00
2023-04-19T06:31:17.106Z,96011.00
2023-04-19T06:32:17.093Z,96013.00
2023-04-19T06:33:17.075Z,96015.00
2023-04-19T06:34:18.161Z,96013.00
2023-04-19T06:35:17.058Z,96015.00
2023-04-19T06:36:18.039Z,96015.00
2023-04-19T06:37:18.030Z,96019.00
2023-04-19T06:38:18.118Z,96022.00
2023-04-19T06:39:17.009Z,96020.00
2023-04-19T06:40:17.007Z,96019.00
2023-04-19T06:41:18.068Z,96019.00
2023-04-19T06:42:17.017Z,96019.00
2023-04-19T06:43:17.993Z,96020.00
2023-04-19T06:44:18.332Z,96020.00
2023-04-19T06:45:17.992Z,96020.00
2023-04-19T06:46:17.998Z,96020.00
2023-04-19T06:47:16.990Z,96020.00
2023-04-19T06:48:16.974Z,96019.00
2023-04-19T06:49:17.956Z,96019.00
2023-04-19T06:50:17.956Z,96019.00
2023-04-19T06:51:17.954Z,96017.00
2023-04-19T06:52:18.089Z,96017.00
2023-04-19T06:53:17.065Z,96017.00
2023-04-19T06:54:18.229Z,96019.00
2023-04-19T06:55:18.133Z,96017.00
2023-04-19T06:56:18.186Z,96020.00
2023-04-19T06:57:17.249Z,96015.00
2023-04-19T06:58:18.570Z,96017.00
2023-04-19T06:59:17.452Z,96017.00
2023-04-19T07:00:18.415Z,96017.00
2023-04-19T07:01:18.478Z,96017.00
2023-04-19T07:02:17.608Z,96015.00
2023-04-19T07:03:18.730Z,96015.00
2023-04-19T07:04:19.115Z,96013.00
2023-04-19T07:05:18.691Z,96015.00
2023-04-19T07:06:18.712Z,96015.00
2023-04-19T07:07:17.777Z,96011.00
2023-04-19T07:08:17.819Z,96011.00
2023-04-19T07:09:18.862Z,96011.00
2023-04-19T07:10:18.113Z,96009.00
2023-04-19T07:11:20.381Z,96009.00
2023-04-19T07:12:18.950Z,96011.00
2023-04-19T07:13:17.930Z,96009.00
2023-04-19T07:14:19.062Z,96009.00
2023-04-19T07:15:18.932Z,96003.00
2023-04-19T07:16:17.953Z,96005.00
2023-04-19T07:17:18.895Z,96003.00
2023-04-19T07:18:18.897Z,96005.00
2023-04-19T07:19:18.883Z,96001.00
2023-04-19T07:20:17.876Z,96001.00
2023-04-19T07:21:18.880Z,96001.00
2023-04-19T07:22:18.877Z,96001.00
2023-04-19T07:23:18.870Z,96001.00
2023-04-19T07:24:18.847Z,96003.00
2023-04-19T07:25:17.857Z,95999.00
2023-04-19T07:26:17.955Z,95999.00
2023-04-19T07:27:17.852Z,95999.00
2023-04-19T07:28:17.836Z,96001.00
2023-04-19T07:29:18.839Z,95997.00
2023-04-19T07:30:17.845Z,96001.00
2023-04-19T07:31:17.827Z,95999.00
2023-04-19T07:32:18.838Z,95997.00
2023-04-19T07:33:17.888Z,95999.00
2023-04-19T07:34:18.131Z,95999.00
2023-04-19T07:35:17.787Z,95995.00
2023-04-19T07:36:18.782Z,95995.00
2023-04-19T07:37:17.966Z,95997.00
2023-04-19T07:38:17.773Z,95993.00
2023-04-19T07:39:18.773Z,95993.00
2023-04-19T07:40:18.757Z,95991.00
2023-04-19T07:41:18.743Z,95993.00
2023-04-19T07:42:18.909Z,95993.00
2023-04-19T07:43:17.734Z,95993.00
2023-04-19T07:44:19.115Z,95991.00
2023-04-19T07:45:18.749Z,95989.00
2023-04-19T07:46:18.863Z,95989.00
2023-04-19T07:47:17.727Z,95991.00
2023-04-19T07:48:19.089Z,95989.00
2023-04-19T07:49:18.773Z,95989.00
2023-04-19T07:50:18.827Z,95987.00
2023-04-19T07:51:18.877Z,95987.00
2023-04-19T07:52:18.934Z,95987.00
2023-04-19T07:53:19.099Z,95987.00
2023-04-19T07:54:19.053Z,95989.00
2023-04-19T07:55:19.166Z,95989.00
2023-04-19T07:56:19.174Z,95989.00
2023-04-19T07:57:19.230Z,95991.00
2023-04-19T07:58:18.716Z,95991.00
2023-04-19T07:59:19.309Z,95989.00
2023-04-19T08:00:19.338Z,95989.00
2023-04-19T08:01:19.433Z,95987.00
2023-04-19T08:02:18.443Z,95987.00
2023-04-19T08:03:19.717Z,95985.00
2023-04-19T08:04:20.274Z,95985.00
2023-04-19T08:05:18.664Z,95985.00
2023-04-19T08:06:18.513Z,95985.00
2023-04-19T08:07:19.545Z,95983.00
2023-04-19T08:08:19.591Z,95983.00
2023-04-19T08:09:19.599Z,95987.00
2023-04-19T08:10:18.627Z,95985.00
2023-04-19T08:11:18.595Z,95985.00
2023-04-19T08:12:30.585Z,95985.00
2023-04-19T08:13:19.592Z,95981.00
2023-04-19T08:14:32.557Z,95987.00
2023-04-19T08:15:51.330Z,95987.00
2023-04-19T08:17:23.310Z,95987.00
2023-04-19T08:18:19.890Z,95987.00
2023-04-19T08:19:19.794Z,95985.00
2023-04-19T08:20:18.789Z,95985.00
2023-04-19T08:21:22.289Z,95985.00
2023-04-19T08:22:19.768Z,95985.00
2023-04-19T08:23:24.536Z,95987.00
2023-04-19T08:24:19.775Z,95987.00
2023-04-19T08:25:19.772Z,95985.00
2023-04-19T08:26:18.747Z,95983.00
2023-04-19T08:27:19.753Z,95981.00
2023-04-19T08:28:19.770Z,95979.00
2023-04-19T08:29:19.788Z,95977.00
2023-04-19T08:30:19.753Z,95979.00
2023-04-19T08:31:19.727Z,95979.00
2023-04-19T08:32:18.840Z,95977.00
2023-04-19T08:33:19.801Z,95977.00
2023-04-19T08:34:19.700Z,95977.00
2023-04-19T08:35:19.719Z,95979.00
2023-04-19T08:36:25.582Z,95977.00
2023-04-19T08:37:19.759Z,95977.00
2023-04-19T08:38:19.704Z,95973.00
2023-04-19T08:39:31.517Z,95977.00
2023-04-19T08:40:19.666Z,95973.00
2023-04-19T08:41:19.676Z,95973.00
2023-04-19T08:42:32.947Z,95975.00
2023-04-19T08:43:20.110Z,95973.00
2023-04-19T08:44:32.552Z,95975.00
2023-04-19T08:45:27.734Z,95972.00
2023-04-19T08:46:19.671Z,95973.00
2023-04-19T08:47:30.059Z,95973.00
2023-04-19T08:48:19.677Z,95970.00
2023-04-19T08:49:18.613Z,95968.00
2023-04-19T08:50:31.306Z,95968.00
2023-04-19T08:51:19.604Z,95968.00
2023-04-19T08:52:18.585Z,95970.00
2023-04-19T08:53:25.626Z,95970.00
2023-04-19T08:54:19.590Z,95968.00
2023-04-19T08:55:19.579Z,95968.00
2023-04-19T08:56:28.031Z,95964.00
2023-04-19T08:57:19.551Z,95962.00
2023-04-19T08:58:28.601Z,95962.00
2023-04-19T08:59:20.840Z,95960.00
2023-04-19T09:00:19.552Z,95958.00
2023-04-19T09:01:31.006Z,95958.00
2023-04-19T09:02:19.700Z,95954.00
2023-04-19T09:03:18.765Z,95952.00
2023-04-19T09:04:34.889Z,95954.00
2023-04-19T09:05:19.689Z,95954.00
2023-04-19T09:06:19.618Z,95950.00
2023-04-19T09:07:18.526Z,95952.00
2023-04-19T09:08:19.499Z,95950.00
2023-04-19T09:10:18.489Z,95948.00
2023-04-19T09:11:18.468Z,95948.00
2023-04-19T09:12:18.697Z,95950.00
2023-04-19T09:13:19.451Z,95948.00
2023-04-19T09:14:19.457Z,95948.00
2023-04-19T09:15:19.429Z,95946.00
2023-04-19T09:16:18.434Z,95944.00
2023-04-19T09:17:19.475Z,95942.00
2023-04-19T09:18:19.463Z,95934.00
2023-04-19T09:19:24.143Z,95942.00
2023-04-19T09:20:19.403Z,95934.00
2023-04-19T09:21:19.397Z,95932.00
2023-04-19T09:22:19.403Z,95932.00
2023-04-19T09:23:19.400Z,95928.00
2023-04-19T09:24:19.409Z,95928.00
2023-04-19T09:26:23.483Z,95927.00
2023-04-19T09:27:18.366Z,95928.00
2023-04-19T09:28:19.376Z,95932.00
2023-04-19T09:29:19.668Z,95928.00
2023-04-19T09:30:30.062Z,95930.00
2023-04-19T09:31:39.156Z,95930.00
2023-04-19T09:32:19.510Z,95930.00
2023-04-19T09:33:19.422Z,95927.00
2023-04-19T09:34:18.451Z,95930.00
2023-04-19T09:35:19.322Z,95925.00
2023-04-19T09:36:19.314Z,95925.00
2023-04-19T09:37:35.102Z,95921.00
2023-04-19T09:38:19.310Z,95919.00
2023-04-19T09:39:19.345Z,95917.00
2023-04-19T09:40:19.336Z,95917.00
2023-04-19T09:41:19.271Z,95917.00
2023-04-19T09:42:30.779Z,95915.00
2023-04-19T09:44:44.662Z,95913.00
2023-04-19T09:45:29.328Z,95911.00
2023-04-19T09:46:19.276Z,95909.00
2023-04-19T09:47:19.248Z,95905.00
2023-04-19T09:48:19.644Z,95907.00
2023-04-19T09:49:25.126Z,95909.00
2023-04-19T09:50:24.021Z,95909.00
2023-04-19T09:51:19.209Z,95907.00
2023-04-19T09:52:19.200Z,95905.00
2023-04-19T09:53:19.628Z,95909.00
2023-04-19T09:54:19.257Z,95907.00
2023-04-19T09:56:18.170Z,95903.00
2023-04-19T09:57:19.126Z,95903.00
2023-04-19T09:58:19.197Z,95905.00
2023-04-19T09:59:21.332Z,95901.00
2023-04-19T10:00:19.154Z,95901.00
2023-04-19T10:01:19.390Z,95901.00
2023-04-19T10:02:19.287Z,95899.00
2023-04-19T10:03:19.234Z,95895.00
2023-04-19T10:04:28.298Z,95895.00
2023-04-19T10:05:22.882Z,95895.00
2023-04-19T10:07:30.310Z,95893.00
2023-04-19T10:08:19.141Z,95891.00
2023-04-19T10:09:18.167Z,95891.00
2023-04-19T10:10:20.884Z,95893.00
2023-04-19T10:11:19.087Z,95891.00
2023-04-19T10:13:20.547Z,95889.00
2023-04-19T10:14:19.072Z,95887.00
2023-04-19T10:15:19.062Z,95885.00
2023-04-19T10:16:20.118Z,95887.00
2023-04-19T10:17:19.149Z,95885.00
2023-04-19T10:18:19.049Z,95885.00
2023-04-19T10:19:18.050Z,95885.00
2023-04-19T10:20:19.061Z,95885.00
2023-04-19T10:21:19.077Z,95881.00
2023-04-19T10:22:19.178Z,95881.00
2023-04-19T10:23:19.074Z,95881.00
2023-04-19T10:24:18.069Z,95881.00
2023-04-19T10:25:19.087Z,95878.00
2023-04-19T10:26:19.091Z,95880.00
2023-04-19T10:27:19.084Z,95876.00
2023-04-19T10:28:19.105Z,95874.00
2023-04-19T10:29:19.119Z,95872.00
2023-04-19T10:30:19.113Z,95874.00
2023-04-19T10:31:19.128Z,95870.00
2023-04-19T10:32:19.290Z,95872.00
2023-04-19T10:33:19.118Z,95868.00
2023-04-19T10:34:18.145Z,95870.00
2023-04-19T10:35:19.125Z,95868.00
2023-04-19T10:36:19.125Z,95866.00
2023-04-19T10:37:19.131Z,95864.00
2023-04-19T10:38:19.149Z,95866.00
2023-04-19T10:39:18.143Z,95864.00
2023-04-19T10:40:19.143Z,95862.00
2023-04-19T10:41:18.952Z,95858.00
2023-04-19T10:42:19.148Z,95856.00
2023-04-19T10:43:18.155Z,95858.00
2023-04-19T10:44:19.167Z,95858.00
2023-04-19T10:45:19.168Z,95856.00
2023-04-19T10:46:18.222Z,95854.00
2023-04-19T10:47:19.185Z,95852.00
2023-04-19T10:48:18.153Z,95848.00
2023-04-19T10:49:19.337Z,95842.00
2023-04-19T10:50:19.149Z,95844.00
2023-04-19T10:51:19.196Z,95840.00
2023-04-19T10:52:19.148Z,95840.00
2023-04-19T10:53:19.148Z,95840.00
2023-04-19T10:54:18.304Z,95834.00
2023-04-19T10:55:18.131Z,95836.00
2023-04-19T10:56:18.130Z,95834.00
2023-04-19T10:57:18.115Z,95833.00
2023-04-19T10:58:19.105Z,95833.00
2023-04-19T10:59:19.115Z,95829.00
2023-04-19T11:00:19.153Z,95827.00
2023-04-19T11:01:18.109Z,95827.00
2023-04-19T11:02:19.254Z,95825.00
2023-04-19T11:03:18.205Z,95823.00
2023-04-19T11:04:19.228Z,95823.00
2023-04-19T11:05:20.230Z,95821.00
2023-04-19T11:06:19.192Z,95821.00
2023-04-19T11:07:18.142Z,95819.00
2023-04-19T11:08:19.126Z,95819.00
2023-04-19T11:09:18.133Z,95817.00
2023-04-19T11:10:18.194Z,95815.00
2023-04-19T11:11:18.156Z,95811.00
2023-04-19T11:12:19.183Z,95813.00
2023-04-19T11:13:19.165Z,95809.00
2023-04-19T11:14:19.154Z,95811.00
2023-04-19T11:15:18.146Z,95807.00
2023-04-19T11:16:19.460Z,95807.00
2023-04-19T11:17:18.161Z,95805.00
2023-04-19T11:18:18.178Z,95807.00
2023-04-19T11:19:18.563Z,95809.00
2023-04-19T11:20:19.136Z,95805.00
2023-04-19T11:21:18.132Z,95803.00
2023-04-19T11:22:19.120Z,95805.00
2023-04-19T11:23:19.124Z,95805.00
2023-04-19T11:24:18.134Z,95801.00
2023-04-19T11:25:19.165Z,95805.00
2023-04-19T11:26:18.198Z,95803.00
2023-04-19T11:27:19.109Z,95805.00
2023-04-19T11:28:19.108Z,95805.00
2023-04-19T11:29:18.255Z,95803.00
2023-04-19T11:30:19.114Z,95803.00
2023-04-19T11:31:18.163Z,95801.00
2023-04-19T11:32:19.144Z,95799.00
2023-04-19T11:33:18.104Z,95797.00
2023-04-19T11:34:18.478Z,95797.00
2023-04-19T11:35:19.118Z,95793.00
2023-04-19T11:36:18.122Z,95791.00
2023-04-19T11:37:18.131Z,95793.00
2023-04-19T11:38:19.117Z,95799.00
2023-04-19T11:39:19.198Z,95791.00
2023-04-19T11:40:19.105Z,95787.00
2023-04-19T11:41:18.093Z,95793.00
2023-04-19T11:42:18.116Z,95789.00
2023-04-19T11:43:19.174Z,95789.00
2023-04-19T11:44:18.462Z,95789.00
2023-04-19T11:45:28.782Z,95793.00
2023-04-19T11:46:19.107Z,95795.00
2023-04-19T11:47:19.071Z,95793.00
2023-04-19T11:48:19.101Z,95791.00
2023-04-19T11:49:18.066Z,95791.00
2023-04-19T11:50:19.053Z,95787.00
2023-04-19T11:51:18.049Z,95789.00
2023-04-19T11:52:19.054Z,95787.00
2023-04-19T11:53:19.095Z,95786.00
2023-04-19T11:54:18.323Z,95787.00
2023-04-19T11:55:18.071Z,95787.00
2023-04-19T11:56:18.012Z,95784.00
2023-04-19T11:57:19.032Z,95782.00
2023-04-19T11:58:18.022Z,95782.00
2023-04-19T11:59:18.987Z,95780.00
2023-04-19T12:00:17.994Z,95778.00
2023-04-19T12:01:19.009Z,95780.00
2023-04-19T12:02:19.022Z,95778.00
2023-04-19T12:03:18.170Z,95776.00
2023-04-19T12:04:18.252Z,95774.00
2023-04-19T12:05:19.147Z,95774.00
2023-04-19T12:06:17.950Z,95772.00
2023-04-19T12:07:17.946Z,95770.00
2023-04-19T12:08:18.934Z,95772.00
2023-04-19T12:09:17.932Z,95770.00
2023-04-19T12:10:18.970Z,95770.00
2023-04-19T12:11:18.926Z,95770.00
2023-04-19T12:12:18.926Z,95766.00
2023-04-19T12:13:18.909Z,95766.00
2023-04-19T12:14:18.250Z,95768.00
2023-04-19T12:15:17.892Z,95764.00
2023-04-19T12:16:18.894Z,95764.00
2023-04-19T12:17:18.941Z,95764.00
2023-04-19T12:18:18.893Z,95766.00
2023-04-19T12:19:18.398Z,95764.00
2023-04-19T12:20:18.855Z,95762.00
2023-04-19T12:21:18.848Z,95762.00
2023-04-19T12:22:17.936Z,95760.00
2023-04-19T12:23:17.835Z,95762.00
2023-04-19T12:24:18.843Z,95760.00
2023-04-19T12:25:18.825Z,95760.00
2023-04-19T12:26:17.825Z,95762.00
2023-04-19T12:27:17.836Z,95762.00
2023-04-19T12:28:17.805Z,95758.00
2023-04-19T12:29:17.975Z,95762.00
2023-04-19T12:30:18.820Z,95760.00
2023-04-19T12:31:17.767Z,95760.00
2023-04-19T12:32:17.829Z,95758.00
2023-04-19T12:33:18.759Z,95760.00
2023-04-19T12:34:17.755Z,95758.00
2023-04-19T12:35:17.755Z,95758.00
2023-04-19T12:36:18.742Z,95756.00
2023-04-19T12:37:17.735Z,95758.00
2023-04-19T12:38:17.733Z,95758.00
2023-04-19T12:39:18.452Z,95756.00
2023-04-19T12:40:18.710Z,95754.00
2023-04-19T12:41:17.722Z,95752.00
2023-04-19T12:42:18.703Z,95752.00
2023-04-19T12:43:17.695Z,95752.00
2023-04-19T12:44:18.708Z,95750.00
2023-04-19T12:45:18.685Z,95748.00
2023-04-19T12:46:18.781Z,95746.00
2023-04-19T12:47:18.688Z,95744.00
2023-04-19T12:48:17.658Z,95744.00
2023-04-19T12:49:18.651Z,95742.00
2023-04-19T12:50:17.656Z,95740.00
2023-04-19T12:51:18.648Z,95740.00
2023-04-19T12:52:17.637Z,95740.00
2023-04-19T12:53:17.639Z,95742.00
2023-04-19T12:54:17.632Z,95740.00
2023-04-19T12:55:18.628Z,95740.00
2023-04-19T12:56:17.616Z,95740.00
2023-04-19T12:57:17.596Z,95739.00
2023-04-19T12:58:18.601Z,95739.00
2023-04-19T12:59:17.815Z,95737.00
2023-04-19T13:00:17.582Z,95735.00
2023-04-19T13:01:18.651Z,95733.00
2023-04-19T13:02:18.703Z,95733.00
2023-04-19T13:03:17.710Z,95737.00
2023-04-19T13:04:19.342Z,95733.00
2023-04-19T13:05:17.720Z,95731.00
2023-04-19T13:06:18.810Z,95731.00
2023-04-19T13:07:18.837Z,95731.00
2023-04-19T13:08:18.881Z,95729.00
2023-04-19T13:09:18.938Z,95725.00
2023-04-19T13:10:18.951Z,95727.00
2023-04-19T13:11:19.006Z,95725.00
2023-04-19T13:12:19.045Z,95723.00
2023-04-19T13:13:18.057Z,95719.00
2023-04-19T13:14:19.154Z,95719.00
2023-04-19T13:15:18.139Z,95719.00
2023-04-19T13:16:18.269Z,95715.00
2023-04-19T13:17:19.169Z,95717.00
2023-04-19T13:18:18.202Z,95715.00
2023-04-19T13:19:18.209Z,95715.00
2023-04-19T13:20:18.182Z,95717.00
2023-04-19T13:21:19.208Z,95715.00
2023-04-19T13:22:19.224Z,95715.00
2023-04-19T13:23:18.219Z,95709.00
2023-04-19T13:24:19.404Z,95713.00
2023-04-19T13:25:19.238Z,95709.00
2023-04-19T13:26:19.304Z,95707.00
2023-04-19T13:27:19.216Z,95709.00
2023-04-19T13:28:19.215Z,95711.00
2023-04-19T13:29:18.222Z,95707.00
2023-04-19T13:30:19.226Z,95707.00
2023-04-19T13:31:18.282Z,95705.00
2023-04-19T13:32:18.222Z,95705.00
2023-04-19T13:33:18.212Z,95703.00
2023-04-19T13:34:19.371Z,95701.00
2023-04-19T13:35:18.271Z,95701.00
2023-04-19T13:36:19.227Z,95699.00
2023-04-19T13:37:18.219Z,95697.00
2023-04-19T13:38:18.221Z,95695.00
2023-04-19T13:39:19.232Z,95695.00
2023-04-19T13:40:20.096Z,95695.00
2023-04-19T13:41:19.213Z,95695.00
2023-04-19T13:42:19.215Z,95692.00
2023-04-19T13:43:18.238Z,95692.00
2023-04-19T13:44:19.344Z,95692.00
2023-04-19T13:45:18.264Z,95690.00
2023-04-19T13:46:19.231Z,95690.00
2023-04-19T13:47:18.207Z,95692.00
2023-04-19T13:48:18.261Z,95688.00
2023-04-19T13:49:18.203Z,95688.00
2023-04-19T13:50:19.253Z,95690.00
2023-04-19T13:51:19.207Z,95690.00
2023-04-19T13:52:18.216Z,95690.00
2023-04-19T13:53:18.207Z,95688.00
2023-04-19T13:54:18.887Z,95686.00
2023-04-19T13:55:19.230Z,95686.00
2023-04-19T13:56:18.224Z,95686.00
2023-04-19T13:57:18.231Z,95686.00
2023-04-19T13:58:19.242Z,95678.00
2023-04-19T13:59:19.230Z,95686.00
2023-04-19T14:00:18.241Z,95678.00
2023-04-19T14:01:18.298Z,95676.00
2023-04-19T14:02:19.443Z,95676.00
2023-04-19T14:03:18.403Z,95676.00
2023-04-19T14:04:18.785Z,95676.00
2023-04-19T14:05:18.308Z,95676.00
2023-04-19T14:06:18.457Z,95678.00
2023-04-19T14:07:19.293Z,95674.00
2023-04-19T14:08:19.290Z,95676.00
2023-04-19T14:09:18.314Z,95676.00
2023-04-19T14:10:19.311Z,95674.00
2023-04-19T14:11:19.313Z,95674.00
2023-04-19T14:12:19.327Z,95674.00
2023-04-19T14:13:19.343Z,95686.00
2023-04-19T14:14:19.416Z,95676.00
2023-04-19T14:15:18.351Z,95678.00
2023-04-19T14:16:18.443Z,95686.00
2023-04-19T14:17:19.387Z,95686.00
2023-04-19T14:18:18.380Z,95688.00
2023-04-19T14:19:18.376Z,95688.00
2023-04-19T14:20:18.403Z,95692.00
2023-04-19T14:21:18.397Z,95690.00
2023-04-19T14:22:18.432Z,95690.00
2023-04-19T14:23:19.439Z,95692.00
2023-04-19T14:24:18.709Z,95692.00
2023-04-19T14:25:19.453Z,95688.00
2023-04-19T14:26:18.464Z,95690.00
2023-04-19T14:27:19.458Z,95688.00
2023-04-19T14:28:19.489Z,95690.00
2023-04-19T14:29:19.498Z,95692.00
2023-04-19T14:30:18.506Z,95692.00
2023-04-19T14:31:18.577Z,95688.00
2023-04-19T14:32:26.102Z,95692.00
2023-04-19T14:33:19.591Z,95692.00
2023-04-19T14:34:18.555Z,95692.00
2023-04-19T14:35:19.548Z,95697.00
2023-04-19T14:36:19.563Z,95692.00
2023-04-19T14:37:18.580Z,95693.00
2023-04-19T14:38:18.556Z,95695.00
2023-04-19T14:39:18.632Z,95692.00
2023-04-19T14:40:18.523Z,95693.00
2023-04-19T14:41:18.537Z,95693.00
2023-04-19T14:42:20.785Z,95688.00
2023-04-19T14:43:19.486Z,95688.00
2023-04-19T14:44:18.485Z,95692.00
2023-04-19T14:45:19.485Z,95688.00
2023-04-19T14:46:19.541Z,95692.00
2023-04-19T14:47:18.481Z,95692.00
2023-04-19T14:48:21.400Z,95690.00
2023-04-19T14:49:19.453Z,95688.00
2023-04-19T14:50:19.442Z,95688.00
2023-04-19T14:51:19.459Z,95688.00
2023-04-19T14:52:19.427Z,95688.00
2023-04-19T14:53:18.420Z,95686.00
2023-04-19T14:54:19.526Z,95686.00
2023-04-19T14:55:18.415Z,95686.00
2023-04-19T14:56:18.410Z,95676.00
2023-04-19T14:57:18.408Z,95686.00
2023-04-19T14:58:19.379Z,95686.00
2023-04-19T14:59:19.381Z,95678.00
2023-04-19T15:00:19.374Z,95688.00
2023-04-19T15:01:18.484Z,95690.00
2023-04-19T15:02:19.444Z,95688.00
2023-04-19T15:03:19.571Z,95692.00
2023-04-19T15:04:19.505Z,95686.00
2023-04-19T15:05:18.672Z,95690.00
2023-04-19T15:06:18.359Z,95688.00
2023-04-19T15:07:18.333Z,95692.00
2023-04-19T15:08:30.331Z,95693.00
2023-04-19T15:09:19.436Z,95693.00
2023-04-19T15:10:19.361Z,95692.00
2023-04-19T15:11:18.297Z,95693.00
2023-04-19T15:12:19.324Z,95692.00
2023-04-19T15:13:18.296Z,95692.00
2023-04-19T15:14:19.287Z,95690.00
2023-04-19T15:15:19.284Z,95692.00
2023-04-19T15:16:18.292Z,95692.00
2023-04-19T15:17:18.268Z,95693.00
2023-04-19T15:18:18.270Z,95693.00
2023-04-19T15:19:18.668Z,95695.00
2023-04-19T15:20:18.278Z,95699.00
2023-04-19T15:21:19.247Z,95699.00
2023-04-19T15:22:19.234Z,95699.00
2023-04-19T15:23:18.268Z,95695.00
2023-04-19T15:24:19.223Z,95697.00
2023-04-19T15:25:19.272Z,95699.00
2023-04-19T15:26:18.369Z,95697.00
2023-04-19T15:27:19.217Z,95699.00
2023-04-19T15:28:19.527Z,95695.00
2023-04-19T15:29:18.389Z,95695.00
