createdAt,value
2023-03-12T06:57:16.854Z,3.13
2023-03-12T06:59:44.506Z,3.77
2023-03-12T07:02:12.403Z,2.73
2023-03-12T07:04:39.883Z,2.57
2023-03-12T07:07:08.797Z,2.47
2023-03-12T07:09:36.436Z,2.70
2023-03-12T07:12:04.426Z,2.90
2023-03-12T07:14:31.849Z,6.00
2023-03-12T07:17:02.069Z,3.07
2023-03-12T07:19:30.506Z,2.60
2023-03-12T07:21:58.411Z,3.70
2023-03-12T07:24:25.935Z,4.17
2023-03-12T07:26:53.460Z,9.43
2023-03-12T07:29:20.930Z,2.70
2023-03-12T07:31:48.636Z,6.33
2023-03-12T07:34:16.313Z,5.53
2023-03-12T07:36:44.040Z,2.80
2023-03-12T07:39:11.572Z,2.60
2023-03-12T07:41:39.290Z,2.90
2023-03-12T07:44:07.086Z,2.60
2023-03-12T07:46:34.698Z,2.60
2023-03-12T07:49:02.296Z,2.63
2023-03-12T07:51:29.799Z,2.57
2023-03-12T07:53:58.316Z,2.70
2023-03-12T07:56:26.157Z,2.77
2023-03-12T07:58:54.146Z,3.40
2023-03-12T08:01:22.035Z,2.80
2023-03-12T08:03:50.070Z,2.80
2023-03-12T08:06:17.711Z,2.63
2023-03-12T08:08:45.501Z,2.60
2023-03-12T08:11:13.175Z,2.57
2023-03-12T08:13:40.633Z,2.30
2023-03-12T08:16:09.548Z,2.70
2023-03-12T08:18:37.710Z,2.73
2023-03-12T08:21:05.458Z,2.43
2023-03-12T08:23:32.898Z,2.67
2023-03-12T08:26:00.529Z,2.77
2023-03-12T08:28:28.367Z,2.47
2023-03-12T08:30:59.900Z,2.70
2023-03-12T08:33:27.551Z,2.70
2023-03-12T08:35:55.260Z,2.30
2023-03-12T08:38:23.176Z,2.57
2023-03-12T08:41:01.494Z,2.30
2023-03-12T08:43:29.852Z,2.50
2023-03-12T08:46:03.163Z,2.27
2023-03-12T08:48:32.535Z,2.70
2023-03-12T08:51:04.400Z,2.87
2023-03-12T08:53:33.293Z,2.37
2023-03-12T08:56:01.383Z,2.60
2023-03-12T08:58:29.394Z,2.27
2023-03-12T09:00:58.381Z,2.23
2023-03-12T09:03:28.318Z,2.20
2023-03-12T09:06:16.990Z,2.37
2023-03-12T09:08:45.907Z,2.30
2023-03-12T09:11:15.194Z,2.53
2023-03-12T09:14:08.193Z,2.27
2023-03-12T09:16:30.563Z,1.80
2023-03-12T09:18:58.052Z,2.03
2023-03-12T09:21:25.565Z,2.13
2023-03-12T09:23:53.121Z,1.90
2023-03-12T09:26:21.389Z,1.97
2023-03-12T09:28:49.030Z,1.93
2023-03-12T09:31:16.661Z,1.73
2023-03-12T09:33:44.300Z,1.80
2023-03-12T09:36:12.086Z,1.90
2023-03-12T09:38:39.752Z,1.93
2023-03-12T09:41:16.136Z,1.63
2023-03-12T09:43:51.045Z,1.67
2023-03-12T09:46:46.531Z,1.57
2023-03-12T09:49:36.313Z,2.07
2023-03-12T09:52:18.701Z,1.40
2023-03-12T09:55:02.891Z,1.30
2023-03-12T09:57:30.411Z,1.50
2023-03-12T09:59:58.414Z,1.60
2023-03-12T10:02:40.693Z,1.30
2023-03-12T10:05:32.164Z,1.30
2023-03-12T10:08:21.320Z,1.30
2023-03-12T10:11:11.997Z,1.30
2023-03-12T10:14:31.578Z,1.37
2023-03-12T10:17:41.878Z,1.40
2023-03-12T10:20:54.004Z,1.77
2023-03-12T10:24:04.710Z,1.30
2023-03-12T10:26:43.446Z,1.20
2023-03-12T10:29:37.478Z,1.50
2023-03-12T10:32:20.326Z,1.50
2023-03-12T10:34:53.532Z,1.87
2023-03-12T10:37:41.232Z,1.40
2023-03-12T10:40:21.061Z,1.60
2023-03-12T10:42:49.112Z,1.70
2023-03-12T10:45:23.426Z,1.40
2023-03-12T10:48:02.957Z,1.60
2023-03-12T10:50:38.050Z,1.50
2023-03-12T10:53:24.008Z,1.50
2023-03-12T10:56:13.235Z,1.30
2023-03-12T10:58:44.607Z,1.20
2023-03-12T11:01:28.548Z,1.17
2023-03-12T11:04:28.766Z,1.37
2023-03-12T11:07:15.440Z,1.40
2023-03-12T11:09:43.130Z,1.30
2023-03-12T11:12:31.412Z,1.20
2023-03-12T11:14:59.564Z,1.40
2023-03-12T11:17:29.992Z,1.50
2023-03-12T11:19:57.486Z,1.60
2023-03-12T11:22:33.906Z,1.40
2023-03-12T11:25:06.689Z,1.50
2023-03-12T11:27:42.341Z,1.60
2023-03-12T11:30:16.759Z,1.27
2023-03-12T11:32:51.487Z,1.60
2023-03-12T11:35:36.691Z,1.50
2023-03-12T11:38:25.981Z,1.73
2023-03-12T11:41:14.056Z,2.70
2023-03-12T11:44:08.974Z,1.77
2023-03-12T11:46:57.307Z,1.60
2023-03-12T11:49:57.054Z,1.60
2023-03-12T11:52:53.549Z,1.90
2023-03-12T11:55:48.916Z,1.73
2023-03-12T11:58:57.599Z,1.40
2023-03-12T12:01:55.550Z,1.50
2023-03-12T12:05:07.226Z,1.60
2023-03-12T12:08:12.767Z,1.53
2023-03-12T12:11:29.171Z,1.60
2023-03-12T12:14:58.243Z,1.33
2023-03-12T12:17:52.977Z,1.90
2023-03-12T12:20:55.262Z,1.57
2023-03-12T12:23:45.014Z,1.80
2023-03-12T12:26:37.170Z,1.60
2023-03-12T12:29:19.872Z,1.80
2023-03-12T12:31:59.276Z,1.60
2023-03-12T12:34:54.572Z,1.60
2023-03-12T12:37:32.968Z,1.87
2023-03-12T12:40:14.196Z,1.50
2023-03-12T12:43:01.490Z,2.23
2023-03-12T12:45:31.143Z,1.93
2023-03-12T12:48:16.878Z,1.87
2023-03-12T12:50:46.103Z,1.73
2023-03-12T12:53:57.404Z,1.57
2023-03-12T12:57:06.697Z,1.80
2023-03-12T13:00:13.681Z,1.70
2023-03-12T13:02:44.947Z,1.70
2023-03-12T13:05:40.504Z,2.40
2023-03-12T13:08:11.413Z,2.10
2023-03-12T13:10:48.944Z,2.00
2023-03-12T13:13:27.383Z,1.97
2023-03-12T13:16:43.304Z,2.17
2023-03-12T13:19:16.399Z,2.10
2023-03-12T13:22:09.472Z,2.70
2023-03-12T13:25:10.769Z,3.00
2023-03-12T13:27:41.391Z,2.53
2023-03-12T13:30:49.740Z,2.20
2023-03-12T13:33:21.888Z,3.00
2023-03-12T13:36:12.099Z,2.40
2023-03-12T13:38:59.178Z,3.00
2023-03-12T13:41:57.461Z,2.30
2023-03-12T13:44:27.748Z,8.57
2023-03-12T13:47:30.968Z,2.70
2023-03-12T13:50:01.151Z,2.27
2023-03-12T13:52:40.964Z,3.50
2023-03-12T13:55:14.313Z,2.30
2023-03-12T13:58:06.377Z,2.17
2023-03-12T14:01:27.633Z,2.13
2023-03-12T14:11:52.832Z,2.87
2023-03-12T14:14:41.602Z,3.10
2023-03-12T14:17:29.901Z,2.00
2023-03-12T14:20:09.829Z,5.67
2023-03-12T14:22:40.234Z,2.10
2023-03-12T14:25:26.151Z,2.43
2023-03-12T14:27:53.922Z,2.37
2023-03-12T14:30:49.648Z,2.60
2023-03-12T14:33:18.590Z,2.33
2023-03-12T14:36:15.950Z,2.63
2023-03-12T14:38:47.293Z,1.90
2023-03-12T14:41:34.585Z,2.53
2023-03-12T14:44:32.748Z,9.20
2023-03-12T14:47:11.701Z,2.20
2023-03-12T14:49:45.508Z,2.50
2023-03-12T14:52:25.242Z,2.03
2023-03-12T14:55:01.250Z,2.70
2023-03-12T14:57:29.199Z,4.80
2023-03-12T15:00:01.540Z,10.87
2023-03-12T15:02:31.979Z,4.27
2023-03-12T15:05:02.766Z,4.13
2023-03-12T15:07:39.667Z,2.60
2023-03-12T15:10:25.161Z,1.70
2023-03-12T15:12:57.424Z,3.20
2023-03-12T15:15:47.794Z,2.60
2023-03-12T15:18:34.097Z,2.37
2023-03-12T15:21:03.361Z,2.23
2023-03-12T15:23:34.094Z,1.97
2023-03-12T15:26:33.382Z,2.30
2023-03-12T15:29:29.103Z,2.57
2023-03-12T15:32:01.152Z,2.10
2023-03-12T15:34:38.590Z,2.73
2023-03-12T15:37:34.204Z,2.90
2023-03-12T15:40:16.292Z,2.83
2023-03-12T15:42:47.159Z,3.60
2023-03-12T15:45:48.391Z,3.63
2023-03-12T15:48:33.844Z,3.80
2023-03-12T15:51:01.951Z,3.97
2023-03-12T15:53:34.969Z,3.57
2023-03-12T15:56:07.883Z,3.80
2023-03-12T15:58:41.829Z,4.40
2023-03-12T16:01:13.606Z,4.47
2023-03-12T16:03:45.626Z,3.60
2023-03-12T16:06:20.631Z,4.60
2023-03-12T16:08:52.350Z,3.40
2023-03-12T16:11:24.750Z,3.03
2023-03-12T16:14:03.146Z,3.40
2023-03-12T16:16:31.009Z,3.50
2023-03-12T16:18:58.713Z,3.80
2023-03-12T16:21:26.311Z,3.43
2023-03-12T16:23:53.858Z,2.77
2023-03-12T16:26:22.622Z,2.60
2023-03-12T16:28:50.144Z,2.60
2023-03-12T16:31:17.729Z,2.43
2023-03-12T16:33:45.239Z,2.60
2023-03-12T16:36:16.296Z,2.70
2023-03-12T16:38:44.552Z,2.50
2023-03-12T16:41:18.024Z,2.60
2023-03-12T16:43:50.726Z,2.67
2023-03-12T16:46:21.841Z,2.33
2023-03-12T16:48:56.798Z,3.03
2023-03-12T16:51:24.958Z,2.20
2023-03-12T16:54:06.784Z,2.83
2023-03-12T16:56:37.493Z,2.20
2023-03-12T16:59:38.693Z,3.87
2023-03-12T17:02:17.654Z,5.00
2023-03-12T17:04:45.290Z,3.00
2023-03-12T17:07:12.850Z,3.10
2023-03-12T17:09:40.517Z,3.50
2023-03-12T17:12:29.006Z,4.47
2023-03-12T17:14:58.609Z,4.90
2023-03-12T17:17:26.206Z,4.90
2023-03-12T17:19:53.724Z,5.20
2023-03-12T17:22:21.585Z,5.37
2023-03-12T17:24:49.129Z,4.90
2023-03-12T17:27:16.715Z,4.90
2023-03-12T17:29:44.204Z,4.40
2023-03-12T17:32:11.879Z,4.63
2023-03-12T17:34:39.385Z,5.10
2023-03-12T17:37:08.732Z,4.60
2023-03-12T17:39:36.722Z,13.90
2023-03-12T17:42:04.535Z,6.17
2023-03-12T17:44:35.914Z,6.23
2023-03-12T17:47:03.473Z,5.77
2023-03-12T17:49:31.599Z,6.50
2023-03-12T17:51:59.082Z,9.27
2023-03-12T17:54:36.967Z,8.77
2023-03-12T17:57:04.620Z,9.70
2023-03-12T17:59:32.167Z,8.70
2023-03-12T18:01:59.661Z,9.20
2023-03-12T18:04:27.168Z,8.70
2023-03-12T18:06:54.867Z,9.50
2023-03-12T18:09:22.412Z,10.27
2023-03-12T18:11:50.005Z,9.13
2023-03-12T18:14:18.034Z,7.40
2023-03-12T18:16:45.569Z,4.80
2023-03-12T18:19:13.166Z,3.83
2023-03-12T18:21:40.651Z,4.20
2023-03-12T18:24:14.065Z,3.60
2023-03-12T18:26:42.644Z,4.23
2023-03-12T18:29:10.125Z,4.00
2023-03-12T18:31:38.092Z,3.40
2023-03-12T18:34:05.639Z,3.33
2023-03-12T18:36:33.227Z,3.43
2023-03-12T18:39:04.685Z,3.67
2023-03-12T18:41:33.126Z,3.53
2023-03-12T18:44:01.086Z,3.60
2023-03-12T18:46:29.074Z,3.50
2023-03-12T18:48:56.679Z,3.47
2023-03-12T18:51:24.213Z,3.00
2023-03-12T18:53:51.677Z,2.97
2023-03-12T18:56:19.201Z,3.10
2023-03-12T18:58:46.800Z,3.07
2023-03-12T19:01:14.278Z,3.60
2023-03-12T19:03:41.765Z,4.73
2023-03-12T19:06:13.000Z,4.27
2023-03-12T19:08:41.959Z,4.67
2023-03-12T19:11:15.945Z,4.57
2023-03-12T19:13:43.949Z,5.23
2023-03-12T19:16:15.043Z,5.97
2023-03-12T19:18:42.626Z,6.03
2023-03-12T19:21:10.528Z,6.47
2023-03-12T19:23:38.298Z,6.80
2023-03-12T19:26:07.774Z,6.13
2023-03-12T19:28:36.356Z,5.90
2023-03-12T19:31:08.356Z,7.17
2023-03-12T19:33:36.106Z,5.60
2023-03-12T19:36:04.403Z,10.80
2023-03-12T19:38:32.763Z,6.90
2023-03-12T19:41:00.512Z,5.97
2023-03-12T19:43:28.241Z,4.40
2023-03-12T19:45:56.118Z,4.20
2023-03-12T19:48:25.500Z,4.10
2023-03-12T19:50:54.994Z,4.23
2023-03-12T19:53:24.735Z,3.97
2023-03-12T19:55:52.478Z,4.17
2023-03-12T19:58:20.025Z,4.40
2023-03-12T20:00:49.618Z,4.20
2023-03-12T20:03:17.247Z,4.77
2023-03-12T20:05:45.588Z,6.00
2023-03-12T20:08:13.690Z,7.80
2023-03-12T20:10:41.251Z,6.50
2023-03-12T20:13:13.084Z,4.87
2023-03-12T20:15:40.616Z,5.53
2023-03-12T20:18:08.105Z,6.03
2023-03-12T20:20:35.586Z,6.20
2023-03-12T20:23:03.097Z,6.23
2023-03-12T20:25:30.656Z,5.97
2023-03-12T20:27:58.949Z,7.03
2023-03-12T20:30:26.661Z,10.40
2023-03-12T20:32:54.364Z,6.90
2023-03-12T20:35:21.925Z,6.80
2023-03-12T20:37:49.386Z,9.83
2023-03-12T20:40:17.043Z,7.27
2023-03-12T20:42:44.613Z,8.03
2023-03-12T20:45:12.495Z,7.00
2023-03-12T20:47:40.542Z,9.40
2023-03-12T20:50:09.426Z,7.27
2023-03-12T20:52:37.084Z,7.60
2023-03-12T20:55:05.340Z,5.50
2023-03-12T20:57:32.907Z,6.77
2023-03-12T21:00:00.975Z,8.97
2023-03-12T21:02:28.478Z,5.03
2023-03-12T21:04:55.993Z,4.30
2023-03-12T21:07:23.490Z,4.87
2023-03-12T21:09:51.018Z,4.60
2023-03-12T21:12:18.900Z,4.63
2023-03-12T21:14:46.358Z,4.50
2023-03-12T21:17:13.998Z,4.50
2023-03-12T21:19:42.883Z,4.50
2023-03-12T21:22:10.668Z,5.00
2023-03-12T21:24:38.333Z,4.30
2023-03-12T21:27:05.855Z,4.57
2023-03-12T21:29:33.350Z,4.80
2023-03-12T21:32:00.830Z,4.83
2023-03-12T21:34:30.754Z,5.60
2023-03-12T21:36:58.288Z,5.00
2023-03-12T21:39:27.367Z,4.93
2023-03-12T21:41:54.922Z,4.90
2023-03-12T21:44:22.432Z,4.70
2023-03-12T21:46:49.881Z,5.10
2023-03-12T21:49:18.254Z,5.20
2023-03-12T21:51:46.055Z,4.93
2023-03-12T21:54:14.001Z,4.63
2023-03-12T21:56:41.984Z,4.40
2023-03-12T21:59:10.754Z,5.20
2023-03-12T22:01:38.572Z,4.53
2023-03-12T22:04:06.335Z,4.83
2023-03-12T22:06:33.922Z,5.03
2023-03-12T22:09:01.405Z,5.40
2023-03-12T22:11:28.863Z,6.47
2023-03-12T22:13:56.441Z,5.57
2023-03-12T22:16:23.968Z,9.23
2023-03-12T22:18:51.490Z,10.73
2023-03-12T22:21:22.266Z,10.53
2023-03-12T22:23:53.227Z,5.13
2023-03-12T22:26:23.298Z,3.97
2023-03-12T22:28:53.552Z,4.40
2023-03-12T22:31:22.946Z,3.83
2023-03-12T22:33:50.685Z,4.57
2023-03-12T22:36:20.151Z,4.47
2023-03-12T22:38:47.954Z,4.27
2023-03-12T22:41:29.299Z,4.30
2023-03-12T22:44:03.034Z,4.40
2023-03-12T22:46:30.697Z,5.33
2023-03-12T22:49:01.496Z,4.60
2023-03-12T22:51:31.760Z,4.23
2023-03-12T22:53:59.344Z,4.20
2023-03-12T22:56:27.068Z,4.20
2023-03-12T22:58:56.295Z,4.37
2023-03-12T23:01:25.043Z,4.33
2023-03-12T23:03:53.179Z,4.87
2023-03-12T23:06:27.200Z,4.73
2023-03-12T23:08:57.689Z,4.20
2023-03-12T23:11:28.223Z,4.77
2023-03-12T23:13:56.218Z,5.10
2023-03-12T23:16:26.586Z,5.43
2023-03-12T23:18:55.366Z,4.77
2023-03-12T23:21:24.642Z,4.27
2023-03-12T23:23:52.805Z,6.30
2023-03-12T23:26:24.223Z,6.03
2023-03-12T23:28:53.614Z,6.47
2023-03-12T23:31:21.803Z,7.10
2023-03-12T23:33:49.281Z,7.03
2023-03-12T23:36:21.054Z,6.73
2023-03-12T23:38:50.636Z,6.60
2023-03-12T23:41:24.543Z,6.30
2023-03-12T23:43:53.408Z,6.10
2023-03-12T23:46:21.638Z,6.27
2023-03-12T23:48:50.153Z,5.90
2023-03-12T23:51:24.891Z,5.53
2023-03-12T23:53:56.886Z,7.67
2023-03-12T23:56:27.691Z,6.80
2023-03-12T23:58:55.391Z,8.00
