createdAt,value
2018-04-13T00:01:40.677Z,39.28
2018-04-13T00:04:08.989Z,37.77
2018-04-13T00:06:36.529Z,39.30
2018-04-13T00:09:04.098Z,34.73
2018-04-13T00:11:31.641Z,28.97
2018-04-13T00:13:59.979Z,35.07
2018-04-13T00:16:27.552Z,34.90
2018-04-13T00:18:55.093Z,38.77
2018-04-13T00:21:22.651Z,29.27
2018-04-13T00:23:50.186Z,38.17
2018-04-13T00:26:17.749Z,31.30
2018-04-13T00:28:45.298Z,33.73
2018-04-13T00:31:12.833Z,37.17
2018-04-13T00:33:40.390Z,36.90
2018-04-13T00:36:07.922Z,34.53
2018-04-13T00:38:35.456Z,28.33
2018-04-13T00:41:03.025Z,28.47
2018-04-13T00:43:30.557Z,27.37
2018-04-13T00:45:58.122Z,29.93
2018-04-13T00:48:25.672Z,27.30
2018-04-13T00:50:53.224Z,24.87
2018-04-13T00:53:28.856Z,31.43
2018-04-13T00:55:56.407Z,29.83
2018-04-13T00:58:24.725Z,29.27
2018-04-13T01:00:52.258Z,26.97
2018-04-13T01:03:19.806Z,19.50
2018-04-13T01:05:47.369Z,24.83
2018-04-13T01:08:14.915Z,28.87
2018-04-13T01:10:43.270Z,28.90
2018-04-13T01:13:10.794Z,26.20
2018-04-13T01:15:38.330Z,28.60
2018-04-13T01:18:05.913Z,29.67
2018-04-13T01:20:33.471Z,31.83
2018-04-13T01:23:01.042Z,27.23
2018-04-13T01:25:28.568Z,31.70
2018-04-13T01:27:56.101Z,27.70
2018-04-13T01:30:24.412Z,27.70
2018-04-13T01:32:51.954Z,26.87
2018-04-13T01:35:19.537Z,33.70
2018-04-13T01:37:47.070Z,33.67
2018-04-13T01:40:15.361Z,27.70
2018-04-13T01:42:42.947Z,31.23
2018-04-13T01:45:10.493Z,30.80
2018-04-13T01:47:38.067Z,28.33
2018-04-13T01:50:05.625Z,38.87
2018-04-13T01:52:33.188Z,41.67
2018-04-13T01:55:00.747Z,33.03
2018-04-13T01:57:28.295Z,34.13
2018-04-13T01:59:55.844Z,40.43
2018-04-13T02:02:23.371Z,35.63
2018-04-13T02:04:51.685Z,35.90
2018-04-13T02:07:19.249Z,35.70
2018-04-13T02:09:46.809Z,50.77
2018-04-13T02:12:14.350Z,47.92
2018-04-13T02:14:41.924Z,43.10
2018-04-13T02:17:09.462Z,43.13
2018-04-13T02:19:36.995Z,42.87
2018-04-13T02:22:05.313Z,41.63
2018-04-13T02:24:32.868Z,52.03
2018-04-13T02:27:00.404Z,53.63
2018-04-13T02:29:28.740Z,52.33
2018-04-13T02:31:56.292Z,48.37
2018-04-13T02:34:23.861Z,41.67
2018-04-13T02:36:51.417Z,47.80
2018-04-13T02:39:18.990Z,37.17
2018-04-13T02:41:47.308Z,40.10
2018-04-13T02:44:14.877Z,40.67
2018-04-13T02:46:42.420Z,37.17
2018-04-13T02:49:09.980Z,31.80
2018-04-13T02:51:37.540Z,34.40
2018-04-13T02:54:05.079Z,36.63
2018-04-13T02:56:33.382Z,31.87
2018-04-13T02:59:00.937Z,40.03
2018-04-13T03:01:28.482Z,43.93
2018-04-13T03:03:56.039Z,43.83
2018-04-13T03:06:23.624Z,52.53
2018-04-13T03:08:51.170Z,42.33
2018-04-13T03:11:18.712Z,40.83
2018-04-13T03:13:47.057Z,50.17
2018-04-13T03:16:14.611Z,39.33
2018-04-13T03:18:42.162Z,38.90
2018-04-13T03:21:09.752Z,45.50
2018-04-13T03:23:37.294Z,44.10
2018-04-13T03:26:04.845Z,46.67
2018-04-13T03:28:32.400Z,45.47
2018-04-13T03:30:59.938Z,45.83
2018-04-13T03:33:28.253Z,57.50
2018-04-13T03:35:55.821Z,44.73
2018-04-13T03:38:23.372Z,45.03
2018-04-13T03:40:50.932Z,48.23
2018-04-13T03:43:18.483Z,53.93
2018-04-13T03:45:46.023Z,54.83
2018-04-13T03:48:13.543Z,51.35
2018-04-13T03:50:41.884Z,49.90
2018-04-13T03:53:09.440Z,52.17
2018-04-13T03:55:36.980Z,52.57
2018-04-13T03:58:04.546Z,51.13
2018-04-13T04:00:32.086Z,49.20
2018-04-13T04:02:59.625Z,44.37
2018-04-13T04:05:27.185Z,47.83
2018-04-13T04:07:54.748Z,51.10
2018-04-13T04:10:22.312Z,55.80
2018-04-13T04:12:49.897Z,52.40
2018-04-13T04:15:17.462Z,58.40
2018-04-13T04:17:45.009Z,62.30
2018-04-13T04:20:24.635Z,54.57
2018-04-13T04:23:04.000Z,59.20
2018-04-13T04:25:58.168Z,64.97
2018-04-13T04:28:25.714Z,60.70
2018-04-13T04:30:53.253Z,54.43
2018-04-13T04:33:20.833Z,54.83
2018-04-13T04:35:48.390Z,55.67
2018-04-13T04:38:15.942Z,55.23
2018-04-13T04:40:43.506Z,52.57
2018-04-13T04:43:11.033Z,51.83
2018-04-13T04:45:39.353Z,56.83
2018-04-13T04:48:06.961Z,54.90
2018-04-13T04:50:34.496Z,54.27
2018-04-13T04:53:02.046Z,50.37
2018-04-13T04:55:29.628Z,49.17
2018-04-13T04:57:57.165Z,57.00
2018-04-13T05:00:24.720Z,61.73
2018-04-13T05:02:52.321Z,62.77
2018-04-13T05:05:20.641Z,73.13
2018-04-13T05:07:48.197Z,75.27
2018-04-13T05:10:15.758Z,74.97
2018-04-13T05:12:43.284Z,80.93
2018-04-13T05:15:10.825Z,90.60
2018-04-13T05:17:38.398Z,91.33
2018-04-13T05:20:06.720Z,94.13
2018-04-13T05:22:34.282Z,92.73
2018-04-13T05:25:01.816Z,104.53
2018-04-13T05:27:29.364Z,119.17
2018-04-13T05:29:57.687Z,108.23
2018-04-13T05:32:25.243Z,112.70
2018-04-13T05:34:52.786Z,114.00
2018-04-13T05:37:20.321Z,111.37
2018-04-13T05:39:48.658Z,119.93
2018-04-13T05:42:16.215Z,119.33
2018-04-13T05:44:43.774Z,118.53
2018-04-13T05:47:11.362Z,125.73
2018-04-13T05:49:39.669Z,122.87
2018-04-13T05:52:07.200Z,119.63
2018-04-13T05:54:35.526Z,125.23
2018-04-13T05:57:03.084Z,126.83
2018-04-13T05:59:30.630Z,115.63
2018-04-13T06:01:58.203Z,128.63
2018-04-13T06:04:25.767Z,131.67
2018-04-13T06:06:53.323Z,140.17
2018-04-13T06:09:20.867Z,136.00
2018-04-13T06:11:48.408Z,127.77
2018-04-13T06:14:16.731Z,133.87
2018-04-13T06:16:44.286Z,133.97
2018-04-13T06:19:11.822Z,140.63
2018-04-13T06:21:39.382Z,144.87
2018-04-13T06:24:06.926Z,133.07
2018-04-13T06:26:34.471Z,137.30
2018-04-13T06:29:02.810Z,139.87
2018-04-13T06:31:30.347Z,142.23
2018-04-13T06:33:57.901Z,146.90
2018-04-13T06:36:25.457Z,145.50
2018-04-13T06:38:53.006Z,134.87
2018-04-13T06:41:20.551Z,136.57
2018-04-13T06:43:48.136Z,139.00
2018-04-13T06:46:15.696Z,143.57
2018-04-13T06:48:43.293Z,142.43
2018-04-13T06:51:10.847Z,141.43
2018-04-13T06:53:38.408Z,136.20
2018-04-13T06:56:05.944Z,135.80
2018-04-13T06:58:33.512Z,136.30
2018-04-13T07:01:01.043Z,135.67
2018-04-13T07:03:28.568Z,148.67
2018-04-13T07:05:56.901Z,140.33
2018-04-13T07:08:24.474Z,142.70
2018-04-13T07:10:52.029Z,151.03
2018-04-13T07:13:19.585Z,146.53
2018-04-13T07:15:47.140Z,138.30
2018-04-13T07:18:14.708Z,146.77
2018-04-13T07:20:42.282Z,158.47
2018-04-13T07:23:09.819Z,145.47
2018-04-13T07:25:37.374Z,145.87
2018-04-13T07:28:05.171Z,144.23
2018-04-13T07:30:33.514Z,150.40
2018-04-13T07:33:01.048Z,161.13
2018-04-13T07:35:28.626Z,155.73
2018-04-13T07:37:56.186Z,150.40
2018-04-13T07:40:23.714Z,145.10
2018-04-13T07:42:52.147Z,156.07
2018-04-13T07:45:19.591Z,165.90
2018-04-13T07:47:47.123Z,175.50
2018-04-13T07:50:14.695Z,162.87
2018-04-13T07:52:42.240Z,164.77
2018-04-13T07:55:09.776Z,171.23
2018-04-13T07:57:38.132Z,173.30
2018-04-13T08:00:05.689Z,168.40
2018-04-13T08:02:33.231Z,165.87
2018-04-13T08:05:00.809Z,167.63
2018-04-13T08:07:28.365Z,175.97
2018-04-13T08:09:55.904Z,174.97
2018-04-13T08:12:23.523Z,151.20
2018-04-13T08:14:51.042Z,161.33
2018-04-13T08:17:18.624Z,161.27
2018-04-13T08:19:46.958Z,169.53
2018-04-13T08:22:14.497Z,169.70
2018-04-13T08:24:42.044Z,165.73
2018-04-13T08:27:09.628Z,157.57
2018-04-13T08:29:37.176Z,174.57
2018-04-13T08:32:04.746Z,168.80
2018-04-13T08:34:32.311Z,161.93
2018-04-13T08:36:59.873Z,168.47
2018-04-13T08:39:27.403Z,169.73
2018-04-13T08:41:54.979Z,156.20
2018-04-13T08:44:22.508Z,150.27
2018-04-13T08:46:50.808Z,150.40
2018-04-13T08:49:18.527Z,154.80
2018-04-13T08:51:45.952Z,148.13
2018-04-13T08:54:13.512Z,153.63
2018-04-13T08:56:41.085Z,148.70
2018-04-13T08:59:08.626Z,142.10
2018-04-13T09:01:36.187Z,154.30
2018-04-13T09:04:03.754Z,146.53
2018-04-13T09:06:31.372Z,139.70
2018-04-13T09:08:59.002Z,139.03
2018-04-13T09:11:26.532Z,145.00
2018-04-13T09:13:54.069Z,129.73
2018-04-13T09:16:21.637Z,142.37
2018-04-13T09:18:49.190Z,140.00
2018-04-13T09:21:16.756Z,138.20
2018-04-13T09:23:45.094Z,137.13
2018-04-13T09:26:13.444Z,145.43
2018-04-13T09:28:41.000Z,144.63
2018-04-13T09:31:08.559Z,133.00
2018-04-13T09:33:36.111Z,142.53
2018-04-13T09:36:03.646Z,137.07
2018-04-13T09:38:31.203Z,139.27
2018-04-13T09:40:58.743Z,144.07
2018-04-13T09:43:26.283Z,136.40
2018-04-13T09:45:54.622Z,135.37
2018-04-13T09:48:22.183Z,138.82
2018-04-13T09:50:49.724Z,135.50
2018-04-13T09:53:17.289Z,127.73
2018-04-13T09:55:44.821Z,139.00
2018-04-13T09:58:12.374Z,132.03
2018-04-13T10:00:39.957Z,125.73
2018-04-13T10:03:13.288Z,140.47
2018-04-13T10:05:40.854Z,126.43
2018-04-13T10:08:08.443Z,133.90
2018-04-13T10:10:36.001Z,151.50
2018-04-13T10:13:04.353Z,132.47
2018-04-13T10:15:31.924Z,121.53
2018-04-13T10:18:00.261Z,130.97
2018-04-13T10:20:27.821Z,122.20
2018-04-13T10:22:55.358Z,125.23
2018-04-13T10:25:22.902Z,112.73
2018-04-13T10:27:51.244Z,125.63
2018-04-13T10:30:18.788Z,111.03
2018-04-13T10:32:46.341Z,110.27
2018-04-13T10:35:13.934Z,105.03
2018-04-13T10:37:42.249Z,105.07
2018-04-13T10:40:09.783Z,94.50
2018-04-13T10:42:38.114Z,93.10
2018-04-13T10:45:05.643Z,91.53
2018-04-13T10:47:33.204Z,105.20
2018-04-13T10:50:00.776Z,93.57
2018-04-13T10:52:28.321Z,108.77
2018-04-13T10:54:55.910Z,93.27
2018-04-13T10:57:23.474Z,95.07
2018-04-13T10:59:51.013Z,98.80
2018-04-13T11:02:18.579Z,100.07
2018-04-13T11:04:46.136Z,96.60
2018-04-13T11:07:13.666Z,104.50
2018-04-13T11:09:41.214Z,104.70
2018-04-13T11:12:09.531Z,103.70
2018-04-13T11:14:37.055Z,102.00
2018-04-13T11:17:04.615Z,87.63
2018-04-13T11:19:32.196Z,100.37
2018-04-13T11:21:59.745Z,89.60
2018-04-13T11:24:27.295Z,97.55
2018-04-13T11:26:55.042Z,88.47
2018-04-13T11:29:22.618Z,91.63
2018-04-13T11:31:50.903Z,94.13
2018-04-13T11:34:18.473Z,91.50
2018-04-13T11:36:46.046Z,83.67
2018-04-13T11:39:13.587Z,88.63
2018-04-13T11:41:41.179Z,91.97
2018-04-13T11:44:08.718Z,82.73
2018-04-13T11:46:36.269Z,84.27
2018-04-13T11:49:03.831Z,98.80
2018-04-13T11:51:31.378Z,86.20
2018-04-13T11:53:58.922Z,94.67
2018-04-13T11:56:27.240Z,92.37
2018-04-13T11:58:54.778Z,98.00
2018-04-13T12:01:23.107Z,100.13
2018-04-13T12:03:50.680Z,96.97
2018-04-13T12:06:18.994Z,105.77
2018-04-13T12:08:46.526Z,95.73
2018-04-13T12:11:14.846Z,94.47
2018-04-13T12:13:42.374Z,100.23
2018-04-13T12:16:09.916Z,103.40
2018-04-13T12:18:38.238Z,109.80
2018-04-13T12:21:05.798Z,110.60
2018-04-13T12:23:33.337Z,105.37
2018-04-13T12:26:00.893Z,99.43
2018-04-13T12:28:28.457Z,90.23
2018-04-13T12:30:56.028Z,82.23
2018-04-13T12:33:23.575Z,82.97
2018-04-13T12:35:51.136Z,82.03
2018-04-13T12:38:18.731Z,76.73
2018-04-13T12:40:46.255Z,109.40
2018-04-13T12:43:13.810Z,99.13
2018-04-13T12:45:41.366Z,89.23
2018-04-13T12:48:08.908Z,82.60
2018-04-13T12:50:37.226Z,73.87
2018-04-13T12:53:04.803Z,65.43
2018-04-13T12:55:32.362Z,72.57
2018-04-13T12:57:59.898Z,66.07
2018-04-13T13:00:27.452Z,65.53
2018-04-13T13:02:55.005Z,61.43
2018-04-13T13:05:22.566Z,46.93
2018-04-13T13:07:50.116Z,56.43
2018-04-13T13:10:17.656Z,54.17
2018-04-13T13:12:45.968Z,53.67
2018-04-13T13:15:13.515Z,56.60
2018-04-13T13:17:41.057Z,57.30
2018-04-13T13:20:09.382Z,59.33
2018-04-13T13:22:36.936Z,55.50
2018-04-13T13:25:04.494Z,54.60
2018-04-13T13:27:32.055Z,61.43
2018-04-13T13:29:59.627Z,53.33
2018-04-13T13:32:27.165Z,64.93
2018-04-13T13:34:54.718Z,62.10
2018-04-13T13:37:22.281Z,54.43
2018-04-13T13:39:49.830Z,54.23
2018-04-13T13:42:17.357Z,49.43
2018-04-13T13:44:45.666Z,54.90
2018-04-13T13:47:13.241Z,57.57
2018-04-13T13:49:40.795Z,59.87
2018-04-13T13:52:08.333Z,57.97
2018-04-13T13:54:35.894Z,56.72
2018-04-13T13:57:03.443Z,50.90
2018-04-13T13:59:31.756Z,46.27
2018-04-13T14:01:59.310Z,47.63
2018-04-13T14:04:26.856Z,46.93
2018-04-13T14:06:54.390Z,50.83
2018-04-13T14:09:22.722Z,57.53
2018-04-13T14:11:50.263Z,50.73
2018-04-13T14:14:17.804Z,50.13
2018-04-13T14:16:45.341Z,51.00
2018-04-13T14:19:13.654Z,52.13
2018-04-13T14:21:41.219Z,47.27
2018-04-13T14:24:08.788Z,44.60
2018-04-13T14:26:36.362Z,47.83
2018-04-13T14:29:03.902Z,51.63
2018-04-13T14:31:31.482Z,40.30
2018-04-13T14:33:59.036Z,44.57
2018-04-13T14:36:26.588Z,53.40
2018-04-13T14:38:54.119Z,46.80
2018-04-13T14:41:21.670Z,48.43
2018-04-13T14:43:49.196Z,49.73
2018-04-13T14:46:16.737Z,60.73
2018-04-13T14:48:44.280Z,53.10
2018-04-13T14:51:11.858Z,49.65
2018-04-13T14:53:39.395Z,45.90
2018-04-13T14:56:06.978Z,53.87
2018-04-13T14:58:35.298Z,53.60
2018-04-13T15:01:03.309Z,49.47
2018-04-13T15:03:30.844Z,55.17
2018-04-13T15:05:58.395Z,47.53
2018-04-13T15:08:25.959Z,61.20
2018-04-13T15:10:53.515Z,53.70
2018-04-13T15:13:21.097Z,65.60
2018-04-13T15:15:48.664Z,55.07
2018-04-13T15:18:16.214Z,58.40
2018-04-13T15:20:44.544Z,59.53
2018-04-13T15:23:12.864Z,64.73
2018-04-13T15:25:40.417Z,56.23
2018-04-13T15:28:07.973Z,57.80
2018-04-13T15:30:35.523Z,62.17
2018-04-13T15:33:03.065Z,65.20
2018-04-13T15:35:31.400Z,68.90
2018-04-13T15:37:58.994Z,70.40
2018-04-13T15:40:27.323Z,63.17
2018-04-13T15:42:54.886Z,72.30
2018-04-13T15:45:22.432Z,68.77
2018-04-13T15:47:50.289Z,73.40
2018-04-13T15:50:17.883Z,78.17
2018-04-13T15:52:45.434Z,70.27
2018-04-13T15:55:12.985Z,73.23
2018-04-13T15:57:40.529Z,71.73
2018-04-13T16:00:08.076Z,85.30
2018-04-13T16:02:35.634Z,74.97
2018-04-13T16:05:03.203Z,78.75
2018-04-13T16:07:30.737Z,83.33
2018-04-13T16:09:59.054Z,79.43
2018-04-13T16:12:26.605Z,70.33
2018-04-13T16:14:54.184Z,70.43
2018-04-13T16:17:21.794Z,71.77
2018-04-13T16:19:56.501Z,68.97
2018-04-13T16:22:24.056Z,72.20
2018-04-13T16:24:51.608Z,70.23
2018-04-13T16:27:19.154Z,67.57
2018-04-13T16:29:46.723Z,71.27
2018-04-13T16:32:14.247Z,69.03
2018-04-13T16:34:41.815Z,57.73
2018-04-13T16:37:09.344Z,75.13
2018-04-13T16:39:36.906Z,57.70
2018-04-13T16:42:04.447Z,63.07
2018-04-13T16:44:32.006Z,59.03
2018-04-13T16:47:00.327Z,52.73
2018-04-13T16:49:27.866Z,60.33
2018-04-13T16:51:55.444Z,57.63
2018-04-13T16:54:22.975Z,48.97
2018-04-13T16:56:50.537Z,62.27
2018-04-13T16:59:18.078Z,53.40
2018-04-13T17:01:46.396Z,58.93
2018-04-13T17:04:13.962Z,46.50
2018-04-13T17:06:41.504Z,53.23
2018-04-13T17:09:09.053Z,55.10
2018-04-13T17:11:36.629Z,58.80
2018-04-13T17:14:04.185Z,62.70
2018-04-13T17:16:31.759Z,52.53
2018-04-13T17:18:59.317Z,61.50
2018-04-13T17:21:26.888Z,55.30
2018-04-13T17:23:54.429Z,50.17
2018-04-13T17:26:22.021Z,45.10
2018-04-13T17:28:49.551Z,48.70
2018-04-13T17:31:17.098Z,50.47
2018-04-13T17:33:44.654Z,49.20
2018-04-13T17:36:12.975Z,48.30
2018-04-13T17:38:40.514Z,51.47
2018-04-13T17:41:08.088Z,45.30
2018-04-13T17:43:36.445Z,46.03
2018-04-13T17:46:04.028Z,44.83
2018-04-13T17:48:31.562Z,42.07
2018-04-13T17:50:59.118Z,45.53
2018-04-13T17:53:26.646Z,46.13
2018-04-13T17:55:54.216Z,42.83
2018-04-13T17:58:21.773Z,50.03
2018-04-13T18:00:49.337Z,54.30
2018-04-13T18:03:16.892Z,50.17
2018-04-13T18:05:44.469Z,47.63
2018-04-13T18:08:12.033Z,51.63
2018-04-13T18:10:39.585Z,44.90
2018-04-13T18:13:07.209Z,41.10
2018-04-13T18:15:36.356Z,44.43
2018-04-13T18:18:03.907Z,50.27
2018-04-13T18:20:31.462Z,47.73
2018-04-13T18:22:59.008Z,49.93
2018-04-13T18:25:26.601Z,50.60
2018-04-13T18:27:54.141Z,48.90
2018-04-13T18:30:21.712Z,54.80
2018-04-13T18:32:49.240Z,50.57
2018-04-13T18:35:17.730Z,55.17
2018-04-13T18:37:45.260Z,47.83
2018-04-13T18:40:13.599Z,49.77
2018-04-13T18:42:41.127Z,43.17
2018-04-13T18:45:08.691Z,57.87
2018-04-13T18:47:36.347Z,45.73
2018-04-13T18:50:03.901Z,48.23
2018-04-13T18:52:31.448Z,53.00
2018-04-13T18:54:59.767Z,47.20
2018-04-13T18:57:27.330Z,52.78
2018-04-13T18:59:54.878Z,57.83
2018-04-13T19:02:22.436Z,61.27
2018-04-13T19:04:49.978Z,51.33
2018-04-13T19:07:18.314Z,46.93
2018-04-13T19:09:45.840Z,44.87
2018-04-13T19:12:13.375Z,45.13
2018-04-13T19:14:40.942Z,50.40
2018-04-13T19:17:08.481Z,56.43
2018-04-13T19:19:36.044Z,45.43
2018-04-13T19:22:03.615Z,45.23
2018-04-13T19:24:31.197Z,46.60
2018-04-13T19:26:58.762Z,45.90
2018-04-13T19:29:26.291Z,49.93
2018-04-13T19:31:53.865Z,46.70
2018-04-13T19:34:21.428Z,54.33
2018-04-13T19:36:49.024Z,47.20
2018-04-13T19:39:17.420Z,48.10
2018-04-13T19:41:45.080Z,47.03
2018-04-13T19:44:13.456Z,50.20
2018-04-13T19:46:41.802Z,54.20
2018-04-13T19:49:09.342Z,49.57
2018-04-13T19:51:37.033Z,50.92
2018-04-13T19:54:05.378Z,52.33
2018-04-13T19:56:33.051Z,49.57
2018-04-13T19:59:00.638Z,55.07
2018-04-13T20:01:28.192Z,49.33
2018-04-13T20:03:55.987Z,50.13
2018-04-13T20:06:23.555Z,61.20
2018-04-13T20:08:51.104Z,57.13
2018-04-13T20:11:18.685Z,59.60
2018-04-13T20:13:46.231Z,60.85
2018-04-13T20:16:21.968Z,54.30
2018-04-13T20:18:49.527Z,52.50
2018-04-13T20:21:18.987Z,54.87
2018-04-13T20:23:46.579Z,54.60
2018-04-13T20:26:16.051Z,57.73
2018-04-13T20:28:43.726Z,57.13
2018-04-13T20:31:11.282Z,61.97
2018-04-13T20:33:38.861Z,58.90
2018-04-13T20:36:07.210Z,69.07
2018-04-13T20:38:34.790Z,66.67
2018-04-13T20:41:02.376Z,63.33
2018-04-13T20:43:29.918Z,67.97
2018-04-13T20:45:57.494Z,67.70
2018-04-13T20:48:25.073Z,85.60
2018-04-13T20:50:52.630Z,80.73
2018-04-13T20:53:20.930Z,68.13
2018-04-13T20:55:49.291Z,74.23
2018-04-13T20:58:16.834Z,71.33
2018-04-13T21:00:45.141Z,70.93
2018-04-13T21:03:12.668Z,67.47
2018-04-13T21:05:40.996Z,67.03
2018-04-13T21:08:08.554Z,66.63
2018-04-13T21:10:36.126Z,69.40
2018-04-13T21:13:03.688Z,68.97
2018-04-13T21:15:31.273Z,68.83
2018-04-13T21:17:58.804Z,74.50
2018-04-13T21:20:26.421Z,76.57
2018-04-13T21:22:53.979Z,71.07
2018-04-13T21:25:21.540Z,80.37
2018-04-13T21:27:49.081Z,77.67
2018-04-13T21:30:17.406Z,69.77
2018-04-13T21:32:44.962Z,81.10
2018-04-13T21:35:12.510Z,73.27
2018-04-13T21:37:40.080Z,71.20
2018-04-13T21:40:07.617Z,83.10
2018-04-13T21:42:35.180Z,72.77
2018-04-13T21:45:02.883Z,74.60
2018-04-13T21:47:30.444Z,75.73
2018-04-13T21:49:57.980Z,77.57
2018-04-13T21:52:25.576Z,82.53
2018-04-13T21:54:53.135Z,76.23
2018-04-13T21:57:20.684Z,75.37
2018-04-13T21:59:48.250Z,83.57
2018-04-13T22:02:15.801Z,82.50
2018-04-13T22:04:43.347Z,78.43
2018-04-13T22:07:10.936Z,85.40
2018-04-13T22:09:38.472Z,90.23
2018-04-13T22:12:17.805Z,81.80
2018-04-13T22:14:55.378Z,79.17
2018-04-13T22:17:22.966Z,81.10
2018-04-13T22:19:50.510Z,82.10
2018-04-13T22:22:18.053Z,90.90
2018-04-13T22:24:45.613Z,84.80
2018-04-13T22:27:13.151Z,80.73
2018-04-13T22:29:41.441Z,84.53
2018-04-13T22:32:09.015Z,78.77
2018-04-13T22:34:36.620Z,79.20
2018-04-13T22:37:04.126Z,81.80
2018-04-13T22:39:31.709Z,89.17
2018-04-13T22:41:59.261Z,88.32
2018-04-13T22:44:26.827Z,88.27
2018-04-13T22:46:54.820Z,88.47
2018-04-13T22:49:22.386Z,87.20
2018-04-13T22:51:49.917Z,91.80
2018-04-13T22:54:17.494Z,92.03
2018-04-13T22:56:45.037Z,83.30
2018-04-13T22:59:12.613Z,90.40
2018-04-13T23:01:40.201Z,89.30
2018-04-13T23:04:08.560Z,95.03
2018-04-13T23:06:36.107Z,90.83
2018-04-13T23:09:03.694Z,86.83
2018-04-13T23:11:31.993Z,91.83
2018-04-13T23:13:59.548Z,87.40
2018-04-13T23:16:27.148Z,87.13
2018-04-13T23:18:54.702Z,92.70
2018-04-13T23:21:22.274Z,105.93
2018-04-13T23:23:49.868Z,88.67
2018-04-13T23:26:18.211Z,86.17
2018-04-13T23:28:45.762Z,84.73
2018-04-13T23:31:13.358Z,90.73
2018-04-13T23:33:41.690Z,93.00
2018-04-13T23:36:09.265Z,85.67
2018-04-13T23:38:36.868Z,96.27
2018-04-13T23:41:05.202Z,98.00
2018-04-13T23:43:32.763Z,100.17
2018-04-13T23:46:00.343Z,95.23
2018-04-13T23:48:27.896Z,100.90
2018-04-13T23:50:55.494Z,93.70
2018-04-13T23:53:23.116Z,97.27
2018-04-13T23:55:50.669Z,88.47
2018-04-13T23:58:18.219Z,96.95
