createdAt,value
2023-02-23T00:01:39.425Z,999.90
2023-02-23T00:04:07.264Z,999.90
2023-02-23T00:06:36.640Z,999.90
2023-02-23T00:09:10.740Z,999.90
2023-02-23T00:11:39.497Z,999.90
2023-02-23T00:14:08.243Z,999.90
2023-02-23T00:16:37.364Z,999.90
2023-02-23T00:19:08.014Z,999.90
2023-02-23T00:21:35.848Z,999.90
2023-02-23T00:24:06.194Z,999.90
2023-02-23T00:26:35.129Z,999.90
2023-02-23T00:29:08.238Z,999.90
2023-02-23T00:31:35.956Z,999.90
2023-02-23T00:34:04.451Z,999.90
2023-02-23T00:36:33.813Z,999.90
2023-02-23T00:39:03.563Z,999.90
2023-02-23T00:41:30.969Z,999.90
2023-02-23T00:44:00.123Z,999.90
2023-02-23T00:46:31.091Z,999.90
2023-02-23T00:49:00.356Z,999.90
2023-02-23T00:51:30.898Z,999.90
2023-02-23T00:54:00.384Z,999.90
2023-02-23T00:56:28.552Z,999.90
2023-02-23T00:58:56.645Z,999.90
2023-02-23T01:03:53.974Z,999.90
2023-02-23T01:06:21.757Z,999.90
2023-02-23T01:08:51.386Z,999.90
2023-02-23T01:11:21.807Z,999.90
2023-02-23T01:13:52.950Z,999.90
2023-02-23T01:16:22.277Z,999.90
2023-02-23T01:18:50.386Z,999.90
2023-02-23T01:23:48.242Z,999.90
2023-02-23T01:26:17.013Z,999.90
2023-02-23T01:28:44.439Z,999.90
2023-02-23T01:31:11.935Z,999.90
2023-02-23T01:33:39.318Z,999.90
2023-02-23T01:36:07.314Z,999.90
2023-02-23T01:41:03.617Z,999.90
2023-02-23T01:43:31.015Z,999.90
2023-02-23T01:45:58.927Z,999.90
2023-02-23T01:48:31.273Z,999.90
2023-02-23T01:51:04.183Z,999.90
2023-02-23T01:53:35.793Z,999.90
2023-02-23T01:56:11.308Z,999.90
2023-02-23T01:58:40.051Z,999.90
2023-02-23T02:01:08.038Z,999.90
2023-02-23T02:03:39.229Z,999.90
2023-02-23T02:06:10.566Z,999.90
2023-02-23T02:08:44.932Z,999.90
2023-02-23T02:11:26.075Z,999.90
2023-02-23T02:13:54.817Z,999.90
2023-02-23T02:16:35.733Z,999.90
2023-02-23T02:19:25.231Z,999.90
2023-02-23T02:22:25.580Z,999.90
2023-02-23T02:25:19.796Z,999.90
2023-02-23T02:28:14.975Z,999.90
2023-02-23T02:30:59.134Z,999.90
2023-02-23T02:34:06.693Z,999.90
2023-02-23T02:39:36.449Z,999.90
2023-02-23T02:42:15.643Z,999.90
2023-02-23T02:44:53.205Z,999.90
2023-02-23T02:47:28.096Z,999.90
2023-02-23T02:50:05.008Z,999.90
2023-02-23T02:52:36.639Z,999.90
2023-02-23T02:55:12.175Z,999.90
2023-02-23T02:57:41.018Z,999.90
2023-02-23T03:00:27.618Z,999.90
2023-02-23T03:03:12.341Z,999.90
2023-02-23T03:06:00.688Z,999.90
2023-02-23T03:08:56.128Z,999.90
2023-02-23T03:11:46.294Z,999.90
2023-02-23T03:14:42.809Z,999.90
2023-02-23T03:17:38.739Z,999.90
2023-02-23T03:20:33.115Z,999.90
2023-02-23T03:23:24.970Z,999.90
2023-02-23T03:26:21.009Z,999.90
2023-02-23T03:29:14.612Z,999.90
2023-02-23T03:32:06.894Z,999.90
2023-02-23T03:34:59.622Z,999.90
2023-02-23T03:37:49.880Z,999.90
2023-02-23T03:40:37.644Z,999.90
2023-02-23T03:46:14.580Z,999.90
2023-02-23T03:49:01.777Z,999.90
2023-02-23T03:51:50.126Z,999.90
2023-02-23T03:54:39.081Z,999.90
2023-02-23T03:57:28.643Z,999.90
2023-02-23T04:00:19.222Z,999.90
2023-02-23T04:03:08.423Z,999.90
2023-02-23T04:05:56.272Z,999.90
2023-02-23T04:08:46.117Z,999.90
2023-02-23T04:11:37.405Z,999.90
2023-02-23T04:14:08.542Z,999.90
2023-02-23T04:16:39.565Z,999.90
2023-02-23T04:19:07.225Z,999.90
2023-02-23T04:21:34.591Z,999.90
2023-02-23T04:24:01.989Z,999.90
2023-02-23T04:26:29.369Z,999.90
2023-02-23T04:28:57.109Z,999.90
2023-02-23T04:31:26.089Z,999.90
2023-02-23T04:33:55.060Z,999.90
2023-02-23T04:36:24.171Z,999.90
2023-02-23T04:38:51.583Z,999.90
2023-02-23T04:41:20.149Z,999.90
2023-02-23T04:43:47.611Z,999.90
2023-02-23T04:46:15.244Z,999.90
2023-02-23T04:48:42.634Z,999.90
2023-02-23T04:51:11.319Z,999.90
2023-02-23T04:53:39.397Z,999.90
2023-02-23T04:58:34.761Z,999.90
2023-02-23T05:01:06.237Z,999.90
2023-02-23T05:03:34.171Z,999.90
2023-02-23T05:06:01.537Z,999.90
2023-02-23T05:08:30.532Z,999.90
2023-02-23T05:10:58.035Z,999.90
2023-02-23T05:13:25.651Z,999.90
2023-02-23T05:15:57.526Z,999.90
2023-02-23T05:18:26.331Z,999.90
2023-02-23T05:20:53.859Z,999.90
2023-02-23T05:23:21.640Z,999.90
2023-02-23T05:25:50.339Z,999.90
2023-02-23T05:28:17.686Z,999.90
2023-02-23T05:30:45.369Z,999.90
2023-02-23T05:33:14.015Z,999.90
2023-02-23T05:35:41.555Z,999.90
2023-02-23T05:38:08.950Z,999.90
2023-02-23T05:40:37.230Z,999.90
2023-02-23T05:43:05.938Z,999.90
2023-02-23T05:45:34.200Z,999.90
2023-02-23T05:48:01.564Z,999.90
2023-02-23T05:50:29.451Z,999.90
2023-02-23T05:52:56.899Z,999.90
2023-02-23T05:55:24.418Z,999.90
2023-02-23T05:57:51.797Z,999.90
2023-02-23T06:00:21.210Z,999.90
2023-02-23T06:02:49.959Z,999.90
2023-02-23T06:05:17.622Z,999.90
2023-02-23T06:07:45.067Z,999.90
2023-02-23T06:10:13.234Z,999.90
2023-02-23T06:12:40.746Z,999.90
2023-02-23T06:15:08.660Z,999.90
2023-02-23T06:20:07.289Z,999.90
2023-02-23T06:22:35.051Z,999.90
2023-02-23T06:25:04.558Z,999.90
2023-02-23T06:27:32.265Z,999.90
2023-02-23T06:29:59.696Z,999.90
2023-02-23T06:32:27.912Z,999.90
2023-02-23T06:34:56.629Z,999.90
2023-02-23T06:37:24.020Z,999.90
2023-02-23T06:39:51.409Z,999.90
2023-02-23T06:42:18.901Z,999.90
2023-02-23T06:44:46.662Z,999.90
2023-02-23T06:47:14.123Z,999.90
2023-02-23T06:49:41.487Z,999.90
2023-02-23T06:52:13.369Z,999.90
2023-02-23T06:54:41.720Z,999.90
2023-02-23T06:57:09.155Z,999.90
2023-02-23T06:59:37.460Z,999.90
2023-02-23T07:02:05.682Z,999.90
2023-02-23T07:04:34.029Z,999.90
2023-02-23T07:07:01.429Z,999.90
2023-02-23T07:09:30.778Z,999.90
2023-02-23T07:11:58.293Z,999.90
2023-02-23T07:14:27.151Z,999.90
2023-02-23T07:16:55.258Z,999.90
2023-02-23T07:19:23.332Z,999.90
2023-02-23T07:21:50.702Z,999.90
2023-02-23T07:24:18.141Z,999.90
2023-02-23T07:26:47.267Z,999.90
2023-02-23T07:29:14.754Z,999.90
2023-02-23T07:31:42.870Z,999.90
2023-02-23T07:34:10.427Z,999.90
2023-02-23T07:36:37.980Z,999.90
2023-02-23T07:39:05.770Z,999.90
2023-02-23T07:41:33.370Z,999.90
2023-02-23T07:44:02.185Z,999.90
2023-02-23T07:46:29.582Z,999.90
2023-02-23T07:48:56.965Z,999.90
2023-02-23T07:51:24.340Z,999.90
2023-02-23T07:53:51.765Z,999.90
2023-02-23T07:56:19.132Z,999.90
2023-02-23T07:58:46.574Z,999.90
2023-02-23T08:01:15.882Z,999.90
2023-02-23T08:03:49.357Z,999.90
2023-02-23T08:06:17.485Z,999.90
2023-02-23T08:11:13.001Z,999.90
2023-02-23T08:13:40.564Z,999.90
2023-02-23T08:16:09.162Z,999.90
2023-02-23T08:18:37.898Z,999.90
2023-02-23T08:21:06.110Z,999.90
2023-02-23T08:26:02.313Z,999.90
2023-02-23T08:28:31.206Z,999.90
2023-02-23T08:30:59.936Z,999.90
2023-02-23T08:33:27.805Z,999.90
2023-02-23T08:36:02.628Z,999.90
2023-02-23T08:38:31.457Z,999.90
2023-02-23T08:41:00.995Z,999.90
2023-02-23T08:43:28.445Z,999.90
2023-02-23T08:45:55.928Z,999.90
2023-02-23T08:48:24.376Z,999.90
2023-02-23T08:50:52.152Z,999.90
2023-02-23T08:53:22.949Z,999.90
2023-02-23T08:55:51.744Z,999.90
2023-02-23T08:58:19.143Z,999.90
2023-02-23T09:00:46.529Z,999.90
2023-02-23T09:03:13.882Z,999.90
2023-02-23T09:05:41.263Z,999.90
2023-02-23T09:08:08.725Z,999.90
2023-02-23T09:10:37.442Z,999.90
2023-02-23T09:13:04.889Z,999.90
2023-02-23T09:15:32.327Z,999.90
2023-02-23T09:18:01.357Z,999.90
2023-02-23T09:20:28.919Z,999.90
2023-02-23T09:22:56.316Z,999.90
2023-02-23T09:25:23.926Z,999.90
2023-02-23T09:27:54.364Z,999.90
2023-02-23T09:30:22.432Z,999.90
2023-02-23T09:35:19.001Z,999.90
2023-02-23T09:37:47.577Z,999.90
2023-02-23T09:40:17.681Z,999.90
2023-02-23T09:42:50.695Z,999.90
2023-02-23T09:45:27.116Z,999.90
2023-02-23T09:48:09.388Z,999.90
2023-02-23T09:50:39.253Z,999.90
2023-02-23T09:53:14.077Z,999.90
2023-02-23T09:55:44.361Z,999.90
2023-02-23T09:58:21.794Z,999.90
2023-02-23T10:01:01.803Z,999.90
2023-02-23T10:03:32.625Z,999.90
2023-02-23T10:06:03.475Z,999.90
2023-02-23T10:08:47.282Z,999.90
2023-02-23T10:11:24.252Z,999.90
2023-02-23T10:14:03.199Z,999.90
2023-02-23T10:16:43.916Z,999.90
2023-02-23T10:19:20.217Z,999.90
2023-02-23T10:21:55.283Z,999.90
2023-02-23T10:24:28.297Z,999.90
2023-02-23T10:27:00.331Z,45.45
2023-02-23T10:29:33.267Z,42.15
2023-02-23T10:32:07.205Z,47.22
2023-02-23T10:34:36.916Z,44.33
2023-02-23T10:37:06.790Z,39.17
2023-02-23T10:39:34.739Z,42.88
2023-02-23T10:42:06.442Z,41.55
2023-02-23T10:44:33.980Z,41.60
2023-02-23T10:47:07.195Z,41.15
2023-02-23T10:49:42.072Z,41.80
2023-02-23T10:52:13.492Z,39.67
2023-02-23T10:54:44.512Z,42.17
2023-02-23T10:57:16.802Z,42.35
2023-02-23T11:00:07.323Z,42.60
2023-02-23T11:02:37.276Z,42.85
2023-02-23T11:05:07.188Z,42.38
2023-02-23T11:07:35.334Z,42.72
2023-02-23T11:10:25.277Z,38.35
2023-02-23T11:12:52.670Z,42.03
2023-02-23T11:15:46.557Z,40.40
2023-02-23T11:18:24.322Z,38.97
2023-02-23T11:20:52.591Z,39.20
2023-02-23T11:23:24.447Z,40.70
2023-02-23T11:25:55.729Z,37.17
2023-02-23T11:28:29.093Z,37.95
2023-02-23T11:30:58.129Z,39.97
2023-02-23T11:33:35.821Z,37.58
2023-02-23T11:38:42.473Z,38.72
2023-02-23T11:41:21.503Z,37.17
2023-02-23T11:43:51.093Z,36.72
2023-02-23T11:46:21.698Z,37.95
2023-02-23T11:48:53.961Z,36.42
2023-02-23T11:51:30.405Z,41.83
2023-02-23T11:53:58.889Z,43.10
2023-02-23T11:56:28.557Z,39.05
2023-02-23T11:59:00.142Z,39.65
2023-02-23T12:01:41.650Z,40.42
2023-02-23T12:04:12.643Z,38.35
2023-02-23T12:06:42.594Z,41.90
2023-02-23T12:09:19.421Z,37.28
2023-02-23T12:11:52.118Z,39.73
2023-02-23T12:14:27.666Z,38.53
2023-02-23T12:17:01.880Z,40.13
2023-02-23T12:19:35.111Z,37.55
2023-02-23T12:22:07.080Z,41.15
2023-02-23T12:24:44.204Z,44.80
2023-02-23T12:27:16.717Z,42.33
2023-02-23T12:30:00.048Z,41.17
2023-02-23T12:32:33.781Z,38.85
2023-02-23T12:35:08.102Z,43.85
2023-02-23T12:37:40.404Z,35.88
2023-02-23T12:40:18.550Z,41.17
2023-02-23T12:42:56.545Z,40.50
2023-02-23T12:45:30.137Z,39.45
2023-02-23T12:48:07.408Z,43.50
2023-02-23T12:50:43.215Z,44.28
2023-02-23T12:53:20.711Z,39.15
2023-02-23T12:56:02.050Z,40.50
2023-02-23T12:58:37.223Z,39.00
2023-02-23T13:01:12.689Z,34.50
2023-02-23T13:04:13.555Z,41.13
2023-02-23T13:06:51.529Z,37.28
2023-02-23T13:09:31.878Z,37.58
2023-02-23T13:12:15.594Z,38.50
2023-02-23T13:14:50.889Z,39.67
2023-02-23T13:17:32.903Z,40.15
2023-02-23T13:20:05.140Z,37.60
2023-02-23T13:22:41.515Z,38.97
2023-02-23T13:25:25.210Z,40.80
2023-02-23T13:27:57.418Z,39.53
2023-02-23T13:30:24.815Z,40.78
2023-02-23T13:32:53.482Z,43.30
2023-02-23T13:35:21.890Z,40.85
2023-02-23T13:37:54.781Z,37.38
2023-02-23T13:40:32.373Z,38.42
2023-02-23T13:43:09.788Z,39.20
2023-02-23T13:45:48.661Z,39.80
2023-02-23T13:48:28.958Z,38.42
2023-02-23T13:51:02.308Z,37.30
2023-02-23T13:53:40.599Z,38.28
2023-02-23T13:56:10.898Z,39.88
2023-02-23T13:58:46.557Z,42.58
2023-02-23T14:01:18.510Z,40.95
2023-02-23T14:03:55.285Z,43.65
2023-02-23T14:06:25.583Z,42.13
2023-02-23T14:09:00.690Z,40.63
2023-02-23T14:11:30.723Z,41.92
2023-02-23T14:14:01.153Z,43.63
2023-02-23T14:16:28.593Z,41.50
2023-02-23T14:19:37.910Z,39.92
2023-02-23T14:22:10.217Z,39.58
2023-02-23T14:24:38.958Z,43.15
2023-02-23T14:27:40.365Z,43.28
2023-02-23T14:30:25.308Z,42.42
2023-02-23T14:32:54.542Z,41.92
2023-02-23T14:35:44.430Z,40.67
2023-02-23T14:38:18.554Z,44.30
2023-02-23T14:40:51.570Z,44.33
2023-02-23T14:43:33.592Z,41.75
2023-02-23T14:46:05.714Z,42.58
2023-02-23T14:48:36.580Z,44.72
2023-02-23T14:51:17.137Z,47.65
2023-02-23T14:53:44.601Z,45.50
2023-02-23T14:56:21.435Z,762.67
2023-02-23T14:58:53.227Z,999.90
2023-02-23T15:01:34.684Z,999.90
2023-02-23T15:04:10.451Z,999.90
2023-02-23T15:06:41.114Z,999.90
2023-02-23T15:09:17.339Z,999.90
2023-02-23T15:11:49.933Z,999.90
2023-02-23T15:14:27.498Z,999.90
2023-02-23T15:16:57.274Z,999.90
2023-02-23T15:19:34.972Z,999.90
2023-02-23T15:22:05.377Z,999.90
2023-02-23T15:24:41.063Z,999.90
2023-02-23T15:27:17.903Z,999.90
2023-02-23T15:29:45.782Z,999.90
2023-02-23T15:32:18.924Z,999.90
2023-02-23T15:34:46.861Z,999.90
2023-02-23T15:37:24.108Z,999.90
2023-02-23T15:39:54.730Z,999.90
2023-02-23T15:42:26.591Z,999.90
2023-02-23T15:45:01.278Z,999.90
2023-02-23T15:47:34.556Z,999.90
2023-02-23T15:50:07.418Z,999.90
2023-02-23T15:52:35.790Z,999.90
2023-02-23T15:55:08.081Z,999.90
2023-02-23T15:57:47.993Z,999.90
2023-02-23T16:00:23.376Z,999.90
2023-02-23T16:02:51.518Z,999.90
2023-02-23T16:05:21.499Z,999.90
2023-02-23T16:07:49.128Z,999.90
2023-02-23T16:10:23.110Z,999.90
2023-02-23T16:12:53.907Z,999.90
2023-02-23T16:15:27.067Z,999.90
2023-02-23T16:17:58.635Z,999.90
2023-02-23T16:20:35.540Z,999.90
2023-02-23T16:23:04.259Z,999.90
2023-02-23T16:25:34.079Z,999.90
2023-02-23T16:28:06.191Z,999.90
2023-02-23T16:30:40.401Z,999.90
2023-02-23T16:33:19.724Z,999.90
2023-02-23T16:35:49.747Z,999.90
2023-02-23T16:38:25.626Z,999.90
2023-02-23T16:40:53.193Z,999.90
2023-02-23T16:43:22.486Z,999.90
2023-02-23T16:45:50.239Z,999.90
2023-02-23T16:48:19.344Z,999.90
2023-02-23T16:50:47.716Z,999.90
2023-02-23T16:53:16.792Z,999.90
2023-02-23T16:55:49.908Z,999.90
2023-02-23T16:58:20.350Z,999.90
2023-02-23T17:00:49.109Z,999.90
2023-02-23T17:03:20.248Z,999.90
2023-02-23T17:05:48.244Z,999.90
2023-02-23T17:10:46.615Z,999.90
2023-02-23T17:13:20.430Z,999.90
2023-02-23T17:15:51.745Z,999.90
2023-02-23T17:18:20.339Z,999.90
2023-02-23T17:20:49.417Z,999.90
2023-02-23T17:23:16.794Z,999.90
2023-02-23T17:25:44.522Z,999.90
2023-02-23T17:28:11.947Z,999.90
2023-02-23T17:30:42.542Z,999.90
2023-02-23T17:33:11.813Z,999.90
2023-02-23T17:35:39.240Z,999.90
2023-02-23T17:38:08.319Z,999.90
2023-02-23T17:40:37.771Z,999.90
2023-02-23T17:43:08.259Z,999.90
2023-02-23T17:45:35.691Z,999.90
2023-02-23T17:48:03.081Z,999.90
2023-02-23T17:50:31.974Z,999.90
2023-02-23T17:52:59.334Z,999.90
2023-02-23T17:55:26.768Z,999.90
2023-02-23T17:57:57.403Z,999.90
2023-02-23T18:00:24.964Z,999.90
2023-02-23T18:02:52.383Z,999.90
2023-02-23T18:05:20.071Z,999.90
2023-02-23T18:07:49.041Z,999.90
2023-02-23T18:10:17.329Z,999.90
2023-02-23T18:12:45.315Z,999.90
2023-02-23T18:15:14.418Z,999.90
2023-02-23T18:17:41.869Z,999.90
2023-02-23T18:20:13.920Z,999.90
2023-02-23T18:22:41.424Z,999.90
2023-02-23T18:25:20.840Z,999.90
2023-02-23T18:27:50.967Z,999.90
2023-02-23T18:30:18.604Z,999.90
2023-02-23T18:32:46.064Z,999.90
2023-02-23T18:35:13.747Z,999.90
2023-02-23T18:37:44.494Z,999.90
2023-02-23T18:40:21.664Z,999.90
2023-02-23T18:42:49.795Z,999.90
2023-02-23T18:45:18.050Z,999.90
2023-02-23T18:47:45.752Z,999.90
2023-02-23T18:50:19.352Z,999.90
2023-02-23T18:52:48.893Z,999.90
2023-02-23T18:55:18.367Z,999.90
2023-02-23T18:57:46.734Z,999.90
2023-02-23T19:00:15.914Z,999.90
2023-02-23T19:02:46.306Z,999.90
2023-02-23T19:05:15.190Z,999.90
2023-02-23T19:07:43.129Z,999.90
2023-02-23T19:10:12.873Z,999.90
2023-02-23T19:12:41.814Z,999.90
2023-02-23T19:15:10.482Z,999.90
2023-02-23T19:17:38.273Z,999.90
2023-02-23T19:20:12.789Z,999.90
2023-02-23T19:22:43.655Z,999.90
2023-02-23T19:25:15.141Z,999.90
2023-02-23T19:27:43.980Z,999.90
2023-02-23T19:30:13.604Z,999.90
2023-02-23T19:32:41.262Z,999.90
2023-02-23T19:35:14.641Z,999.90
2023-02-23T19:37:48.127Z,999.90
2023-02-23T19:40:16.597Z,999.90
2023-02-23T19:42:46.026Z,999.90
2023-02-23T19:45:13.885Z,999.90
2023-02-23T19:47:41.533Z,999.90
2023-02-23T19:50:10.703Z,999.90
2023-02-23T19:52:38.946Z,999.90
2023-02-23T19:55:07.738Z,999.90
2023-02-23T19:57:35.151Z,999.90
2023-02-23T20:00:04.719Z,999.90
2023-02-23T20:02:32.248Z,999.90
2023-02-23T20:04:59.648Z,999.90
2023-02-23T20:07:27.151Z,999.90
2023-02-23T20:09:54.621Z,999.90
2023-02-23T20:12:22.010Z,999.90
2023-02-23T20:14:49.573Z,999.90
2023-02-23T20:17:18.250Z,999.90
2023-02-23T20:19:45.616Z,999.90
2023-02-23T20:22:13.356Z,999.90
2023-02-23T20:24:40.845Z,999.90
2023-02-23T20:27:08.361Z,999.90
2023-02-23T20:29:35.959Z,999.90
2023-02-23T20:32:04.259Z,999.90
2023-02-23T20:34:35.556Z,999.90
2023-02-23T20:37:04.197Z,999.90
2023-02-23T20:39:31.638Z,999.90
2023-02-23T20:41:59.230Z,999.90
2023-02-23T20:44:28.029Z,999.90
2023-02-23T20:46:55.589Z,999.90
2023-02-23T20:49:25.071Z,999.90
2023-02-23T20:51:54.063Z,999.90
2023-02-23T20:54:22.027Z,999.90
2023-02-23T20:56:58.667Z,999.90
2023-02-23T20:59:29.876Z,999.90
2023-02-23T21:01:57.341Z,999.90
2023-02-23T21:04:24.841Z,999.90
2023-02-23T21:06:53.551Z,999.90
2023-02-23T21:09:22.922Z,999.90
2023-02-23T21:11:50.381Z,999.90
2023-02-23T21:14:18.828Z,999.90
2023-02-23T21:16:46.277Z,999.90
2023-02-23T21:19:14.651Z,999.90
2023-02-23T21:21:43.309Z,999.90
2023-02-23T21:24:13.323Z,999.90
2023-02-23T21:26:40.712Z,999.90
2023-02-23T21:29:11.697Z,999.90
2023-02-23T21:31:39.794Z,999.90
2023-02-23T21:34:09.300Z,999.90
2023-02-23T21:36:37.178Z,999.90
2023-02-23T21:39:04.824Z,999.90
2023-02-23T21:41:34.478Z,999.90
2023-02-23T21:44:02.637Z,999.90
2023-02-23T21:46:30.061Z,999.90
2023-02-23T21:48:57.506Z,999.90
2023-02-23T21:51:25.481Z,999.90
2023-02-23T21:53:57.849Z,999.90
2023-02-23T21:56:25.273Z,999.90
2023-02-23T21:58:56.647Z,999.90
2023-02-23T22:01:26.866Z,999.90
2023-02-23T22:03:55.006Z,999.90
2023-02-23T22:06:24.224Z,999.90
2023-02-23T22:08:51.844Z,999.90
2023-02-23T22:11:22.004Z,999.90
2023-02-23T22:13:51.286Z,999.90
2023-02-23T22:16:20.379Z,999.90
2023-02-23T22:18:48.485Z,999.90
2023-02-23T22:23:47.755Z,999.90
2023-02-23T22:26:15.595Z,999.90
2023-02-23T22:28:43.110Z,999.90
2023-02-23T22:31:13.703Z,999.90
2023-02-23T22:33:44.554Z,999.90
2023-02-23T22:36:14.624Z,999.90
2023-02-23T22:38:42.490Z,999.90
2023-02-23T22:41:11.172Z,999.90
2023-02-23T22:43:38.865Z,999.90
2023-02-23T22:46:07.559Z,999.90
2023-02-23T22:48:36.699Z,999.90
2023-02-23T22:51:07.754Z,999.90
2023-02-23T22:53:35.168Z,999.90
2023-02-23T22:56:02.519Z,999.90
2023-02-23T22:58:31.472Z,999.90
2023-02-23T23:01:03.987Z,999.90
2023-02-23T23:03:33.891Z,999.90
2023-02-23T23:06:02.789Z,999.90
2023-02-23T23:08:36.382Z,999.90
2023-02-23T23:11:09.225Z,999.90
2023-02-23T23:13:40.335Z,999.90
2023-02-23T23:16:16.788Z,999.90
2023-02-23T23:18:54.805Z,999.90
2023-02-23T23:21:24.549Z,999.90
2023-02-23T23:23:56.501Z,999.90
2023-02-23T23:26:26.271Z,999.90
2023-02-23T23:28:56.111Z,999.90
2023-02-23T23:31:27.985Z,999.90
2023-02-23T23:33:59.802Z,999.90
2023-02-23T23:36:29.768Z,999.90
2023-02-23T23:38:59.517Z,999.90
2023-02-23T23:41:28.342Z,999.90
2023-02-23T23:43:58.073Z,999.90
2023-02-23T23:46:27.837Z,999.90
2023-02-23T23:48:57.899Z,999.90
2023-02-23T23:51:27.577Z,999.90
2023-02-23T23:53:55.555Z,999.90
2023-02-23T23:56:24.375Z,999.90
2023-02-23T23:58:53.709Z,999.90
