createdAt,value
2018-06-30T00:00:19.905Z,99551.00
2018-06-30T00:02:49.830Z,99553.00
2018-06-30T00:05:19.749Z,99554.00
2018-06-30T00:07:49.662Z,99552.00
2018-06-30T00:10:27.437Z,99547.00
2018-06-30T00:12:57.722Z,99548.00
2018-06-30T00:15:27.929Z,99539.00
2018-06-30T00:17:58.164Z,99541.00
2018-06-30T00:20:28.066Z,99542.00
2018-06-30T00:22:57.992Z,99538.00
2018-06-30T00:25:27.914Z,99538.00
2018-06-30T00:27:57.809Z,99537.00
2018-06-30T00:30:27.713Z,99537.00
2018-06-30T00:32:57.626Z,99537.00
2018-06-30T00:35:27.535Z,99540.00
2018-06-30T00:37:57.457Z,99539.00
2018-06-30T00:40:27.402Z,99536.00
2018-06-30T00:42:57.331Z,99535.00
2018-06-30T00:45:27.230Z,99537.00
2018-06-30T00:47:57.140Z,99536.00
2018-06-30T00:50:27.063Z,99544.00
2018-06-30T00:52:56.959Z,99545.00
2018-06-30T00:55:26.883Z,99544.00
2018-06-30T00:57:56.791Z,99541.00
2018-06-30T01:00:26.891Z,99543.00
2018-06-30T01:02:56.799Z,99540.00
2018-06-30T01:05:26.740Z,99544.00
2018-06-30T01:07:56.671Z,99544.00
2018-06-30T01:10:26.630Z,99543.00
2018-06-30T01:12:56.538Z,99540.00
2018-06-30T01:15:26.454Z,99542.00
2018-06-30T01:17:56.359Z,99540.00
2018-06-30T01:20:26.113Z,99548.00
2018-06-30T01:22:55.984Z,99543.00
2018-06-30T01:25:25.900Z,99541.00
2018-06-30T01:27:55.791Z,99543.00
2018-06-30T01:30:25.725Z,99542.00
2018-06-30T01:32:55.636Z,99544.00
2018-06-30T01:35:25.560Z,99549.00
2018-06-30T01:37:55.507Z,99547.00
2018-06-30T01:40:25.425Z,99546.00
2018-06-30T01:42:55.415Z,99546.00
2018-06-30T01:45:25.343Z,99541.00
2018-06-30T01:47:55.243Z,99530.00
2018-06-30T01:50:25.161Z,99543.00
2018-06-30T01:52:55.108Z,99537.00
2018-06-30T01:55:24.991Z,99534.00
2018-06-30T01:57:54.903Z,99534.00
2018-06-30T02:00:24.816Z,99538.00
2018-06-30T02:02:54.726Z,99532.00
2018-06-30T02:05:24.624Z,99535.00
2018-06-30T02:07:54.540Z,99536.00
2018-06-30T02:10:24.491Z,99542.00
2018-06-30T02:12:54.359Z,99543.00
2018-06-30T02:15:24.359Z,99549.00
2018-06-30T02:17:54.262Z,99544.00
2018-06-30T02:20:24.166Z,99548.00
2018-06-30T02:22:54.191Z,99556.00
2018-06-30T02:25:24.052Z,99557.00
2018-06-30T02:27:53.967Z,99557.00
2018-06-30T02:30:23.863Z,99559.00
2018-06-30T02:32:53.774Z,99557.00
2018-06-30T02:35:23.756Z,99562.00
2018-06-30T02:37:53.840Z,99565.00
2018-06-30T02:40:23.833Z,99571.00
2018-06-30T02:42:53.778Z,99573.00
2018-06-30T02:45:23.682Z,99566.00
2018-06-30T02:47:53.593Z,99567.00
2018-06-30T02:50:23.517Z,99573.00
2018-06-30T02:52:54.033Z,99573.00
2018-06-30T02:55:23.939Z,99573.00
2018-06-30T02:57:53.835Z,99574.00
2018-06-30T03:00:23.747Z,99576.00
2018-06-30T03:02:53.639Z,99574.00
2018-06-30T03:05:23.537Z,99580.00
2018-06-30T03:07:53.460Z,99577.00
2018-06-30T03:10:23.367Z,99583.00
2018-06-30T03:12:53.343Z,99574.00
2018-06-30T03:15:23.304Z,99578.00
2018-06-30T03:17:53.195Z,99577.00
2018-06-30T03:20:23.154Z,99580.00
2018-06-30T03:22:53.057Z,99579.00
2018-06-30T03:25:22.988Z,99581.00
2018-06-30T03:27:52.911Z,99575.00
2018-06-30T03:30:22.872Z,99575.00
2018-06-30T03:32:52.763Z,99577.00
2018-06-30T03:35:22.697Z,99572.00
2018-06-30T03:37:52.816Z,99574.00
2018-06-30T03:40:22.714Z,99578.00
2018-06-30T03:42:52.630Z,99570.00
2018-06-30T03:45:22.548Z,99568.00
2018-06-30T03:47:52.295Z,99570.00
2018-06-30T03:50:21.846Z,99572.00
2018-06-30T03:52:51.620Z,99573.00
2018-06-30T03:55:21.534Z,99570.00
2018-06-30T03:57:51.435Z,99573.00
2018-06-30T04:00:21.400Z,99574.00
2018-06-30T04:02:51.054Z,99577.00
2018-06-30T04:05:21.378Z,99572.00
2018-06-30T04:07:51.272Z,99573.00
2018-06-30T04:10:21.170Z,99577.00
2018-06-30T04:12:51.071Z,99576.00
2018-06-30T04:15:20.986Z,99576.00
2018-06-30T04:17:50.876Z,99569.00
2018-06-30T04:20:20.863Z,99575.00
2018-06-30T04:22:50.763Z,99583.00
2018-06-30T04:25:20.669Z,99581.00
2018-06-30T04:27:50.578Z,99592.00
2018-06-30T04:30:20.483Z,99585.00
2018-06-30T04:32:50.386Z,99589.00
2018-06-30T04:35:20.299Z,99586.00
2018-06-30T04:37:50.194Z,99591.00
2018-06-30T04:40:20.103Z,99596.00
2018-06-30T04:42:49.994Z,99603.00
2018-06-30T04:45:19.916Z,99614.00
2018-06-30T04:47:49.806Z,99614.00
2018-06-30T04:50:19.737Z,99613.00
2018-06-30T04:52:49.651Z,99617.00
2018-06-30T04:55:19.575Z,99623.00
2018-06-30T04:57:49.483Z,99624.00
2018-06-30T05:00:19.395Z,99622.00
2018-06-30T05:02:49.339Z,99622.00
2018-06-30T05:05:19.251Z,99628.00
2018-06-30T05:07:49.155Z,99629.00
2018-06-30T05:10:19.183Z,99631.00
2018-06-30T05:12:49.127Z,99629.00
2018-06-30T05:15:18.983Z,99635.00
2018-06-30T05:17:48.886Z,99631.00
2018-06-30T05:20:18.794Z,99638.00
2018-06-30T05:22:48.691Z,99637.00
2018-06-30T05:25:18.607Z,99634.00
2018-06-30T05:27:48.507Z,99636.00
2018-06-30T05:30:18.430Z,99638.00
2018-06-30T05:32:48.397Z,99641.00
2018-06-30T05:35:18.315Z,99639.00
2018-06-30T05:37:48.327Z,99643.00
2018-06-30T05:40:18.343Z,99631.00
2018-06-30T05:42:48.243Z,99630.00
2018-06-30T05:45:18.154Z,99631.00
2018-06-30T05:47:48.094Z,99631.00
2018-06-30T05:50:18.004Z,99631.00
2018-06-30T05:52:48.003Z,99629.00
2018-06-30T05:55:17.919Z,99632.00
2018-06-30T05:57:47.967Z,99630.00
2018-06-30T06:00:17.859Z,99633.00
2018-06-30T06:02:47.610Z,99632.00
2018-06-30T06:05:17.402Z,99635.00
2018-06-30T06:07:47.307Z,99633.00
2018-06-30T06:10:17.331Z,99637.00
2018-06-30T06:12:47.300Z,99636.00
2018-06-30T06:15:17.251Z,99634.00
2018-06-30T06:17:47.083Z,99631.00
2018-06-30T06:20:17.034Z,99631.00
2018-06-30T06:22:46.935Z,99628.00
2018-06-30T06:25:17.847Z,99630.00
2018-06-30T06:27:47.799Z,99640.00
2018-06-30T06:30:17.642Z,99633.00
2018-06-30T06:32:47.609Z,99640.00
2018-06-30T06:35:17.455Z,99640.00
2018-06-30T06:37:47.355Z,99638.00
2018-06-30T06:40:17.267Z,99636.00
2018-06-30T06:42:47.183Z,99631.00
2018-06-30T06:45:17.134Z,99629.00
2018-06-30T06:47:47.035Z,99619.00
2018-06-30T06:50:16.943Z,99616.00
2018-06-30T06:52:46.908Z,99619.00
2018-06-30T06:55:17.802Z,99612.00
2018-06-30T06:57:47.963Z,99614.00
2018-06-30T07:00:17.864Z,99604.00
2018-06-30T07:02:47.783Z,99600.00
2018-06-30T07:05:17.670Z,99594.00
2018-06-30T07:07:47.603Z,99592.00
2018-06-30T07:10:17.523Z,99592.00
2018-06-30T07:12:47.436Z,99590.00
2018-06-30T07:15:17.379Z,99591.00
2018-06-30T07:17:47.307Z,99591.00
2018-06-30T07:20:17.201Z,99588.00
2018-06-30T07:22:47.123Z,99586.00
2018-06-30T07:25:17.019Z,99592.00
2018-06-30T07:27:46.936Z,99591.00
2018-06-30T07:30:16.893Z,99584.00
2018-06-30T07:32:46.767Z,99583.00
2018-06-30T07:35:16.704Z,99575.00
2018-06-30T07:37:46.615Z,99582.00
2018-06-30T07:40:16.527Z,99576.00
2018-06-30T07:42:46.291Z,99583.00
2018-06-30T07:45:16.062Z,99582.00
2018-06-30T07:47:46.016Z,99586.00
2018-06-30T07:50:16.052Z,99588.00
2018-06-30T07:52:45.948Z,99586.00
2018-06-30T07:55:15.876Z,99583.00
2018-06-30T07:57:45.932Z,99583.00
2018-06-30T08:00:15.891Z,99584.00
2018-06-30T08:02:45.836Z,99584.00
2018-06-30T08:05:15.844Z,99580.00
2018-06-30T08:07:45.777Z,99580.00
2018-06-30T08:10:15.675Z,99579.00
2018-06-30T08:12:45.673Z,99578.00
2018-06-30T08:15:15.607Z,99574.00
2018-06-30T08:17:45.540Z,99578.00
2018-06-30T08:20:15.439Z,99584.00
2018-06-30T08:22:45.390Z,99579.00
2018-06-30T08:25:15.298Z,99584.00
2018-06-30T08:27:45.227Z,99584.00
2018-06-30T08:30:15.143Z,99581.00
2018-06-30T08:32:45.075Z,99589.00
2018-06-30T08:35:14.978Z,99587.00
2018-06-30T08:37:44.983Z,99587.00
2018-06-30T08:40:14.890Z,99588.00
2018-06-30T08:42:44.811Z,99589.00
2018-06-30T08:45:14.703Z,99585.00
2018-06-30T08:47:44.623Z,99580.00
2018-06-30T08:50:14.587Z,99584.00
2018-06-30T08:52:44.612Z,99590.00
2018-06-30T08:55:14.549Z,99590.00
2018-06-30T08:57:44.481Z,99591.00
2018-06-30T09:00:14.419Z,99590.00
2018-06-30T09:02:44.346Z,99594.00
2018-06-30T09:05:14.244Z,99596.00
2018-06-30T09:07:44.152Z,99593.00
2018-06-30T09:10:14.068Z,99593.00
2018-06-30T09:12:43.979Z,99594.00
2018-06-30T09:15:13.870Z,99602.00
2018-06-30T09:17:43.755Z,99596.00
2018-06-30T09:20:13.660Z,99595.00
2018-06-30T09:22:43.659Z,99596.00
2018-06-30T09:25:13.575Z,99594.00
2018-06-30T09:27:43.483Z,99595.00
2018-06-30T09:30:13.387Z,99592.00
2018-06-30T09:32:43.351Z,99593.00
2018-06-30T09:35:13.251Z,99592.00
2018-06-30T09:37:43.155Z,99596.00
2018-06-30T09:40:13.103Z,99588.00
2018-06-30T09:42:42.999Z,99578.00
2018-06-30T09:45:12.903Z,99582.00
2018-06-30T09:47:42.807Z,99582.00
2018-06-30T09:50:12.858Z,99583.00
2018-06-30T09:52:42.763Z,99576.00
2018-06-30T09:55:12.740Z,99575.00
2018-06-30T09:57:42.647Z,99575.00
2018-06-30T10:00:16.736Z,99577.00
2018-06-30T10:02:46.704Z,99571.00
2018-06-30T10:05:16.606Z,99574.00
2018-06-30T10:07:46.523Z,99572.00
2018-06-30T10:10:16.428Z,99573.00
2018-06-30T10:12:46.335Z,99568.00
2018-06-30T10:15:16.243Z,99566.00
2018-06-30T10:17:46.299Z,99563.00
2018-06-30T10:20:16.228Z,99566.00
2018-06-30T10:22:46.175Z,99563.00
2018-06-30T10:25:16.065Z,99554.00
2018-06-30T10:27:45.967Z,99557.00
2018-06-30T10:30:15.854Z,99551.00
2018-06-30T10:32:45.757Z,99547.00
2018-06-30T10:35:15.631Z,99544.00
2018-06-30T10:37:45.530Z,99546.00
2018-06-30T10:40:15.510Z,99543.00
2018-06-30T10:42:45.469Z,99540.00
2018-06-30T10:45:15.375Z,99534.00
2018-06-30T10:47:45.287Z,99536.00
2018-06-30T10:50:15.269Z,99534.00
2018-06-30T10:52:45.170Z,99532.00
2018-06-30T10:55:15.331Z,99534.00
2018-06-30T10:57:45.279Z,99531.00
2018-06-30T11:00:15.164Z,99523.00
2018-06-30T11:02:44.892Z,99518.00
2018-06-30T11:05:14.894Z,99522.00
2018-06-30T11:07:44.695Z,99521.00
2018-06-30T11:10:14.715Z,99517.00
2018-06-30T11:12:44.643Z,99515.00
2018-06-30T11:15:14.602Z,99522.00
2018-06-30T11:17:44.489Z,99522.00
2018-06-30T11:20:14.516Z,99513.00
2018-06-30T11:22:44.415Z,99505.00
2018-06-30T11:25:14.320Z,99515.00
2018-06-30T11:27:44.227Z,99510.00
2018-06-30T11:30:14.251Z,99511.00
2018-06-30T11:32:44.138Z,99512.00
2018-06-30T11:35:14.104Z,99514.00
2018-06-30T11:37:44.019Z,99511.00
2018-06-30T11:40:14.083Z,99511.00
2018-06-30T11:42:43.982Z,99509.00
2018-06-30T11:45:13.926Z,99510.00
2018-06-30T11:47:43.827Z,99506.00
2018-06-30T11:50:13.976Z,99503.00
2018-06-30T11:52:43.878Z,99494.00
2018-06-30T11:55:13.866Z,99501.00
2018-06-30T11:57:43.758Z,99499.00
2018-06-30T12:00:13.731Z,99495.00
2018-06-30T12:02:43.659Z,99498.00
2018-06-30T12:05:13.555Z,99499.00
2018-06-30T12:07:43.459Z,99494.00
2018-06-30T12:10:13.563Z,99483.00
2018-06-30T12:12:43.458Z,99490.00
2018-06-30T12:15:13.218Z,99491.00
2018-06-30T12:17:42.983Z,99482.00
2018-06-30T12:20:12.919Z,99480.00
2018-06-30T12:22:42.841Z,99487.00
2018-06-30T12:25:12.692Z,99487.00
2018-06-30T12:27:42.669Z,99481.00
2018-06-30T12:30:12.583Z,99479.00
2018-06-30T12:32:42.487Z,99482.00
2018-06-30T12:35:12.404Z,99477.00
2018-06-30T12:37:42.304Z,99474.00
2018-06-30T12:40:12.223Z,99472.00
2018-06-30T12:42:42.207Z,99475.00
2018-06-30T12:45:12.227Z,99472.00
2018-06-30T12:47:42.123Z,99464.00
2018-06-30T12:50:12.030Z,99461.00
2018-06-30T12:52:42.882Z,99458.00
2018-06-30T12:55:12.787Z,99463.00
2018-06-30T12:57:42.690Z,99462.00
2018-06-30T13:00:12.658Z,99464.00
2018-06-30T13:02:42.571Z,99462.00
2018-06-30T13:05:12.504Z,99460.00
2018-06-30T13:07:42.408Z,99459.00
2018-06-30T13:10:12.332Z,99457.00
2018-06-30T13:12:42.257Z,99452.00
2018-06-30T13:15:12.187Z,99462.00
2018-06-30T13:17:42.167Z,99462.00
2018-06-30T13:20:12.067Z,99465.00
2018-06-30T13:22:41.963Z,99467.00
2018-06-30T13:25:11.867Z,99458.00
2018-06-30T13:27:42.054Z,99454.00
2018-06-30T13:30:11.988Z,99459.00
2018-06-30T13:32:41.884Z,99459.00
2018-06-30T13:35:11.798Z,99454.00
2018-06-30T13:37:41.775Z,99457.00
2018-06-30T13:40:11.699Z,99456.00
2018-06-30T13:42:41.607Z,99455.00
2018-06-30T13:45:11.905Z,99452.00
2018-06-30T13:47:41.888Z,99449.00
2018-06-30T13:50:11.835Z,99448.00
2018-06-30T13:52:41.799Z,99442.00
2018-06-30T13:55:11.703Z,99447.00
2018-06-30T13:57:41.772Z,99444.00
2018-06-30T14:00:11.774Z,99444.00
2018-06-30T14:02:41.659Z,99447.00
2018-06-30T14:05:11.575Z,99445.00
2018-06-30T14:07:41.515Z,99437.00
2018-06-30T14:10:11.275Z,99436.00
2018-06-30T14:12:41.053Z,99447.00
2018-06-30T14:15:11.099Z,99444.00
2018-06-30T14:17:41.027Z,99441.00
2018-06-30T14:20:11.123Z,99444.00
2018-06-30T14:22:41.012Z,99444.00
2018-06-30T14:25:10.932Z,99444.00
2018-06-30T14:27:40.908Z,99453.00
2018-06-30T14:30:12.451Z,99445.00
2018-06-30T14:32:42.567Z,99444.00
2018-06-30T14:35:12.472Z,99438.00
2018-06-30T14:37:42.417Z,99439.00
2018-06-30T14:40:12.351Z,99439.00
2018-06-30T14:42:42.307Z,99436.00
2018-06-30T14:45:12.227Z,99435.00
2018-06-30T14:47:42.167Z,99434.00
2018-06-30T14:50:12.123Z,99435.00
2018-06-30T14:52:42.013Z,99445.00
2018-06-30T14:55:12.005Z,99442.00
2018-06-30T14:57:41.843Z,99439.00
2018-06-30T15:00:11.818Z,99443.00
2018-06-30T15:02:41.853Z,99438.00
2018-06-30T15:05:12.467Z,99437.00
2018-06-30T15:07:42.363Z,99434.00
2018-06-30T15:10:12.283Z,99435.00
2018-06-30T15:12:42.250Z,99436.00
2018-06-30T15:15:12.210Z,99435.00
2018-06-30T15:17:42.151Z,99433.00
2018-06-30T15:20:11.982Z,99434.00
2018-06-30T15:22:41.847Z,99447.00
2018-06-30T15:25:11.770Z,99442.00
2018-06-30T15:27:41.706Z,99446.00
2018-06-30T15:30:11.659Z,99438.00
2018-06-30T15:32:41.527Z,99434.00
2018-06-30T15:35:11.508Z,99442.00
2018-06-30T15:37:41.410Z,99434.00
2018-06-30T15:40:11.324Z,99437.00
2018-06-30T15:42:41.286Z,99439.00
2018-06-30T15:45:11.147Z,99447.00
2018-06-30T15:47:41.103Z,99443.00
2018-06-30T15:50:11.027Z,99439.00
2018-06-30T15:52:40.927Z,99446.00
2018-06-30T15:55:10.863Z,99450.00
2018-06-30T15:57:40.763Z,99452.00
2018-06-30T16:00:10.768Z,99444.00
2018-06-30T16:02:40.670Z,99444.00
2018-06-30T16:05:10.563Z,99445.00
2018-06-30T16:07:40.510Z,99449.00
2018-06-30T16:10:10.452Z,99448.00
2018-06-30T16:12:40.423Z,99448.00
2018-06-30T16:15:10.323Z,99441.00
2018-06-30T16:17:40.244Z,99445.00
2018-06-30T16:20:10.315Z,99445.00
2018-06-30T16:22:40.234Z,99442.00
2018-06-30T16:25:10.203Z,99446.00
2018-06-30T16:27:40.118Z,99441.00
2018-06-30T16:30:10.115Z,99444.00
2018-06-30T16:32:39.947Z,99445.00
2018-06-30T16:35:09.863Z,99444.00
2018-06-30T16:37:39.796Z,99443.00
2018-06-30T16:40:09.719Z,99440.00
2018-06-30T16:42:39.647Z,99441.00
2018-06-30T16:45:09.608Z,99440.00
2018-06-30T16:47:39.539Z,99445.00
2018-06-30T16:50:09.482Z,99441.00
2018-06-30T16:52:39.414Z,99449.00
2018-06-30T16:55:09.392Z,99442.00
2018-06-30T16:57:39.307Z,99443.00
2018-06-30T17:00:09.992Z,99446.00
2018-06-30T17:02:39.921Z,99446.00
2018-06-30T17:05:09.875Z,99443.00
2018-06-30T17:07:39.924Z,99451.00
2018-06-30T17:10:09.911Z,99447.00
2018-06-30T17:12:39.834Z,99448.00
2018-06-30T17:15:10.999Z,99438.00
2018-06-30T17:17:40.923Z,99436.00
2018-06-30T17:20:10.932Z,99442.00
2018-06-30T17:22:40.802Z,99439.00
2018-06-30T17:25:10.911Z,99441.00
2018-06-30T17:27:40.835Z,99447.00
2018-06-30T17:30:10.839Z,99440.00
2018-06-30T17:32:40.807Z,99449.00
2018-06-30T17:35:10.803Z,99448.00
2018-06-30T17:37:40.723Z,99448.00
2018-06-30T17:40:10.657Z,99450.00
2018-06-30T17:42:40.574Z,99449.00
2018-06-30T17:45:10.305Z,99441.00
2018-06-30T17:47:40.087Z,99447.00
2018-06-30T17:50:10.001Z,99452.00
2018-06-30T17:52:39.926Z,99457.00
2018-06-30T17:55:09.859Z,99450.00
2018-06-30T17:57:39.766Z,99454.00
2018-06-30T18:00:09.685Z,99458.00
2018-06-30T18:02:39.595Z,99459.00
2018-06-30T18:05:09.370Z,99459.00
2018-06-30T18:07:39.263Z,99470.00
2018-06-30T18:10:09.209Z,99472.00
2018-06-30T18:12:39.099Z,99477.00
2018-06-30T18:15:09.017Z,99477.00
2018-06-30T18:17:38.938Z,99477.00
2018-06-30T18:20:08.851Z,99485.00
2018-06-30T18:22:38.984Z,99485.00
2018-06-30T18:25:08.911Z,99489.00
2018-06-30T18:27:38.819Z,99489.00
2018-06-30T18:30:08.759Z,99489.00
2018-06-30T18:32:38.723Z,99486.00
2018-06-30T18:35:08.671Z,99486.00
2018-06-30T18:37:38.595Z,99480.00
2018-06-30T18:40:08.517Z,99486.00
2018-06-30T18:42:38.335Z,99493.00
2018-06-30T18:45:08.230Z,99495.00
2018-06-30T18:47:38.302Z,99495.00
2018-06-30T18:50:08.316Z,99497.00
2018-06-30T18:52:38.325Z,99497.00
2018-06-30T18:55:08.422Z,99503.00
2018-06-30T18:57:38.484Z,99503.00
2018-06-30T19:00:09.131Z,99498.00
2018-06-30T19:02:39.043Z,99500.00
2018-06-30T19:05:09.012Z,99504.00
2018-06-30T19:07:39.078Z,99501.00
2018-06-30T19:10:09.314Z,99500.00
2018-06-30T19:12:39.431Z,99500.00
2018-06-30T19:15:09.333Z,99510.00
2018-06-30T19:17:39.341Z,99509.00
2018-06-30T19:20:09.472Z,99511.00
2018-06-30T19:22:39.642Z,99512.00
2018-06-30T19:25:09.540Z,99521.00
2018-06-30T19:27:39.675Z,99519.00
2018-06-30T19:30:09.766Z,99528.00
2018-06-30T19:32:39.670Z,99526.00
2018-06-30T19:35:09.795Z,99531.00
2018-06-30T19:37:39.684Z,99531.00
2018-06-30T19:40:09.821Z,99541.00
2018-06-30T19:42:40.024Z,99542.00
2018-06-30T19:45:09.926Z,99543.00
2018-06-30T19:47:39.834Z,99545.00
2018-06-30T19:50:10.303Z,99545.00
2018-06-30T19:52:40.541Z,99544.00
2018-06-30T19:55:10.424Z,99549.00
2018-06-30T19:57:40.495Z,99550.00
2018-06-30T20:00:10.379Z,99556.00
2018-06-30T20:02:40.419Z,99555.00
2018-06-30T20:05:10.326Z,99560.00
2018-06-30T20:07:45.614Z,99555.00
2018-06-30T20:10:15.694Z,99559.00
2018-06-30T20:12:45.572Z,99560.00
2018-06-30T20:15:15.478Z,99562.00
2018-06-30T20:17:45.400Z,99563.00
2018-06-30T20:20:15.551Z,99566.00
2018-06-30T20:22:45.725Z,99570.00
2018-06-30T20:25:15.623Z,99562.00
2018-06-30T20:27:45.543Z,99560.00
2018-06-30T20:30:15.499Z,99566.00
2018-06-30T20:32:45.440Z,99562.00
2018-06-30T20:35:15.355Z,99564.00
2018-06-30T20:37:45.271Z,99564.00
2018-06-30T20:40:15.203Z,99563.00
2018-06-30T20:42:45.117Z,99570.00
2018-06-30T20:45:15.233Z,99575.00
2018-06-30T20:47:45.146Z,99580.00
2018-06-30T20:50:14.995Z,99583.00
2018-06-30T20:52:44.904Z,99595.00
2018-06-30T20:55:14.815Z,99587.00
2018-06-30T20:57:44.727Z,99589.00
2018-06-30T21:00:14.653Z,99597.00
2018-06-30T21:02:44.554Z,99599.00
2018-06-30T21:05:14.479Z,99600.00
2018-06-30T21:07:44.427Z,99605.00
2018-06-30T21:10:14.411Z,99608.00
2018-06-30T21:12:44.343Z,99616.00
2018-06-30T21:15:14.266Z,99615.00
2018-06-30T21:17:44.167Z,99615.00
2018-06-30T21:20:14.067Z,99615.00
2018-06-30T21:22:43.964Z,99612.00
2018-06-30T21:25:13.858Z,99624.00
2018-06-30T21:27:43.746Z,99622.00
2018-06-30T21:30:13.666Z,99619.00
2018-06-30T21:32:43.551Z,99629.00
2018-06-30T21:35:13.464Z,99638.00
2018-06-30T21:37:43.359Z,99643.00
2018-06-30T21:40:13.371Z,99640.00
2018-06-30T21:42:43.308Z,99643.00
2018-06-30T21:45:13.231Z,99639.00
2018-06-30T21:47:43.138Z,99644.00
2018-06-30T21:50:13.125Z,99648.00
2018-06-30T21:52:42.963Z,99652.00
2018-06-30T21:55:12.870Z,99654.00
2018-06-30T21:57:42.766Z,99657.00
2018-06-30T22:00:14.139Z,99655.00
2018-06-30T22:02:44.043Z,99659.00
2018-06-30T22:05:13.940Z,99657.00
2018-06-30T22:07:43.823Z,99653.00
2018-06-30T22:10:13.740Z,99657.00
2018-06-30T22:12:43.635Z,99661.00
2018-06-30T22:15:13.541Z,99664.00
2018-06-30T22:17:43.431Z,99661.00
2018-06-30T22:20:13.339Z,99664.00
2018-06-30T22:22:43.244Z,99668.00
2018-06-30T22:25:13.143Z,99668.00
2018-06-30T22:27:43.039Z,99672.00
2018-06-30T22:30:12.943Z,99669.00
2018-06-30T22:32:42.878Z,99667.00
2018-06-30T22:35:12.813Z,99674.00
2018-06-30T22:37:42.671Z,99671.00
2018-06-30T22:40:17.215Z,99668.00
2018-06-30T22:42:47.376Z,99674.00
2018-06-30T22:45:17.522Z,99664.00
2018-06-30T22:47:47.666Z,99657.00
2018-06-30T22:50:18.421Z,99662.00
2018-06-30T22:52:48.179Z,99668.00
2018-06-30T22:55:18.091Z,99662.00
2018-06-30T22:57:47.979Z,99672.00
2018-06-30T23:00:19.273Z,99670.00
2018-06-30T23:02:49.135Z,99674.00
2018-06-30T23:05:19.028Z,99671.00
2018-06-30T23:07:48.934Z,99667.00
2018-06-30T23:10:18.844Z,99671.00
2018-06-30T23:12:48.723Z,99672.00
2018-06-30T23:15:19.439Z,99670.00
2018-06-30T23:17:49.331Z,99670.00
2018-06-30T23:20:19.226Z,99664.00
2018-06-30T23:23:01.425Z,99663.00
2018-06-30T23:25:32.251Z,99659.00
2018-06-30T23:28:02.381Z,99665.00
2018-06-30T23:30:32.759Z,99670.00
2018-06-30T23:33:02.667Z,99672.00
2018-06-30T23:35:33.347Z,99673.00
2018-06-30T23:38:03.863Z,99663.00
2018-06-30T23:40:33.796Z,99671.00
2018-06-30T23:43:03.688Z,99665.00
2018-06-30T23:45:33.599Z,99670.00
2018-06-30T23:48:03.507Z,99672.00
2018-06-30T23:50:33.408Z,99661.00
2018-06-30T23:53:03.299Z,99666.00
2018-06-30T23:55:33.208Z,99676.00
2018-06-30T23:58:03.092Z,99668.00
