createdAt,value
2018-03-21T00:00:02.020Z,0.00
2018-03-21T00:01:02.009Z,0.00
2018-03-21T00:02:01.994Z,0.00
2018-03-21T00:03:01.981Z,0.00
2018-03-21T00:04:01.972Z,0.00
2018-03-21T00:05:01.966Z,0.00
2018-03-21T00:06:01.956Z,0.00
2018-03-21T00:07:01.952Z,0.00
2018-03-21T00:08:01.938Z,0.00
2018-03-21T00:09:01.935Z,0.00
2018-03-21T00:10:01.920Z,0.00
2018-03-21T00:11:01.914Z,0.00
2018-03-21T00:12:01.907Z,0.00
2018-03-21T00:13:01.893Z,0.00
2018-03-21T00:14:01.884Z,0.00
2018-03-21T00:15:01.876Z,0.00
2018-03-21T00:16:01.867Z,0.00
2018-03-21T00:17:01.858Z,0.00
2018-03-21T00:18:01.852Z,0.00
2018-03-21T00:19:01.937Z,0.00
2018-03-21T00:20:01.832Z,0.00
2018-03-21T00:21:01.822Z,0.00
2018-03-21T00:22:01.814Z,0.00
2018-03-21T00:23:01.809Z,0.00
2018-03-21T00:24:01.796Z,0.00
2018-03-21T00:25:01.788Z,0.00
2018-03-21T00:26:01.780Z,0.00
2018-03-21T00:27:01.772Z,0.00
2018-03-21T00:28:01.761Z,0.00
2018-03-21T00:29:01.762Z,0.00
2018-03-21T00:30:01.746Z,0.00
2018-03-21T00:31:01.740Z,0.00
2018-03-21T00:32:01.728Z,0.00
2018-03-21T00:33:01.803Z,0.00
2018-03-21T00:34:01.709Z,0.00
2018-03-21T00:35:01.700Z,0.00
2018-03-21T00:36:01.692Z,0.00
2018-03-21T00:37:01.683Z,0.00
2018-03-21T00:38:01.674Z,0.00
2018-03-21T00:39:01.665Z,0.00
2018-03-21T00:40:01.655Z,0.00
2018-03-21T00:41:01.647Z,0.00
2018-03-21T00:42:01.638Z,0.00
2018-03-21T00:43:01.631Z,0.00
2018-03-21T00:44:01.621Z,0.00
2018-03-21T00:45:01.614Z,0.00
2018-03-21T00:46:01.605Z,0.00
2018-03-21T00:47:01.595Z,0.00
2018-03-21T00:48:01.585Z,0.00
2018-03-21T00:49:01.577Z,0.00
2018-03-21T00:50:01.568Z,0.00
2018-03-21T00:51:01.560Z,0.00
2018-03-21T00:52:01.558Z,0.00
2018-03-21T00:53:01.541Z,0.00
2018-03-21T00:54:01.532Z,0.00
2018-03-21T00:55:01.523Z,0.00
2018-03-21T00:56:01.514Z,0.00
2018-03-21T00:57:01.507Z,0.00
2018-03-21T00:58:01.496Z,0.00
2018-03-21T00:59:01.487Z,0.00
2018-03-21T01:00:01.478Z,0.00
2018-03-21T01:01:01.470Z,0.00
2018-03-21T01:02:01.462Z,0.00
2018-03-21T01:03:01.452Z,0.00
2018-03-21T01:04:01.442Z,0.00
2018-03-21T01:05:01.434Z,0.00
2018-03-21T01:06:01.726Z,0.00
2018-03-21T01:07:01.419Z,0.00
2018-03-21T01:08:01.407Z,0.00
2018-03-21T01:09:01.398Z,0.00
2018-03-21T01:10:01.391Z,0.00
2018-03-21T01:11:01.383Z,0.00
2018-03-21T01:12:01.372Z,0.00
2018-03-21T01:13:01.364Z,0.00
2018-03-21T01:14:01.355Z,0.00
2018-03-21T01:15:01.346Z,0.00
2018-03-21T01:16:01.338Z,0.00
2018-03-21T01:17:01.328Z,0.00
2018-03-21T01:18:01.320Z,0.00
2018-03-21T01:19:01.311Z,0.00
2018-03-21T01:20:01.302Z,0.00
2018-03-21T01:21:01.294Z,0.00
2018-03-21T01:22:01.285Z,0.00
2018-03-21T01:23:01.277Z,0.00
2018-03-21T01:24:01.266Z,0.00
2018-03-21T01:25:01.257Z,0.00
2018-03-21T01:26:01.254Z,0.00
2018-03-21T01:27:01.240Z,0.00
2018-03-21T01:28:01.231Z,0.00
2018-03-21T01:29:01.223Z,0.00
2018-03-21T01:30:01.216Z,0.00
2018-03-21T01:31:01.204Z,0.00
2018-03-21T01:32:01.195Z,0.00
2018-03-21T01:33:01.187Z,0.00
2018-03-21T01:34:01.178Z,0.00
2018-03-21T01:35:01.169Z,0.00
2018-03-21T01:36:01.160Z,0.00
2018-03-21T01:37:01.151Z,0.00
2018-03-21T01:38:01.145Z,0.00
2018-03-21T01:39:01.134Z,0.00
2018-03-21T01:40:01.123Z,0.00
2018-03-21T01:41:01.116Z,0.00
2018-03-21T01:42:01.107Z,0.00
2018-03-21T01:43:01.099Z,0.00
2018-03-21T01:44:01.089Z,0.00
2018-03-21T01:45:01.084Z,0.00
2018-03-21T01:46:01.071Z,0.00
2018-03-21T01:47:01.091Z,0.00
2018-03-21T01:48:01.054Z,0.00
2018-03-21T01:49:01.045Z,0.00
2018-03-21T01:50:01.036Z,0.00
2018-03-21T01:51:01.031Z,0.00
2018-03-21T01:52:01.018Z,0.00
2018-03-21T01:53:01.010Z,0.00
2018-03-21T01:54:01.006Z,0.00
2018-03-21T01:55:00.995Z,0.00
2018-03-21T01:56:00.983Z,0.00
2018-03-21T01:57:00.976Z,0.00
2018-03-21T01:58:00.966Z,0.00
2018-03-21T01:59:00.959Z,0.00
2018-03-21T02:00:00.947Z,0.00
2018-03-21T02:01:00.940Z,0.00
2018-03-21T02:02:00.935Z,0.00
2018-03-21T02:03:00.921Z,0.00
2018-03-21T02:04:00.912Z,0.00
2018-03-21T02:05:00.903Z,0.00
2018-03-21T02:06:00.894Z,0.00
2018-03-21T02:07:00.888Z,0.00
2018-03-21T02:08:00.877Z,0.00
2018-03-21T02:09:00.868Z,0.00
2018-03-21T02:10:00.862Z,0.00
2018-03-21T02:11:00.851Z,0.00
2018-03-21T02:12:00.851Z,0.00
2018-03-21T02:13:00.833Z,0.00
2018-03-21T02:14:00.825Z,0.00
2018-03-21T02:15:00.822Z,0.00
2018-03-21T02:16:00.807Z,0.00
2018-03-21T02:17:00.798Z,0.00
2018-03-21T02:18:00.789Z,0.00
2018-03-21T02:19:00.781Z,0.00
2018-03-21T02:20:00.773Z,0.00
2018-03-21T02:21:00.763Z,0.00
2018-03-21T02:22:00.755Z,0.00
2018-03-21T02:23:00.746Z,0.00
2018-03-21T02:24:00.735Z,0.00
2018-03-21T02:25:00.729Z,0.00
2018-03-21T02:26:00.720Z,0.00
2018-03-21T02:27:00.711Z,0.00
2018-03-21T02:28:00.701Z,0.00
2018-03-21T02:29:00.692Z,0.00
2018-03-21T02:30:00.683Z,0.00
2018-03-21T02:31:00.680Z,0.00
2018-03-21T02:32:00.668Z,0.00
2018-03-21T02:33:00.656Z,0.00
2018-03-21T02:34:00.652Z,0.00
2018-03-21T02:35:00.639Z,0.00
2018-03-21T02:36:00.630Z,0.00
2018-03-21T02:37:00.622Z,0.00
2018-03-21T02:38:00.613Z,0.00
2018-03-21T02:39:00.605Z,0.00
2018-03-21T02:40:00.599Z,0.00
2018-03-21T02:41:00.586Z,0.00
2018-03-21T02:42:00.578Z,0.00
2018-03-21T02:43:00.569Z,0.00
2018-03-21T02:44:00.561Z,0.00
2018-03-21T02:45:00.551Z,0.00
2018-03-21T02:46:00.555Z,0.00
2018-03-21T02:47:00.534Z,0.00
2018-03-21T02:48:00.527Z,0.00
2018-03-21T02:49:00.515Z,0.00
2018-03-21T02:50:00.507Z,0.00
2018-03-21T02:51:00.499Z,0.00
2018-03-21T02:52:00.495Z,0.00
2018-03-21T02:53:00.480Z,0.00
2018-03-21T02:54:00.473Z,0.00
2018-03-21T02:55:00.463Z,0.00
2018-03-21T02:56:00.454Z,0.00
2018-03-21T02:57:00.446Z,0.00
2018-03-21T02:58:00.438Z,0.00
2018-03-21T02:59:00.434Z,0.00
2018-03-21T03:00:00.420Z,0.00
2018-03-21T03:01:00.416Z,0.00
2018-03-21T03:02:00.403Z,0.00
2018-03-21T03:03:00.393Z,0.00
2018-03-21T03:04:00.388Z,0.00
2018-03-21T03:05:00.375Z,0.00
2018-03-21T03:06:00.368Z,0.00
2018-03-21T03:07:00.361Z,0.00
2018-03-21T03:08:00.350Z,0.00
2018-03-21T03:09:00.340Z,0.00
2018-03-21T03:10:00.333Z,0.00
2018-03-21T03:11:00.322Z,0.00
2018-03-21T03:12:00.315Z,0.00
2018-03-21T03:13:00.304Z,0.00
2018-03-21T03:14:00.296Z,0.00
2018-03-21T03:15:00.287Z,0.00
2018-03-21T03:16:00.276Z,0.00
2018-03-21T03:17:00.269Z,0.00
2018-03-21T03:18:00.261Z,0.00
2018-03-21T03:19:00.253Z,0.00
2018-03-21T03:20:00.242Z,0.00
2018-03-21T03:21:00.233Z,0.00
2018-03-21T03:22:00.225Z,0.00
2018-03-21T03:23:00.216Z,0.00
2018-03-21T03:24:00.207Z,0.00
2018-03-21T03:25:00.200Z,0.00
2018-03-21T03:26:00.192Z,0.00
2018-03-21T03:27:00.187Z,0.00
2018-03-21T03:28:00.175Z,0.00
2018-03-21T03:29:00.164Z,0.00
2018-03-21T03:30:00.155Z,0.00
2018-03-21T03:31:00.147Z,0.00
2018-03-21T03:32:00.138Z,0.00
2018-03-21T03:33:00.127Z,0.00
2018-03-21T03:34:00.120Z,0.00
2018-03-21T03:35:00.111Z,0.00
2018-03-21T03:36:00.101Z,0.00
2018-03-21T03:37:00.092Z,0.00
2018-03-21T03:38:00.084Z,0.00
2018-03-21T03:39:00.074Z,0.00
2018-03-21T03:40:00.065Z,0.00
2018-03-21T03:41:00.057Z,0.00
2018-03-21T03:42:00.048Z,0.00
2018-03-21T03:43:00.040Z,0.00
2018-03-21T03:44:00.031Z,0.00
2018-03-21T03:45:00.021Z,0.00
2018-03-21T03:46:00.014Z,0.00
2018-03-21T03:47:00.003Z,0.00
2018-03-21T03:47:59.994Z,0.00
2018-03-21T03:48:59.986Z,0.00
2018-03-21T03:49:59.977Z,0.00
2018-03-21T03:50:59.969Z,0.00
2018-03-21T03:51:59.959Z,0.00
2018-03-21T03:52:59.950Z,0.00
2018-03-21T03:53:59.941Z,0.00
2018-03-21T03:54:59.933Z,0.00
2018-03-21T03:55:59.925Z,0.00
2018-03-21T03:56:59.917Z,0.00
2018-03-21T03:57:59.907Z,0.00
2018-03-21T03:58:59.898Z,0.00
2018-03-21T03:59:59.889Z,0.00
2018-03-21T04:00:59.879Z,0.00
2018-03-21T04:01:59.872Z,0.00
2018-03-21T04:02:59.864Z,0.00
2018-03-21T04:03:59.857Z,0.00
2018-03-21T04:04:59.847Z,0.00
2018-03-21T04:05:59.836Z,0.00
2018-03-21T04:06:59.827Z,0.00
2018-03-21T04:07:59.817Z,0.00
2018-03-21T04:08:59.811Z,0.00
2018-03-21T04:09:59.801Z,0.00
2018-03-21T04:10:59.792Z,0.00
2018-03-21T04:11:59.782Z,0.00
2018-03-21T04:12:59.773Z,0.00
2018-03-21T04:13:59.765Z,0.00
2018-03-21T04:14:59.757Z,0.00
2018-03-21T04:15:59.747Z,0.00
2018-03-21T04:16:59.741Z,0.00
2018-03-21T04:17:59.730Z,0.00
2018-03-21T04:18:59.722Z,0.00
2018-03-21T04:19:59.712Z,0.00
2018-03-21T04:20:59.703Z,0.00
2018-03-21T04:21:59.695Z,0.00
2018-03-21T04:22:59.687Z,0.00
2018-03-21T04:23:59.678Z,0.00
2018-03-21T04:24:59.668Z,0.00
2018-03-21T04:25:59.658Z,0.00
2018-03-21T04:26:59.650Z,0.00
2018-03-21T04:27:59.643Z,0.00
2018-03-21T04:28:59.633Z,0.00
2018-03-21T04:29:59.623Z,0.00
2018-03-21T04:30:59.616Z,0.00
2018-03-21T04:31:59.605Z,0.00
2018-03-21T04:32:59.596Z,0.00
2018-03-21T04:33:59.594Z,0.00
2018-03-21T04:34:59.579Z,0.00
2018-03-21T04:35:59.570Z,0.00
2018-03-21T04:36:59.566Z,0.00
2018-03-21T04:37:59.553Z,0.00
2018-03-21T04:38:59.544Z,0.00
2018-03-21T04:39:59.535Z,0.00
2018-03-21T04:40:59.526Z,0.00
2018-03-21T04:41:59.518Z,0.00
2018-03-21T04:42:59.511Z,0.00
2018-03-21T04:43:59.499Z,0.00
2018-03-21T04:44:59.490Z,0.00
2018-03-21T04:45:59.481Z,0.00
2018-03-21T04:46:59.474Z,0.00
2018-03-21T04:47:59.464Z,0.00
2018-03-21T04:48:59.455Z,0.00
2018-03-21T04:49:59.445Z,0.00
2018-03-21T04:50:59.439Z,0.00
2018-03-21T04:51:59.428Z,0.00
2018-03-21T04:52:59.419Z,0.00
2018-03-21T04:53:59.412Z,0.00
2018-03-21T04:54:59.403Z,0.00
2018-03-21T04:55:59.392Z,0.00
2018-03-21T04:56:59.385Z,0.00
2018-03-21T04:57:59.377Z,4.00
2018-03-21T04:58:59.367Z,4.00
2018-03-21T04:59:59.359Z,0.00
2018-03-21T05:00:59.349Z,4.00
2018-03-21T05:01:59.341Z,4.00
2018-03-21T05:02:59.333Z,4.00
2018-03-21T05:03:59.323Z,4.00
2018-03-21T05:04:59.313Z,4.00
2018-03-21T05:05:59.306Z,8.00
2018-03-21T05:06:59.297Z,8.00
2018-03-21T05:07:59.289Z,8.00
2018-03-21T05:08:59.283Z,12.00
2018-03-21T05:09:59.270Z,12.00
2018-03-21T05:10:59.262Z,16.00
2018-03-21T05:11:59.254Z,16.00
2018-03-21T05:12:59.244Z,20.00
2018-03-21T05:13:59.236Z,24.00
2018-03-21T05:14:59.226Z,24.00
2018-03-21T05:15:59.217Z,28.00
2018-03-21T05:16:59.209Z,28.00
2018-03-21T05:17:59.200Z,32.00
2018-03-21T05:18:59.193Z,36.00
2018-03-21T05:19:59.188Z,40.00
2018-03-21T05:20:59.175Z,40.00
2018-03-21T05:21:59.167Z,44.00
2018-03-21T05:22:59.156Z,48.00
2018-03-21T05:23:59.146Z,52.00
2018-03-21T05:24:59.139Z,60.00
2018-03-21T05:25:59.131Z,60.00
2018-03-21T05:26:59.122Z,64.00
2018-03-21T05:27:59.113Z,68.00
2018-03-21T05:28:59.103Z,72.00
2018-03-21T05:29:59.098Z,76.00
2018-03-21T05:30:59.085Z,84.00
2018-03-21T05:31:59.081Z,84.00
2018-03-21T05:32:59.069Z,92.00
2018-03-21T05:33:59.061Z,96.00
2018-03-21T05:34:59.052Z,104.00
2018-03-21T05:35:59.042Z,112.00
2018-03-21T05:36:59.059Z,120.00
2018-03-21T05:37:59.024Z,128.00
2018-03-21T05:38:59.016Z,144.00
2018-03-21T05:39:59.006Z,156.00
2018-03-21T05:40:58.998Z,168.00
2018-03-21T05:41:58.991Z,180.00
2018-03-21T05:42:58.981Z,192.00
2018-03-21T05:43:58.971Z,204.00
2018-03-21T05:44:58.963Z,216.00
2018-03-21T05:45:58.954Z,232.00
2018-03-21T05:46:58.946Z,244.00
2018-03-21T05:47:58.977Z,256.00
2018-03-21T05:48:58.928Z,276.00
2018-03-21T05:49:58.920Z,284.00
2018-03-21T05:50:58.916Z,300.00
2018-03-21T05:51:58.902Z,308.00
2018-03-21T05:52:58.894Z,336.00
2018-03-21T05:53:58.884Z,348.00
2018-03-21T05:54:58.878Z,364.00
2018-03-21T05:55:58.865Z,372.00
2018-03-21T05:56:58.859Z,384.00
2018-03-21T05:57:58.849Z,388.00
2018-03-21T05:58:58.840Z,392.00
2018-03-21T05:59:58.834Z,408.00
2018-03-21T06:00:58.824Z,452.00
2018-03-21T06:01:58.818Z,520.00
2018-03-21T06:02:58.805Z,596.00
2018-03-21T06:03:58.796Z,664.00
2018-03-21T06:04:58.787Z,720.00
2018-03-21T06:05:58.778Z,768.00
2018-03-21T06:06:58.770Z,820.00
2018-03-21T06:07:58.761Z,848.00
2018-03-21T06:08:58.752Z,864.00
2018-03-21T06:09:58.746Z,888.00
2018-03-21T06:10:58.734Z,892.00
2018-03-21T06:11:58.727Z,900.00
2018-03-21T06:12:58.717Z,916.00
2018-03-21T06:13:58.709Z,928.00
2018-03-21T06:14:58.700Z,904.00
2018-03-21T06:15:58.690Z,900.00
2018-03-21T06:16:58.682Z,920.00
2018-03-21T06:17:58.672Z,924.00
2018-03-21T06:18:58.665Z,924.00
2018-03-21T06:19:58.656Z,900.00
2018-03-21T06:20:58.647Z,896.00
2018-03-21T06:21:58.639Z,912.00
2018-03-21T06:22:58.630Z,920.00
2018-03-21T06:23:58.620Z,912.00
2018-03-21T06:24:58.613Z,920.00
2018-03-21T06:25:58.604Z,920.00
2018-03-21T06:26:58.597Z,936.00
2018-03-21T06:27:58.587Z,988.00
2018-03-21T06:28:58.577Z,1060.00
2018-03-21T06:29:58.569Z,1092.00
2018-03-21T06:30:58.560Z,1084.00
2018-03-21T06:31:58.551Z,1112.00
2018-03-21T06:32:58.545Z,1168.00
2018-03-21T06:33:58.534Z,1164.00
2018-03-21T06:34:58.526Z,1116.00
2018-03-21T06:35:58.517Z,1132.00
2018-03-21T06:36:58.508Z,1232.00
2018-03-21T06:37:58.548Z,1316.00
2018-03-21T06:38:58.495Z,1332.00
2018-03-21T06:39:58.482Z,1376.00
2018-03-21T06:40:58.475Z,1360.00
2018-03-21T06:41:58.465Z,1300.00
2018-03-21T06:42:58.457Z,1316.00
2018-03-21T06:43:58.446Z,1372.00
2018-03-21T06:44:58.440Z,1412.00
2018-03-21T06:45:58.434Z,1460.00
2018-03-21T06:46:58.423Z,1580.00
2018-03-21T06:47:58.413Z,1732.00
2018-03-21T06:48:58.404Z,1848.00
2018-03-21T06:49:58.448Z,1984.00
2018-03-21T06:50:58.390Z,2168.00
2018-03-21T06:51:58.380Z,2244.00
2018-03-21T06:52:58.371Z,2136.00
2018-03-21T06:53:58.363Z,2196.00
2018-03-21T06:54:58.357Z,2376.00
2018-03-21T06:55:58.346Z,2344.00
2018-03-21T06:56:58.339Z,2272.00
2018-03-21T06:57:58.330Z,2204.00
2018-03-21T06:58:58.321Z,2272.00
2018-03-21T06:59:58.316Z,2340.00
2018-03-21T07:00:58.335Z,2288.00
2018-03-21T07:01:58.296Z,2148.00
2018-03-21T07:02:58.290Z,2032.00
2018-03-21T07:03:58.279Z,1900.00
2018-03-21T07:04:58.271Z,1820.00
2018-03-21T07:05:58.263Z,1816.00
2018-03-21T07:06:58.255Z,1780.00
2018-03-21T07:07:58.246Z,1776.00
2018-03-21T07:08:58.238Z,1836.00
2018-03-21T07:09:58.230Z,1888.00
2018-03-21T07:10:58.223Z,2000.00
2018-03-21T07:11:58.216Z,2080.00
2018-03-21T07:12:58.206Z,2160.00
2018-03-21T07:13:58.247Z,2272.00
2018-03-21T07:14:58.189Z,2412.00
2018-03-21T07:15:58.181Z,2508.00
2018-03-21T07:16:58.171Z,2520.00
2018-03-21T07:17:58.166Z,2480.00
2018-03-21T07:18:58.157Z,2528.00
2018-03-21T07:19:58.147Z,2636.00
2018-03-21T07:20:58.139Z,2752.00
2018-03-21T07:21:58.132Z,2920.00
2018-03-21T07:22:58.123Z,3048.00
2018-03-21T07:23:58.113Z,3096.00
2018-03-21T07:24:58.106Z,3032.00
2018-03-21T07:25:58.098Z,2908.00
2018-03-21T07:26:58.090Z,2764.00
2018-03-21T07:27:58.081Z,2668.00
2018-03-21T07:28:58.079Z,2868.00
2018-03-21T07:29:58.065Z,3000.00
2018-03-21T07:30:58.056Z,2880.00
2018-03-21T07:31:58.046Z,2748.00
2018-03-21T07:32:58.039Z,2992.00
2018-03-21T07:33:58.031Z,3064.00
2018-03-21T07:34:58.024Z,3072.00
2018-03-21T07:35:58.015Z,3104.00
2018-03-21T07:36:58.006Z,3008.00
2018-03-21T07:37:57.998Z,3060.00
2018-03-21T07:38:57.989Z,3112.00
2018-03-21T07:39:57.981Z,3212.00
2018-03-21T07:40:57.974Z,3200.00
2018-03-21T07:41:57.966Z,3220.00
2018-03-21T07:42:57.957Z,3416.00
2018-03-21T07:43:57.952Z,3484.00
2018-03-21T07:44:57.941Z,3752.00
2018-03-21T07:45:57.934Z,3928.00
2018-03-21T07:46:57.925Z,4048.00
2018-03-21T07:47:57.915Z,4212.00
2018-03-21T07:48:57.908Z,4384.00
2018-03-21T07:49:57.900Z,4556.00
2018-03-21T07:50:57.893Z,4836.00
2018-03-21T07:51:57.883Z,5304.00
2018-03-21T07:52:57.874Z,5440.00
2018-03-21T07:53:57.867Z,5348.00
2018-03-21T07:54:57.861Z,5660.00
2018-03-21T07:55:57.850Z,5704.00
2018-03-21T07:56:57.842Z,5504.00
2018-03-21T07:57:57.834Z,5684.00
2018-03-21T07:58:57.826Z,6204.00
2018-03-21T07:59:57.867Z,6472.00
2018-03-21T08:00:57.810Z,6264.00
2018-03-21T08:01:57.803Z,6392.00
2018-03-21T08:02:57.795Z,6512.00
2018-03-21T08:03:57.787Z,6076.00
2018-03-21T08:04:57.778Z,5852.00
2018-03-21T08:05:57.771Z,6256.00
2018-03-21T08:06:57.764Z,6020.00
2018-03-21T08:07:57.761Z,5888.00
2018-03-21T08:08:57.752Z,5680.00
2018-03-21T08:09:57.740Z,5500.00
2018-03-21T08:10:57.733Z,5460.00
2018-03-21T08:11:57.726Z,5388.00
2018-03-21T08:12:57.718Z,5848.00
2018-03-21T08:13:57.710Z,5584.00
2018-03-21T08:14:57.705Z,5348.00
2018-03-21T08:15:57.694Z,5184.00
2018-03-21T08:16:57.686Z,5236.00
2018-03-21T08:17:57.678Z,5328.00
2018-03-21T08:18:57.671Z,5688.00
2018-03-21T08:19:57.663Z,5668.00
2018-03-21T08:20:57.656Z,5560.00
2018-03-21T08:21:57.649Z,5228.00
2018-03-21T08:22:57.640Z,4752.00
2018-03-21T08:23:57.632Z,4644.00
2018-03-21T08:24:57.624Z,4404.00
2018-03-21T08:25:57.617Z,4432.00
2018-03-21T08:26:57.613Z,4136.00
2018-03-21T08:27:57.636Z,4076.00
2018-03-21T08:28:57.649Z,4020.00
2018-03-21T08:29:57.586Z,4188.00
2018-03-21T08:30:57.578Z,4556.00
2018-03-21T08:31:57.572Z,4728.00
2018-03-21T08:32:57.562Z,4668.00
2018-03-21T08:33:57.558Z,5124.00
2018-03-21T08:34:57.546Z,5460.00
2018-03-21T08:35:57.581Z,5660.00
2018-03-21T08:36:57.531Z,5800.00
2018-03-21T08:37:57.523Z,5852.00
2018-03-21T08:38:57.515Z,5756.00
2018-03-21T08:39:57.508Z,5812.00
2018-03-21T08:40:57.500Z,5780.00
2018-03-21T08:41:57.494Z,5884.00
2018-03-21T08:42:57.485Z,6372.00
2018-03-21T08:43:57.519Z,6700.00
2018-03-21T08:44:57.468Z,6736.00
2018-03-21T08:45:57.461Z,6756.00
2018-03-21T08:46:57.454Z,6952.00
2018-03-21T08:47:57.445Z,7148.00
2018-03-21T08:48:57.438Z,7420.00
2018-03-21T08:49:57.430Z,7348.00
2018-03-21T08:50:57.424Z,7428.00
2018-03-21T08:51:57.415Z,7612.00
2018-03-21T08:52:57.409Z,7772.00
2018-03-21T08:53:57.402Z,7892.00
2018-03-21T08:54:57.394Z,8064.00
2018-03-21T08:55:57.386Z,8136.00
2018-03-21T08:56:57.378Z,8412.00
2018-03-21T08:57:57.372Z,8616.00
2018-03-21T08:58:57.366Z,8452.00
2018-03-21T08:59:57.356Z,9012.00
2018-03-21T09:00:57.350Z,9228.00
2018-03-21T09:01:57.344Z,9316.00
2018-03-21T09:02:57.336Z,9704.00
2018-03-21T09:03:57.328Z,10404.00
2018-03-21T09:04:57.321Z,11144.00
2018-03-21T09:05:57.315Z,11916.00
2018-03-21T09:06:57.308Z,12224.00
2018-03-21T09:07:57.300Z,12608.00
2018-03-21T09:08:57.293Z,13296.00
2018-03-21T09:09:57.286Z,13260.00
2018-03-21T09:10:57.281Z,12656.00
2018-03-21T09:11:57.273Z,13400.00
2018-03-21T09:12:57.268Z,13792.00
2018-03-21T09:13:57.261Z,13984.00
2018-03-21T09:14:57.259Z,13896.00
2018-03-21T09:15:57.251Z,13392.00
2018-03-21T09:16:57.240Z,12884.00
2018-03-21T09:17:57.235Z,12328.00
2018-03-21T09:18:57.231Z,11892.00
2018-03-21T09:19:57.223Z,11560.00
2018-03-21T09:20:57.217Z,11280.00
2018-03-21T09:21:57.211Z,10720.00
2018-03-21T09:22:57.205Z,10196.00
2018-03-21T09:23:57.199Z,9588.00
2018-03-21T09:24:57.193Z,9348.00
2018-03-21T09:25:57.187Z,8988.00
2018-03-21T09:26:57.182Z,8780.00
2018-03-21T09:27:57.494Z,8788.00
2018-03-21T09:28:57.168Z,8812.00
2018-03-21T09:29:57.162Z,8588.00
2018-03-21T09:30:57.157Z,8272.00
2018-03-21T09:31:57.172Z,8088.00
2018-03-21T09:32:57.143Z,8248.00
2018-03-21T09:33:57.137Z,8664.00
2018-03-21T09:34:57.131Z,9400.00
2018-03-21T09:35:57.123Z,10452.00
2018-03-21T09:36:57.117Z,11824.00
2018-03-21T09:37:57.112Z,13452.00
2018-03-21T09:38:57.106Z,14268.00
2018-03-21T09:39:57.101Z,15744.00
2018-03-21T09:40:57.092Z,14656.00
2018-03-21T09:41:57.088Z,12980.00
2018-03-21T09:42:57.080Z,11556.00
2018-03-21T09:43:57.073Z,10100.00
2018-03-21T09:44:57.071Z,9416.00
2018-03-21T09:45:57.062Z,9632.00
2018-03-21T09:46:57.055Z,10100.00
2018-03-21T09:47:57.049Z,10484.00
2018-03-21T09:48:57.044Z,11436.00
2018-03-21T09:49:57.037Z,12228.00
2018-03-21T09:50:57.032Z,13260.00
2018-03-21T09:51:57.025Z,15588.00
2018-03-21T09:52:57.029Z,18560.00
2018-03-21T09:53:57.017Z,14512.00
2018-03-21T09:54:57.008Z,13808.00
2018-03-21T09:55:57.002Z,12604.00
2018-03-21T09:56:56.998Z,12220.00
2018-03-21T09:57:56.992Z,11824.00
2018-03-21T09:58:56.992Z,11412.00
2018-03-21T09:59:56.980Z,11160.00
2018-03-21T10:00:56.975Z,11336.00
2018-03-21T10:01:56.970Z,12152.00
2018-03-21T10:02:56.964Z,12952.00
2018-03-21T10:03:56.958Z,13340.00
2018-03-21T10:04:56.952Z,13020.00
2018-03-21T10:05:56.950Z,12204.00
2018-03-21T10:06:56.943Z,11432.00
2018-03-21T10:07:56.940Z,10412.00
2018-03-21T10:08:56.931Z,9584.00
2018-03-21T10:09:56.926Z,8984.00
2018-03-21T10:10:56.922Z,8420.00
2018-03-21T10:11:56.915Z,8024.00
2018-03-21T10:12:56.909Z,7776.00
2018-03-21T10:13:56.904Z,7596.00
2018-03-21T10:14:56.899Z,7552.00
2018-03-21T10:15:56.892Z,7660.00
2018-03-21T10:16:56.894Z,7760.00
2018-03-21T10:17:56.882Z,7712.00
2018-03-21T10:18:56.959Z,7836.00
2018-03-21T10:19:56.874Z,8088.00
2018-03-21T10:20:56.862Z,8384.00
2018-03-21T10:21:56.858Z,8968.00
2018-03-21T10:22:56.851Z,9864.00
2018-03-21T10:23:56.845Z,10676.00
2018-03-21T10:24:56.839Z,11596.00
2018-03-21T10:25:56.834Z,12680.00
2018-03-21T10:26:56.827Z,13988.00
2018-03-21T10:27:56.821Z,15436.00
2018-03-21T10:28:56.869Z,16696.00
2018-03-21T10:29:56.809Z,17472.00
2018-03-21T10:30:56.807Z,17440.00
2018-03-21T10:31:56.798Z,17216.00
2018-03-21T10:32:56.793Z,16808.00
2018-03-21T10:33:56.787Z,15116.00
2018-03-21T10:34:56.783Z,14484.00
2018-03-21T10:35:56.776Z,14316.00
2018-03-21T10:36:56.772Z,24032.00
2018-03-21T10:37:56.767Z,15192.00
2018-03-21T10:38:57.067Z,14992.00
2018-03-21T10:39:56.756Z,14708.00
2018-03-21T10:40:56.752Z,14404.00
2018-03-21T10:41:56.747Z,14256.00
2018-03-21T10:42:56.743Z,14492.00
2018-03-21T10:43:56.737Z,15404.00
2018-03-21T10:44:56.803Z,16148.00
2018-03-21T10:45:56.728Z,18240.00
2018-03-21T10:46:56.724Z,18464.00
2018-03-21T10:47:56.770Z,16580.00
2018-03-21T10:48:56.751Z,15032.00
2018-03-21T10:49:56.710Z,13496.00
2018-03-21T10:50:56.706Z,12068.00
2018-03-21T10:51:56.702Z,11072.00
2018-03-21T10:52:56.697Z,10416.00
2018-03-21T10:53:56.693Z,10104.00
2018-03-21T10:54:56.689Z,10160.00
2018-03-21T10:55:56.683Z,10016.00
2018-03-21T10:56:56.678Z,9932.00
2018-03-21T10:57:56.676Z,9932.00
2018-03-21T10:58:56.671Z,9728.00
2018-03-21T10:59:56.993Z,9596.00
2018-03-21T11:00:56.660Z,9924.00
2018-03-21T11:01:56.717Z,10248.00
2018-03-21T11:02:56.654Z,10104.00
2018-03-21T11:03:56.646Z,10092.00
2018-03-21T11:04:56.659Z,10064.00
2018-03-21T11:05:56.637Z,9956.00
2018-03-21T11:06:56.632Z,9756.00
2018-03-21T11:07:56.626Z,9572.00
2018-03-21T11:08:56.621Z,9436.00
2018-03-21T11:09:56.618Z,9324.00
2018-03-21T11:10:56.612Z,9208.00
2018-03-21T11:11:56.629Z,9144.00
2018-03-21T11:12:56.602Z,9168.00
2018-03-21T11:13:56.595Z,9204.00
2018-03-21T11:14:56.592Z,9324.00
2018-03-21T11:15:56.584Z,9364.00
2018-03-21T11:16:56.585Z,9408.00
2018-03-21T11:17:56.577Z,9512.00
2018-03-21T11:18:56.569Z,9636.00
2018-03-21T11:19:56.572Z,9744.00
2018-03-21T11:20:56.557Z,9852.00
2018-03-21T11:21:56.551Z,9988.00
2018-03-21T11:22:56.553Z,10136.00
2018-03-21T11:23:56.621Z,10280.00
2018-03-21T11:24:56.535Z,10396.00
2018-03-21T11:25:56.530Z,10468.00
2018-03-21T11:26:56.524Z,10580.00
2018-03-21T11:27:56.521Z,10780.00
2018-03-21T11:28:56.513Z,11040.00
2018-03-21T11:29:56.508Z,11272.00
2018-03-21T11:30:56.503Z,11532.00
2018-03-21T11:31:56.496Z,11736.00
2018-03-21T11:32:56.493Z,11908.00
2018-03-21T11:33:56.486Z,11952.00
2018-03-21T11:34:56.483Z,11828.00
2018-03-21T11:35:56.479Z,11012.00
2018-03-21T11:36:56.470Z,10212.00
2018-03-21T11:37:56.469Z,10040.00
2018-03-21T11:38:56.480Z,10428.00
2018-03-21T11:39:56.454Z,10948.00
2018-03-21T11:40:56.448Z,11472.00
2018-03-21T11:41:56.444Z,11824.00
2018-03-21T11:42:56.439Z,11964.00
2018-03-21T11:43:56.434Z,12052.00
2018-03-21T11:44:56.476Z,11936.00
2018-03-21T11:45:56.423Z,11872.00
2018-03-21T11:46:56.418Z,11880.00
2018-03-21T11:47:56.412Z,11820.00
2018-03-21T11:48:56.407Z,11820.00
2018-03-21T11:49:56.403Z,11900.00
2018-03-21T11:50:56.502Z,12048.00
2018-03-21T11:51:56.426Z,12168.00
2018-03-21T11:52:56.387Z,12224.00
2018-03-21T11:53:56.383Z,12292.00
2018-03-21T11:54:56.377Z,12168.00
2018-03-21T11:55:56.445Z,12008.00
2018-03-21T11:56:56.366Z,11800.00
2018-03-21T11:57:56.362Z,11596.00
2018-03-21T11:58:56.357Z,11448.00
2018-03-21T11:59:56.352Z,11368.00
2018-03-21T12:00:56.348Z,11276.00
2018-03-21T12:01:56.342Z,11204.00
2018-03-21T12:02:56.338Z,11136.00
2018-03-21T12:03:56.331Z,11076.00
2018-03-21T12:04:56.328Z,10952.00
2018-03-21T12:05:56.323Z,10876.00
2018-03-21T12:06:56.319Z,10872.00
2018-03-21T12:07:56.313Z,10864.00
2018-03-21T12:08:56.308Z,10844.00
2018-03-21T12:09:56.522Z,10836.00
2018-03-21T12:10:56.298Z,10804.00
2018-03-21T12:11:56.293Z,10756.00
2018-03-21T12:12:56.289Z,10596.00
2018-03-21T12:13:56.283Z,10480.00
2018-03-21T12:14:56.279Z,10544.00
2018-03-21T12:15:56.274Z,10548.00
2018-03-21T12:16:56.269Z,10620.00
2018-03-21T12:17:56.264Z,10668.00
2018-03-21T12:18:56.259Z,10668.00
2018-03-21T12:19:56.270Z,10584.00
2018-03-21T12:20:56.250Z,10448.00
2018-03-21T12:21:56.245Z,10320.00
2018-03-21T12:22:56.241Z,10272.00
2018-03-21T12:23:56.234Z,10252.00
2018-03-21T12:24:56.230Z,10208.00
2018-03-21T12:25:56.225Z,10156.00
2018-03-21T12:26:56.221Z,10056.00
2018-03-21T12:27:56.218Z,9776.00
2018-03-21T12:28:56.210Z,9332.00
2018-03-21T12:29:56.206Z,8824.00
2018-03-21T12:30:56.200Z,8460.00
2018-03-21T12:31:56.194Z,8216.00