createdAt,value
2022-11-09T00:00:40.887Z,16.54
2022-11-09T00:03:07.626Z,16.42
2022-11-09T00:05:34.283Z,17.14
2022-11-09T00:08:00.857Z,16.39
2022-11-09T00:10:27.503Z,16.02
2022-11-09T00:12:54.069Z,16.32
2022-11-09T00:15:20.705Z,15.45
2022-11-09T00:17:47.257Z,15.41
2022-11-09T00:20:13.818Z,15.36
2022-11-09T00:22:40.381Z,13.44
2022-11-09T00:25:07.303Z,14.14
2022-11-09T00:27:33.855Z,14.31
2022-11-09T00:30:00.492Z,15.55
2022-11-09T00:32:28.062Z,15.29
2022-11-09T00:34:54.768Z,13.22
2022-11-09T00:37:21.383Z,13.57
2022-11-09T00:39:47.992Z,14.28
2022-11-09T00:42:14.548Z,14.70
2022-11-09T00:44:41.142Z,14.86
2022-11-09T00:47:07.718Z,14.32
2022-11-09T00:49:34.277Z,15.36
2022-11-09T00:52:00.847Z,14.27
2022-11-09T00:54:27.422Z,13.82
2022-11-09T00:56:53.966Z,13.71
2022-11-09T00:59:20.586Z,15.09
2022-11-09T01:01:47.180Z,13.37
2022-11-09T01:04:13.730Z,15.04
2022-11-09T01:06:40.317Z,14.15
2022-11-09T01:09:06.886Z,14.02
2022-11-09T01:11:33.453Z,13.79
2022-11-09T01:14:00.632Z,14.47
2022-11-09T01:16:27.372Z,13.71
2022-11-09T01:18:56.664Z,13.72
2022-11-09T01:21:23.297Z,13.07
2022-11-09T01:23:49.851Z,12.97
2022-11-09T01:26:16.688Z,12.63
2022-11-09T01:28:43.421Z,12.00
2022-11-09T01:31:12.014Z,13.34
2022-11-09T01:33:38.610Z,13.88
2022-11-09T01:36:09.769Z,13.70
2022-11-09T01:38:37.120Z,14.49
2022-11-09T01:41:04.020Z,14.91
2022-11-09T01:43:30.689Z,14.64
2022-11-09T01:46:03.470Z,14.97
2022-11-09T01:48:35.164Z,13.01
2022-11-09T01:51:07.651Z,13.42
2022-11-09T01:53:35.097Z,13.71
2022-11-09T01:56:02.435Z,13.53
2022-11-09T01:58:30.968Z,14.93
2022-11-09T02:00:57.646Z,12.73
2022-11-09T02:03:35.441Z,13.39
2022-11-09T02:06:02.650Z,13.87
2022-11-09T02:08:29.207Z,14.18
2022-11-09T02:10:55.744Z,14.24
2022-11-09T02:13:22.679Z,14.94
2022-11-09T02:15:50.366Z,14.49
2022-11-09T02:18:17.278Z,14.33
2022-11-09T02:20:44.221Z,14.18
2022-11-09T02:23:10.774Z,14.18
2022-11-09T02:25:37.318Z,13.25
2022-11-09T02:28:03.985Z,14.27
2022-11-09T02:30:30.600Z,15.08
2022-11-09T02:32:57.217Z,13.25
2022-11-09T02:35:23.780Z,14.17
2022-11-09T02:37:50.561Z,12.62
2022-11-09T02:40:18.469Z,12.59
2022-11-09T02:42:45.049Z,12.72
2022-11-09T02:45:11.621Z,14.05
2022-11-09T02:47:38.199Z,12.45
2022-11-09T02:50:05.004Z,13.10
2022-11-09T02:52:31.560Z,12.90
2022-11-09T02:54:58.128Z,12.88
2022-11-09T02:57:24.686Z,12.77
2022-11-09T02:59:51.324Z,12.21
2022-11-09T03:02:17.952Z,12.58
2022-11-09T03:04:44.565Z,13.21
2022-11-09T03:07:11.155Z,12.77
2022-11-09T03:09:37.787Z,13.65
2022-11-09T03:12:24.365Z,11.29
2022-11-09T03:14:50.928Z,12.10
2022-11-09T03:17:18.575Z,12.18
2022-11-09T03:19:45.320Z,11.89
2022-11-09T03:22:11.873Z,12.39
2022-11-09T03:24:38.678Z,12.49
2022-11-09T03:27:05.232Z,12.26
2022-11-09T03:29:31.792Z,12.32
2022-11-09T03:31:58.412Z,12.78
2022-11-09T03:34:24.991Z,13.37
2022-11-09T03:36:51.530Z,13.99
2022-11-09T03:39:18.069Z,13.29
2022-11-09T03:41:44.641Z,12.87
2022-11-09T03:44:11.196Z,13.52
2022-11-09T03:46:37.791Z,13.09
2022-11-09T03:49:04.351Z,12.84
2022-11-09T03:51:30.928Z,13.40
2022-11-09T03:53:57.505Z,13.64
2022-11-09T03:56:24.057Z,13.17
2022-11-09T03:58:50.612Z,13.54
2022-11-09T04:01:17.304Z,13.50
2022-11-09T04:03:43.935Z,14.56
2022-11-09T04:06:10.511Z,14.03
2022-11-09T04:08:37.055Z,13.15
2022-11-09T04:11:03.606Z,14.22
2022-11-09T04:13:30.160Z,14.36
2022-11-09T04:15:56.734Z,13.85
2022-11-09T04:18:23.315Z,13.68
2022-11-09T04:20:49.872Z,13.49
2022-11-09T04:23:16.686Z,13.38
2022-11-09T04:25:43.560Z,13.41
2022-11-09T04:28:11.551Z,13.38
2022-11-09T04:30:38.293Z,12.89
2022-11-09T04:33:04.950Z,12.51
2022-11-09T04:35:32.726Z,12.68
2022-11-09T04:38:00.130Z,12.95
2022-11-09T04:40:27.222Z,12.60
2022-11-09T04:42:53.805Z,12.82
2022-11-09T04:45:20.777Z,12.51
2022-11-09T04:47:47.528Z,12.49
2022-11-09T04:50:14.134Z,12.34
2022-11-09T04:52:40.758Z,12.22
2022-11-09T04:55:07.761Z,12.03
2022-11-09T04:57:34.506Z,12.66
2022-11-09T05:00:01.080Z,12.48
2022-11-09T05:02:27.705Z,12.20
2022-11-09T05:04:54.270Z,12.13
2022-11-09T05:07:20.877Z,11.87
2022-11-09T05:09:47.449Z,11.92
2022-11-09T05:12:14.013Z,11.71
2022-11-09T05:14:40.563Z,12.08
2022-11-09T05:17:08.890Z,11.79
2022-11-09T05:19:35.486Z,11.96
2022-11-09T05:22:21.970Z,12.05
2022-11-09T05:24:48.587Z,12.30
2022-11-09T05:27:15.136Z,11.88
2022-11-09T05:29:41.692Z,12.39
2022-11-09T05:32:08.326Z,12.48
2022-11-09T05:34:34.885Z,12.44
2022-11-09T05:37:03.694Z,12.65
2022-11-09T05:39:30.473Z,12.47
2022-11-09T05:41:57.037Z,12.10
2022-11-09T05:44:23.652Z,11.92
2022-11-09T05:46:50.234Z,11.99
2022-11-09T05:49:16.816Z,12.55
2022-11-09T05:51:43.396Z,11.66
2022-11-09T05:54:10.039Z,12.11
2022-11-09T05:56:36.631Z,12.52
2022-11-09T05:59:03.232Z,13.26
2022-11-09T06:01:29.834Z,12.98
2022-11-09T06:03:56.448Z,12.93
2022-11-09T06:06:23.001Z,12.85
2022-11-09T06:08:50.853Z,12.82
2022-11-09T06:11:23.548Z,12.76
2022-11-09T06:13:50.884Z,13.37
2022-11-09T06:16:17.459Z,12.38
2022-11-09T06:18:44.060Z,12.22
2022-11-09T06:21:10.626Z,12.86
2022-11-09T06:23:37.277Z,12.69
2022-11-09T06:26:09.767Z,11.68
2022-11-09T06:28:36.894Z,12.86
2022-11-09T06:31:04.318Z,13.18
2022-11-09T06:33:31.384Z,13.09
2022-11-09T06:35:58.216Z,12.59
2022-11-09T06:38:26.593Z,13.56
2022-11-09T06:40:53.560Z,12.88
2022-11-09T06:43:20.423Z,13.07
2022-11-09T06:45:47.286Z,13.17
2022-11-09T06:48:13.893Z,14.05
2022-11-09T06:50:40.438Z,13.13
2022-11-09T06:53:08.167Z,12.69
2022-11-09T06:55:35.107Z,13.58
2022-11-09T06:58:05.756Z,12.80
2022-11-09T07:00:32.358Z,12.93
2022-11-09T07:02:58.958Z,13.37
2022-11-09T07:05:25.549Z,13.05
2022-11-09T07:07:52.147Z,12.97
2022-11-09T07:10:18.756Z,12.93
2022-11-09T07:12:45.325Z,13.82
2022-11-09T07:15:12.044Z,13.70
2022-11-09T07:17:39.927Z,13.81
2022-11-09T07:20:07.316Z,13.84
2022-11-09T07:22:39.366Z,13.46
2022-11-09T07:25:07.560Z,13.19
2022-11-09T07:27:34.209Z,13.28
2022-11-09T07:30:00.787Z,13.53
2022-11-09T07:32:53.822Z,12.79
2022-11-09T07:35:13.988Z,13.54
2022-11-09T07:37:40.529Z,12.84
2022-11-09T07:40:07.508Z,12.42
2022-11-09T07:42:34.148Z,12.53
2022-11-09T07:45:00.795Z,12.70
2022-11-09T07:47:27.442Z,12.47
2022-11-09T07:49:54.118Z,12.85
2022-11-09T07:52:20.807Z,12.97
2022-11-09T07:54:51.993Z,13.26
2022-11-09T07:57:19.025Z,12.24
2022-11-09T07:59:45.668Z,12.72
2022-11-09T08:02:13.080Z,11.62
2022-11-09T08:04:39.848Z,12.24
2022-11-09T08:07:06.538Z,12.53
2022-11-09T08:09:33.370Z,12.39
2022-11-09T08:12:00.037Z,13.58
2022-11-09T08:14:26.719Z,13.30
2022-11-09T08:16:53.362Z,13.50
2022-11-09T08:19:20.037Z,13.61
2022-11-09T08:21:46.773Z,13.96
2022-11-09T08:24:13.431Z,13.66
2022-11-09T08:26:40.079Z,12.48
2022-11-09T08:29:06.725Z,12.37
2022-11-09T08:31:33.362Z,12.36
2022-11-09T08:34:00.045Z,12.39
2022-11-09T08:36:28.004Z,12.47
2022-11-09T08:38:54.672Z,11.94
2022-11-09T08:41:21.381Z,12.36
2022-11-09T08:43:48.050Z,12.67
2022-11-09T08:46:14.760Z,13.65
2022-11-09T08:48:41.433Z,12.73
2022-11-09T08:51:08.070Z,12.71
2022-11-09T08:53:34.745Z,12.52
2022-11-09T08:56:01.487Z,12.57
2022-11-09T08:58:28.142Z,12.55
2022-11-09T09:00:54.831Z,12.79
2022-11-09T09:03:21.547Z,12.45
2022-11-09T09:05:48.283Z,11.93
2022-11-09T09:08:15.865Z,11.94
2022-11-09T09:10:42.891Z,12.97
2022-11-09T09:13:09.533Z,13.25
2022-11-09T09:15:36.211Z,12.91
2022-11-09T09:18:03.352Z,13.83
2022-11-09T09:20:30.100Z,13.03
2022-11-09T09:23:00.014Z,13.54
2022-11-09T09:25:27.078Z,13.25
2022-11-09T09:27:53.780Z,13.72
2022-11-09T09:30:20.482Z,13.68
2022-11-09T09:32:47.156Z,14.23
2022-11-09T09:35:13.915Z,13.99
2022-11-09T09:37:40.586Z,14.09
2022-11-09T09:40:07.510Z,14.23
2022-11-09T09:42:40.907Z,13.07
2022-11-09T09:45:14.811Z,13.73
2022-11-09T09:47:59.265Z,12.92
2022-11-09T09:50:37.821Z,12.23
2022-11-09T09:55:55.282Z,12.80
2022-11-09T09:58:29.136Z,11.68
2022-11-09T10:01:00.225Z,12.27
2022-11-09T10:03:26.977Z,12.49
2022-11-09T10:05:56.697Z,13.01
2022-11-09T10:08:42.198Z,13.77
2022-11-09T10:11:14.735Z,12.90
2022-11-09T10:13:43.939Z,13.46
2022-11-09T10:16:20.106Z,14.00
2022-11-09T10:18:56.369Z,13.82
2022-11-09T10:21:41.955Z,14.50
2022-11-09T10:24:16.087Z,14.60
2022-11-09T10:27:03.059Z,14.86
2022-11-09T10:29:36.327Z,14.47
2022-11-09T10:32:22.237Z,14.14
2022-11-09T10:35:08.068Z,15.47
2022-11-09T10:37:34.756Z,13.38
2022-11-09T10:40:03.939Z,13.53
2022-11-09T10:42:30.701Z,13.47
2022-11-09T10:45:11.790Z,12.77
2022-11-09T10:47:48.290Z,12.83
2022-11-09T10:50:33.870Z,13.48
2022-11-09T10:53:19.760Z,13.22
2022-11-09T10:55:58.379Z,14.17
2022-11-09T10:58:37.245Z,13.92
2022-11-09T11:01:23.054Z,14.45
2022-11-09T11:03:50.721Z,15.00
2022-11-09T11:06:18.402Z,15.47
2022-11-09T11:09:03.829Z,14.67
2022-11-09T11:11:34.373Z,15.03
2022-11-09T11:14:15.872Z,15.62
2022-11-09T11:16:45.573Z,14.44
2022-11-09T11:19:27.555Z,14.12
2022-11-09T11:22:12.610Z,14.77
2022-11-09T11:24:43.492Z,14.46
2022-11-09T11:27:28.903Z,13.24
2022-11-09T11:30:15.948Z,13.72
2022-11-09T11:32:48.809Z,13.85
2022-11-09T11:35:18.299Z,13.97
2022-11-09T11:38:02.134Z,13.83
2022-11-09T11:40:51.927Z,13.80
2022-11-09T11:43:30.622Z,13.77
2022-11-09T11:45:57.287Z,13.42
2022-11-09T11:48:26.982Z,14.05
2022-11-09T11:51:00.057Z,13.63
2022-11-09T11:53:26.671Z,14.47
2022-11-09T11:56:11.943Z,14.37
2022-11-09T11:59:04.590Z,14.33
2022-11-09T12:01:33.975Z,14.98
2022-11-09T12:04:19.445Z,15.10
2022-11-09T12:06:49.054Z,14.52
2022-11-09T12:09:28.353Z,14.43
2022-11-09T12:12:04.152Z,14.73
2022-11-09T12:14:46.687Z,15.09
2022-11-09T12:17:19.393Z,14.51
2022-11-09T12:19:50.201Z,13.97
2022-11-09T12:22:24.307Z,14.66
2022-11-09T12:24:59.819Z,14.08
2022-11-09T12:27:39.898Z,14.34
2022-11-09T12:30:10.173Z,14.03
2022-11-09T12:32:40.562Z,13.44
2022-11-09T12:35:18.502Z,13.73
2022-11-09T12:37:47.192Z,12.91
2022-11-09T12:40:20.535Z,12.50
2022-11-09T12:42:59.493Z,12.94
2022-11-09T12:45:36.130Z,13.53
2022-11-09T12:48:05.396Z,13.48
2022-11-09T12:50:32.457Z,13.70
2022-11-09T12:52:59.624Z,14.53
2022-11-09T12:55:32.841Z,13.80
2022-11-09T12:58:01.052Z,13.37
2022-11-09T13:00:33.996Z,13.01
2022-11-09T13:03:01.128Z,12.86
2022-11-09T13:05:31.901Z,13.51
2022-11-09T13:08:02.073Z,14.75
2022-11-09T13:10:32.471Z,15.10
2022-11-09T13:13:19.778Z,14.61
2022-11-09T13:16:05.371Z,13.75
2022-11-09T13:18:35.640Z,13.48
2022-11-09T13:21:21.194Z,13.62
2022-11-09T13:24:00.635Z,14.23
2022-11-09T13:26:31.027Z,15.18
2022-11-09T13:29:21.123Z,14.58
2022-11-09T13:32:01.203Z,15.12
2022-11-09T13:34:40.827Z,13.85
2022-11-09T13:37:26.369Z,14.00
2022-11-09T13:39:53.030Z,13.33
2022-11-09T13:42:32.970Z,13.58
2022-11-09T13:45:18.459Z,13.76
2022-11-09T13:47:51.334Z,13.01
2022-11-09T13:50:19.078Z,13.75
2022-11-09T13:52:50.545Z,14.16
2022-11-09T13:55:21.964Z,13.23
2022-11-09T13:57:48.596Z,13.99
2022-11-09T14:00:19.082Z,13.80
2022-11-09T14:02:59.423Z,14.01
2022-11-09T14:05:30.080Z,13.79
2022-11-09T14:07:56.774Z,14.00
2022-11-09T14:10:35.981Z,13.37
2022-11-09T14:13:15.024Z,14.22
2022-11-09T14:15:47.115Z,13.84
2022-11-09T14:18:27.592Z,13.66
2022-11-09T14:21:13.082Z,13.95
2022-11-09T14:23:39.823Z,14.36
2022-11-09T14:26:09.123Z,14.08
2022-11-09T14:28:37.404Z,13.13
2022-11-09T14:31:04.117Z,13.21
2022-11-09T14:33:34.219Z,14.37
2022-11-09T14:36:01.503Z,13.87
2022-11-09T14:38:29.175Z,13.96
2022-11-09T14:40:55.944Z,14.13
2022-11-09T14:43:29.875Z,14.35
2022-11-09T14:45:58.046Z,13.14
2022-11-09T14:48:25.356Z,13.62
2022-11-09T14:50:52.833Z,13.02
2022-11-09T14:53:22.637Z,12.74
2022-11-09T14:55:49.693Z,13.03
2022-11-09T14:58:16.324Z,13.27
2022-11-09T15:00:45.924Z,14.18
2022-11-09T15:03:29.010Z,13.96
2022-11-09T15:06:11.883Z,13.66
2022-11-09T15:08:40.517Z,13.50
2022-11-09T15:11:07.229Z,13.72
2022-11-09T15:13:35.170Z,13.66
2022-11-09T15:16:01.885Z,13.27
2022-11-09T15:18:33.454Z,13.92
2022-11-09T15:21:12.240Z,13.48
2022-11-09T15:23:40.206Z,12.95
2022-11-09T15:26:11.787Z,12.71
2022-11-09T15:28:45.784Z,13.59
2022-11-09T15:31:15.769Z,13.73
2022-11-09T15:34:00.938Z,13.53
2022-11-09T15:36:29.116Z,13.35
2022-11-09T15:39:14.406Z,14.32
2022-11-09T15:41:41.102Z,13.46
2022-11-09T15:44:08.042Z,13.20
2022-11-09T15:46:36.374Z,13.49
2022-11-09T15:49:23.254Z,12.98
2022-11-09T15:51:49.898Z,12.76
2022-11-09T15:54:16.606Z,13.07
2022-11-09T15:56:43.394Z,13.45
2022-11-09T15:59:20.478Z,13.81
2022-11-09T16:01:47.664Z,13.57
2022-11-09T16:04:14.305Z,13.80
2022-11-09T16:06:46.156Z,14.06
2022-11-09T16:09:13.310Z,14.51
2022-11-09T16:11:39.966Z,12.50
2022-11-09T16:14:07.466Z,13.34
2022-11-09T16:16:34.138Z,12.79
2022-11-09T16:19:00.794Z,13.61
2022-11-09T16:21:27.438Z,13.29
2022-11-09T16:23:58.302Z,13.56
2022-11-09T16:26:25.431Z,13.84
2022-11-09T16:28:52.061Z,13.90
2022-11-09T16:31:25.249Z,14.39
2022-11-09T16:33:56.632Z,14.55
2022-11-09T16:36:23.664Z,13.83
2022-11-09T16:38:51.148Z,14.25
2022-11-09T16:41:17.789Z,14.20
2022-11-09T16:43:44.729Z,13.87
2022-11-09T16:46:11.583Z,14.45
2022-11-09T16:48:38.232Z,14.86
2022-11-09T16:51:04.904Z,14.28
2022-11-09T16:53:31.587Z,14.25
2022-11-09T16:55:58.304Z,14.47
2022-11-09T16:58:24.983Z,14.33
2022-11-09T17:03:38.929Z,14.82
2022-11-09T17:06:05.796Z,14.58
2022-11-09T17:08:32.506Z,15.22
2022-11-09T17:10:59.151Z,14.72
2022-11-09T17:13:25.777Z,15.01
2022-11-09T17:15:54.841Z,14.38
2022-11-09T17:18:21.677Z,14.55
2022-11-09T17:20:50.453Z,14.12
2022-11-09T17:23:18.916Z,14.09
2022-11-09T17:25:58.846Z,13.57
2022-11-09T17:28:25.811Z,14.35
2022-11-09T17:30:52.506Z,13.43
2022-11-09T17:33:19.299Z,13.85
2022-11-09T17:35:45.946Z,13.66
2022-11-09T17:38:12.629Z,13.72
2022-11-09T17:40:39.326Z,14.17
2022-11-09T17:43:06.014Z,14.17
2022-11-09T17:45:34.650Z,13.84
2022-11-09T17:48:01.905Z,13.78
2022-11-09T17:50:28.556Z,12.61
2022-11-09T17:52:55.195Z,12.70
2022-11-09T17:55:21.866Z,13.06
2022-11-09T17:57:48.818Z,12.47
2022-11-09T18:00:15.649Z,12.30
2022-11-09T18:02:42.322Z,12.85
2022-11-09T18:05:11.076Z,13.07
2022-11-09T18:07:37.743Z,12.95
2022-11-09T18:10:04.597Z,13.18
2022-11-09T18:12:31.258Z,12.76
2022-11-09T18:14:57.911Z,11.83
2022-11-09T18:17:24.588Z,12.41
2022-11-09T18:19:51.221Z,11.85
2022-11-09T18:22:17.884Z,11.54
2022-11-09T18:24:44.567Z,11.44
2022-11-09T18:27:11.190Z,11.42
2022-11-09T18:29:37.830Z,11.31
2022-11-09T18:32:04.607Z,11.43
2022-11-09T18:34:31.245Z,11.75
2022-11-09T18:36:57.911Z,11.81
2022-11-09T18:39:26.585Z,11.38
2022-11-09T18:41:54.690Z,11.23
2022-11-09T18:44:21.364Z,11.25
2022-11-09T18:46:48.045Z,11.69
2022-11-09T18:49:14.756Z,12.02
2022-11-09T18:51:41.435Z,12.36
2022-11-09T18:54:08.074Z,12.50
2022-11-09T18:56:34.805Z,12.49
2022-11-09T18:59:01.506Z,12.19
2022-11-09T19:01:28.707Z,12.32
2022-11-09T19:03:59.329Z,12.32
2022-11-09T19:06:26.221Z,11.99
2022-11-09T19:09:11.497Z,11.96
2022-11-09T19:11:38.206Z,11.85
2022-11-09T19:14:04.867Z,11.28
2022-11-09T19:16:31.568Z,11.12
2022-11-09T19:18:58.381Z,11.33
2022-11-09T19:21:25.059Z,11.05
2022-11-09T19:23:51.717Z,12.61
2022-11-09T19:26:18.423Z,11.82
2022-11-09T19:28:45.039Z,11.84
2022-11-09T19:31:12.542Z,12.60
2022-11-09T19:33:39.209Z,12.31
2022-11-09T19:36:29.270Z,12.35
2022-11-09T19:38:52.641Z,12.73
2022-11-09T19:41:19.359Z,12.93
2022-11-09T19:43:49.674Z,12.32
2022-11-09T19:46:16.461Z,13.49
2022-11-09T19:48:46.709Z,13.29
2022-11-09T19:51:13.889Z,12.74
2022-11-09T19:53:42.563Z,12.84
2022-11-09T19:56:09.783Z,12.71
2022-11-09T19:58:36.469Z,13.24
2022-11-09T20:01:07.216Z,12.61
2022-11-09T20:03:34.212Z,12.40
2022-11-09T20:06:01.065Z,12.32
2022-11-09T20:08:27.941Z,13.00
2022-11-09T20:10:54.640Z,12.55
2022-11-09T20:13:22.085Z,12.88
2022-11-09T20:15:48.834Z,12.74
2022-11-09T20:18:15.588Z,12.80
2022-11-09T20:20:42.204Z,12.30
2022-11-09T20:23:08.820Z,13.20
2022-11-09T20:25:36.408Z,13.72
2022-11-09T20:28:03.085Z,13.75
2022-11-09T20:30:29.997Z,13.34
2022-11-09T20:32:56.729Z,13.02
2022-11-09T20:35:23.374Z,13.80
2022-11-09T20:37:49.989Z,14.04
2022-11-09T20:40:16.783Z,14.06
2022-11-09T20:42:43.802Z,12.67
2022-11-09T20:45:10.663Z,12.56
2022-11-09T20:48:03.378Z,12.82
2022-11-09T20:50:23.947Z,13.60
2022-11-09T20:52:51.326Z,13.58
2022-11-09T20:55:18.007Z,13.72
2022-11-09T20:57:44.703Z,12.55
2022-11-09T21:00:11.881Z,13.34
2022-11-09T21:02:38.612Z,12.72
2022-11-09T21:05:05.395Z,11.74
2022-11-09T21:07:32.018Z,12.23
2022-11-09T21:09:58.657Z,12.23
2022-11-09T21:12:25.305Z,12.08
2022-11-09T21:14:53.116Z,12.14
2022-11-09T21:17:20.044Z,11.64
2022-11-09T21:19:46.736Z,11.55
2022-11-09T21:22:13.483Z,12.29
2022-11-09T21:25:06.100Z,12.39
2022-11-09T21:27:51.140Z,12.84
2022-11-09T21:30:19.384Z,12.57
2022-11-09T21:32:46.026Z,12.83
2022-11-09T21:35:12.671Z,12.00
2022-11-09T21:37:39.303Z,11.62
2022-11-09T21:40:06.282Z,12.52
2022-11-09T21:42:32.973Z,11.91
2022-11-09T21:44:59.609Z,12.29
2022-11-09T21:47:26.303Z,13.04
2022-11-09T21:49:52.967Z,13.18
2022-11-09T21:52:19.614Z,13.00
2022-11-09T21:54:46.237Z,13.17
2022-11-09T21:57:12.951Z,12.33
2022-11-09T21:59:39.629Z,12.16
2022-11-09T22:02:06.407Z,11.94
2022-11-09T22:04:33.102Z,11.73
2022-11-09T22:06:59.851Z,11.87
2022-11-09T22:09:29.646Z,12.92
2022-11-09T22:12:21.022Z,13.19
2022-11-09T22:15:05.973Z,12.47
2022-11-09T22:17:32.609Z,11.47
2022-11-09T22:20:17.597Z,12.03
2022-11-09T22:22:45.417Z,12.49
2022-11-09T22:25:12.067Z,11.81
2022-11-09T22:27:38.756Z,12.07
2022-11-09T22:30:05.746Z,12.40
2022-11-09T22:32:32.427Z,11.77
2022-11-09T22:34:59.096Z,12.60
2022-11-09T22:37:25.735Z,12.45
2022-11-09T22:39:52.414Z,12.13
2022-11-09T22:51:42.981Z,12.79
2022-11-09T22:54:09.629Z,14.14
2022-11-09T22:56:36.277Z,14.55
2022-11-09T22:59:02.961Z,15.10
2022-11-09T23:01:29.683Z,15.66
2022-11-09T23:03:56.383Z,15.38
2022-11-09T23:06:23.993Z,15.41
2022-11-09T23:08:50.725Z,16.23
2022-11-09T23:11:21.294Z,15.87
2022-11-09T23:13:54.581Z,15.99
2022-11-09T23:16:21.796Z,15.80
2022-11-09T23:18:54.738Z,15.98
2022-11-09T23:21:22.325Z,16.35
2022-11-09T23:23:49.070Z,16.28
2022-11-09T23:26:15.719Z,16.69
2022-11-09T23:28:42.413Z,16.68
2022-11-09T23:31:10.700Z,16.54
2022-11-09T23:33:37.416Z,17.34
2022-11-09T23:36:04.633Z,16.70
2022-11-09T23:38:34.781Z,16.58
2022-11-09T23:41:02.125Z,16.83
2022-11-09T23:43:28.794Z,17.01
2022-11-09T23:45:55.583Z,17.45
2022-11-09T23:48:22.491Z,16.74
2022-11-09T23:50:49.245Z,16.22
2022-11-09T23:53:15.928Z,16.05
2022-11-09T23:55:42.650Z,15.76
2022-11-09T23:58:09.389Z,15.16
