createdAt,value
2016-02-24T00:00:10.564Z,1009.1
2016-02-24T00:01:10.551Z,1009.11
2016-02-24T00:02:10.522Z,1009.11
2016-02-24T00:03:10.494Z,1009.13
2016-02-24T00:04:10.466Z,1009.16
2016-02-24T00:05:10.453Z,1009.08
2016-02-24T00:06:10.424Z,1009.13
2016-02-24T00:07:10.395Z,1009.07
2016-02-24T00:08:10.383Z,1009.16
2016-02-24T00:09:10.354Z,1009.14
2016-02-24T00:10:10.325Z,1009.14
2016-02-24T00:11:10.437Z,1009.16
2016-02-24T00:12:10.283Z,1009.19
2016-02-24T00:13:10.254Z,1009.23
2016-02-24T00:14:10.227Z,1009.2
2016-02-24T00:15:10.213Z,1009.22
2016-02-24T00:16:10.184Z,1009.26
2016-02-24T00:17:10.156Z,1009.32
2016-02-24T00:18:10.143Z,1009.25
2016-02-24T00:19:10.114Z,1009.24
2016-02-24T00:20:10.087Z,1009.27
2016-02-24T00:21:10.073Z,1009.21
2016-02-24T00:22:10.045Z,1009.31
2016-02-24T00:23:10.031Z,1009.24
2016-02-24T00:24:10.004Z,1009.23
2016-02-24T00:25:09.975Z,1009.29
2016-02-24T00:26:09.946Z,1009.29
2016-02-24T00:27:09.918Z,1009.24
2016-02-24T00:28:09.905Z,1009.3
2016-02-24T00:29:09.876Z,1009.25
2016-02-24T00:30:09.848Z,1009.27
2016-02-24T00:31:09.819Z,1009.23
2016-02-24T00:32:09.806Z,1009.3
2016-02-24T00:33:09.778Z,1009.3
2016-02-24T00:34:09.749Z,1009.29
2016-02-24T00:35:09.735Z,1009.34
2016-02-24T00:36:09.713Z,1009.31
2016-02-24T00:37:09.699Z,1009.36
2016-02-24T00:38:09.655Z,1009.36
2016-02-24T00:39:09.657Z,1009.35
2016-02-24T00:40:09.613Z,1009.36
2016-02-24T00:41:09.585Z,1009.37
2016-02-24T00:42:09.556Z,1009.43
2016-02-24T00:43:09.543Z,1009.44
2016-02-24T00:44:09.515Z,1009.47
2016-02-24T00:45:09.487Z,1009.46
2016-02-24T00:46:09.458Z,1009.4
2016-02-24T00:47:09.445Z,1009.41
2016-02-24T00:48:09.417Z,1009.38
2016-02-24T00:49:09.388Z,1009.41
2016-02-24T00:50:09.375Z,1009.39
2016-02-24T00:51:09.346Z,1009.35
2016-02-24T00:52:09.317Z,1009.4
2016-02-24T00:53:09.321Z,1009.41
2016-02-24T00:54:09.276Z,1009.47
2016-02-24T00:55:09.248Z,1009.48
2016-02-24T00:56:09.234Z,1009.46
2016-02-24T00:57:09.206Z,1009.47
2016-02-24T00:58:09.177Z,1009.49
2016-02-24T00:59:09.150Z,1009.48
2016-02-24T01:00:09.136Z,1009.49
2016-02-24T01:01:09.107Z,1009.5
2016-02-24T01:02:09.080Z,1009.47
2016-02-24T01:03:09.050Z,1009.5
2016-02-24T01:04:09.038Z,1009.53
2016-02-24T01:05:09.025Z,1009.51
2016-02-24T01:06:08.981Z,1009.5
2016-02-24T01:07:08.957Z,1009.47
2016-02-24T01:08:09.210Z,1009.47
2016-02-24T01:09:08.915Z,1009.49
2016-02-24T01:10:08.887Z,1009.45
2016-02-24T01:11:08.858Z,1009.48
2016-02-24T01:12:08.845Z,1009.48
2016-02-24T01:13:08.817Z,1009.41
2016-02-24T01:14:08.787Z,1009.5
2016-02-24T01:15:08.760Z,1009.45
2016-02-24T01:16:08.746Z,1009.47
2016-02-24T01:17:08.717Z,1009.5
2016-02-24T01:18:08.689Z,1009.5
2016-02-24T01:19:08.661Z,1009.48
2016-02-24T01:20:08.648Z,1009.47
2016-02-24T01:21:08.619Z,1009.49
2016-02-24T01:22:08.591Z,1009.49
2016-02-24T01:23:08.578Z,1009.52
2016-02-24T01:24:08.565Z,1009.5
2016-02-24T01:25:08.536Z,1009.49
2016-02-24T01:26:08.492Z,1009.48
2016-02-24T01:27:08.479Z,1009.44
2016-02-24T01:28:08.451Z,1009.48
2016-02-24T01:29:08.422Z,1009.46
2016-02-24T01:30:08.394Z,1009.5
2016-02-24T01:31:08.380Z,1009.49
2016-02-24T01:32:08.352Z,1009.49
2016-02-24T01:33:08.324Z,1009.45
2016-02-24T01:34:08.311Z,1009.49
2016-02-24T01:35:08.282Z,1009.48
2016-02-24T01:36:08.254Z,1009.49
2016-02-24T01:37:08.240Z,1009.51
2016-02-24T01:38:08.213Z,1009.47
2016-02-24T01:39:08.199Z,1009.48
2016-02-24T01:40:08.155Z,1009.52
2016-02-24T01:41:08.142Z,1009.47
2016-02-24T01:42:08.113Z,1009.43
2016-02-24T01:43:08.084Z,1009.5
2016-02-24T01:44:08.104Z,1009.44
2016-02-24T01:45:08.043Z,1009.46
2016-02-24T01:46:08.014Z,1009.44
2016-02-24T01:47:07.986Z,1009.4
2016-02-24T01:48:07.973Z,1009.4
2016-02-24T01:49:07.945Z,1009.42
2016-02-24T01:50:07.916Z,1009.42
2016-02-24T01:51:07.887Z,1009.43
2016-02-24T01:52:07.875Z,1009.39
2016-02-24T01:53:07.846Z,1009.42
2016-02-24T01:54:07.818Z,1009.4
2016-02-24T01:55:07.789Z,1009.42
2016-02-24T01:56:07.775Z,1009.4
2016-02-24T01:57:07.748Z,1009.39
2016-02-24T01:58:07.719Z,1009.38
2016-02-24T01:59:07.706Z,1009.38
2016-02-24T02:00:07.709Z,1009.37
2016-02-24T02:01:07.649Z,1009.41
2016-02-24T02:02:07.620Z,1009.4
2016-02-24T02:03:07.607Z,1009.39
2016-02-24T02:04:07.579Z,1009.41
2016-02-24T02:05:07.549Z,1009.41
2016-02-24T02:06:07.521Z,1009.38
2016-02-24T02:07:07.508Z,1009.4
2016-02-24T02:08:07.480Z,1009.42
2016-02-24T02:09:07.452Z,1009.43
2016-02-24T02:10:07.423Z,1009.41
2016-02-24T02:11:07.410Z,1009.46
2016-02-24T02:12:07.382Z,1009.43
2016-02-24T02:13:07.369Z,1009.39
2016-02-24T02:14:07.324Z,1009.39
2016-02-24T02:15:07.311Z,1009.39
2016-02-24T02:16:07.283Z,1009.41
2016-02-24T02:17:07.254Z,1009.37
2016-02-24T02:18:07.242Z,1009.36
2016-02-24T02:19:07.213Z,1009.38
2016-02-24T02:20:07.200Z,1009.38
2016-02-24T02:21:07.171Z,1009.36
2016-02-24T02:22:07.143Z,1009.35
2016-02-24T02:23:07.114Z,1009.35
2016-02-24T02:24:07.086Z,1009.36
2016-02-24T02:25:07.056Z,1009.39
2016-02-24T02:26:07.045Z,1009.38
2016-02-24T02:27:07.016Z,1009.38
2016-02-24T02:28:07.003Z,1009.36
2016-02-24T02:29:06.959Z,1009.33
2016-02-24T02:30:06.946Z,1009.34
2016-02-24T02:31:06.917Z,1009.35
2016-02-24T02:32:06.889Z,1009.34
2016-02-24T02:33:06.876Z,1009.32
2016-02-24T02:34:06.847Z,1009.35
2016-02-24T02:35:06.819Z,1009.36
2016-02-24T02:36:06.821Z,1009.28
2016-02-24T02:37:06.793Z,1009.37
2016-02-24T02:38:06.763Z,1009.33
2016-02-24T02:39:06.719Z,1009.32
2016-02-24T02:40:06.691Z,1009.33
2016-02-24T02:41:06.679Z,1009.39
2016-02-24T02:42:06.649Z,1009.35
2016-02-24T02:43:06.621Z,1009.3
2016-02-24T02:44:06.608Z,1009.29
2016-02-24T02:45:06.626Z,1009.32
2016-02-24T02:46:06.551Z,1009.33
2016-02-24T02:47:06.523Z,1009.32
2016-02-24T02:48:06.510Z,1009.28
2016-02-24T02:49:06.481Z,1009.28
2016-02-24T02:50:06.468Z,1009.33
2016-02-24T02:51:06.439Z,1009.33
2016-02-24T02:52:06.412Z,1009.3
2016-02-24T02:53:06.382Z,1009.3
2016-02-24T02:54:06.353Z,1009.31
2016-02-24T02:55:06.326Z,1009.3
2016-02-24T02:56:06.312Z,1009.29
2016-02-24T02:57:06.284Z,1009.29
2016-02-24T02:58:06.256Z,1009.29
2016-02-24T02:59:06.227Z,1009.29
2016-02-24T03:00:06.275Z,1009.28
2016-02-24T03:01:06.372Z,1009.27
2016-02-24T03:02:06.156Z,1009.28
2016-02-24T03:03:06.128Z,1009.3
2016-02-24T03:04:06.115Z,1009.28
2016-02-24T03:05:06.086Z,1009.32
2016-02-24T03:06:06.058Z,1009.31
2016-02-24T03:07:06.044Z,1009.33
2016-02-24T03:08:06.017Z,1009.35
2016-02-24T03:09:05.988Z,1009.33
2016-02-24T03:10:05.975Z,1009.35
2016-02-24T03:11:05.947Z,1009.38
2016-02-24T03:12:05.918Z,1009.35
2016-02-24T03:13:05.890Z,1009.37
2016-02-24T03:14:05.877Z,1009.41
2016-02-24T03:15:05.848Z,1009.4
2016-02-24T03:16:05.820Z,1009.42
2016-02-24T03:17:05.792Z,1009.35
2016-02-24T03:18:05.764Z,1009.38
2016-02-24T03:19:05.750Z,1009.4
2016-02-24T03:20:05.721Z,1009.36
2016-02-24T03:21:05.694Z,1009.37
2016-02-24T03:22:05.665Z,1009.43
2016-02-24T03:23:05.652Z,1009.42
2016-02-24T03:24:05.623Z,1009.44
2016-02-24T03:25:05.594Z,1009.39
2016-02-24T03:26:05.581Z,1009.41
2016-02-24T03:27:05.554Z,1009.41
2016-02-24T03:28:05.524Z,1009.39
2016-02-24T03:29:05.512Z,1009.4
2016-02-24T03:30:05.482Z,1009.37
2016-02-24T03:31:05.454Z,1009.4
2016-02-24T03:32:05.442Z,1009.38
2016-02-24T03:33:05.397Z,1009.34
2016-02-24T03:34:05.384Z,1009.35
2016-02-24T03:35:05.356Z,1009.4
2016-02-24T03:36:05.327Z,1009.39
2016-02-24T03:37:05.314Z,1009.38
2016-02-24T03:38:05.286Z,1009.36
2016-02-24T03:39:05.257Z,1009.35
2016-02-24T03:40:05.226Z,1009.36
2016-02-24T03:41:05.202Z,1009.37
2016-02-24T03:42:05.160Z,1009.37
2016-02-24T03:43:05.135Z,1009.37
2016-02-24T03:44:05.079Z,1009.39
2016-02-24T03:45:05.054Z,1009.37
2016-02-24T03:46:05.023Z,1009.34
2016-02-24T03:47:04.990Z,1009.33
2016-02-24T03:48:04.956Z,1009.33
2016-02-24T03:49:04.940Z,1009.33
2016-02-24T03:50:04.907Z,1009.31
2016-02-24T03:51:04.876Z,1009.32
2016-02-24T03:52:04.863Z,1009.33
2016-02-24T03:53:04.831Z,1009.33
2016-02-24T03:54:04.802Z,1009.31
2016-02-24T03:55:04.772Z,1009.31
2016-02-24T03:56:04.774Z,1009.3
2016-02-24T03:57:04.730Z,1009.31
2016-02-24T03:58:04.950Z,1009.31
2016-02-24T03:59:04.671Z,1009.32
2016-02-24T04:00:04.657Z,1009.32
2016-02-24T04:01:04.629Z,1009.29
2016-02-24T04:02:04.599Z,1009.27
2016-02-24T04:03:04.571Z,1009.28
2016-02-24T04:04:04.558Z,1009.32
2016-02-24T04:05:04.535Z,1009.3
2016-02-24T04:06:04.506Z,1009.3
2016-02-24T04:07:04.478Z,1009.28
2016-02-24T04:08:04.449Z,1009.28
2016-02-24T04:09:04.420Z,1009.25
2016-02-24T04:10:04.408Z,1009.25
2016-02-24T04:11:04.379Z,1009.26
2016-02-24T04:12:04.397Z,1009.25
2016-02-24T04:13:04.322Z,1009.26
2016-02-24T04:14:04.325Z,1009.24
2016-02-24T04:15:04.280Z,1009.25
2016-02-24T04:16:04.252Z,1009.21
2016-02-24T04:17:04.239Z,1009.24
2016-02-24T04:18:04.210Z,1009.23
2016-02-24T04:19:04.182Z,1009.26
2016-02-24T04:20:04.152Z,1009.28
2016-02-24T04:21:04.141Z,1009.23
2016-02-24T04:22:04.111Z,1009.27
2016-02-24T04:23:04.099Z,1009.27
2016-02-24T04:24:04.071Z,1009.24
2016-02-24T04:25:04.041Z,1009.3
2016-02-24T04:26:04.013Z,1009.27
2016-02-24T04:27:03.985Z,1009.26
2016-02-24T04:28:03.957Z,1009.25
2016-02-24T04:29:03.943Z,1009.27
2016-02-24T04:30:03.929Z,1009.28
2016-02-24T04:31:03.886Z,1009.28
2016-02-24T04:32:03.873Z,1009.26
2016-02-24T04:33:03.845Z,1009.23
2016-02-24T04:34:03.816Z,1009.25
2016-02-24T04:35:03.787Z,1009.26
2016-02-24T04:36:03.758Z,1009.27
2016-02-24T04:37:03.746Z,1009.28
2016-02-24T04:38:03.717Z,1009.27
2016-02-24T04:39:03.689Z,1009.3
2016-02-24T04:40:03.675Z,1009.26
2016-02-24T04:41:03.647Z,1009.28
2016-02-24T04:42:03.619Z,1009.28
2016-02-24T04:43:03.590Z,1009.25
2016-02-24T04:44:03.562Z,1009.24
2016-02-24T04:45:03.548Z,1009.26
2016-02-24T04:46:03.519Z,1009.24
2016-02-24T04:47:03.492Z,1009.23
2016-02-24T04:48:03.463Z,1009.27
2016-02-24T04:49:03.450Z,1009.21
2016-02-24T04:50:03.436Z,1009.23
2016-02-24T04:51:03.393Z,1009.21
2016-02-24T04:52:03.364Z,1009.2
2016-02-24T04:53:03.351Z,1009.21
2016-02-24T04:54:03.327Z,1009.19
2016-02-24T04:55:03.298Z,1009.21
2016-02-24T04:56:03.269Z,1009.18
2016-02-24T04:57:03.241Z,1009.22
2016-02-24T04:58:03.228Z,1009.21
2016-02-24T04:59:03.199Z,1009.2
2016-02-24T05:00:03.171Z,1009.15
2016-02-24T05:01:03.142Z,1009.15
2016-02-24T05:02:03.130Z,1009.13
2016-02-24T05:03:03.100Z,1009.13
2016-02-24T05:04:03.088Z,1009.13
2016-02-24T05:05:03.060Z,1009.13
2016-02-24T05:06:03.030Z,1009.14
2016-02-24T05:07:03.002Z,1009.11
2016-02-24T05:08:02.989Z,1009.12
2016-02-24T05:09:02.960Z,1009.13
2016-02-24T05:10:02.932Z,1009.13
2016-02-24T05:11:02.904Z,1009.12
2016-02-24T05:12:02.875Z,1009.12
2016-02-24T05:13:02.862Z,1009.11
2016-02-24T05:14:02.834Z,1009.11
2016-02-24T05:15:02.805Z,1009.1
2016-02-24T05:16:02.793Z,1009.15
2016-02-24T05:17:02.763Z,1009.15
2016-02-24T05:18:02.735Z,1009.12
2016-02-24T05:19:02.722Z,1009.11
2016-02-24T05:20:02.678Z,1009.12
2016-02-24T05:21:02.664Z,1009.12
2016-02-24T05:22:02.637Z,1009.19
2016-02-24T05:23:02.623Z,1009.17
2016-02-24T05:24:02.579Z,1009.17
2016-02-24T05:25:02.551Z,1009.21
2016-02-24T05:26:02.537Z,1009.2
2016-02-24T05:27:02.509Z,1009.22
2016-02-24T05:28:02.481Z,1009.17
2016-02-24T05:29:02.483Z,1009.21
2016-02-24T05:30:02.439Z,1009.2
2016-02-24T05:31:02.410Z,1009.18
2016-02-24T05:32:02.382Z,1009.22
2016-02-24T05:33:02.369Z,1009.22
2016-02-24T05:34:02.340Z,1009.22
2016-02-24T05:35:02.312Z,1009.23
2016-02-24T05:36:02.283Z,1009.25
2016-02-24T05:37:02.254Z,1009.27
2016-02-24T05:38:02.242Z,1009.19
2016-02-24T05:39:02.213Z,1009.22
2016-02-24T05:40:02.185Z,1009.26
2016-02-24T05:41:02.156Z,1009.24
2016-02-24T05:42:02.143Z,1009.18
2016-02-24T05:43:02.115Z,1009.2
2016-02-24T05:44:02.101Z,1009.14
2016-02-24T05:45:02.074Z,1009.18
2016-02-24T05:46:02.045Z,1009.14
2016-02-24T05:47:02.047Z,1009.13
2016-02-24T05:48:01.987Z,1009.16
2016-02-24T05:49:01.974Z,1009.15
2016-02-24T05:50:01.946Z,1009.16
2016-02-24T05:51:01.917Z,1009.2
2016-02-24T05:52:01.889Z,1009.18
2016-02-24T05:53:01.876Z,1009.15
2016-02-24T05:54:01.848Z,1009.17
2016-02-24T05:55:01.820Z,1009.19
2016-02-24T05:56:01.790Z,1009.23
2016-02-24T05:57:01.762Z,1009.21
2016-02-24T05:58:01.748Z,1009.2
2016-02-24T05:59:01.720Z,1009.21
2016-02-24T06:00:01.691Z,1009.2
2016-02-24T06:01:01.663Z,1009.15
2016-02-24T06:02:01.649Z,1009.18
2016-02-24T06:03:01.622Z,1009.19
2016-02-24T06:04:01.593Z,1009.17
2016-02-24T06:05:01.580Z,1009.14
2016-02-24T06:06:01.552Z,1009.22
2016-02-24T06:07:01.522Z,1009.22
2016-02-24T06:08:01.494Z,1009.22
2016-02-24T06:09:01.482Z,1009.22
2016-02-24T06:10:01.453Z,1009.18
2016-02-24T06:11:01.425Z,1009.19
2016-02-24T06:12:01.397Z,1009.2
2016-02-24T06:13:01.384Z,1009.2
2016-02-24T06:14:01.355Z,1009.21
2016-02-24T06:15:01.327Z,1009.23
2016-02-24T06:16:01.298Z,1009.22
2016-02-24T06:17:01.269Z,1009.24
2016-02-24T06:18:01.256Z,1009.24
2016-02-24T06:19:01.244Z,1009.25
2016-02-24T06:20:01.216Z,1009.22
2016-02-24T06:21:01.186Z,1009.25
2016-02-24T06:22:01.142Z,1009.21
2016-02-24T06:23:01.130Z,1009.24
2016-02-24T06:24:01.101Z,1009.2
2016-02-24T06:25:01.088Z,1009.19
2016-02-24T06:26:01.059Z,1009.22
2016-02-24T06:27:01.027Z,1009.17
2016-02-24T06:28:00.999Z,1009.18
2016-02-24T06:29:00.970Z,1009.18
2016-02-24T06:30:00.957Z,1009.2
2016-02-24T06:31:00.929Z,1009.25
2016-02-24T06:32:00.901Z,1009.24
2016-02-24T06:33:00.888Z,1009.26
2016-02-24T06:34:00.859Z,1009.23
2016-02-24T06:35:00.831Z,1009.26
2016-02-24T06:36:00.801Z,1009.26
2016-02-24T06:37:00.774Z,1009.29
2016-02-24T06:38:00.745Z,1009.29
2016-02-24T06:39:00.732Z,1009.28
2016-02-24T06:40:00.703Z,1009.29
2016-02-24T06:41:00.675Z,1009.27
2016-02-24T06:42:00.662Z,1009.28
2016-02-24T06:43:00.633Z,1009.28
2016-02-24T06:44:00.605Z,1009.31
2016-02-24T06:45:00.601Z,1009.37
2016-02-24T06:46:00.540Z,1009.35
2016-02-24T06:47:00.817Z,1009.35
2016-02-24T06:48:00.608Z,1009.35
2016-02-24T06:49:00.469Z,1009.36
2016-02-24T06:50:00.457Z,1009.33
2016-02-24T06:51:00.428Z,1009.31
2016-02-24T06:52:00.400Z,1009.33
2016-02-24T06:53:00.371Z,1009.32
2016-02-24T06:54:00.343Z,1009.33
2016-02-24T06:55:00.314Z,1009.34
2016-02-24T06:56:00.302Z,1009.33
2016-02-24T06:57:00.273Z,1009.33
2016-02-24T06:58:00.259Z,1009.38
2016-02-24T06:59:00.216Z,1009.35
2016-02-24T07:00:00.202Z,1009.41
2016-02-24T07:01:00.174Z,1009.44
2016-02-24T07:02:00.146Z,1009.41
2016-02-24T07:03:00.118Z,1009.44
2016-02-24T07:04:00.104Z,1009.44
2016-02-24T07:05:00.075Z,1009.44
2016-02-24T07:06:00.063Z,1009.47
2016-02-24T07:07:00.018Z,1009.45
2016-02-24T07:08:00.005Z,1009.49
2016-02-24T07:08:59.977Z,1009.47
2016-02-24T07:09:59.953Z,1009.47
2016-02-24T07:10:59.924Z,1009.47
2016-02-24T07:11:59.912Z,1009.5
2016-02-24T07:12:59.883Z,1009.49
2016-02-24T07:13:59.855Z,1009.51
2016-02-24T07:14:59.841Z,1009.51
2016-02-24T07:15:59.797Z,1009.51
2016-02-24T07:16:59.769Z,1009.5
2016-02-24T07:17:59.755Z,1009.56
2016-02-24T07:18:59.728Z,1009.49
2016-02-24T07:19:59.714Z,1009.5
2016-02-24T07:20:59.670Z,1009.48
2016-02-24T07:21:59.657Z,1009.45
2016-02-24T07:22:59.629Z,1009.48
2016-02-24T07:23:59.600Z,1009.45
2016-02-24T07:24:59.602Z,1009.49
2016-02-24T07:25:59.559Z,1009.49
2016-02-24T07:26:59.530Z,1009.55
2016-02-24T07:27:59.548Z,1009.51
2016-02-24T07:28:59.489Z,1009.54
2016-02-24T07:29:59.460Z,1009.55
2016-02-24T07:30:59.432Z,1009.57
2016-02-24T07:31:59.403Z,1009.57
2016-02-24T07:32:59.390Z,1009.58
2016-02-24T07:33:59.377Z,1009.6
2016-02-24T07:34:59.333Z,1009.64
2016-02-24T07:35:59.304Z,1009.63
2016-02-24T07:36:59.275Z,1009.68
2016-02-24T07:37:59.262Z,1009.68
2016-02-24T07:38:59.234Z,1009.69
2016-02-24T07:39:59.205Z,1009.69
2016-02-24T07:40:59.177Z,1009.65
2016-02-24T07:41:59.164Z,1009.66
2016-02-24T07:42:59.135Z,1009.7
2016-02-24T07:43:59.122Z,1009.67
2016-02-24T07:44:59.360Z,1009.68
2016-02-24T07:45:59.066Z,1009.68
2016-02-24T07:46:59.036Z,1009.7
2016-02-24T07:47:59.024Z,1009.71
2016-02-24T07:48:58.996Z,1009.67
2016-02-24T07:49:58.967Z,1009.71
2016-02-24T07:50:58.938Z,1009.67
2016-02-24T07:51:58.910Z,1009.7
2016-02-24T07:52:58.897Z,1009.66
2016-02-24T07:53:58.869Z,1009.66
2016-02-24T07:54:58.840Z,1009.65
2016-02-24T07:55:58.811Z,1009.67
2016-02-24T07:56:58.783Z,1009.68
2016-02-24T07:57:58.770Z,1009.66
2016-02-24T07:58:58.757Z,1009.64
2016-02-24T07:59:58.713Z,1009.68
2016-02-24T08:00:58.684Z,1009.66
2016-02-24T08:01:58.671Z,1009.64
2016-02-24T08:02:58.658Z,1009.65
2016-02-24T08:03:58.615Z,1009.64
2016-02-24T08:04:58.601Z,1009.64
2016-02-24T08:05:58.572Z,1009.64
2016-02-24T08:06:58.545Z,1009.66
2016-02-24T08:07:58.515Z,1009.68
2016-02-24T08:08:58.487Z,1009.62
2016-02-24T08:09:58.473Z,1009.64
2016-02-24T08:10:58.445Z,1009.66
2016-02-24T08:11:58.417Z,1009.67
2016-02-24T08:12:58.389Z,1009.68
2016-02-24T08:13:58.375Z,1009.72
2016-02-24T08:14:58.347Z,1009.72
2016-02-24T08:15:58.318Z,1009.74
2016-02-24T08:16:58.321Z,1009.72
2016-02-24T08:17:58.291Z,1009.74
2016-02-24T08:18:58.247Z,1009.76
2016-02-24T08:19:58.219Z,1009.79
2016-02-24T08:20:58.207Z,1009.78
2016-02-24T08:21:58.177Z,1009.77
2016-02-24T08:22:58.149Z,1009.78
2016-02-24T08:23:58.121Z,1009.8
2016-02-24T08:24:58.108Z,1009.81
2016-02-24T08:25:58.079Z,1009.83
2016-02-24T08:26:58.066Z,1009.77
2016-02-24T08:27:58.022Z,1009.75
2016-02-24T08:28:58.009Z,1009.77
2016-02-24T08:29:57.982Z,1009.77
2016-02-24T08:30:57.984Z,1009.72
2016-02-24T08:31:57.923Z,1009.75
2016-02-24T08:32:57.910Z,1009.77
2016-02-24T08:33:57.882Z,1009.8
2016-02-24T08:34:57.854Z,1009.78
2016-02-24T08:35:57.840Z,1009.76
2016-02-24T08:36:57.812Z,1009.74
2016-02-24T08:37:57.784Z,1009.73
2016-02-24T08:38:57.755Z,1009.76
2016-02-24T08:39:57.726Z,1009.67
2016-02-24T08:40:57.714Z,1009.75
2016-02-24T08:41:57.684Z,1009.72
2016-02-24T08:42:57.656Z,1009.71
2016-02-24T08:43:57.628Z,1009.67
2016-02-24T08:44:57.614Z,1009.68
2016-02-24T08:45:57.586Z,1009.69
2016-02-24T08:46:57.558Z,1009.67
2016-02-24T08:47:57.530Z,1009.7
2016-02-24T08:48:57.516Z,1009.69
2016-02-24T08:49:57.488Z,1009.71
2016-02-24T08:50:57.459Z,1009.65
2016-02-24T08:51:57.461Z,1009.66
2016-02-24T08:52:57.418Z,1009.69
2016-02-24T08:53:57.405Z,1009.67
2016-02-24T08:54:57.360Z,1009.67
2016-02-24T08:55:57.347Z,1009.65
2016-02-24T08:56:57.335Z,1009.64
2016-02-24T08:57:57.291Z,1009.65
2016-02-24T08:58:57.277Z,1009.61
2016-02-24T08:59:57.249Z,1009.65
2016-02-24T09:00:57.221Z,1009.62
2016-02-24T09:01:57.207Z,1009.6
2016-02-24T09:02:57.179Z,1009.6
2016-02-24T09:03:57.151Z,1009.55
2016-02-24T09:04:57.121Z,1009.64
2016-02-24T09:05:57.093Z,1009.59
2016-02-24T09:06:57.081Z,1009.61
2016-02-24T09:07:57.051Z,1009.61
2016-02-24T09:08:57.023Z,1009.59
2016-02-24T09:09:56.995Z,1009.58
2016-02-24T09:10:56.982Z,1009.58
2016-02-24T09:11:56.953Z,1009.59
2016-02-24T09:12:56.925Z,1009.57
2016-02-24T09:13:56.912Z,1009.62
2016-02-24T09:14:56.898Z,1009.59
2016-02-24T09:15:56.854Z,1009.59
2016-02-24T09:16:56.842Z,1009.55
2016-02-24T09:17:56.813Z,1009.55
2016-02-24T09:18:56.784Z,1009.59
2016-02-24T09:19:56.756Z,1009.58
2016-02-24T09:20:56.727Z,1009.53
2016-02-24T09:21:56.714Z,1009.6
2016-02-24T09:22:56.686Z,1009.62
2016-02-24T09:23:56.672Z,1009.57
2016-02-24T09:24:56.644Z,1009.63
2016-02-24T09:25:56.615Z,1009.61
2016-02-24T09:26:56.588Z,1009.58
2016-02-24T09:27:56.558Z,1009.57
2016-02-24T09:28:56.546Z,1009.55
2016-02-24T09:29:56.518Z,1009.53
2016-02-24T09:30:56.504Z,1009.59
2016-02-24T09:31:56.476Z,1009.53
2016-02-24T09:32:56.447Z,1009.53
2016-02-24T09:33:56.434Z,1009.57
2016-02-24T09:34:56.389Z,1009.53
2016-02-24T09:35:56.376Z,1009.53
2016-02-24T09:36:56.348Z,1009.52
2016-02-24T09:37:56.476Z,1009.54
2016-02-24T09:38:56.307Z,1009.5
2016-02-24T09:39:56.278Z,1009.51
2016-02-24T09:40:56.250Z,1009.52
2016-02-24T09:41:56.220Z,1009.5
2016-02-24T09:42:56.209Z,1009.51
2016-02-24T09:43:56.180Z,1009.49
2016-02-24T09:44:56.150Z,1009.48
2016-02-24T09:45:56.139Z,1009.52
2016-02-24T09:46:56.109Z,1009.5
2016-02-24T09:47:56.081Z,1009.49
2016-02-24T09:48:56.053Z,1009.48
2016-02-24T09:49:56.039Z,1009.49
2016-02-24T09:50:56.011Z,1009.47
2016-02-24T09:51:55.983Z,1009.46
2016-02-24T09:52:55.969Z,1009.46
2016-02-24T09:53:55.941Z,1009.44
2016-02-24T09:54:55.913Z,1009.43
2016-02-24T09:55:55.900Z,1009.38
2016-02-24T09:56:55.871Z,1009.38
2016-02-24T09:57:55.843Z,1009.39
2016-02-24T09:58:55.814Z,1009.39
2016-02-24T09:59:55.801Z,1009.37
2016-02-24T10:00:55.772Z,1009.38
2016-02-24T10:01:55.743Z,1009.41
2016-02-24T10:02:55.731Z,1009.36
2016-02-24T10:03:55.701Z,1009.35
2016-02-24T10:04:55.674Z,1009.32
2016-02-24T10:05:55.645Z,1009.34
2016-02-24T10:06:55.632Z,1009.32
2016-02-24T10:07:55.604Z,1009.26
2016-02-24T10:08:55.590Z,1009.25
2016-02-24T10:09:55.562Z,1009.26
2016-02-24T10:10:55.534Z,1009.24
2016-02-24T10:11:55.505Z,1009.24
2016-02-24T10:12:55.492Z,1009.21
2016-02-24T10:13:55.464Z,1009.22
2016-02-24T10:14:55.435Z,1009.22
2016-02-24T10:15:55.406Z,1009.2
2016-02-24T10:16:55.394Z,1009.22
2016-02-24T10:17:55.365Z,1009.21
2016-02-24T10:18:55.352Z,1009.19
2016-02-24T10:19:55.308Z,1009.16
2016-02-24T10:20:55.295Z,1009.21
2016-02-24T10:21:55.266Z,1009.16
2016-02-24T10:22:55.253Z,1009.17
2016-02-24T10:23:55.225Z,1009.15
2016-02-24T10:24:55.196Z,1009.12
2016-02-24T10:25:55.168Z,1009.13
2016-02-24T10:26:55.139Z,1009.12
2016-02-24T10:27:55.126Z,1009.11
2016-02-24T10:28:55.097Z,1009.09
2016-02-24T10:29:55.069Z,1009.11
2016-02-24T10:30:55.056Z,1009.06
2016-02-24T10:31:55.027Z,1009.09
2016-02-24T10:32:54.999Z,1009.1
2016-02-24T10:33:54.985Z,1009.1
2016-02-24T10:34:54.958Z,1009.08
2016-02-24T10:35:54.929Z,1009.05
2016-02-24T10:36:54.916Z,1009.05
2016-02-24T10:37:54.887Z,1009.03
2016-02-24T10:38:54.859Z,1009.04
2016-02-24T10:39:54.846Z,1009.06
2016-02-24T10:40:54.817Z,1009.03
2016-02-24T10:41:54.789Z,1009.05
2016-02-24T10:42:54.776Z,1009.05
2016-02-24T10:43:54.747Z,1009.04
2016-02-24T10:44:54.720Z,1009.02
2016-02-24T10:45:54.690Z,1008.98
2016-02-24T10:46:54.661Z,1009.04
2016-02-24T10:47:54.648Z,1009.01
2016-02-24T10:48:54.620Z,1008.97
2016-02-24T10:49:54.591Z,1009
2016-02-24T10:50:54.578Z,1008.96
2016-02-24T10:51:54.550Z,1008.95
2016-02-24T10:52:54.522Z,1008.98
2016-02-24T10:53:54.509Z,1008.96
2016-02-24T10:54:54.480Z,1008.95
2016-02-24T10:55:54.466Z,1009
2016-02-24T10:56:54.439Z,1008.96
2016-02-24T10:57:54.410Z,1008.95
2016-02-24T10:58:54.381Z,1008.9
2016-02-24T10:59:54.369Z,1008.91
2016-02-24T11:00:54.355Z,1008.9
2016-02-24T11:01:54.311Z,1008.86
2016-02-24T11:02:54.299Z,1008.84
2016-02-24T11:03:54.270Z,1008.85
2016-02-24T11:04:54.241Z,1008.86
2016-02-24T11:05:54.229Z,1008.82
2016-02-24T11:06:54.199Z,1008.75
2016-02-24T11:07:54.171Z,1008.78
2016-02-24T11:08:54.142Z,1008.78
2016-02-24T11:09:54.129Z,1008.78
2016-02-24T11:10:54.101Z,1008.77
2016-02-24T11:11:54.073Z,1008.77
2016-02-24T11:12:54.060Z,1008.79
2016-02-24T11:13:54.032Z,1008.81
2016-02-24T11:14:54.003Z,1008.81
2016-02-24T11:15:53.990Z,1008.79
2016-02-24T11:16:53.962Z,1008.74
2016-02-24T11:17:53.933Z,1008.74
2016-02-24T11:18:53.919Z,1008.76
2016-02-24T11:19:53.892Z,1008.77
2016-02-24T11:20:53.878Z,1008.72
2016-02-24T11:21:53.849Z,1008.71
2016-02-24T11:22:53.822Z,1008.69
2016-02-24T11:23:53.792Z,1008.74
2016-02-24T11:24:53.780Z,1008.7
2016-02-24T11:25:53.750Z,1008.71
2016-02-24T11:26:53.722Z,1008.7
2016-02-24T11:27:53.710Z,1008.67
2016-02-24T11:28:53.681Z,1008.62
2016-02-24T11:29:53.668Z,1008.64
2016-02-24T11:30:53.638Z,1008.7
2016-02-24T11:31:53.611Z,1008.65
2016-02-24T11:32:53.582Z,1008.62
2016-02-24T11:33:53.553Z,1008.67
2016-02-24T11:34:53.541Z,1008.61
2016-02-24T11:35:53.512Z,1008.62
2016-02-24T11:36:53.484Z,1008.58
2016-02-24T11:37:53.471Z,1008.6
2016-02-24T11:38:53.442Z,1008.53
2016-02-24T11:39:53.413Z,1008.54
2016-02-24T11:40:53.416Z,1008.49
2016-02-24T11:41:53.372Z,1008.48
2016-02-24T11:42:53.343Z,1008.49
2016-02-24T11:43:53.331Z,1008.46
2016-02-24T11:44:53.301Z,1008.48
2016-02-24T11:45:53.289Z,1008.48
2016-02-24T11:46:53.261Z,1008.42
2016-02-24T11:47:53.231Z,1008.43
2016-02-24T11:48:53.204Z,1008.43
2016-02-24T11:49:53.190Z,1008.43
2016-02-24T11:50:53.161Z,1008.41
2016-02-24T11:51:53.133Z,1008.33
2016-02-24T11:52:53.120Z,1008.31
2016-02-24T11:53:53.092Z,1008.35
2016-02-24T11:54:53.063Z,1008.3
2016-02-24T11:55:53.050Z,1008.28
2016-02-24T11:56:53.021Z,1008.29
2016-02-24T11:57:52.994Z,1008.28
2016-02-24T11:58:52.980Z,1008.23
2016-02-24T11:59:52.951Z,1008.28
2016-02-24T12:00:52.923Z,1008.18
2016-02-24T12:01:52.910Z,1008.21
2016-02-24T12:02:53.100Z,1008.19
2016-02-24T12:03:52.853Z,1008.17
2016-02-24T12:04:52.842Z,1008.17
2016-02-24T12:05:52.814Z,1008.15
2016-02-24T12:06:52.784Z,1008.18
2016-02-24T12:07:52.756Z,1008.12