createdAt,value
2019-05-12T00:01:38.997Z,4.30
2019-05-12T00:04:14.365Z,4.57
2019-05-12T00:06:44.694Z,6.53
2019-05-12T00:09:14.969Z,3.60
2019-05-12T00:11:48.797Z,7.37
2019-05-12T00:14:19.628Z,5.03
2019-05-12T00:16:50.113Z,3.17
2019-05-12T00:19:20.820Z,5.87
2019-05-12T00:21:50.919Z,6.57
2019-05-12T00:24:21.188Z,5.67
2019-05-12T00:26:54.016Z,5.03
2019-05-12T00:29:24.460Z,6.73
2019-05-12T00:31:54.552Z,5.43
2019-05-12T00:34:25.304Z,5.97
2019-05-12T00:36:57.843Z,4.87
2019-05-12T00:39:34.237Z,4.13
2019-05-12T00:42:04.367Z,7.57
2019-05-12T00:44:38.911Z,3.53
2019-05-12T00:47:08.342Z,3.90
2019-05-12T00:49:39.129Z,5.37
2019-05-12T00:52:11.943Z,6.57
2019-05-12T00:54:48.094Z,5.83
2019-05-12T00:57:18.229Z,6.60
2019-05-12T00:59:51.762Z,3.67
2019-05-12T01:02:22.453Z,5.23
2019-05-12T01:04:52.770Z,6.27
2019-05-12T01:07:24.093Z,5.37
2019-05-12T01:09:54.427Z,6.07
2019-05-12T01:12:24.937Z,4.73
2019-05-12T01:14:55.715Z,7.33
2019-05-12T01:17:28.127Z,5.13
2019-05-12T01:19:59.367Z,5.83
2019-05-12T01:22:29.969Z,6.70
2019-05-12T01:25:00.034Z,7.33
2019-05-12T01:27:30.376Z,5.47
2019-05-12T01:30:18.079Z,4.83
2019-05-12T01:32:48.658Z,4.00
2019-05-12T01:35:19.242Z,8.13
2019-05-12T01:37:50.153Z,5.47
2019-05-12T01:41:05.831Z,6.57
2019-05-12T01:43:38.197Z,8.07
2019-05-12T01:46:08.907Z,6.13
2019-05-12T01:48:41.141Z,6.20
2019-05-12T01:51:11.566Z,6.50
2019-05-12T01:53:42.503Z,6.27
2019-05-12T01:56:13.242Z,4.73
2019-05-12T01:58:48.410Z,8.83
2019-05-12T02:01:21.065Z,6.10
2019-05-12T02:03:51.592Z,5.43
2019-05-12T02:06:22.433Z,4.80
2019-05-12T02:08:58.171Z,6.50
2019-05-12T02:11:35.064Z,7.47
2019-05-12T02:14:06.395Z,5.63
2019-05-12T02:16:38.714Z,6.43
2019-05-12T02:19:09.376Z,6.57
2019-05-12T02:21:40.072Z,8.00
2019-05-12T02:24:23.537Z,6.20
2019-05-12T02:26:42.229Z,7.17
2019-05-12T02:29:12.411Z,6.27
2019-05-12T02:31:43.002Z,7.73
2019-05-12T02:34:15.829Z,4.57
2019-05-12T02:36:45.513Z,5.90
2019-05-12T02:39:16.089Z,5.17
2019-05-12T02:41:46.196Z,7.67
2019-05-12T02:44:16.438Z,8.53
2019-05-12T02:46:47.438Z,4.23
2019-05-12T02:49:17.557Z,4.67
2019-05-12T02:51:49.247Z,4.83
2019-05-12T02:54:20.875Z,7.13
2019-05-12T02:56:55.133Z,10.20
2019-05-12T02:59:25.773Z,14.07
2019-05-12T03:01:58.846Z,11.93
2019-05-12T03:04:31.308Z,13.23
2019-05-12T03:07:06.590Z,9.70
2019-05-12T03:09:36.136Z,11.57
2019-05-12T03:12:07.156Z,10.57
2019-05-12T03:14:40.776Z,10.90
2019-05-12T03:17:09.380Z,7.77
2019-05-12T03:19:40.017Z,10.57
2019-05-12T03:22:10.178Z,6.47
2019-05-12T03:24:40.332Z,10.20
2019-05-12T03:27:11.034Z,8.93
2019-05-12T03:29:44.780Z,5.80
2019-05-12T03:32:17.759Z,10.57
2019-05-12T03:34:47.403Z,5.83
2019-05-12T03:37:18.333Z,7.77
2019-05-12T03:39:48.981Z,7.90
2019-05-12T03:42:19.516Z,6.73
2019-05-12T03:44:49.684Z,7.67
2019-05-12T03:47:20.554Z,7.63
2019-05-12T03:49:50.739Z,6.23
2019-05-12T03:52:24.070Z,8.13
2019-05-12T03:54:56.047Z,5.60
2019-05-12T03:57:26.472Z,8.53
2019-05-12T03:59:56.888Z,6.43
2019-05-12T04:02:27.229Z,10.60
2019-05-12T04:04:57.808Z,7.03
2019-05-12T04:07:28.707Z,8.17
2019-05-12T04:09:59.166Z,5.13
2019-05-12T04:12:29.442Z,5.37
2019-05-12T04:14:59.698Z,5.97
2019-05-12T04:17:29.964Z,9.37
2019-05-12T04:20:00.637Z,6.00
2019-05-12T04:22:35.134Z,7.03
2019-05-12T04:25:06.365Z,7.77
2019-05-12T04:27:36.584Z,6.30
2019-05-12T04:30:07.441Z,6.03
2019-05-12T04:32:38.317Z,5.70
2019-05-12T04:35:08.744Z,6.83
2019-05-12T04:37:48.822Z,6.27
2019-05-12T04:40:19.020Z,5.57
2019-05-12T04:42:49.386Z,8.07
2019-05-12T04:45:20.020Z,7.10
2019-05-12T04:47:57.070Z,6.37
2019-05-12T04:50:27.419Z,7.60
2019-05-12T04:52:58.455Z,8.23
2019-05-12T04:55:29.063Z,8.23
2019-05-12T04:57:59.946Z,6.13
2019-05-12T05:00:30.094Z,6.83
2019-05-12T05:03:00.243Z,5.70
2019-05-12T05:05:35.054Z,5.63
2019-05-12T05:08:04.620Z,5.00
2019-05-12T05:10:40.527Z,4.30
2019-05-12T05:13:10.735Z,4.90
2019-05-12T05:15:43.983Z,4.13
2019-05-12T05:18:13.484Z,4.50
2019-05-12T05:20:45.269Z,5.87
2019-05-12T05:23:16.141Z,6.13
2019-05-12T05:25:47.321Z,8.40
2019-05-12T05:28:17.824Z,4.50
2019-05-12T05:30:48.246Z,10.10
2019-05-12T05:33:20.035Z,6.03
2019-05-12T05:35:54.291Z,6.83
2019-05-12T05:38:24.858Z,4.13
2019-05-12T05:40:59.838Z,6.40
2019-05-12T05:43:27.938Z,6.63
2019-05-12T05:46:02.816Z,8.40
2019-05-12T05:48:32.259Z,4.93
2019-05-12T05:51:05.715Z,7.53
2019-05-12T05:53:39.191Z,5.90
2019-05-12T05:56:09.552Z,4.40
2019-05-12T05:58:40.235Z,6.03
2019-05-12T06:01:13.738Z,6.33
2019-05-12T06:03:45.277Z,5.13
2019-05-12T06:06:15.594Z,6.03
2019-05-12T06:08:58.068Z,6.27
2019-05-12T06:11:28.775Z,6.53
2019-05-12T06:14:03.225Z,6.00
2019-05-12T06:16:34.035Z,5.53
2019-05-12T06:19:04.277Z,5.53
2019-05-12T06:21:38.256Z,9.40
2019-05-12T06:24:08.776Z,6.93
2019-05-12T06:26:53.785Z,5.73
2019-05-12T06:29:16.747Z,3.67
2019-05-12T06:31:44.215Z,3.67
2019-05-12T06:34:20.807Z,7.90
2019-05-12T06:36:50.231Z,5.23
2019-05-12T06:39:20.854Z,5.60
2019-05-12T06:41:56.995Z,5.00
2019-05-12T06:44:30.267Z,4.83
2019-05-12T06:47:03.473Z,5.27
2019-05-12T06:49:30.521Z,5.03
2019-05-12T06:52:06.298Z,4.47
2019-05-12T06:54:51.026Z,6.20
2019-05-12T06:57:24.045Z,3.03
2019-05-12T06:59:50.882Z,4.43
2019-05-12T07:02:24.516Z,5.07
2019-05-12T07:04:59.521Z,3.77
2019-05-12T07:07:33.423Z,6.67
2019-05-12T07:10:11.649Z,3.57
2019-05-12T07:12:54.181Z,3.37
2019-05-12T07:15:14.284Z,3.63
2019-05-12T07:18:07.343Z,2.20
2019-05-12T07:20:43.489Z,3.40
2019-05-12T07:23:19.442Z,3.13
2019-05-12T07:25:51.096Z,2.80
2019-05-12T07:28:23.699Z,3.23
2019-05-12T07:30:54.767Z,2.83
2019-05-12T07:33:32.796Z,2.63
2019-05-12T07:36:06.448Z,2.70
2019-05-12T07:38:39.609Z,6.30
2019-05-12T07:41:11.207Z,1.70
2019-05-12T07:43:50.446Z,3.10
2019-05-12T07:46:21.115Z,1.97
2019-05-12T07:48:55.504Z,3.40
2019-05-12T07:51:30.403Z,3.87
2019-05-12T07:54:03.918Z,2.57
2019-05-12T07:56:40.500Z,1.67
2019-05-12T07:59:13.442Z,3.57
2019-05-12T08:01:54.868Z,2.63
2019-05-12T08:04:23.978Z,1.93
2019-05-12T08:06:54.691Z,2.50
2019-05-12T08:09:32.548Z,2.30
2019-05-12T08:11:58.303Z,1.87
2019-05-12T08:14:36.308Z,1.47
2019-05-12T08:17:11.896Z,2.27
2019-05-12T08:19:40.867Z,2.40
2019-05-12T08:22:13.512Z,4.70
2019-05-12T08:25:35.713Z,2.97
2019-05-12T08:27:23.434Z,2.90
2019-05-12T08:30:06.301Z,2.07
2019-05-12T08:32:39.552Z,2.20
2019-05-12T08:35:25.472Z,3.73
2019-05-12T08:37:50.258Z,3.17
2019-05-12T08:40:21.560Z,1.50
2019-05-12T08:42:53.981Z,4.77
2019-05-12T08:45:33.964Z,2.90
2019-05-12T08:48:03.707Z,4.23
2019-05-12T08:50:36.166Z,3.90
2019-05-12T08:53:17.986Z,1.87
2019-05-12T08:55:40.415Z,2.33
2019-05-12T08:58:29.131Z,3.27
2019-05-12T09:00:50.344Z,3.40
2019-05-12T09:03:27.194Z,1.90
2019-05-12T09:05:53.769Z,3.27
2019-05-12T09:08:44.025Z,1.47
2019-05-12T09:11:14.403Z,4.00
2019-05-12T09:13:52.533Z,1.07
2019-05-12T09:16:44.013Z,1.13
2019-05-12T09:19:23.777Z,3.83
2019-05-12T09:21:51.409Z,2.07
2019-05-12T09:24:29.842Z,2.80
2019-05-12T09:27:07.546Z,2.20
2019-05-12T09:29:37.754Z,2.00
2019-05-12T09:32:14.366Z,2.30
2019-05-12T09:34:52.626Z,1.50
2019-05-12T09:37:18.568Z,1.67
2019-05-12T09:39:53.768Z,3.57
2019-05-12T09:42:25.609Z,2.20
2019-05-12T09:44:54.344Z,2.30
2019-05-12T09:47:27.716Z,1.43
2019-05-12T09:49:58.024Z,2.97
2019-05-12T09:52:28.576Z,1.63
2019-05-12T09:54:59.706Z,1.30
2019-05-12T09:57:40.683Z,3.27
2019-05-12T10:00:14.322Z,1.80
2019-05-12T10:02:51.244Z,3.37
2019-05-12T10:05:21.863Z,2.43
2019-05-12T10:07:53.639Z,1.20
2019-05-12T10:10:38.185Z,1.30
2019-05-12T10:13:09.825Z,1.17
2019-05-12T10:15:45.456Z,1.03
2019-05-12T10:18:17.322Z,1.17
2019-05-12T10:20:48.668Z,1.97
2019-05-12T10:23:24.149Z,2.30
2019-05-12T10:26:01.290Z,2.90
2019-05-12T10:28:26.222Z,1.30
2019-05-12T10:31:04.419Z,2.40
2019-05-12T10:33:48.885Z,3.07
2019-05-12T10:36:20.396Z,2.67
2019-05-12T10:38:53.711Z,2.23
2019-05-12T10:41:29.538Z,3.20
2019-05-12T10:44:00.298Z,2.30
2019-05-12T10:46:38.224Z,2.23
2019-05-12T10:49:13.921Z,1.23
2019-05-12T10:51:44.813Z,2.93
2019-05-12T10:54:19.383Z,2.73
2019-05-12T10:56:56.314Z,3.00
2019-05-12T10:59:38.579Z,1.10
2019-05-12T11:02:03.558Z,2.53
2019-05-12T11:04:40.930Z,5.17
2019-05-12T11:07:08.599Z,2.13
2019-05-12T11:09:43.888Z,1.07
2019-05-12T11:12:25.149Z,1.57
2019-05-12T11:15:01.355Z,2.97
2019-05-12T11:17:59.208Z,2.93
2019-05-12T11:20:34.310Z,4.63
2019-05-12T11:23:24.915Z,2.23
2019-05-12T11:25:55.987Z,1.10
2019-05-12T11:28:33.616Z,1.63
2019-05-12T11:31:08.493Z,1.70
2019-05-12T11:33:51.509Z,3.17
2019-05-12T11:36:27.015Z,1.70
2019-05-12T11:38:57.943Z,1.30
2019-05-12T11:41:33.344Z,2.47
2019-05-12T11:44:06.545Z,2.27
2019-05-12T11:46:46.920Z,1.10
2019-05-12T11:49:26.166Z,1.87
2019-05-12T11:52:09.601Z,1.70
2019-05-12T11:54:34.063Z,2.97
2019-05-12T11:57:09.536Z,2.43
2019-05-12T11:59:58.055Z,0.90
2019-05-12T12:02:26.350Z,3.10
2019-05-12T12:04:58.236Z,1.40
2019-05-12T12:07:48.191Z,1.20
2019-05-12T12:10:14.951Z,1.00
2019-05-12T12:12:54.057Z,2.23
2019-05-12T12:15:30.561Z,1.23
2019-05-12T12:18:05.384Z,0.87
2019-05-12T12:20:36.301Z,1.53
2019-05-12T12:23:17.479Z,1.03
2019-05-12T12:25:50.180Z,1.17
2019-05-12T12:28:26.559Z,2.43
2019-05-12T12:31:05.390Z,1.30
2019-05-12T12:33:47.141Z,2.17
2019-05-12T12:36:40.468Z,1.47
2019-05-12T12:39:14.025Z,1.07
2019-05-12T12:41:58.334Z,1.13
2019-05-12T12:44:20.944Z,1.33
2019-05-12T12:46:59.985Z,1.13
2019-05-12T12:49:39.897Z,1.40
2019-05-12T12:52:15.299Z,1.03
2019-05-12T12:54:54.329Z,2.03
2019-05-12T12:57:29.831Z,1.77
2019-05-12T13:00:05.415Z,3.90
2019-05-12T13:02:49.360Z,2.83
2019-05-12T13:05:27.801Z,0.87
2019-05-12T13:08:24.668Z,0.73
2019-05-12T13:11:04.138Z,2.30
2019-05-12T13:13:36.773Z,3.50
2019-05-12T13:16:10.662Z,1.27
2019-05-12T13:18:46.229Z,1.27
2019-05-12T13:21:25.790Z,0.77
2019-05-12T13:24:03.631Z,1.03
2019-05-12T13:26:43.613Z,1.57
2019-05-12T13:29:34.551Z,0.60
2019-05-12T13:32:04.688Z,2.30
2019-05-12T13:34:39.353Z,1.87
2019-05-12T13:37:15.454Z,1.77
2019-05-12T13:39:55.473Z,0.70
2019-05-12T13:42:30.354Z,0.80
2019-05-12T13:45:08.824Z,1.23
2019-05-12T13:47:49.701Z,1.40
2019-05-12T13:50:26.462Z,0.97
2019-05-12T13:53:27.098Z,1.23
2019-05-12T13:55:58.173Z,0.90
2019-05-12T13:58:42.835Z,1.43
2019-05-12T14:01:19.339Z,1.10
2019-05-12T14:03:50.884Z,1.30
2019-05-12T14:06:31.534Z,1.10
2019-05-12T14:08:57.612Z,2.33
2019-05-12T14:11:34.450Z,2.30
2019-05-12T14:14:15.238Z,1.03
2019-05-12T14:19:47.446Z,1.70
2019-05-12T14:22:41.798Z,1.20
2019-05-12T14:25:20.996Z,2.03
2019-05-12T14:27:59.295Z,1.10
2019-05-12T14:30:33.518Z,1.77
2019-05-12T14:33:08.810Z,2.73
2019-05-12T14:35:48.425Z,0.90
2019-05-12T14:38:27.344Z,3.87
2019-05-12T14:41:01.455Z,2.70
2019-05-12T14:43:34.195Z,1.90
2019-05-12T14:46:13.346Z,1.17
2019-05-12T14:48:50.625Z,1.20
2019-05-12T14:51:31.018Z,1.00
2019-05-12T14:54:06.734Z,3.07
2019-05-12T14:57:10.653Z,1.93
2019-05-12T14:59:43.393Z,1.17
2019-05-12T15:02:19.359Z,2.13
2019-05-12T15:04:54.150Z,1.83
2019-05-12T15:07:28.962Z,1.20
2019-05-12T15:10:14.355Z,1.23
2019-05-12T15:12:48.709Z,2.87
2019-05-12T15:15:24.131Z,2.03
2019-05-12T15:18:03.571Z,1.60
2019-05-12T15:20:41.516Z,1.13
2019-05-12T15:23:14.126Z,2.20
2019-05-12T15:25:50.950Z,1.20
2019-05-12T15:28:28.600Z,1.10
2019-05-12T15:31:04.585Z,1.53
2019-05-12T15:33:36.053Z,1.23
2019-05-12T15:36:13.528Z,2.60
2019-05-12T15:38:55.771Z,1.33
2019-05-12T15:41:33.062Z,1.23
2019-05-12T15:44:14.530Z,1.13
2019-05-12T15:46:46.636Z,2.50
2019-05-12T15:49:44.527Z,0.90
2019-05-12T15:52:15.800Z,3.07
2019-05-12T15:54:54.006Z,1.83
2019-05-12T15:57:33.339Z,1.20
2019-05-12T16:00:05.134Z,2.47
2019-05-12T16:02:39.464Z,2.27
2019-05-12T16:05:14.548Z,2.73
2019-05-12T16:07:50.551Z,1.50
2019-05-12T16:10:27.128Z,0.97
2019-05-12T16:13:07.622Z,2.10
2019-05-12T16:15:43.837Z,1.00
2019-05-12T16:18:20.361Z,1.20
2019-05-12T16:21:07.217Z,6.30
2019-05-12T16:23:34.139Z,1.33
2019-05-12T16:26:08.089Z,2.80
2019-05-12T16:28:43.939Z,1.20
2019-05-12T16:31:14.911Z,1.53
2019-05-12T16:33:46.410Z,1.47
2019-05-12T16:36:33.841Z,1.53
2019-05-12T16:39:13.498Z,2.20
2019-05-12T16:41:45.802Z,1.57
2019-05-12T16:44:26.084Z,1.50
2019-05-12T16:47:04.259Z,1.73
2019-05-12T16:49:37.322Z,2.30
2019-05-12T16:52:15.049Z,1.60
2019-05-12T16:54:46.992Z,2.97
2019-05-12T16:57:23.826Z,1.00
2019-05-12T17:00:03.797Z,1.37
2019-05-12T17:02:41.451Z,1.87
2019-05-12T17:05:14.875Z,1.20
2019-05-12T17:07:39.259Z,4.37
2019-05-12T17:10:49.084Z,2.50
2019-05-12T17:13:25.069Z,1.07
2019-05-12T17:16:00.373Z,3.00
2019-05-12T17:18:37.160Z,2.43
2019-05-12T17:21:08.462Z,1.97
2019-05-12T17:23:45.165Z,1.77
2019-05-12T17:26:16.404Z,1.37
2019-05-12T17:28:54.355Z,2.17
2019-05-12T17:31:33.877Z,1.97
2019-05-12T17:34:14.246Z,0.80
2019-05-12T17:36:50.169Z,2.13
2019-05-12T17:39:39.093Z,1.60
2019-05-12T17:42:13.114Z,4.00
2019-05-12T17:44:51.271Z,1.17
2019-05-12T17:47:32.544Z,1.30
2019-05-12T17:50:24.186Z,1.37
2019-05-12T17:53:00.414Z,2.07
2019-05-12T17:55:29.695Z,1.80
2019-05-12T17:58:08.672Z,1.33
2019-05-12T18:00:51.864Z,2.30
2019-05-12T18:03:25.715Z,2.13
2019-05-12T18:06:26.805Z,1.40
2019-05-12T18:09:04.013Z,2.37
2019-05-12T18:11:37.977Z,2.73
2019-05-12T18:14:14.511Z,2.13
2019-05-12T18:17:02.517Z,2.73
2019-05-12T18:19:35.052Z,1.40
2019-05-12T18:22:19.463Z,2.30
2019-05-12T18:25:04.293Z,1.43
2019-05-12T18:27:44.514Z,3.13
2019-05-12T18:30:19.341Z,2.57
2019-05-12T18:32:57.662Z,6.03
2019-05-12T18:35:24.089Z,4.53
2019-05-12T18:37:59.669Z,4.13
2019-05-12T18:40:42.119Z,2.00
2019-05-12T18:43:24.279Z,3.07
2019-05-12T18:46:05.104Z,1.80
2019-05-12T18:48:37.581Z,2.77
2019-05-12T18:51:17.148Z,5.10
2019-05-12T18:54:03.484Z,2.13
2019-05-12T18:56:52.407Z,2.40
2019-05-12T18:59:28.213Z,1.50
2019-05-12T19:02:03.467Z,2.77
2019-05-12T19:04:39.633Z,6.43
2019-05-12T19:07:15.175Z,3.23
2019-05-12T19:09:47.283Z,3.00
2019-05-12T19:12:22.538Z,3.50
2019-05-12T19:14:54.730Z,4.70
2019-05-12T19:17:25.647Z,4.00
2019-05-12T19:20:00.289Z,2.53
2019-05-12T19:22:33.642Z,4.00
2019-05-12T19:25:05.276Z,3.70
2019-05-12T19:27:36.713Z,1.73
2019-05-12T19:30:13.610Z,1.80
2019-05-12T19:32:44.951Z,4.57
2019-05-12T19:35:20.480Z,3.23
2019-05-12T19:38:01.480Z,5.73
2019-05-12T19:40:32.000Z,2.20
2019-05-12T19:43:08.232Z,4.17
2019-05-12T19:45:44.165Z,4.80
2019-05-12T19:48:27.701Z,3.03
2019-05-12T19:51:05.959Z,4.03
2019-05-12T19:53:33.265Z,2.53
2019-05-12T19:56:19.209Z,1.80
2019-05-12T19:58:50.419Z,1.63
2019-05-12T20:01:32.847Z,3.20
2019-05-12T20:04:29.647Z,3.13
2019-05-12T20:07:06.852Z,2.10
2019-05-12T20:09:48.383Z,4.10
2019-05-12T20:12:30.612Z,3.20
2019-05-12T20:15:09.035Z,2.37
2019-05-12T20:17:40.499Z,2.27
2019-05-12T20:20:13.692Z,6.33
2019-05-12T20:25:53.501Z,4.50
2019-05-12T20:28:28.910Z,3.47
2019-05-12T20:31:03.926Z,3.13
2019-05-12T20:33:44.436Z,4.30
2019-05-12T20:36:20.614Z,3.47
2019-05-12T20:38:50.640Z,1.70
2019-05-12T20:41:26.547Z,2.00
2019-05-12T20:44:01.110Z,4.00
2019-05-12T20:46:33.913Z,3.03
2019-05-12T20:49:12.215Z,2.87
2019-05-12T20:51:54.873Z,2.93
2019-05-12T20:54:33.510Z,2.83
2019-05-12T20:57:07.981Z,1.97
2019-05-12T20:59:44.647Z,4.13
2019-05-12T21:02:19.868Z,4.50
2019-05-12T21:05:00.495Z,3.33
2019-05-12T21:07:27.084Z,3.73
2019-05-12T21:10:04.102Z,2.57
2019-05-12T21:12:40.072Z,3.47
2019-05-12T21:15:20.116Z,2.93
2019-05-12T21:17:52.116Z,6.27
2019-05-12T21:20:29.733Z,7.40
2019-05-12T21:23:13.406Z,6.07
2019-05-12T21:25:52.096Z,4.43
2019-05-12T21:28:23.892Z,4.63
2019-05-12T21:30:59.841Z,3.87
2019-05-12T21:33:31.409Z,5.87
2019-05-12T21:36:03.612Z,6.60
2019-05-12T21:38:38.863Z,2.13
2019-05-12T21:41:16.292Z,3.33
2019-05-12T21:43:54.297Z,5.93
2019-05-12T21:46:25.872Z,6.50
2019-05-12T21:49:09.294Z,3.50
2019-05-12T21:51:44.445Z,3.73
2019-05-12T21:54:13.642Z,5.30
2019-05-12T21:56:51.212Z,3.63
2019-05-12T21:59:28.826Z,3.63
2019-05-12T22:02:04.115Z,3.10
2019-05-12T22:04:41.478Z,3.77
2019-05-12T22:07:15.166Z,3.40
2019-05-12T22:09:49.726Z,5.60
2019-05-12T22:12:33.310Z,7.53
2019-05-12T22:15:06.274Z,3.00
2019-05-12T22:18:00.860Z,4.47
2019-05-12T22:20:32.372Z,3.07
2019-05-12T22:23:09.132Z,4.10
2019-05-12T22:25:39.951Z,3.77
2019-05-12T22:28:10.551Z,6.33
2019-05-12T22:30:43.962Z,5.60
2019-05-12T22:33:14.476Z,3.13
2019-05-12T22:36:04.881Z,3.90
2019-05-12T22:38:33.827Z,4.83
2019-05-12T22:41:04.385Z,4.33
2019-05-12T22:43:41.466Z,4.43
2019-05-12T22:46:08.961Z,2.07
2019-05-12T22:48:45.275Z,4.60
2019-05-12T22:51:23.580Z,4.50
2019-05-12T22:53:48.793Z,5.83
2019-05-12T22:56:24.434Z,4.93
2019-05-12T22:59:04.579Z,6.10
2019-05-12T23:01:41.767Z,3.10
2019-05-12T23:04:14.077Z,3.90
2019-05-12T23:06:46.667Z,3.20
2019-05-12T23:09:19.456Z,5.83
2019-05-12T23:11:53.511Z,4.77
2019-05-12T23:14:24.999Z,5.23
2019-05-12T23:16:54.713Z,5.33
2019-05-12T23:19:26.870Z,7.90
2019-05-12T23:22:00.982Z,8.57
2019-05-12T23:24:37.126Z,9.80
2019-05-12T23:27:04.826Z,8.63
2019-05-12T23:29:39.398Z,8.77
2019-05-12T23:32:20.484Z,6.30
2019-05-12T23:34:58.553Z,4.53
2019-05-12T23:37:30.123Z,4.50
2019-05-12T23:40:04.178Z,5.13
2019-05-12T23:42:34.658Z,5.60
2019-05-12T23:45:05.724Z,4.70
2019-05-12T23:47:35.960Z,4.00
2019-05-12T23:50:07.475Z,6.80
2019-05-12T23:52:39.910Z,8.37
2019-05-12T23:55:10.860Z,3.97
2019-05-12T23:57:44.657Z,5.90
