createdAt,value
2022-09-07T00:00:05.337Z,81.37
2022-09-07T00:01:05.288Z,81.46
2022-09-07T00:02:05.227Z,80.88
2022-09-07T00:03:05.253Z,80.69
2022-09-07T00:04:05.270Z,79.92
2022-09-07T00:05:05.146Z,80.40
2022-09-07T00:06:05.035Z,80.60
2022-09-07T00:07:05.007Z,80.30
2022-09-07T00:08:04.938Z,80.21
2022-09-07T00:09:04.931Z,80.69
2022-09-07T00:10:04.854Z,80.69
2022-09-07T00:11:04.812Z,81.07
2022-09-07T00:12:04.750Z,80.30
2022-09-07T00:13:04.727Z,80.69
2022-09-07T00:14:04.652Z,80.30
2022-09-07T00:15:04.635Z,80.60
2022-09-07T00:16:04.610Z,80.88
2022-09-07T00:17:04.502Z,80.69
2022-09-07T00:18:04.460Z,81.27
2022-09-07T00:19:04.415Z,81.75
2022-09-07T00:20:04.374Z,81.56
2022-09-07T00:21:04.334Z,81.65
2022-09-07T00:22:04.251Z,81.65
2022-09-07T00:23:04.222Z,81.56
2022-09-07T00:24:04.197Z,81.84
2022-09-07T00:25:04.146Z,82.23
2022-09-07T00:26:04.075Z,81.56
2022-09-07T00:27:04.009Z,82.04
2022-09-07T00:28:03.983Z,82.71
2022-09-07T00:29:03.926Z,83.19
2022-09-07T00:30:03.916Z,83.39
2022-09-07T00:31:03.863Z,83.39
2022-09-07T00:32:03.760Z,83.39
2022-09-07T00:33:03.749Z,83.67
2022-09-07T00:34:03.686Z,83.39
2022-09-07T00:35:03.655Z,83.73
2022-09-07T00:36:03.587Z,83.44
2022-09-07T00:37:03.566Z,83.92
2022-09-07T00:38:03.473Z,84.50
2022-09-07T00:39:03.454Z,84.11
2022-09-07T00:40:03.497Z,85.27
2022-09-07T00:41:03.345Z,85.17
2022-09-07T00:42:03.306Z,85.46
2022-09-07T00:43:03.243Z,85.46
2022-09-07T00:44:03.185Z,85.36
2022-09-07T00:45:03.171Z,85.27
2022-09-07T00:46:03.148Z,84.88
2022-09-07T00:47:03.059Z,84.30
2022-09-07T00:48:03.004Z,84.88
2022-09-07T00:49:02.959Z,84.69
2022-09-07T00:50:03.013Z,84.59
2022-09-07T00:51:02.848Z,84.11
2022-09-07T00:52:02.834Z,84.50
2022-09-07T00:53:02.764Z,84.69
2022-09-07T00:54:02.703Z,84.59
2022-09-07T00:55:02.683Z,84.78
2022-09-07T00:56:02.636Z,84.59
2022-09-07T00:57:02.596Z,84.59
2022-09-07T00:58:02.520Z,84.69
2022-09-07T00:59:02.499Z,85.36
2022-09-07T01:00:02.423Z,85.07
2022-09-07T01:01:02.380Z,85.32
2022-09-07T01:02:02.462Z,85.80
2022-09-07T01:03:02.462Z,86.28
2022-09-07T01:04:02.210Z,85.61
2022-09-07T01:05:04.496Z,85.61
2022-09-07T01:06:02.125Z,85.71
2022-09-07T01:07:02.103Z,85.80
2022-09-07T01:08:02.014Z,85.80
2022-09-07T01:09:01.983Z,85.89
2022-09-07T01:10:01.962Z,85.71
2022-09-07T01:11:01.888Z,85.51
2022-09-07T01:12:01.864Z,85.03
2022-09-07T01:13:01.790Z,85.03
2022-09-07T01:14:01.731Z,85.61
2022-09-07T01:15:01.764Z,84.84
2022-09-07T01:16:02.047Z,85.13
2022-09-07T01:17:01.600Z,85.22
2022-09-07T01:18:01.566Z,85.13
2022-09-07T01:19:01.490Z,85.03
2022-09-07T01:20:01.473Z,85.41
2022-09-07T01:21:01.400Z,85.80
2022-09-07T01:22:01.330Z,86.47
2022-09-07T01:23:01.311Z,86.09
2022-09-07T01:24:01.256Z,86.28
2022-09-07T01:25:01.216Z,85.61
2022-09-07T01:26:01.175Z,85.71
2022-09-07T01:27:01.104Z,85.61
2022-09-07T01:28:01.069Z,86.09
2022-09-07T01:29:01.031Z,86.28
2022-09-07T01:30:00.971Z,87.92
2022-09-07T01:31:00.944Z,87.92
2022-09-07T01:32:00.865Z,88.49
2022-09-07T01:33:00.839Z,88.59
2022-09-07T01:34:00.755Z,88.92
2022-09-07T01:35:00.750Z,88.34
2022-09-07T01:36:00.664Z,87.86
2022-09-07T01:37:00.617Z,87.86
2022-09-07T01:38:00.574Z,87.86
2022-09-07T01:39:00.509Z,87.48
2022-09-07T01:40:00.599Z,87.76
2022-09-07T01:41:00.421Z,86.61
2022-09-07T01:42:00.376Z,86.61
2022-09-07T01:43:00.323Z,86.52
2022-09-07T01:44:00.278Z,86.90
2022-09-07T01:45:00.256Z,86.52
2022-09-07T01:46:00.211Z,86.61
2022-09-07T01:47:00.126Z,86.66
2022-09-07T01:48:00.089Z,86.66
2022-09-07T01:49:00.020Z,87.43
2022-09-07T01:50:00.002Z,86.71
2022-09-07T01:50:59.912Z,86.71
2022-09-07T01:51:59.889Z,86.57
2022-09-07T01:52:59.844Z,86.57
2022-09-07T01:53:59.793Z,86.38
2022-09-07T01:54:59.749Z,87.05
2022-09-07T01:55:59.716Z,87.53
2022-09-07T01:56:59.628Z,86.38
2022-09-07T01:57:59.601Z,86.85
2022-09-07T01:58:59.527Z,87.92
2022-09-07T01:59:59.505Z,88.01
2022-09-07T02:00:59.467Z,87.72
2022-09-07T02:01:59.442Z,87.43
2022-09-07T02:02:59.542Z,86.85
2022-09-07T02:03:59.291Z,86.47
2022-09-07T02:04:59.229Z,86.80
2022-09-07T02:05:59.229Z,86.52
2022-09-07T02:06:59.155Z,86.42
2022-09-07T02:07:59.116Z,86.13
2022-09-07T02:08:59.044Z,86.13
2022-09-07T02:09:59.009Z,86.04
2022-09-07T02:10:58.983Z,86.32
2022-09-07T02:11:58.934Z,85.75
2022-09-07T02:12:58.857Z,85.40
2022-09-07T02:13:58.801Z,85.17
2022-09-07T02:14:58.742Z,85.46
2022-09-07T02:15:58.798Z,85.17
2022-09-07T02:16:58.691Z,85.55
2022-09-07T02:17:58.613Z,85.98
2022-09-07T02:18:58.591Z,85.46
2022-09-07T02:19:58.513Z,85.60
2022-09-07T02:25:19.579Z,86.61
2022-09-07T02:26:19.537Z,86.32
2022-09-07T02:27:19.449Z,86.61
2022-09-07T02:28:19.419Z,86.42
2022-09-07T02:29:19.355Z,86.80
2022-09-07T02:30:19.337Z,87.09
2022-09-07T02:31:19.322Z,87.67
2022-09-07T02:32:19.210Z,87.76
2022-09-07T02:33:19.157Z,87.09
2022-09-07T02:34:19.143Z,87.67
2022-09-07T02:35:19.093Z,87.67
2022-09-07T02:36:19.028Z,87.67
2022-09-07T02:37:18.992Z,87.86
2022-09-07T02:38:18.919Z,87.76
2022-09-07T02:39:18.860Z,87.86
2022-09-07T02:40:18.882Z,87.96
2022-09-07T02:41:18.784Z,87.67
2022-09-07T02:42:18.753Z,88.44
2022-09-07T02:43:18.667Z,88.44
2022-09-07T02:44:18.637Z,88.24
2022-09-07T02:45:18.577Z,88.34
2022-09-07T02:46:18.619Z,88.15
2022-09-07T02:47:18.487Z,88.24
2022-09-07T02:48:18.438Z,88.15
2022-09-07T02:49:18.417Z,88.15
2022-09-07T02:50:18.342Z,88.15
2022-09-07T02:51:18.312Z,88.24
2022-09-07T02:52:18.236Z,88.34
2022-09-07T02:53:18.199Z,88.24
2022-09-07T02:54:18.170Z,88.24
2022-09-07T02:55:18.103Z,88.73
2022-09-07T02:56:18.037Z,88.44
2022-09-07T02:57:17.973Z,88.34
2022-09-07T02:58:17.981Z,88.53
2022-09-07T02:59:17.891Z,88.34
2022-09-07T03:00:17.861Z,88.63
2022-09-07T03:01:17.809Z,88.06
2022-09-07T03:02:17.819Z,88.24
2022-09-07T03:03:17.699Z,87.96
2022-09-07T03:04:17.658Z,88.53
2022-09-07T03:05:25.236Z,88.06
2022-09-07T03:06:17.540Z,88.53
2022-09-07T03:07:17.476Z,88.34
2022-09-07T03:08:17.434Z,88.63
2022-09-07T03:09:17.381Z,88.53
2022-09-07T03:10:17.344Z,88.15
2022-09-07T03:11:17.293Z,87.96
2022-09-07T03:12:17.233Z,87.86
2022-09-07T03:13:17.180Z,87.86
2022-09-07T03:14:17.134Z,87.86
2022-09-07T03:15:17.097Z,87.76
2022-09-07T03:16:17.081Z,87.57
2022-09-07T03:17:17.001Z,87.57
2022-09-07T03:18:16.948Z,87.76
2022-09-07T03:19:16.886Z,87.86
2022-09-07T03:20:16.838Z,87.52
2022-09-07T03:21:16.801Z,87.29
2022-09-07T03:22:16.741Z,87.48
2022-09-07T03:23:16.692Z,87.23
2022-09-07T03:24:16.644Z,86.94
2022-09-07T03:25:16.595Z,87.04
2022-09-07T03:26:16.565Z,86.94
2022-09-07T03:27:16.495Z,86.46
2022-09-07T03:28:16.445Z,86.85
2022-09-07T03:29:16.399Z,86.46
2022-09-07T03:30:16.350Z,86.46
2022-09-07T03:31:16.318Z,86.27
2022-09-07T03:32:16.262Z,86.08
2022-09-07T03:33:16.204Z,86.08
2022-09-07T03:34:16.152Z,86.56
2022-09-07T03:35:16.102Z,86.46
2022-09-07T03:36:16.072Z,86.27
2022-09-07T03:37:16.067Z,85.69
2022-09-07T03:38:15.956Z,85.60
2022-09-07T03:39:15.908Z,85.78
2022-09-07T03:40:15.978Z,85.83
2022-09-07T03:41:15.822Z,85.93
2022-09-07T03:42:15.763Z,85.74
2022-09-07T03:43:15.712Z,85.83
2022-09-07T03:44:15.664Z,86.02
2022-09-07T03:45:15.617Z,85.74
2022-09-07T03:46:15.659Z,85.64
2022-09-07T03:47:15.518Z,86.02
2022-09-07T03:48:15.479Z,85.64
2022-09-07T03:49:15.422Z,85.44
2022-09-07T03:50:15.374Z,85.35
2022-09-07T03:51:15.323Z,85.54
2022-09-07T03:52:15.292Z,85.64
2022-09-07T03:53:15.237Z,85.54
2022-09-07T03:54:15.193Z,85.54
2022-09-07T03:55:15.130Z,85.54
2022-09-07T03:56:15.083Z,85.64
2022-09-07T03:57:15.032Z,86.12
2022-09-07T03:58:14.984Z,85.83
2022-09-07T03:59:14.945Z,86.12
2022-09-07T04:00:14.901Z,85.93
2022-09-07T04:01:14.889Z,85.74
2022-09-07T04:02:14.831Z,86.46
2022-09-07T04:03:14.751Z,86.65
2022-09-07T04:04:14.697Z,86.85
2022-09-07T04:05:14.667Z,86.27
2022-09-07T04:06:14.599Z,86.65
2022-09-07T04:07:14.558Z,87.62
2022-09-07T04:08:14.503Z,87.71
2022-09-07T04:09:14.450Z,88.19
2022-09-07T04:10:14.405Z,88.48
2022-09-07T04:11:14.353Z,89.54
2022-09-07T04:12:14.316Z,89.25
2022-09-07T04:13:14.257Z,89.54
2022-09-07T04:14:14.211Z,90.89
2022-09-07T04:15:14.195Z,90.98
2022-09-07T04:16:14.113Z,91.27
2022-09-07T04:17:14.182Z,93.10
2022-09-07T04:18:14.022Z,93.19
2022-09-07T04:19:13.986Z,93.77
2022-09-07T04:20:13.923Z,93.96
2022-09-07T04:21:13.874Z,93.38
2022-09-07T04:22:13.839Z,93.96
2022-09-07T04:23:13.776Z,94.45
2022-09-07T04:24:13.742Z,93.77
2022-09-07T04:25:13.679Z,93.82
2022-09-07T04:26:13.630Z,94.40
2022-09-07T04:27:13.581Z,95.26
2022-09-07T04:28:13.532Z,95.26
2022-09-07T04:29:13.497Z,95.65
2022-09-07T04:30:13.435Z,95.55
2022-09-07T04:31:13.477Z,95.26
2022-09-07T04:32:15.837Z,95.55
2022-09-07T04:33:13.289Z,96.22
2022-09-07T04:34:13.257Z,97.19
2022-09-07T04:35:13.190Z,96.37
2022-09-07T04:36:13.144Z,97.14
2022-09-07T04:37:13.097Z,98.68
2022-09-07T04:38:13.048Z,99.35
2022-09-07T04:39:13.015Z,99.63
2022-09-07T04:40:13.000Z,99.99
2022-09-07T04:41:12.901Z,99.99
2022-09-07T04:42:12.852Z,99.99
2022-09-07T04:43:12.799Z,99.99
2022-09-07T04:44:16.794Z,99.99
2022-09-07T04:45:12.719Z,99.99
2022-09-07T04:46:12.764Z,99.99
2022-09-07T04:47:12.609Z,99.92
2022-09-07T04:48:12.561Z,99.99
2022-09-07T04:49:12.520Z,99.99
2022-09-07T04:50:12.478Z,99.99
2022-09-07T04:51:12.411Z,99.99
2022-09-07T04:52:12.363Z,99.99
2022-09-07T04:53:12.316Z,99.99
2022-09-07T04:54:12.266Z,99.99
2022-09-07T04:55:12.230Z,99.99
2022-09-07T04:56:16.801Z,99.99
2022-09-07T04:57:12.121Z,99.99
2022-09-07T04:58:12.069Z,99.99
2022-09-07T04:59:12.043Z,99.99
2022-09-07T05:00:11.973Z,99.99
2022-09-07T05:01:11.972Z,99.99
2022-09-07T05:02:11.954Z,99.99
2022-09-07T05:03:11.829Z,99.99
2022-09-07T05:04:11.778Z,99.99
2022-09-07T05:05:11.747Z,99.99
2022-09-07T05:06:11.684Z,99.99
2022-09-07T05:07:11.643Z,99.99
2022-09-07T05:08:11.581Z,99.99
2022-09-07T05:09:11.532Z,99.99
2022-09-07T05:10:11.481Z,99.99
2022-09-07T05:11:11.458Z,99.99
2022-09-07T05:12:11.385Z,99.99
2022-09-07T05:13:11.338Z,99.99
2022-09-07T05:14:11.287Z,99.99
2022-09-07T05:15:11.243Z,99.99
2022-09-07T05:16:11.267Z,99.99
2022-09-07T05:17:11.140Z,99.99
2022-09-07T05:18:11.088Z,99.99
2022-09-07T05:19:11.042Z,99.99
2022-09-07T05:20:11.004Z,99.99
2022-09-07T05:21:10.956Z,99.99
2022-09-07T05:22:10.911Z,99.99
2022-09-07T05:23:10.844Z,99.99
2022-09-07T05:24:10.799Z,99.99
2022-09-07T05:25:10.747Z,99.99
2022-09-07T05:26:10.696Z,99.99
2022-09-07T05:27:10.663Z,99.99
2022-09-07T05:28:10.597Z,99.99
2022-09-07T05:31:18.308Z,99.99
2022-09-07T05:32:10.401Z,99.99
2022-09-07T05:33:10.352Z,99.99
2022-09-07T05:35:10.253Z,99.99
2022-09-07T05:36:10.224Z,99.99
2022-09-07T05:37:10.172Z,99.99
2022-09-07T05:38:10.105Z,99.99
2022-09-07T05:39:10.053Z,99.99
2022-09-07T05:40:10.048Z,99.99
2022-09-07T05:41:09.956Z,99.99
2022-09-07T05:42:09.923Z,99.99
2022-09-07T05:43:09.856Z,99.99
2022-09-07T05:45:09.784Z,99.99
2022-09-07T05:46:09.758Z,99.99
2022-09-07T05:47:09.674Z,99.99
2022-09-07T05:48:09.622Z,99.99
2022-09-07T05:49:09.562Z,99.99
2022-09-07T05:50:09.513Z,99.99
2022-09-07T05:51:09.465Z,99.99
2022-09-07T05:52:09.427Z,99.99
2022-09-07T05:53:09.365Z,99.99
2022-09-07T05:54:09.314Z,99.99
2022-09-07T05:55:28.981Z,99.99
2022-09-07T05:56:09.217Z,99.99
2022-09-07T05:57:09.182Z,99.99
2022-09-07T05:58:09.120Z,99.99
2022-09-07T05:59:09.071Z,99.99
2022-09-07T06:00:09.020Z,99.99
2022-09-07T06:01:08.971Z,99.99
2022-09-07T06:02:08.988Z,99.99
2022-09-07T06:03:09.044Z,99.99
2022-09-07T06:04:08.818Z,99.99
2022-09-07T06:05:08.770Z,99.99
2022-09-07T06:06:08.727Z,99.99
2022-09-07T06:07:21.585Z,99.99
2022-09-07T06:08:08.622Z,99.99
2022-09-07T06:09:08.584Z,99.99
2022-09-07T06:11:08.517Z,99.99
2022-09-07T06:12:08.428Z,99.99
2022-09-07T06:13:08.377Z,99.99
2022-09-07T06:14:08.334Z,99.99
2022-09-07T06:15:08.294Z,99.99
2022-09-07T06:16:08.288Z,99.99
2022-09-07T06:17:08.184Z,99.99
2022-09-07T06:18:08.132Z,99.99
2022-09-07T06:19:08.083Z,99.99
2022-09-07T06:20:08.046Z,99.99
2022-09-07T06:21:07.984Z,99.99
2022-09-07T06:22:07.936Z,99.99
2022-09-07T06:23:07.886Z,99.99
2022-09-07T06:24:07.835Z,99.99
2022-09-07T06:25:07.803Z,99.99
2022-09-07T06:26:07.739Z,99.99
2022-09-07T06:27:07.703Z,99.99
2022-09-07T06:28:07.639Z,99.99
2022-09-07T06:29:07.592Z,99.99
2022-09-07T06:30:07.546Z,99.99
2022-09-07T06:31:07.489Z,99.99
2022-09-07T06:33:07.398Z,99.99
2022-09-07T06:34:07.342Z,99.99
2022-09-07T06:35:07.294Z,99.99
2022-09-07T06:36:07.243Z,99.99
2022-09-07T06:37:07.209Z,99.99
2022-09-07T06:38:07.149Z,99.99
2022-09-07T06:39:07.096Z,99.99
2022-09-07T06:40:07.107Z,99.99
2022-09-07T06:42:06.946Z,99.99
2022-09-07T06:43:06.898Z,99.99
2022-09-07T06:44:06.849Z,99.99
2022-09-07T06:45:06.815Z,99.99
2022-09-07T06:47:06.731Z,99.99
2022-09-07T06:48:06.650Z,99.99
2022-09-07T06:49:06.605Z,99.99
2022-09-07T06:50:06.561Z,99.99
2022-09-07T06:51:06.515Z,99.99
2022-09-07T06:52:06.512Z,99.99
2022-09-07T06:55:06.307Z,99.99
2022-09-07T06:56:06.272Z,99.99
2022-09-07T06:57:06.225Z,99.99
2022-09-07T06:58:06.155Z,99.99
2022-09-07T06:59:06.107Z,99.99
2022-09-07T07:00:06.064Z,99.99
2022-09-07T07:01:06.063Z,99.99
2022-09-07T07:02:05.978Z,99.99
2022-09-07T07:03:05.952Z,99.99
2022-09-07T07:04:05.860Z,99.99
2022-09-07T07:05:05.810Z,99.99
2022-09-07T07:06:05.776Z,99.99
2022-09-07T07:07:05.710Z,99.99
2022-09-07T07:08:05.676Z,99.99
2022-09-07T07:09:05.626Z,99.99
2022-09-07T07:10:05.564Z,99.99
2022-09-07T07:11:05.527Z,99.99
2022-09-07T07:12:05.498Z,99.99
2022-09-07T07:13:05.424Z,99.99
2022-09-07T07:14:05.384Z,99.99
2022-09-07T07:15:05.321Z,99.99
2022-09-07T07:16:05.336Z,99.99
2022-09-07T07:17:05.221Z,99.99
2022-09-07T07:18:19.792Z,99.99
2022-09-07T07:19:05.121Z,99.99
2022-09-07T07:20:05.072Z,99.99
2022-09-07T07:21:05.019Z,99.99
2022-09-07T07:22:18.642Z,99.99
2022-09-07T07:23:04.923Z,99.99
2022-09-07T07:24:08.074Z,99.99
2022-09-07T07:25:04.824Z,99.99
2022-09-07T07:26:04.774Z,99.99
2022-09-07T07:27:04.744Z,99.78
2022-09-07T07:29:04.667Z,99.21
2022-09-07T07:30:04.580Z,98.44
2022-09-07T07:31:08.805Z,98.14
2022-09-07T07:32:04.479Z,98.34
2022-09-07T07:33:04.456Z,97.67
2022-09-07T07:34:04.472Z,97.86
2022-09-07T07:35:04.336Z,97.38
2022-09-07T07:36:04.286Z,97.28
2022-09-07T07:37:04.240Z,96.99
2022-09-07T07:39:04.542Z,96.42
2022-09-07T07:40:21.987Z,95.98
2022-09-07T07:42:05.873Z,95.89
2022-09-07T07:43:04.349Z,95.89
2022-09-07T07:44:03.908Z,95.12
2022-09-07T07:46:06.047Z,96.32
2022-09-07T07:47:03.894Z,96.03
2022-09-07T07:48:03.700Z,95.36
2022-09-07T07:49:03.664Z,94.97
2022-09-07T07:51:09.797Z,94.29
2022-09-07T07:54:03.409Z,92.80
2022-09-07T07:55:43.024Z,93.86
2022-09-07T07:56:03.325Z,93.48
2022-09-07T07:57:03.279Z,92.90
2022-09-07T07:58:03.216Z,92.56
2022-09-07T07:59:03.169Z,91.30
2022-09-07T08:00:03.124Z,91.69
2022-09-07T08:01:03.159Z,91.93
2022-09-07T08:02:03.195Z,91.06
2022-09-07T08:03:02.989Z,90.48
2022-09-07T08:04:02.930Z,90.58
2022-09-07T08:05:02.882Z,90.09
2022-09-07T08:06:02.839Z,90.67
2022-09-07T08:07:08.607Z,90.77
2022-09-07T08:08:02.753Z,90.48
2022-09-07T08:09:02.691Z,89.90
2022-09-07T08:10:02.649Z,90.58
2022-09-07T08:11:02.621Z,89.71
2022-09-07T08:12:02.549Z,88.65
2022-09-07T08:13:02.503Z,88.65
2022-09-07T08:14:02.459Z,89.42
2022-09-07T08:15:02.408Z,89.90
2022-09-07T08:16:02.385Z,89.71
2022-09-07T08:17:02.331Z,89.42
2022-09-07T08:18:02.283Z,88.75
2022-09-07T08:19:02.220Z,88.36
2022-09-07T08:20:02.174Z,88.65
2022-09-07T08:21:02.128Z,88.17
2022-09-07T08:22:02.085Z,87.63
2022-09-07T08:23:02.047Z,86.80
2022-09-07T08:24:01.989Z,85.88
2022-09-07T08:25:01.966Z,85.05
2022-09-07T08:26:01.895Z,84.71
2022-09-07T08:27:01.847Z,83.34
2022-09-07T08:28:01.814Z,81.02
2022-09-07T08:29:01.755Z,80.79
2022-09-07T08:30:01.709Z,82.14
2022-09-07T08:31:01.661Z,82.43
2022-09-07T08:32:01.718Z,82.43
2022-09-07T08:33:01.587Z,83.26
2022-09-07T08:34:01.526Z,84.57
2022-09-07T08:35:01.485Z,84.38
2022-09-07T08:36:01.436Z,84.47
2022-09-07T08:37:01.390Z,85.21
2022-09-07T08:38:01.364Z,85.78
2022-09-07T08:39:01.300Z,86.80
2022-09-07T08:40:01.310Z,86.71
2022-09-07T08:41:01.210Z,87.19
2022-09-07T08:42:01.164Z,86.79
2022-09-07T08:43:01.130Z,84.90
2022-09-07T08:44:01.070Z,84.42
2022-09-07T08:45:01.034Z,82.72
2022-09-07T08:46:00.984Z,82.80
2022-09-07T08:47:01.003Z,80.85
2022-09-07T08:48:00.905Z,78.75
2022-09-07T08:49:00.846Z,78.02
2022-09-07T08:50:00.800Z,76.34
2022-09-07T08:51:00.763Z,75.02
2022-09-07T08:52:00.711Z,74.15
2022-09-07T08:53:00.685Z,73.46
2022-09-07T08:54:00.646Z,74.65
2022-09-07T08:55:00.654Z,74.85
2022-09-07T08:56:00.548Z,74.46
2022-09-07T08:58:00.460Z,74.98
2022-09-07T08:59:00.399Z,74.82
2022-09-07T09:00:00.364Z,74.44
2022-09-07T09:03:30.011Z,71.40
2022-09-07T09:05:17.231Z,71.72
2022-09-07T09:06:00.239Z,70.42
2022-09-07T09:06:11.038Z,71.40
2022-09-07T09:07:00.300Z,72.43
2022-09-07T09:08:00.028Z,71.94
2022-09-07T09:08:59.966Z,72.52
2022-09-07T09:09:59.922Z,75.26
2022-09-07T09:10:59.893Z,76.97
2022-09-07T09:11:59.835Z,78.58
2022-09-07T09:12:59.798Z,78.87
2022-09-07T09:13:59.751Z,78.48
2022-09-07T09:14:59.702Z,78.77
2022-09-07T09:15:59.726Z,79.80
2022-09-07T09:16:59.619Z,81.21
2022-09-07T09:17:59.574Z,82.28
2022-09-07T09:19:09.016Z,82.32
2022-09-07T09:19:59.518Z,81.25
2022-09-07T09:20:59.496Z,80.67
2022-09-07T09:21:59.427Z,81.30
2022-09-07T09:22:59.386Z,82.37
2022-09-07T09:23:59.341Z,82.37
2022-09-07T09:24:59.292Z,82.08
2022-09-07T09:25:59.249Z,82.18
2022-09-07T09:26:59.231Z,82.08
2022-09-07T09:27:59.184Z,82.28
2022-09-07T09:28:59.101Z,81.98
2022-09-07T09:29:59.075Z,82.90
2022-09-07T09:30:59.056Z,82.22
2022-09-07T09:31:59.014Z,82.18
2022-09-07T09:32:58.948Z,82.08
2022-09-07T09:33:58.889Z,82.41
2022-09-07T09:34:58.862Z,82.37
2022-09-07T09:35:58.807Z,82.37
2022-09-07T09:36:58.796Z,82.86
2022-09-07T09:37:58.724Z,83.34
2022-09-07T09:38:58.687Z,83.67
2022-09-07T09:40:02.209Z,83.72
2022-09-07T09:40:58.616Z,82.78
2022-09-07T09:41:58.540Z,82.10
2022-09-07T09:42:58.478Z,81.47
2022-09-07T09:43:58.452Z,80.50
2022-09-07T09:44:58.427Z,80.21
2022-09-07T09:46:13.954Z,80.11
2022-09-07T09:47:58.325Z,79.86
2022-09-07T09:48:58.241Z,79.51
2022-09-07T09:49:58.174Z,78.83
2022-09-07T09:52:58.074Z,77.47
2022-09-07T09:53:58.063Z,77.76
2022-09-07T09:55:17.297Z,77.76
2022-09-07T09:55:57.931Z,77.34
2022-09-07T09:56:57.884Z,77.53
2022-09-07T09:59:05.449Z,77.88
2022-09-07T10:00:01.466Z,77.98
2022-09-07T10:03:59.524Z,77.37
2022-09-07T10:04:57.581Z,77.76
2022-09-07T10:05:57.478Z,76.73
2022-09-07T10:06:57.447Z,76.11
2022-09-07T10:07:57.400Z,77.28
2022-09-07T10:08:57.392Z,76.64
2022-09-07T10:09:57.314Z,75.57
2022-09-07T10:10:57.282Z,75.85
2022-09-07T10:12:12.623Z,76.05
2022-09-07T10:12:57.191Z,75.51
2022-09-07T10:13:57.164Z,76.38
2022-09-07T10:14:57.179Z,74.44
2022-09-07T10:15:57.092Z,73.95
2022-09-07T10:16:56.996Z,74.05
2022-09-07T10:17:57.090Z,75.14
2022-09-07T10:18:56.960Z,76.27
2022-09-07T10:19:56.881Z,77.20
2022-09-07T10:20:56.836Z,78.09
2022-09-07T10:21:56.800Z,79.74
2022-09-07T10:22:56.729Z,80.22
2022-09-07T10:23:56.738Z,80.13
2022-09-07T10:24:56.717Z,79.78
2022-09-07T10:25:56.641Z,80.79
2022-09-07T10:26:56.574Z,77.72
2022-09-07T10:27:56.557Z,77.08
2022-09-07T10:29:12.016Z,75.31
2022-09-07T10:29:56.481Z,74.08
2022-09-07T10:30:56.459Z,72.72
2022-09-07T10:31:56.364Z,73.34
2022-09-07T10:32:56.307Z,72.50
2022-09-07T10:34:56.254Z,71.23
2022-09-07T10:35:56.183Z,71.08
2022-09-07T10:36:56.167Z,70.72
2022-09-07T10:37:56.468Z,70.23
2022-09-07T10:38:56.089Z,70.23
2022-09-07T10:40:00.093Z,70.04
2022-09-07T10:40:55.977Z,70.43
2022-09-07T10:41:55.910Z,70.43
2022-09-07T10:43:55.870Z,69.75
2022-09-07T10:44:55.837Z,69.46
2022-09-07T10:45:55.879Z,69.46
2022-09-07T10:46:57.341Z,67.99
2022-09-07T10:47:55.695Z,68.09
2022-09-07T10:48:55.644Z,68.16
2022-09-07T10:50:55.556Z,70.53
2022-09-07T10:51:55.509Z,70.66
2022-09-07T10:52:55.484Z,68.52
2022-09-07T10:54:55.469Z,68.55
2022-09-07T10:55:55.343Z,68.59
2022-09-07T10:56:55.301Z,67.12
2022-09-07T10:57:55.279Z,66.96
2022-09-07T10:59:03.565Z,64.90
2022-09-07T11:00:10.921Z,65.39
2022-09-07T11:00:55.125Z,65.59
2022-09-07T11:01:55.137Z,66.66
2022-09-07T11:03:55.009Z,65.17
2022-09-07T11:04:54.946Z,63.54
2022-09-07T11:05:54.948Z,60.41
2022-09-07T11:06:54.906Z,61.58
2022-09-07T11:07:54.834Z,60.53
2022-09-07T11:09:54.766Z,59.98
2022-09-07T11:10:54.714Z,58.80
2022-09-07T11:12:02.725Z,58.31
2022-09-07T11:12:54.660Z,58.70
2022-09-07T11:14:12.043Z,58.12
2022-09-07T11:14:54.546Z,58.41
2022-09-07T11:15:54.594Z,58.83
2022-09-07T11:16:54.636Z,58.73
2022-09-07T11:17:54.422Z,58.25
2022-09-07T11:19:35.118Z,57.98
2022-09-07T11:19:54.350Z,56.97
2022-09-07T11:20:54.311Z,57.56
2022-09-07T11:21:57.402Z,58.05
2022-09-07T11:22:54.218Z,57.56
2022-09-07T11:23:54.181Z,56.09
2022-09-07T11:25:54.099Z,58.26
2022-09-07T11:26:54.097Z,58.75
2022-09-07T11:27:54.002Z,58.94
2022-09-07T11:29:53.924Z,58.70
2022-09-07T11:30:59.180Z,56.87
2022-09-07T11:31:53.845Z,56.02
2022-09-07T11:32:53.870Z,56.15
2022-09-07T11:34:53.725Z,56.05
2022-09-07T11:35:53.688Z,55.85
2022-09-07T11:36:53.661Z,55.98
2022-09-07T11:37:53.633Z,55.00
2022-09-07T11:38:53.611Z,54.31
2022-09-07T11:39:53.613Z,54.50
2022-09-07T11:40:53.507Z,54.70
2022-09-07T11:41:53.459Z,55.00
2022-09-07T11:42:53.424Z,56.37
2022-09-07T11:43:53.406Z,55.29
2022-09-07T11:44:53.344Z,55.68
2022-09-07T11:45:53.369Z,55.16
2022-09-07T11:46:53.271Z,55.07
2022-09-07T11:47:53.223Z,55.26
2022-09-07T11:48:53.169Z,55.56
2022-09-07T11:49:56.100Z,54.87
2022-09-07T11:50:53.137Z,55.76
2022-09-07T11:51:54.204Z,55.19
2022-09-07T11:52:54.050Z,54.50
2022-09-07T11:53:52.979Z,54.50
2022-09-07T11:54:53.022Z,54.44
2022-09-07T11:55:52.892Z,54.83
2022-09-07T11:56:52.890Z,54.17
2022-09-07T11:57:55.626Z,54.29
2022-09-07T11:58:52.778Z,52.86
2022-09-07T11:59:52.749Z,52.50
2022-09-07T12:00:52.702Z,53.25
2022-09-07T12:01:52.697Z,54.17
2022-09-07T12:03:00.749Z,55.49
2022-09-07T12:03:52.695Z,55.98
2022-09-07T12:04:56.126Z,56.67
2022-09-07T12:05:52.525Z,56.96
2022-09-07T12:06:52.486Z,56.70
2022-09-07T12:07:52.455Z,55.65
2022-09-07T12:08:52.424Z,56.23
2022-09-07T12:09:52.358Z,56.95
2022-09-07T12:10:52.323Z,55.41
2022-09-07T12:11:52.261Z,54.62
2022-09-07T12:12:52.280Z,54.36
2022-09-07T12:13:52.213Z,54.28
2022-09-07T12:14:52.197Z,54.09
2022-09-07T12:15:52.151Z,54.25
2022-09-07T12:16:52.102Z,54.75
2022-09-07T12:17:52.046Z,53.40
2022-09-07T12:18:51.985Z,53.20
2022-09-07T12:19:51.987Z,53.99
2022-09-07T12:20:51.926Z,53.01
2022-09-07T12:21:51.894Z,52.81
2022-09-07T12:22:51.848Z,53.53
2022-09-07T12:23:51.834Z,53.23
2022-09-07T12:24:51.840Z,53.53
2022-09-07T12:25:51.739Z,53.11
2022-09-07T12:26:51.682Z,53.89
2022-09-07T12:27:51.643Z,54.28
2022-09-07T12:28:51.641Z,53.30
2022-09-07T12:29:51.560Z,53.23
2022-09-07T12:30:51.526Z,52.74
2022-09-07T12:32:07.436Z,52.55
2022-09-07T12:32:53.921Z,52.94
2022-09-07T12:33:51.420Z,52.72
2022-09-07T12:34:51.532Z,52.91
2022-09-07T12:35:51.333Z,52.89
2022-09-07T12:36:51.296Z,53.03
2022-09-07T12:37:51.248Z,53.56
2022-09-07T12:38:51.206Z,55.08
2022-09-07T12:39:51.374Z,55.93
2022-09-07T12:40:51.155Z,56.22
2022-09-07T12:42:32.020Z,56.81
2022-09-07T12:42:51.056Z,56.05
2022-09-07T12:43:51.002Z,55.76
2022-09-07T12:44:50.968Z,55.66
2022-09-07T12:45:51.001Z,55.59
2022-09-07T12:46:50.932Z,54.98
2022-09-07T12:47:50.847Z,54.98
2022-09-07T12:48:50.835Z,55.96
2022-09-07T12:49:50.767Z,55.69
2022-09-07T12:50:51.047Z,55.76
2022-09-07T12:52:15.118Z,56.22
2022-09-07T12:52:50.665Z,56.48
2022-09-07T12:53:55.543Z,56.68
2022-09-07T12:55:10.057Z,57.46
2022-09-07T12:57:29.150Z,55.76
2022-09-07T12:57:50.475Z,56.08
2022-09-07T12:58:50.405Z,55.74
2022-09-07T12:59:50.366Z,55.28
2022-09-07T13:00:50.377Z,54.91
2022-09-07T13:01:50.458Z,54.33
2022-09-07T13:02:50.300Z,54.06
2022-09-07T13:03:51.569Z,53.33
2022-09-07T13:04:50.276Z,54.40
2022-09-07T13:05:50.132Z,53.91
2022-09-07T13:07:05.591Z,53.91
2022-09-07T13:07:50.047Z,54.03
2022-09-07T13:08:50.048Z,53.72
2022-09-07T13:09:49.991Z,53.81
2022-09-07T13:10:49.942Z,52.51
2022-09-07T13:11:49.931Z,53.17
2022-09-07T13:12:53.402Z,53.71
2022-09-07T13:14:08.733Z,54.56
2022-09-07T13:14:50.893Z,55.73
2022-09-07T13:15:49.786Z,55.71
2022-09-07T13:17:49.679Z,56.10
2022-09-07T13:18:49.655Z,56.00
2022-09-07T13:19:49.584Z,56.65
2022-09-07T13:20:49.543Z,56.65
2022-09-07T13:21:49.508Z,56.85
2022-09-07T13:22:49.468Z,56.87
2022-09-07T13:23:49.450Z,56.52
2022-09-07T13:24:49.468Z,56.43
2022-09-07T13:25:49.349Z,55.75
2022-09-07T13:26:51.193Z,56.72
2022-09-07T13:27:49.240Z,56.72
2022-09-07T13:28:49.242Z,55.87
2022-09-07T13:29:49.171Z,56.29
2022-09-07T13:30:49.184Z,54.83
2022-09-07T13:31:49.098Z,53.66
2022-09-07T13:33:49.016Z,55.51
2022-09-07T13:34:49.075Z,55.51