createdAt,value
2023-12-31T00:16:18.973Z,5.20
2023-12-31T00:21:21.929Z,4.88
2023-12-31T00:26:26.327Z,5.05
2023-12-31T00:31:40.236Z,4.97
2023-12-31T00:36:43.087Z,5.22
2023-12-31T00:41:47.343Z,4.03
2023-12-31T00:46:51.782Z,5.13
2023-12-31T00:51:54.764Z,4.25
2023-12-31T00:57:01.250Z,3.40
2023-12-31T01:02:07.284Z,3.80
2023-12-31T01:07:10.219Z,3.97
2023-12-31T01:12:17.018Z,3.40
2023-12-31T01:17:21.027Z,3.67
2023-12-31T01:22:24.401Z,4.38
2023-12-31T01:27:31.186Z,4.57
2023-12-31T01:32:44.497Z,3.72
2023-12-31T01:37:47.641Z,4.25
2023-12-31T01:42:51.786Z,3.83
2023-12-31T01:47:55.084Z,4.25
2023-12-31T01:52:58.259Z,3.50
2023-12-31T01:58:03.433Z,3.53
2023-12-31T02:03:07.017Z,3.30
2023-12-31T02:08:10.040Z,3.00
2023-12-31T02:13:14.695Z,3.08
2023-12-31T02:18:17.732Z,3.00
2023-12-31T02:23:20.912Z,2.70
2023-12-31T02:28:25.066Z,2.58
2023-12-31T02:33:27.935Z,2.88
2023-12-31T02:38:30.819Z,2.47
2023-12-31T02:43:35.129Z,2.65
2023-12-31T02:48:38.065Z,2.90
2023-12-31T02:53:40.944Z,2.38
2023-12-31T02:58:45.227Z,2.78
2023-12-31T03:03:48.294Z,2.70
2023-12-31T03:08:52.304Z,2.20
2023-12-31T03:13:56.644Z,2.33
2023-12-31T03:18:59.463Z,2.28
2023-12-31T03:24:02.261Z,2.58
2023-12-31T03:29:06.713Z,2.03
2023-12-31T03:34:09.689Z,2.67
2023-12-31T03:39:12.927Z,2.05
2023-12-31T03:44:17.655Z,1.83
2023-12-31T03:49:20.628Z,2.00
2023-12-31T03:54:23.470Z,2.10
2023-12-31T03:59:27.628Z,1.90
2023-12-31T04:04:31.534Z,2.53
2023-12-31T04:09:34.522Z,2.63
2023-12-31T04:14:39.679Z,1.83
2023-12-31T04:19:42.502Z,2.40
2023-12-31T04:24:45.298Z,2.30
2023-12-31T04:29:49.587Z,2.75
2023-12-31T04:34:54.649Z,2.05
2023-12-31T04:39:57.581Z,1.65
2023-12-31T04:45:06.649Z,2.10
2023-12-31T04:50:10.200Z,2.08
2023-12-31T04:55:13.180Z,2.00
2023-12-31T05:00:19.327Z,1.65
2023-12-31T05:05:22.436Z,1.73
2023-12-31T05:10:25.281Z,2.10
2023-12-31T05:15:29.455Z,2.08
2023-12-31T05:20:32.255Z,2.13
2023-12-31T05:25:35.071Z,2.08
2023-12-31T05:30:42.457Z,1.80
2023-12-31T05:35:45.283Z,2.13
2023-12-31T05:40:48.137Z,2.70
2023-12-31T05:45:52.370Z,2.58
2023-12-31T05:50:55.399Z,1.90
2023-12-31T05:55:58.309Z,2.00
2023-12-31T06:01:03.243Z,1.70
2023-12-31T06:06:06.310Z,1.92
2023-12-31T06:11:09.116Z,2.05
2023-12-31T06:16:13.360Z,2.10
2023-12-31T06:21:16.242Z,2.35
2023-12-31T06:26:19.045Z,2.53
2023-12-31T06:31:25.079Z,2.45
2023-12-31T06:36:28.145Z,2.50
2023-12-31T06:41:30.934Z,2.10
2023-12-31T06:46:35.307Z,2.45
2023-12-31T06:51:38.119Z,2.60
2023-12-31T06:56:40.902Z,1.73
2023-12-31T07:01:45.202Z,2.30
2023-12-31T07:06:48.497Z,2.13
2023-12-31T07:11:51.321Z,2.38
2023-12-31T07:16:56.370Z,2.50
2023-12-31T07:21:59.300Z,1.80
2023-12-31T07:27:02.114Z,2.30
2023-12-31T07:32:07.192Z,2.40
2023-12-31T07:37:10.052Z,2.25
2023-12-31T07:42:12.918Z,2.40
2023-12-31T07:47:17.263Z,2.15
2023-12-31T07:52:21.221Z,2.20
2023-12-31T07:57:24.127Z,2.33
2023-12-31T08:02:28.482Z,2.10
2023-12-31T08:07:31.368Z,2.40
2023-12-31T08:12:34.340Z,2.17
2023-12-31T08:17:39.153Z,2.10
2023-12-31T08:22:42.241Z,1.83
2023-12-31T08:27:45.107Z,1.75
2023-12-31T08:32:49.298Z,2.65
2023-12-31T08:37:53.549Z,2.60
2023-12-31T08:42:56.465Z,2.67
2023-12-31T08:48:00.962Z,2.17
2023-12-31T08:53:04.222Z,2.30
2023-12-31T08:58:07.356Z,2.40
2023-12-31T09:03:11.784Z,2.03
2023-12-31T09:08:14.839Z,2.40
2023-12-31T09:13:18.644Z,2.22
2023-12-31T09:18:24.904Z,2.53
2023-12-31T09:23:27.899Z,2.20
2023-12-31T09:28:30.788Z,2.60
2023-12-31T09:33:34.958Z,2.88
2023-12-31T09:38:37.862Z,2.13
2023-12-31T09:43:42.369Z,2.60
2023-12-31T09:48:46.856Z,2.15
2023-12-31T09:53:53.838Z,2.90
2023-12-31T09:59:03.329Z,2.83
2023-12-31T10:04:13.344Z,2.20
2023-12-31T10:09:20.435Z,2.23
2023-12-31T10:14:23.709Z,2.83
2023-12-31T10:19:27.927Z,2.47
2023-12-31T10:24:30.789Z,2.42
2023-12-31T10:29:34.201Z,2.95
2023-12-31T10:34:39.122Z,2.50
2023-12-31T10:39:42.508Z,2.08
2023-12-31T10:44:50.877Z,2.20
2023-12-31T10:55:02.440Z,2.42
2023-12-31T11:00:06.263Z,2.63
2023-12-31T11:05:11.297Z,2.30
2023-12-31T11:10:14.832Z,2.05
2023-12-31T11:15:20.926Z,2.50
2023-12-31T11:20:46.180Z,2.50
2023-12-31T11:25:50.056Z,2.30
2023-12-31T11:30:54.428Z,2.17
2023-12-31T11:36:04.421Z,2.80
2023-12-31T11:41:09.718Z,2.50
2023-12-31T11:46:13.145Z,2.80
2023-12-31T11:51:18.721Z,2.58
2023-12-31T11:56:22.057Z,2.63
2023-12-31T12:01:25.092Z,2.53
2023-12-31T12:06:29.482Z,2.35
2023-12-31T12:11:32.390Z,2.28
2023-12-31T12:16:35.297Z,2.45
2023-12-31T12:21:41.931Z,2.33
2023-12-31T12:26:45.421Z,3.00
2023-12-31T12:31:51.248Z,2.25
2023-12-31T12:36:58.196Z,2.80
2023-12-31T12:42:02.753Z,2.60
2023-12-31T12:47:06.083Z,2.85
2023-12-31T12:52:10.247Z,3.17
2023-12-31T12:57:13.062Z,2.97
2023-12-31T13:02:18.536Z,2.83
2023-12-31T13:07:22.807Z,2.53
2023-12-31T13:12:25.714Z,2.67
2023-12-31T13:17:29.592Z,2.30
2023-12-31T13:22:34.053Z,2.63
2023-12-31T13:27:36.899Z,2.40
2023-12-31T13:32:39.784Z,2.40
2023-12-31T13:37:44.212Z,3.10
2023-12-31T13:42:47.347Z,2.67
2023-12-31T13:47:50.372Z,2.72
2023-12-31T13:52:54.753Z,3.15
2023-12-31T13:57:57.604Z,2.90
2023-12-31T14:03:06.109Z,2.70
2023-12-31T14:08:12.161Z,3.20
2023-12-31T14:13:15.187Z,3.10
2023-12-31T14:18:19.162Z,4.85
2023-12-31T14:23:23.713Z,3.25
2023-12-31T14:28:26.529Z,4.20
2023-12-31T14:33:29.456Z,3.22
2023-12-31T14:38:34.098Z,7.88
2023-12-31T14:43:37.621Z,3.90
2023-12-31T14:48:40.695Z,4.15
2023-12-31T14:53:45.218Z,4.50
2023-12-31T14:58:49.849Z,4.22
2023-12-31T15:03:52.783Z,8.75
2023-12-31T15:08:57.116Z,5.35
2023-12-31T15:14:00.049Z,3.45
2023-12-31T15:19:03.052Z,3.65
2023-12-31T15:24:09.085Z,3.85
2023-12-31T15:29:11.969Z,3.85
2023-12-31T15:34:14.928Z,3.20
2023-12-31T15:39:20.477Z,3.65
2023-12-31T15:44:23.276Z,3.97
2023-12-31T15:49:27.096Z,4.20
2023-12-31T15:54:32.490Z,4.40
2023-12-31T15:59:37.920Z,10.30
2023-12-31T16:04:41.218Z,5.90
2023-12-31T16:09:45.451Z,5.82
2023-12-31T16:14:48.305Z,5.03
2023-12-31T16:19:53.147Z,6.07
2023-12-31T16:24:57.414Z,12.00
2023-12-31T16:30:00.288Z,29.85
2023-12-31T16:35:03.277Z,18.80
2023-12-31T16:40:09.564Z,16.52
2023-12-31T16:45:14.856Z,19.05
2023-12-31T16:50:37.227Z,17.55
2023-12-31T16:55:41.863Z,20.52
2023-12-31T17:00:45.228Z,32.50
2023-12-31T17:05:52.462Z,8.07
2023-12-31T17:10:58.327Z,6.93
2023-12-31T17:16:01.377Z,15.57
2023-12-31T17:21:04.383Z,27.85
2023-12-31T17:26:08.570Z,11.07
2023-12-31T17:31:11.456Z,8.18
2023-12-31T17:36:15.151Z,9.25
2023-12-31T17:41:19.265Z,8.93
2023-12-31T17:46:22.128Z,14.75
2023-12-31T17:51:25.106Z,20.05
2023-12-31T17:56:29.341Z,46.05
2023-12-31T18:01:32.198Z,171.90
2023-12-31T18:06:41.555Z,93.85
2023-12-31T18:11:47.400Z,142.60
2023-12-31T18:16:50.467Z,6.45
2023-12-31T18:21:54.267Z,54.60
2023-12-31T18:26:58.843Z,7.22
2023-12-31T18:32:02.739Z,2.78
2023-12-31T18:37:08.513Z,3.60
2023-12-31T18:42:12.766Z,18.23
2023-12-31T18:47:15.685Z,25.08
2023-12-31T18:52:18.543Z,4.25
2023-12-31T18:57:22.820Z,4.90
2023-12-31T19:02:25.651Z,6.07
2023-12-31T19:07:29.054Z,11.02
2023-12-31T19:12:33.281Z,3.78
2023-12-31T19:17:36.659Z,4.30
2023-12-31T19:22:40.290Z,5.00
2023-12-31T19:27:44.514Z,4.10
2023-12-31T19:32:47.860Z,5.70
2023-12-31T19:37:55.777Z,5.20
2023-12-31T19:43:15.986Z,4.93
2023-12-31T19:48:24.965Z,4.07
2023-12-31T19:53:27.875Z,8.10
2023-12-31T19:58:32.378Z,4.18
2023-12-31T20:03:35.625Z,5.63
2023-12-31T20:08:38.502Z,4.68
2023-12-31T20:13:43.133Z,7.00
2023-12-31T20:18:46.162Z,1.90
2023-12-31T20:23:51.721Z,7.80
2023-12-31T20:28:55.993Z,3.10
2023-12-31T20:33:59.009Z,3.80
2023-12-31T20:39:01.857Z,9.38
2023-12-31T20:44:06.585Z,12.50
2023-12-31T20:49:09.703Z,9.00
2023-12-31T20:54:13.342Z,6.93
2023-12-31T20:59:18.812Z,18.83
2023-12-31T21:04:23.581Z,21.33
2023-12-31T21:09:26.853Z,15.85
2023-12-31T21:14:32.719Z,15.55
2023-12-31T21:19:35.748Z,20.98
2023-12-31T21:24:46.049Z,13.98
2023-12-31T21:29:50.215Z,7.97
2023-12-31T21:34:53.024Z,22.13
2023-12-31T21:39:55.981Z,32.67
2023-12-31T21:45:00.197Z,8.88
2023-12-31T21:50:03.250Z,4.68
2023-12-31T21:55:13.945Z,6.30
2023-12-31T22:00:24.807Z,5.43
2023-12-31T22:05:27.781Z,5.88
2023-12-31T22:10:30.859Z,14.43
2023-12-31T22:15:39.418Z,17.52
2023-12-31T22:20:44.548Z,22.83
2023-12-31T22:25:56.865Z,8.20
2023-12-31T22:31:01.076Z,7.32
2023-12-31T22:36:04.332Z,4.22
2023-12-31T22:41:07.326Z,3.55
2023-12-31T22:46:11.903Z,3.20
2023-12-31T22:51:17.089Z,7.60
2023-12-31T22:56:19.951Z,5.90
2023-12-31T23:01:24.131Z,44.38
2023-12-31T23:06:29.261Z,60.45
2023-12-31T23:11:32.240Z,60.38
2023-12-31T23:16:39.497Z,37.47
2023-12-31T23:21:42.407Z,19.75
2023-12-31T23:26:45.287Z,94.82
2023-12-31T23:31:49.508Z,18.83
2023-12-31T23:36:58.252Z,27.00
2023-12-31T23:42:08.086Z,32.92
2023-12-31T23:47:13.447Z,43.45
2023-12-31T23:52:18.158Z,49.47
2023-12-31T23:57:23.468Z,56.38
