createdAt,value
2022-12-01T00:00:24.436Z,967.52
2022-12-01T00:00:43.029Z,967.52
2022-12-01T00:01:14.059Z,967.62
2022-12-01T00:01:46.249Z,967.62
2022-12-01T00:02:16.222Z,967.42
2022-12-01T00:02:47.391Z,967.42
2022-12-01T00:03:18.196Z,967.52
2022-12-01T00:03:49.063Z,967.52
2022-12-01T00:04:20.052Z,967.52
2022-12-01T00:04:51.088Z,967.52
2022-12-01T00:05:22.045Z,967.62
2022-12-01T00:05:53.033Z,967.62
2022-12-01T00:06:24.042Z,967.52
2022-12-01T00:06:56.025Z,967.52
2022-12-01T00:07:26.092Z,967.62
2022-12-01T00:07:57.144Z,967.62
2022-12-01T00:08:28.038Z,967.42
2022-12-01T00:08:59.048Z,967.42
2022-12-01T00:09:30.095Z,967.62
2022-12-01T00:10:01.238Z,967.62
2022-12-01T00:10:32.072Z,967.42
2022-12-01T00:11:03.073Z,967.42
2022-12-01T00:11:34.040Z,967.42
2022-12-01T00:12:06.109Z,967.62
2022-12-01T00:12:36.049Z,967.62
2022-12-01T00:13:07.069Z,967.42
2022-12-01T00:13:38.040Z,967.42
2022-12-01T00:14:09.116Z,967.32
2022-12-01T00:14:40.162Z,967.32
2022-12-01T00:15:23.350Z,967.32
2022-12-01T00:15:42.012Z,967.32
2022-12-01T00:16:13.207Z,967.52
2022-12-01T00:16:44.181Z,967.52
2022-12-01T00:17:16.067Z,967.22
2022-12-01T00:17:46.062Z,967.22
2022-12-01T00:18:17.062Z,967.32
2022-12-01T00:18:48.046Z,967.32
2022-12-01T00:19:19.069Z,967.32
2022-12-01T00:19:50.444Z,967.32
2022-12-01T00:20:21.059Z,967.32
2022-12-01T00:20:52.042Z,967.32
2022-12-01T00:21:23.098Z,967.32
2022-12-01T00:21:54.045Z,967.32
2022-12-01T00:22:26.041Z,967.32
2022-12-01T00:22:56.055Z,967.32
2022-12-01T00:23:27.092Z,967.32
2022-12-01T00:23:58.040Z,967.32
2022-12-01T00:24:29.032Z,967.32
2022-12-01T00:25:00.082Z,967.32
2022-12-01T00:25:31.094Z,967.42
2022-12-01T00:26:02.148Z,967.42
2022-12-01T00:26:33.059Z,967.42
2022-12-01T00:27:04.081Z,967.22
2022-12-01T00:27:36.036Z,967.22
2022-12-01T00:28:06.083Z,967.02
2022-12-01T00:28:37.078Z,967.02
2022-12-01T00:29:08.165Z,967.22
2022-12-01T00:29:39.024Z,967.22
2022-12-01T00:30:22.489Z,967.32
2022-12-01T00:30:41.666Z,967.32
2022-12-01T00:31:12.130Z,967.02
2022-12-01T00:31:43.211Z,967.02
2022-12-01T00:32:15.110Z,967.32
2022-12-01T00:32:46.110Z,967.32
2022-12-01T00:33:16.047Z,967.12
2022-12-01T00:33:47.136Z,967.12
2022-12-01T00:34:18.059Z,967.22
2022-12-01T00:34:49.053Z,967.22
2022-12-01T00:35:20.037Z,967.32
2022-12-01T00:35:51.101Z,967.32
2022-12-01T00:36:22.097Z,967.32
2022-12-01T00:36:59.003Z,967.32
2022-12-01T00:37:24.151Z,967.42
2022-12-01T00:37:56.087Z,967.42
2022-12-01T00:38:26.124Z,967.02
2022-12-01T00:38:57.089Z,967.02
2022-12-01T00:39:28.031Z,967.12
2022-12-01T00:39:59.040Z,967.12
2022-12-01T00:40:30.063Z,967.12
2022-12-01T00:41:01.118Z,967.12
2022-12-01T00:41:32.055Z,967.22
2022-12-01T00:42:03.279Z,967.12
2022-12-01T00:42:34.045Z,967.12
2022-12-01T00:43:06.061Z,967.42
2022-12-01T00:43:36.035Z,967.42
2022-12-01T00:44:07.108Z,967.22
2022-12-01T00:44:38.049Z,967.22
2022-12-01T00:45:21.396Z,967.02
2022-12-01T00:45:40.137Z,967.02
2022-12-01T00:46:11.086Z,967.12
2022-12-01T00:46:42.032Z,967.12
2022-12-01T00:47:13.046Z,967.22
2022-12-01T00:47:44.090Z,967.22
2022-12-01T00:48:16.028Z,967.32
2022-12-01T00:48:46.045Z,967.32
2022-12-01T00:49:17.132Z,967.22
2022-12-01T00:49:48.268Z,967.22
2022-12-01T00:50:19.047Z,967.22
2022-12-01T00:50:50.031Z,967.22
2022-12-01T00:51:21.042Z,967.22
2022-12-01T00:51:52.030Z,967.22
2022-12-01T00:52:23.065Z,967.22
2022-12-01T00:52:54.020Z,967.22
2022-12-01T00:53:26.044Z,967.32
2022-12-01T00:53:56.055Z,967.32
2022-12-01T00:54:27.040Z,967.32
2022-12-01T00:54:58.045Z,967.32
2022-12-01T00:55:29.117Z,967.32
2022-12-01T00:56:00.079Z,967.32
2022-12-01T00:56:31.196Z,967.22
2022-12-01T00:57:02.139Z,967.32
2022-12-01T00:57:33.079Z,967.32
2022-12-01T00:58:04.031Z,967.32
2022-12-01T00:58:36.017Z,967.32
2022-12-01T00:59:06.111Z,967.52
2022-12-01T00:59:37.046Z,967.52
2022-12-01T01:00:20.433Z,967.12
2022-12-01T01:00:39.212Z,967.12
2022-12-01T01:01:10.040Z,967.52
2022-12-01T01:01:41.195Z,967.52
2022-12-01T01:02:12.170Z,967.32
2022-12-01T01:02:43.082Z,967.32
2022-12-01T01:03:14.061Z,967.32
2022-12-01T01:03:46.031Z,967.32
2022-12-01T01:04:16.023Z,967.22
2022-12-01T01:04:47.150Z,967.22
2022-12-01T01:05:18.045Z,967.42
2022-12-01T01:05:49.058Z,967.42
2022-12-01T01:06:20.032Z,967.32
2022-12-01T01:06:51.075Z,967.32
2022-12-01T01:07:22.068Z,967.42
2022-12-01T01:07:53.125Z,967.42
2022-12-01T01:08:24.039Z,967.22
2022-12-01T01:08:56.021Z,967.22
2022-12-01T01:09:26.034Z,967.42
2022-12-01T01:09:57.046Z,967.42
2022-12-01T01:10:28.010Z,967.32
2022-12-01T01:10:59.068Z,967.32
2022-12-01T01:11:31.076Z,967.42
2022-12-01T01:12:01.098Z,967.42
2022-12-01T01:12:32.035Z,967.62
2022-12-01T01:13:03.062Z,967.22
2022-12-01T01:13:34.076Z,967.22
2022-12-01T01:14:06.041Z,967.32
2022-12-01T01:14:36.048Z,967.32
2022-12-01T01:15:19.524Z,967.42
2022-12-01T01:15:38.009Z,967.42
2022-12-01T01:16:09.108Z,967.32
2022-12-01T01:16:40.131Z,967.32
2022-12-01T01:17:11.042Z,967.42
2022-12-01T01:17:42.030Z,967.42
2022-12-01T01:18:13.031Z,967.32
2022-12-01T01:18:44.096Z,967.32
2022-12-01T01:19:16.439Z,967.52
2022-12-01T01:19:46.313Z,967.52
2022-12-01T01:20:17.093Z,967.62
2022-12-01T01:20:48.041Z,967.62
2022-12-01T01:21:19.039Z,967.22
2022-12-01T01:21:50.021Z,967.22
2022-12-01T01:22:21.024Z,967.42
2022-12-01T01:22:52.030Z,967.42
2022-12-01T01:23:23.050Z,967.52
2022-12-01T01:23:54.022Z,967.52
2022-12-01T01:24:26.015Z,967.42
2022-12-01T01:24:56.074Z,967.42
2022-12-01T01:25:27.041Z,967.32
2022-12-01T01:25:58.030Z,967.32
2022-12-01T01:26:29.058Z,967.42
2022-12-01T01:27:00.054Z,967.42
2022-12-01T01:27:31.018Z,967.42
2022-12-01T01:28:02.159Z,967.42
2022-12-01T01:28:33.010Z,967.42
2022-12-01T01:29:04.077Z,967.22
2022-12-01T01:29:36.044Z,967.22
2022-12-01T01:30:18.387Z,967.42
2022-12-01T01:30:37.194Z,967.42
2022-12-01T01:31:08.213Z,967.32
2022-12-01T01:31:39.155Z,967.32
2022-12-01T01:32:10.055Z,967.52
2022-12-01T01:32:45.540Z,967.52
2022-12-01T01:33:12.046Z,967.52
2022-12-01T01:33:43.015Z,967.52
2022-12-01T01:34:14.102Z,967.32
2022-12-01T01:34:46.017Z,967.32
2022-12-01T01:35:16.034Z,967.22
2022-12-01T01:35:47.048Z,967.22
2022-12-01T01:36:18.080Z,967.32
2022-12-01T01:36:49.052Z,967.32
2022-12-01T01:37:24.695Z,967.52
2022-12-01T01:37:51.354Z,967.52
2022-12-01T01:38:22.121Z,967.32
2022-12-01T01:38:53.083Z,967.32
2022-12-01T01:39:24.059Z,967.22
2022-12-01T01:39:56.030Z,967.22
2022-12-01T01:40:26.085Z,967.42
2022-12-01T01:40:57.069Z,967.42
2022-12-01T01:41:28.035Z,967.42
2022-12-01T01:41:59.050Z,967.42
2022-12-01T01:42:30.019Z,967.42
2022-12-01T01:43:01.146Z,967.42
2022-12-01T01:43:32.034Z,967.42
2022-12-01T01:44:03.123Z,967.42
2022-12-01T01:44:34.070Z,967.42
2022-12-01T01:45:18.363Z,967.32
2022-12-01T01:45:36.042Z,967.32
2022-12-01T01:46:07.195Z,967.62
2022-12-01T01:46:38.033Z,967.62
2022-12-01T01:47:09.046Z,967.42
2022-12-01T01:47:40.018Z,967.42
2022-12-01T01:48:11.019Z,967.52
2022-12-01T01:48:42.227Z,967.52
2022-12-01T01:49:13.033Z,967.42
2022-12-01T01:49:44.025Z,967.42
2022-12-01T01:50:16.038Z,967.52
2022-12-01T01:50:46.072Z,967.52
2022-12-01T01:51:17.032Z,967.42
2022-12-01T01:51:48.021Z,967.42
2022-12-01T01:52:19.048Z,967.83
2022-12-01T01:52:50.016Z,967.83
2022-12-01T01:53:21.011Z,967.52
2022-12-01T01:53:52.043Z,967.52
2022-12-01T01:54:23.064Z,967.52
2022-12-01T01:54:54.039Z,967.52
2022-12-01T01:55:26.031Z,967.42
2022-12-01T01:55:56.020Z,967.42
2022-12-01T01:56:27.016Z,967.42
2022-12-01T01:56:58.084Z,967.42
2022-12-01T01:57:29.033Z,967.42
2022-12-01T01:58:00.087Z,967.42
2022-12-01T01:58:31.016Z,967.42
2022-12-01T01:59:02.112Z,967.32
2022-12-01T01:59:33.011Z,967.32
2022-12-01T02:00:16.369Z,967.42
2022-12-01T02:00:36.057Z,967.42
2022-12-01T02:01:06.092Z,967.52
2022-12-01T02:01:37.217Z,967.52
2022-12-01T02:02:08.123Z,967.42
2022-12-01T02:02:39.109Z,967.42
2022-12-01T02:03:10.054Z,967.62
2022-12-01T02:03:41.038Z,967.62
2022-12-01T02:04:12.072Z,967.22
2022-12-01T02:04:43.002Z,967.22
2022-12-01T02:05:14.091Z,967.32
2022-12-01T02:05:46.020Z,967.32
2022-12-01T02:06:16.053Z,967.52
2022-12-01T02:06:47.024Z,967.52
2022-12-01T02:07:18.141Z,967.32
2022-12-01T02:07:49.128Z,967.32
2022-12-01T02:08:20.028Z,967.32
2022-12-01T02:08:51.108Z,967.32
2022-12-01T02:09:22.014Z,967.22
2022-12-01T02:09:53.025Z,967.22
2022-12-01T02:10:24.032Z,967.42
2022-12-01T02:10:56.023Z,967.42
2022-12-01T02:11:26.015Z,967.42
2022-12-01T02:11:57.045Z,967.42
2022-12-01T02:12:28.216Z,967.22
2022-12-01T02:12:59.069Z,967.22
2022-12-01T02:13:30.008Z,967.52
2022-12-01T02:14:01.057Z,967.52
2022-12-01T02:14:31.997Z,967.22
2022-12-01T02:15:15.508Z,967.32
2022-12-01T02:15:34.015Z,967.32
2022-12-01T02:16:06.125Z,967.52
2022-12-01T02:16:36.125Z,967.52
2022-12-01T02:17:07.112Z,967.32
2022-12-01T02:17:41.735Z,967.32
2022-12-01T02:18:09.006Z,967.32
2022-12-01T02:18:40.014Z,967.32
2022-12-01T02:19:11.014Z,967.42
2022-12-01T02:19:42.023Z,967.42
2022-12-01T02:20:13.021Z,967.52
2022-12-01T02:20:44.097Z,967.52
2022-12-01T02:21:16.000Z,967.42
2022-12-01T02:21:46.011Z,967.42
2022-12-01T02:22:17.012Z,967.32
2022-12-01T02:22:53.410Z,967.32
2022-12-01T02:23:19.022Z,967.32
2022-12-01T02:23:50.047Z,967.32
2022-12-01T02:24:21.006Z,967.32
2022-12-01T02:24:52.006Z,967.32
2022-12-01T02:25:23.018Z,967.12
2022-12-01T02:25:54.004Z,967.12
2022-12-01T02:26:26.058Z,967.22
2022-12-01T02:26:56.017Z,967.22
2022-12-01T02:27:27.017Z,967.52
2022-12-01T02:27:58.080Z,967.52
2022-12-01T02:28:29.004Z,967.12
2022-12-01T02:29:00.020Z,967.12
2022-12-01T02:29:31.014Z,967.42
2022-12-01T02:30:14.477Z,967.32
2022-12-01T02:30:33.065Z,967.32
2022-12-01T02:31:04.252Z,967.32
2022-12-01T02:31:36.015Z,967.32
2022-12-01T02:32:06.160Z,967.32
2022-12-01T02:32:37.159Z,967.32
2022-12-01T02:33:08.128Z,967.02
2022-12-01T02:33:39.083Z,967.02
2022-12-01T02:34:10.018Z,967.22
2022-12-01T02:34:41.012Z,967.22
2022-12-01T02:35:12.976Z,967.22
2022-12-01T02:35:43.015Z,967.22
2022-12-01T02:36:16.789Z,967.22
2022-12-01T02:36:48.079Z,967.22
2022-12-01T02:37:16.971Z,967.32
2022-12-01T02:37:47.095Z,967.32
2022-12-01T02:38:18.002Z,967.22
2022-12-01T02:38:49.088Z,967.22
2022-12-01T02:39:20.011Z,967.32
2022-12-01T02:39:51.313Z,967.32
2022-12-01T02:40:22.011Z,967.12
2022-12-01T02:40:53.011Z,967.12
2022-12-01T02:41:23.998Z,967.22
2022-12-01T02:41:56.001Z,967.22
2022-12-01T02:42:26.000Z,967.32
2022-12-01T02:42:57.014Z,967.32
2022-12-01T02:43:27.931Z,967.22
2022-12-01T02:43:58.957Z,967.22
2022-12-01T02:44:29.981Z,967.22
2022-12-01T02:45:13.261Z,967.22
2022-12-01T02:45:31.916Z,966.91
2022-12-01T02:46:02.999Z,967.02
2022-12-01T02:46:34.196Z,967.02
2022-12-01T02:47:06.046Z,967.32
2022-12-01T02:47:36.031Z,967.32
2022-12-01T02:48:07.055Z,967.02
2022-12-01T02:48:38.038Z,967.02
2022-12-01T02:49:09.252Z,967.22
2022-12-01T02:49:40.012Z,967.22
2022-12-01T02:50:11.072Z,967.02
2022-12-01T02:50:42.042Z,967.02
2022-12-01T02:51:13.018Z,967.42
2022-12-01T02:51:44.008Z,967.42
2022-12-01T02:52:16.068Z,967.12
2022-12-01T02:52:46.011Z,967.12
2022-12-01T02:53:16.997Z,967.22
2022-12-01T02:53:48.025Z,967.22
2022-12-01T02:54:19.072Z,967.22
2022-12-01T02:54:49.998Z,967.22
2022-12-01T02:55:21.021Z,967.22
2022-12-01T02:55:52.009Z,967.22
2022-12-01T02:56:23.032Z,967.32
2022-12-01T02:56:53.995Z,967.32
2022-12-01T02:57:26.051Z,967.22
2022-12-01T02:57:56.075Z,967.22
2022-12-01T02:58:26.991Z,967.02
2022-12-01T02:58:58.037Z,967.02
2022-12-01T02:59:28.990Z,967.22
2022-12-01T03:00:00.008Z,967.22
2022-12-01T03:00:43.318Z,967.12
2022-12-01T03:01:02.280Z,967.22
2022-12-01T03:01:33.087Z,967.22
2022-12-01T03:02:04.170Z,967.32
2022-12-01T03:02:36.114Z,967.32
2022-12-01T03:03:06.096Z,967.12
2022-12-01T03:03:37.026Z,967.12
2022-12-01T03:04:08.104Z,967.22
2022-12-01T03:04:38.995Z,967.22
2022-12-01T03:05:10.010Z,967.22
2022-12-01T03:05:41.034Z,967.22
2022-12-01T03:06:12.006Z,967.22
2022-12-01T03:06:42.995Z,967.22
2022-12-01T03:07:14.069Z,967.22
2022-12-01T03:07:46.056Z,967.22
2022-12-01T03:08:16.009Z,967.22
2022-12-01T03:08:47.085Z,967.22
2022-12-01T03:09:18.111Z,967.22
2022-12-01T03:09:49.506Z,967.22
2022-12-01T03:10:20.002Z,967.12
2022-12-01T03:10:51.003Z,967.12
2022-12-01T03:11:22.007Z,967.22
2022-12-01T03:11:53.014Z,967.22
2022-12-01T03:12:24.008Z,967.22
2022-12-01T03:12:56.041Z,967.22
2022-12-01T03:13:26.190Z,967.22
2022-12-01T03:13:57.107Z,967.22
2022-12-01T03:14:28.001Z,967.22
2022-12-01T03:14:59.055Z,967.22
2022-12-01T03:15:42.394Z,967.12
2022-12-01T03:16:01.128Z,967.12
2022-12-01T03:16:32.085Z,967.32
2022-12-01T03:17:03.006Z,967.22
2022-12-01T03:17:34.004Z,967.22
2022-12-01T03:18:06.022Z,967.02
2022-12-01T03:18:36.052Z,967.02
2022-12-01T03:19:07.027Z,967.02
2022-12-01T03:19:37.999Z,967.02
2022-12-01T03:20:09.032Z,967.02
2022-12-01T03:20:39.991Z,967.02
2022-12-01T03:21:10.994Z,967.32
2022-12-01T03:21:42.051Z,967.32
2022-12-01T03:22:12.994Z,967.22
2022-12-01T03:22:44.000Z,967.22
2022-12-01T03:23:15.994Z,967.12
2022-12-01T03:23:46.028Z,967.12
2022-12-01T03:24:16.999Z,967.02
2022-12-01T03:24:48.026Z,967.02
2022-12-01T03:25:19.015Z,967.22
2022-12-01T03:25:50.082Z,967.22
2022-12-01T03:26:21.015Z,967.02
2022-12-01T03:26:52.047Z,967.02
2022-12-01T03:27:22.990Z,967.02
2022-12-01T03:28:19.687Z,967.02
2022-12-01T03:28:25.994Z,966.81
2022-12-01T03:28:56.004Z,966.81
2022-12-01T03:29:26.990Z,967.02
2022-12-01T03:29:57.996Z,967.02
2022-12-01T03:30:41.462Z,966.81
2022-12-01T03:31:00.101Z,966.81
2022-12-01T03:31:31.083Z,967.22
2022-12-01T03:32:02.262Z,966.81
2022-12-01T03:32:32.983Z,966.81
2022-12-01T03:33:04.046Z,967.22
2022-12-01T03:33:36.002Z,967.22
2022-12-01T03:34:06.065Z,966.91
2022-12-01T03:34:37.043Z,966.91
2022-12-01T03:35:08.042Z,967.12
2022-12-01T03:35:39.011Z,967.12
2022-12-01T03:36:10.078Z,967.12
2022-12-01T03:36:45.454Z,967.12
2022-12-01T03:37:19.089Z,967.12
2022-12-01T03:37:44.154Z,967.12
2022-12-01T03:38:14.031Z,966.91
2022-12-01T03:38:46.007Z,966.91
2022-12-01T03:39:16.047Z,967.12
2022-12-01T03:39:47.189Z,967.12
2022-12-01T03:40:18.002Z,967.32
2022-12-01T03:40:48.999Z,967.32
2022-12-01T03:41:19.986Z,967.32
2022-12-01T03:41:51.008Z,967.32
2022-12-01T03:42:21.999Z,966.91
2022-12-01T03:42:53.039Z,966.91
2022-12-01T03:43:23.979Z,967.02
2022-12-01T03:43:56.000Z,967.02
2022-12-01T03:44:25.989Z,967.22
2022-12-01T03:44:56.992Z,967.22
2022-12-01T03:45:40.391Z,967.02
2022-12-01T03:45:59.098Z,967.02
2022-12-01T03:46:30.038Z,967.12
2022-12-01T03:47:01.023Z,967.12
2022-12-01T03:47:31.983Z,967.22
2022-12-01T03:48:03.015Z,967.22
2022-12-01T03:48:33.977Z,967.22
2022-12-01T03:49:06.066Z,967.02
2022-12-01T03:49:35.967Z,967.02
2022-12-01T03:50:07.051Z,967.12
2022-12-01T03:50:37.983Z,967.12
2022-12-01T03:51:08.999Z,966.81
2022-12-01T03:51:40.046Z,966.81
2022-12-01T03:52:10.978Z,967.12
2022-12-01T03:52:41.993Z,967.12
2022-12-01T03:53:12.968Z,967.22
2022-12-01T03:53:44.027Z,967.22
2022-12-01T03:54:15.991Z,967.12
2022-12-01T03:54:46.053Z,967.12
2022-12-01T03:55:16.980Z,967.22
2022-12-01T03:55:48.044Z,967.22
2022-12-01T03:56:19.027Z,966.91
2022-12-01T03:56:49.980Z,966.91
2022-12-01T03:57:20.999Z,967.02
2022-12-01T03:57:52.005Z,967.02
2022-12-01T03:58:23.102Z,967.02
2022-12-01T03:58:53.981Z,967.02
2022-12-01T03:59:25.999Z,967.02
2022-12-01T03:59:56.029Z,967.02
2022-12-01T04:00:39.283Z,967.32
2022-12-01T04:00:57.991Z,967.32
2022-12-01T04:01:29.233Z,967.02
2022-12-01T04:02:00.082Z,967.02
2022-12-01T04:02:31.062Z,967.12
2022-12-01T04:03:02.195Z,967.22
2022-12-01T04:03:33.039Z,967.22
2022-12-01T04:04:04.020Z,967.02
2022-12-01T04:04:35.981Z,967.02
2022-12-01T04:05:06.008Z,967.02
2022-12-01T04:05:36.988Z,967.02
2022-12-01T04:06:07.979Z,967.02
2022-12-01T04:06:38.981Z,967.02
2022-12-01T04:07:10.083Z,966.81
2022-12-01T04:07:41.064Z,966.81
2022-12-01T04:08:12.042Z,966.81
2022-12-01T04:08:42.979Z,966.81
2022-12-01T04:09:14.012Z,966.91
2022-12-01T04:09:46.252Z,966.91
2022-12-01T04:10:15.973Z,967.02
2022-12-01T04:10:46.976Z,967.02
2022-12-01T04:11:17.994Z,967.12
2022-12-01T04:11:49.176Z,967.12
2022-12-01T04:12:20.028Z,966.71
2022-12-01T04:12:50.957Z,966.71
2022-12-01T04:13:21.972Z,966.91
2022-12-01T04:13:52.981Z,966.91
2022-12-01T04:14:23.962Z,967.02
2022-12-01T04:14:55.985Z,967.02
2022-12-01T04:15:38.498Z,966.91
2022-12-01T04:15:57.074Z,966.91
2022-12-01T04:16:28.179Z,967.12
2022-12-01T04:16:59.001Z,967.12
2022-12-01T04:17:30.022Z,966.81
2022-12-01T04:18:01.022Z,966.81
2022-12-01T04:18:31.949Z,967.12
2022-12-01T04:19:03.025Z,967.12
2022-12-01T04:19:33.962Z,967.12
2022-12-01T04:20:05.977Z,967.02
2022-12-01T04:20:35.985Z,967.02
2022-12-01T04:21:07.009Z,967.02
2022-12-01T04:21:38.018Z,967.02
2022-12-01T04:22:09.000Z,967.02
2022-12-01T04:22:40.120Z,967.02
2022-12-01T04:23:10.993Z,967.12
2022-12-01T04:23:41.963Z,967.12
2022-12-01T04:24:12.964Z,966.91
2022-12-01T04:24:43.981Z,966.91
2022-12-01T04:25:15.976Z,966.81
2022-12-01T04:25:45.976Z,966.81
2022-12-01T04:26:16.977Z,967.12
2022-12-01T04:26:47.963Z,967.12
2022-12-01T04:27:19.007Z,966.91
2022-12-01T04:27:49.962Z,966.91
2022-12-01T04:28:20.958Z,967.22
2022-12-01T04:28:51.982Z,967.22
2022-12-01T04:29:23.019Z,967.12
2022-12-01T04:29:53.980Z,967.12
2022-12-01T04:30:38.354Z,967.02
2022-12-01T04:30:56.173Z,967.02
2022-12-01T04:31:27.101Z,967.02
2022-12-01T04:31:58.097Z,967.02
2022-12-01T04:32:29.018Z,966.81
2022-12-01T04:32:59.991Z,966.81
2022-12-01T04:33:30.980Z,967.02
2022-12-01T04:34:02.109Z,967.02
2022-12-01T04:34:33.008Z,967.02
2022-12-01T04:35:04.012Z,967.02
2022-12-01T04:35:35.992Z,967.02
2022-12-01T04:36:06.084Z,967.02
2022-12-01T04:36:42.472Z,967.02
2022-12-01T04:37:08.890Z,967.12
2022-12-01T04:37:39.071Z,967.12
2022-12-01T04:38:10.141Z,967.12
2022-12-01T04:38:40.981Z,967.12
2022-12-01T04:39:11.981Z,967.02
2022-12-01T04:39:42.969Z,967.02
2022-12-01T04:40:13.967Z,967.02
2022-12-01T04:40:45.969Z,967.02
2022-12-01T04:41:16.038Z,967.02
2022-12-01T04:41:46.996Z,967.02
2022-12-01T04:42:17.981Z,967.12
2022-12-01T04:42:48.990Z,967.12
2022-12-01T04:43:20.043Z,966.81
2022-12-01T04:43:50.979Z,966.81
2022-12-01T04:44:21.971Z,967.12
2022-12-01T04:44:52.973Z,967.12
2022-12-01T04:45:36.339Z,967.12
2022-12-01T04:45:55.988Z,967.12
2022-12-01T04:46:26.031Z,966.91
2022-12-01T04:46:57.055Z,966.91
2022-12-01T04:47:27.968Z,966.91
2022-12-01T04:47:58.987Z,966.91
2022-12-01T04:48:29.982Z,967.02
2022-12-01T04:49:01.075Z,967.02
2022-12-01T04:49:32.039Z,967.12
2022-12-01T04:50:03.010Z,966.91
2022-12-01T04:50:34.022Z,966.91
2022-12-01T04:51:05.981Z,966.81
2022-12-01T04:51:35.979Z,966.81
2022-12-01T04:52:07.010Z,966.81
2022-12-01T04:52:37.971Z,966.81
2022-12-01T04:53:09.076Z,966.71
2022-12-01T04:53:40.024Z,966.71
2022-12-01T04:54:10.963Z,966.91
2022-12-01T04:54:41.963Z,966.91
2022-12-01T04:55:13.021Z,966.81
2022-12-01T04:55:43.983Z,966.81
2022-12-01T04:56:16.022Z,966.71
2022-12-01T04:56:45.980Z,966.71
2022-12-01T04:57:16.991Z,966.81
2022-12-01T04:57:47.978Z,966.81
2022-12-01T04:58:19.007Z,966.91
2022-12-01T04:58:50.082Z,966.91
2022-12-01T04:59:20.968Z,966.91
2022-12-01T04:59:52.254Z,966.91
2022-12-01T05:00:35.313Z,967.02
2022-12-01T05:00:54.035Z,967.02
2022-12-01T05:01:26.025Z,966.81
2022-12-01T05:01:56.061Z,966.81
2022-12-01T05:02:27.016Z,967.02
2022-12-01T05:02:57.976Z,967.02
2022-12-01T05:03:29.037Z,966.91
2022-12-01T05:03:59.969Z,966.91
2022-12-01T05:04:31.017Z,966.81
2022-12-01T05:05:02.077Z,966.81
2022-12-01T05:05:33.011Z,966.81
2022-12-01T05:06:03.982Z,966.71
2022-12-01T05:06:36.001Z,966.71
2022-12-01T05:07:06.053Z,967.02
2022-12-01T05:07:37.019Z,967.02
2022-12-01T05:08:08.026Z,966.81
2022-12-01T05:08:38.983Z,966.81
2022-12-01T05:09:14.285Z,967.02
2022-12-01T05:09:40.997Z,967.02
2022-12-01T05:10:12.022Z,966.91
2022-12-01T05:10:42.965Z,966.91
2022-12-01T05:11:13.971Z,966.91
2022-12-01T05:11:45.973Z,966.91
2022-12-01T05:12:15.992Z,966.81
2022-12-01T05:12:47.007Z,966.81
2022-12-01T05:13:18.096Z,967.02
2022-12-01T05:13:48.998Z,967.02
2022-12-01T05:14:19.940Z,966.81
2022-12-01T05:14:51.077Z,966.81
2022-12-01T05:15:34.288Z,966.91
2022-12-01T05:15:53.039Z,966.91
2022-12-01T05:16:24.064Z,966.81
2022-12-01T05:16:55.965Z,966.81
2022-12-01T05:17:25.963Z,966.91
2022-12-01T05:17:56.963Z,966.91
2022-12-01T05:18:27.988Z,967.02
2022-12-01T05:18:59.054Z,967.02
2022-12-01T05:19:29.973Z,966.81
2022-12-01T05:20:01.043Z,966.81
2022-12-01T05:20:31.963Z,966.91
2022-12-01T05:21:03.050Z,967.12
2022-12-01T05:21:33.962Z,967.12
2022-12-01T05:22:06.012Z,966.81
2022-12-01T05:23:03.700Z,966.81
2022-12-01T05:23:08.874Z,967.12
2022-12-01T05:23:37.950Z,967.12
2022-12-01T05:24:08.991Z,967.02
2022-12-01T05:24:40.094Z,967.02
2022-12-01T05:25:10.952Z,967.02
2022-12-01T05:25:41.974Z,967.02
2022-12-01T05:26:12.978Z,966.91
2022-12-01T05:26:43.980Z,966.91
2022-12-01T05:27:15.974Z,966.91
2022-12-01T05:27:45.999Z,966.91
2022-12-01T05:28:16.976Z,966.91
2022-12-01T05:28:48.006Z,966.91
2022-12-01T05:29:18.999Z,967.02
2022-12-01T05:29:50.152Z,967.02
2022-12-01T05:30:33.264Z,967.02
2022-12-01T05:30:52.126Z,967.02
2022-12-01T05:31:23.156Z,967.32
2022-12-01T05:31:54.180Z,967.32
2022-12-01T05:32:26.004Z,967.12
2022-12-01T05:32:55.994Z,967.12
2022-12-01T05:33:27.101Z,966.91
2022-12-01T05:33:58.005Z,966.91
2022-12-01T05:34:28.994Z,967.02
2022-12-01T05:34:59.969Z,967.02
2022-12-01T05:35:30.992Z,967.02
2022-12-01T05:36:02.190Z,967.02
2022-12-01T05:36:33.058Z,967.02
2022-12-01T05:37:10.679Z,967.02
2022-12-01T05:37:36.116Z,967.02
2022-12-01T05:38:10.495Z,967.02
2022-12-01T05:38:37.039Z,967.02
2022-12-01T05:39:07.998Z,966.91
2022-12-01T05:39:38.975Z,966.91
2022-12-01T05:40:10.048Z,967.22
2022-12-01T05:40:41.002Z,967.22
2022-12-01T05:41:12.005Z,967.12
2022-12-01T05:41:42.954Z,967.12
2022-12-01T05:42:13.945Z,967.02
2022-12-01T05:42:45.945Z,967.02
2022-12-01T05:43:15.958Z,967.02
2022-12-01T05:43:46.945Z,967.02
2022-12-01T05:44:17.974Z,967.02
2022-12-01T05:44:49.019Z,967.02
2022-12-01T05:45:32.416Z,966.91
2022-12-01T05:45:51.092Z,966.91
2022-12-01T05:46:21.989Z,967.02
2022-12-01T05:46:53.002Z,967.02
2022-12-01T05:47:23.967Z,967.12
2022-12-01T05:47:55.959Z,967.12
2022-12-01T05:48:25.939Z,967.02
2022-12-01T05:48:57.006Z,967.02
2022-12-01T05:49:27.964Z,967.02
2022-12-01T05:50:04.949Z,967.02
2022-12-01T05:50:29.949Z,967.02
2022-12-01T05:51:01.023Z,967.02
2022-12-01T05:51:32.015Z,967.02
2022-12-01T05:52:03.014Z,966.81
2022-12-01T05:52:34.003Z,966.81
2022-12-01T05:53:06.013Z,967.02
2022-12-01T05:53:35.957Z,967.02
2022-12-01T05:54:07.020Z,967.02
2022-12-01T05:54:37.960Z,967.02
2022-12-01T05:55:09.021Z,966.91
2022-12-01T05:55:40.041Z,966.91
2022-12-01T05:56:10.941Z,967.12
2022-12-01T05:56:41.953Z,967.12
2022-12-01T05:57:12.951Z,967.12
2022-12-01T05:57:44.010Z,967.12
2022-12-01T05:58:15.953Z,967.22
2022-12-01T05:58:45.968Z,967.22
2022-12-01T05:59:16.947Z,967.12
2022-12-01T05:59:48.248Z,967.12
2022-12-01T06:00:31.360Z,967.02
2022-12-01T06:00:50.019Z,967.02
2022-12-01T06:01:20.969Z,967.02
2022-12-01T06:01:52.245Z,967.02
2022-12-01T06:02:23.042Z,967.22
2022-12-01T06:02:53.949Z,967.22
2022-12-01T06:03:25.962Z,967.02
2022-12-01T06:03:56.024Z,967.02
2022-12-01T06:04:27.004Z,967.02
2022-12-01T06:04:57.945Z,967.02
2022-12-01T06:05:28.956Z,967.12
2022-12-01T06:05:59.986Z,967.12
2022-12-01T06:06:30.946Z,967.22
2022-12-01T06:07:02.045Z,967.12
2022-12-01T06:07:32.982Z,967.12
2022-12-01T06:08:03.976Z,967.12
2022-12-01T06:08:35.945Z,967.12
2022-12-01T06:09:06.014Z,967.12
2022-12-01T06:09:37.002Z,967.12
2022-12-01T06:10:07.968Z,967.02
2022-12-01T06:10:38.942Z,967.02
2022-12-01T06:11:10.057Z,967.12
2022-12-01T06:11:40.935Z,967.12
2022-12-01T06:12:11.996Z,967.02
2022-12-01T06:12:42.951Z,967.02
2022-12-01T06:13:13.967Z,967.12
2022-12-01T06:13:45.976Z,967.12
2022-12-01T06:14:15.939Z,967.22
2022-12-01T06:14:46.946Z,967.22
2022-12-01T06:15:30.319Z,967.22
2022-12-01T06:15:49.123Z,967.22
2022-12-01T06:16:20.057Z,967.22
2022-12-01T06:16:51.041Z,967.22
2022-12-01T06:17:21.963Z,967.12
2022-12-01T06:17:52.963Z,967.12
2022-12-01T06:18:24.004Z,967.12
2022-12-01T06:18:55.971Z,967.12
2022-12-01T06:19:26.028Z,966.91
2022-12-01T06:19:56.961Z,966.91
2022-12-01T06:20:27.949Z,967.12
2022-12-01T06:20:58.973Z,967.12
2022-12-01T06:21:29.962Z,967.02
2022-12-01T06:22:01.031Z,967.02
2022-12-01T06:22:31.976Z,967.12
2022-12-01T06:23:02.988Z,966.91
2022-12-01T06:23:33.998Z,966.91
2022-12-01T06:24:05.975Z,967.22
2022-12-01T06:24:35.951Z,967.22
2022-12-01T06:25:07.012Z,967.22
2022-12-01T06:25:38.001Z,967.22
2022-12-01T06:26:09.179Z,967.32
2022-12-01T06:26:39.956Z,967.32