createdAt,value
2023-01-27T00:08:32.755Z,27.20
2023-01-27T00:11:19.719Z,23.30
2023-01-27T00:13:48.463Z,25.20
2023-01-27T00:16:16.864Z,26.60
2023-01-27T00:18:45.100Z,25.80
2023-01-27T00:21:31.581Z,28.20
2023-01-27T00:24:18.883Z,25.80
2023-01-27T00:26:47.146Z,22.90
2023-01-27T00:29:15.468Z,29.60
2023-01-27T00:32:02.293Z,27.10
2023-01-27T00:34:31.283Z,29.10
2023-01-27T00:36:59.719Z,30.60
2023-01-27T00:39:27.954Z,33.10
2023-01-27T00:41:56.347Z,31.50
2023-01-27T00:44:24.560Z,36.00
2023-01-27T00:46:54.720Z,31.30
2023-01-27T00:49:23.086Z,35.40
2023-01-27T00:51:51.211Z,33.90
2023-01-27T00:54:19.481Z,38.30
2023-01-27T00:56:47.760Z,34.50
2023-01-27T00:59:15.998Z,34.20
2023-01-27T01:01:44.693Z,37.10
2023-01-27T01:04:13.641Z,36.70
2023-01-27T01:06:42.061Z,32.40
2023-01-27T01:09:11.490Z,36.20
2023-01-27T01:11:39.651Z,36.50
2023-01-27T01:14:08.088Z,39.60
2023-01-27T01:16:37.191Z,42.10
2023-01-27T01:19:05.620Z,40.70
2023-01-27T01:21:33.981Z,39.20
2023-01-27T01:24:02.339Z,36.10
2023-01-27T01:26:31.072Z,33.80
2023-01-27T01:28:59.265Z,37.10
2023-01-27T01:31:31.911Z,39.40
2023-01-27T01:34:00.380Z,38.90
2023-01-27T01:36:28.858Z,38.60
2023-01-27T01:38:57.833Z,39.50
2023-01-27T01:41:26.406Z,40.60
2023-01-27T01:43:54.897Z,39.20
2023-01-27T01:46:23.156Z,40.20
2023-01-27T01:48:56.254Z,40.30
2023-01-27T01:51:38.121Z,41.30
2023-01-27T01:54:18.357Z,40.30
2023-01-27T01:56:58.359Z,40.50
2023-01-27T01:59:47.414Z,42.70
2023-01-27T02:02:19.116Z,40.20
2023-01-27T02:04:56.093Z,44.80
2023-01-27T02:07:58.154Z,39.70
2023-01-27T02:10:26.856Z,45.50
2023-01-27T02:12:55.141Z,45.20
2023-01-27T02:15:23.376Z,49.20
2023-01-27T02:17:53.746Z,44.90
2023-01-27T02:20:29.806Z,46.30
2023-01-27T02:23:35.938Z,47.30
2023-01-27T02:26:10.037Z,46.50
2023-01-27T02:28:38.230Z,45.10
2023-01-27T02:31:08.393Z,45.20
2023-01-27T02:33:37.656Z,45.20
2023-01-27T02:36:12.349Z,46.40
2023-01-27T02:38:43.200Z,45.10
2023-01-27T02:41:37.853Z,46.40
2023-01-27T02:44:06.685Z,44.70
2023-01-27T02:46:35.178Z,38.80
2023-01-27T02:49:03.884Z,44.00
2023-01-27T02:51:32.630Z,47.50
2023-01-27T02:54:01.086Z,48.60
2023-01-27T02:56:32.135Z,41.60
2023-01-27T02:59:02.830Z,48.60
2023-01-27T03:01:35.412Z,50.50
2023-01-27T03:04:03.938Z,47.50
2023-01-27T03:06:34.099Z,50.50
2023-01-27T03:09:02.348Z,48.50
2023-01-27T03:11:49.228Z,46.50
2023-01-27T03:14:18.381Z,48.80
2023-01-27T03:17:07.296Z,47.30
2023-01-27T03:19:36.625Z,46.60
2023-01-27T03:22:04.979Z,45.70
2023-01-27T03:24:39.381Z,45.80
2023-01-27T03:27:08.321Z,43.20
2023-01-27T03:29:56.552Z,43.60
2023-01-27T03:32:28.583Z,42.20
2023-01-27T03:35:19.233Z,43.10
2023-01-27T03:38:07.013Z,43.70
2023-01-27T03:40:54.531Z,44.80
2023-01-27T03:43:41.739Z,44.00
2023-01-27T03:46:19.697Z,41.90
2023-01-27T03:48:50.481Z,41.50
2023-01-27T03:51:20.841Z,35.70
2023-01-27T03:53:49.210Z,40.40
2023-01-27T03:56:18.931Z,39.50
2023-01-27T03:58:48.404Z,39.00
2023-01-27T04:01:21.388Z,40.00
2023-01-27T07:51:59.584Z,41.20
2023-01-27T07:54:27.863Z,39.50
2023-01-27T07:56:56.241Z,36.50
2023-01-27T07:59:25.200Z,36.70
2023-01-27T08:01:53.328Z,35.10
2023-01-27T08:04:21.548Z,36.00
2023-01-27T08:06:51.690Z,39.40
2023-01-27T08:09:19.883Z,32.50
2023-01-27T08:11:48.469Z,33.50
2023-01-27T08:14:16.767Z,40.20
2023-01-27T08:16:44.915Z,37.60
2023-01-27T08:19:13.186Z,39.10
2023-01-27T08:21:42.807Z,41.90
2023-01-27T08:24:13.155Z,40.40
2023-01-27T08:26:41.351Z,37.40
2023-01-27T08:29:09.701Z,41.50
2023-01-27T08:31:38.001Z,41.00
2023-01-27T08:34:06.480Z,40.00
2023-01-27T08:36:35.589Z,35.70
2023-01-27T08:39:03.829Z,41.70
2023-01-27T08:41:32.289Z,39.80
2023-01-27T08:44:00.456Z,41.90
2023-01-27T08:46:29.870Z,38.50
2023-01-27T08:48:58.476Z,39.40
2023-01-27T08:51:26.600Z,44.40
2023-01-27T08:53:54.705Z,39.80
2023-01-27T08:56:23.217Z,40.30
2023-01-27T08:58:54.109Z,41.60
2023-01-27T09:01:22.347Z,42.20
2023-01-27T09:03:50.505Z,39.20
2023-01-27T09:06:19.339Z,44.60
2023-01-27T09:09:09.984Z,41.30
2023-01-27T09:11:44.393Z,42.90
2023-01-27T09:14:14.152Z,37.50
2023-01-27T09:16:42.691Z,41.10
2023-01-27T09:19:10.841Z,36.20
2023-01-27T09:21:38.944Z,36.60
2023-01-27T09:24:07.518Z,35.70
2023-01-27T09:26:36.140Z,36.50
2023-01-27T09:29:04.635Z,36.50
2023-01-27T09:31:33.742Z,35.40
2023-01-27T09:34:01.934Z,30.00
2023-01-27T09:36:30.386Z,32.10
2023-01-27T09:39:01.630Z,32.70
2023-01-27T09:42:26.845Z,32.40
2023-01-27T09:44:58.914Z,27.60
2023-01-27T09:47:28.799Z,30.00
2023-01-27T09:50:24.046Z,28.00
2023-01-27T09:53:14.163Z,30.30
2023-01-27T09:55:51.357Z,25.50
2023-01-27T09:58:38.478Z,23.40
2023-01-27T10:01:32.672Z,26.20
2023-01-27T10:04:13.683Z,21.50
2023-01-27T10:06:45.098Z,25.90
2023-01-27T10:09:52.140Z,21.40
2023-01-27T10:12:48.309Z,23.00
2023-01-27T10:15:40.140Z,23.20
2023-01-27T10:18:39.241Z,24.30
2023-01-27T10:21:37.221Z,24.10
2023-01-27T10:24:36.524Z,22.30
2023-01-27T10:27:37.480Z,21.20
2023-01-27T10:30:08.771Z,26.70
2023-01-27T10:33:19.537Z,25.50
2023-01-27T10:35:57.685Z,26.60
2023-01-27T10:38:41.454Z,25.50
2023-01-27T10:41:15.975Z,25.60
2023-01-27T10:44:04.118Z,25.20
2023-01-27T10:47:09.774Z,25.80
2023-01-27T10:49:44.024Z,24.10
2023-01-27T10:52:22.600Z,21.60
2023-01-27T10:54:58.431Z,22.30
2023-01-27T10:57:33.933Z,23.90
2023-01-27T11:00:37.863Z,28.80
2023-01-27T11:03:32.566Z,26.20
2023-01-27T11:06:04.790Z,31.10
2023-01-27T11:08:36.119Z,27.10
2023-01-27T11:11:28.523Z,29.90
2023-01-27T11:14:38.889Z,26.60
2023-01-27T11:17:16.953Z,25.20
2023-01-27T11:19:51.370Z,26.50
2023-01-27T11:22:22.309Z,22.20
2023-01-27T11:25:18.401Z,27.10
2023-01-27T11:28:20.346Z,23.80
2023-01-27T11:30:57.741Z,24.80
2023-01-27T11:33:30.846Z,25.30
2023-01-27T11:36:00.047Z,25.70
2023-01-27T11:38:32.042Z,26.30
2023-01-27T11:41:01.380Z,26.20
2023-01-27T11:43:30.320Z,29.40
2023-01-27T11:46:02.960Z,26.50
2023-01-27T11:48:42.647Z,24.30
2023-01-27T11:51:23.099Z,26.40
2023-01-27T11:54:02.057Z,25.40
2023-01-27T11:56:30.553Z,23.60
2023-01-27T11:59:04.376Z,24.20
2023-01-27T12:01:57.160Z,24.50
2023-01-27T12:04:32.155Z,21.60
2023-01-27T12:07:04.125Z,23.90
2023-01-27T12:09:36.048Z,23.90
2023-01-27T12:12:15.946Z,23.60
2023-01-27T15:52:36.898Z,38.50
2023-01-27T15:55:05.525Z,41.00
2023-01-27T15:57:36.342Z,35.60
2023-01-27T16:00:22.762Z,37.60
2023-01-27T16:02:54.558Z,37.40
2023-01-27T16:05:28.812Z,36.20
2023-01-27T16:08:01.171Z,42.80
2023-01-27T16:10:34.775Z,37.20
2023-01-27T16:13:24.224Z,32.60
2023-01-27T16:16:23.601Z,38.60
2023-01-27T16:18:54.238Z,35.80
2023-01-27T16:21:32.877Z,34.40
2023-01-27T16:24:03.210Z,37.30
2023-01-27T16:26:46.134Z,35.90
2023-01-27T16:29:53.460Z,42.60
2023-01-27T16:32:22.793Z,39.40
2023-01-27T16:34:54.145Z,39.00
2023-01-27T16:38:01.323Z,36.60
2023-01-27T16:40:29.959Z,42.00
2023-01-27T16:43:14.811Z,36.20
2023-01-27T16:45:49.343Z,35.80
2023-01-27T16:48:39.229Z,34.20
2023-01-27T16:51:17.302Z,36.00
2023-01-27T16:53:49.343Z,34.50
2023-01-27T16:58:52.168Z,35.70
2023-01-27T17:01:23.646Z,39.30
2023-01-27T17:03:54.527Z,37.80
2023-01-27T17:06:23.035Z,35.10
2023-01-27T17:08:51.525Z,35.30
2023-01-27T17:11:31.258Z,37.80
2023-01-27T17:14:02.600Z,33.30
2023-01-27T17:16:42.467Z,40.60
2023-01-27T17:19:16.748Z,38.00
2023-01-27T17:21:50.716Z,36.80
2023-01-27T17:24:32.076Z,34.30
2023-01-27T17:27:03.225Z,39.90
2023-01-27T17:29:37.613Z,39.40
2023-01-27T17:32:26.049Z,38.90
2023-01-27T17:34:56.124Z,39.10
2023-01-27T17:37:24.601Z,42.30
2023-01-27T17:39:54.976Z,41.20
2023-01-27T17:42:25.087Z,37.80
2023-01-27T17:44:53.739Z,37.50
2023-01-27T17:47:22.347Z,35.60
2023-01-27T17:49:51.164Z,34.30
2023-01-27T17:52:22.247Z,37.30
2023-01-27T17:54:51.667Z,32.40
2023-01-27T17:57:27.437Z,37.70
2023-01-27T18:00:04.586Z,36.30
2023-01-27T18:02:46.158Z,34.00
2023-01-27T18:05:20.580Z,32.40
2023-01-27T18:07:49.431Z,35.30
2023-01-27T18:10:24.043Z,31.70
2023-01-27T18:12:53.098Z,37.00
2023-01-27T18:15:39.650Z,32.10
2023-01-27T18:18:25.670Z,33.10
2023-01-27T18:21:07.159Z,32.70
2023-01-27T18:23:48.886Z,27.60
2023-01-27T18:29:33.871Z,25.40
2023-01-27T18:32:18.941Z,25.50
2023-01-27T18:34:55.625Z,24.40
2023-01-27T18:37:31.901Z,30.10
2023-01-27T18:40:01.638Z,25.80
2023-01-27T18:42:31.392Z,28.40
2023-01-27T18:44:59.727Z,28.70
2023-01-27T18:47:34.912Z,29.60
2023-01-27T18:50:17.191Z,33.50
2023-01-27T18:52:45.988Z,28.70
2023-01-27T18:55:24.871Z,33.00
2023-01-27T18:57:55.100Z,33.20
2023-01-27T19:00:28.621Z,34.70
2023-01-27T19:02:59.384Z,36.70
2023-01-27T19:05:36.825Z,37.10
2023-01-27T19:08:05.473Z,35.10
2023-01-27T19:10:34.834Z,29.70
2023-01-27T19:13:03.971Z,30.60
2023-01-27T19:15:38.648Z,30.20
2023-01-27T19:18:19.551Z,30.40
2023-01-27T19:20:47.941Z,30.10
2023-01-27T19:23:18.328Z,27.70
2023-01-27T19:25:49.681Z,31.20
2023-01-27T19:28:30.997Z,28.90
2023-01-27T19:31:02.431Z,30.50
2023-01-27T19:33:33.975Z,32.00
2023-01-27T19:36:21.027Z,30.80
2023-01-27T19:39:01.622Z,31.00
2023-01-27T19:41:30.339Z,31.30
2023-01-27T19:43:58.681Z,29.50
2023-01-27T19:46:27.235Z,29.50
2023-01-27T19:48:55.986Z,30.00
2023-01-27T19:51:25.007Z,31.10
2023-01-27T19:53:53.983Z,30.20
2023-01-27T20:09:04.655Z,28.60
2023-01-27T20:11:35.278Z,32.10
2023-01-27T20:14:04.000Z,32.20
2023-01-27T20:16:31.189Z,34.10
2023-01-27T20:18:59.692Z,35.00
2023-01-27T20:21:27.362Z,36.40
2023-01-27T20:23:54.627Z,34.20
2023-01-27T20:26:22.626Z,32.70
2023-01-27T20:28:50.397Z,35.20
2023-01-27T20:31:19.785Z,35.30
2023-01-27T20:33:49.834Z,34.50
2023-01-27T20:36:19.392Z,32.40
2023-01-27T20:38:46.821Z,31.40
2023-01-27T20:41:15.834Z,31.40
2023-01-27T20:43:43.095Z,33.90
2023-01-27T20:46:12.205Z,34.60
2023-01-27T20:48:39.291Z,32.90
2023-01-27T20:51:12.144Z,30.60
2023-01-27T20:53:44.809Z,28.90
2023-01-27T20:56:16.459Z,32.10
2023-01-27T20:58:43.482Z,32.50
2023-01-27T21:01:15.295Z,32.20
2023-01-27T21:03:42.231Z,31.50
2023-01-27T21:06:10.345Z,33.30
2023-01-27T21:08:38.119Z,35.00
2023-01-27T21:11:11.435Z,24.80
2023-01-27T21:13:39.188Z,34.90
2023-01-27T21:16:06.280Z,35.60
2023-01-27T21:18:33.323Z,30.90
2023-01-27T21:21:03.738Z,35.30
2023-01-27T21:23:32.540Z,36.50
2023-01-27T21:26:05.608Z,37.80
2023-01-27T21:28:33.683Z,35.50
2023-01-27T21:31:08.069Z,31.90
2023-01-27T21:33:37.939Z,33.00
2023-01-27T21:36:10.865Z,29.70
2023-01-27T21:38:38.479Z,29.30
2023-01-27T21:41:06.964Z,32.00
2023-01-27T21:43:54.264Z,30.40
2023-01-27T21:46:21.300Z,32.50
2023-01-27T21:48:48.470Z,31.30
2023-01-27T21:51:15.406Z,30.10
2023-01-27T21:53:42.327Z,31.40
2023-01-27T21:56:10.000Z,28.60
2023-01-27T21:58:36.800Z,31.40
2023-01-27T22:01:09.199Z,29.10
2023-01-27T22:03:37.344Z,30.00
2023-01-27T22:06:09.361Z,29.30
2023-01-27T22:08:39.064Z,28.20
2023-01-27T22:11:07.609Z,28.50
2023-01-27T22:13:34.976Z,32.40
2023-01-27T22:16:02.025Z,32.40
2023-01-27T22:18:29.524Z,38.60
2023-01-27T22:20:56.478Z,32.40
2023-01-27T22:23:24.195Z,29.30
2023-01-27T22:25:51.538Z,29.20
2023-01-27T22:28:23.587Z,28.50
2023-01-27T22:30:50.513Z,30.30
2023-01-27T22:33:17.757Z,28.00
2023-01-27T22:35:44.681Z,32.40
2023-01-27T22:38:11.676Z,30.30
2023-01-27T22:40:42.020Z,30.30
2023-01-27T22:43:10.074Z,30.30
2023-01-27T22:45:38.441Z,31.40
2023-01-27T22:48:05.992Z,29.90
2023-01-27T22:50:33.534Z,30.40
2023-01-27T22:53:00.720Z,27.20
2023-01-27T22:55:27.752Z,31.80
2023-01-27T22:57:54.972Z,30.00
2023-01-27T23:00:21.977Z,30.70
2023-01-27T23:02:48.797Z,30.80
2023-01-27T23:05:16.042Z,27.40
2023-01-27T23:07:43.101Z,29.00
2023-01-27T23:10:10.968Z,26.60
2023-01-27T23:12:38.361Z,26.80
2023-01-27T23:15:06.075Z,30.30
2023-01-27T23:17:35.560Z,29.10
2023-01-27T23:20:05.016Z,29.10
2023-01-27T23:22:32.593Z,34.90
2023-01-27T23:24:59.807Z,30.90
2023-01-27T23:27:28.098Z,30.60
2023-01-27T23:29:54.945Z,31.60
2023-01-27T23:32:22.082Z,30.10
2023-01-27T23:34:49.790Z,28.80
2023-01-27T23:37:16.779Z,29.80
2023-01-27T23:39:47.995Z,29.90
2023-01-27T23:42:16.129Z,25.60
2023-01-27T23:44:43.138Z,31.50
2023-01-27T23:47:11.008Z,32.30
2023-01-27T23:49:38.581Z,30.20
2023-01-27T23:52:05.451Z,31.60
2023-01-27T23:54:32.453Z,34.40
2023-01-27T23:56:59.342Z,30.30
2023-01-27T23:59:26.117Z,33.00
