createdAt,value
2023-03-31T00:00:14.882Z,0.00
2023-03-31T00:01:14.907Z,0.00
2023-03-31T00:02:14.846Z,0.00
2023-03-31T00:03:15.912Z,0.00
2023-03-31T00:04:16.064Z,0.00
2023-03-31T00:05:15.901Z,0.00
2023-03-31T00:06:14.797Z,0.00
2023-03-31T00:07:14.845Z,0.00
2023-03-31T00:08:15.535Z,0.00
2023-03-31T00:09:14.788Z,0.00
2023-03-31T00:10:17.962Z,0.00
2023-03-31T00:11:14.740Z,0.00
2023-03-31T00:12:14.769Z,0.00
2023-03-31T00:13:14.746Z,0.00
2023-03-31T00:14:14.756Z,0.00
2023-03-31T00:15:14.729Z,0.00
2023-03-31T00:16:14.765Z,0.00
2023-03-31T00:17:15.739Z,0.00
2023-03-31T00:18:14.679Z,0.00
2023-03-31T00:19:14.662Z,0.00
2023-03-31T00:20:15.673Z,0.00
2023-03-31T00:21:14.892Z,0.00
2023-03-31T00:22:14.656Z,0.00
2023-03-31T00:23:14.666Z,0.00
2023-03-31T00:24:14.633Z,0.00
2023-03-31T00:25:14.631Z,0.00
2023-03-31T00:26:15.630Z,0.00
2023-03-31T00:27:14.593Z,0.00
2023-03-31T00:28:14.563Z,0.00
2023-03-31T00:29:14.600Z,0.00
2023-03-31T00:30:14.565Z,0.00
2023-03-31T00:31:14.528Z,0.00
2023-03-31T00:32:14.574Z,0.00
2023-03-31T00:33:14.516Z,0.00
2023-03-31T00:34:14.510Z,0.00
2023-03-31T00:35:14.529Z,0.00
2023-03-31T00:36:14.528Z,0.00
2023-03-31T00:37:14.454Z,0.00
2023-03-31T00:38:15.465Z,0.00
2023-03-31T00:39:14.445Z,0.00
2023-03-31T00:40:14.426Z,0.00
2023-03-31T00:41:15.456Z,0.00
2023-03-31T00:42:14.422Z,0.00
2023-03-31T00:43:14.447Z,0.00
2023-03-31T00:44:14.401Z,0.00
2023-03-31T00:45:14.405Z,0.00
2023-03-31T00:46:14.449Z,0.00
2023-03-31T00:47:14.360Z,0.00
2023-03-31T00:48:14.413Z,0.00
2023-03-31T00:49:14.356Z,0.00
2023-03-31T00:50:14.321Z,0.00
2023-03-31T00:51:15.310Z,0.00
2023-03-31T00:52:14.311Z,0.00
2023-03-31T00:53:15.311Z,0.00
2023-03-31T00:54:15.302Z,0.00
2023-03-31T00:55:14.282Z,0.00
2023-03-31T00:56:14.262Z,0.00
2023-03-31T00:57:14.338Z,0.00
2023-03-31T00:58:14.284Z,0.00
2023-03-31T00:59:14.229Z,0.00
2023-03-31T01:00:15.208Z,0.00
2023-03-31T01:01:14.247Z,0.00
2023-03-31T01:02:14.185Z,0.00
2023-03-31T01:03:14.290Z,0.00
2023-03-31T01:04:15.172Z,0.00
2023-03-31T01:05:14.176Z,0.00
2023-03-31T01:06:14.140Z,0.00
2023-03-31T01:07:14.124Z,0.00
2023-03-31T01:08:14.146Z,0.00
2023-03-31T01:09:15.122Z,0.00
2023-03-31T01:10:14.136Z,0.00
2023-03-31T01:11:14.110Z,0.00
2023-03-31T01:12:14.118Z,0.00
2023-03-31T01:13:14.077Z,0.00
2023-03-31T01:14:15.116Z,0.00
2023-03-31T01:15:15.054Z,0.00
2023-03-31T01:16:14.033Z,0.00
2023-03-31T01:17:14.158Z,0.00
2023-03-31T01:18:14.083Z,0.00
2023-03-31T01:19:13.991Z,0.00
2023-03-31T01:20:14.026Z,0.00
2023-03-31T01:21:13.995Z,0.00
2023-03-31T01:22:13.993Z,0.00
2023-03-31T01:23:13.975Z,0.00
2023-03-31T01:24:13.977Z,0.00
2023-03-31T01:25:13.937Z,0.00
2023-03-31T01:26:13.937Z,0.00
2023-03-31T01:27:13.921Z,0.00
2023-03-31T01:28:13.906Z,0.00
2023-03-31T01:29:13.889Z,0.00
2023-03-31T01:30:14.450Z,0.00
2023-03-31T01:31:13.923Z,0.00
2023-03-31T01:32:13.865Z,0.00
2023-03-31T01:33:13.920Z,0.00
2023-03-31T01:34:13.836Z,0.00
2023-03-31T01:35:14.818Z,0.00
2023-03-31T01:36:13.828Z,0.00
2023-03-31T01:37:13.856Z,0.00
2023-03-31T01:38:13.797Z,0.00
2023-03-31T01:39:13.794Z,0.00
2023-03-31T01:40:13.769Z,0.00
2023-03-31T01:41:13.743Z,0.00
2023-03-31T01:42:13.797Z,0.00
2023-03-31T01:43:13.734Z,0.00
2023-03-31T01:44:13.728Z,0.00
2023-03-31T01:45:13.748Z,0.00
2023-03-31T01:46:13.736Z,0.00
2023-03-31T01:47:13.733Z,0.00
2023-03-31T01:48:13.686Z,0.00
2023-03-31T01:49:13.696Z,0.00
2023-03-31T01:50:13.667Z,0.00
2023-03-31T01:51:13.675Z,0.00
2023-03-31T01:52:13.691Z,0.00
2023-03-31T01:53:13.644Z,0.00
2023-03-31T01:54:13.620Z,0.00
2023-03-31T01:55:13.601Z,0.00
2023-03-31T01:56:13.588Z,0.00
2023-03-31T01:57:13.610Z,0.00
2023-03-31T01:58:14.448Z,0.00
2023-03-31T01:59:13.560Z,0.00
2023-03-31T02:00:13.541Z,0.00
2023-03-31T02:01:13.552Z,0.00
2023-03-31T02:02:13.658Z,0.00
2023-03-31T02:03:13.604Z,0.00
2023-03-31T02:04:13.571Z,0.00
2023-03-31T02:05:13.496Z,0.00
2023-03-31T02:06:13.501Z,0.00
2023-03-31T02:07:13.476Z,0.00
2023-03-31T02:08:13.463Z,0.00
2023-03-31T02:09:13.460Z,0.00
2023-03-31T02:10:13.467Z,0.00
2023-03-31T02:11:13.481Z,0.00
2023-03-31T02:12:14.435Z,0.00
2023-03-31T02:13:13.402Z,0.00
2023-03-31T02:14:13.419Z,0.00
2023-03-31T02:15:13.388Z,0.00
2023-03-31T02:16:13.412Z,0.00
2023-03-31T02:17:13.384Z,0.00
2023-03-31T02:18:14.361Z,0.00
2023-03-31T02:19:13.345Z,0.00
2023-03-31T02:20:13.335Z,0.00
2023-03-31T02:21:13.353Z,0.00
2023-03-31T02:22:13.309Z,0.00
2023-03-31T02:23:13.316Z,0.00
2023-03-31T02:24:14.298Z,0.00
2023-03-31T02:25:13.293Z,0.00
2023-03-31T02:26:13.294Z,0.00
2023-03-31T02:27:13.241Z,0.00
2023-03-31T02:28:13.235Z,0.00
2023-03-31T02:29:13.253Z,0.00
2023-03-31T02:30:13.220Z,0.00
2023-03-31T02:31:13.249Z,0.00
2023-03-31T02:32:13.218Z,0.00
2023-03-31T02:33:13.172Z,0.00
2023-03-31T02:34:13.163Z,0.00
2023-03-31T02:35:13.162Z,0.00
2023-03-31T02:36:13.183Z,0.00
2023-03-31T02:37:13.159Z,0.00
2023-03-31T02:38:13.134Z,0.00
2023-03-31T02:39:13.122Z,0.00
2023-03-31T02:40:14.104Z,0.00
2023-03-31T02:41:13.104Z,0.00
2023-03-31T02:42:13.103Z,0.00
2023-03-31T02:43:13.110Z,0.00
2023-03-31T02:44:13.109Z,0.00
2023-03-31T02:45:13.052Z,0.00
2023-03-31T02:46:14.127Z,0.00
2023-03-31T02:47:13.024Z,0.00
2023-03-31T02:48:13.025Z,0.00
2023-03-31T02:49:13.027Z,0.00
2023-03-31T02:50:13.006Z,0.00
2023-03-31T02:51:12.969Z,0.00
2023-03-31T02:52:14.015Z,0.00
2023-03-31T02:53:12.964Z,0.00
2023-03-31T02:54:12.956Z,0.00
2023-03-31T02:55:12.960Z,0.00
2023-03-31T02:56:12.962Z,0.00
2023-03-31T02:57:13.026Z,0.00
2023-03-31T02:58:12.920Z,0.00
2023-03-31T02:59:12.929Z,0.00
2023-03-31T03:00:12.943Z,0.00
2023-03-31T03:01:12.938Z,0.00
2023-03-31T03:02:12.893Z,0.00
2023-03-31T03:03:13.947Z,0.00
2023-03-31T03:04:12.884Z,0.00
2023-03-31T03:05:12.829Z,0.00
2023-03-31T03:06:12.837Z,0.00
2023-03-31T03:07:12.805Z,0.00
2023-03-31T03:08:12.844Z,0.00
2023-03-31T03:09:12.852Z,0.00
2023-03-31T03:10:12.778Z,0.00
2023-03-31T03:11:12.788Z,0.00
2023-03-31T03:12:12.765Z,0.00
2023-03-31T03:13:12.764Z,0.00
2023-03-31T03:14:12.725Z,0.00
2023-03-31T03:15:12.789Z,0.00
2023-03-31T03:16:13.816Z,0.00
2023-03-31T03:17:12.702Z,0.00
2023-03-31T03:18:12.748Z,0.00
2023-03-31T03:19:13.671Z,0.00
2023-03-31T03:20:13.668Z,0.00
2023-03-31T03:21:13.683Z,0.00
2023-03-31T03:22:12.658Z,0.00
2023-03-31T03:23:12.642Z,0.00
2023-03-31T03:24:12.653Z,0.00
2023-03-31T03:25:12.607Z,0.00
2023-03-31T03:26:12.602Z,0.00
2023-03-31T03:27:12.608Z,0.00
2023-03-31T03:28:12.601Z,0.00
2023-03-31T03:29:12.598Z,0.00
2023-03-31T03:30:12.603Z,0.00
2023-03-31T03:31:12.580Z,0.00
2023-03-31T03:32:12.523Z,0.00
2023-03-31T03:33:13.912Z,0.00
2023-03-31T03:34:12.513Z,0.00
2023-03-31T03:35:12.524Z,0.00
2023-03-31T03:36:12.533Z,0.00
2023-03-31T03:37:13.503Z,0.00
2023-03-31T03:38:13.479Z,0.00
2023-03-31T03:39:12.511Z,0.00
2023-03-31T03:40:12.455Z,0.00
2023-03-31T03:41:12.443Z,0.00
2023-03-31T03:42:12.441Z,0.00
2023-03-31T03:43:12.405Z,0.00
2023-03-31T03:44:12.413Z,0.00
2023-03-31T03:45:12.463Z,0.00
2023-03-31T03:46:12.446Z,0.00
2023-03-31T03:47:12.366Z,0.00
2023-03-31T03:48:13.366Z,0.00
2023-03-31T03:49:13.347Z,0.00
2023-03-31T03:50:13.985Z,0.00
2023-03-31T03:51:12.366Z,0.00
2023-03-31T03:52:12.327Z,0.00
2023-03-31T03:53:12.344Z,0.00
2023-03-31T03:54:12.331Z,0.00
2023-03-31T03:55:13.277Z,0.00
2023-03-31T03:56:13.312Z,0.00
2023-03-31T03:57:13.319Z,0.00
2023-03-31T03:58:13.281Z,0.00
2023-03-31T03:59:12.234Z,0.00
2023-03-31T04:00:12.328Z,0.00
2023-03-31T04:01:12.237Z,0.00
2023-03-31T04:02:12.229Z,0.00
2023-03-31T04:03:12.246Z,0.00
2023-03-31T04:04:12.199Z,0.00
2023-03-31T04:05:12.177Z,0.00
2023-03-31T04:06:12.171Z,0.00
2023-03-31T04:07:12.150Z,0.00
2023-03-31T04:08:12.135Z,0.00
2023-03-31T04:09:12.166Z,0.00
2023-03-31T04:10:12.140Z,0.00
2023-03-31T04:11:12.104Z,0.00
2023-03-31T04:12:12.107Z,0.00
2023-03-31T04:13:12.086Z,0.00
2023-03-31T04:14:13.086Z,0.00
2023-03-31T04:15:12.060Z,0.00
2023-03-31T04:16:13.097Z,0.00
2023-03-31T04:17:12.089Z,0.00
2023-03-31T04:18:13.927Z,0.00
2023-03-31T04:19:13.018Z,0.00
2023-03-31T04:20:12.013Z,0.00
2023-03-31T04:21:13.044Z,0.00
2023-03-31T04:22:13.014Z,0.00
2023-03-31T04:23:12.003Z,0.00
2023-03-31T04:24:11.953Z,0.00
2023-03-31T04:25:11.972Z,0.00
2023-03-31T04:26:11.937Z,0.00
2023-03-31T04:27:11.944Z,0.00
2023-03-31T04:28:11.915Z,0.00
2023-03-31T04:29:11.944Z,0.00
2023-03-31T04:30:11.894Z,0.00
2023-03-31T04:31:11.913Z,0.00
2023-03-31T04:32:11.935Z,0.00
2023-03-31T04:33:11.898Z,0.00
2023-03-31T04:34:11.896Z,0.00
2023-03-31T04:35:12.858Z,0.00
2023-03-31T04:36:11.843Z,0.00
2023-03-31T04:37:11.841Z,0.00
2023-03-31T04:38:11.802Z,0.00
2023-03-31T04:39:11.799Z,0.00
2023-03-31T04:40:11.821Z,0.00
2023-03-31T04:41:11.833Z,0.00
2023-03-31T04:42:11.780Z,0.00
2023-03-31T04:43:12.768Z,0.00
2023-03-31T04:44:11.755Z,0.00
2023-03-31T04:45:11.739Z,0.00
2023-03-31T04:46:11.760Z,0.00
2023-03-31T04:47:11.704Z,0.00
2023-03-31T04:48:12.689Z,0.00
2023-03-31T04:49:11.717Z,0.00
2023-03-31T04:50:15.356Z,0.00
2023-03-31T04:51:13.356Z,0.00
2023-03-31T04:52:12.684Z,0.00
2023-03-31T04:53:11.658Z,0.00
2023-03-31T04:54:11.620Z,0.00
2023-03-31T04:55:11.644Z,0.00
2023-03-31T04:56:11.616Z,0.00
2023-03-31T04:57:12.634Z,0.00
2023-03-31T04:58:12.615Z,0.00
2023-03-31T04:59:12.613Z,0.00
2023-03-31T05:00:11.579Z,0.00
2023-03-31T05:01:11.571Z,0.00
2023-03-31T05:02:11.557Z,0.00
2023-03-31T05:03:12.659Z,0.00
2023-03-31T05:04:11.533Z,0.00
2023-03-31T05:05:11.537Z,0.00
2023-03-31T05:06:11.497Z,0.00
2023-03-31T05:07:11.494Z,0.00
2023-03-31T05:08:11.515Z,0.00
2023-03-31T05:09:12.391Z,0.00
2023-03-31T05:10:11.442Z,0.00
2023-03-31T05:11:12.447Z,0.00
2023-03-31T05:12:11.421Z,0.00
2023-03-31T05:13:12.404Z,0.00
2023-03-31T05:14:12.460Z,0.00
2023-03-31T05:15:11.428Z,0.00
2023-03-31T05:16:12.475Z,0.00
2023-03-31T05:17:11.386Z,0.00
2023-03-31T05:18:12.379Z,0.00
2023-03-31T05:19:11.353Z,0.00
2023-03-31T05:20:11.371Z,0.00
2023-03-31T05:21:12.408Z,0.00
2023-03-31T05:22:11.317Z,5.62
2023-03-31T05:23:11.313Z,5.62
2023-03-31T05:24:11.317Z,5.62
2023-03-31T05:25:11.309Z,5.62
2023-03-31T05:26:12.325Z,5.62
2023-03-31T05:27:11.317Z,5.62
2023-03-31T05:28:11.270Z,5.62
2023-03-31T05:29:11.255Z,5.62
2023-03-31T05:30:11.245Z,5.62
2023-03-31T05:31:11.267Z,5.62
2023-03-31T05:32:12.283Z,5.62
2023-03-31T05:33:11.262Z,5.62
2023-03-31T05:34:11.203Z,5.62
2023-03-31T05:35:11.181Z,5.62
2023-03-31T05:36:11.187Z,5.62
2023-03-31T05:37:11.190Z,5.62
2023-03-31T05:38:11.240Z,5.62
2023-03-31T05:39:11.144Z,5.62
2023-03-31T05:40:11.136Z,5.62
2023-03-31T05:41:11.182Z,5.62
2023-03-31T05:42:11.116Z,5.62
2023-03-31T05:43:11.129Z,5.62
2023-03-31T05:44:11.116Z,5.62
2023-03-31T05:45:11.113Z,5.62
2023-03-31T05:46:11.504Z,11.25
2023-03-31T05:47:11.057Z,11.25
2023-03-31T05:48:12.166Z,11.25
2023-03-31T05:49:11.089Z,11.25
2023-03-31T05:50:14.106Z,11.25
2023-03-31T05:51:11.089Z,11.25
2023-03-31T05:52:12.016Z,11.25
2023-03-31T05:53:11.049Z,11.25
2023-03-31T05:54:11.005Z,11.25
2023-03-31T05:55:10.993Z,11.25
2023-03-31T05:56:10.961Z,11.25
2023-03-31T05:57:11.038Z,16.88
2023-03-31T05:58:10.952Z,16.88
2023-03-31T05:59:11.946Z,16.88
2023-03-31T06:00:10.966Z,16.88
2023-03-31T06:01:11.492Z,16.88
2023-03-31T06:02:10.898Z,16.88
2023-03-31T06:03:10.938Z,16.88
2023-03-31T06:04:10.926Z,16.88
2023-03-31T06:05:10.889Z,16.88
2023-03-31T06:06:10.863Z,11.25
2023-03-31T06:07:10.911Z,11.25
2023-03-31T06:08:10.825Z,11.25
2023-03-31T06:09:10.843Z,11.25
2023-03-31T06:10:11.062Z,11.25
2023-03-31T06:11:10.804Z,11.25
2023-03-31T06:12:11.774Z,11.25
2023-03-31T06:13:10.814Z,11.25
2023-03-31T06:14:10.816Z,11.25
2023-03-31T06:15:10.773Z,11.25
2023-03-31T06:16:10.743Z,11.25
2023-03-31T06:17:10.726Z,11.25
2023-03-31T06:18:10.831Z,11.25
2023-03-31T06:19:10.765Z,11.25
2023-03-31T06:20:20.408Z,11.25
2023-03-31T06:21:11.733Z,11.25
2023-03-31T06:22:10.686Z,11.25
2023-03-31T06:23:10.685Z,5.62
2023-03-31T06:24:10.640Z,5.62
2023-03-31T06:25:10.670Z,5.62
2023-03-31T06:26:10.627Z,5.62
2023-03-31T06:27:10.610Z,5.62
2023-03-31T06:28:10.617Z,5.62
2023-03-31T06:29:11.667Z,5.62
2023-03-31T06:30:11.567Z,5.62
2023-03-31T06:31:10.729Z,5.62
2023-03-31T06:32:10.656Z,5.62
2023-03-31T06:33:10.586Z,5.62
2023-03-31T06:34:10.588Z,5.62
2023-03-31T06:35:10.540Z,5.62
2023-03-31T06:36:10.620Z,5.62
2023-03-31T06:37:10.508Z,5.62
2023-03-31T06:38:11.529Z,5.62
2023-03-31T06:39:10.510Z,5.62
2023-03-31T06:40:11.468Z,5.62
2023-03-31T06:41:11.472Z,5.62
2023-03-31T06:42:10.489Z,5.62
2023-03-31T06:43:11.459Z,5.62
2023-03-31T06:44:10.430Z,5.62
2023-03-31T06:45:10.438Z,11.25
2023-03-31T06:46:11.830Z,11.25
2023-03-31T06:47:10.440Z,11.25
2023-03-31T06:48:10.373Z,11.25
2023-03-31T06:49:10.420Z,16.88
2023-03-31T06:50:10.385Z,16.88
2023-03-31T06:51:10.384Z,16.88
2023-03-31T06:52:10.373Z,11.25
2023-03-31T06:53:10.355Z,11.25
2023-03-31T06:54:10.408Z,11.25
2023-03-31T06:55:10.292Z,11.25
2023-03-31T06:56:10.289Z,11.25
2023-03-31T06:57:10.376Z,11.25
2023-03-31T06:58:10.331Z,11.25
2023-03-31T06:59:10.428Z,11.25
2023-03-31T07:00:10.289Z,11.25
2023-03-31T07:01:10.453Z,11.25
2023-03-31T07:02:10.241Z,11.25
2023-03-31T07:03:10.346Z,11.25
2023-03-31T07:04:10.256Z,16.88
2023-03-31T07:05:10.593Z,16.88
2023-03-31T07:06:11.252Z,16.88
2023-03-31T07:07:10.185Z,16.88
2023-03-31T07:08:11.194Z,16.88
2023-03-31T07:09:10.222Z,16.88
2023-03-31T07:10:10.164Z,16.88
2023-03-31T07:11:10.478Z,16.88
2023-03-31T07:12:10.117Z,22.50
2023-03-31T07:13:11.128Z,22.50
2023-03-31T07:14:10.149Z,22.50
2023-03-31T07:15:10.110Z,22.50
2023-03-31T07:16:10.300Z,22.50
2023-03-31T07:17:10.091Z,22.50
2023-03-31T07:18:10.111Z,22.50
2023-03-31T07:19:10.072Z,22.50
2023-03-31T07:20:10.039Z,16.88
2023-03-31T07:21:10.519Z,16.88
2023-03-31T07:22:10.029Z,16.88
2023-03-31T07:23:09.983Z,16.88
2023-03-31T07:24:10.040Z,16.88
2023-03-31T07:25:09.974Z,16.88
2023-03-31T07:26:09.963Z,16.88
2023-03-31T07:27:10.975Z,16.88
2023-03-31T07:28:09.933Z,16.88
2023-03-31T07:29:10.014Z,16.88
2023-03-31T07:30:09.920Z,16.88
2023-03-31T07:31:10.986Z,16.88
2023-03-31T07:32:09.932Z,16.88
2023-03-31T07:33:09.934Z,16.88
2023-03-31T07:34:09.888Z,16.88
2023-03-31T07:35:09.866Z,16.88
2023-03-31T07:36:13.178Z,16.88
2023-03-31T07:37:10.849Z,16.88
2023-03-31T07:38:09.844Z,16.88
2023-03-31T07:39:09.827Z,16.88
2023-03-31T07:40:09.807Z,16.88
2023-03-31T07:41:10.220Z,16.88
2023-03-31T07:42:09.825Z,16.88
2023-03-31T07:43:10.821Z,22.50
2023-03-31T07:44:09.775Z,22.50
2023-03-31T07:45:09.754Z,22.50
2023-03-31T07:46:10.268Z,22.50
2023-03-31T07:47:09.720Z,22.50
2023-03-31T07:48:09.745Z,22.50
2023-03-31T07:49:09.715Z,22.50
2023-03-31T07:50:09.740Z,22.50
2023-03-31T07:51:09.792Z,22.50
2023-03-31T07:52:09.678Z,22.50
2023-03-31T07:53:10.670Z,22.50
2023-03-31T07:54:09.661Z,22.50
2023-03-31T07:55:09.642Z,22.50
2023-03-31T07:56:10.692Z,22.50
2023-03-31T07:57:09.644Z,22.50
2023-03-31T07:58:09.601Z,16.88
2023-03-31T07:59:09.619Z,16.88
2023-03-31T08:00:10.588Z,16.88
2023-03-31T08:01:10.587Z,16.88
2023-03-31T08:02:09.626Z,22.50
2023-03-31T08:03:10.576Z,22.50
2023-03-31T08:04:12.290Z,22.50
2023-03-31T08:05:10.524Z,28.12
2023-03-31T08:06:09.848Z,28.12
2023-03-31T08:07:09.523Z,28.12
2023-03-31T08:08:10.508Z,33.75
2023-03-31T08:09:09.680Z,33.75
2023-03-31T08:10:09.502Z,33.75
2023-03-31T08:11:09.495Z,33.75
2023-03-31T08:12:09.495Z,28.12
2023-03-31T08:13:10.270Z,28.12
2023-03-31T08:14:10.486Z,28.12
2023-03-31T08:15:09.453Z,28.12
2023-03-31T08:16:10.718Z,28.12
2023-03-31T08:17:09.408Z,28.12
2023-03-31T08:18:09.473Z,28.12
2023-03-31T08:19:09.435Z,28.12
2023-03-31T08:20:10.673Z,33.75
2023-03-31T08:21:10.356Z,33.75
2023-03-31T08:22:10.377Z,39.38
2023-03-31T08:23:09.412Z,39.38
2023-03-31T08:24:10.334Z,39.38
2023-03-31T08:25:09.373Z,39.38
2023-03-31T08:26:09.496Z,39.38
2023-03-31T08:27:12.262Z,39.38
2023-03-31T08:28:09.303Z,39.38
2023-03-31T08:29:09.294Z,39.38
2023-03-31T08:30:09.303Z,39.38
2023-03-31T08:31:09.288Z,33.75
2023-03-31T08:32:10.283Z,33.75
2023-03-31T08:33:09.337Z,33.75
2023-03-31T08:34:10.274Z,33.75
2023-03-31T08:35:09.199Z,28.12
2023-03-31T08:36:09.553Z,28.12
2023-03-31T08:37:09.201Z,28.12
2023-03-31T08:38:09.192Z,28.12
2023-03-31T08:39:09.177Z,22.50
2023-03-31T08:40:09.166Z,22.50
2023-03-31T08:41:10.141Z,22.50
2023-03-31T08:42:11.752Z,22.50
2023-03-31T08:43:10.148Z,22.50
2023-03-31T08:44:09.089Z,16.88
2023-03-31T08:45:09.074Z,16.88
2023-03-31T08:46:10.505Z,16.88
2023-03-31T08:47:09.061Z,16.88
2023-03-31T08:48:09.159Z,16.88
2023-03-31T08:49:10.043Z,16.88
2023-03-31T08:50:09.113Z,16.88
2023-03-31T08:51:10.066Z,16.88
2023-03-31T08:52:09.033Z,16.88
2023-03-31T08:53:09.048Z,16.88
2023-03-31T08:54:10.494Z,16.88
2023-03-31T08:55:08.984Z,16.88
2023-03-31T08:56:08.954Z,16.88
2023-03-31T08:57:08.991Z,16.88
2023-03-31T08:58:08.969Z,22.50
2023-03-31T08:59:08.947Z,22.50
2023-03-31T09:00:08.973Z,22.50
2023-03-31T09:01:09.274Z,22.50
2023-03-31T09:02:09.024Z,22.50
2023-03-31T09:03:08.958Z,22.50
2023-03-31T09:04:11.031Z,22.50
2023-03-31T09:05:08.900Z,22.50
2023-03-31T09:06:09.017Z,22.50
2023-03-31T09:07:08.882Z,22.50
2023-03-31T09:08:08.889Z,22.50
2023-03-31T09:09:08.851Z,28.12
2023-03-31T09:10:08.898Z,28.12
2023-03-31T09:11:08.821Z,28.12
2023-03-31T09:12:08.823Z,28.12
2023-03-31T09:13:08.819Z,28.12
2023-03-31T09:14:08.835Z,28.12
2023-03-31T09:15:08.832Z,28.12
2023-03-31T09:16:09.018Z,28.12
2023-03-31T09:17:08.877Z,28.12
2023-03-31T09:18:08.769Z,28.12
2023-03-31T09:19:08.723Z,28.12
2023-03-31T09:20:08.721Z,28.12
2023-03-31T09:21:09.719Z,28.12
2023-03-31T09:22:08.726Z,22.50
2023-03-31T09:23:08.717Z,22.50
2023-03-31T09:24:08.710Z,22.50
2023-03-31T09:25:08.713Z,22.50
2023-03-31T09:26:09.423Z,22.50
2023-03-31T09:27:08.640Z,22.50
2023-03-31T09:28:08.635Z,22.50
2023-03-31T09:29:08.663Z,22.50
2023-03-31T09:30:08.651Z,22.50
2023-03-31T09:31:08.652Z,22.50
2023-03-31T09:32:08.605Z,22.50
2023-03-31T09:33:08.626Z,22.50
2023-03-31T09:34:08.559Z,22.50
2023-03-31T09:35:08.636Z,28.12
2023-03-31T09:36:09.886Z,28.12
2023-03-31T09:37:08.535Z,28.12
2023-03-31T09:38:08.520Z,28.12
2023-03-31T09:39:08.543Z,28.12
2023-03-31T09:40:08.506Z,28.12
2023-03-31T09:41:08.485Z,28.12
2023-03-31T09:42:08.496Z,22.50
2023-03-31T09:43:08.509Z,22.50
2023-03-31T09:44:08.453Z,16.88
2023-03-31T09:45:08.428Z,16.88
2023-03-31T09:46:10.195Z,16.88
2023-03-31T09:47:11.100Z,16.88
2023-03-31T09:48:08.409Z,11.25
2023-03-31T09:49:08.401Z,16.88
2023-03-31T09:50:08.405Z,16.88
2023-03-31T09:51:09.406Z,16.88
2023-03-31T09:52:08.399Z,16.88
2023-03-31T09:53:08.403Z,16.88
2023-03-31T09:54:08.387Z,16.88
2023-03-31T09:55:08.326Z,16.88
2023-03-31T09:56:08.794Z,16.88
2023-03-31T09:57:08.357Z,16.88
2023-03-31T09:58:08.433Z,16.88
2023-03-31T09:59:09.292Z,16.88
2023-03-31T10:00:15.938Z,16.88
2023-03-31T10:01:08.431Z,16.88
2023-03-31T10:02:08.345Z,16.88
2023-03-31T10:03:08.488Z,16.88
2023-03-31T10:04:08.267Z,16.88
2023-03-31T10:05:08.249Z,16.88
2023-03-31T10:06:08.217Z,16.88
2023-03-31T10:07:08.251Z,11.25
2023-03-31T10:08:08.787Z,11.25
2023-03-31T10:09:08.237Z,11.25
2023-03-31T10:10:08.223Z,11.25
2023-03-31T10:11:09.509Z,11.25
2023-03-31T10:12:08.240Z,11.25
2023-03-31T10:13:08.155Z,11.25
2023-03-31T10:14:08.139Z,11.25
2023-03-31T10:15:09.150Z,11.25
2023-03-31T10:16:08.168Z,11.25
2023-03-31T10:17:09.147Z,11.25
2023-03-31T10:18:08.167Z,11.25
2023-03-31T10:19:08.109Z,11.25
2023-03-31T10:20:08.057Z,11.25
2023-03-31T10:21:08.262Z,11.25
2023-03-31T10:22:08.080Z,11.25
2023-03-31T10:23:08.728Z,11.25
2023-03-31T10:24:08.024Z,11.25
2023-03-31T10:25:08.050Z,11.25
2023-03-31T10:26:07.984Z,5.62
2023-03-31T10:27:08.013Z,5.62
2023-03-31T10:28:08.970Z,5.62
2023-03-31T10:29:08.020Z,5.62
2023-03-31T10:30:07.966Z,5.62
2023-03-31T10:31:09.147Z,5.62
2023-03-31T10:32:07.994Z,5.62
2023-03-31T10:33:19.192Z,11.25
2023-03-31T10:34:08.952Z,11.25
2023-03-31T10:35:08.908Z,11.25
2023-03-31T10:36:07.979Z,11.25
2023-03-31T10:37:07.870Z,11.25
2023-03-31T10:38:08.881Z,11.25
2023-03-31T10:39:07.901Z,11.25
2023-03-31T10:40:08.862Z,11.25
2023-03-31T10:41:08.135Z,11.25
2023-03-31T10:42:07.852Z,11.25
2023-03-31T10:43:07.850Z,11.25
2023-03-31T10:44:07.789Z,11.25
2023-03-31T10:45:07.802Z,11.25
2023-03-31T10:46:07.772Z,11.25
2023-03-31T10:47:07.946Z,11.25
2023-03-31T10:48:07.823Z,11.25
2023-03-31T10:49:07.730Z,11.25
2023-03-31T10:50:07.735Z,11.25
2023-03-31T10:51:09.099Z,11.25
2023-03-31T10:52:07.726Z,11.25
2023-03-31T10:53:07.745Z,5.62
2023-03-31T10:54:07.732Z,5.62
2023-03-31T10:55:08.721Z,5.62
2023-03-31T10:56:07.725Z,5.62
2023-03-31T10:57:08.727Z,5.62
2023-03-31T10:58:07.640Z,5.62
2023-03-31T10:59:07.632Z,5.62
2023-03-31T11:00:07.640Z,11.25
2023-03-31T11:01:07.796Z,11.25
2023-03-31T11:02:08.778Z,11.25
2023-03-31T11:03:07.695Z,11.25
2023-03-31T11:04:07.767Z,11.25
2023-03-31T11:05:07.589Z,11.25
2023-03-31T11:06:07.575Z,11.25
2023-03-31T11:07:08.600Z,11.25
2023-03-31T11:08:07.533Z,11.25
2023-03-31T11:09:07.575Z,11.25
2023-03-31T11:10:07.522Z,11.25
2023-03-31T11:11:07.821Z,11.25
2023-03-31T11:12:07.471Z,11.25
2023-03-31T11:13:07.544Z,11.25
2023-03-31T11:14:07.490Z,11.25
2023-03-31T11:15:07.456Z,11.25
2023-03-31T11:16:08.553Z,11.25
2023-03-31T11:17:07.520Z,11.25
2023-03-31T11:18:07.479Z,11.25
2023-03-31T11:19:07.427Z,11.25
2023-03-31T11:20:07.443Z,11.25
2023-03-31T11:21:07.572Z,11.25
2023-03-31T11:22:07.426Z,11.25
2023-03-31T11:23:08.363Z,11.25
2023-03-31T11:24:08.363Z,5.62
2023-03-31T11:25:07.419Z,5.62
2023-03-31T11:26:07.371Z,5.62
2023-03-31T11:27:07.332Z,5.62
2023-03-31T11:28:07.409Z,11.25
2023-03-31T11:29:07.379Z,11.25
2023-03-31T11:30:07.308Z,11.25
2023-03-31T11:31:07.582Z,11.25
2023-03-31T11:32:08.369Z,11.25
2023-03-31T11:33:08.366Z,11.25
2023-03-31T11:34:07.245Z,11.25
2023-03-31T11:35:07.310Z,11.25
2023-03-31T11:36:07.261Z,11.25
2023-03-31T11:37:07.248Z,11.25
2023-03-31T11:38:07.229Z,11.25
2023-03-31T11:39:07.212Z,11.25
2023-03-31T11:40:07.181Z,11.25
2023-03-31T11:41:07.337Z,11.25
2023-03-31T11:42:07.158Z,11.25
2023-03-31T11:43:07.172Z,11.25
2023-03-31T11:44:07.163Z,11.25
2023-03-31T11:45:08.162Z,11.25
2023-03-31T11:46:07.326Z,11.25
2023-03-31T11:47:07.127Z,11.25
2023-03-31T11:48:07.967Z,11.25
2023-03-31T11:49:07.101Z,11.25
2023-03-31T11:50:08.095Z,11.25
2023-03-31T11:51:08.106Z,11.25
2023-03-31T11:52:07.067Z,11.25
2023-03-31T11:53:07.045Z,11.25
2023-03-31T11:54:07.031Z,11.25
2023-03-31T11:55:07.024Z,11.25
2023-03-31T11:56:07.224Z,11.25
2023-03-31T11:57:08.049Z,11.25
2023-03-31T11:58:06.987Z,11.25
2023-03-31T11:59:06.978Z,11.25
2023-03-31T12:00:06.964Z,11.25
2023-03-31T12:01:06.999Z,11.25
2023-03-31T12:02:06.970Z,11.25
2023-03-31T12:03:07.078Z,11.25
2023-03-31T12:04:07.086Z,11.25
2023-03-31T12:05:07.924Z,11.25
2023-03-31T12:06:07.164Z,11.25
2023-03-31T12:07:07.892Z,11.25
2023-03-31T12:08:07.872Z,11.25
2023-03-31T12:09:06.882Z,11.25
2023-03-31T12:10:06.889Z,11.25
2023-03-31T12:11:06.857Z,11.25
2023-03-31T12:12:06.841Z,11.25
2023-03-31T12:13:06.840Z,16.88
2023-03-31T12:14:06.821Z,16.88
2023-03-31T12:15:06.834Z,16.88
2023-03-31T12:16:07.081Z,16.88
2023-03-31T12:17:06.899Z,16.88
2023-03-31T12:18:06.798Z,16.88
2023-03-31T12:19:06.779Z,16.88
2023-03-31T12:20:07.767Z,22.50
2023-03-31T12:21:06.747Z,22.50
2023-03-31T12:22:06.764Z,22.50
2023-03-31T12:23:06.721Z,22.50
2023-03-31T12:24:08.534Z,22.50
2023-03-31T12:25:06.721Z,22.50
2023-03-31T12:26:07.999Z,22.50
2023-03-31T12:27:06.673Z,22.50
2023-03-31T12:28:07.667Z,22.50
2023-03-31T12:29:06.689Z,22.50
2023-03-31T12:30:06.680Z,22.50
2023-03-31T12:31:06.708Z,22.50
2023-03-31T12:32:06.624Z,22.50
2023-03-31T12:33:07.789Z,28.12
2023-03-31T12:34:06.600Z,28.12
2023-03-31T12:35:06.595Z,28.12
2023-03-31T12:36:08.040Z,28.12
2023-03-31T12:37:06.588Z,28.12
2023-03-31T12:38:06.551Z,22.50
2023-03-31T12:39:06.572Z,22.50
2023-03-31T12:40:07.552Z,22.50
2023-03-31T12:41:06.525Z,22.50
2023-03-31T12:42:07.123Z,22.50
2023-03-31T12:43:06.514Z,22.50
2023-03-31T12:44:06.495Z,22.50
2023-03-31T12:45:06.497Z,22.50
2023-03-31T12:46:06.667Z,22.50
2023-03-31T12:47:06.537Z,22.50
2023-03-31T12:48:06.506Z,22.50
2023-03-31T12:49:07.551Z,22.50
2023-03-31T12:50:06.434Z,22.50
2023-03-31T12:51:06.593Z,22.50
2023-03-31T12:52:06.415Z,22.50
2023-03-31T12:53:06.406Z,22.50
2023-03-31T12:54:06.412Z,28.12
2023-03-31T12:55:06.440Z,28.12
2023-03-31T12:56:06.624Z,28.12
2023-03-31T12:57:06.387Z,33.75
2023-03-31T12:58:06.364Z,33.75
2023-03-31T12:59:06.334Z,39.38
2023-03-31T13:00:06.354Z,39.38
2023-03-31T13:01:07.074Z,39.38
2023-03-31T13:02:06.348Z,39.38
2023-03-31T13:03:06.334Z,39.38
2023-03-31T13:04:06.273Z,39.38
2023-03-31T13:05:06.270Z,39.38