createdAt,value
2023-02-18T00:04:53.269Z,5.20159
2023-02-18T00:09:54.170Z,5.25747
2023-02-18T00:14:55.088Z,5.14764
2023-02-18T00:19:56.061Z,5.09176
2023-02-18T00:24:56.983Z,5.09499
2023-02-18T00:29:57.960Z,4.96223
2023-02-18T00:34:58.942Z,4.99227
2023-02-18T00:39:59.922Z,4.94996
2023-02-18T00:45:00.885Z,4.89601
2023-02-18T00:50:01.795Z,4.77197
2023-02-18T00:55:02.761Z,4.73127
2023-02-18T01:00:03.693Z,4.63404
2023-02-18T01:05:04.777Z,4.62532
2023-02-18T01:10:05.986Z,4.61627
2023-02-18T01:15:06.991Z,4.59754
2023-02-18T01:20:07.926Z,4.58333
2023-02-18T01:25:08.927Z,4.67506
2023-02-18T01:30:10.015Z,4.60529
2023-02-18T01:35:11.005Z,4.50096
2023-02-18T01:40:11.932Z,4.38855
2023-02-18T01:45:12.822Z,4.3795
2023-02-18T01:50:13.804Z,4.47738
2023-02-18T01:55:14.737Z,4.47802
2023-02-18T02:00:15.636Z,4.53713
2023-02-18T02:05:16.556Z,4.4244
2023-02-18T02:10:17.489Z,4.43474
2023-02-18T02:15:18.414Z,4.31974
2023-02-18T02:20:19.454Z,4.38047
2023-02-18T02:25:20.379Z,4.40567
2023-02-18T02:30:22.275Z,4.33751
2023-02-18T02:35:23.246Z,4.21735
2023-02-18T02:40:26.089Z,4.18827
2023-02-18T02:45:28.472Z,4.29196
2023-02-18T02:50:29.440Z,4.34332
2023-02-18T02:55:30.506Z,4.33396
2023-02-18T03:00:31.413Z,4.34074
2023-02-18T03:05:32.332Z,4.33396
2023-02-18T03:10:33.278Z,4.17374
2023-02-18T03:15:34.236Z,4.22801
2023-02-18T03:20:35.127Z,4.24351
2023-02-18T03:25:36.051Z,4.21121
2023-02-18T03:30:36.997Z,4.31134
2023-02-18T03:35:38.177Z,4.31748
2023-02-18T03:40:39.505Z,4.35721
2023-02-18T03:45:40.770Z,4.37175
2023-02-18T03:50:42.022Z,4.45961
2023-02-18T03:55:42.954Z,4.30844
2023-02-18T04:00:43.896Z,4.26903
2023-02-18T04:05:44.831Z,4.25223
2023-02-18T04:10:45.969Z,4.25288
2023-02-18T04:15:46.895Z,4.22316
2023-02-18T04:20:47.840Z,4.2897
2023-02-18T04:25:48.863Z,4.2448
2023-02-18T04:30:49.876Z,4.26321
2023-02-18T04:35:50.829Z,4.28873
2023-02-18T04:40:51.728Z,4.28712
2023-02-18T04:45:53.141Z,4.23802
2023-02-18T04:50:54.065Z,4.30327
2023-02-18T04:55:54.962Z,4.31264
2023-02-18T05:00:55.903Z,4.23156
2023-02-18T05:05:57.060Z,4.17115
2023-02-18T05:10:57.978Z,4.15371
2023-02-18T05:15:58.930Z,4.23963
2023-02-18T05:20:59.809Z,4.27743
2023-02-18T05:26:00.763Z,4.32976
2023-02-18T05:31:01.843Z,4.42117
2023-02-18T05:36:04.011Z,4.4735
2023-02-18T05:41:05.006Z,4.56911
2023-02-18T05:46:06.234Z,4.58785
2023-02-18T05:51:07.331Z,4.65439
2023-02-18T05:56:08.501Z,4.70446
2023-02-18T06:01:09.574Z,4.76034
2023-02-18T06:06:10.812Z,4.74322
2023-02-18T06:11:11.939Z,4.74419
2023-02-18T06:16:12.936Z,4.7429
2023-02-18T06:21:13.854Z,4.81719
2023-02-18T06:26:14.810Z,4.81267
2023-02-18T06:31:15.882Z,4.77036
2023-02-18T06:36:16.872Z,4.88761
2023-02-18T06:41:17.794Z,5.01004
2023-02-18T06:46:18.815Z,5.17026
2023-02-18T06:51:19.793Z,5.14603
2023-02-18T06:56:20.741Z,5.12536
2023-02-18T07:01:21.674Z,5.14118
2023-02-18T07:06:22.635Z,5.12956
2023-02-18T07:11:23.838Z,5.18253
2023-02-18T07:16:24.830Z,5.2129
2023-02-18T07:21:25.764Z,5.25295
2023-02-18T07:26:26.787Z,5.14345
2023-02-18T07:31:27.766Z,5.11114
2023-02-18T07:36:28.784Z,5.14958
2023-02-18T07:41:29.734Z,5.1218
2023-02-18T07:46:30.641Z,5.09628
2023-02-18T07:51:31.626Z,5.13311
2023-02-18T07:56:32.525Z,5.26038
2023-02-18T08:01:33.662Z,5.33048
2023-02-18T08:06:34.633Z,5.31303
2023-02-18T08:11:35.615Z,5.29527
2023-02-18T08:16:36.635Z,5.35793
2023-02-18T08:21:37.637Z,5.34533
2023-02-18T08:26:41.070Z,5.32434
2023-02-18T08:31:47.358Z,5.35438
2023-02-18T08:36:48.321Z,5.46582
2023-02-18T08:41:49.334Z,5.53656
2023-02-18T08:46:50.289Z,5.43417
2023-02-18T08:51:51.289Z,5.55401
2023-02-18T08:56:52.242Z,5.62798
2023-02-18T09:01:53.183Z,5.73264
2023-02-18T09:06:54.146Z,5.83536
2023-02-18T09:11:55.096Z,5.93905
2023-02-18T09:16:56.137Z,6.07375
2023-02-18T09:21:59.126Z,6.11445
2023-02-18T09:27:01.427Z,6.21169
2023-02-18T09:32:02.374Z,6.25336
2023-02-18T09:37:03.330Z,6.23527
2023-02-18T09:42:04.278Z,6.2007
2023-02-18T09:47:05.297Z,6.37772
2023-02-18T09:52:06.473Z,6.32927
2023-02-18T09:57:07.375Z,6.24076
2023-02-18T10:02:08.405Z,6.31796
2023-02-18T10:07:09.328Z,6.2708
2023-02-18T10:12:10.291Z,6.17228
2023-02-18T10:17:11.333Z,6.15742
2023-02-18T10:22:14.064Z,6.09087
2023-02-18T10:27:16.331Z,6.07828
2023-02-18T10:32:17.300Z,6.09087
2023-02-18T10:37:18.238Z,6.12415
2023-02-18T10:42:19.224Z,6.34865
2023-02-18T10:47:20.135Z,6.31279
2023-02-18T10:52:21.134Z,6.35576
2023-02-18T10:57:22.037Z,6.29147
2023-02-18T11:02:22.970Z,6.32087
2023-02-18T11:07:23.906Z,6.2708
2023-02-18T11:12:24.874Z,6.27403
2023-02-18T11:17:25.862Z,6.41035
2023-02-18T11:22:26.810Z,6.37352
2023-02-18T11:27:27.732Z,6.37869
2023-02-18T11:32:28.703Z,6.42036
2023-02-18T11:37:29.680Z,6.33379
2023-02-18T11:42:30.664Z,6.26111
2023-02-18T11:47:31.580Z,6.29567
2023-02-18T11:52:32.515Z,6.32701
2023-02-18T11:57:33.429Z,6.44297
2023-02-18T12:02:34.362Z,6.46688
2023-02-18T12:07:35.651Z,6.39129
2023-02-18T12:12:36.560Z,6.42811
2023-02-18T12:17:37.648Z,6.56411
2023-02-18T12:22:38.894Z,6.63162
2023-02-18T12:27:40.147Z,6.75696
2023-02-18T12:32:41.390Z,6.87163
2023-02-18T12:37:42.312Z,7.07514
2023-02-18T12:42:43.272Z,7.09678
2023-02-18T12:47:44.224Z,7.15234
2023-02-18T12:52:45.413Z,7.36748
2023-02-18T12:57:46.389Z,7.6272
2023-02-18T13:02:47.386Z,7.83006
2023-02-18T13:07:48.525Z,8.00385
2023-02-18T13:12:49.462Z,8.16892
2023-02-18T13:17:50.530Z,8.08106
2023-02-18T13:22:51.491Z,8.09204
2023-02-18T13:27:52.410Z,8.08526
2023-02-18T13:32:53.332Z,8.24645
2023-02-18T13:37:54.351Z,8.28392
2023-02-18T13:42:55.342Z,8.35434
2023-02-18T13:47:56.277Z,8.41572
2023-02-18T13:52:57.291Z,8.42896
2023-02-18T13:57:58.264Z,8.49712
2023-02-18T14:02:59.305Z,8.4057
2023-02-18T14:08:00.287Z,8.4309
2023-02-18T14:13:01.337Z,8.34627
2023-02-18T14:18:02.299Z,8.35628
2023-02-18T14:23:03.281Z,8.32268
2023-02-18T14:28:04.238Z,8.22028
2023-02-18T14:33:05.183Z,8.17441
2023-02-18T14:38:06.154Z,8.32107
2023-02-18T14:43:07.237Z,8.24096
2023-02-18T14:48:08.188Z,8.3117
2023-02-18T14:53:09.168Z,8.23385
2023-02-18T14:58:10.098Z,8.32301
2023-02-18T15:03:11.074Z,8.20672
2023-02-18T15:08:12.228Z,8.37308
2023-02-18T15:13:13.278Z,8.48937
2023-02-18T15:18:14.223Z,8.58337
2023-02-18T15:23:15.221Z,8.45804
2023-02-18T15:28:16.175Z,8.45125
2023-02-18T15:33:17.160Z,8.44027
2023-02-18T15:38:18.156Z,8.41539
2023-02-18T15:43:19.117Z,8.43704
2023-02-18T15:48:20.057Z,8.19444
2023-02-18T15:53:21.019Z,8.29943
2023-02-18T15:58:21.955Z,8.34497
2023-02-18T16:03:23.059Z,8.23805
2023-02-18T16:08:23.978Z,8.11594
2023-02-18T16:13:26.733Z,8.07492
2023-02-18T16:18:28.148Z,7.92245
2023-02-18T16:23:29.101Z,7.94538
2023-02-18T16:28:30.043Z,8.0158
2023-02-18T16:33:31.040Z,8.02162
2023-02-18T16:38:31.964Z,8.02194
2023-02-18T16:43:32.927Z,8.06393
2023-02-18T16:48:33.915Z,7.85849
2023-02-18T16:53:34.834Z,7.67113
2023-02-18T16:58:35.787Z,7.76481
2023-02-18T17:03:36.721Z,7.51833
2023-02-18T17:08:37.638Z,7.39817
2023-02-18T17:13:38.732Z,7.47957
2023-02-18T17:18:39.917Z,7.5445
2023-02-18T17:23:41.095Z,7.54224
2023-02-18T17:28:42.277Z,7.49055
2023-02-18T17:33:43.242Z,7.35585
2023-02-18T17:38:44.150Z,7.44727
2023-02-18T17:43:45.076Z,7.36457
2023-02-18T17:48:45.984Z,7.25539
2023-02-18T17:53:47.021Z,7.09323
2023-02-18T17:58:47.996Z,7.04703
2023-02-18T18:03:48.965Z,7.12811
2023-02-18T18:08:50.012Z,7.0816
2023-02-18T18:13:50.954Z,7.18917
2023-02-18T18:18:52.028Z,7.11261
2023-02-18T18:23:52.951Z,7.03702
2023-02-18T18:28:53.964Z,6.99923
2023-02-18T18:33:54.908Z,6.93397
2023-02-18T18:38:55.869Z,6.84546
2023-02-18T18:43:56.855Z,6.66618
2023-02-18T18:48:57.747Z,6.67168
2023-02-18T18:53:59.248Z,6.65552
2023-02-18T18:59:00.531Z,6.52308
2023-02-18T19:04:01.592Z,6.6061
2023-02-18T19:09:02.571Z,6.54666
2023-02-18T19:14:03.500Z,6.38773
2023-02-18T19:19:04.455Z,6.3325
2023-02-18T19:24:05.396Z,6.34477
2023-02-18T19:29:06.336Z,6.48141
2023-02-18T19:34:07.297Z,6.48303
2023-02-18T19:39:08.375Z,6.3845
2023-02-18T19:44:09.384Z,6.28501
2023-02-18T19:49:10.325Z,6.31118
2023-02-18T19:54:11.282Z,6.20716
2023-02-18T19:59:12.224Z,6.06665
2023-02-18T20:04:13.152Z,5.91547
2023-02-18T20:09:14.060Z,5.9019
2023-02-18T20:14:15.048Z,5.93841
2023-02-18T20:19:15.940Z,5.96393
2023-02-18T20:24:16.881Z,5.96134
2023-02-18T20:29:18.077Z,5.85377
2023-02-18T20:34:19.006Z,5.92968
2023-02-18T20:39:19.959Z,5.90255
2023-02-18T20:44:20.897Z,5.91418
2023-02-18T20:49:21.829Z,6.06988
2023-02-18T20:54:22.767Z,6.17809
2023-02-18T20:59:23.700Z,6.08086
2023-02-18T21:04:24.713Z,6.01561
2023-02-18T21:09:25.631Z,6.0492
2023-02-18T21:14:26.582Z,6.08441
2023-02-18T21:19:27.492Z,6.12964
2023-02-18T21:24:28.793Z,6.1881
2023-02-18T21:29:29.724Z,6.15548
2023-02-18T21:34:30.672Z,6.15483
2023-02-18T21:39:31.618Z,6.07052
2023-02-18T21:44:41.914Z,6.04953
2023-02-18T21:49:43.762Z,6.16388
2023-02-18T21:54:44.923Z,6.15354
2023-02-18T21:59:45.976Z,6.21459
2023-02-18T22:04:47.034Z,6.19327
2023-02-18T22:09:48.687Z,6.15031
2023-02-18T22:14:49.699Z,6.15806
2023-02-18T22:19:50.681Z,6.16
2023-02-18T22:24:51.653Z,6.18681
2023-02-18T22:29:52.534Z,6.09798
2023-02-18T22:34:53.520Z,6.13448
2023-02-18T22:39:54.492Z,6.11349
2023-02-18T22:44:55.402Z,6.13739
2023-02-18T22:49:56.348Z,6.10347
2023-02-18T22:54:57.287Z,6.16679
2023-02-18T22:59:58.179Z,6.11413
2023-02-18T23:04:59.158Z,6.15516
2023-02-18T23:10:00.240Z,6.09023
2023-02-18T23:15:01.213Z,6.09443
2023-02-18T23:20:02.101Z,6.04371
2023-02-18T23:25:03.114Z,5.98137
2023-02-18T23:30:04.095Z,5.9565
2023-02-18T23:35:04.991Z,5.96845
2023-02-18T23:40:05.919Z,5.96328
2023-02-18T23:45:06.856Z,5.81598
2023-02-18T23:50:07.765Z,5.82341
2023-02-18T23:55:08.733Z,5.62766
