createdAt,value
2019-01-02T00:04:46.453Z,19.17
2019-01-02T00:09:52.730Z,20.40
2019-01-02T00:14:58.314Z,14.93
2019-01-02T00:20:04.514Z,16.37
2019-01-02T00:25:11.428Z,17.43
2019-01-02T00:30:17.079Z,17.93
2019-01-02T00:35:23.987Z,19.30
2019-01-02T00:40:30.722Z,20.07
2019-01-02T00:45:37.660Z,17.40
2019-01-02T00:50:45.542Z,18.23
2019-01-02T00:55:53.074Z,12.33
2019-01-02T01:01:12.320Z,19.67
2019-01-02T01:06:18.751Z,20.70
2019-01-02T01:11:25.964Z,14.77
2019-01-02T01:16:32.147Z,16.43
2019-01-02T01:21:40.600Z,17.47
2019-01-02T01:26:49.391Z,15.67
2019-01-02T01:31:55.185Z,19.73
2019-01-02T01:37:02.881Z,18.30
2019-01-02T01:42:09.637Z,16.27
2019-01-02T01:47:17.449Z,16.80
2019-01-02T01:52:24.174Z,16.80
2019-01-02T01:57:31.720Z,17.07
2019-01-02T02:02:37.916Z,15.80
2019-01-02T02:07:43.459Z,20.53
2019-01-02T02:12:51.836Z,15.00
2019-01-02T02:17:57.692Z,15.90
2019-01-02T02:23:04.786Z,14.87
2019-01-02T02:28:12.447Z,18.07
2019-01-02T02:33:19.395Z,18.93
2019-01-02T02:38:27.542Z,21.17
2019-01-02T02:43:35.223Z,13.57
2019-01-02T02:48:41.949Z,15.57
2019-01-02T02:53:49.781Z,15.27
2019-01-02T02:58:56.080Z,17.23
2019-01-02T03:04:03.542Z,19.27
2019-01-02T03:09:11.320Z,16.03
2019-01-02T03:14:17.269Z,17.57
2019-01-02T03:19:24.519Z,15.30
2019-01-02T03:24:35.080Z,18.63
2019-01-02T03:29:41.821Z,21.63
2019-01-02T03:34:48.221Z,17.33
2019-01-02T03:39:55.874Z,22.57
2019-01-02T03:45:04.673Z,17.67
2019-01-02T03:50:16.453Z,24.47
2019-01-02T03:55:22.835Z,19.33
2019-01-02T04:00:29.487Z,19.00
2019-01-02T04:05:36.281Z,19.10
2019-01-02T04:10:42.279Z,20.73
2019-01-02T04:15:47.148Z,20.57
2019-01-02T04:20:55.469Z,18.07
2019-01-02T04:26:03.479Z,16.07
2019-01-02T04:31:09.422Z,19.83
2019-01-02T04:36:16.778Z,23.07
2019-01-02T04:41:22.249Z,20.70
2019-01-02T04:46:28.511Z,21.37
2019-01-02T04:51:34.605Z,20.50
2019-01-02T04:56:40.811Z,19.27
2019-01-02T05:01:46.873Z,18.40
2019-01-02T05:06:52.746Z,17.57
2019-01-02T05:11:59.066Z,20.07
2019-01-02T05:17:05.541Z,20.50
2019-01-02T05:22:11.881Z,21.53
2019-01-02T05:27:18.773Z,23.20
2019-01-02T05:32:26.038Z,20.17
2019-01-02T05:37:32.009Z,20.40
2019-01-02T05:42:37.189Z,17.10
2019-01-02T05:47:44.354Z,17.87
2019-01-02T05:52:50.413Z,21.20
2019-01-02T05:57:57.141Z,15.20
2019-01-02T06:03:03.188Z,24.40
2019-01-02T06:08:09.291Z,23.83
2019-01-02T06:13:17.454Z,14.80
2019-01-02T06:18:23.725Z,17.70
2019-01-02T06:23:29.535Z,15.50
2019-01-02T06:28:36.001Z,18.63
2019-01-02T06:33:43.472Z,18.60
2019-01-02T06:38:51.236Z,23.87
2019-01-02T06:43:57.517Z,20.30
2019-01-02T06:49:03.657Z,20.63
2019-01-02T06:54:10.197Z,16.63
2019-01-02T06:59:17.063Z,15.80
2019-01-02T07:04:23.006Z,14.27
2019-01-02T07:09:29.550Z,25.93
2019-01-02T07:14:36.350Z,19.07
2019-01-02T07:19:43.044Z,17.93
2019-01-02T07:24:48.488Z,18.17
2019-01-02T07:29:54.769Z,16.00
2019-01-02T07:35:50.817Z,16.33
2019-01-02T07:41:27.309Z,19.50
2019-01-02T07:47:04.589Z,28.73
2019-01-02T07:52:52.952Z,17.70
2019-01-02T07:58:39.496Z,19.57
2019-01-02T08:04:37.776Z,13.93
2019-01-02T08:10:36.717Z,17.37
2019-01-02T08:16:23.198Z,16.90
2019-01-02T08:22:05.299Z,15.07
2019-01-02T08:27:51.870Z,19.60
2019-01-02T08:33:29.232Z,13.87
2019-01-02T08:39:22.423Z,18.67
2019-01-02T08:45:08.878Z,16.93
2019-01-02T08:50:50.781Z,17.90
2019-01-02T08:56:40.330Z,15.53
2019-01-02T09:02:11.146Z,18.47
2019-01-02T09:08:07.246Z,14.37
2019-01-02T09:14:06.418Z,17.77
2019-01-02T09:19:55.647Z,14.50
2019-01-02T09:25:50.688Z,12.30
2019-01-02T09:31:42.766Z,11.30
2019-01-02T09:37:25.292Z,16.00
2019-01-02T09:43:25.539Z,19.30
2019-01-02T09:48:58.512Z,15.27
2019-01-02T09:55:01.221Z,12.87
2019-01-02T10:00:22.333Z,14.87
2019-01-02T10:06:22.159Z,18.80
2019-01-02T10:12:09.879Z,14.87
2019-01-02T10:17:50.262Z,15.37
2019-01-02T10:23:30.525Z,20.67
2019-01-02T10:29:30.373Z,20.87
2019-01-02T10:35:02.526Z,16.47
2019-01-02T10:40:44.805Z,18.27
2019-01-02T10:46:34.104Z,17.00
2019-01-02T10:52:15.553Z,18.63
2019-01-02T10:58:09.782Z,16.17
2019-01-02T11:04:08.377Z,19.37
2019-01-02T11:09:25.252Z,21.67
2019-01-02T11:15:15.832Z,16.57
2019-01-02T11:20:58.359Z,21.17
2019-01-02T11:26:32.408Z,18.77
2019-01-02T11:32:36.991Z,17.63
2019-01-02T11:38:19.242Z,18.03
2019-01-02T11:44:03.119Z,14.60
2019-01-02T11:49:09.614Z,17.87
2019-01-02T11:54:15.460Z,13.97
2019-01-02T11:59:21.543Z,17.37
2019-01-02T12:04:28.290Z,18.13
2019-01-02T12:09:33.797Z,14.07
2019-01-02T12:14:40.917Z,17.10
2019-01-02T12:19:46.857Z,14.13
2019-01-02T12:24:53.296Z,14.47
2019-01-02T12:29:58.812Z,12.37
2019-01-02T12:35:06.335Z,8.80
2019-01-02T12:40:12.343Z,11.73
2019-01-02T12:45:18.760Z,12.40
2019-01-02T12:50:25.691Z,12.00
2019-01-02T12:55:32.060Z,9.17
2019-01-02T13:00:46.318Z,10.93
2019-01-02T13:06:28.522Z,7.67
2019-01-02T13:12:32.856Z,13.80
2019-01-02T13:18:20.665Z,7.87
2019-01-02T13:24:01.297Z,7.57
2019-01-02T13:29:46.177Z,7.23
2019-01-02T13:35:22.111Z,7.97
2019-01-02T13:40:55.005Z,8.50
2019-01-02T13:46:18.676Z,7.30
2019-01-02T13:51:39.540Z,5.77
2019-01-02T13:56:45.964Z,6.13
2019-01-02T14:01:52.051Z,4.83
2019-01-02T14:06:58.050Z,5.67
2019-01-02T14:12:05.964Z,6.37
2019-01-02T14:17:14.339Z,7.60
2019-01-02T14:22:20.391Z,9.20
2019-01-02T14:27:26.375Z,11.20
2019-01-02T14:32:32.944Z,7.00
2019-01-02T14:37:39.537Z,4.83
2019-01-02T14:42:45.709Z,9.37
2019-01-02T14:47:52.787Z,9.17
2019-01-02T14:52:58.237Z,5.30
2019-01-02T14:58:04.608Z,5.97
2019-01-02T15:03:10.831Z,6.17
2019-01-02T15:08:15.929Z,6.13
2019-01-02T15:13:21.386Z,6.83
2019-01-02T15:18:27.756Z,3.93
2019-01-02T15:23:33.825Z,6.17
2019-01-02T15:28:39.830Z,4.53
2019-01-02T15:33:47.416Z,7.97
2019-01-02T15:38:53.010Z,5.23
2019-01-02T15:44:24.973Z,6.70
2019-01-02T15:49:30.525Z,6.67
2019-01-02T15:54:37.237Z,5.60
2019-01-02T15:59:43.048Z,6.77
2019-01-02T16:04:49.676Z,2.30
2019-01-02T16:09:55.838Z,5.53
2019-01-02T16:15:04.284Z,5.13
2019-01-02T16:20:12.813Z,5.47
2019-01-02T16:25:20.465Z,5.97
2019-01-02T16:30:27.921Z,5.50
2019-01-02T16:35:33.872Z,7.40
2019-01-02T16:40:39.670Z,7.33
2019-01-02T16:45:46.319Z,5.63
2019-01-02T16:50:53.329Z,8.00
2019-01-02T16:55:59.504Z,7.87
2019-01-02T17:01:06.310Z,5.77
2019-01-02T17:06:13.093Z,8.47
2019-01-02T17:11:20.176Z,5.27
2019-01-02T17:16:26.204Z,4.70
2019-01-02T17:21:33.668Z,6.00
2019-01-02T17:26:39.824Z,5.50
2019-01-02T17:31:44.838Z,8.10
2019-01-02T17:36:50.824Z,9.77
2019-01-02T17:41:58.887Z,5.83
2019-01-02T17:47:06.334Z,7.20
2019-01-02T17:52:13.225Z,8.10
2019-01-02T17:57:19.623Z,6.67
2019-01-02T18:02:26.238Z,4.93
2019-01-02T18:07:34.165Z,6.13
2019-01-02T18:12:40.493Z,6.87
2019-01-02T18:17:47.289Z,10.43
2019-01-02T18:22:53.188Z,8.17
2019-01-02T18:27:58.632Z,5.50
2019-01-02T18:33:05.501Z,4.70
2019-01-02T18:38:10.524Z,5.80
2019-01-02T18:43:16.834Z,5.07
2019-01-02T18:48:23.917Z,7.47
2019-01-02T18:53:30.108Z,8.07
2019-01-02T18:58:37.701Z,6.53
2019-01-02T19:03:43.464Z,7.57
2019-01-02T19:08:50.647Z,7.60
2019-01-02T19:13:58.125Z,7.00
2019-01-02T19:19:04.941Z,12.10
2019-01-02T19:24:11.902Z,9.53
2019-01-02T19:29:18.447Z,12.87
2019-01-02T19:34:24.446Z,9.87
2019-01-02T19:39:32.573Z,8.57
2019-01-02T19:44:39.361Z,11.70
2019-01-02T19:49:46.310Z,8.43
2019-01-02T19:54:53.695Z,10.30
2019-01-02T20:00:01.347Z,10.97
2019-01-02T20:05:07.414Z,12.27
2019-01-02T20:10:13.965Z,17.20
2019-01-02T20:15:20.719Z,15.60
2019-01-02T20:20:28.499Z,14.37
2019-01-02T20:25:33.702Z,14.57
2019-01-02T20:30:40.540Z,17.83
2019-01-02T20:35:46.293Z,12.97
2019-01-02T20:40:55.169Z,13.03
2019-01-02T20:46:03.034Z,10.97
2019-01-02T20:51:11.623Z,10.60
2019-01-02T20:56:18.277Z,9.43
2019-01-02T21:01:25.516Z,12.60
2019-01-02T21:06:31.498Z,15.33
2019-01-02T21:11:39.005Z,12.87
2019-01-02T21:16:45.901Z,11.23
2019-01-02T21:21:51.581Z,12.77
2019-01-02T21:26:57.333Z,14.33
2019-01-02T21:32:02.917Z,12.83
2019-01-02T21:37:08.417Z,14.70
2019-01-02T21:42:14.358Z,14.97
2019-01-02T21:47:20.444Z,14.90
2019-01-02T21:52:26.205Z,16.47
2019-01-02T21:57:31.819Z,12.00
2019-01-02T22:02:40.456Z,14.50
2019-01-02T22:07:45.314Z,11.50
2019-01-02T22:12:52.314Z,13.63
2019-01-02T22:17:57.501Z,13.53
2019-01-02T22:23:03.018Z,12.50
2019-01-02T22:28:09.054Z,10.87
2019-01-02T22:33:15.551Z,16.47
2019-01-02T22:38:20.565Z,14.17
2019-01-02T22:43:26.872Z,15.57
2019-01-02T22:48:32.744Z,12.20
2019-01-02T22:53:38.699Z,16.87
2019-01-02T22:58:44.036Z,14.63
2019-01-02T23:04:14.961Z,17.50
2019-01-02T23:09:48.814Z,13.70
2019-01-02T23:15:24.182Z,15.90
2019-01-02T23:20:49.641Z,16.13
2019-01-02T23:26:12.881Z,17.33
2019-01-02T23:31:41.897Z,13.37
2019-01-02T23:37:08.874Z,14.70
2019-01-02T23:42:45.027Z,17.77
2019-01-02T23:48:14.912Z,16.67
2019-01-02T23:53:38.650Z,21.50
2019-01-02T23:59:18.009Z,14.33
