createdAt,value
2018-05-15T00:00:54.668Z,0
2018-05-15T00:01:55.382Z,0
2018-05-15T00:02:56.100Z,0
2018-05-15T00:03:56.826Z,0
2018-05-15T00:04:57.542Z,0
2018-05-15T00:05:58.262Z,0
2018-05-15T00:06:58.976Z,0
2018-05-15T00:07:59.702Z,0
2018-05-15T00:09:00.426Z,0
2018-05-15T00:10:01.145Z,0
2018-05-15T00:11:01.866Z,0
2018-05-15T00:12:02.597Z,0
2018-05-15T00:13:03.303Z,0
2018-05-15T00:14:04.027Z,0
2018-05-15T00:15:04.742Z,0
2018-05-15T00:16:05.456Z,0
2018-05-15T00:17:06.170Z,0
2018-05-15T00:18:06.883Z,0
2018-05-15T00:19:07.597Z,0
2018-05-15T00:20:08.312Z,0
2018-05-15T00:21:09.025Z,0
2018-05-15T00:22:09.739Z,0
2018-05-15T00:23:10.457Z,0
2018-05-15T00:24:11.177Z,0
2018-05-15T00:25:11.901Z,0
2018-05-15T00:26:12.617Z,0
2018-05-15T00:27:13.332Z,0
2018-05-15T00:28:14.058Z,0
2018-05-15T00:29:14.773Z,0
2018-05-15T00:30:15.496Z,0
2018-05-15T00:31:16.209Z,0
2018-05-15T00:32:16.931Z,0
2018-05-15T00:33:17.647Z,0
2018-05-15T00:34:18.371Z,0
2018-05-15T00:35:19.083Z,0
2018-05-15T00:36:19.796Z,0
2018-05-15T00:37:20.509Z,0
2018-05-15T00:38:21.222Z,0
2018-05-15T00:39:21.936Z,0
2018-05-15T00:40:22.646Z,0
2018-05-15T00:41:23.361Z,0
2018-05-15T00:42:24.086Z,0
2018-05-15T00:43:24.798Z,0
2018-05-15T00:44:25.511Z,0
2018-05-15T00:45:26.226Z,0
2018-05-15T00:46:26.937Z,0
2018-05-15T00:47:27.651Z,0
2018-05-15T00:48:28.366Z,0
2018-05-15T00:49:29.079Z,0
2018-05-15T00:50:29.792Z,0
2018-05-15T00:51:30.507Z,0
2018-05-15T00:52:31.218Z,0
2018-05-15T00:53:31.938Z,0
2018-05-15T00:54:32.667Z,0
2018-05-15T00:55:33.384Z,0
2018-05-15T00:56:34.101Z,0
2018-05-15T00:57:34.816Z,0
2018-05-15T00:58:35.529Z,0
2018-05-15T00:59:36.245Z,0
2018-05-15T01:00:36.958Z,0
2018-05-15T01:01:37.683Z,0
2018-05-15T01:02:38.399Z,0
2018-05-15T01:03:39.111Z,0
2018-05-15T01:04:39.835Z,0
2018-05-15T01:05:40.547Z,0
2018-05-15T01:06:41.278Z,0
2018-05-15T01:07:42.002Z,0
2018-05-15T01:08:42.717Z,0
2018-05-15T01:09:43.430Z,0
2018-05-15T01:10:44.145Z,0
2018-05-15T01:11:44.859Z,0
2018-05-15T01:12:45.572Z,0
2018-05-15T01:13:46.291Z,0
2018-05-15T01:14:47.001Z,0
2018-05-15T01:15:47.716Z,0
2018-05-15T01:16:48.431Z,0
2018-05-15T01:17:49.156Z,0
2018-05-15T01:18:49.883Z,0
2018-05-15T01:19:50.595Z,0
2018-05-15T01:20:51.324Z,0
2018-05-15T01:21:52.050Z,0
2018-05-15T01:22:52.765Z,0
2018-05-15T01:23:53.477Z,0
2018-05-15T01:24:54.191Z,0
2018-05-15T01:25:54.904Z,0
2018-05-15T01:26:55.630Z,0
2018-05-15T01:27:56.345Z,0
2018-05-15T01:28:57.059Z,0
2018-05-15T01:29:57.774Z,0
2018-05-15T01:30:58.501Z,0
2018-05-15T01:31:59.219Z,0
2018-05-15T01:32:59.946Z,0
2018-05-15T01:34:00.659Z,0
2018-05-15T01:35:01.383Z,0
2018-05-15T01:36:02.101Z,0
2018-05-15T01:37:02.810Z,0
2018-05-15T01:38:03.523Z,0
2018-05-15T01:39:04.245Z,0
2018-05-15T01:40:04.962Z,0
2018-05-15T01:41:05.687Z,0
2018-05-15T01:42:06.412Z,0
2018-05-15T01:43:07.125Z,0
2018-05-15T01:44:07.854Z,0
2018-05-15T01:45:08.578Z,0
2018-05-15T01:46:09.293Z,0
2018-05-15T01:47:10.007Z,0
2018-05-15T01:48:10.721Z,0
2018-05-15T01:49:11.447Z,0
2018-05-15T01:50:12.173Z,0
2018-05-15T01:51:12.887Z,0
2018-05-15T01:52:13.614Z,0
2018-05-15T01:53:14.328Z,0
2018-05-15T01:54:15.042Z,0
2018-05-15T01:55:15.756Z,0
2018-05-15T01:56:16.470Z,0
2018-05-15T01:57:17.183Z,0
2018-05-15T01:58:17.896Z,0
2018-05-15T01:59:18.609Z,0
2018-05-15T02:00:19.322Z,0
2018-05-15T02:01:20.035Z,0
2018-05-15T02:02:20.750Z,0
2018-05-15T02:03:21.463Z,0
2018-05-15T02:04:22.174Z,0
2018-05-15T02:05:22.888Z,0
2018-05-15T02:06:23.602Z,0
2018-05-15T02:07:24.313Z,0
2018-05-15T02:08:25.026Z,0
2018-05-15T02:09:25.740Z,0
2018-05-15T02:10:26.469Z,0
2018-05-15T02:11:27.194Z,0
2018-05-15T02:12:27.908Z,0
2018-05-15T02:13:28.623Z,0
2018-05-15T02:14:29.341Z,0
2018-05-15T02:15:30.049Z,0
2018-05-15T02:16:30.766Z,0
2018-05-15T02:17:31.494Z,0
2018-05-15T02:18:32.208Z,0
2018-05-15T02:19:32.921Z,0
2018-05-15T02:20:33.634Z,0
2018-05-15T02:21:34.348Z,0
2018-05-15T02:22:35.063Z,0
2018-05-15T02:23:35.781Z,0
2018-05-15T02:24:36.493Z,0
2018-05-15T02:25:37.218Z,0
2018-05-15T02:26:37.944Z,0
2018-05-15T02:27:38.671Z,0
2018-05-15T02:28:39.384Z,0
2018-05-15T02:29:40.112Z,0
2018-05-15T02:30:40.844Z,0
2018-05-15T02:31:41.552Z,0
2018-05-15T02:32:42.269Z,0
2018-05-15T02:33:42.980Z,0
2018-05-15T02:34:43.710Z,0
2018-05-15T02:35:44.425Z,0
2018-05-15T02:36:45.151Z,0
2018-05-15T02:37:45.865Z,0
2018-05-15T02:38:46.577Z,0
2018-05-15T02:39:47.290Z,0
2018-05-15T02:40:48.005Z,0
2018-05-15T02:41:48.717Z,0
2018-05-15T02:42:49.447Z,0
2018-05-15T02:43:50.169Z,0
2018-05-15T02:44:50.884Z,0
2018-05-15T02:45:51.612Z,0
2018-05-15T02:46:52.326Z,0
2018-05-15T02:47:53.041Z,0
2018-05-15T02:48:53.753Z,0
2018-05-15T02:49:54.481Z,0
2018-05-15T02:50:55.193Z,0
2018-05-15T02:51:55.906Z,0
2018-05-15T02:52:56.631Z,0
2018-05-15T02:53:57.356Z,0
2018-05-15T02:54:58.071Z,0
2018-05-15T02:55:58.788Z,0
2018-05-15T02:56:59.506Z,0
2018-05-15T02:58:00.217Z,0
2018-05-15T02:59:00.931Z,0
2018-05-15T03:00:01.658Z,0
2018-05-15T03:01:02.373Z,0
2018-05-15T03:02:03.087Z,0
2018-05-15T03:03:03.804Z,0
2018-05-15T03:04:04.528Z,0
2018-05-15T03:05:05.243Z,0
2018-05-15T03:06:05.971Z,0
2018-05-15T03:07:06.684Z,0
2018-05-15T03:08:07.398Z,0
2018-05-15T03:09:08.113Z,0
2018-05-15T03:10:08.831Z,0
2018-05-15T03:11:09.541Z,0
2018-05-15T03:12:10.255Z,0
2018-05-15T03:13:10.969Z,0
2018-05-15T03:14:11.694Z,0
2018-05-15T03:15:12.411Z,0
2018-05-15T03:16:13.127Z,0
2018-05-15T03:17:13.842Z,0
2018-05-15T03:18:14.556Z,0
2018-05-15T03:19:15.272Z,0
2018-05-15T03:20:15.989Z,0
2018-05-15T03:21:16.704Z,0
2018-05-15T03:22:17.423Z,0
2018-05-15T03:23:18.138Z,0
2018-05-15T03:24:18.858Z,0
2018-05-15T03:25:19.571Z,0
2018-05-15T03:26:20.288Z,0
2018-05-15T03:27:20.999Z,0
2018-05-15T03:28:21.727Z,0
2018-05-15T03:29:22.455Z,0
2018-05-15T03:30:23.171Z,0
2018-05-15T03:31:23.885Z,0
2018-05-15T03:32:24.601Z,0
2018-05-15T03:33:25.330Z,0
2018-05-15T03:34:26.047Z,0
2018-05-15T03:35:26.761Z,5
2018-05-15T03:36:27.477Z,5
2018-05-15T03:37:28.196Z,5
2018-05-15T03:38:28.912Z,5
2018-05-15T03:39:29.687Z,5
2018-05-15T03:40:30.344Z,5
2018-05-15T03:41:31.057Z,5
2018-05-15T03:42:31.774Z,5
2018-05-15T03:43:32.492Z,5
2018-05-15T03:44:33.209Z,5
2018-05-15T03:45:33.939Z,10
2018-05-15T03:46:34.658Z,10
2018-05-15T03:47:35.376Z,10
2018-05-15T03:48:36.093Z,10
2018-05-15T03:49:36.810Z,10
2018-05-15T03:50:37.527Z,10
2018-05-15T03:51:38.244Z,15
2018-05-15T03:52:38.964Z,15
2018-05-15T03:53:39.680Z,15
2018-05-15T03:54:40.400Z,15
2018-05-15T03:55:41.114Z,15
2018-05-15T03:56:41.832Z,15
2018-05-15T03:57:42.549Z,20
2018-05-15T03:58:43.267Z,20
2018-05-15T03:59:43.984Z,20
2018-05-15T04:00:44.700Z,20
2018-05-15T04:01:45.417Z,20
2018-05-15T04:02:46.141Z,20
2018-05-15T04:03:46.856Z,25
2018-05-15T04:04:47.585Z,25
2018-05-15T04:05:48.302Z,25
2018-05-15T04:06:49.019Z,25
2018-05-15T04:07:49.738Z,25
2018-05-15T04:08:50.453Z,30
2018-05-15T04:09:51.171Z,30
2018-05-15T04:10:51.961Z,30
2018-05-15T04:11:52.609Z,30
2018-05-15T04:12:53.328Z,30
2018-05-15T04:13:54.042Z,35
2018-05-15T04:14:54.760Z,35
2018-05-15T04:15:55.477Z,35
2018-05-15T04:16:56.195Z,35
2018-05-15T04:17:56.931Z,35
2018-05-15T04:18:57.650Z,40
2018-05-15T04:19:58.381Z,40
2018-05-15T04:20:59.101Z,40
2018-05-15T04:21:59.832Z,40
2018-05-15T04:23:00.550Z,40
2018-05-15T04:24:01.343Z,45
2018-05-15T04:25:02.003Z,45
2018-05-15T04:26:02.722Z,45
2018-05-15T04:27:03.441Z,45
2018-05-15T04:28:04.289Z,45
2018-05-15T04:29:04.881Z,45
2018-05-15T04:30:05.598Z,50
2018-05-15T04:31:06.317Z,50
2018-05-15T04:32:07.034Z,50
2018-05-15T04:33:07.752Z,50
2018-05-15T04:34:08.472Z,50
2018-05-15T04:35:09.312Z,50
2018-05-15T04:36:09.910Z,55
2018-05-15T04:37:10.629Z,55
2018-05-15T04:38:11.349Z,55
2018-05-15T04:39:12.081Z,55
2018-05-15T04:40:12.801Z,55
2018-05-15T04:41:13.523Z,55
2018-05-15T04:42:14.239Z,55
2018-05-15T04:43:14.960Z,55
2018-05-15T04:44:15.677Z,55
2018-05-15T04:45:16.395Z,55
2018-05-15T04:46:17.126Z,55
2018-05-15T04:47:17.843Z,60
2018-05-15T04:48:18.572Z,60
2018-05-15T04:49:19.308Z,65
2018-05-15T04:50:20.024Z,60
2018-05-15T04:51:20.743Z,60
2018-05-15T04:52:21.476Z,60
2018-05-15T04:53:22.209Z,65
2018-05-15T04:54:22.928Z,65
2018-05-15T04:55:23.648Z,65
2018-05-15T04:56:24.369Z,65
2018-05-15T04:57:25.104Z,65
2018-05-15T04:58:25.819Z,65
2018-05-15T04:59:26.537Z,65
2018-05-15T05:00:27.270Z,70
2018-05-15T05:01:28.001Z,70
2018-05-15T05:02:28.719Z,70
2018-05-15T05:03:29.449Z,70
2018-05-15T05:04:30.168Z,70
2018-05-15T05:05:30.888Z,70
2018-05-15T05:06:31.618Z,75
2018-05-15T05:07:32.336Z,75
2018-05-15T05:08:33.055Z,75
2018-05-15T05:09:33.774Z,75
2018-05-15T05:10:34.496Z,75
2018-05-15T05:11:35.215Z,75
2018-05-15T05:12:35.948Z,80
2018-05-15T05:13:36.666Z,80
2018-05-15T05:14:37.398Z,85
2018-05-15T05:15:38.119Z,80
2018-05-15T05:16:38.840Z,80
2018-05-15T05:17:39.559Z,80
2018-05-15T05:18:40.280Z,85
2018-05-15T05:19:41.000Z,85
2018-05-15T05:20:41.720Z,85
2018-05-15T05:21:42.437Z,85
2018-05-15T05:22:43.159Z,85
2018-05-15T05:23:43.880Z,85
2018-05-15T05:24:44.611Z,85
2018-05-15T05:25:45.332Z,90
2018-05-15T05:26:46.049Z,90
2018-05-15T05:27:46.780Z,90
2018-05-15T05:28:47.499Z,90
2018-05-15T05:29:48.216Z,90
2018-05-15T05:30:48.947Z,90
2018-05-15T05:31:49.667Z,95
2018-05-15T05:32:50.386Z,95
2018-05-15T05:33:51.109Z,95
2018-05-15T05:34:51.824Z,95
2018-05-15T05:35:52.545Z,95
2018-05-15T05:36:53.277Z,95
2018-05-15T05:37:54.022Z,95
2018-05-15T05:38:54.762Z,100
2018-05-15T05:39:55.495Z,100
2018-05-15T05:40:56.214Z,100
2018-05-15T05:41:56.934Z,100
2018-05-15T05:42:57.659Z,100
2018-05-15T05:43:58.389Z,100
2018-05-15T05:44:59.111Z,105
2018-05-15T05:45:59.830Z,105
2018-05-15T05:47:00.569Z,105
2018-05-15T05:48:01.297Z,105
2018-05-15T05:49:02.017Z,105
2018-05-15T05:50:02.751Z,105
2018-05-15T05:51:03.482Z,105
2018-05-15T05:52:04.260Z,110
2018-05-15T05:53:04.933Z,110
2018-05-15T05:54:05.652Z,110
2018-05-15T05:55:06.371Z,110
2018-05-15T05:56:07.091Z,110
2018-05-15T05:57:07.824Z,110
2018-05-15T05:58:08.546Z,115
2018-05-15T05:59:09.266Z,115
2018-05-15T06:00:09.986Z,115
2018-05-15T06:01:10.719Z,115
2018-05-15T06:02:11.439Z,115
2018-05-15T06:03:12.162Z,115
2018-05-15T06:04:12.895Z,115
2018-05-15T06:05:13.616Z,115
2018-05-15T06:06:14.337Z,120
2018-05-15T06:07:15.164Z,120
2018-05-15T06:08:15.783Z,120
2018-05-15T06:09:16.504Z,120
2018-05-15T06:10:17.240Z,120
2018-05-15T06:11:17.963Z,125
2018-05-15T06:12:18.685Z,125
2018-05-15T06:13:19.417Z,130
2018-05-15T06:14:20.235Z,125
2018-05-15T06:15:20.860Z,125
2018-05-15T06:16:21.580Z,130
2018-05-15T06:17:22.301Z,130
2018-05-15T06:18:23.021Z,130
2018-05-15T06:19:23.740Z,130
2018-05-15T06:20:24.467Z,130
2018-05-15T06:21:25.183Z,135
2018-05-15T06:22:25.905Z,135
2018-05-15T06:23:26.627Z,135
2018-05-15T06:24:27.351Z,135
2018-05-15T06:25:28.069Z,140
2018-05-15T06:26:28.791Z,140
2018-05-15T06:27:29.515Z,140
2018-05-15T06:28:30.232Z,145
2018-05-15T06:29:30.954Z,145
2018-05-15T06:30:31.678Z,145
2018-05-15T06:31:32.410Z,145
2018-05-15T06:32:33.131Z,150
2018-05-15T06:33:33.854Z,150
2018-05-15T06:34:34.573Z,150
2018-05-15T06:35:35.297Z,150
2018-05-15T06:36:36.016Z,150
2018-05-15T06:37:36.738Z,150
2018-05-15T06:38:37.504Z,150
2018-05-15T06:39:38.188Z,155
2018-05-15T06:40:38.918Z,160
2018-05-15T06:41:39.640Z,155
2018-05-15T06:42:40.359Z,155
2018-05-15T06:43:41.094Z,160
2018-05-15T06:44:41.846Z,160
2018-05-15T06:45:42.552Z,160
2018-05-15T06:46:43.285Z,160
2018-05-15T06:47:44.008Z,165
2018-05-15T06:48:44.741Z,165
2018-05-15T06:49:45.464Z,165
2018-05-15T06:50:46.183Z,165
2018-05-15T06:51:46.904Z,165
2018-05-15T06:52:47.626Z,165
2018-05-15T06:53:48.353Z,170
2018-05-15T06:54:49.083Z,170
2018-05-15T06:55:49.803Z,170
2018-05-15T06:56:50.539Z,175
2018-05-15T06:57:51.260Z,175
2018-05-15T06:58:51.983Z,175
2018-05-15T06:59:52.707Z,175
2018-05-15T07:00:53.428Z,180
2018-05-15T07:01:54.193Z,190
2018-05-15T07:02:54.876Z,185
2018-05-15T07:03:55.613Z,190
2018-05-15T07:04:56.349Z,195
2018-05-15T07:05:57.080Z,200
2018-05-15T07:06:57.802Z,200
2018-05-15T07:07:58.525Z,210
2018-05-15T07:08:59.252Z,220
2018-05-15T07:09:59.977Z,230
2018-05-15T07:11:00.698Z,235
2018-05-15T07:12:01.420Z,310
2018-05-15T07:13:02.148Z,495
2018-05-15T07:14:02.976Z,695
2018-05-15T07:15:03.608Z,875
2018-05-15T07:16:04.337Z,925
2018-05-15T07:17:05.063Z,890
2018-05-15T07:18:05.793Z,915
2018-05-15T07:19:06.535Z,935
2018-05-15T07:20:07.265Z,975
2018-05-15T07:21:08.011Z,995
2018-05-15T07:22:08.743Z,980
2018-05-15T07:23:09.468Z,985
2018-05-15T07:24:10.202Z,1020
2018-05-15T07:25:10.940Z,1025
2018-05-15T07:26:11.669Z,1035
2018-05-15T07:27:12.403Z,1055
2018-05-15T07:28:13.132Z,1060
2018-05-15T07:29:13.876Z,1020
2018-05-15T07:30:14.618Z,1015
2018-05-15T07:31:15.349Z,1050
2018-05-15T07:32:16.082Z,1080
2018-05-15T07:33:16.891Z,1095
2018-05-15T07:34:17.546Z,1100
2018-05-15T07:35:18.278Z,1085
2018-05-15T07:36:19.025Z,1110
2018-05-15T07:37:19.757Z,1110
2018-05-15T07:38:20.491Z,1100
2018-05-15T07:39:21.236Z,1135
2018-05-15T07:40:22.050Z,1180
2018-05-15T07:41:22.712Z,1200
2018-05-15T07:42:23.443Z,1240
2018-05-15T07:43:24.190Z,1245
2018-05-15T07:44:24.927Z,1145
2018-05-15T07:45:25.660Z,1210
2018-05-15T07:46:26.405Z,1255
2018-05-15T07:47:27.136Z,975
2018-05-15T07:48:27.868Z,1120
2018-05-15T07:49:28.602Z,1245
2018-05-15T07:50:29.340Z,1360
2018-05-15T07:51:30.071Z,1280
2018-05-15T07:52:30.804Z,1290
2018-05-15T07:53:31.546Z,1305
2018-05-15T07:54:32.269Z,1355
2018-05-15T07:55:33.002Z,1320
2018-05-15T07:56:33.738Z,1330
2018-05-15T07:57:34.471Z,1355
2018-05-15T07:58:35.204Z,1340
2018-05-15T07:59:35.939Z,1370
2018-05-15T08:00:36.673Z,1380
2018-05-15T08:01:37.408Z,1380
2018-05-15T08:02:38.148Z,1395
2018-05-15T08:03:38.887Z,1375
2018-05-15T08:04:39.620Z,1395
2018-05-15T08:05:40.353Z,1375
2018-05-15T08:06:41.089Z,1340
2018-05-15T08:07:41.827Z,1365
2018-05-15T08:08:42.558Z,1395
2018-05-15T08:09:43.294Z,1380
2018-05-15T08:10:44.028Z,1395
2018-05-15T08:11:44.760Z,1400
2018-05-15T08:12:45.501Z,1510
2018-05-15T08:13:46.240Z,1530
2018-05-15T08:14:46.977Z,1445
2018-05-15T08:15:47.711Z,1395
2018-05-15T08:16:48.446Z,1410
2018-05-15T08:17:49.184Z,1445
2018-05-15T08:18:49.921Z,1475
2018-05-15T08:19:50.658Z,1530
2018-05-15T08:20:51.396Z,1480
2018-05-15T08:21:52.134Z,1470
2018-05-15T08:22:52.870Z,1475
2018-05-15T08:23:53.618Z,1495
2018-05-15T08:24:54.361Z,1510
2018-05-15T08:25:55.115Z,1490
2018-05-15T08:26:55.859Z,1525
2018-05-15T08:27:56.600Z,1655
2018-05-15T08:28:57.342Z,1570
2018-05-15T08:29:58.100Z,1535
2018-05-15T08:30:58.857Z,1580
2018-05-15T08:31:59.600Z,1560
2018-05-15T08:33:00.344Z,1515
2018-05-15T08:34:01.084Z,1680
2018-05-15T08:35:01.839Z,1810
2018-05-15T08:36:02.586Z,1745
2018-05-15T08:37:03.330Z,1715
2018-05-15T08:38:04.089Z,1565
2018-05-15T08:39:04.831Z,1585
2018-05-15T08:40:05.586Z,1715
2018-05-15T08:41:06.343Z,1665
2018-05-15T08:42:07.102Z,1645
2018-05-15T08:43:07.856Z,1680
2018-05-15T08:44:08.593Z,1690
2018-05-15T08:45:09.334Z,1655
2018-05-15T08:46:10.076Z,1690
2018-05-15T08:47:10.815Z,1610
2018-05-15T08:48:11.567Z,1615
2018-05-15T08:49:12.310Z,1590
2018-05-15T08:50:13.052Z,1545
2018-05-15T08:51:13.796Z,1455
2018-05-15T08:52:14.538Z,1510
2018-05-15T08:53:15.280Z,1685
2018-05-15T08:54:16.021Z,1645
2018-05-15T08:55:16.766Z,1665
2018-05-15T08:56:17.509Z,1670
2018-05-15T08:57:18.266Z,1640
2018-05-15T08:58:19.009Z,1650
2018-05-15T08:59:19.752Z,1625
2018-05-15T09:00:20.508Z,1615
2018-05-15T09:01:21.250Z,1700
2018-05-15T09:02:21.990Z,1745
2018-05-15T09:03:22.745Z,1785
2018-05-15T09:04:23.488Z,1795
2018-05-15T09:05:24.231Z,1710
2018-05-15T09:06:24.976Z,1635
2018-05-15T09:07:25.719Z,1625
2018-05-15T09:08:26.460Z,1645
2018-05-15T09:09:27.206Z,1810
2018-05-15T09:10:27.963Z,1810
2018-05-15T09:11:28.704Z,1805
2018-05-15T09:12:29.467Z,1750
2018-05-15T09:13:30.214Z,1835
2018-05-15T09:14:30.957Z,1850
2018-05-15T09:15:31.699Z,1835
2018-05-15T09:16:32.437Z,1845
2018-05-15T09:17:33.184Z,1860
2018-05-15T09:18:33.917Z,1820
2018-05-15T09:19:34.664Z,1800
2018-05-15T09:20:35.402Z,1890
2018-05-15T09:21:36.143Z,1860
2018-05-15T09:22:36.882Z,1910
2018-05-15T09:23:37.629Z,1860
2018-05-15T09:24:38.368Z,1935
2018-05-15T09:25:39.108Z,1920
2018-05-15T09:26:39.852Z,1905
2018-05-15T09:27:40.611Z,1800
2018-05-15T09:28:41.366Z,1910
2018-05-15T09:29:42.194Z,1935
2018-05-15T09:30:42.863Z,1920
2018-05-15T09:31:43.621Z,1950
2018-05-15T09:32:44.359Z,2015
2018-05-15T09:33:45.102Z,1910
2018-05-15T09:34:45.846Z,1820
2018-05-15T09:35:46.588Z,1855
2018-05-15T09:36:47.341Z,1850
2018-05-15T09:37:48.095Z,1815
2018-05-15T09:38:48.846Z,1810
2018-05-15T09:39:49.601Z,1800
2018-05-15T09:40:50.339Z,1895
2018-05-15T09:41:51.093Z,1720
2018-05-15T09:42:51.845Z,1725
2018-05-15T09:43:52.582Z,1395
2018-05-15T09:44:53.322Z,1450
2018-05-15T09:45:54.065Z,1575
2018-05-15T09:46:54.825Z,1835
2018-05-15T09:47:55.550Z,1450
2018-05-15T09:48:56.287Z,1695
2018-05-15T09:49:57.028Z,1685
2018-05-15T09:50:57.771Z,1690
2018-05-15T09:51:58.506Z,1590
2018-05-15T09:52:59.244Z,1960
2018-05-15T09:53:59.981Z,2015
2018-05-15T09:55:00.726Z,2040
2018-05-15T09:56:01.467Z,1985
2018-05-15T09:57:02.206Z,1965
2018-05-15T09:58:02.944Z,1940
2018-05-15T09:59:03.689Z,2100
2018-05-15T10:00:04.440Z,2135
2018-05-15T10:01:05.179Z,2045
2018-05-15T10:02:05.919Z,2010
2018-05-15T10:03:06.658Z,1945
2018-05-15T10:04:07.396Z,2100
2018-05-15T10:05:08.137Z,2020
2018-05-15T10:06:08.878Z,2030
2018-05-15T10:07:09.618Z,1965
2018-05-15T10:08:10.453Z,2035
2018-05-15T10:09:11.099Z,2110
2018-05-15T10:10:11.842Z,2075
2018-05-15T10:11:12.584Z,2030
2018-05-15T10:12:13.337Z,1975
2018-05-15T10:13:14.076Z,1860
2018-05-15T10:14:14.916Z,2005
2018-05-15T10:15:15.584Z,2155
2018-05-15T10:16:16.322Z,2105
2018-05-15T10:17:17.057Z,2020
2018-05-15T10:18:17.798Z,2075
2018-05-15T10:19:18.540Z,2115
2018-05-15T10:20:19.279Z,2115
2018-05-15T10:21:20.022Z,2045
2018-05-15T10:22:20.766Z,1775
2018-05-15T10:23:21.506Z,1845
2018-05-15T10:24:22.245Z,2025
2018-05-15T10:25:22.987Z,2170
2018-05-15T10:26:23.813Z,2225
2018-05-15T10:27:24.478Z,2060
2018-05-15T10:28:25.216Z,1690
2018-05-15T10:29:25.967Z,2055
2018-05-15T10:30:26.720Z,2020
2018-05-15T10:31:27.457Z,1800
2018-05-15T10:32:28.197Z,1675
2018-05-15T10:33:28.939Z,1980
2018-05-15T10:34:29.676Z,1935
2018-05-15T10:35:30.421Z,1850
2018-05-15T10:36:31.192Z,2080
2018-05-15T10:37:31.915Z,2155
2018-05-15T10:38:32.666Z,2145
2018-05-15T10:39:33.410Z,2240
2018-05-15T10:40:34.167Z,2250
2018-05-15T10:41:34.909Z,2295
2018-05-15T10:42:35.651Z,2260
2018-05-15T10:43:36.391Z,2255
2018-05-15T10:44:37.130Z,2355
2018-05-15T10:45:37.870Z,2330
2018-05-15T10:46:38.611Z,2275
2018-05-15T10:47:39.349Z,2340
2018-05-15T10:48:40.091Z,2275
2018-05-15T10:49:40.829Z,2265
2018-05-15T10:50:41.569Z,2350
2018-05-15T10:51:42.317Z,2395
2018-05-15T10:52:43.060Z,2205
2018-05-15T10:53:43.805Z,2215
2018-05-15T10:54:44.556Z,2210
2018-05-15T10:55:45.294Z,2175
2018-05-15T10:56:46.047Z,2270
2018-05-15T10:57:46.789Z,2335
2018-05-15T10:58:47.532Z,2180
2018-05-15T10:59:48.272Z,2040
2018-05-15T11:00:49.013Z,2075
2018-05-15T11:01:49.755Z,1995
2018-05-15T11:02:50.502Z,2055
2018-05-15T11:03:51.249Z,2130
2018-05-15T11:04:51.989Z,2105
2018-05-15T11:05:52.728Z,2350
2018-05-15T11:06:53.468Z,2580
2018-05-15T11:07:54.209Z,2060
2018-05-15T11:08:54.948Z,1335
2018-05-15T11:09:55.688Z,1525
2018-05-15T11:10:56.433Z,1940
2018-05-15T11:11:57.183Z,2155
2018-05-15T11:12:57.924Z,2295
2018-05-15T11:13:58.681Z,2220
2018-05-15T11:14:59.420Z,2185
2018-05-15T11:16:00.164Z,2105
2018-05-15T11:17:00.904Z,1315
2018-05-15T11:18:01.641Z,1940
2018-05-15T11:19:02.393Z,2210
2018-05-15T11:20:03.133Z,2215
2018-05-15T11:21:03.876Z,2140
2018-05-15T11:22:04.633Z,1900
2018-05-15T11:23:05.393Z,2035
2018-05-15T11:24:06.127Z,1705
2018-05-15T11:25:06.869Z,915
2018-05-15T11:26:07.609Z,2145
2018-05-15T11:27:08.352Z,2515
2018-05-15T11:28:09.094Z,2250
2018-05-15T11:29:09.845Z,2300
2018-05-15T11:30:10.581Z,2495
2018-05-15T11:31:11.333Z,2395
2018-05-15T11:32:12.088Z,2405
2018-05-15T11:33:12.836Z,2355
2018-05-15T11:34:13.576Z,2270
2018-05-15T11:35:14.314Z,2380
2018-05-15T11:36:15.052Z,2440
2018-05-15T11:37:15.794Z,2350
2018-05-15T11:38:16.531Z,2320
2018-05-15T11:39:17.271Z,2295
2018-05-15T11:40:18.010Z,2375
2018-05-15T11:41:18.749Z,2385
2018-05-15T11:42:19.493Z,2335
2018-05-15T11:43:20.230Z,2255
2018-05-15T11:44:20.969Z,2260
2018-05-15T11:45:21.709Z,2390
2018-05-15T11:46:22.452Z,2500
2018-05-15T11:47:23.216Z,2490
2018-05-15T11:48:24.394Z,2385
2018-05-15T11:49:25.607Z,2395
2018-05-15T11:50:26.435Z,2455
2018-05-15T11:51:27.241Z,2360
2018-05-15T11:52:27.402Z,2775
2018-05-15T11:53:27.664Z,2565
2018-05-15T11:54:28.406Z,2405
2018-05-15T11:55:35.291Z,2490
2018-05-15T11:56:29.961Z,2450
2018-05-15T11:57:30.628Z,2315
2018-05-15T11:58:31.379Z,2255
2018-05-15T11:59:32.117Z,2230
2018-05-15T12:00:32.859Z,2155
2018-05-15T12:01:33.599Z,2150
2018-05-15T12:02:34.368Z,2235
2018-05-15T12:03:35.078Z,2100
2018-05-15T12:04:35.820Z,2100
2018-05-15T12:05:36.557Z,2200
2018-05-15T12:06:37.330Z,2335
2018-05-15T12:07:38.033Z,2240
2018-05-15T12:08:38.771Z,2160
2018-05-15T12:09:39.508Z,2240
2018-05-15T12:10:40.346Z,2370
2018-05-15T12:11:40.990Z,2300
2018-05-15T12:12:41.721Z,2055
2018-05-15T12:13:42.466Z,1950
2018-05-15T12:14:43.215Z,2065
2018-05-15T12:15:43.955Z,2125
2018-05-15T12:16:44.695Z,2215
2018-05-15T12:17:45.435Z,2380
2018-05-15T12:18:46.175Z,2245
2018-05-15T12:19:46.913Z,2175
2018-05-15T12:20:47.656Z,2070
2018-05-15T12:21:48.406Z,1995
2018-05-15T12:22:49.160Z,2055
2018-05-15T12:23:49.898Z,2060
2018-05-15T12:24:50.640Z,1965
2018-05-15T12:25:51.378Z,1840
2018-05-15T12:26:52.132Z,1815
2018-05-15T12:27:52.869Z,1675
2018-05-15T12:28:53.609Z,1665
2018-05-15T12:29:54.428Z,1760
2018-05-15T12:30:55.085Z,1930
2018-05-15T12:31:55.835Z,2030
2018-05-15T12:32:56.586Z,2100
2018-05-15T12:33:57.323Z,2070
2018-05-15T12:34:58.065Z,2095
2018-05-15T12:35:58.803Z,2140
2018-05-15T12:36:59.542Z,2220
2018-05-15T12:38:00.281Z,2245
2018-05-15T12:39:01.021Z,2120
2018-05-15T12:40:01.759Z,2095
2018-05-15T12:41:02.498Z,2055
2018-05-15T12:42:03.382Z,2060
2018-05-15T12:43:04.002Z,2135
2018-05-15T12:44:04.740Z,2085
2018-05-15T12:45:05.480Z,2000
2018-05-15T12:46:06.219Z,1920
2018-05-15T12:47:06.959Z,1935
2018-05-15T12:48:07.744Z,1925
2018-05-15T12:49:08.447Z,2065
2018-05-15T12:50:09.190Z,2115
2018-05-15T12:51:09.926Z,1950
2018-05-15T12:52:10.664Z,2000
2018-05-15T12:53:11.407Z,2370
2018-05-15T12:54:12.281Z,2410
2018-05-15T12:55:12.885Z,2230
2018-05-15T12:56:13.624Z,2155
2018-05-15T12:57:14.373Z,2215
2018-05-15T12:58:15.113Z,2200
2018-05-15T12:59:15.861Z,2150
2018-05-15T13:00:16.611Z,2145
2018-05-15T13:01:17.354Z,2070
2018-05-15T13:02:18.089Z,2020
2018-05-15T13:03:18.831Z,2040
2018-05-15T13:04:19.584Z,2005
2018-05-15T13:05:20.321Z,2090
2018-05-15T13:06:21.059Z,2110
2018-05-15T13:07:21.800Z,2065
2018-05-15T13:08:22.548Z,2035
2018-05-15T13:09:23.298Z,2030
2018-05-15T13:10:24.049Z,2000
2018-05-15T13:11:24.788Z,1815
2018-05-15T13:12:25.525Z,1840
2018-05-15T13:13:26.267Z,1880
2018-05-15T13:14:27.005Z,1995
2018-05-15T13:15:27.744Z,2140
2018-05-15T13:16:28.484Z,2105
2018-05-15T13:17:29.239Z,2000
2018-05-15T13:18:30.007Z,1995
2018-05-15T13:19:30.711Z,2035
2018-05-15T13:20:31.453Z,2100
2018-05-15T13:21:32.193Z,2045
2018-05-15T13:22:32.943Z,1990
2018-05-15T13:23:33.682Z,2015
2018-05-15T13:24:34.432Z,2005
2018-05-15T13:25:35.156Z,1950
2018-05-15T13:26:35.896Z,1920
2018-05-15T13:27:36.640Z,2080
2018-05-15T13:28:37.384Z,2275
2018-05-15T13:29:38.130Z,2120
2018-05-15T13:30:38.876Z,1975
2018-05-15T13:31:39.620Z,1865
2018-05-15T13:32:40.372Z,1865
2018-05-15T13:33:41.111Z,1870
2018-05-15T13:34:41.850Z,1885
2018-05-15T13:35:42.587Z,1910
2018-05-15T13:36:43.327Z,2025
2018-05-15T13:37:44.067Z,1990
2018-05-15T13:38:44.806Z,1890
2018-05-15T13:39:45.557Z,1850
2018-05-15T13:40:46.308Z,1895
2018-05-15T13:41:47.047Z,1855
2018-05-15T13:42:47.790Z,1725
2018-05-15T13:43:48.534Z,1715
2018-05-15T13:44:49.286Z,1755
2018-05-15T13:45:50.024Z,1750
2018-05-15T13:46:50.764Z,1715
2018-05-15T13:47:51.506Z,1760
2018-05-15T13:48:52.241Z,1820
2018-05-15T13:49:52.982Z,1770
2018-05-15T13:50:53.736Z,1755
2018-05-15T13:51:54.474Z,1515
2018-05-15T13:52:55.212Z,1505
2018-05-15T13:53:55.949Z,1615
2018-05-15T13:54:56.687Z,1360
2018-05-15T13:55:57.424Z,770
2018-05-15T13:56:58.162Z,465
2018-05-15T13:57:58.903Z,460
2018-05-15T13:58:59.639Z,450
2018-05-15T14:00:00.390Z,425
2018-05-15T14:01:01.127Z,415
2018-05-15T14:02:01.862Z,425