createdAt,value
2023-05-16T00:00:38.138Z,5.90
2023-05-16T00:03:06.519Z,5.20
2023-05-16T00:05:34.467Z,5.57
2023-05-16T00:08:02.627Z,5.80
2023-05-16T00:10:30.674Z,6.18
2023-05-16T00:13:02.167Z,6.10
2023-05-16T00:15:30.817Z,5.47
2023-05-16T00:17:59.664Z,5.80
2023-05-16T00:20:28.709Z,5.43
2023-05-16T00:23:01.047Z,5.18
2023-05-16T00:25:29.674Z,5.50
2023-05-16T00:27:58.867Z,5.25
2023-05-16T00:30:26.927Z,5.40
2023-05-16T00:32:55.826Z,5.78
2023-05-16T00:35:23.794Z,5.65
2023-05-16T00:37:51.919Z,5.70
2023-05-16T00:40:20.015Z,5.40
2023-05-16T00:42:47.862Z,5.63
2023-05-16T00:45:17.162Z,6.30
2023-05-16T00:47:45.131Z,6.47
2023-05-16T00:50:13.201Z,6.25
2023-05-16T00:52:41.350Z,6.10
2023-05-16T00:55:12.092Z,6.15
2023-05-16T00:57:40.751Z,6.20
2023-05-16T01:00:10.758Z,5.43
2023-05-16T01:02:40.548Z,5.78
2023-05-16T01:05:09.416Z,6.05
2023-05-16T01:07:37.479Z,5.45
2023-05-16T01:10:07.317Z,6.10
2023-05-16T01:12:42.951Z,6.18
2023-05-16T01:15:14.548Z,5.47
2023-05-16T01:17:58.345Z,6.07
2023-05-16T01:20:41.901Z,6.10
2023-05-16T01:23:23.357Z,5.75
2023-05-16T01:26:00.316Z,5.70
2023-05-16T01:28:30.037Z,5.90
2023-05-16T01:30:57.963Z,5.80
2023-05-16T01:33:25.869Z,5.80
2023-05-16T01:36:00.863Z,5.93
2023-05-16T01:38:34.758Z,5.60
2023-05-16T01:41:08.699Z,5.22
2023-05-16T01:43:45.413Z,5.47
2023-05-16T01:46:16.345Z,6.15
2023-05-16T01:48:54.001Z,6.72
2023-05-16T01:51:25.847Z,5.78
2023-05-16T01:53:57.534Z,5.70
2023-05-16T01:56:27.743Z,5.40
2023-05-16T01:58:59.207Z,5.65
2023-05-16T02:01:27.178Z,5.68
2023-05-16T02:03:55.394Z,4.90
2023-05-16T02:06:23.903Z,4.65
2023-05-16T02:08:51.964Z,4.97
2023-05-16T02:11:19.842Z,5.03
2023-05-16T02:13:47.895Z,4.35
2023-05-16T02:16:17.138Z,4.93
2023-05-16T02:18:46.031Z,4.82
2023-05-16T02:21:13.988Z,5.13
2023-05-16T02:23:43.255Z,4.40
2023-05-16T02:26:11.088Z,5.10
2023-05-16T02:28:39.053Z,4.80
2023-05-16T02:31:07.003Z,4.82
2023-05-16T02:33:36.248Z,4.95
2023-05-16T02:36:04.336Z,5.28
2023-05-16T02:38:32.149Z,4.78
2023-05-16T02:40:59.961Z,5.28
2023-05-16T02:43:28.328Z,4.90
2023-05-16T02:45:56.226Z,5.13
2023-05-16T02:48:24.071Z,4.63
2023-05-16T02:50:53.399Z,5.10
2023-05-16T02:53:21.231Z,5.00
2023-05-16T02:55:49.084Z,5.05
2023-05-16T02:58:17.113Z,5.20
2023-05-16T03:00:44.950Z,4.35
2023-05-16T03:03:12.874Z,5.25
2023-05-16T03:05:41.109Z,5.38
2023-05-16T03:08:11.212Z,4.85
2023-05-16T03:10:39.016Z,4.53
2023-05-16T03:13:08.068Z,5.22
2023-05-16T03:15:35.924Z,5.28
2023-05-16T03:18:03.892Z,4.85
2023-05-16T03:20:31.890Z,5.10
2023-05-16T03:22:59.703Z,5.00
2023-05-16T03:25:29.083Z,5.03
2023-05-16T03:27:57.575Z,5.18
2023-05-16T03:30:25.914Z,5.15
2023-05-16T03:32:53.965Z,5.20
2023-05-16T03:35:21.956Z,4.72
2023-05-16T03:37:49.826Z,4.80
2023-05-16T03:40:18.094Z,5.28
2023-05-16T03:42:47.414Z,4.90
2023-05-16T03:45:15.316Z,5.10
2023-05-16T03:47:43.302Z,5.65
2023-05-16T03:50:11.713Z,5.07
2023-05-16T03:52:39.583Z,5.13
2023-05-16T03:55:09.326Z,4.93
2023-05-16T03:57:39.235Z,5.63
2023-05-16T04:00:12.774Z,4.78
2023-05-16T04:02:41.669Z,5.32
2023-05-16T04:05:12.541Z,5.15
2023-05-16T04:07:40.960Z,5.35
2023-05-16T04:10:10.113Z,4.97
2023-05-16T04:12:38.002Z,5.50
2023-05-16T04:15:07.348Z,5.07
2023-05-16T04:17:36.860Z,4.75
2023-05-16T04:20:07.056Z,5.05
2023-05-16T04:22:34.923Z,4.97
2023-05-16T04:25:02.906Z,5.45
2023-05-16T04:27:31.621Z,4.90
2023-05-16T04:29:59.967Z,5.20
2023-05-16T04:32:29.055Z,5.00
2023-05-16T04:34:58.339Z,5.50
2023-05-16T04:37:26.705Z,5.38
2023-05-16T04:39:55.291Z,5.30
2023-05-16T04:42:24.296Z,5.30
2023-05-16T04:44:52.793Z,5.50
2023-05-16T04:47:20.987Z,5.80
2023-05-16T04:49:48.856Z,5.85
2023-05-16T04:52:18.082Z,5.88
2023-05-16T04:54:46.140Z,6.20
2023-05-16T04:57:15.347Z,5.65
2023-05-16T04:59:43.152Z,6.00
2023-05-16T05:02:11.604Z,6.72
2023-05-16T05:04:39.615Z,7.50
2023-05-16T05:07:08.226Z,6.80
2023-05-16T05:09:37.632Z,6.22
2023-05-16T05:12:07.940Z,6.60
2023-05-16T05:14:35.814Z,6.38
2023-05-16T05:17:03.753Z,6.43
2023-05-16T05:19:31.945Z,6.93
2023-05-16T05:22:00.036Z,6.47
2023-05-16T05:24:28.023Z,6.72
2023-05-16T05:26:57.510Z,6.40
2023-05-16T05:29:25.417Z,6.20
2023-05-16T05:31:53.369Z,6.20
2023-05-16T05:34:22.226Z,6.28
2023-05-16T05:36:50.272Z,6.25
2023-05-16T05:39:18.404Z,6.88
2023-05-16T05:41:46.690Z,6.72
2023-05-16T05:44:15.915Z,6.82
2023-05-16T05:46:44.225Z,6.88
2023-05-16T05:49:12.483Z,6.93
2023-05-16T05:51:40.464Z,7.28
2023-05-16T05:54:10.669Z,7.32
2023-05-16T05:56:38.531Z,7.35
2023-05-16T05:59:06.460Z,7.40
2023-05-16T06:01:37.469Z,6.70
2023-05-16T06:04:05.986Z,7.13
2023-05-16T06:06:33.873Z,6.35
2023-05-16T06:09:01.813Z,6.80
2023-05-16T06:11:29.675Z,6.85
2023-05-16T06:13:57.488Z,6.50
2023-05-16T06:16:29.005Z,7.13
2023-05-16T06:18:58.453Z,6.32
2023-05-16T06:21:26.482Z,6.45
2023-05-16T06:23:54.316Z,6.35
2023-05-16T06:26:22.820Z,6.22
2023-05-16T06:28:50.749Z,6.63
2023-05-16T06:31:18.676Z,6.57
2023-05-16T06:33:46.535Z,6.85
2023-05-16T06:36:15.865Z,6.28
2023-05-16T06:38:43.903Z,6.22
2023-05-16T06:41:11.874Z,5.90
2023-05-16T06:43:39.951Z,6.05
2023-05-16T06:46:07.924Z,6.03
2023-05-16T06:48:35.893Z,6.50
2023-05-16T06:51:03.854Z,7.18
2023-05-16T06:53:33.144Z,6.35
2023-05-16T06:56:01.015Z,7.00
2023-05-16T06:58:28.986Z,7.13
2023-05-16T07:00:56.868Z,7.32
2023-05-16T07:03:24.966Z,7.00
2023-05-16T07:05:53.205Z,6.38
2023-05-16T07:08:21.124Z,6.70
2023-05-16T07:10:50.472Z,6.78
2023-05-16T07:13:18.525Z,6.70
2023-05-16T07:15:46.468Z,6.53
2023-05-16T07:18:14.368Z,6.50
2023-05-16T07:20:42.547Z,6.63
2023-05-16T07:23:10.472Z,6.35
2023-05-16T07:25:38.491Z,6.70
2023-05-16T07:28:07.894Z,7.00
2023-05-16T07:30:35.981Z,6.82
2023-05-16T07:33:03.902Z,7.25
2023-05-16T07:35:31.906Z,6.38
2023-05-16T07:37:59.768Z,7.13
2023-05-16T07:40:29.409Z,7.20
2023-05-16T07:42:57.395Z,6.63
2023-05-16T07:45:27.019Z,7.32
2023-05-16T07:47:55.193Z,7.25
2023-05-16T07:50:23.398Z,7.15
2023-05-16T07:52:51.280Z,7.53
2023-05-16T07:55:19.330Z,7.72
2023-05-16T07:57:47.306Z,6.88
2023-05-16T08:00:16.305Z,6.50
2023-05-16T08:02:45.828Z,5.53
2023-05-16T08:05:13.978Z,6.30
2023-05-16T08:07:41.982Z,6.05
2023-05-16T08:10:13.183Z,5.25
2023-05-16T08:12:41.547Z,5.28
2023-05-16T08:15:10.326Z,5.63
2023-05-16T08:17:38.726Z,5.55
2023-05-16T08:20:09.484Z,4.78
2023-05-16T08:22:37.392Z,4.00
2023-05-16T08:25:06.116Z,4.32
2023-05-16T08:27:34.452Z,4.25
2023-05-16T08:30:02.354Z,3.78
2023-05-16T08:32:30.318Z,4.20
2023-05-16T08:34:58.437Z,4.60
2023-05-16T08:37:27.989Z,4.50
2023-05-16T08:39:55.957Z,4.40
2023-05-16T08:42:23.946Z,4.60
2023-05-16T08:44:51.962Z,4.45
2023-05-16T08:47:21.786Z,5.15
2023-05-16T08:49:52.423Z,4.35
2023-05-16T08:52:22.987Z,4.68
2023-05-16T08:55:09.345Z,5.05
2023-05-16T08:57:39.130Z,4.50
2023-05-16T09:00:12.310Z,4.95
2023-05-16T09:02:41.651Z,4.65
2023-05-16T09:05:12.161Z,5.22
2023-05-16T09:07:40.635Z,5.32
2023-05-16T09:10:11.324Z,5.30
2023-05-16T09:12:40.583Z,5.15
2023-05-16T09:15:10.301Z,4.50
2023-05-16T09:17:42.392Z,5.05
2023-05-16T09:20:12.552Z,4.43
2023-05-16T09:22:41.592Z,4.53
2023-05-16T09:25:28.506Z,5.03
2023-05-16T09:28:00.281Z,4.63
2023-05-16T09:30:30.396Z,4.75
2023-05-16T09:32:59.182Z,4.57
2023-05-16T09:35:43.100Z,4.47
2023-05-16T09:38:15.982Z,3.63
2023-05-16T09:40:45.968Z,3.08
2023-05-16T09:43:18.004Z,3.40
2023-05-16T09:45:49.094Z,3.50
2023-05-16T09:48:18.392Z,4.22
2023-05-16T09:50:52.963Z,2.70
2023-05-16T09:53:28.160Z,2.88
2023-05-16T09:56:05.589Z,2.80
2023-05-16T09:58:34.969Z,2.72
2023-05-16T10:01:03.463Z,3.10
2023-05-16T10:03:31.806Z,3.30
2023-05-16T10:06:01.230Z,3.30
2023-05-16T10:08:29.192Z,2.90
2023-05-16T10:10:59.672Z,3.13
2023-05-16T10:13:32.014Z,3.17
2023-05-16T10:16:01.551Z,3.25
2023-05-16T10:18:31.575Z,2.92
2023-05-16T10:21:05.710Z,2.70
2023-05-16T10:23:35.334Z,3.00
2023-05-16T10:26:06.224Z,2.28
2023-05-16T10:28:36.788Z,2.53
2023-05-16T10:31:06.368Z,2.88
2023-05-16T10:33:34.445Z,2.28
2023-05-16T10:36:03.802Z,1.95
2023-05-16T10:38:32.449Z,1.90
2023-05-16T10:41:00.474Z,1.67
2023-05-16T10:43:33.635Z,1.60
2023-05-16T10:46:07.052Z,1.92
2023-05-16T10:48:37.752Z,2.08
2023-05-16T10:51:28.457Z,1.70
2023-05-16T10:53:56.712Z,1.77
2023-05-16T10:56:26.567Z,1.63
2023-05-16T10:58:55.777Z,1.60
2023-05-16T11:01:28.156Z,1.52
2023-05-16T11:04:11.320Z,1.77
2023-05-16T11:06:48.079Z,1.75
2023-05-16T11:09:28.803Z,1.50
2023-05-16T11:12:03.021Z,1.73
2023-05-16T11:14:38.322Z,1.88
2023-05-16T11:17:18.921Z,2.30
2023-05-16T11:19:49.526Z,2.88
2023-05-16T11:22:26.099Z,2.70
2023-05-16T11:24:57.223Z,2.50
2023-05-16T11:27:30.077Z,2.08
2023-05-16T11:30:03.648Z,2.40
2023-05-16T11:32:36.067Z,3.08
2023-05-16T11:35:04.996Z,2.90
2023-05-16T11:37:33.093Z,2.10
2023-05-16T11:40:02.182Z,2.60
2023-05-16T11:42:34.068Z,2.55
2023-05-16T11:45:06.714Z,2.75
2023-05-16T11:47:39.034Z,2.88
2023-05-16T11:50:09.047Z,2.33
2023-05-16T11:52:37.552Z,2.88
2023-05-16T11:55:06.981Z,2.50
2023-05-16T11:57:35.240Z,2.70
2023-05-16T12:00:08.117Z,2.63
2023-05-16T12:02:37.618Z,2.85
2023-05-16T12:05:10.243Z,2.60
2023-05-16T12:07:38.740Z,2.83
2023-05-16T12:10:08.896Z,2.80
2023-05-16T12:12:37.679Z,2.50
2023-05-16T12:15:07.152Z,3.20
2023-05-16T12:17:35.341Z,2.80
2023-05-16T12:20:06.798Z,3.75
2023-05-16T12:22:35.355Z,3.85
2023-05-16T12:25:25.724Z,3.17
2023-05-16T12:27:55.138Z,3.42
2023-05-16T12:30:28.095Z,3.10
2023-05-16T12:32:59.760Z,2.92
2023-05-16T12:35:33.294Z,2.75
2023-05-16T12:38:01.718Z,3.35
2023-05-16T12:40:30.621Z,3.20
2023-05-16T12:42:59.303Z,2.97
2023-05-16T12:45:29.799Z,3.22
2023-05-16T12:47:57.784Z,2.97
2023-05-16T12:50:29.850Z,3.13
2023-05-16T12:53:01.335Z,3.65
2023-05-16T12:55:29.390Z,3.65
2023-05-16T12:57:58.232Z,3.60
2023-05-16T13:00:26.607Z,3.40
2023-05-16T13:02:55.193Z,3.13
2023-05-16T13:05:23.569Z,3.63
2023-05-16T13:07:52.878Z,3.75
2023-05-16T13:10:21.286Z,4.18
2023-05-16T13:12:49.292Z,3.90
2023-05-16T13:15:17.178Z,3.63
2023-05-16T13:17:45.552Z,3.60
2023-05-16T13:20:15.193Z,3.92
2023-05-16T13:22:44.281Z,3.65
2023-05-16T13:25:13.894Z,3.40
2023-05-16T13:27:42.197Z,3.55
2023-05-16T13:30:11.761Z,3.38
2023-05-16T13:32:39.955Z,3.00
2023-05-16T13:35:08.570Z,3.03
2023-05-16T13:37:39.283Z,3.97
2023-05-16T13:40:10.614Z,4.60
2023-05-16T13:42:40.086Z,4.93
2023-05-16T13:45:09.092Z,4.70
2023-05-16T13:47:37.593Z,4.40
2023-05-16T13:50:10.149Z,4.38
2023-05-16T13:52:38.590Z,4.20
2023-05-16T13:55:09.303Z,4.88
2023-05-16T13:57:37.251Z,4.60
2023-05-16T14:02:44.106Z,4.63
2023-05-16T14:05:12.144Z,4.65
2023-05-16T14:07:40.019Z,4.55
2023-05-16T14:10:10.398Z,4.20
2023-05-16T14:12:38.594Z,4.28
2023-05-16T14:15:09.490Z,4.00
2023-05-16T14:17:37.415Z,4.40
2023-05-16T14:20:08.949Z,4.10
2023-05-16T14:22:37.059Z,4.15
2023-05-16T14:25:06.196Z,4.35
2023-05-16T14:27:34.220Z,4.20
2023-05-16T14:30:02.082Z,4.10
2023-05-16T14:32:32.575Z,5.07
2023-05-16T14:35:00.715Z,4.70
2023-05-16T14:37:28.643Z,4.90
2023-05-16T14:39:57.354Z,5.18
2023-05-16T14:42:25.336Z,4.90
2023-05-16T14:44:53.328Z,5.10
2023-05-16T14:47:21.543Z,4.88
2023-05-16T14:49:52.908Z,4.75
2023-05-16T14:52:21.053Z,5.05
2023-05-16T14:54:49.011Z,4.45
2023-05-16T14:57:17.165Z,5.05
2023-05-16T14:59:45.338Z,4.57
2023-05-16T15:02:13.304Z,5.00
2023-05-16T15:04:41.303Z,4.85
2023-05-16T15:07:10.807Z,4.93
2023-05-16T15:09:38.840Z,4.55
2023-05-16T15:12:08.252Z,4.80
2023-05-16T15:14:36.137Z,4.85
2023-05-16T15:17:05.370Z,4.60
2023-05-16T15:19:34.572Z,5.30
2023-05-16T15:22:02.552Z,6.20
2023-05-16T15:24:31.904Z,5.60
2023-05-16T15:26:59.887Z,6.30
2023-05-16T15:29:27.765Z,5.85
2023-05-16T15:31:56.037Z,6.05
2023-05-16T15:34:23.989Z,8.13
2023-05-16T15:36:51.885Z,7.93
2023-05-16T15:39:19.773Z,6.72
2023-05-16T15:42:08.675Z,6.65
2023-05-16T15:44:36.998Z,7.38
2023-05-16T15:47:05.290Z,7.97
2023-05-16T15:49:33.263Z,8.32
2023-05-16T15:52:01.143Z,12.45
2023-05-16T15:54:29.676Z,9.77
2023-05-16T15:56:59.030Z,7.10
2023-05-16T15:59:26.974Z,7.05
2023-05-16T16:01:55.136Z,7.43
2023-05-16T16:04:23.896Z,7.18
2023-05-16T16:06:51.895Z,6.65
2023-05-16T16:09:19.853Z,7.05
2023-05-16T16:11:47.715Z,7.22
2023-05-16T16:14:17.224Z,6.93
2023-05-16T16:16:45.851Z,7.43
2023-05-16T16:19:13.858Z,7.68
2023-05-16T16:21:41.904Z,7.72
2023-05-16T16:24:09.930Z,8.30
2023-05-16T16:26:37.910Z,8.82
2023-05-16T16:29:06.504Z,8.75
2023-05-16T16:31:36.194Z,9.82
2023-05-16T16:34:04.199Z,9.43
2023-05-16T16:36:32.450Z,10.80
2023-05-16T16:39:00.506Z,10.45
2023-05-16T16:41:28.400Z,11.18
2023-05-16T16:43:56.889Z,10.55
2023-05-16T16:46:25.318Z,10.80
2023-05-16T16:48:54.982Z,10.57
2023-05-16T16:51:22.906Z,10.38
2023-05-16T16:53:51.073Z,10.88
2023-05-16T16:56:19.002Z,10.38
2023-05-16T16:58:46.855Z,11.07
2023-05-16T17:01:14.971Z,10.13
2023-05-16T17:03:42.889Z,9.98
2023-05-16T17:06:12.206Z,10.00
2023-05-16T17:08:40.174Z,9.43
2023-05-16T17:11:08.022Z,9.25
2023-05-16T17:13:37.744Z,11.95
2023-05-16T17:16:06.493Z,8.52
2023-05-16T17:18:36.200Z,7.40
2023-05-16T17:21:04.377Z,8.25
2023-05-16T17:23:34.954Z,8.65
2023-05-16T17:26:02.891Z,7.68
2023-05-16T17:28:31.484Z,7.88
2023-05-16T17:31:00.264Z,6.00
2023-05-16T17:33:28.125Z,4.22
2023-05-16T17:35:56.342Z,3.35
2023-05-16T17:38:24.400Z,2.28
2023-05-16T17:40:53.762Z,2.40
2023-05-16T17:43:21.620Z,2.30
2023-05-16T17:45:49.651Z,2.00
2023-05-16T17:48:17.613Z,1.52
2023-05-16T17:50:45.668Z,1.63
2023-05-16T17:53:14.184Z,1.48
2023-05-16T17:55:42.747Z,1.20
2023-05-16T17:58:12.868Z,1.42
2023-05-16T18:00:40.884Z,1.50
2023-05-16T18:03:09.017Z,1.50
2023-05-16T18:05:36.980Z,1.20
2023-05-16T18:08:06.519Z,1.08
2023-05-16T18:10:50.436Z,1.30
2023-05-16T18:13:22.170Z,1.40
2023-05-16T18:15:50.455Z,1.30
2023-05-16T18:18:18.756Z,1.27
2023-05-16T18:20:47.159Z,1.13
2023-05-16T18:23:15.654Z,1.20
2023-05-16T18:25:43.529Z,1.38
2023-05-16T18:28:11.697Z,1.50
2023-05-16T18:30:41.113Z,1.30
2023-05-16T18:33:10.987Z,1.67
2023-05-16T18:35:38.949Z,1.50
2023-05-16T18:38:09.067Z,1.70
2023-05-16T18:40:40.496Z,1.58
2023-05-16T18:43:08.511Z,1.67
2023-05-16T18:45:36.408Z,1.77
2023-05-16T18:48:06.593Z,1.60
2023-05-16T18:50:34.551Z,1.75
2023-05-16T18:53:02.600Z,1.70
2023-05-16T18:55:31.283Z,1.85
2023-05-16T18:57:59.400Z,1.90
2023-05-16T19:00:27.280Z,2.00
2023-05-16T19:02:55.365Z,2.20
2023-05-16T19:05:25.172Z,2.08
2023-05-16T19:07:53.288Z,1.95
2023-05-16T19:10:21.229Z,2.03
2023-05-16T19:12:49.353Z,1.90
2023-05-16T19:15:17.459Z,2.20
2023-05-16T19:17:45.715Z,2.20
2023-05-16T19:20:13.800Z,2.10
2023-05-16T19:22:43.053Z,1.95
2023-05-16T19:25:11.562Z,2.10
2023-05-16T19:27:39.903Z,2.53
2023-05-16T19:30:09.055Z,3.28
2023-05-16T19:32:37.028Z,3.53
2023-05-16T19:35:06.461Z,3.63
2023-05-16T19:37:34.406Z,3.90
2023-05-16T19:40:04.022Z,3.40
2023-05-16T19:42:31.904Z,3.40
2023-05-16T19:44:59.798Z,3.88
2023-05-16T19:47:28.278Z,4.10
2023-05-16T19:49:56.292Z,4.00
2023-05-16T19:52:26.089Z,4.80
2023-05-16T19:54:54.236Z,4.85
2023-05-16T19:57:23.508Z,5.78
2023-05-16T19:59:51.510Z,5.47
2023-05-16T20:02:21.131Z,5.30
2023-05-16T20:04:50.371Z,5.03
2023-05-16T20:07:18.329Z,5.45
2023-05-16T20:09:46.390Z,6.18
2023-05-16T20:12:14.295Z,5.90
2023-05-16T20:14:43.537Z,6.20
2023-05-16T20:17:11.565Z,6.75
2023-05-16T20:19:43.844Z,6.45
2023-05-16T20:22:12.275Z,6.50
2023-05-16T20:24:40.153Z,7.07
2023-05-16T20:27:08.039Z,6.63
2023-05-16T20:29:36.069Z,6.72
2023-05-16T20:32:05.923Z,6.35
2023-05-16T20:34:33.858Z,7.03
2023-05-16T20:37:01.868Z,6.65
2023-05-16T20:39:30.785Z,7.05
2023-05-16T20:41:58.664Z,7.10
2023-05-16T20:44:28.721Z,6.63
2023-05-16T20:46:57.193Z,6.45
2023-05-16T20:49:26.499Z,6.70
2023-05-16T20:51:54.371Z,6.40
2023-05-16T20:54:22.315Z,7.28
2023-05-16T20:56:50.296Z,6.60
2023-05-16T20:59:18.151Z,6.85
2023-05-16T21:01:46.357Z,6.82
2023-05-16T21:04:15.857Z,7.03
2023-05-16T21:06:45.436Z,7.10
2023-05-16T21:09:13.418Z,6.70
2023-05-16T21:11:41.346Z,5.85
2023-05-16T21:14:09.229Z,5.80
2023-05-16T21:16:37.267Z,6.13
2023-05-16T21:19:05.372Z,6.15
2023-05-16T21:21:33.364Z,6.22
2023-05-16T21:24:03.719Z,6.40
2023-05-16T21:26:31.570Z,6.32
2023-05-16T21:28:59.433Z,6.45
2023-05-16T21:31:27.456Z,6.55
2023-05-16T21:33:55.446Z,6.63
2023-05-16T21:36:23.460Z,6.57
2023-05-16T21:38:51.564Z,6.80
2023-05-16T21:41:21.700Z,6.97
2023-05-16T21:43:49.793Z,6.82
2023-05-16T21:46:19.063Z,6.10
2023-05-16T21:48:47.043Z,6.60
2023-05-16T21:51:14.950Z,6.47
2023-05-16T21:53:43.056Z,6.50
2023-05-16T21:56:10.932Z,6.40
2023-05-16T21:58:42.467Z,6.40
2023-05-16T22:01:11.097Z,6.38
2023-05-16T22:03:39.082Z,7.07
2023-05-16T22:06:07.464Z,6.75
2023-05-16T22:08:35.444Z,6.45
2023-05-16T22:11:03.496Z,6.70
2023-05-16T22:13:31.396Z,6.22
2023-05-16T22:16:04.630Z,6.47
2023-05-16T22:18:33.818Z,6.72
2023-05-16T22:21:02.460Z,6.63
2023-05-16T22:23:30.401Z,6.22
2023-05-16T22:25:58.202Z,6.80
2023-05-16T22:28:26.237Z,6.75
2023-05-16T22:30:54.059Z,6.70
2023-05-16T22:33:24.223Z,6.90
2023-05-16T22:35:52.351Z,6.57
2023-05-16T22:38:20.178Z,6.65
2023-05-16T22:40:47.982Z,6.53
2023-05-16T22:43:15.924Z,6.82
2023-05-16T22:45:43.928Z,6.25
2023-05-16T22:48:11.979Z,6.57
2023-05-16T22:50:41.425Z,6.18
2023-05-16T22:53:09.222Z,6.20
2023-05-16T22:55:37.023Z,6.30
2023-05-16T22:58:04.971Z,7.03
2023-05-16T23:00:32.996Z,6.63
2023-05-16T23:03:01.087Z,6.45
2023-05-16T23:05:29.307Z,6.90
2023-05-16T23:07:58.738Z,6.75
2023-05-16T23:10:26.610Z,7.18
2023-05-16T23:12:54.594Z,9.52
2023-05-16T23:15:22.690Z,9.43
2023-05-16T23:17:51.584Z,9.90
2023-05-16T23:20:19.794Z,9.35
2023-05-16T23:22:47.763Z,7.97
2023-05-16T23:25:17.969Z,8.20
2023-05-16T23:27:45.888Z,7.97
2023-05-16T23:30:14.294Z,7.35
2023-05-16T23:32:42.327Z,7.65
2023-05-16T23:35:10.612Z,7.60
2023-05-16T23:37:38.430Z,7.10
2023-05-16T23:40:07.603Z,7.40
2023-05-16T23:42:37.378Z,7.07
2023-05-16T23:45:06.080Z,7.85
2023-05-16T23:47:34.066Z,7.55
2023-05-16T23:50:02.201Z,7.45
2023-05-16T23:52:30.069Z,6.97
2023-05-16T23:54:57.912Z,7.18
2023-05-16T23:57:25.954Z,6.78
2023-05-16T23:59:55.192Z,6.50
