createdAt,value
2017-01-12T00:01:04.733Z,0
2017-01-12T00:02:15.006Z,0
2017-01-12T00:03:25.244Z,0
2017-01-12T00:04:35.544Z,0
2017-01-12T00:05:45.424Z,0
2017-01-12T00:06:55.367Z,0
2017-01-12T00:08:04.817Z,0
2017-01-12T00:09:14.686Z,0
2017-01-12T00:10:24.704Z,0
2017-01-12T00:11:34.169Z,0
2017-01-12T00:12:44.464Z,0
2017-01-12T00:13:53.906Z,0
2017-01-12T00:15:04.270Z,0
2017-01-12T00:16:14.595Z,0
2017-01-12T00:17:24.130Z,0
2017-01-12T00:18:33.559Z,0
2017-01-12T00:19:43.550Z,0
2017-01-12T00:20:53.819Z,0
2017-01-12T00:22:03.708Z,0
2017-01-12T00:23:13.973Z,0
2017-01-12T00:24:24.205Z,0
2017-01-12T00:25:33.653Z,0
2017-01-12T00:26:43.891Z,0
2017-01-12T00:27:53.322Z,0
2017-01-12T00:29:03.549Z,0
2017-01-12T00:30:13.977Z,0
2017-01-12T00:31:24.249Z,0
2017-01-12T00:32:34.471Z,0
2017-01-12T00:33:44.319Z,0
2017-01-12T00:34:54.704Z,0
2017-01-12T00:36:04.693Z,0
2017-01-12T00:37:14.522Z,0
2017-01-12T00:38:24.808Z,0
2017-01-12T00:39:35.120Z,0
2017-01-12T00:40:44.971Z,0
2017-01-12T00:41:54.835Z,0
2017-01-12T00:43:04.838Z,0
2017-01-12T00:44:15.064Z,0
2017-01-12T00:45:25.060Z,0
2017-01-12T00:46:34.889Z,0
2017-01-12T00:47:44.356Z,0
2017-01-12T00:48:54.575Z,0
2017-01-12T00:50:04.828Z,0
2017-01-12T00:51:15.106Z,0
2017-01-12T00:52:25.341Z,0
2017-01-12T00:53:35.584Z,0
2017-01-12T00:54:45.059Z,0
2017-01-12T00:55:54.081Z,0
2017-01-12T00:57:04.331Z,0
2017-01-12T00:58:14.423Z,0
2017-01-12T00:59:24.264Z,0
2017-01-12T01:00:34.518Z,0
2017-01-12T01:01:43.943Z,0
2017-01-12T01:02:54.212Z,0
2017-01-12T01:04:04.072Z,0
2017-01-12T01:05:14.310Z,0
2017-01-12T01:06:24.571Z,0
2017-01-12T01:07:33.987Z,0
2017-01-12T01:08:43.870Z,0
2017-01-12T01:09:53.405Z,0
2017-01-12T01:11:03.296Z,0
2017-01-12T01:12:13.184Z,0
2017-01-12T01:13:23.019Z,0
2017-01-12T01:14:32.931Z,0
2017-01-12T01:15:42.785Z,0
2017-01-12T01:16:52.718Z,0
2017-01-12T01:18:02.564Z,0
2017-01-12T01:19:12.877Z,0
2017-01-12T01:20:23.145Z,0
2017-01-12T01:21:32.657Z,0
2017-01-12T01:22:42.553Z,0
2017-01-12T01:23:52.465Z,0
2017-01-12T01:25:02.403Z,0
2017-01-12T01:26:12.226Z,0
2017-01-12T01:27:22.148Z,0
2017-01-12T01:28:32.015Z,0
2017-01-12T01:29:42.279Z,0
2017-01-12T01:30:52.115Z,0
2017-01-12T01:32:02.388Z,0
2017-01-12T01:33:12.261Z,0
2017-01-12T01:34:22.654Z,0
2017-01-12T01:35:32.491Z,0
2017-01-12T01:36:42.717Z,0
2017-01-12T01:37:53.121Z,0
2017-01-12T01:39:03.354Z,0
2017-01-12T01:40:13.276Z,0
2017-01-12T01:41:23.536Z,0
2017-01-12T01:42:33.801Z,0
2017-01-12T01:43:44.056Z,0
2017-01-12T01:44:54.579Z,0
2017-01-12T01:46:04.808Z,0
2017-01-12T01:47:15.093Z,0
2017-01-12T01:48:24.525Z,0
2017-01-12T01:49:34.416Z,0
2017-01-12T01:50:44.656Z,0
2017-01-12T01:51:53.701Z,0
2017-01-12T01:53:03.583Z,0
2017-01-12T01:54:13.421Z,0
2017-01-12T01:55:24.011Z,0
2017-01-12T01:56:33.851Z,0
2017-01-12T01:57:43.704Z,0
2017-01-12T01:58:53.590Z,0
2017-01-12T02:00:03.440Z,0
2017-01-12T02:01:13.328Z,0
2017-01-12T02:02:23.570Z,0
2017-01-12T02:03:33.820Z,0
2017-01-12T02:04:44.065Z,0
2017-01-12T02:05:54.320Z,0
2017-01-12T02:07:04.202Z,0
2017-01-12T02:08:14.069Z,0
2017-01-12T02:09:23.899Z,0
2017-01-12T02:10:34.153Z,0
2017-01-12T02:11:44.400Z,0
2017-01-12T02:12:54.264Z,0
2017-01-12T02:14:04.496Z,0
2017-01-12T02:15:13.922Z,0
2017-01-12T02:16:23.749Z,0
2017-01-12T02:17:33.588Z,0
2017-01-12T02:18:43.046Z,0
2017-01-12T02:19:53.307Z,0
2017-01-12T02:21:03.232Z,0
2017-01-12T02:22:13.504Z,0
2017-01-12T02:23:23.740Z,0
2017-01-12T02:24:34.002Z,0
2017-01-12T02:25:44.000Z,0
2017-01-12T02:26:53.890Z,0
2017-01-12T02:28:04.259Z,0
2017-01-12T02:29:14.509Z,0
2017-01-12T02:30:24.808Z,0
2017-01-12T02:31:34.759Z,0
2017-01-12T02:32:44.603Z,0
2017-01-12T02:33:54.968Z,0
2017-01-12T02:35:04.836Z,0
2017-01-12T02:36:14.647Z,0
2017-01-12T02:37:24.507Z,0
2017-01-12T02:38:34.096Z,0
2017-01-12T02:39:44.372Z,0
2017-01-12T02:40:54.622Z,0
2017-01-12T02:42:04.522Z,0
2017-01-12T02:43:14.000Z,0
2017-01-12T02:44:23.434Z,0
2017-01-12T02:45:33.718Z,0
2017-01-12T02:46:43.952Z,0
2017-01-12T02:47:54.192Z,0
2017-01-12T02:49:04.442Z,0
2017-01-12T02:50:14.270Z,0
2017-01-12T02:51:24.112Z,0
2017-01-12T02:52:34.412Z,0
2017-01-12T02:53:44.653Z,0
2017-01-12T02:54:54.898Z,0
2017-01-12T02:56:05.142Z,0
2017-01-12T02:57:15.023Z,0
2017-01-12T02:58:25.271Z,0
2017-01-12T02:59:35.496Z,0
2017-01-12T03:00:44.925Z,0
2017-01-12T03:01:55.455Z,0
2017-01-12T03:03:05.310Z,0
2017-01-12T03:04:15.578Z,0
2017-01-12T03:05:25.908Z,0
2017-01-12T03:06:36.146Z,0
2017-01-12T03:07:46.011Z,0
2017-01-12T03:08:56.273Z,0
2017-01-12T03:10:06.499Z,0
2017-01-12T03:11:16.350Z,0
2017-01-12T03:12:25.802Z,0
2017-01-12T03:13:35.622Z,0
2017-01-12T03:14:45.903Z,0
2017-01-12T03:15:56.157Z,0
2017-01-12T03:17:06.414Z,0
2017-01-12T03:18:16.266Z,0
2017-01-12T03:19:26.548Z,0
2017-01-12T03:20:36.834Z,0
2017-01-12T03:21:46.700Z,0
2017-01-12T03:22:56.560Z,0
2017-01-12T03:24:06.448Z,0
2017-01-12T03:25:16.719Z,0
2017-01-12T03:26:26.589Z,0
2017-01-12T03:27:36.432Z,0
2017-01-12T03:28:45.872Z,0
2017-01-12T03:29:56.132Z,0
2017-01-12T03:31:06.133Z,0
2017-01-12T03:32:16.411Z,0
2017-01-12T03:33:26.713Z,0
2017-01-12T03:34:36.576Z,0
2017-01-12T03:35:46.014Z,0
2017-01-12T03:36:55.919Z,0
2017-01-12T03:38:06.198Z,0
2017-01-12T03:39:16.077Z,0
2017-01-12T03:40:25.907Z,0
2017-01-12T03:41:36.218Z,0
2017-01-12T03:42:46.058Z,0
2017-01-12T03:43:55.899Z,0
2017-01-12T03:45:06.135Z,0
2017-01-12T03:46:15.975Z,0
2017-01-12T03:47:26.230Z,0
2017-01-12T03:48:36.630Z,0
2017-01-12T03:49:46.628Z,0
2017-01-12T03:50:56.859Z,0
2017-01-12T03:52:07.223Z,0
2017-01-12T03:53:17.460Z,0
2017-01-12T03:54:26.474Z,0
2017-01-12T03:55:36.155Z,0
2017-01-12T03:56:46.385Z,0
2017-01-12T03:57:56.625Z,0
2017-01-12T03:59:06.882Z,0
2017-01-12T04:00:16.759Z,0
2017-01-12T04:01:26.579Z,0
2017-01-12T04:02:36.832Z,0
2017-01-12T04:03:46.253Z,0
2017-01-12T04:04:56.533Z,0
2017-01-12T04:06:06.367Z,0
2017-01-12T04:07:16.784Z,0
2017-01-12T04:08:27.142Z,0
2017-01-12T04:09:36.565Z,0
2017-01-12T04:10:46.000Z,0
2017-01-12T04:11:55.890Z,0
2017-01-12T04:13:06.137Z,0
2017-01-12T04:14:16.452Z,0
2017-01-12T04:15:26.831Z,0
2017-01-12T04:16:36.667Z,0
2017-01-12T04:17:45.319Z,0
2017-01-12T04:18:55.558Z,0
2017-01-12T04:20:05.831Z,0
2017-01-12T04:21:16.144Z,0
2017-01-12T04:22:26.007Z,0
2017-01-12T04:23:35.876Z,0
2017-01-12T04:24:46.147Z,0
2017-01-12T04:25:56.476Z,0
2017-01-12T04:27:06.302Z,0
2017-01-12T04:28:16.625Z,0
2017-01-12T04:29:26.884Z,0
2017-01-12T04:30:36.325Z,0
2017-01-12T04:31:46.627Z,0
2017-01-12T04:32:56.886Z,0
2017-01-12T04:34:06.819Z,0
2017-01-12T04:35:17.095Z,0
2017-01-12T04:36:26.595Z,0
2017-01-12T04:37:36.862Z,0
2017-01-12T04:38:47.139Z,0
2017-01-12T04:39:57.371Z,0
2017-01-12T04:41:07.256Z,0
2017-01-12T04:42:17.640Z,0
2017-01-12T04:43:27.103Z,0
2017-01-12T04:44:37.338Z,0
2017-01-12T04:45:47.183Z,0
2017-01-12T04:46:56.614Z,0
2017-01-12T04:48:06.445Z,0
2017-01-12T04:49:16.308Z,0
2017-01-12T04:50:25.908Z,0
2017-01-12T04:51:36.138Z,0
2017-01-12T04:52:46.399Z,0
2017-01-12T04:53:56.237Z,0
2017-01-12T04:55:06.489Z,0
2017-01-12T04:56:16.432Z,0
2017-01-12T04:57:26.667Z,0
2017-01-12T04:58:36.117Z,0
2017-01-12T04:59:46.348Z,0
2017-01-12T05:00:55.376Z,0
2017-01-12T05:02:04.813Z,0
2017-01-12T05:03:15.050Z,0
2017-01-12T05:04:25.455Z,0
2017-01-12T05:05:35.494Z,0
2017-01-12T05:06:45.867Z,0
2017-01-12T05:07:55.699Z,0
2017-01-12T05:09:05.529Z,0
2017-01-12T05:10:15.441Z,0
2017-01-12T05:11:25.682Z,0
2017-01-12T05:12:35.674Z,0
2017-01-12T05:13:45.130Z,0
2017-01-12T05:14:55.417Z,0
2017-01-12T05:16:05.662Z,0
2017-01-12T05:17:15.622Z,0
2017-01-12T05:18:25.488Z,0
2017-01-12T05:19:35.760Z,0
2017-01-12T05:20:45.601Z,0
2017-01-12T05:21:55.971Z,0
2017-01-12T05:23:06.300Z,0
2017-01-12T05:24:15.769Z,0
2017-01-12T05:25:25.645Z,0
2017-01-12T05:26:34.696Z,0
2017-01-12T05:27:44.936Z,0
2017-01-12T05:28:54.918Z,0
2017-01-12T05:30:05.145Z,0
2017-01-12T05:31:15.435Z,0
2017-01-12T05:32:25.697Z,0
2017-01-12T05:33:35.550Z,0
2017-01-12T05:34:45.811Z,0
2017-01-12T05:35:55.698Z,0
2017-01-12T05:37:05.519Z,0
2017-01-12T05:38:15.374Z,0
2017-01-12T05:39:25.600Z,0
2017-01-12T05:40:35.835Z,0
2017-01-12T05:41:44.905Z,0
2017-01-12T05:42:54.323Z,0
2017-01-12T05:44:03.758Z,0
2017-01-12T05:45:14.003Z,0
2017-01-12T05:46:23.862Z,0
2017-01-12T05:47:34.159Z,0
2017-01-12T05:48:44.446Z,0
2017-01-12T05:49:54.700Z,0
2017-01-12T05:51:04.978Z,0
2017-01-12T05:52:15.255Z,0
2017-01-12T05:53:25.124Z,0
2017-01-12T05:54:34.989Z,0
2017-01-12T05:55:45.277Z,0
2017-01-12T05:56:55.108Z,0
2017-01-12T05:58:04.953Z,0
2017-01-12T05:59:14.475Z,0
2017-01-12T06:00:24.739Z,0
2017-01-12T06:01:35.012Z,0
2017-01-12T06:02:45.301Z,0
2017-01-12T06:03:55.134Z,0
2017-01-12T06:05:05.410Z,0
2017-01-12T06:06:15.751Z,0
2017-01-12T06:07:25.266Z,0
2017-01-12T06:08:35.502Z,0
2017-01-12T06:09:45.347Z,0
2017-01-12T06:10:55.731Z,0
2017-01-12T06:12:05.631Z,0
2017-01-12T06:13:15.890Z,0
2017-01-12T06:14:25.340Z,0
2017-01-12T06:15:35.583Z,0
2017-01-12T06:16:45.150Z,0
2017-01-12T06:17:54.583Z,0
2017-01-12T06:19:04.436Z,0
2017-01-12T06:20:14.267Z,0
2017-01-12T06:21:24.510Z,0
2017-01-12T06:22:34.432Z,0
2017-01-12T06:23:44.700Z,0
2017-01-12T06:24:54.938Z,0
2017-01-12T06:26:04.857Z,0
2017-01-12T06:27:14.713Z,0
2017-01-12T06:28:24.566Z,0
2017-01-12T06:29:34.802Z,0
2017-01-12T06:30:44.231Z,0
2017-01-12T06:31:54.146Z,0
2017-01-12T06:33:03.586Z,0
2017-01-12T06:34:13.455Z,0
2017-01-12T06:35:22.887Z,0
2017-01-12T06:36:32.767Z,0
2017-01-12T06:37:42.739Z,0
2017-01-12T06:38:52.602Z,0
2017-01-12T06:40:02.464Z,0
2017-01-12T06:41:11.951Z,0
2017-01-12T06:42:22.259Z,0
2017-01-12T06:43:32.133Z,0
2017-01-12T06:44:42.481Z,0
2017-01-12T06:45:52.389Z,0
2017-01-12T06:47:02.228Z,0
2017-01-12T06:48:12.095Z,0
2017-01-12T06:49:22.315Z,0
2017-01-12T06:50:32.155Z,0
2017-01-12T06:51:41.989Z,0
2017-01-12T06:52:51.857Z,0
2017-01-12T06:54:02.125Z,0
2017-01-12T06:55:11.147Z,0
2017-01-12T06:56:20.971Z,0
2017-01-12T06:57:30.826Z,0
2017-01-12T06:58:40.657Z,0
2017-01-12T06:59:50.484Z,0
2017-01-12T07:01:01.533Z,0
2017-01-12T07:02:11.385Z,0
2017-01-12T07:03:21.622Z,0
2017-01-12T07:04:31.853Z,0
2017-01-12T07:05:41.702Z,0
2017-01-12T07:06:51.558Z,5
2017-01-12T07:08:01.395Z,5
2017-01-12T07:09:11.316Z,5
2017-01-12T07:10:21.212Z,5
2017-01-12T07:11:31.059Z,10
2017-01-12T07:12:41.298Z,10
2017-01-12T07:13:51.124Z,5
2017-01-12T07:15:01.436Z,5
2017-01-12T07:16:11.300Z,5
2017-01-12T07:17:21.135Z,10
2017-01-12T07:18:31.003Z,10
2017-01-12T07:19:41.234Z,10
2017-01-12T07:20:51.508Z,15
2017-01-12T07:22:00.934Z,15
2017-01-12T07:23:11.180Z,10
2017-01-12T07:24:20.628Z,15
2017-01-12T07:25:30.523Z,10
2017-01-12T07:26:40.388Z,15
2017-01-12T07:27:50.705Z,15
2017-01-12T07:29:00.587Z,20
2017-01-12T07:30:10.454Z,25
2017-01-12T07:31:20.748Z,30
2017-01-12T07:32:30.963Z,30
2017-01-12T07:33:41.255Z,35
2017-01-12T07:34:51.541Z,35
2017-01-12T07:36:01.802Z,40
2017-01-12T07:37:11.811Z,40
2017-01-12T07:38:22.107Z,45
2017-01-12T07:39:32.371Z,45
2017-01-12T07:40:42.628Z,50
2017-01-12T07:41:52.512Z,50
2017-01-12T07:43:02.758Z,55
2017-01-12T07:44:12.291Z,55
2017-01-12T07:45:22.604Z,55
2017-01-12T07:46:32.440Z,55
2017-01-12T07:47:42.749Z,60
2017-01-12T07:48:52.997Z,55
2017-01-12T07:50:02.862Z,50
2017-01-12T07:51:13.163Z,45
2017-01-12T07:52:23.463Z,45
2017-01-12T07:53:33.697Z,55
2017-01-12T07:54:43.533Z,60
2017-01-12T07:55:53.379Z,60
2017-01-12T07:57:03.214Z,65
2017-01-12T07:58:13.456Z,70
2017-01-12T07:59:23.334Z,70
2017-01-12T08:00:33.187Z,75
2017-01-12T08:01:43.491Z,75
2017-01-12T08:02:53.763Z,75
2017-01-12T08:04:03.639Z,75
2017-01-12T08:05:13.883Z,75
2017-01-12T08:06:24.155Z,75
2017-01-12T08:07:34.007Z,75
2017-01-12T08:08:44.247Z,75
2017-01-12T08:09:54.130Z,75
2017-01-12T08:11:04.361Z,80
2017-01-12T08:12:14.194Z,90
2017-01-12T08:13:24.485Z,95
2017-01-12T08:14:34.733Z,100
2017-01-12T08:15:44.758Z,95
2017-01-12T08:16:55.010Z,95
2017-01-12T08:18:05.306Z,95
2017-01-12T08:19:15.606Z,100
2017-01-12T08:20:25.491Z,90
2017-01-12T08:21:35.485Z,85
2017-01-12T08:22:45.310Z,85
2017-01-12T08:23:55.743Z,85
2017-01-12T08:25:05.618Z,90
2017-01-12T08:26:15.081Z,95
2017-01-12T08:27:24.954Z,85
2017-01-12T08:28:35.199Z,80
2017-01-12T08:29:45.447Z,70
2017-01-12T08:30:55.293Z,65
2017-01-12T08:32:05.170Z,65
2017-01-12T08:33:15.508Z,65
2017-01-12T08:34:24.935Z,80
2017-01-12T08:35:35.203Z,95
2017-01-12T08:36:45.463Z,110
2017-01-12T08:37:55.734Z,120
2017-01-12T08:39:06.020Z,120
2017-01-12T08:40:15.864Z,135
2017-01-12T08:41:25.780Z,165
2017-01-12T08:42:36.018Z,175
2017-01-12T08:43:45.840Z,160
2017-01-12T08:44:55.663Z,175
2017-01-12T08:46:05.130Z,180
2017-01-12T08:47:15.389Z,180
2017-01-12T08:48:25.701Z,185
2017-01-12T08:49:35.956Z,185
2017-01-12T08:50:45.813Z,170
2017-01-12T08:51:55.654Z,150
2017-01-12T08:53:05.943Z,155
2017-01-12T08:54:15.400Z,185
2017-01-12T08:55:24.462Z,220
2017-01-12T08:56:34.277Z,240
2017-01-12T08:57:44.302Z,250
2017-01-12T08:58:54.351Z,330
2017-01-12T09:00:04.181Z,415
2017-01-12T09:01:14.119Z,405
2017-01-12T09:02:23.977Z,355
2017-01-12T09:03:33.831Z,330
2017-01-12T09:04:43.666Z,275
2017-01-12T09:05:54.007Z,245
2017-01-12T09:07:03.676Z,235
2017-01-12T09:08:13.983Z,235
2017-01-12T09:09:24.359Z,275
2017-01-12T09:10:34.186Z,315
2017-01-12T09:11:44.479Z,370
2017-01-12T09:12:54.784Z,350
2017-01-12T09:14:04.760Z,270
2017-01-12T09:15:14.217Z,185
2017-01-12T09:16:24.067Z,165
2017-01-12T09:17:33.943Z,150
2017-01-12T09:18:44.207Z,150
2017-01-12T09:19:54.047Z,170
2017-01-12T09:21:04.309Z,190
2017-01-12T09:22:14.557Z,205
2017-01-12T09:23:24.385Z,225
2017-01-12T09:24:34.224Z,235
2017-01-12T09:25:44.158Z,235
2017-01-12T09:26:54.432Z,235
2017-01-12T09:28:04.398Z,255
2017-01-12T09:29:14.653Z,280
2017-01-12T09:30:24.103Z,310
2017-01-12T09:31:33.199Z,350
2017-01-12T09:32:43.055Z,370
2017-01-12T09:33:53.297Z,400
2017-01-12T09:35:03.541Z,400
2017-01-12T09:36:13.828Z,385
2017-01-12T09:37:23.700Z,355
2017-01-12T09:38:33.199Z,320
2017-01-12T09:39:43.494Z,290
2017-01-12T09:40:53.403Z,280
2017-01-12T09:42:03.266Z,270
2017-01-12T09:43:13.716Z,300
2017-01-12T09:44:23.551Z,340
2017-01-12T09:45:33.812Z,350
2017-01-12T09:46:43.684Z,375
2017-01-12T09:47:54.018Z,435
2017-01-12T09:49:04.354Z,450
2017-01-12T09:50:14.243Z,470
2017-01-12T09:51:24.678Z,485
2017-01-12T09:52:34.519Z,480
2017-01-12T09:53:44.760Z,480
2017-01-12T09:54:54.631Z,465
2017-01-12T09:56:04.575Z,460
2017-01-12T09:57:14.541Z,465
2017-01-12T09:58:24.408Z,450
2017-01-12T09:59:34.264Z,480
2017-01-12T10:00:44.151Z,490
2017-01-12T10:01:54.013Z,510
2017-01-12T10:03:04.325Z,565
2017-01-12T10:04:14.204Z,580
2017-01-12T10:05:24.447Z,610
2017-01-12T10:06:34.891Z,620
2017-01-12T10:07:45.132Z,705
2017-01-12T10:08:55.361Z,690
2017-01-12T10:10:05.598Z,895
2017-01-12T10:11:15.481Z,760
2017-01-12T10:12:25.729Z,655
2017-01-12T10:13:35.560Z,950
2017-01-12T10:14:45.882Z,1055
2017-01-12T10:15:55.320Z,1115
2017-01-12T10:17:05.195Z,765
2017-01-12T10:18:15.079Z,725
2017-01-12T10:19:24.928Z,730
2017-01-12T10:20:35.174Z,780
2017-01-12T10:21:45.045Z,995
2017-01-12T10:22:54.953Z,635
2017-01-12T10:24:05.244Z,525
2017-01-12T10:25:15.495Z,470
2017-01-12T10:26:25.482Z,460
2017-01-12T10:27:36.080Z,470
2017-01-12T10:28:45.552Z,450
2017-01-12T10:29:55.491Z,485
2017-01-12T10:31:05.372Z,505
2017-01-12T10:32:15.623Z,515
2017-01-12T10:33:25.903Z,535
2017-01-12T10:34:35.748Z,585
2017-01-12T10:35:46.024Z,615
2017-01-12T10:36:55.888Z,665
2017-01-12T10:38:05.422Z,595
2017-01-12T10:39:15.657Z,530
2017-01-12T10:40:25.961Z,560
2017-01-12T10:41:36.416Z,670
2017-01-12T10:42:46.265Z,630
2017-01-12T10:43:56.100Z,560
2017-01-12T10:45:06.355Z,450
2017-01-12T10:46:16.623Z,470
2017-01-12T10:47:26.522Z,505
2017-01-12T10:48:36.788Z,590
2017-01-12T10:49:47.043Z,510
2017-01-12T10:50:56.488Z,455
2017-01-12T10:52:06.951Z,360
2017-01-12T10:53:16.787Z,285
2017-01-12T10:54:26.694Z,340
2017-01-12T10:55:36.741Z,405
2017-01-12T10:56:46.985Z,460
2017-01-12T10:57:56.862Z,465
2017-01-12T10:59:07.131Z,465
2017-01-12T11:00:17.385Z,440
2017-01-12T11:01:27.623Z,450
2017-01-12T11:02:36.664Z,365
2017-01-12T11:03:46.993Z,310
2017-01-12T11:04:57.251Z,295
2017-01-12T11:06:06.721Z,320
2017-01-12T11:07:16.623Z,325
2017-01-12T11:08:26.411Z,330
2017-01-12T11:09:36.456Z,315
2017-01-12T11:10:46.711Z,355
2017-01-12T11:11:56.606Z,1590
2017-01-12T11:13:06.888Z,1650
2017-01-12T11:14:16.776Z,1660
2017-01-12T11:15:26.690Z,1645
2017-01-12T11:16:36.198Z,1775
2017-01-12T11:17:46.496Z,1715
2017-01-12T11:18:56.781Z,720
2017-01-12T11:20:06.651Z,615
2017-01-12T11:21:16.502Z,990
2017-01-12T11:22:26.344Z,1300
2017-01-12T11:23:36.196Z,1605
2017-01-12T11:24:45.297Z,1565
2017-01-12T11:25:55.556Z,845
2017-01-12T11:27:05.834Z,840
2017-01-12T11:28:16.332Z,855
2017-01-12T11:29:26.624Z,1685
2017-01-12T11:30:36.470Z,1025
2017-01-12T11:31:45.934Z,710
2017-01-12T11:32:56.245Z,805
2017-01-12T11:34:06.086Z,1460
2017-01-12T11:35:16.044Z,1315
2017-01-12T11:36:26.292Z,280
2017-01-12T11:37:36.126Z,170
2017-01-12T11:38:46.371Z,150
2017-01-12T11:39:56.258Z,145
2017-01-12T11:41:06.514Z,130
2017-01-12T11:42:16.380Z,140
2017-01-12T11:43:26.375Z,130
2017-01-12T11:44:36.637Z,140
2017-01-12T11:45:46.896Z,190
2017-01-12T11:46:56.768Z,205
2017-01-12T11:48:07.027Z,225
2017-01-12T11:49:17.348Z,250
2017-01-12T11:50:27.188Z,255
2017-01-12T11:51:37.436Z,215
2017-01-12T11:52:47.686Z,240
2017-01-12T11:53:57.522Z,280
2017-01-12T11:55:07.412Z,335
2017-01-12T11:56:17.728Z,320
2017-01-12T11:57:27.596Z,280
2017-01-12T11:58:37.899Z,225
2017-01-12T11:59:48.173Z,220
2017-01-12T12:00:58.113Z,280
2017-01-12T12:02:08.365Z,235
2017-01-12T12:03:18.349Z,210
2017-01-12T12:04:28.176Z,175
2017-01-12T12:05:38.015Z,190
2017-01-12T12:06:47.549Z,180
2017-01-12T12:07:57.410Z,155
2017-01-12T12:09:07.243Z,120
2017-01-12T12:10:17.140Z,150
2017-01-12T12:11:27.107Z,240
2017-01-12T12:12:37.499Z,250
2017-01-12T12:13:47.334Z,190
2017-01-12T12:14:57.166Z,145
2017-01-12T12:16:06.996Z,140
2017-01-12T12:17:16.923Z,170
2017-01-12T12:18:27.243Z,210
2017-01-12T12:19:37.604Z,255
2017-01-12T12:20:47.887Z,235
2017-01-12T12:21:58.158Z,185
2017-01-12T12:23:08.493Z,190
2017-01-12T12:24:18.437Z,275
2017-01-12T12:25:28.801Z,290
2017-01-12T12:26:39.060Z,280
2017-01-12T12:27:48.986Z,220
2017-01-12T12:28:59.240Z,195
2017-01-12T12:30:09.480Z,225
2017-01-12T12:31:19.339Z,175
2017-01-12T12:32:29.215Z,160
2017-01-12T12:33:39.059Z,255
2017-01-12T12:34:48.929Z,370
2017-01-12T12:35:59.178Z,305
2017-01-12T12:37:09.514Z,235
2017-01-12T12:38:19.357Z,275
2017-01-12T12:39:29.622Z,365
2017-01-12T12:40:39.495Z,355
2017-01-12T12:41:49.368Z,295
2017-01-12T12:42:59.632Z,290
2017-01-12T12:44:09.486Z,310
2017-01-12T12:45:19.348Z,355
2017-01-12T12:46:29.594Z,365
2017-01-12T12:47:39.996Z,480
2017-01-12T12:48:50.306Z,370
2017-01-12T12:50:00.132Z,395
2017-01-12T12:51:09.989Z,565
2017-01-12T12:52:19.997Z,545
2017-01-12T12:53:30.234Z,510
2017-01-12T12:54:40.478Z,470
2017-01-12T12:55:50.886Z,435
2017-01-12T12:57:00.762Z,505
2017-01-12T12:58:10.640Z,565
2017-01-12T12:59:20.560Z,645
2017-01-12T13:00:30.819Z,575
2017-01-12T13:01:40.940Z,570
2017-01-12T13:02:50.820Z,490
2017-01-12T13:04:01.061Z,465
2017-01-12T13:05:11.315Z,490
2017-01-12T13:06:20.804Z,430
2017-01-12T13:07:30.732Z,400
2017-01-12T13:08:41.054Z,370
2017-01-12T13:09:50.897Z,340
2017-01-12T13:11:32.129Z,310
2017-01-12T13:12:41.166Z,280
2017-01-12T13:13:51.455Z,265
2017-01-12T13:15:01.292Z,260
2017-01-12T13:16:11.538Z,275
2017-01-12T13:17:21.803Z,255
2017-01-12T13:18:32.035Z,250
2017-01-12T13:19:42.358Z,280
2017-01-12T13:20:52.258Z,245
2017-01-12T13:22:02.692Z,185
2017-01-12T13:23:12.540Z,125
2017-01-12T13:24:22.979Z,105
2017-01-12T13:25:32.845Z,120
2017-01-12T13:26:42.672Z,115
2017-01-12T13:27:52.947Z,90
2017-01-12T13:29:02.811Z,95
2017-01-12T13:30:12.255Z,125
2017-01-12T13:31:22.531Z,160
2017-01-12T13:32:32.879Z,185
2017-01-12T13:33:42.322Z,170
2017-01-12T13:34:52.599Z,140
2017-01-12T13:36:01.663Z,110
2017-01-12T13:37:11.911Z,95
2017-01-12T13:38:21.791Z,80
2017-01-12T13:39:32.159Z,60
2017-01-12T13:40:42.020Z,50
2017-01-12T13:41:51.919Z,55
2017-01-12T13:43:02.167Z,50
2017-01-12T13:44:12.070Z,50
2017-01-12T13:45:21.919Z,50
2017-01-12T13:46:32.187Z,45
2017-01-12T13:47:42.045Z,35
2017-01-12T13:48:52.393Z,40
2017-01-12T13:50:02.720Z,45
2017-01-12T13:51:12.555Z,40
2017-01-12T13:52:22.417Z,30
2017-01-12T13:53:32.746Z,20
2017-01-12T13:54:42.996Z,15
2017-01-12T13:55:52.834Z,20
2017-01-12T13:57:02.663Z,20
2017-01-12T13:58:12.944Z,20
2017-01-12T13:59:22.799Z,20
2017-01-12T14:00:32.641Z,20
2017-01-12T14:01:42.125Z,30
2017-01-12T14:02:51.964Z,50
2017-01-12T14:04:01.809Z,50
2017-01-12T14:05:12.067Z,45
2017-01-12T14:06:21.960Z,55
2017-01-12T14:07:32.221Z,65
2017-01-12T14:08:42.523Z,50
2017-01-12T14:09:52.828Z,35
2017-01-12T14:11:03.074Z,25
2017-01-12T14:12:13.419Z,20
2017-01-12T14:13:23.421Z,20
2017-01-12T14:14:33.664Z,30
2017-01-12T14:15:43.547Z,30
2017-01-12T14:16:53.386Z,35
2017-01-12T14:18:03.290Z,35
2017-01-12T14:19:13.530Z,30
2017-01-12T14:20:23.489Z,50
2017-01-12T14:21:32.940Z,75
2017-01-12T14:22:42.929Z,85
2017-01-12T14:23:53.189Z,85
2017-01-12T14:25:03.446Z,90
2017-01-12T14:26:13.307Z,85
2017-01-12T14:27:23.587Z,80
2017-01-12T14:28:33.872Z,80
2017-01-12T14:29:44.158Z,85
2017-01-12T14:30:54.433Z,90
2017-01-12T14:32:04.273Z,90
2017-01-12T14:33:14.505Z,90
2017-01-12T14:34:24.473Z,90
2017-01-12T14:35:34.770Z,90
2017-01-12T14:36:44.620Z,85
2017-01-12T14:37:54.907Z,75
2017-01-12T14:39:05.157Z,75
2017-01-12T14:40:15.483Z,85
2017-01-12T14:41:24.917Z,85
2017-01-12T14:42:35.169Z,85
2017-01-12T14:43:45.410Z,80
2017-01-12T14:44:55.643Z,65
2017-01-12T14:46:05.884Z,55
2017-01-12T14:47:15.763Z,50
2017-01-12T14:48:26.039Z,55
2017-01-12T14:49:35.904Z,65
2017-01-12T14:50:46.181Z,80
2017-01-12T14:51:56.122Z,95
2017-01-12T14:53:06.383Z,90
2017-01-12T14:54:16.623Z,85
2017-01-12T14:55:27.326Z,85
2017-01-12T14:56:37.565Z,80
2017-01-12T14:57:47.482Z,75
2017-01-12T14:58:57.320Z,70
2017-01-12T15:00:07.232Z,75
2017-01-12T15:01:17.161Z,70
2017-01-12T15:02:27.503Z,65
2017-01-12T15:03:37.733Z,60
2017-01-12T15:04:47.971Z,55
2017-01-12T15:05:57.899Z,50
2017-01-12T15:07:08.042Z,50
2017-01-12T15:08:18.288Z,40
2017-01-12T15:09:28.587Z,35
2017-01-12T15:10:38.993Z,30
2017-01-12T15:11:49.271Z,30
2017-01-12T15:12:59.166Z,30
2017-01-12T15:16:27.033Z,20
2017-01-12T15:17:37.230Z,20
2017-01-12T15:19:55.256Z,10
2017-01-12T15:21:04.899Z,10
2017-01-12T15:22:14.825Z,5
2017-01-12T15:23:24.574Z,5
2017-01-12T15:24:34.424Z,5
2017-01-12T15:25:43.904Z,5
2017-01-12T15:26:53.799Z,5
2017-01-12T15:28:03.240Z,5
2017-01-12T15:29:13.525Z,5
2017-01-12T15:30:23.895Z,5
2017-01-12T15:31:34.156Z,5
2017-01-12T15:32:44.481Z,0
2017-01-12T15:33:54.362Z,0
2017-01-12T15:35:04.244Z,0
2017-01-12T15:36:14.507Z,0
2017-01-12T15:37:24.352Z,0
2017-01-12T15:38:34.618Z,0
2017-01-12T15:39:44.484Z,0
2017-01-12T15:40:54.465Z,0
2017-01-12T15:42:04.816Z,0
2017-01-12T15:43:14.679Z,0
2017-01-12T15:44:25.012Z,0
2017-01-12T15:45:35.269Z,0
2017-01-12T15:46:45.136Z,0
2017-01-12T15:47:55.140Z,0
2017-01-12T15:49:05.067Z,0
2017-01-12T15:50:15.346Z,0
2017-01-12T15:51:25.733Z,0
2017-01-12T15:52:36.004Z,0
2017-01-12T15:53:46.246Z,0
2017-01-12T15:54:56.498Z,0
2017-01-12T15:56:06.764Z,0
2017-01-12T15:57:16.653Z,0
2017-01-12T15:58:26.900Z,0
2017-01-12T15:59:37.306Z,0
2017-01-12T16:00:47.586Z,0
2017-01-12T16:01:57.580Z,0
2017-01-12T16:03:07.006Z,0
2017-01-12T16:04:17.356Z,0
2017-01-12T16:05:27.221Z,0
2017-01-12T16:06:37.692Z,0
2017-01-12T16:07:47.539Z,0
2017-01-12T16:08:57.854Z,0
2017-01-12T16:10:07.773Z,0
2017-01-12T16:11:17.223Z,0
2017-01-12T16:12:27.656Z,0
2017-01-12T16:13:37.534Z,0
2017-01-12T16:14:47.794Z,0
2017-01-12T16:15:58.035Z,0
2017-01-12T16:17:08.071Z,0
2017-01-12T16:18:17.906Z,0
2017-01-12T16:19:27.772Z,0
2017-01-12T16:20:37.647Z,0
2017-01-12T16:21:47.943Z,0
2017-01-12T16:22:58.229Z,0
2017-01-12T16:24:08.052Z,0
2017-01-12T16:25:17.890Z,0
2017-01-12T16:26:27.911Z,0
2017-01-12T16:27:38.149Z,0
2017-01-12T16:28:48.385Z,0
2017-01-12T16:29:57.820Z,0
2017-01-12T16:31:08.081Z,0
2017-01-12T16:32:18.474Z,0
2017-01-12T16:33:28.705Z,0
2017-01-12T16:34:38.552Z,0
2017-01-12T16:35:48.415Z,0
2017-01-12T16:36:58.687Z,0
2017-01-12T16:38:09.018Z,0
2017-01-12T16:39:19.377Z,0
2017-01-12T16:40:28.819Z,0
2017-01-12T16:41:38.257Z,0
2017-01-12T16:42:48.117Z,0
2017-01-12T16:43:57.556Z,0
2017-01-12T16:45:07.909Z,0
2017-01-12T16:46:18.243Z,0
2017-01-12T16:47:27.281Z,0
2017-01-12T16:48:36.757Z,0
2017-01-12T16:49:46.618Z,0