createdAt,value
2023-01-29T00:00:11.211Z,6.75
2023-01-29T00:02:39.215Z,5.78
2023-01-29T00:05:26.093Z,5.40
2023-01-29T00:07:55.217Z,5.62
2023-01-29T00:10:23.306Z,5.30
2023-01-29T00:12:51.066Z,6.03
2023-01-29T00:15:19.256Z,5.70
2023-01-29T00:17:46.952Z,5.10
2023-01-29T00:20:15.291Z,5.03
2023-01-29T00:22:43.266Z,4.93
2023-01-29T00:25:12.777Z,5.22
2023-01-29T00:27:40.559Z,5.87
2023-01-29T00:30:14.502Z,5.40
2023-01-29T00:32:42.400Z,4.95
2023-01-29T00:35:10.741Z,5.32
2023-01-29T00:37:39.237Z,5.28
2023-01-29T00:40:07.521Z,5.47
2023-01-29T00:42:53.749Z,6.10
2023-01-29T00:45:21.480Z,4.72
2023-01-29T00:47:49.232Z,5.07
2023-01-29T00:50:17.466Z,5.60
2023-01-29T00:52:45.379Z,5.93
2023-01-29T00:55:13.539Z,5.05
2023-01-29T00:57:41.610Z,5.90
2023-01-29T01:00:13.412Z,5.00
2023-01-29T01:02:59.501Z,4.57
2023-01-29T01:05:27.367Z,4.25
2023-01-29T01:07:57.645Z,5.22
2023-01-29T01:10:34.359Z,4.97
2023-01-29T01:13:05.874Z,5.10
2023-01-29T01:15:39.798Z,4.22
2023-01-29T01:18:07.767Z,4.72
2023-01-29T01:20:37.139Z,4.78
2023-01-29T01:23:05.389Z,4.32
2023-01-29T01:25:33.268Z,4.65
2023-01-29T01:28:04.106Z,5.05
2023-01-29T01:30:31.857Z,4.75
2023-01-29T01:32:59.629Z,4.40
2023-01-29T01:35:27.424Z,4.00
2023-01-29T01:37:55.299Z,4.05
2023-01-29T01:40:25.454Z,4.20
2023-01-29T01:42:56.575Z,3.47
2023-01-29T01:45:30.433Z,3.42
2023-01-29T01:48:14.227Z,3.72
2023-01-29T01:50:49.045Z,4.32
2023-01-29T01:53:25.723Z,4.22
2023-01-29T01:56:06.424Z,3.85
2023-01-29T01:59:03.372Z,3.70
2023-01-29T02:01:31.138Z,3.55
2023-01-29T02:04:26.982Z,4.50
2023-01-29T02:07:14.068Z,3.90
2023-01-29T02:09:53.638Z,3.80
2023-01-29T02:12:22.797Z,4.28
2023-01-29T02:14:53.040Z,3.15
2023-01-29T02:17:21.630Z,3.78
2023-01-29T02:20:28.187Z,3.70
2023-01-29T02:23:02.508Z,3.80
2023-01-29T02:25:58.128Z,3.92
2023-01-29T02:28:55.754Z,3.62
2023-01-29T02:31:41.185Z,4.12
2023-01-29T02:34:32.377Z,4.00
2023-01-29T02:37:07.210Z,3.87
2023-01-29T02:39:41.644Z,3.92
2023-01-29T02:42:21.589Z,4.12
2023-01-29T02:45:12.222Z,3.70
2023-01-29T02:47:55.988Z,3.33
2023-01-29T02:50:33.944Z,3.40
2023-01-29T02:53:11.858Z,3.30
2023-01-29T02:55:39.625Z,3.80
2023-01-29T02:58:50.825Z,3.90
2023-01-29T03:01:31.431Z,3.35
2023-01-29T03:04:05.460Z,3.85
2023-01-29T03:06:38.523Z,4.22
2023-01-29T03:09:31.283Z,3.62
2023-01-29T03:12:20.334Z,3.78
2023-01-29T03:15:10.802Z,3.80
2023-01-29T03:18:06.877Z,3.70
2023-01-29T03:20:39.745Z,3.67
2023-01-29T03:23:15.364Z,4.03
2023-01-29T03:26:03.048Z,4.12
2023-01-29T03:28:50.309Z,4.40
2023-01-29T03:31:38.520Z,3.60
2023-01-29T03:34:25.759Z,3.90
2023-01-29T03:36:58.780Z,4.55
2023-01-29T03:39:29.809Z,3.65
2023-01-29T03:42:13.215Z,3.75
2023-01-29T03:44:49.727Z,4.10
2023-01-29T03:47:43.232Z,3.85
2023-01-29T03:50:20.627Z,3.62
2023-01-29T03:53:06.378Z,3.65
2023-01-29T03:55:44.303Z,3.80
2023-01-29T03:58:43.533Z,3.47
2023-01-29T04:01:25.382Z,3.10
2023-01-29T04:04:18.933Z,3.80
2023-01-29T04:06:50.897Z,2.97
2023-01-29T04:09:24.561Z,4.53
2023-01-29T04:12:15.253Z,4.35
2023-01-29T04:14:43.253Z,3.10
2023-01-29T04:17:17.523Z,4.03
2023-01-29T04:19:46.063Z,3.80
2023-01-29T04:22:24.218Z,3.70
2023-01-29T04:24:52.835Z,3.60
2023-01-29T04:27:43.190Z,4.10
2023-01-29T04:30:23.065Z,3.22
2023-01-29T04:33:08.740Z,4.07
2023-01-29T04:35:54.629Z,3.80
2023-01-29T04:38:42.705Z,3.75
2023-01-29T04:41:21.921Z,4.40
2023-01-29T04:44:23.788Z,4.18
2023-01-29T04:47:16.764Z,3.72
2023-01-29T04:49:57.841Z,3.75
2023-01-29T04:52:51.492Z,5.10
2023-01-29T04:55:41.580Z,3.80
2023-01-29T04:58:41.212Z,3.20
2023-01-29T05:01:13.283Z,3.83
2023-01-29T05:03:44.405Z,3.83
2023-01-29T05:06:13.399Z,3.60
2023-01-29T05:08:42.213Z,3.30
2023-01-29T05:11:10.505Z,3.22
2023-01-29T05:13:40.931Z,3.83
2023-01-29T05:16:16.392Z,3.40
2023-01-29T05:18:44.766Z,4.07
2023-01-29T05:21:12.574Z,3.97
2023-01-29T05:23:40.369Z,3.70
2023-01-29T05:26:08.150Z,4.10
2023-01-29T05:28:35.838Z,3.55
2023-01-29T05:31:03.766Z,4.12
2023-01-29T05:33:32.583Z,3.60
2023-01-29T05:36:01.358Z,4.07
2023-01-29T05:38:29.083Z,3.50
2023-01-29T05:41:00.334Z,4.25
2023-01-29T05:43:28.256Z,4.35
2023-01-29T05:46:02.810Z,4.65
2023-01-29T05:48:32.475Z,4.68
2023-01-29T05:51:05.008Z,4.05
2023-01-29T05:53:33.407Z,3.80
2023-01-29T05:56:06.119Z,3.53
2023-01-29T05:58:34.748Z,3.70
2023-01-29T06:01:13.552Z,3.60
2023-01-29T06:03:41.377Z,3.45
2023-01-29T06:06:09.601Z,2.92
2023-01-29T06:08:37.826Z,3.15
2023-01-29T06:11:09.219Z,3.15
2023-01-29T06:13:37.364Z,3.30
2023-01-29T06:16:09.182Z,4.22
2023-01-29T06:18:38.018Z,3.67
2023-01-29T06:21:08.080Z,3.40
2023-01-29T06:23:35.800Z,3.22
2023-01-29T06:26:06.421Z,3.90
2023-01-29T06:28:34.708Z,2.92
2023-01-29T06:31:37.394Z,3.05
2023-01-29T06:33:54.650Z,3.22
2023-01-29T06:36:22.483Z,3.75
2023-01-29T06:38:50.226Z,3.78
2023-01-29T06:41:20.537Z,3.95
2023-01-29T06:43:49.044Z,3.80
2023-01-29T06:46:16.758Z,3.78
2023-01-29T06:48:44.821Z,3.30
2023-01-29T06:51:12.743Z,4.10
2023-01-29T06:53:40.724Z,4.10
2023-01-29T06:56:08.977Z,3.85
2023-01-29T06:58:40.219Z,4.43
2023-01-29T07:01:12.638Z,4.53
2023-01-29T07:03:43.785Z,4.25
2023-01-29T07:06:12.042Z,4.85
2023-01-29T07:08:40.715Z,4.50
2023-01-29T07:11:08.908Z,4.28
2023-01-29T07:13:36.741Z,4.30
2023-01-29T07:16:06.055Z,4.20
2023-01-29T07:18:34.140Z,5.20
2023-01-29T07:21:07.592Z,4.03
2023-01-29T07:23:36.283Z,5.05
2023-01-29T07:26:05.810Z,5.03
2023-01-29T07:28:38.051Z,4.72
2023-01-29T07:31:06.411Z,5.93
2023-01-29T07:33:34.310Z,5.00
2023-01-29T07:36:02.100Z,5.35
2023-01-29T07:38:29.965Z,5.22
2023-01-29T07:40:57.702Z,5.62
2023-01-29T07:43:26.041Z,5.25
2023-01-29T07:45:54.073Z,4.97
2023-01-29T07:48:21.843Z,4.45
2023-01-29T07:50:56.609Z,5.28
2023-01-29T07:53:24.626Z,4.65
2023-01-29T07:55:52.567Z,5.20
2023-01-29T07:58:20.553Z,5.85
2023-01-29T08:00:48.336Z,5.15
2023-01-29T08:03:19.103Z,4.35
2023-01-29T08:05:47.333Z,4.55
2023-01-29T08:08:15.988Z,4.80
2023-01-29T08:10:43.959Z,4.50
2023-01-29T08:13:11.757Z,5.30
2023-01-29T08:15:39.520Z,5.22
2023-01-29T08:18:07.656Z,4.53
2023-01-29T08:20:35.544Z,4.07
2023-01-29T08:23:09.704Z,4.97
2023-01-29T08:25:37.767Z,4.93
2023-01-29T08:28:06.014Z,4.60
2023-01-29T08:30:35.250Z,4.43
2023-01-29T08:33:04.997Z,4.97
2023-01-29T08:35:33.041Z,4.62
2023-01-29T08:38:04.262Z,4.62
2023-01-29T08:40:35.007Z,5.30
2023-01-29T08:43:07.018Z,5.65
2023-01-29T08:45:37.766Z,4.82
2023-01-29T08:48:05.848Z,5.30
2023-01-29T08:50:35.568Z,4.62
2023-01-29T08:53:08.694Z,5.90
2023-01-29T08:55:38.619Z,4.60
2023-01-29T08:58:08.317Z,4.95
2023-01-29T09:00:37.096Z,5.10
2023-01-29T09:03:05.048Z,5.55
2023-01-29T09:05:32.884Z,4.43
2023-01-29T09:08:00.856Z,5.55
2023-01-29T09:10:29.001Z,4.82
2023-01-29T09:12:56.628Z,6.28
2023-01-29T09:15:24.782Z,5.45
2023-01-29T09:17:52.647Z,5.47
2023-01-29T09:20:21.071Z,5.07
2023-01-29T09:22:49.134Z,4.43
2023-01-29T09:25:17.106Z,4.20
2023-01-29T09:27:44.929Z,5.32
2023-01-29T09:30:13.290Z,4.60
2023-01-29T09:32:53.050Z,5.45
2023-01-29T09:35:23.694Z,4.90
2023-01-29T09:37:52.244Z,4.57
2023-01-29T09:40:36.454Z,5.25
2023-01-29T09:43:11.564Z,5.22
2023-01-29T09:45:51.167Z,5.50
2023-01-29T09:48:20.714Z,4.97
2023-01-29T09:50:53.590Z,6.43
2023-01-29T09:53:34.901Z,4.35
2023-01-29T09:56:07.378Z,4.97
2023-01-29T09:58:38.347Z,5.45
2023-01-29T10:01:34.939Z,5.95
2023-01-29T10:04:24.260Z,6.20
2023-01-29T10:07:06.824Z,5.72
2023-01-29T10:09:52.445Z,6.07
2023-01-29T10:12:47.432Z,5.00
2023-01-29T10:15:41.712Z,5.50
2023-01-29T10:18:27.932Z,5.37
2023-01-29T10:21:24.810Z,4.62
2023-01-29T10:24:00.293Z,4.75
2023-01-29T10:26:29.621Z,6.05
2023-01-29T10:29:00.821Z,5.32
2023-01-29T10:31:39.788Z,5.12
2023-01-29T10:34:31.307Z,6.22
2023-01-29T10:36:59.086Z,6.80
2023-01-29T10:39:28.268Z,6.57
2023-01-29T10:42:06.906Z,5.97
2023-01-29T10:44:43.810Z,5.75
2023-01-29T10:47:11.516Z,5.90
2023-01-29T10:50:01.616Z,7.57
2023-01-29T10:53:04.122Z,5.75
2023-01-29T10:56:22.200Z,5.50
2023-01-29T10:58:55.657Z,5.00
2023-01-29T11:01:23.467Z,5.28
2023-01-29T11:04:07.478Z,5.75
2023-01-29T11:06:37.395Z,6.05
2023-01-29T11:09:40.385Z,5.37
2023-01-29T11:12:31.468Z,5.20
2023-01-29T11:15:17.460Z,5.62
2023-01-29T11:18:04.404Z,4.45
2023-01-29T11:20:34.006Z,5.22
2023-01-29T11:23:01.698Z,5.50
2023-01-29T11:25:31.076Z,6.05
2023-01-29T11:28:03.932Z,6.20
2023-01-29T11:30:42.570Z,5.62
2023-01-29T11:33:20.789Z,5.35
2023-01-29T11:35:49.107Z,5.78
2023-01-29T11:38:16.744Z,5.87
2023-01-29T11:40:45.055Z,5.30
2023-01-29T11:43:30.662Z,4.82
2023-01-29T11:46:04.990Z,5.28
2023-01-29T11:48:49.065Z,5.03
2023-01-29T11:51:26.745Z,5.85
2023-01-29T11:54:06.652Z,5.18
2023-01-29T11:56:41.089Z,5.25
2023-01-29T11:59:30.089Z,5.37
2023-01-29T12:02:05.132Z,5.57
2023-01-29T12:04:33.013Z,6.15
2023-01-29T12:07:00.666Z,6.05
2023-01-29T12:09:30.396Z,5.68
2023-01-29T12:12:18.664Z,5.87
2023-01-29T12:14:46.433Z,5.80
2023-01-29T12:17:21.066Z,5.78
2023-01-29T12:20:14.088Z,5.70
2023-01-29T12:23:00.731Z,4.93
2023-01-29T12:26:17.095Z,5.65
2023-01-29T12:29:08.882Z,5.30
2023-01-29T12:31:55.783Z,6.25
2023-01-29T12:34:46.243Z,6.32
2023-01-29T12:37:45.981Z,5.57
2023-01-29T12:40:17.070Z,5.90
2023-01-29T12:42:50.534Z,5.57
2023-01-29T12:45:22.021Z,5.50
2023-01-29T12:48:01.746Z,5.68
2023-01-29T12:50:33.472Z,5.60
2023-01-29T12:53:16.856Z,6.12
2023-01-29T12:55:56.441Z,5.93
2023-01-29T12:58:30.250Z,5.43
2023-01-29T13:01:04.199Z,6.15
2023-01-29T13:03:47.843Z,5.95
2023-01-29T13:06:42.652Z,5.32
2023-01-29T13:09:25.743Z,6.47
2023-01-29T13:11:56.186Z,5.57
2023-01-29T13:14:43.906Z,5.95
2023-01-29T13:17:33.652Z,5.82
2023-01-29T13:20:18.867Z,5.53
2023-01-29T13:22:49.143Z,6.05
2023-01-29T13:25:19.821Z,6.32
2023-01-29T13:27:49.207Z,5.97
2023-01-29T13:30:38.179Z,6.35
2023-01-29T13:33:10.549Z,6.28
2023-01-29T13:35:42.741Z,6.10
2023-01-29T13:38:34.543Z,5.85
2023-01-29T13:41:05.618Z,5.87
2023-01-29T13:43:42.289Z,6.35
2023-01-29T13:46:18.671Z,5.53
2023-01-29T13:48:50.145Z,7.37
2023-01-29T13:51:23.937Z,5.82
2023-01-29T13:54:18.197Z,6.12
2023-01-29T13:56:56.817Z,7.25
2023-01-29T13:59:44.724Z,6.68
2023-01-29T14:02:27.682Z,6.22
2023-01-29T14:05:32.554Z,6.07
2023-01-29T14:08:15.370Z,6.50
2023-01-29T14:10:44.757Z,5.80
2023-01-29T14:13:22.321Z,5.85
2023-01-29T14:15:59.317Z,5.45
2023-01-29T14:18:30.713Z,6.18
2023-01-29T14:21:31.746Z,5.30
2023-01-29T14:24:22.471Z,6.18
2023-01-29T14:26:55.749Z,6.32
2023-01-29T14:29:34.791Z,5.82
2023-01-29T14:32:20.833Z,5.53
2023-01-29T14:34:48.749Z,6.55
2023-01-29T14:37:16.540Z,5.75
2023-01-29T14:39:58.710Z,7.00
2023-01-29T14:42:40.408Z,6.45
2023-01-29T14:45:09.563Z,6.57
2023-01-29T14:47:40.275Z,6.90
2023-01-29T14:50:20.074Z,7.37
2023-01-29T14:52:50.478Z,6.40
2023-01-29T14:55:45.768Z,6.87
2023-01-29T14:58:23.735Z,6.57
2023-01-29T15:00:56.217Z,5.65
2023-01-29T15:03:36.498Z,6.15
2023-01-29T15:06:06.210Z,6.37
2023-01-29T15:08:40.018Z,6.43
2023-01-29T15:11:36.135Z,7.20
2023-01-29T15:14:14.366Z,7.60
2023-01-29T15:17:03.749Z,6.70
2023-01-29T15:19:38.735Z,6.90
2023-01-29T15:22:11.437Z,7.35
2023-01-29T15:24:41.314Z,7.12
2023-01-29T15:27:15.973Z,7.45
2023-01-29T15:29:48.009Z,7.35
2023-01-29T15:32:34.225Z,6.87
2023-01-29T15:35:06.926Z,7.90
2023-01-29T15:37:36.143Z,7.75
2023-01-29T15:40:08.111Z,8.20
2023-01-29T15:42:49.872Z,6.82
2023-01-29T15:45:31.199Z,7.78
2023-01-29T15:48:07.326Z,6.85
2023-01-29T15:50:40.664Z,6.90
2023-01-29T15:53:14.993Z,6.45
2023-01-29T15:55:43.181Z,7.10
2023-01-29T15:58:19.291Z,7.37
2023-01-29T16:00:53.270Z,6.12
2023-01-29T16:03:24.440Z,7.70
2023-01-29T16:05:53.798Z,7.10
2023-01-29T16:08:27.121Z,7.30
2023-01-29T16:11:01.270Z,7.55
2023-01-29T16:13:32.611Z,7.10
2023-01-29T16:16:16.218Z,7.55
2023-01-29T16:18:58.878Z,7.15
2023-01-29T16:21:38.974Z,6.90
2023-01-29T16:24:14.974Z,7.50
2023-01-29T16:26:48.686Z,7.40
2023-01-29T16:29:22.935Z,7.43
2023-01-29T16:31:54.142Z,7.18
2023-01-29T16:34:32.873Z,8.55
2023-01-29T16:37:03.851Z,7.82
2023-01-29T16:39:35.621Z,7.57
2023-01-29T16:42:13.497Z,7.25
2023-01-29T16:44:41.864Z,7.70
2023-01-29T16:47:24.681Z,7.85
2023-01-29T16:49:56.203Z,8.02
2023-01-29T16:52:34.083Z,7.68
2023-01-29T16:55:23.770Z,6.07
2023-01-29T16:57:55.168Z,6.20
2023-01-29T17:00:33.357Z,8.00
2023-01-29T17:03:08.001Z,6.37
2023-01-29T17:05:38.097Z,14.82
2023-01-29T17:08:07.397Z,12.35
2023-01-29T17:10:35.979Z,7.37
2023-01-29T17:13:08.276Z,7.60
2023-01-29T17:15:48.575Z,7.05
2023-01-29T17:18:21.480Z,6.80
2023-01-29T17:20:50.315Z,7.35
2023-01-29T17:23:18.427Z,8.68
2023-01-29T17:25:47.393Z,7.78
2023-01-29T17:28:17.588Z,6.97
2023-01-29T17:30:56.609Z,7.90
2023-01-29T17:33:28.251Z,7.65
2023-01-29T17:35:55.934Z,7.50
2023-01-29T17:38:26.708Z,7.28
2023-01-29T17:41:02.377Z,7.40
2023-01-29T17:43:30.120Z,7.12
2023-01-29T17:45:57.972Z,7.40
2023-01-29T17:48:28.495Z,9.15
2023-01-29T17:50:58.985Z,6.93
2023-01-29T17:53:39.815Z,7.55
2023-01-29T17:56:22.566Z,7.53
2023-01-29T17:58:50.337Z,7.93
2023-01-29T18:01:18.209Z,7.65
2023-01-29T18:03:46.096Z,8.15
2023-01-29T18:06:29.467Z,7.15
2023-01-29T18:09:00.120Z,7.50
2023-01-29T18:11:29.295Z,7.90
2023-01-29T18:13:57.740Z,7.82
2023-01-29T18:16:26.147Z,8.38
2023-01-29T18:18:54.691Z,7.60
2023-01-29T18:21:22.601Z,6.90
2023-01-29T18:23:50.607Z,10.05
2023-01-29T18:26:18.973Z,9.68
2023-01-29T18:28:46.732Z,8.00
2023-01-29T18:31:15.126Z,8.40
2023-01-29T18:33:42.980Z,8.43
2023-01-29T18:36:10.792Z,9.00
2023-01-29T18:38:38.546Z,8.63
2023-01-29T18:41:14.128Z,8.70
2023-01-29T18:43:43.153Z,7.60
2023-01-29T18:46:11.902Z,8.82
2023-01-29T18:48:41.752Z,7.62
2023-01-29T18:51:10.589Z,7.45
2023-01-29T18:53:38.213Z,8.77
2023-01-29T18:56:07.420Z,8.82
2023-01-29T18:58:37.251Z,8.52
2023-01-29T19:01:10.401Z,7.40
2023-01-29T19:03:39.500Z,8.48
2023-01-29T19:06:09.969Z,7.80
2023-01-29T19:08:38.187Z,7.82
2023-01-29T19:11:09.236Z,6.80
2023-01-29T19:13:38.154Z,8.68
2023-01-29T19:16:10.206Z,8.30
2023-01-29T19:18:38.044Z,7.20
2023-01-29T19:21:15.311Z,8.45
2023-01-29T19:23:44.587Z,8.18
2023-01-29T19:26:12.716Z,7.45
2023-01-29T19:28:42.841Z,8.40
2023-01-29T19:31:10.719Z,8.65
2023-01-29T19:33:38.576Z,8.93
2023-01-29T19:36:06.895Z,9.70
2023-01-29T19:38:38.924Z,9.43
2023-01-29T19:41:07.168Z,8.32
2023-01-29T19:43:35.206Z,8.77
2023-01-29T19:46:03.622Z,9.63
2023-01-29T19:48:31.525Z,9.73
2023-01-29T19:51:05.609Z,9.60
2023-01-29T19:53:33.472Z,9.45
2023-01-29T19:56:07.790Z,8.77
2023-01-29T19:58:36.204Z,9.13
2023-01-29T20:01:19.216Z,9.63
2023-01-29T20:03:48.906Z,8.75
2023-01-29T20:06:18.975Z,10.57
2023-01-29T20:08:47.857Z,11.25
2023-01-29T20:11:17.109Z,10.07
2023-01-29T20:13:45.057Z,11.05
2023-01-29T20:16:12.974Z,10.40
2023-01-29T20:18:40.961Z,10.73
2023-01-29T20:21:11.339Z,10.98
2023-01-29T20:23:44.855Z,10.45
2023-01-29T20:26:16.568Z,9.80
2023-01-29T20:28:47.310Z,8.52
2023-01-29T20:31:15.819Z,8.40
2023-01-29T20:33:43.827Z,8.73
2023-01-29T20:36:13.919Z,8.73
2023-01-29T20:38:41.751Z,9.15
2023-01-29T20:41:14.097Z,9.43
2023-01-29T20:43:42.920Z,8.38
2023-01-29T20:46:11.524Z,9.75
2023-01-29T20:48:39.388Z,8.82
2023-01-29T20:51:16.643Z,10.20
2023-01-29T20:53:46.644Z,9.23
2023-01-29T20:56:16.280Z,9.27
2023-01-29T20:58:44.344Z,10.02
2023-01-29T21:01:15.153Z,9.00
2023-01-29T21:03:43.239Z,8.80
2023-01-29T21:06:12.352Z,8.73
2023-01-29T21:08:41.227Z,10.65
2023-01-29T21:11:10.462Z,10.07
2023-01-29T21:13:38.729Z,10.07
2023-01-29T21:16:06.756Z,9.68
2023-01-29T21:18:34.621Z,8.85
2023-01-29T21:21:02.437Z,9.32
2023-01-29T21:23:30.391Z,9.25
2023-01-29T21:26:06.184Z,9.70
2023-01-29T21:28:34.674Z,9.77
2023-01-29T21:31:07.567Z,11.35
2023-01-29T21:33:36.159Z,10.05
2023-01-29T21:36:04.512Z,10.02
2023-01-29T21:38:32.187Z,10.52
2023-01-29T21:41:04.231Z,10.27
2023-01-29T21:43:32.213Z,9.30
2023-01-29T21:46:01.679Z,9.55
2023-01-29T21:48:29.457Z,9.65
2023-01-29T21:50:57.224Z,9.32
2023-01-29T21:53:24.986Z,9.93
2023-01-29T21:55:53.143Z,10.13
2023-01-29T21:58:21.735Z,10.35
2023-01-29T22:00:49.726Z,10.45
2023-01-29T22:03:17.678Z,10.07
2023-01-29T22:05:45.510Z,9.52
2023-01-29T22:08:13.283Z,10.23
2023-01-29T22:10:41.172Z,10.68
2023-01-29T22:13:09.031Z,11.25
2023-01-29T22:15:36.634Z,10.55
2023-01-29T22:18:04.467Z,11.48
2023-01-29T22:20:32.286Z,11.23
2023-01-29T22:23:02.995Z,10.75
2023-01-29T22:25:31.079Z,10.88
2023-01-29T22:27:59.351Z,11.20
2023-01-29T22:30:27.299Z,9.93
2023-01-29T22:32:55.081Z,9.65
2023-01-29T22:35:22.934Z,10.43
2023-01-29T22:37:50.640Z,11.18
2023-01-29T22:40:18.934Z,11.25
2023-01-29T22:42:46.854Z,9.60
2023-01-29T22:45:14.667Z,10.18
2023-01-29T22:47:42.309Z,11.02
2023-01-29T22:50:10.796Z,10.50
2023-01-29T22:52:43.771Z,10.38
2023-01-29T22:55:13.303Z,9.73
2023-01-29T22:57:41.371Z,11.35
2023-01-29T23:00:12.362Z,10.38
2023-01-29T23:02:40.172Z,10.07
2023-01-29T23:05:08.523Z,9.65
2023-01-29T23:07:36.294Z,11.52
2023-01-29T23:10:04.855Z,10.65
2023-01-29T23:12:33.140Z,10.70
2023-01-29T23:15:00.922Z,10.52
2023-01-29T23:17:28.587Z,11.12
2023-01-29T23:19:56.374Z,9.88
2023-01-29T23:22:24.279Z,11.48
2023-01-29T23:24:52.621Z,10.27
2023-01-29T23:27:21.367Z,10.80
2023-01-29T23:29:49.684Z,10.25
2023-01-29T23:32:20.255Z,10.18
2023-01-29T23:34:47.968Z,9.45
2023-01-29T23:37:15.803Z,10.48
2023-01-29T23:39:43.496Z,10.52
2023-01-29T23:42:11.220Z,10.52
2023-01-29T23:44:38.977Z,10.15
2023-01-29T23:47:06.858Z,12.18
2023-01-29T23:49:34.707Z,10.70
2023-01-29T23:52:02.675Z,11.32
2023-01-29T23:54:30.632Z,11.12
2023-01-29T23:56:58.363Z,10.77
2023-01-29T23:59:29.139Z,11.00
