createdAt,value
2022-11-27T00:02:30.848Z,7.33
2022-11-27T00:07:34.214Z,6.33
2022-11-27T00:12:36.659Z,7.70
2022-11-27T00:17:38.784Z,7.47
2022-11-27T00:22:42.226Z,6.83
2022-11-27T00:27:44.399Z,7.37
2022-11-27T00:32:46.675Z,7.57
2022-11-27T00:37:50.023Z,7.27
2022-11-27T00:42:52.184Z,7.77
2022-11-27T00:47:54.265Z,8.23
2022-11-27T00:52:57.936Z,8.27
2022-11-27T00:57:59.707Z,7.60
2022-11-27T01:03:01.945Z,7.57
2022-11-27T01:08:05.570Z,6.73
2022-11-27T01:13:07.458Z,7.87
2022-11-27T01:18:09.718Z,7.67
2022-11-27T01:23:13.208Z,7.93
2022-11-27T01:28:15.559Z,7.70
2022-11-27T01:33:18.412Z,6.87
2022-11-27T01:38:22.143Z,7.03
2022-11-27T01:43:37.372Z,7.57
2022-11-27T01:48:39.792Z,6.50
2022-11-27T01:53:43.411Z,7.27
2022-11-27T01:58:45.570Z,4.90
2022-11-27T02:03:47.947Z,4.93
2022-11-27T02:08:51.504Z,4.90
2022-11-27T02:13:59.474Z,4.67
2022-11-27T02:19:14.585Z,4.30
2022-11-27T02:24:46.512Z,4.00
2022-11-27T02:29:56.538Z,4.27
2022-11-27T02:35:04.659Z,4.87
2022-11-27T02:40:12.210Z,4.87
2022-11-27T02:45:19.291Z,5.23
2022-11-27T02:50:26.334Z,4.60
2022-11-27T02:55:33.308Z,4.50
2022-11-27T03:00:38.886Z,4.80
2022-11-27T03:05:43.909Z,5.37
2022-11-27T03:10:50.182Z,5.63
2022-11-27T03:16:05.143Z,5.40
2022-11-27T03:21:18.290Z,6.27
2022-11-27T03:26:20.366Z,5.97
2022-11-27T03:31:24.345Z,5.93
2022-11-27T03:36:26.678Z,6.30
2022-11-27T03:41:40.772Z,6.20
2022-11-27T03:46:53.130Z,7.33
2022-11-27T03:52:04.728Z,7.00
2022-11-27T03:57:18.006Z,9.63
2022-11-27T04:02:29.378Z,10.33
2022-11-27T04:07:31.313Z,12.97
2022-11-27T04:12:33.461Z,12.40
2022-11-27T04:17:36.991Z,10.10
2022-11-27T04:22:39.053Z,9.23
2022-11-27T04:27:41.301Z,8.77
2022-11-27T04:32:44.980Z,9.23
2022-11-27T04:37:47.415Z,9.20
2022-11-27T04:42:49.543Z,9.40
2022-11-27T04:47:52.834Z,9.47
2022-11-27T04:52:54.915Z,9.43
2022-11-27T04:57:57.058Z,9.03
2022-11-27T05:03:00.666Z,8.03
2022-11-27T05:08:02.944Z,9.80
2022-11-27T05:13:05.007Z,8.00
2022-11-27T05:18:08.302Z,9.23
2022-11-27T05:23:10.003Z,8.30
2022-11-27T05:28:12.096Z,8.13
2022-11-27T05:33:16.911Z,8.07
2022-11-27T05:38:19.257Z,7.97
2022-11-27T05:43:21.331Z,8.23
2022-11-27T05:48:24.383Z,7.73
2022-11-27T05:53:26.435Z,9.23
2022-11-27T05:58:28.508Z,8.40
2022-11-27T06:03:32.073Z,8.77
2022-11-27T06:08:33.754Z,8.37
2022-11-27T06:13:36.339Z,7.77
2022-11-27T06:18:39.890Z,7.63
2022-11-27T06:23:43.185Z,7.30
2022-11-27T06:28:46.369Z,8.33
2022-11-27T06:33:51.788Z,8.43
2022-11-27T06:38:54.491Z,7.73
2022-11-27T06:43:59.314Z,8.63
2022-11-27T06:49:02.868Z,8.10
2022-11-27T06:54:05.220Z,7.17
2022-11-27T06:59:07.359Z,7.30
2022-11-27T07:04:12.729Z,7.70
2022-11-27T07:09:15.391Z,7.57
2022-11-27T07:14:17.350Z,7.57
2022-11-27T07:19:20.380Z,7.00
2022-11-27T07:24:22.099Z,7.57
2022-11-27T07:29:24.392Z,7.57
2022-11-27T07:34:28.095Z,10.40
2022-11-27T07:40:00.408Z,8.00
2022-11-27T07:44:52.235Z,8.23
2022-11-27T07:49:55.330Z,9.10
2022-11-27T07:54:57.094Z,8.37
2022-11-27T07:59:58.787Z,9.33
2022-11-27T08:05:02.112Z,10.27
2022-11-27T08:10:04.178Z,9.27
2022-11-27T08:15:07.675Z,9.53
2022-11-27T08:20:11.245Z,10.03
2022-11-27T08:25:13.171Z,9.97
2022-11-27T08:30:15.517Z,10.30
2022-11-27T08:35:18.736Z,9.87
2022-11-27T08:40:20.915Z,9.60
2022-11-27T08:45:23.210Z,10.70
2022-11-27T08:50:26.822Z,10.23
2022-11-27T08:55:28.499Z,11.57
2022-11-27T09:00:30.255Z,9.90
2022-11-27T09:05:33.809Z,9.97
2022-11-27T09:10:37.236Z,12.80
2022-11-27T09:15:38.989Z,10.97
2022-11-27T09:20:42.101Z,11.17
2022-11-27T09:25:44.063Z,11.30
2022-11-27T09:30:46.315Z,11.97
2022-11-27T09:35:49.776Z,13.73
2022-11-27T09:40:58.120Z,12.00
2022-11-27T09:46:06.844Z,12.97
2022-11-27T09:51:14.203Z,14.03
2022-11-27T09:56:17.590Z,15.20
2022-11-27T10:01:33.672Z,18.37
2022-11-27T10:06:59.430Z,10.27
2022-11-27T10:12:12.074Z,6.57
2022-11-27T10:17:18.106Z,4.93
2022-11-27T10:22:26.238Z,5.30
2022-11-27T10:27:36.398Z,4.93
2022-11-27T10:32:55.454Z,4.73
2022-11-27T10:38:06.951Z,4.80
2022-11-27T10:43:15.891Z,4.37
2022-11-27T10:48:18.294Z,4.53
2022-11-27T10:53:26.831Z,4.27
2022-11-27T10:58:34.144Z,3.17
2022-11-27T11:03:36.523Z,4.47
2022-11-27T11:08:39.949Z,3.83
2022-11-27T11:13:46.915Z,4.40
2022-11-27T11:18:50.933Z,3.77
2022-11-27T11:23:59.003Z,3.77
2022-11-27T11:29:04.963Z,3.37
2022-11-27T11:34:22.736Z,3.23
2022-11-27T11:39:28.591Z,3.70
2022-11-27T11:44:35.895Z,3.93
2022-11-27T11:49:40.016Z,4.10
2022-11-27T11:54:50.515Z,4.27
2022-11-27T12:00:02.475Z,3.77
2022-11-27T12:05:16.849Z,3.10
2022-11-27T12:10:24.785Z,3.80
2022-11-27T12:15:31.916Z,3.70
2022-11-27T12:20:47.164Z,3.50
2022-11-27T12:25:57.271Z,2.60
2022-11-27T12:31:06.873Z,3.00
2022-11-27T12:36:22.098Z,3.37
2022-11-27T12:41:37.598Z,2.50
2022-11-27T12:46:48.901Z,1.97
2022-11-27T12:51:54.959Z,2.67
2022-11-27T12:57:02.819Z,2.20
2022-11-27T13:02:21.516Z,2.40
2022-11-27T13:07:27.145Z,2.60
2022-11-27T13:12:35.474Z,2.13
2022-11-27T13:17:41.379Z,2.13
2022-11-27T13:22:43.853Z,2.30
2022-11-27T13:27:50.556Z,2.40
2022-11-27T13:32:55.967Z,1.90
2022-11-27T13:38:05.496Z,1.83
2022-11-27T13:43:21.192Z,2.57
2022-11-27T13:48:31.741Z,1.57
2022-11-27T13:53:36.372Z,1.63
2022-11-27T13:58:41.785Z,1.90
2022-11-27T14:03:44.236Z,2.20
2022-11-27T14:08:56.203Z,1.73
2022-11-27T14:14:02.911Z,1.90
2022-11-27T14:19:21.846Z,2.10
2022-11-27T14:24:36.287Z,2.53
2022-11-27T14:29:39.361Z,1.93
2022-11-27T14:34:41.544Z,2.07
2022-11-27T14:39:44.109Z,2.27
2022-11-27T14:44:47.883Z,2.33
2022-11-27T14:49:56.158Z,2.43
2022-11-27T14:54:59.443Z,2.63
2022-11-27T15:00:13.944Z,2.10
2022-11-27T15:05:19.519Z,2.50
2022-11-27T15:10:27.499Z,3.00
2022-11-27T15:15:33.336Z,3.17
2022-11-27T15:20:38.823Z,3.60
2022-11-27T15:25:42.751Z,3.57
2022-11-27T15:30:46.747Z,4.10
2022-11-27T15:35:52.664Z,4.17
2022-11-27T15:40:58.725Z,4.70
2022-11-27T15:46:04.939Z,3.83
2022-11-27T15:51:06.929Z,4.03
2022-11-27T15:56:09.251Z,4.27
2022-11-27T16:01:12.503Z,4.17
2022-11-27T16:06:14.811Z,3.50
2022-11-27T16:11:16.509Z,4.17
2022-11-27T16:16:20.035Z,4.43
2022-11-27T16:21:29.144Z,4.70
2022-11-27T16:26:33.484Z,4.03
2022-11-27T16:31:36.907Z,4.30
2022-11-27T16:36:41.348Z,3.83
2022-11-27T16:41:43.041Z,3.33
2022-11-27T16:46:46.215Z,3.50
2022-11-27T16:51:48.265Z,4.17
2022-11-27T16:56:50.356Z,3.67
2022-11-27T17:01:53.560Z,3.90
2022-11-27T17:06:55.548Z,3.83
2022-11-27T17:11:57.604Z,4.60
2022-11-27T17:17:03.256Z,4.27
2022-11-27T17:22:05.831Z,4.63
2022-11-27T17:27:08.037Z,4.40
2022-11-27T17:32:11.502Z,4.50
2022-11-27T17:37:13.648Z,4.43
2022-11-27T17:42:21.057Z,5.57
2022-11-27T17:47:26.098Z,4.97
2022-11-27T17:52:28.340Z,4.57
2022-11-27T17:57:30.099Z,5.83
2022-11-27T18:02:33.741Z,4.93
2022-11-27T18:07:36.104Z,4.57
2022-11-27T18:12:37.986Z,4.70
2022-11-27T18:17:41.138Z,4.27
2022-11-27T18:22:43.022Z,4.77
2022-11-27T18:27:44.848Z,4.60
2022-11-27T18:32:48.475Z,3.70
2022-11-27T18:37:50.544Z,4.73
2022-11-27T18:42:53.255Z,4.37
2022-11-27T18:47:56.673Z,4.63
2022-11-27T18:52:58.639Z,4.90
2022-11-27T18:58:00.792Z,4.37
2022-11-27T19:03:04.002Z,4.97
2022-11-27T19:08:05.857Z,4.03
2022-11-27T19:13:07.864Z,4.40
2022-11-27T19:18:11.000Z,4.43
2022-11-27T19:23:13.024Z,4.37
2022-11-27T19:28:14.884Z,4.70
2022-11-27T19:33:18.262Z,4.00
2022-11-27T19:38:20.841Z,4.30
2022-11-27T19:43:23.096Z,4.83
2022-11-27T19:48:26.715Z,5.23
2022-11-27T19:53:28.900Z,4.23
2022-11-27T19:58:31.101Z,4.57
2022-11-27T20:03:34.960Z,3.90
2022-11-27T20:08:37.633Z,5.13
2022-11-27T20:13:39.631Z,5.13
2022-11-27T20:18:44.089Z,4.67
2022-11-27T20:23:47.753Z,4.80
2022-11-27T20:28:50.507Z,4.80
2022-11-27T20:33:56.867Z,4.27
2022-11-27T20:39:00.128Z,5.63
2022-11-27T20:44:03.170Z,5.17
2022-11-27T20:49:06.587Z,5.00
2022-11-27T20:54:11.006Z,4.77
2022-11-27T20:59:13.608Z,5.47
2022-11-27T21:04:24.089Z,4.70
2022-11-27T21:09:25.776Z,4.80
2022-11-27T21:14:27.970Z,5.07
2022-11-27T21:19:31.150Z,4.70
2022-11-27T21:24:32.986Z,4.97
2022-11-27T21:29:35.146Z,5.10
2022-11-27T21:34:40.608Z,5.60
2022-11-27T21:39:42.625Z,4.83
2022-11-27T21:44:44.917Z,6.10
2022-11-27T21:49:50.740Z,6.23
2022-11-27T21:54:53.219Z,5.93
2022-11-27T21:59:55.329Z,5.80
2022-11-27T22:04:58.944Z,6.47
2022-11-27T22:10:01.131Z,6.40
2022-11-27T22:15:03.270Z,7.30
2022-11-27T22:20:08.415Z,5.87
2022-11-27T22:25:10.143Z,6.23
2022-11-27T22:30:12.579Z,6.40
2022-11-27T22:35:16.181Z,6.33
2022-11-27T22:40:18.420Z,7.17
2022-11-27T22:45:20.647Z,6.80
2022-11-27T22:50:23.780Z,8.17
2022-11-27T22:55:26.126Z,7.60
2022-11-27T23:00:28.189Z,6.83
2022-11-27T23:05:31.921Z,8.13
2022-11-27T23:10:34.330Z,9.50
2022-11-27T23:15:36.883Z,8.33
2022-11-27T23:20:42.955Z,8.13
2022-11-27T23:25:45.025Z,8.60
2022-11-27T23:30:48.520Z,9.03
2022-11-27T23:35:59.690Z,10.13
2022-11-27T23:41:08.368Z,10.03
2022-11-27T23:46:12.609Z,9.23
2022-11-27T23:51:18.991Z,9.53
2022-11-27T23:56:24.457Z,9.37
