createdAt,value
2022-11-01T00:00:28.162Z,57.65
2022-11-01T00:02:56.665Z,57.08
2022-11-01T00:05:28.259Z,58.21
2022-11-01T00:07:57.863Z,57.77
2022-11-01T00:10:35.322Z,57.48
2022-11-01T00:13:29.177Z,57.78
2022-11-01T00:16:07.564Z,57.92
2022-11-01T00:21:25.385Z,57.56
2022-11-01T00:26:51.535Z,58.20
2022-11-01T00:29:29.112Z,58.02
2022-11-01T00:32:19.087Z,58.09
2022-11-01T00:34:47.363Z,57.81
2022-11-01T00:37:20.691Z,58.14
2022-11-01T00:39:48.421Z,58.96
2022-11-01T00:42:18.275Z,58.76
2022-11-01T00:44:48.405Z,58.49
2022-11-01T00:47:15.600Z,58.47
2022-11-01T00:49:42.989Z,58.53
2022-11-01T00:52:11.275Z,58.47
2022-11-01T00:54:39.074Z,58.44
2022-11-01T00:57:06.738Z,58.28
2022-11-01T01:00:03.553Z,58.54
2022-11-01T01:02:35.733Z,58.34
2022-11-01T01:05:06.967Z,57.95
2022-11-01T01:07:40.906Z,58.18
2022-11-01T01:10:08.893Z,58.47
2022-11-01T01:12:36.363Z,58.04
2022-11-01T01:15:04.642Z,58.44
2022-11-01T01:17:35.482Z,58.40
2022-11-01T01:20:07.534Z,58.64
2022-11-01T01:22:38.034Z,58.13
2022-11-01T01:25:06.056Z,58.46
2022-11-01T01:27:36.213Z,58.54
2022-11-01T01:30:15.701Z,58.73
2022-11-01T01:32:43.611Z,58.76
2022-11-01T01:35:11.199Z,58.44
2022-11-01T01:37:38.582Z,58.42
2022-11-01T01:40:07.143Z,58.21
2022-11-01T01:42:40.667Z,58.05
2022-11-01T01:45:16.008Z,57.92
2022-11-01T01:47:50.600Z,57.89
2022-11-01T01:50:20.820Z,58.00
2022-11-01T01:53:09.112Z,58.21
2022-11-01T01:55:49.339Z,58.22
2022-11-01T01:58:20.057Z,58.16
2022-11-01T02:00:47.471Z,58.35
2022-11-01T02:03:23.240Z,58.46
2022-11-01T02:06:18.734Z,58.54
2022-11-01T02:09:00.740Z,58.15
2022-11-01T02:11:28.185Z,58.62
2022-11-01T02:13:56.518Z,58.24
2022-11-01T02:16:36.880Z,58.32
2022-11-01T02:20:00.905Z,58.59
2022-11-01T02:22:46.718Z,58.29
2022-11-01T02:25:42.655Z,58.13
2022-11-01T02:28:51.062Z,58.50
2022-11-01T02:31:32.790Z,58.42
2022-11-01T02:34:32.578Z,58.32
2022-11-01T02:37:13.222Z,58.35
2022-11-01T02:39:51.930Z,58.02
2022-11-01T02:42:32.339Z,58.14
2022-11-01T02:45:11.285Z,58.04
2022-11-01T02:47:41.381Z,58.19
2022-11-01T02:50:14.198Z,58.24
2022-11-01T02:52:48.302Z,58.29
2022-11-01T02:55:32.436Z,59.10
2022-11-01T02:58:16.158Z,58.73
2022-11-01T03:00:44.756Z,58.95
2022-11-01T03:03:31.916Z,59.61
2022-11-01T03:06:12.857Z,59.36
2022-11-01T03:09:15.905Z,59.71
2022-11-01T03:12:04.304Z,59.41
2022-11-01T03:14:46.549Z,59.69
2022-11-01T03:17:53.867Z,60.21
2022-11-01T03:20:29.979Z,60.28
2022-11-01T03:23:03.721Z,59.96
2022-11-01T03:25:42.536Z,59.75
2022-11-01T03:28:44.632Z,59.98
2022-11-01T03:31:25.180Z,60.16
2022-11-01T03:34:27.018Z,60.57
2022-11-01T03:37:07.467Z,60.18
2022-11-01T03:39:41.805Z,59.87
2022-11-01T03:42:15.297Z,60.34
2022-11-01T03:44:50.130Z,60.13
2022-11-01T03:47:23.572Z,60.25
2022-11-01T03:50:19.358Z,60.60
2022-11-01T03:52:56.031Z,60.52
2022-11-01T03:55:23.948Z,60.00
2022-11-01T03:57:57.151Z,60.36
2022-11-01T04:00:29.043Z,60.29
2022-11-01T04:03:01.817Z,60.38
2022-11-01T04:05:31.506Z,60.41
2022-11-01T04:07:59.335Z,60.25
2022-11-01T04:10:31.546Z,60.24
2022-11-01T04:13:07.618Z,60.51
2022-11-01T04:15:56.570Z,60.29
2022-11-01T04:18:45.151Z,59.93
2022-11-01T04:21:40.154Z,59.81
2022-11-01T04:24:11.299Z,59.47
2022-11-01T04:26:42.757Z,59.35
2022-11-01T04:29:12.404Z,59.14
2022-11-01T04:31:42.423Z,59.10
2022-11-01T04:34:33.134Z,59.17
2022-11-01T04:37:03.863Z,59.22
2022-11-01T04:39:31.089Z,59.62
2022-11-01T04:41:58.430Z,59.58
2022-11-01T04:44:28.668Z,59.50
2022-11-01T04:46:56.899Z,60.05
2022-11-01T04:49:47.386Z,59.86
2022-11-01T04:52:14.925Z,59.89
2022-11-01T04:54:42.459Z,59.97
2022-11-01T04:57:23.502Z,60.51
2022-11-01T04:59:58.363Z,60.23
2022-11-01T05:02:25.815Z,59.96
2022-11-01T05:04:53.146Z,59.89
2022-11-01T05:07:20.658Z,60.27
2022-11-01T05:09:47.808Z,59.63
2022-11-01T05:12:15.420Z,59.92
2022-11-01T05:14:45.110Z,59.52
2022-11-01T05:17:12.345Z,59.72
2022-11-01T05:19:39.596Z,59.59
2022-11-01T05:22:08.304Z,59.02
2022-11-01T05:24:35.694Z,58.79
2022-11-01T05:27:04.722Z,58.97
2022-11-01T05:29:33.271Z,59.28
2022-11-01T05:32:01.369Z,59.15
2022-11-01T05:34:28.868Z,58.96
2022-11-01T05:36:59.782Z,58.55
2022-11-01T05:39:29.706Z,58.44
2022-11-01T05:42:00.008Z,58.47
2022-11-01T05:44:33.705Z,58.49
2022-11-01T05:47:05.927Z,58.59
2022-11-01T05:49:33.344Z,58.54
2022-11-01T05:52:04.160Z,58.48
2022-11-01T05:54:34.457Z,58.60
2022-11-01T05:57:08.350Z,58.50
2022-11-01T05:59:43.817Z,58.67
2022-11-01T06:02:12.551Z,59.10
2022-11-01T06:04:45.512Z,59.33
2022-11-01T06:07:17.292Z,58.84
2022-11-01T06:09:50.639Z,58.99
2022-11-01T06:12:20.459Z,58.81
2022-11-01T06:14:56.116Z,58.32
2022-11-01T06:17:28.812Z,58.18
2022-11-01T06:20:00.351Z,58.42
2022-11-01T06:24:56.337Z,58.04
2022-11-01T06:27:36.224Z,58.28
2022-11-01T06:30:06.375Z,58.11
2022-11-01T06:35:06.075Z,58.24
2022-11-01T06:37:34.205Z,57.91
2022-11-01T06:40:01.502Z,58.04
2022-11-01T06:42:28.998Z,58.73
2022-11-01T06:44:57.340Z,57.81
2022-11-01T06:47:28.573Z,57.42
2022-11-01T06:49:58.515Z,57.74
2022-11-01T06:52:26.240Z,57.63
2022-11-01T06:54:53.693Z,57.88
2022-11-01T06:57:21.236Z,57.63
2022-11-01T06:59:51.381Z,57.63
2022-11-01T07:02:29.664Z,57.53
2022-11-01T07:05:00.681Z,57.74
2022-11-01T07:07:28.440Z,57.79
2022-11-01T07:09:58.214Z,57.71
2022-11-01T07:12:25.407Z,57.84
2022-11-01T07:14:52.676Z,57.85
2022-11-01T07:17:20.301Z,57.30
2022-11-01T07:19:47.452Z,57.37
2022-11-01T07:22:15.182Z,56.99
2022-11-01T07:24:42.527Z,56.96
2022-11-01T07:27:16.425Z,57.04
2022-11-01T07:29:46.808Z,56.63
2022-11-01T07:32:13.905Z,56.84
2022-11-01T07:34:44.342Z,56.46
2022-11-01T07:37:14.765Z,56.28
2022-11-01T07:39:42.400Z,56.35
2022-11-01T07:42:10.740Z,56.26
2022-11-01T07:44:38.289Z,56.28
2022-11-01T07:47:05.539Z,56.09
2022-11-01T07:52:02.838Z,56.01
2022-11-01T07:54:33.960Z,55.51
2022-11-01T07:57:06.486Z,55.36
2022-11-01T07:59:33.900Z,55.32
2022-11-01T08:02:05.307Z,55.23
2022-11-01T08:04:35.702Z,54.69
2022-11-01T08:07:03.088Z,54.95
2022-11-01T08:09:31.109Z,54.75
2022-11-01T08:11:59.801Z,54.58
2022-11-01T08:14:27.388Z,54.64
2022-11-01T08:17:00.935Z,54.62
2022-11-01T08:19:28.640Z,54.04
2022-11-01T08:22:00.059Z,52.58
2022-11-01T08:24:28.004Z,52.38
2022-11-01T08:26:55.218Z,51.74
2022-11-01T08:29:23.333Z,50.71
2022-11-01T08:31:50.735Z,49.02
2022-11-01T08:34:20.330Z,49.29
2022-11-01T08:36:47.882Z,47.60
2022-11-01T08:39:15.143Z,48.45
2022-11-01T08:41:42.512Z,47.34
2022-11-01T08:44:13.426Z,45.56
2022-11-01T08:46:43.250Z,45.51
2022-11-01T08:49:11.621Z,44.61
2022-11-01T08:51:38.754Z,43.89
2022-11-01T08:54:08.227Z,43.64
2022-11-01T08:56:35.610Z,43.08
2022-11-01T08:59:05.051Z,41.97
2022-11-01T09:01:38.495Z,41.84
2022-11-01T09:04:06.621Z,41.54
2022-11-01T09:06:36.378Z,41.76
2022-11-01T09:09:05.251Z,41.11
2022-11-01T09:11:32.870Z,40.81
2022-11-01T09:14:04.256Z,40.34
2022-11-01T09:16:33.799Z,39.57
2022-11-01T09:19:18.743Z,38.73
2022-11-01T09:21:47.268Z,38.82
2022-11-01T09:24:16.228Z,39.32
2022-11-01T09:26:44.197Z,38.52
2022-11-01T09:29:12.190Z,38.36
2022-11-01T09:31:39.476Z,37.31
2022-11-01T09:34:06.645Z,37.97
2022-11-01T09:36:37.014Z,37.23
2022-11-01T09:39:04.473Z,36.67
2022-11-01T09:41:36.755Z,36.19
2022-11-01T09:44:08.462Z,35.82
2022-11-01T09:46:59.751Z,35.42
2022-11-01T09:49:32.299Z,35.37
2022-11-01T09:52:00.368Z,35.67
2022-11-01T09:54:32.363Z,35.45
2022-11-01T09:57:22.150Z,34.75
2022-11-01T09:59:59.748Z,34.43
2022-11-01T10:02:51.019Z,34.38
2022-11-01T10:05:42.415Z,34.20
2022-11-01T10:08:51.914Z,33.26
2022-11-01T10:11:53.517Z,33.20
2022-11-01T10:14:37.522Z,32.63
2022-11-01T10:17:22.751Z,32.34
2022-11-01T10:19:57.445Z,32.05
2022-11-01T10:22:41.209Z,31.47
2022-11-01T10:25:47.709Z,30.90
2022-11-01T10:28:52.265Z,30.44
2022-11-01T10:31:31.667Z,31.14
2022-11-01T10:34:19.473Z,30.80
2022-11-01T10:36:51.316Z,31.05
2022-11-01T10:39:56.768Z,31.61
2022-11-01T10:42:28.981Z,33.33
2022-11-01T10:45:01.328Z,33.20
2022-11-01T10:47:29.496Z,33.85
2022-11-01T10:50:07.054Z,34.33
2022-11-01T10:52:53.062Z,33.85
2022-11-01T10:55:39.237Z,33.49
2022-11-01T10:58:34.799Z,33.46
2022-11-01T11:01:04.847Z,34.20
2022-11-01T11:03:32.973Z,34.92
2022-11-01T11:06:06.161Z,34.83
2022-11-01T11:08:37.793Z,34.85
2022-11-01T11:11:15.073Z,35.26
2022-11-01T11:13:47.288Z,35.03
2022-11-01T11:16:30.738Z,35.00
2022-11-01T11:19:02.381Z,35.44
2022-11-01T11:21:34.776Z,34.55
2022-11-01T11:24:03.716Z,34.65
2022-11-01T11:29:40.213Z,33.95
2022-11-01T11:32:32.393Z,33.67
2022-11-01T11:35:04.290Z,34.00
2022-11-01T11:37:38.441Z,32.56
2022-11-01T11:40:20.090Z,33.32
2022-11-01T11:42:49.579Z,33.44
2022-11-01T11:45:23.590Z,32.94
2022-11-01T11:47:51.256Z,33.70
2022-11-01T11:50:26.093Z,31.74
2022-11-01T11:53:03.718Z,31.91
2022-11-01T11:55:42.417Z,31.88
2022-11-01T11:58:34.349Z,31.01
2022-11-01T12:01:07.653Z,30.90
2022-11-01T12:03:45.440Z,30.45
2022-11-01T12:06:31.252Z,30.00
2022-11-01T12:09:00.937Z,30.57
2022-11-01T12:11:46.271Z,30.00
2022-11-01T12:14:26.963Z,30.85
2022-11-01T12:16:54.658Z,30.97
2022-11-01T12:19:32.590Z,30.15
2022-11-01T12:22:13.857Z,30.36
2022-11-01T12:24:54.464Z,29.91
2022-11-01T12:27:26.224Z,30.06
2022-11-01T12:30:06.270Z,30.02
2022-11-01T12:32:47.932Z,30.09
2022-11-01T12:35:22.997Z,29.09
2022-11-01T12:38:10.578Z,29.29
2022-11-01T12:40:47.208Z,29.98
2022-11-01T12:43:32.907Z,29.52
2022-11-01T12:46:19.193Z,29.38
2022-11-01T12:48:57.477Z,29.95
2022-11-01T12:51:32.464Z,29.59
2022-11-01T12:54:10.676Z,29.38
2022-11-01T12:56:37.863Z,29.29
2022-11-01T12:59:06.189Z,29.00
2022-11-01T13:01:56.935Z,28.77
2022-11-01T13:04:31.573Z,29.68
2022-11-01T13:07:21.069Z,29.46
2022-11-01T13:09:55.123Z,30.42
2022-11-01T13:12:53.527Z,30.10
2022-11-01T13:16:01.779Z,31.05
2022-11-01T13:18:44.413Z,30.64
2022-11-01T13:21:20.785Z,30.06
2022-11-01T13:24:14.985Z,29.78
2022-11-01T13:26:50.767Z,28.59
2022-11-01T13:29:36.186Z,28.80
2022-11-01T13:32:28.432Z,28.39
2022-11-01T13:35:32.207Z,28.40
2022-11-01T13:38:06.284Z,29.23
2022-11-01T13:40:43.007Z,29.28
2022-11-01T13:43:16.405Z,28.79
2022-11-01T13:46:19.242Z,28.60
2022-11-01T13:49:05.173Z,29.07
2022-11-01T13:52:01.742Z,29.21
2022-11-01T13:54:34.913Z,29.33
2022-11-01T13:57:12.609Z,29.08
2022-11-01T13:59:46.094Z,30.17
2022-11-01T14:02:31.283Z,29.17
2022-11-01T14:05:08.954Z,30.90
2022-11-01T14:07:45.666Z,31.01
2022-11-01T14:10:22.383Z,31.50
2022-11-01T14:13:12.099Z,31.34
2022-11-01T14:15:54.322Z,30.83
2022-11-01T14:18:22.724Z,31.58
2022-11-01T14:20:55.059Z,32.14
2022-11-01T14:23:28.353Z,31.91
2022-11-01T14:26:22.687Z,32.27
2022-11-01T14:28:52.566Z,32.76
2022-11-01T14:31:24.096Z,32.88
2022-11-01T14:33:56.151Z,33.58
2022-11-01T14:36:31.931Z,33.81
2022-11-01T14:39:21.329Z,34.25
2022-11-01T14:41:56.010Z,33.69
2022-11-01T14:44:34.205Z,34.57
2022-11-01T14:47:18.509Z,34.68
2022-11-01T14:49:46.427Z,34.89
2022-11-01T14:52:13.679Z,34.96
2022-11-01T14:54:48.967Z,35.65
2022-11-01T14:57:35.732Z,36.61
2022-11-01T15:00:31.173Z,37.53
2022-11-01T15:03:01.311Z,37.59
2022-11-01T15:05:29.190Z,37.66
2022-11-01T15:08:03.797Z,36.96
2022-11-01T15:10:41.701Z,38.13
2022-11-01T15:13:15.744Z,37.96
2022-11-01T15:15:43.461Z,37.81
2022-11-01T15:18:19.078Z,38.53
2022-11-01T15:20:52.039Z,38.39
2022-11-01T15:23:24.960Z,38.54
2022-11-01T15:25:56.733Z,39.52
2022-11-01T15:28:33.997Z,39.74
2022-11-01T15:31:06.820Z,40.23
2022-11-01T15:33:35.401Z,39.88
2022-11-01T15:36:11.668Z,40.76
2022-11-01T15:38:56.574Z,41.23
2022-11-01T15:41:32.195Z,42.00
2022-11-01T15:44:03.745Z,42.47
2022-11-01T15:46:34.018Z,41.89
2022-11-01T15:49:07.323Z,43.73
2022-11-01T15:51:40.958Z,42.73
2022-11-01T15:54:44.684Z,44.42
2022-11-01T15:57:20.128Z,44.61
2022-11-01T16:00:10.231Z,44.48
2022-11-01T16:03:01.227Z,45.11
2022-11-01T16:05:35.568Z,45.24
2022-11-01T16:08:07.353Z,45.80
2022-11-01T16:10:35.831Z,45.49
2022-11-01T16:13:04.348Z,46.02
2022-11-01T16:15:34.084Z,46.94
2022-11-01T16:18:14.343Z,46.15
2022-11-01T16:20:43.238Z,46.71
2022-11-01T16:23:35.000Z,47.33
2022-11-01T16:26:08.052Z,46.80
2022-11-01T16:28:43.372Z,47.49
2022-11-01T16:31:23.926Z,47.75
2022-11-01T16:33:54.602Z,47.50
2022-11-01T16:36:44.329Z,48.26
2022-11-01T16:39:43.173Z,48.60
2022-11-01T16:42:16.369Z,48.83
2022-11-01T16:44:45.207Z,47.98
2022-11-01T16:47:21.674Z,48.90
2022-11-01T16:49:59.634Z,48.30
2022-11-01T16:52:32.944Z,49.89
2022-11-01T16:55:01.853Z,49.58
2022-11-01T16:57:33.310Z,50.46
2022-11-01T17:00:15.068Z,50.45
2022-11-01T17:02:54.648Z,50.26
2022-11-01T17:05:23.907Z,50.37
2022-11-01T17:07:54.012Z,50.41
2022-11-01T17:10:33.768Z,51.23
2022-11-01T17:13:06.424Z,51.06
2022-11-01T17:15:54.110Z,51.60
2022-11-01T17:18:48.448Z,51.24
2022-11-01T17:21:16.040Z,51.52
2022-11-01T17:23:47.104Z,50.86
2022-11-01T17:26:20.101Z,51.32
2022-11-01T17:28:56.528Z,50.81
2022-11-01T17:31:39.975Z,51.70
2022-11-01T17:34:10.400Z,51.48
2022-11-01T17:36:50.288Z,51.92
2022-11-01T17:39:20.840Z,51.32
2022-11-01T17:41:51.772Z,51.85
2022-11-01T17:44:24.546Z,51.86
2022-11-01T17:47:03.980Z,51.92
2022-11-01T17:49:36.562Z,51.90
2022-11-01T17:52:12.614Z,51.17
2022-11-01T17:54:54.658Z,52.09
2022-11-01T17:57:45.228Z,51.53
2022-11-01T18:00:35.078Z,51.96
2022-11-01T18:03:08.625Z,51.33
2022-11-01T18:05:44.916Z,51.86
2022-11-01T18:08:24.008Z,51.43
2022-11-01T18:11:24.957Z,51.77
2022-11-01T18:14:11.580Z,52.21
2022-11-01T18:16:55.526Z,52.25
2022-11-01T18:20:09.765Z,52.10
2022-11-01T18:23:02.147Z,51.58
2022-11-01T18:25:52.907Z,51.95
2022-11-01T18:28:40.557Z,52.12
2022-11-01T18:31:24.312Z,51.72
2022-11-01T18:34:29.876Z,51.70
2022-11-01T18:37:33.520Z,51.94
2022-11-01T18:40:15.855Z,51.99
2022-11-01T18:42:52.703Z,51.23
2022-11-01T18:45:33.199Z,51.50
2022-11-01T18:48:23.195Z,52.81
2022-11-01T18:51:09.358Z,52.18
2022-11-01T18:53:45.960Z,52.11
2022-11-01T18:56:30.596Z,52.33
2022-11-01T18:59:03.567Z,51.45
2022-11-01T19:01:32.135Z,51.81
2022-11-01T19:04:25.566Z,52.27
2022-11-01T19:07:18.571Z,51.86
2022-11-01T19:10:14.815Z,52.35
2022-11-01T19:12:44.328Z,51.47
2022-11-01T19:15:20.826Z,51.84
2022-11-01T19:18:00.282Z,51.95
2022-11-01T19:20:33.431Z,51.62
2022-11-01T19:23:13.459Z,52.04
2022-11-01T19:25:51.470Z,52.19
2022-11-01T19:28:30.907Z,52.04
2022-11-01T19:31:11.387Z,52.34
2022-11-01T19:33:47.125Z,52.42
2022-11-01T19:36:21.943Z,52.24
2022-11-01T19:38:50.133Z,51.96
2022-11-01T19:41:35.691Z,52.45
2022-11-01T19:44:15.660Z,52.72
2022-11-01T19:46:45.848Z,52.73
2022-11-01T19:49:27.768Z,53.49
2022-11-01T19:52:13.695Z,53.53
2022-11-01T19:54:46.237Z,52.98
2022-11-01T19:57:45.313Z,53.14
2022-11-01T20:00:30.330Z,52.68
2022-11-01T20:03:22.661Z,53.53
2022-11-01T20:05:57.667Z,53.10
2022-11-01T20:08:35.524Z,53.14
2022-11-01T20:11:03.449Z,53.09
2022-11-01T20:13:30.797Z,53.61
2022-11-01T20:15:58.022Z,53.66
2022-11-01T20:18:31.601Z,53.48
2022-11-01T20:20:58.919Z,53.45
2022-11-01T20:23:29.143Z,53.34
2022-11-01T20:25:56.966Z,53.69
2022-11-01T20:28:24.816Z,53.96
2022-11-01T20:30:52.600Z,53.99
2022-11-01T20:33:25.999Z,54.06
2022-11-01T20:35:54.321Z,54.30
2022-11-01T20:38:21.489Z,54.03
2022-11-01T20:40:48.875Z,54.09
2022-11-01T20:43:16.395Z,53.89
2022-11-01T20:45:47.146Z,53.98
2022-11-01T20:48:21.672Z,54.05
2022-11-01T20:50:49.376Z,53.63
2022-11-01T20:53:19.185Z,53.90
2022-11-01T20:55:46.738Z,54.11
2022-11-01T20:58:16.322Z,54.55
2022-11-01T21:00:52.116Z,54.00
2022-11-01T21:03:28.017Z,54.08
2022-11-01T21:06:20.086Z,54.46
2022-11-01T21:08:56.853Z,54.33
2022-11-01T21:11:55.865Z,54.34
2022-11-01T21:14:47.317Z,54.50
2022-11-01T21:17:32.967Z,54.14
2022-11-01T21:20:32.245Z,53.65
2022-11-01T21:23:32.183Z,54.00
2022-11-01T21:26:44.983Z,53.63
2022-11-01T21:29:48.705Z,54.18
2022-11-01T21:32:57.528Z,53.99
2022-11-01T21:45:56.486Z,54.06
2022-11-01T21:48:54.034Z,54.17
2022-11-01T21:54:55.281Z,53.73
2022-11-01T21:57:33.130Z,53.69
2022-11-01T22:03:07.785Z,53.68
2022-11-01T22:05:36.969Z,53.71
2022-11-01T22:08:07.008Z,53.46
2022-11-01T22:10:44.898Z,53.46
2022-11-01T22:13:15.685Z,53.36
2022-11-01T22:15:43.726Z,53.53
2022-11-01T22:18:25.991Z,52.99
2022-11-01T22:20:53.856Z,53.05
2022-11-01T22:23:23.594Z,53.00
2022-11-01T22:25:52.367Z,52.95
2022-11-01T22:28:25.741Z,53.08
2022-11-01T22:31:01.289Z,52.80
2022-11-01T22:33:29.882Z,52.98
2022-11-01T22:35:59.995Z,52.85
2022-11-01T22:38:44.446Z,53.41
2022-11-01T22:41:32.987Z,53.46
2022-11-01T22:44:17.238Z,53.30
2022-11-01T22:47:02.280Z,53.64
2022-11-01T22:49:47.750Z,53.31
2022-11-01T22:52:25.244Z,53.48
2022-11-01T22:55:06.214Z,53.74
2022-11-01T22:57:37.120Z,52.94
2022-11-01T23:00:32.033Z,53.13
2022-11-01T23:03:26.228Z,52.88
2022-11-01T23:06:03.385Z,52.96
2022-11-01T23:09:01.108Z,53.26
2022-11-01T23:11:54.526Z,53.18
2022-11-01T23:14:42.453Z,53.59
2022-11-01T23:17:21.943Z,53.45
2022-11-01T23:19:53.558Z,53.18
2022-11-01T23:22:27.360Z,52.99
2022-11-01T23:24:55.284Z,52.88
2022-11-01T23:27:29.446Z,52.67
2022-11-01T23:30:01.256Z,52.48
2022-11-01T23:32:31.594Z,52.31
2022-11-01T23:35:10.561Z,52.57
2022-11-01T23:37:40.587Z,52.80
2022-11-01T23:40:22.852Z,52.29
2022-11-01T23:42:55.161Z,52.67
2022-11-01T23:45:36.832Z,52.42
2022-11-01T23:48:07.758Z,52.09
2022-11-01T23:50:38.317Z,52.30
2022-11-01T23:53:17.426Z,52.23
2022-11-01T23:55:56.266Z,52.28
2022-11-01T23:58:37.863Z,52.25
