createdAt,value
2019-05-13T00:00:18.991Z,11.03
2019-05-13T00:02:48.653Z,11.00
2019-05-13T00:05:18.437Z,11.00
2019-05-13T00:07:48.220Z,10.13
2019-05-13T00:10:18.318Z,10.00
2019-05-13T00:12:47.960Z,9.50
2019-05-13T00:15:17.676Z,12.47
2019-05-13T00:17:47.568Z,14.13
2019-05-13T00:20:17.278Z,8.77
2019-05-13T00:22:46.904Z,13.83
2019-05-13T00:25:16.641Z,15.37
2019-05-13T00:27:46.264Z,10.97
2019-05-13T00:30:16.117Z,12.07
2019-05-13T00:32:45.761Z,13.87
2019-05-13T00:35:15.564Z,15.77
2019-05-13T00:37:45.261Z,12.40
2019-05-13T00:40:15.052Z,13.57
2019-05-13T00:42:44.714Z,13.87
2019-05-13T00:45:14.807Z,9.63
2019-05-13T00:47:44.652Z,7.87
2019-05-13T00:50:14.596Z,11.80
2019-05-13T00:52:44.856Z,11.33
2019-05-13T00:55:15.280Z,12.87
2019-05-13T00:57:44.950Z,9.33
2019-05-13T01:00:14.772Z,14.03
2019-05-13T01:02:44.832Z,11.63
2019-05-13T01:05:14.950Z,10.20
2019-05-13T01:07:44.766Z,18.40
2019-05-13T01:10:16.089Z,13.77
2019-05-13T01:12:45.797Z,18.07
2019-05-13T01:15:15.645Z,11.80
2019-05-13T01:17:45.409Z,11.10
2019-05-13T01:20:15.589Z,9.40
2019-05-13T01:22:45.422Z,14.17
2019-05-13T01:25:15.200Z,13.67
2019-05-13T01:27:45.145Z,10.93
2019-05-13T01:30:15.549Z,10.17
2019-05-13T01:32:45.191Z,12.40
2019-05-13T01:35:15.086Z,14.00
2019-05-13T01:37:46.222Z,11.97
2019-05-13T01:40:16.561Z,10.50
2019-05-13T01:42:46.231Z,10.93
2019-05-13T01:45:17.193Z,15.13
2019-05-13T01:47:46.843Z,13.60
2019-05-13T01:50:16.473Z,12.00
2019-05-13T01:52:46.436Z,9.80
2019-05-13T01:55:16.237Z,14.27
2019-05-13T01:57:46.218Z,17.03
2019-05-13T02:00:16.128Z,18.43
2019-05-13T02:02:46.111Z,14.20
2019-05-13T02:05:15.905Z,13.43
2019-05-13T02:07:57.019Z,13.00
2019-05-13T02:10:18.778Z,13.17
2019-05-13T02:12:48.803Z,13.23
2019-05-13T02:15:18.879Z,9.20
2019-05-13T02:17:48.544Z,10.60
2019-05-13T02:20:18.565Z,13.97
2019-05-13T02:22:48.219Z,18.90
2019-05-13T02:25:17.944Z,13.30
2019-05-13T02:27:47.633Z,15.43
2019-05-13T02:30:17.412Z,14.83
2019-05-13T02:32:47.778Z,13.03
2019-05-13T02:35:17.504Z,15.33
2019-05-13T02:37:47.472Z,11.37
2019-05-13T02:40:17.256Z,13.70
2019-05-13T02:42:47.169Z,14.47
2019-05-13T02:45:17.216Z,15.73
2019-05-13T02:47:46.906Z,15.03
2019-05-13T02:50:17.389Z,14.60
2019-05-13T02:52:47.094Z,18.80
2019-05-13T02:55:17.218Z,16.80
2019-05-13T02:57:46.972Z,16.20
2019-05-13T03:00:17.624Z,13.23
2019-05-13T03:02:47.324Z,11.93
2019-05-13T03:05:18.141Z,13.37
2019-05-13T03:07:47.856Z,14.37
2019-05-13T03:10:18.521Z,13.70
2019-05-13T03:12:48.155Z,10.93
2019-05-13T03:15:18.030Z,13.60
2019-05-13T03:17:52.356Z,16.27
2019-05-13T03:20:22.827Z,14.70
2019-05-13T03:22:52.956Z,13.50
2019-05-13T03:25:23.216Z,14.33
2019-05-13T03:27:54.198Z,12.77
2019-05-13T03:30:25.843Z,16.57
2019-05-13T03:33:02.168Z,13.27
2019-05-13T03:35:28.069Z,16.47
2019-05-13T03:37:58.422Z,12.03
2019-05-13T03:40:28.869Z,13.40
2019-05-13T03:43:02.763Z,14.47
2019-05-13T03:45:33.109Z,13.67
2019-05-13T03:48:04.289Z,13.90
2019-05-13T03:50:34.992Z,12.80
2019-05-13T03:53:04.917Z,22.07
2019-05-13T03:55:34.621Z,19.83
2019-05-13T03:58:04.664Z,11.13
2019-05-13T04:00:42.728Z,10.93
2019-05-13T04:03:14.659Z,20.60
2019-05-13T04:05:45.383Z,13.03
2019-05-13T04:08:15.576Z,16.37
2019-05-13T04:10:45.687Z,14.30
2019-05-13T04:13:15.825Z,19.20
2019-05-13T04:15:45.606Z,13.57
2019-05-13T04:18:15.489Z,19.47
2019-05-13T04:20:45.281Z,12.30
2019-05-13T04:23:15.862Z,20.17
2019-05-13T04:25:45.901Z,13.87
2019-05-13T04:28:16.126Z,14.50
2019-05-13T04:30:46.143Z,9.00
2019-05-13T04:33:17.727Z,12.53
2019-05-13T04:35:47.926Z,15.33
2019-05-13T04:38:17.985Z,16.60
2019-05-13T04:40:47.778Z,12.37
2019-05-13T04:43:18.128Z,19.40
2019-05-13T04:45:47.965Z,15.60
2019-05-13T04:48:18.004Z,11.17
2019-05-13T04:50:47.864Z,12.93
2019-05-13T04:53:17.983Z,10.73
2019-05-13T04:55:48.169Z,10.77
2019-05-13T04:58:18.022Z,12.63
2019-05-13T05:01:08.654Z,11.33
2019-05-13T05:03:42.062Z,17.37
2019-05-13T05:06:27.036Z,9.23
2019-05-13T05:09:08.772Z,15.30
2019-05-13T05:11:52.955Z,13.73
2019-05-13T05:14:43.256Z,18.87
2019-05-13T05:17:43.037Z,13.93
2019-05-13T05:20:23.051Z,13.27
2019-05-13T05:23:05.657Z,11.37
2019-05-13T05:26:04.437Z,13.23
2019-05-13T05:29:04.856Z,18.23
2019-05-13T05:31:44.310Z,11.57
2019-05-13T05:34:32.345Z,13.17
2019-05-13T05:37:14.142Z,11.83
2019-05-13T05:39:44.383Z,12.73
2019-05-13T05:42:17.391Z,16.17
2019-05-13T05:44:51.696Z,10.23
2019-05-13T05:47:22.461Z,13.43
2019-05-13T05:49:56.176Z,13.53
2019-05-13T05:52:31.607Z,12.73
2019-05-13T05:55:03.143Z,9.43
2019-05-13T05:57:36.070Z,10.33
2019-05-13T06:00:07.824Z,10.13
2019-05-13T06:02:42.525Z,13.63
2019-05-13T06:05:12.635Z,12.53
2019-05-13T06:07:42.412Z,12.73
2019-05-13T06:10:12.955Z,12.70
2019-05-13T06:12:43.193Z,7.63
2019-05-13T06:15:13.298Z,12.00
2019-05-13T06:17:43.052Z,10.63
2019-05-13T06:20:13.507Z,12.90
2019-05-13T06:22:43.325Z,9.67
2019-05-13T06:25:14.737Z,11.10
2019-05-13T06:27:44.977Z,12.87
2019-05-13T06:30:21.752Z,11.40
2019-05-13T06:32:52.586Z,11.80
2019-05-13T06:35:22.683Z,6.63
2019-05-13T06:37:53.267Z,12.00
2019-05-13T06:40:23.365Z,11.73
2019-05-13T06:42:53.620Z,9.43
2019-05-13T06:45:23.857Z,12.80
2019-05-13T06:47:54.065Z,16.30
2019-05-13T06:50:23.900Z,15.27
2019-05-13T06:52:54.138Z,9.90
2019-05-13T06:55:24.613Z,14.80
2019-05-13T06:57:54.870Z,10.87
2019-05-13T07:00:25.091Z,11.90
2019-05-13T07:02:54.737Z,13.27
2019-05-13T07:05:35.333Z,12.07
2019-05-13T07:08:05.085Z,11.50
2019-05-13T07:10:35.021Z,10.47
2019-05-13T07:13:04.831Z,12.47
2019-05-13T07:15:34.634Z,12.50
2019-05-13T07:18:04.830Z,12.67
2019-05-13T07:20:35.628Z,10.23
2019-05-13T07:23:05.311Z,7.63
2019-05-13T07:25:35.182Z,9.83
2019-05-13T07:28:04.908Z,11.37
2019-05-13T07:30:43.421Z,9.17
2019-05-13T07:33:13.680Z,8.73
2019-05-13T07:35:45.838Z,10.57
2019-05-13T07:38:16.323Z,11.17
2019-05-13T07:40:46.248Z,13.20
2019-05-13T07:43:16.085Z,11.27
2019-05-13T07:45:45.860Z,8.67
2019-05-13T07:48:21.234Z,10.53
2019-05-13T07:50:56.671Z,11.20
2019-05-13T07:53:19.894Z,8.80
2019-05-13T07:55:52.514Z,9.20
2019-05-13T07:58:23.191Z,12.00
2019-05-13T08:00:54.463Z,12.07
2019-05-13T08:03:24.191Z,10.20
2019-05-13T08:05:54.021Z,13.97
2019-05-13T08:08:23.762Z,12.20
2019-05-13T08:10:53.664Z,11.33
2019-05-13T08:13:23.662Z,13.97
2019-05-13T08:15:54.737Z,10.97
2019-05-13T08:18:25.001Z,8.40
2019-05-13T08:20:54.741Z,9.10
2019-05-13T08:23:24.437Z,7.67
2019-05-13T08:25:54.746Z,7.40
2019-05-13T08:28:24.458Z,9.03
2019-05-13T08:30:54.264Z,9.73
2019-05-13T08:33:24.295Z,14.30
2019-05-13T08:35:58.706Z,10.67
2019-05-13T08:38:26.096Z,9.27
2019-05-13T08:40:56.285Z,11.47
2019-05-13T08:43:26.066Z,13.83
2019-05-13T08:45:55.879Z,10.60
2019-05-13T08:48:25.959Z,8.50
2019-05-13T08:50:55.802Z,8.63
2019-05-13T08:53:25.611Z,11.03
2019-05-13T08:55:55.430Z,10.47
2019-05-13T08:58:25.684Z,9.93
2019-05-13T09:00:58.880Z,12.37
2019-05-13T09:03:27.386Z,13.43
2019-05-13T09:05:57.256Z,8.03
2019-05-13T09:08:27.694Z,8.47
2019-05-13T09:10:57.491Z,11.63
2019-05-13T09:13:27.650Z,8.07
2019-05-13T09:15:57.536Z,8.50
2019-05-13T09:18:27.402Z,10.17
2019-05-13T09:20:57.449Z,9.60
2019-05-13T09:23:27.376Z,8.40
2019-05-13T09:25:57.120Z,14.47
2019-05-13T09:28:32.680Z,12.17
2019-05-13T09:31:02.483Z,10.60
2019-05-13T09:33:32.750Z,10.70
2019-05-13T09:36:02.693Z,8.00
2019-05-13T09:38:32.795Z,12.13
2019-05-13T09:41:02.647Z,11.90
2019-05-13T09:43:32.390Z,7.00
2019-05-13T09:46:02.315Z,7.23
2019-05-13T09:48:32.514Z,10.23
2019-05-13T09:51:02.770Z,9.50
2019-05-13T09:53:32.899Z,8.77
2019-05-13T09:56:02.723Z,10.37
2019-05-13T09:58:33.661Z,11.00
2019-05-13T10:01:03.432Z,8.87
2019-05-13T10:03:33.451Z,9.03
2019-05-13T10:06:03.308Z,10.00
2019-05-13T10:08:33.084Z,9.77
2019-05-13T10:11:02.762Z,8.87
2019-05-13T10:13:32.432Z,9.13
2019-05-13T10:16:02.622Z,7.33
2019-05-13T10:18:32.846Z,10.53
2019-05-13T10:21:04.300Z,6.93
2019-05-13T10:23:34.088Z,8.63
2019-05-13T10:26:06.880Z,8.53
2019-05-13T10:28:36.690Z,10.07
2019-05-13T10:31:06.755Z,18.10
2019-05-13T10:33:36.705Z,6.53
2019-05-13T10:36:07.071Z,7.40
2019-05-13T10:38:37.188Z,11.90
2019-05-13T10:41:07.226Z,6.77
2019-05-13T10:43:41.440Z,7.50
2019-05-13T10:46:12.458Z,7.93
2019-05-13T10:48:41.683Z,7.07
2019-05-13T10:51:13.149Z,5.57
2019-05-13T10:53:43.108Z,5.00
2019-05-13T10:56:13.067Z,7.50
2019-05-13T10:58:43.265Z,5.37
2019-05-13T11:01:13.092Z,6.40
2019-05-13T11:03:43.018Z,6.17
2019-05-13T11:06:12.847Z,9.00
2019-05-13T11:08:42.634Z,4.93
2019-05-13T11:11:13.367Z,5.30
2019-05-13T11:13:55.276Z,6.63
2019-05-13T11:16:15.290Z,5.97
2019-05-13T11:18:45.023Z,3.67
2019-05-13T11:21:14.810Z,5.50
2019-05-13T11:23:45.532Z,5.33
2019-05-13T11:26:15.219Z,7.73
2019-05-13T11:28:45.323Z,3.87
2019-05-13T11:31:15.287Z,8.53
2019-05-13T11:33:45.412Z,7.03
2019-05-13T11:36:19.009Z,6.30
2019-05-13T11:38:46.888Z,5.60
2019-05-13T11:41:16.949Z,7.43
2019-05-13T11:44:06.827Z,6.77
2019-05-13T11:46:18.389Z,6.70
2019-05-13T11:48:48.412Z,6.50
2019-05-13T11:51:18.644Z,8.43
2019-05-13T11:53:48.450Z,6.77
2019-05-13T11:56:18.182Z,11.63
2019-05-13T11:58:49.250Z,8.10
2019-05-13T12:01:22.602Z,8.17
2019-05-13T12:03:53.172Z,8.23
2019-05-13T12:06:23.264Z,6.67
2019-05-13T12:08:55.293Z,7.63
2019-05-13T12:11:25.060Z,6.90
2019-05-13T12:13:55.155Z,6.13
2019-05-13T12:16:25.070Z,5.57
2019-05-13T12:18:55.706Z,6.20
2019-05-13T12:21:25.829Z,3.67
2019-05-13T12:23:56.375Z,3.80
2019-05-13T12:26:26.241Z,5.83
2019-05-13T12:28:56.166Z,4.13
2019-05-13T12:31:25.922Z,4.57
2019-05-13T12:33:59.123Z,4.30
2019-05-13T12:36:28.997Z,5.57
2019-05-13T12:38:58.716Z,4.50
2019-05-13T12:41:28.428Z,6.77
2019-05-13T12:43:58.207Z,4.13
2019-05-13T12:46:28.351Z,4.90
2019-05-13T12:48:58.410Z,5.37
2019-05-13T12:51:28.839Z,5.17
2019-05-13T12:53:59.170Z,4.70
2019-05-13T12:56:28.958Z,6.40
2019-05-13T12:58:59.046Z,5.40
2019-05-13T13:01:28.827Z,7.70
2019-05-13T13:03:58.536Z,5.43
2019-05-13T13:06:36.623Z,5.43
2019-05-13T13:09:00.580Z,4.87
2019-05-13T13:11:32.394Z,6.47
2019-05-13T13:14:05.729Z,5.97
2019-05-13T13:16:34.570Z,8.63
2019-05-13T13:19:04.863Z,6.47
2019-05-13T13:21:37.696Z,4.87
2019-05-13T13:24:06.627Z,7.67
2019-05-13T13:26:36.724Z,5.87
2019-05-13T13:29:06.857Z,4.73
2019-05-13T13:31:36.568Z,3.87
2019-05-13T13:34:12.190Z,4.73
2019-05-13T13:36:37.895Z,3.67
2019-05-13T13:39:08.862Z,3.33
2019-05-13T13:41:38.660Z,3.57
2019-05-13T13:44:08.504Z,4.93
2019-05-13T13:46:44.669Z,4.53
2019-05-13T13:49:12.959Z,6.23
2019-05-13T13:51:44.699Z,5.43
2019-05-13T13:54:15.661Z,10.53
2019-05-13T13:56:45.474Z,7.60
2019-05-13T13:59:15.772Z,5.33
2019-05-13T14:01:45.810Z,4.23
2019-05-13T14:04:16.617Z,4.90
2019-05-13T14:09:18.014Z,4.23
2019-05-13T14:11:47.833Z,5.03
2019-05-13T14:14:17.639Z,7.10
2019-05-13T14:16:47.476Z,4.63
2019-05-13T14:19:17.174Z,4.27
2019-05-13T14:21:47.343Z,6.13
2019-05-13T14:24:17.146Z,4.57
2019-05-13T14:26:47.125Z,3.43
2019-05-13T14:29:16.830Z,5.50
2019-05-13T14:31:46.654Z,4.33
2019-05-13T14:34:16.376Z,4.83
2019-05-13T14:36:46.503Z,3.73
2019-05-13T14:39:17.872Z,5.47
2019-05-13T14:41:47.840Z,4.33
2019-05-13T14:44:17.857Z,5.70
2019-05-13T14:46:48.204Z,4.20
2019-05-13T14:49:18.394Z,3.30
2019-05-13T14:51:48.613Z,3.63
2019-05-13T14:54:18.742Z,5.73
2019-05-13T14:56:48.652Z,4.13
2019-05-13T14:59:18.363Z,4.03
2019-05-13T15:01:48.177Z,4.90
2019-05-13T15:04:18.109Z,4.83
2019-05-13T15:06:47.900Z,6.10
2019-05-13T15:09:17.527Z,9.33
2019-05-13T15:11:47.675Z,5.87
2019-05-13T15:14:17.699Z,3.13
2019-05-13T15:17:02.133Z,5.83
2019-05-13T15:19:19.316Z,4.80
2019-05-13T15:21:49.041Z,6.33
2019-05-13T15:24:21.171Z,4.63
2019-05-13T15:26:51.730Z,3.73
2019-05-13T15:29:22.337Z,5.07
2019-05-13T15:31:52.471Z,3.20
2019-05-13T15:34:22.556Z,4.20
2019-05-13T15:36:52.677Z,3.80
2019-05-13T15:39:22.742Z,6.07
2019-05-13T15:41:52.710Z,2.83
2019-05-13T15:44:22.458Z,4.30
2019-05-13T15:46:52.493Z,4.07
2019-05-13T15:49:22.407Z,4.47
2019-05-13T15:51:52.187Z,5.47
2019-05-13T15:54:22.373Z,4.40
2019-05-13T15:56:52.519Z,5.73
2019-05-13T15:59:31.101Z,4.70
2019-05-13T16:02:02.591Z,5.50
2019-05-13T16:04:47.887Z,4.63
2019-05-13T16:07:05.180Z,4.77
2019-05-13T16:09:35.299Z,7.53
2019-05-13T16:12:07.670Z,6.23
2019-05-13T16:14:37.687Z,7.87
2019-05-13T16:17:07.463Z,4.87
2019-05-13T16:19:37.684Z,6.00
2019-05-13T16:22:07.412Z,4.43
2019-05-13T16:24:37.468Z,3.33
2019-05-13T16:27:07.700Z,7.00
2019-05-13T16:29:37.902Z,4.10
2019-05-13T16:32:07.946Z,3.60
2019-05-13T16:34:41.562Z,5.77
2019-05-13T16:37:11.763Z,6.23
2019-05-13T16:39:42.593Z,5.07
2019-05-13T16:42:12.819Z,4.93
2019-05-13T16:44:45.352Z,4.03
2019-05-13T16:50:11.513Z,5.93
2019-05-13T16:52:41.979Z,12.70
2019-05-13T16:55:13.023Z,5.47
2019-05-13T16:57:45.513Z,5.10
2019-05-13T17:00:19.584Z,6.80
2019-05-13T17:02:55.535Z,8.13
2019-05-13T17:05:25.876Z,4.70
2019-05-13T17:07:55.534Z,3.73
2019-05-13T17:10:31.606Z,3.43
2019-05-13T17:13:03.007Z,4.37
2019-05-13T17:15:33.478Z,5.03
2019-05-13T17:18:11.762Z,4.73
2019-05-13T17:20:36.687Z,4.00
2019-05-13T17:23:12.571Z,5.53
2019-05-13T17:25:47.706Z,4.53
2019-05-13T17:43:28.337Z,2.90
2019-05-13T17:49:53.214Z,7.47
2019-05-13T17:52:31.344Z,5.70
2019-05-13T17:55:05.969Z,8.43
2019-05-13T18:17:26.112Z,4.77
2019-05-13T18:30:02.100Z,3.10
2019-05-13T18:32:41.794Z,3.00
2019-05-13T18:55:14.668Z,1.70
2019-05-13T18:57:45.292Z,3.90
2019-05-13T19:00:17.262Z,3.53
2019-05-13T19:03:08.834Z,2.57
2019-05-13T19:05:51.736Z,2.93
2019-05-13T19:11:24.586Z,6.00
2019-05-13T19:17:58.671Z,3.30
2019-05-13T19:20:32.206Z,2.07
2019-05-13T19:23:02.354Z,2.23
2019-05-13T19:25:39.831Z,5.20
2019-05-13T19:28:12.063Z,3.07
2019-05-13T19:30:45.775Z,2.10
2019-05-13T19:33:22.540Z,1.50
2019-05-13T19:35:55.151Z,2.20
2019-05-13T19:38:27.792Z,3.07
2019-05-13T19:41:01.890Z,2.20
2019-05-13T19:43:33.529Z,3.00
2019-05-13T19:46:06.153Z,2.93
2019-05-13T19:48:36.168Z,2.90
2019-05-13T19:51:06.337Z,2.20
2019-05-13T19:53:37.380Z,2.00
2019-05-13T19:56:07.278Z,4.20
2019-05-13T19:58:37.443Z,3.23
2019-05-13T20:01:07.846Z,2.43
2019-05-13T20:03:37.833Z,2.97
2019-05-13T20:06:08.108Z,5.33
2019-05-13T20:08:41.268Z,4.00
2019-05-13T20:11:11.749Z,3.97
2019-05-13T20:13:41.918Z,2.17
2019-05-13T20:16:11.967Z,4.07
2019-05-13T20:18:41.890Z,5.07
2019-05-13T20:21:13.515Z,2.50
2019-05-13T20:23:43.093Z,2.43
2019-05-13T20:26:12.966Z,5.53
2019-05-13T20:28:42.718Z,4.80
2019-05-13T20:31:16.532Z,2.23
2019-05-13T20:33:58.312Z,4.00
2019-05-13T20:39:31.762Z,3.17
2019-05-13T20:42:12.445Z,3.50
2019-05-13T20:44:41.953Z,3.77
2019-05-13T20:47:12.977Z,3.10
2019-05-13T20:50:01.475Z,4.20
2019-05-13T20:52:31.405Z,2.80
2019-05-13T21:27:45.135Z,6.47
2019-05-13T21:30:18.463Z,6.43
2019-05-13T21:32:48.143Z,6.57
2019-05-13T21:35:21.053Z,3.00
2019-05-13T21:37:53.725Z,5.90
2019-05-13T21:40:23.865Z,4.40
2019-05-13T21:42:55.378Z,6.37
2019-05-13T21:45:25.792Z,4.00
2019-05-13T21:47:58.660Z,4.27
2019-05-13T21:50:36.760Z,6.90
2019-05-13T21:53:03.169Z,4.60
2019-05-13T21:55:36.516Z,6.97
2019-05-13T21:58:14.103Z,4.73
2019-05-13T22:00:47.175Z,5.97
2019-05-13T22:03:18.835Z,4.13
2019-05-13T22:06:03.615Z,5.63
2019-05-13T22:08:41.124Z,3.33
2019-05-13T22:11:12.215Z,4.10
2019-05-13T22:13:46.097Z,4.97
2019-05-13T22:16:15.816Z,3.07
2019-05-13T22:18:47.127Z,7.80
2019-05-13T22:21:16.879Z,4.80
2019-05-13T22:23:46.548Z,7.00
2019-05-13T22:26:16.260Z,3.87
2019-05-13T22:28:46.479Z,5.50
2019-05-13T22:31:16.396Z,4.97
2019-05-13T22:33:46.330Z,4.40
2019-05-13T22:36:16.391Z,4.07
2019-05-13T22:38:46.084Z,5.47
2019-05-13T22:41:16.079Z,4.10
2019-05-13T22:43:56.874Z,3.50
2019-05-13T22:46:21.240Z,4.93
2019-05-13T22:48:51.283Z,2.70
2019-05-13T22:51:21.496Z,5.63
2019-05-13T22:53:51.589Z,5.97
2019-05-13T22:56:22.299Z,3.80
2019-05-13T22:58:52.488Z,3.03
2019-05-13T23:01:22.285Z,3.40
2019-05-13T23:03:52.087Z,3.37
2019-05-13T23:06:21.871Z,2.67
2019-05-13T23:08:51.853Z,2.77
2019-05-13T23:11:21.975Z,2.70
2019-05-13T23:14:05.309Z,2.73
2019-05-13T23:16:23.559Z,3.23
2019-05-13T23:18:53.412Z,3.20
2019-05-13T23:21:23.187Z,5.87
2019-05-13T23:23:53.103Z,3.47
2019-05-13T23:26:22.872Z,4.93
2019-05-13T23:28:52.580Z,3.83
2019-05-13T23:31:22.220Z,3.07
2019-05-13T23:33:52.008Z,2.83
2019-05-13T23:36:22.083Z,2.20
2019-05-13T23:38:51.964Z,4.33
2019-05-13T23:41:21.882Z,2.53
2019-05-13T23:43:51.600Z,2.97
2019-05-13T23:46:22.299Z,3.33
2019-05-13T23:48:52.248Z,2.40
2019-05-13T23:51:21.995Z,2.50
2019-05-13T23:53:51.709Z,2.50
2019-05-13T23:56:25.051Z,2.60
2019-05-13T23:58:54.781Z,3.87
